createdAt,value
2023-03-29T00:00:26.529Z,0.00
2023-03-29T00:01:35.302Z,0.00
2023-03-29T00:02:26.635Z,0.00
2023-03-29T00:03:26.570Z,0.00
2023-03-29T00:04:26.477Z,0.00
2023-03-29T00:05:26.452Z,0.00
2023-03-29T00:06:26.435Z,0.00
2023-03-29T00:07:26.445Z,0.00
2023-03-29T00:08:26.438Z,0.00
2023-03-29T00:09:26.405Z,0.00
2023-03-29T00:10:26.398Z,0.00
2023-03-29T00:11:26.380Z,0.00
2023-03-29T00:12:26.390Z,0.00
2023-03-29T00:13:26.385Z,0.00
2023-03-29T00:14:26.349Z,0.00
2023-03-29T00:15:26.334Z,0.00
2023-03-29T00:16:26.451Z,0.00
2023-03-29T00:17:26.358Z,0.00
2023-03-29T00:18:26.297Z,0.00
2023-03-29T00:19:26.325Z,0.00
2023-03-29T00:20:26.283Z,0.00
2023-03-29T00:21:26.270Z,0.00
2023-03-29T00:22:26.292Z,0.00
2023-03-29T00:23:26.259Z,0.00
2023-03-29T00:24:26.233Z,0.00
2023-03-29T00:25:26.238Z,0.00
2023-03-29T00:26:26.217Z,0.00
2023-03-29T00:27:26.221Z,0.00
2023-03-29T00:28:26.212Z,0.00
2023-03-29T00:29:26.195Z,0.00
2023-03-29T00:30:26.200Z,0.00
2023-03-29T00:31:26.263Z,0.00
2023-03-29T00:32:26.277Z,0.00
2023-03-29T00:33:26.152Z,0.00
2023-03-29T00:34:26.117Z,0.00
2023-03-29T00:35:26.153Z,0.00
2023-03-29T00:36:26.122Z,0.00
2023-03-29T00:37:26.111Z,0.00
2023-03-29T00:38:26.100Z,0.00
2023-03-29T00:39:26.069Z,0.00
2023-03-29T00:40:26.056Z,0.00
2023-03-29T00:41:26.067Z,0.00
2023-03-29T00:42:26.056Z,0.00
2023-03-29T00:43:26.051Z,0.00
2023-03-29T00:44:26.010Z,0.00
2023-03-29T00:45:26.019Z,0.00
2023-03-29T00:46:26.078Z,0.00
2023-03-29T00:47:26.029Z,0.00
2023-03-29T00:48:25.991Z,0.00
2023-03-29T00:49:26.008Z,0.00
2023-03-29T00:50:26.133Z,0.00
2023-03-29T00:51:25.948Z,0.00
2023-03-29T00:52:25.926Z,0.00
2023-03-29T00:53:25.939Z,0.00
2023-03-29T00:54:25.901Z,0.00
2023-03-29T00:55:25.881Z,0.00
2023-03-29T00:56:25.879Z,0.00
2023-03-29T00:57:27.726Z,0.00
2023-03-29T00:58:25.883Z,0.00
2023-03-29T00:59:25.855Z,0.00
2023-03-29T01:00:25.834Z,0.00
2023-03-29T01:01:25.966Z,0.00
2023-03-29T01:02:25.856Z,0.00
2023-03-29T01:03:25.944Z,0.00
2023-03-29T01:04:25.794Z,0.00
2023-03-29T01:05:25.796Z,0.00
2023-03-29T01:06:25.822Z,0.00
2023-03-29T01:07:25.782Z,0.00
2023-03-29T01:08:25.785Z,0.00
2023-03-29T01:09:25.780Z,0.00
2023-03-29T01:10:25.739Z,0.00
2023-03-29T01:11:25.712Z,0.00
2023-03-29T01:12:25.711Z,0.00
2023-03-29T01:13:25.718Z,0.00
2023-03-29T01:14:25.713Z,0.00
2023-03-29T01:15:25.699Z,0.00
2023-03-29T01:16:25.729Z,0.00
2023-03-29T01:17:25.726Z,0.00
2023-03-29T01:18:25.690Z,0.00
2023-03-29T01:19:25.648Z,0.00
2023-03-29T01:20:25.619Z,0.00
2023-03-29T01:21:25.613Z,0.00
2023-03-29T01:22:26.914Z,0.00
2023-03-29T01:23:25.610Z,0.00
2023-03-29T01:24:25.578Z,0.00
2023-03-29T01:25:25.576Z,0.00
2023-03-29T01:26:25.550Z,0.00
2023-03-29T01:27:25.550Z,0.00
2023-03-29T01:28:25.548Z,0.00
2023-03-29T01:29:25.568Z,0.00
2023-03-29T01:30:25.542Z,0.00
2023-03-29T01:31:25.557Z,0.00
2023-03-29T01:32:25.488Z,0.00
2023-03-29T01:33:25.497Z,0.00
2023-03-29T01:34:25.474Z,0.00
2023-03-29T01:35:25.460Z,0.00
2023-03-29T01:36:25.440Z,0.00
2023-03-29T01:37:25.434Z,0.00
2023-03-29T01:38:25.433Z,0.00
2023-03-29T01:39:25.402Z,0.00
2023-03-29T01:40:25.492Z,0.00
2023-03-29T01:41:25.389Z,0.00
2023-03-29T01:42:25.376Z,0.00
2023-03-29T01:43:25.397Z,0.00
2023-03-29T01:44:25.348Z,0.00
2023-03-29T01:45:25.343Z,0.00
2023-03-29T01:46:25.368Z,0.00
2023-03-29T01:47:25.350Z,0.00
2023-03-29T01:48:25.336Z,0.00
2023-03-29T01:49:25.315Z,0.00
2023-03-29T01:50:25.288Z,0.00
2023-03-29T01:51:25.278Z,0.00
2023-03-29T01:52:25.260Z,0.00
2023-03-29T01:53:25.274Z,0.00
2023-03-29T01:54:25.257Z,0.00
2023-03-29T01:55:25.238Z,0.00
2023-03-29T01:56:25.227Z,0.00
2023-03-29T01:57:25.365Z,0.00
2023-03-29T01:58:25.219Z,0.00
2023-03-29T01:59:25.188Z,0.00
2023-03-29T02:00:25.173Z,0.00
2023-03-29T02:01:25.204Z,0.00
2023-03-29T02:02:25.261Z,0.00
2023-03-29T02:03:25.340Z,0.00
2023-03-29T02:04:25.129Z,0.00
2023-03-29T02:05:25.113Z,0.00
2023-03-29T02:06:25.121Z,0.00
2023-03-29T02:07:25.125Z,0.00
2023-03-29T02:08:25.111Z,0.00
2023-03-29T02:09:25.078Z,0.00
2023-03-29T02:10:25.058Z,0.00
2023-03-29T02:11:25.045Z,0.00
2023-03-29T02:12:25.096Z,0.00
2023-03-29T02:13:25.069Z,0.00
2023-03-29T02:14:25.013Z,0.00
2023-03-29T02:15:25.103Z,0.00
2023-03-29T02:16:25.029Z,0.00
2023-03-29T02:17:25.056Z,0.00
2023-03-29T02:18:24.993Z,0.00
2023-03-29T02:19:24.967Z,0.00
2023-03-29T02:20:24.973Z,0.00
2023-03-29T02:21:24.935Z,0.00
2023-03-29T02:22:24.928Z,0.00
2023-03-29T02:23:24.954Z,0.00
2023-03-29T02:24:24.903Z,0.00
2023-03-29T02:25:24.896Z,0.00
2023-03-29T02:26:24.894Z,0.00
2023-03-29T02:27:24.868Z,0.00
2023-03-29T02:28:24.883Z,0.00
2023-03-29T02:29:24.889Z,0.00
2023-03-29T02:30:24.883Z,0.00
2023-03-29T02:31:24.939Z,0.00
2023-03-29T02:32:24.862Z,0.00
2023-03-29T02:33:24.828Z,0.00
2023-03-29T02:34:24.790Z,0.00
2023-03-29T02:35:24.803Z,0.00
2023-03-29T02:36:24.789Z,0.00
2023-03-29T02:37:24.769Z,0.00
2023-03-29T02:38:24.763Z,0.00
2023-03-29T02:39:24.760Z,0.00
2023-03-29T02:40:24.732Z,0.00
2023-03-29T02:41:24.739Z,0.00
2023-03-29T02:42:24.716Z,0.00
2023-03-29T02:43:26.016Z,0.00
2023-03-29T02:44:24.681Z,0.00
2023-03-29T02:45:24.673Z,0.00
2023-03-29T02:46:24.743Z,0.00
2023-03-29T02:47:24.663Z,0.00
2023-03-29T02:48:24.661Z,0.00
2023-03-29T02:49:24.669Z,0.00
2023-03-29T02:50:24.646Z,0.00
2023-03-29T02:51:24.611Z,0.00
2023-03-29T02:52:24.640Z,0.00
2023-03-29T02:53:24.634Z,0.00
2023-03-29T02:54:24.586Z,0.00
2023-03-29T02:55:24.572Z,0.00
2023-03-29T02:56:24.562Z,0.00
2023-03-29T02:57:24.581Z,0.00
2023-03-29T02:58:24.551Z,0.00
2023-03-29T02:59:24.543Z,0.00
2023-03-29T03:00:24.512Z,0.00
2023-03-29T03:01:24.635Z,0.00
2023-03-29T03:02:24.514Z,0.00
2023-03-29T03:03:24.581Z,0.00
2023-03-29T03:04:24.502Z,0.00
2023-03-29T03:05:24.468Z,0.00
2023-03-29T03:06:24.446Z,0.00
2023-03-29T03:07:24.464Z,0.00
2023-03-29T03:08:24.522Z,0.00
2023-03-29T03:09:24.450Z,0.00
2023-03-29T03:10:24.399Z,0.00
2023-03-29T03:11:24.389Z,0.00
2023-03-29T03:12:24.376Z,0.00
2023-03-29T03:13:24.372Z,0.00
2023-03-29T03:14:24.391Z,0.00
2023-03-29T03:15:24.343Z,0.00
2023-03-29T03:16:24.375Z,0.00
2023-03-29T03:17:24.361Z,0.00
2023-03-29T03:18:24.325Z,0.00
2023-03-29T03:19:24.320Z,0.00
2023-03-29T03:20:24.317Z,0.00
2023-03-29T03:21:24.281Z,0.00
2023-03-29T03:22:24.301Z,0.00
2023-03-29T03:23:24.255Z,0.00
2023-03-29T03:24:24.281Z,0.00
2023-03-29T03:25:24.234Z,0.00
2023-03-29T03:26:24.253Z,0.00
2023-03-29T03:27:24.203Z,0.00
2023-03-29T03:28:24.245Z,0.00
2023-03-29T03:29:24.204Z,0.00
2023-03-29T03:30:24.210Z,0.00
2023-03-29T03:31:24.200Z,0.00
2023-03-29T03:32:24.178Z,0.00
2023-03-29T03:33:24.166Z,0.00
2023-03-29T03:34:24.145Z,0.00
2023-03-29T03:35:24.131Z,0.00
2023-03-29T03:36:24.109Z,0.00
2023-03-29T03:37:24.093Z,0.00
2023-03-29T03:38:24.128Z,0.00
2023-03-29T03:39:24.098Z,0.00
2023-03-29T03:40:25.529Z,0.00
2023-03-29T03:41:24.062Z,0.00
2023-03-29T03:42:24.067Z,0.00
2023-03-29T03:43:24.037Z,0.00
2023-03-29T03:44:24.047Z,0.00
2023-03-29T03:45:24.017Z,0.00
2023-03-29T03:46:24.086Z,0.00
2023-03-29T03:47:24.001Z,0.00
2023-03-29T03:48:23.962Z,0.00
2023-03-29T03:49:23.980Z,0.00
2023-03-29T03:50:23.983Z,0.00
2023-03-29T03:51:23.941Z,0.00
2023-03-29T03:52:23.930Z,0.00
2023-03-29T03:53:23.920Z,0.00
2023-03-29T03:54:23.916Z,0.00
2023-03-29T03:55:23.903Z,0.00
2023-03-29T03:56:23.885Z,0.00
2023-03-29T03:57:24.001Z,0.00
2023-03-29T03:58:23.883Z,0.00
2023-03-29T03:59:23.886Z,0.00
2023-03-29T04:00:23.840Z,0.00
2023-03-29T04:01:23.824Z,0.00
2023-03-29T04:02:23.845Z,0.00
2023-03-29T04:03:23.842Z,0.00
2023-03-29T04:04:23.856Z,0.00
2023-03-29T04:05:23.908Z,0.00
2023-03-29T04:06:23.778Z,0.00
2023-03-29T04:07:23.772Z,0.00
2023-03-29T04:08:23.760Z,0.00
2023-03-29T04:09:23.771Z,0.00
2023-03-29T04:10:23.736Z,0.00
2023-03-29T04:11:23.729Z,0.00
2023-03-29T04:12:23.814Z,0.00
2023-03-29T04:13:23.689Z,0.00
2023-03-29T04:14:23.700Z,0.00
2023-03-29T04:15:23.675Z,0.00
2023-03-29T04:16:23.710Z,0.00
2023-03-29T04:17:23.817Z,0.00
2023-03-29T04:18:23.751Z,0.00
2023-03-29T04:19:23.652Z,0.00
2023-03-29T04:20:23.617Z,0.00
2023-03-29T04:21:23.616Z,0.00
2023-03-29T04:22:23.607Z,0.00
2023-03-29T04:23:23.583Z,0.00
2023-03-29T04:24:23.590Z,0.00
2023-03-29T04:25:23.580Z,0.00
2023-03-29T04:26:23.572Z,0.00
2023-03-29T04:27:23.554Z,0.00
2023-03-29T04:28:23.557Z,0.00
2023-03-29T04:29:23.577Z,0.00
2023-03-29T04:30:23.528Z,0.00
2023-03-29T04:31:23.515Z,0.00
2023-03-29T04:32:23.528Z,0.00
2023-03-29T04:33:23.475Z,0.00
2023-03-29T04:34:23.487Z,0.00
2023-03-29T04:35:23.477Z,0.00
2023-03-29T04:36:23.492Z,4.00
2023-03-29T04:37:23.432Z,4.00
2023-03-29T04:38:23.640Z,0.00
2023-03-29T04:39:23.514Z,0.00
2023-03-29T04:40:23.398Z,4.00
2023-03-29T04:41:23.405Z,4.00
2023-03-29T04:42:23.373Z,4.00
2023-03-29T04:43:23.380Z,8.00
2023-03-29T04:44:23.379Z,4.00
2023-03-29T04:45:23.424Z,4.00
2023-03-29T04:46:23.373Z,8.00
2023-03-29T04:47:23.345Z,8.00
2023-03-29T04:48:23.347Z,8.00
2023-03-29T04:49:25.916Z,12.00
2023-03-29T04:50:23.299Z,12.00
2023-03-29T04:51:23.284Z,12.00
2023-03-29T04:52:24.502Z,16.00
2023-03-29T04:53:23.258Z,20.00
2023-03-29T04:54:23.273Z,20.00
2023-03-29T04:55:23.236Z,24.00
2023-03-29T04:56:23.220Z,28.00
2023-03-29T04:57:23.261Z,32.00
2023-03-29T04:58:26.099Z,36.00
2023-03-29T04:59:23.219Z,40.00
2023-03-29T05:00:23.177Z,40.00
2023-03-29T05:01:23.219Z,44.00
2023-03-29T05:02:23.194Z,44.00
2023-03-29T05:03:23.154Z,48.00
2023-03-29T05:04:23.182Z,52.00
2023-03-29T05:05:23.137Z,56.00
2023-03-29T05:06:23.146Z,60.00
2023-03-29T05:07:23.109Z,64.00
2023-03-29T05:08:23.096Z,68.00
2023-03-29T05:09:23.112Z,72.00
2023-03-29T05:10:23.701Z,76.00
2023-03-29T05:11:23.060Z,80.00
2023-03-29T05:12:23.064Z,84.00
2023-03-29T05:13:23.045Z,92.00
2023-03-29T05:14:23.040Z,96.00
2023-03-29T05:15:23.017Z,104.00
2023-03-29T05:16:23.048Z,112.00
2023-03-29T05:17:23.105Z,124.00
2023-03-29T05:18:22.998Z,136.00
2023-03-29T05:19:23.001Z,148.00
2023-03-29T05:20:23.000Z,156.00
2023-03-29T05:21:22.963Z,164.00
2023-03-29T05:22:22.936Z,172.00
2023-03-29T05:23:22.925Z,180.00
2023-03-29T05:24:22.922Z,188.00
2023-03-29T05:25:22.917Z,204.00
2023-03-29T05:26:22.908Z,220.00
2023-03-29T05:27:22.996Z,236.00
2023-03-29T05:28:22.876Z,240.00
2023-03-29T05:29:22.887Z,244.00
2023-03-29T05:30:22.860Z,264.00
2023-03-29T05:31:22.855Z,280.00
2023-03-29T05:32:22.960Z,312.00
2023-03-29T05:33:22.818Z,348.00
2023-03-29T05:34:22.845Z,376.00
2023-03-29T05:35:22.786Z,408.00
2023-03-29T05:36:22.778Z,428.00
2023-03-29T05:37:22.779Z,440.00
2023-03-29T05:38:22.767Z,448.00
2023-03-29T05:39:22.774Z,456.00
2023-03-29T05:40:22.757Z,472.00
2023-03-29T05:41:22.758Z,492.00
2023-03-29T05:42:22.728Z,516.00
2023-03-29T05:43:22.713Z,528.00
2023-03-29T05:44:22.708Z,536.00
2023-03-29T05:45:22.768Z,552.00
2023-03-29T05:46:22.937Z,564.00
2023-03-29T05:47:22.702Z,580.00
2023-03-29T05:48:22.650Z,596.00
2023-03-29T05:49:22.664Z,604.00
2023-03-29T05:50:22.652Z,616.00
2023-03-29T05:51:23.146Z,628.00
2023-03-29T05:52:22.612Z,644.00
2023-03-29T05:53:22.624Z,668.00
2023-03-29T05:54:22.619Z,688.00
2023-03-29T05:55:22.573Z,700.00
2023-03-29T05:56:22.643Z,728.00
2023-03-29T05:57:22.565Z,748.00
2023-03-29T05:58:22.566Z,784.00
2023-03-29T05:59:22.553Z,812.00
2023-03-29T06:00:22.516Z,836.00
2023-03-29T06:01:22.512Z,840.00
2023-03-29T06:02:22.545Z,840.00
2023-03-29T06:03:22.578Z,836.00
2023-03-29T06:04:22.597Z,836.00
2023-03-29T06:05:22.463Z,840.00
2023-03-29T06:06:22.452Z,844.00
2023-03-29T06:07:22.442Z,860.00
2023-03-29T06:08:22.429Z,880.00
2023-03-29T06:09:22.463Z,880.00
2023-03-29T06:10:22.413Z,868.00
2023-03-29T06:11:22.414Z,864.00
2023-03-29T06:12:22.417Z,868.00
2023-03-29T06:13:22.379Z,868.00
2023-03-29T06:14:22.388Z,860.00
2023-03-29T06:15:22.360Z,836.00
2023-03-29T06:16:22.411Z,816.00
2023-03-29T06:17:22.359Z,800.00
2023-03-29T06:18:22.321Z,800.00
2023-03-29T06:19:22.362Z,820.00
2023-03-29T06:20:22.308Z,864.00
2023-03-29T06:21:22.295Z,940.00
2023-03-29T06:22:22.278Z,1008.00
2023-03-29T06:23:22.297Z,1064.00
2023-03-29T06:24:22.263Z,1088.00
2023-03-29T06:25:22.236Z,1084.00
2023-03-29T06:26:22.224Z,1064.00
2023-03-29T06:27:22.226Z,1080.00
2023-03-29T06:28:22.250Z,1132.00
2023-03-29T06:29:22.216Z,1160.00
2023-03-29T06:30:22.182Z,1148.00
2023-03-29T06:31:22.226Z,1108.00
2023-03-29T06:32:22.194Z,1084.00
2023-03-29T06:33:22.174Z,1052.00
2023-03-29T06:34:22.166Z,1052.00
2023-03-29T06:35:22.181Z,1072.00
2023-03-29T06:36:22.121Z,1080.00
2023-03-29T06:37:22.119Z,1076.00
2023-03-29T06:38:22.133Z,1140.00
2023-03-29T06:39:22.108Z,1252.00
2023-03-29T06:40:22.091Z,1356.00
2023-03-29T06:41:22.100Z,1444.00
2023-03-29T06:42:22.065Z,1504.00
2023-03-29T06:43:22.064Z,1612.00
2023-03-29T06:44:22.040Z,1784.00
2023-03-29T06:45:24.701Z,1924.00
2023-03-29T06:46:22.031Z,1956.00
2023-03-29T06:47:22.019Z,1960.00
2023-03-29T06:48:21.984Z,1984.00
2023-03-29T06:49:22.009Z,2024.00
2023-03-29T06:50:21.985Z,2032.00
2023-03-29T06:51:23.330Z,1984.00
2023-03-29T06:52:21.942Z,1916.00
2023-03-29T06:53:21.967Z,1844.00
2023-03-29T06:54:21.935Z,1800.00
2023-03-29T06:55:21.942Z,1856.00
2023-03-29T06:56:21.890Z,2008.00
2023-03-29T06:57:21.966Z,2132.00
2023-03-29T06:58:21.892Z,2144.00
2023-03-29T06:59:21.890Z,2120.00
2023-03-29T07:00:21.886Z,2120.00
2023-03-29T07:01:21.904Z,2160.00
2023-03-29T07:02:21.891Z,2256.00
2023-03-29T07:03:21.825Z,2400.00
2023-03-29T07:04:21.821Z,2536.00
2023-03-29T07:05:21.828Z,2648.00
2023-03-29T07:06:21.791Z,2724.00
2023-03-29T07:07:21.778Z,2708.00
2023-03-29T07:08:21.793Z,2672.00
2023-03-29T07:09:22.001Z,2752.00
2023-03-29T07:10:21.758Z,2824.00
2023-03-29T07:11:21.763Z,2816.00
2023-03-29T07:12:21.726Z,2784.00
2023-03-29T07:13:21.707Z,2856.00
2023-03-29T07:14:21.705Z,2964.00
2023-03-29T07:15:21.705Z,3004.00
2023-03-29T07:16:21.749Z,2960.00
2023-03-29T07:17:21.735Z,2896.00
2023-03-29T07:18:21.677Z,2840.00
2023-03-29T07:19:21.638Z,2820.00
2023-03-29T07:20:21.653Z,2876.00
2023-03-29T07:21:21.617Z,2928.00
2023-03-29T07:22:21.612Z,2980.00
2023-03-29T07:23:21.850Z,3028.00
2023-03-29T07:24:21.607Z,3032.00
2023-03-29T07:25:21.596Z,3016.00
2023-03-29T07:26:28.815Z,3036.00
2023-03-29T07:27:21.557Z,3084.00
2023-03-29T07:28:21.549Z,3156.00
2023-03-29T07:29:21.533Z,3172.00
2023-03-29T07:30:21.575Z,3132.00
2023-03-29T07:31:21.511Z,3104.00
2023-03-29T07:32:21.539Z,3096.00
2023-03-29T07:33:21.619Z,3104.00
2023-03-29T07:34:21.494Z,3116.00
2023-03-29T07:35:21.477Z,3084.00
2023-03-29T07:36:21.476Z,3016.00
2023-03-29T07:37:21.452Z,2928.00
2023-03-29T07:38:21.442Z,2852.00
2023-03-29T07:39:21.431Z,2816.00
2023-03-29T07:40:21.421Z,2788.00
2023-03-29T07:41:21.509Z,2696.00
2023-03-29T07:42:22.513Z,2556.00
2023-03-29T07:43:21.419Z,2512.00
2023-03-29T07:44:21.361Z,2580.00
2023-03-29T07:45:26.637Z,2776.00
2023-03-29T07:46:21.372Z,2948.00
2023-03-29T07:47:21.327Z,3096.00
2023-03-29T07:48:21.318Z,3244.00
2023-03-29T07:49:22.255Z,3368.00
2023-03-29T07:50:21.318Z,3400.00
2023-03-29T07:51:21.281Z,3360.00
2023-03-29T07:52:21.316Z,3356.00
2023-03-29T07:53:21.274Z,3392.00
2023-03-29T07:54:21.244Z,3416.00
2023-03-29T07:55:21.263Z,3444.00
2023-03-29T07:56:21.218Z,3512.00
2023-03-29T07:57:21.277Z,3580.00
2023-03-29T07:58:21.206Z,3640.00
2023-03-29T07:59:21.198Z,3684.00
2023-03-29T08:00:21.265Z,3760.00
2023-03-29T08:01:21.243Z,3856.00
2023-03-29T08:02:21.163Z,3952.00
2023-03-29T08:03:21.234Z,4024.00
2023-03-29T08:04:21.193Z,4052.00
2023-03-29T08:05:33.593Z,4020.00
2023-03-29T08:06:21.132Z,3992.00
2023-03-29T08:07:21.197Z,4008.00
2023-03-29T08:08:21.094Z,4048.00
2023-03-29T08:09:21.077Z,4052.00
2023-03-29T08:10:21.081Z,4032.00
2023-03-29T08:11:21.066Z,4072.00
2023-03-29T08:12:23.208Z,4132.00
2023-03-29T08:13:21.070Z,4100.00
2023-03-29T08:14:21.074Z,4064.00
2023-03-29T08:15:21.058Z,4008.00
2023-03-29T08:16:21.094Z,4036.00
2023-03-29T08:17:20.993Z,4108.00
2023-03-29T08:18:20.984Z,4220.00
2023-03-29T08:19:20.985Z,4432.00
2023-03-29T08:20:21.049Z,4712.00
2023-03-29T08:21:20.949Z,4948.00
2023-03-29T08:22:20.944Z,4968.00
2023-03-29T08:23:20.955Z,4680.00
2023-03-29T08:24:21.179Z,4380.00
2023-03-29T08:25:20.951Z,4176.00
2023-03-29T08:26:20.932Z,3996.00
2023-03-29T08:27:20.889Z,3828.00
2023-03-29T08:28:20.878Z,3816.00
2023-03-29T08:29:20.875Z,3800.00
2023-03-29T08:30:20.954Z,3704.00
2023-03-29T08:31:20.881Z,3664.00
2023-03-29T08:32:20.848Z,3628.00
2023-03-29T08:33:20.825Z,3612.00
2023-03-29T08:34:20.818Z,3656.00
2023-03-29T08:35:20.819Z,3672.00
2023-03-29T08:36:20.800Z,3660.00
2023-03-29T08:37:20.783Z,3672.00
2023-03-29T08:38:20.767Z,3656.00
2023-03-29T08:39:20.763Z,3512.00
2023-03-29T08:40:20.788Z,3428.00
2023-03-29T08:41:20.738Z,3600.00
2023-03-29T08:42:20.728Z,3892.00
2023-03-29T08:43:20.748Z,4208.00
2023-03-29T08:44:20.721Z,4396.00
2023-03-29T08:45:20.710Z,4508.00
2023-03-29T08:46:20.743Z,4580.00
2023-03-29T08:47:20.667Z,4584.00
2023-03-29T08:48:20.649Z,4592.00
2023-03-29T08:49:20.657Z,4536.00
2023-03-29T08:50:20.666Z,4396.00
2023-03-29T08:51:20.629Z,4260.00
2023-03-29T08:52:20.604Z,4240.00
2023-03-29T08:53:20.614Z,4296.00
2023-03-29T08:54:20.616Z,4328.00
2023-03-29T08:55:20.606Z,4284.00
2023-03-29T08:56:20.566Z,4260.00
2023-03-29T08:57:20.619Z,4348.00
2023-03-29T08:58:20.570Z,4376.00
2023-03-29T08:59:20.577Z,4452.00
2023-03-29T09:00:20.546Z,4592.00
2023-03-29T09:01:20.544Z,4696.00
2023-03-29T09:02:20.533Z,4700.00
2023-03-29T09:03:20.641Z,4588.00
2023-03-29T09:04:20.492Z,4524.00
2023-03-29T09:05:20.504Z,4576.00
2023-03-29T09:06:20.488Z,4768.00
2023-03-29T09:07:20.438Z,4984.00
2023-03-29T09:08:20.427Z,5128.00
2023-03-29T09:09:20.425Z,5296.00
2023-03-29T09:10:20.434Z,5536.00
2023-03-29T09:11:20.429Z,5716.00
2023-03-29T09:12:20.387Z,5832.00
2023-03-29T09:13:20.435Z,5856.00
2023-03-29T09:14:20.366Z,5748.00
2023-03-29T09:15:20.374Z,5432.00
2023-03-29T09:16:20.357Z,5404.00
2023-03-29T09:17:20.323Z,5396.00
2023-03-29T09:18:20.311Z,5524.00
2023-03-29T09:19:20.303Z,5540.00
2023-03-29T09:20:20.315Z,5560.00
2023-03-29T09:21:20.296Z,5360.00
2023-03-29T09:22:20.280Z,5284.00
2023-03-29T09:23:20.302Z,5332.00
2023-03-29T09:24:20.255Z,5516.00
2023-03-29T09:25:20.256Z,5756.00
2023-03-29T09:26:20.228Z,5896.00
2023-03-29T09:27:20.206Z,6060.00
2023-03-29T09:28:20.215Z,6164.00
2023-03-29T09:29:20.187Z,6268.00
2023-03-29T09:30:20.205Z,6256.00
2023-03-29T09:31:20.252Z,6240.00
2023-03-29T09:32:20.160Z,6348.00
2023-03-29T09:33:20.156Z,6360.00
2023-03-29T09:34:20.139Z,6552.00
2023-03-29T09:35:20.164Z,6680.00
2023-03-29T09:36:20.113Z,6604.00
2023-03-29T09:37:20.114Z,6348.00
2023-03-29T09:38:20.104Z,6064.00
2023-03-29T09:39:20.087Z,5808.00
2023-03-29T09:40:20.094Z,5532.00
2023-03-29T09:41:20.057Z,5624.00
2023-03-29T09:42:20.071Z,5516.00
2023-03-29T09:43:20.052Z,5396.00
2023-03-29T09:44:30.228Z,5304.00
2023-03-29T09:45:20.037Z,5088.00
2023-03-29T09:46:20.035Z,4892.00
2023-03-29T09:47:20.000Z,5096.00
2023-03-29T09:48:19.999Z,5500.00
2023-03-29T09:49:19.958Z,5548.00
2023-03-29T09:50:30.879Z,5428.00
2023-03-29T09:51:19.953Z,5644.00
2023-03-29T09:52:19.954Z,5536.00
2023-03-29T09:53:19.929Z,5604.00
2023-03-29T09:54:19.922Z,6292.00
2023-03-29T09:55:19.937Z,6284.00
2023-03-29T09:56:19.902Z,6112.00
2023-03-29T09:57:19.921Z,5756.00
2023-03-29T09:58:19.868Z,5612.00
2023-03-29T09:59:19.862Z,5792.00
2023-03-29T10:00:19.864Z,5960.00
2023-03-29T10:01:19.897Z,5880.00
2023-03-29T10:02:19.843Z,6300.00
2023-03-29T10:03:19.815Z,6648.00
2023-03-29T10:04:19.808Z,6480.00
2023-03-29T10:05:19.870Z,6368.00
2023-03-29T10:06:19.788Z,5716.00
2023-03-29T10:07:19.772Z,4796.00
2023-03-29T10:08:20.057Z,4348.00
2023-03-29T10:09:19.800Z,4444.00
2023-03-29T10:10:19.814Z,5160.00
2023-03-29T10:11:19.719Z,6100.00
2023-03-29T10:12:19.712Z,6192.00
2023-03-29T10:13:19.699Z,5752.00
2023-03-29T10:14:19.689Z,5536.00
2023-03-29T10:15:28.721Z,5604.00
2023-03-29T10:16:19.704Z,5344.00
2023-03-29T10:17:19.681Z,5192.00
2023-03-29T10:18:19.656Z,5132.00
2023-03-29T10:19:19.662Z,5440.00
2023-03-29T10:20:19.631Z,5660.00
2023-03-29T10:21:19.625Z,5924.00
2023-03-29T10:22:19.605Z,6236.00
2023-03-29T10:23:19.596Z,6220.00
2023-03-29T10:24:19.578Z,6052.00
2023-03-29T10:25:19.582Z,5804.00
2023-03-29T10:26:19.565Z,6304.00
2023-03-29T10:27:19.540Z,6468.00
2023-03-29T10:28:19.538Z,6624.00
2023-03-29T10:29:19.580Z,6880.00
2023-03-29T10:30:19.540Z,6800.00
2023-03-29T10:31:19.515Z,6524.00
2023-03-29T10:32:19.509Z,6172.00
2023-03-29T10:33:19.474Z,6064.00
2023-03-29T10:34:19.482Z,5920.00
2023-03-29T10:35:19.468Z,5808.00
2023-03-29T10:36:19.485Z,5716.00
2023-03-29T10:37:19.518Z,5348.00
2023-03-29T10:38:19.420Z,5328.00
2023-03-29T10:39:19.405Z,5372.00
2023-03-29T10:40:19.413Z,5272.00
2023-03-29T10:41:19.383Z,5420.00
2023-03-29T10:42:19.371Z,5884.00
2023-03-29T10:43:19.365Z,5920.00
2023-03-29T10:44:19.373Z,5728.00
2023-03-29T10:45:19.357Z,5400.00
2023-03-29T10:46:19.365Z,5372.00
2023-03-29T10:47:19.362Z,5424.00
2023-03-29T10:48:19.318Z,4700.00
2023-03-29T10:49:19.286Z,3984.00
2023-03-29T10:50:19.310Z,3784.00
2023-03-29T10:51:19.329Z,4168.00
2023-03-29T10:52:19.276Z,4524.00
2023-03-29T10:53:19.256Z,4964.00
2023-03-29T10:54:19.246Z,5328.00
2023-03-29T10:55:19.251Z,5488.00
2023-03-29T10:56:19.221Z,5552.00
2023-03-29T10:57:20.371Z,5672.00
2023-03-29T10:58:19.195Z,5916.00
2023-03-29T10:59:19.184Z,6064.00
2023-03-29T11:00:19.199Z,6696.00
2023-03-29T11:01:19.212Z,7384.00
2023-03-29T11:02:19.169Z,7380.00
2023-03-29T11:03:21.491Z,7160.00
2023-03-29T11:04:19.190Z,7304.00
2023-03-29T11:05:19.140Z,7548.00
2023-03-29T11:06:19.125Z,7432.00
2023-03-29T11:07:19.110Z,7284.00
2023-03-29T11:08:19.086Z,7288.00
2023-03-29T11:09:19.073Z,6952.00
2023-03-29T11:10:19.109Z,6296.00
2023-03-29T11:11:19.060Z,5664.00
2023-03-29T11:12:19.059Z,5196.00
2023-03-29T11:13:19.056Z,5020.00
2023-03-29T11:14:19.024Z,4968.00
2023-03-29T11:15:19.037Z,4700.00
2023-03-29T11:16:19.044Z,4504.00
2023-03-29T11:17:18.979Z,4584.00
2023-03-29T11:18:18.967Z,4640.00
2023-03-29T11:19:18.955Z,4656.00
2023-03-29T11:20:18.969Z,4520.00
2023-03-29T11:21:18.956Z,4480.00
2023-03-29T11:22:18.936Z,4828.00
2023-03-29T11:23:18.915Z,5120.00
2023-03-29T11:24:18.904Z,5152.00
2023-03-29T11:25:18.896Z,4728.00
2023-03-29T11:26:18.898Z,4476.00
2023-03-29T11:27:18.880Z,4780.00
2023-03-29T11:28:18.860Z,5212.00
2023-03-29T11:29:18.846Z,5528.00
2023-03-29T11:30:18.833Z,5584.00
2023-03-29T11:31:18.851Z,5464.00
2023-03-29T11:32:18.857Z,4932.00
2023-03-29T11:33:18.815Z,4432.00
2023-03-29T11:34:18.799Z,4236.00
2023-03-29T11:35:18.797Z,4104.00
2023-03-29T11:36:18.821Z,3972.00
2023-03-29T11:37:18.779Z,3696.00
2023-03-29T11:38:18.765Z,3532.00
2023-03-29T11:39:18.747Z,3512.00
2023-03-29T11:40:18.770Z,3548.00
2023-03-29T11:41:18.750Z,3724.00
2023-03-29T11:42:18.722Z,3920.00
2023-03-29T11:43:18.732Z,3964.00
2023-03-29T11:44:18.690Z,4000.00
2023-03-29T11:45:18.678Z,3920.00
2023-03-29T11:46:18.691Z,4084.00
2023-03-29T11:47:18.632Z,4544.00
2023-03-29T11:48:18.632Z,5228.00
2023-03-29T11:49:18.630Z,5752.00
2023-03-29T11:50:18.618Z,5912.00
2023-03-29T11:51:18.653Z,5644.00
2023-03-29T11:52:18.603Z,5592.00
2023-03-29T11:53:18.580Z,6252.00
2023-03-29T11:54:18.572Z,6268.00
2023-03-29T11:55:18.552Z,6372.00
2023-03-29T11:56:18.571Z,6068.00
2023-03-29T11:57:18.593Z,5924.00
2023-03-29T11:58:18.535Z,5736.00
2023-03-29T11:59:18.512Z,5752.00
2023-03-29T12:00:18.511Z,7028.00
2023-03-29T12:01:18.533Z,8344.00
2023-03-29T12:02:18.468Z,8436.00
2023-03-29T12:03:18.569Z,9140.00
2023-03-29T12:04:18.500Z,8572.00
2023-03-29T12:05:18.552Z,8212.00
2023-03-29T12:06:18.448Z,8636.00
2023-03-29T12:07:18.427Z,8684.00
2023-03-29T12:08:18.434Z,7668.00
2023-03-29T12:09:18.438Z,8244.00
2023-03-29T12:10:18.386Z,7864.00
2023-03-29T12:11:18.430Z,6856.00
2023-03-29T12:12:18.368Z,7096.00
2023-03-29T12:13:18.347Z,7904.00
2023-03-29T12:14:18.382Z,8416.00
2023-03-29T12:15:18.331Z,8944.00
2023-03-29T12:16:18.385Z,9000.00
2023-03-29T12:17:18.352Z,8252.00
2023-03-29T12:18:18.306Z,8312.00
2023-03-29T12:19:18.311Z,8364.00
2023-03-29T12:20:18.284Z,8616.00
2023-03-29T12:21:18.317Z,8332.00
2023-03-29T12:22:18.254Z,8908.00
2023-03-29T12:23:18.253Z,8796.00
2023-03-29T12:24:18.239Z,8464.00
2023-03-29T12:25:19.674Z,7588.00
2023-03-29T12:26:18.230Z,6744.00
2023-03-29T12:27:18.191Z,6276.00
2023-03-29T12:28:18.200Z,5548.00
2023-03-29T12:29:18.201Z,5416.00
2023-03-29T12:30:18.173Z,5192.00
2023-03-29T12:31:18.204Z,4616.00
2023-03-29T12:32:18.135Z,4396.00
2023-03-29T12:33:18.187Z,4428.00
2023-03-29T12:34:18.127Z,5124.00
2023-03-29T12:35:18.134Z,5480.00