createdAt,value
2019-02-01T00:02:20.661Z,93038.00
2019-02-01T00:04:50.630Z,93038.00
2019-02-01T00:07:20.726Z,93025.00
2019-02-01T00:09:50.784Z,93036.00
2019-02-01T00:12:21.035Z,93037.00
2019-02-01T00:14:51.181Z,93025.00
2019-02-01T00:17:21.304Z,93021.00
2019-02-01T00:19:51.722Z,93029.00
2019-02-01T00:22:21.742Z,93012.00
2019-02-01T00:24:52.083Z,93016.00
2019-02-01T00:27:22.045Z,93017.00
2019-02-01T00:29:52.123Z,93022.00
2019-02-01T00:32:22.218Z,93034.00
2019-02-01T00:34:52.112Z,93028.00
2019-02-01T00:37:22.258Z,93025.00
2019-02-01T00:39:52.355Z,93051.00
2019-02-01T00:42:22.362Z,93028.00
2019-02-01T00:44:52.364Z,93034.00
2019-02-01T00:47:22.349Z,93027.00
2019-02-01T00:49:52.330Z,93020.00
2019-02-01T00:52:22.416Z,93017.00
2019-02-01T00:54:52.508Z,93012.00
2019-02-01T00:57:22.659Z,93016.00
2019-02-01T00:59:52.743Z,93021.00
2019-02-01T01:02:22.911Z,93029.00
2019-02-01T01:04:53.038Z,93038.00
2019-02-01T01:07:23.123Z,93039.00
2019-02-01T01:09:53.287Z,93036.00
2019-02-01T01:12:23.526Z,93044.00
2019-02-01T01:14:53.757Z,93043.00
2019-02-01T01:17:23.919Z,93046.00
2019-02-01T01:19:53.865Z,93032.00
2019-02-01T01:22:23.879Z,93041.00
2019-02-01T01:24:54.044Z,93045.00
2019-02-01T01:27:24.043Z,93042.00
2019-02-01T01:29:54.327Z,93038.00
2019-02-01T01:32:24.614Z,93053.00
2019-02-01T01:34:54.644Z,93035.00
2019-02-01T01:37:24.808Z,93038.00
2019-02-01T01:39:54.999Z,93068.00
2019-02-01T01:42:25.240Z,93060.00
2019-02-01T01:45:17.036Z,93060.00
2019-02-01T01:47:47.522Z,93070.00
2019-02-01T01:50:19.224Z,93078.00
2019-02-01T01:52:50.664Z,93077.00
2019-02-01T01:55:21.179Z,93090.00
2019-02-01T01:57:51.419Z,93090.00
2019-02-01T02:00:31.044Z,93084.00
2019-02-01T02:03:01.316Z,93055.00
2019-02-01T02:05:31.357Z,93040.00
2019-02-01T02:08:01.709Z,93039.00
2019-02-01T02:10:31.747Z,93030.00
2019-02-01T02:13:01.853Z,93045.00
2019-02-01T02:15:32.070Z,93058.00
2019-02-01T02:18:02.283Z,93050.00
2019-02-01T02:20:32.435Z,93039.00
2019-02-01T02:23:02.559Z,93025.00
2019-02-01T02:25:32.631Z,93047.00
2019-02-01T02:28:02.800Z,93060.00
2019-02-01T02:30:32.865Z,93072.00
2019-02-01T02:33:02.958Z,93078.00
2019-02-01T02:35:32.862Z,93066.00
2019-02-01T02:38:03.032Z,93078.00
2019-02-01T02:40:33.151Z,93073.00
2019-02-01T02:43:03.241Z,93087.00
2019-02-01T02:45:33.306Z,93065.00
2019-02-01T02:48:03.501Z,93081.00
2019-02-01T02:50:33.582Z,93071.00
2019-02-01T02:53:03.693Z,93076.00
2019-02-01T02:55:34.007Z,93060.00
2019-02-01T02:58:04.208Z,93055.00
2019-02-01T03:00:34.304Z,93057.00
2019-02-01T03:03:04.854Z,93055.00
2019-02-01T03:05:34.944Z,93077.00
2019-02-01T03:08:05.527Z,93073.00
2019-02-01T03:10:35.563Z,93072.00
2019-02-01T03:13:05.929Z,93080.00
2019-02-01T03:15:36.083Z,93105.00
2019-02-01T03:18:06.549Z,93101.00
2019-02-01T03:20:36.679Z,93097.00
2019-02-01T03:23:06.636Z,93096.00
2019-02-01T03:25:36.579Z,93101.00
2019-02-01T03:28:06.607Z,93092.00
2019-02-01T03:30:36.602Z,93101.00
2019-02-01T03:33:06.680Z,93095.00
2019-02-01T03:35:36.637Z,93103.00
2019-02-01T03:38:06.739Z,93108.00
2019-02-01T03:40:36.637Z,93101.00
2019-02-01T03:43:06.605Z,93109.00
2019-02-01T03:45:36.750Z,93113.00
2019-02-01T03:48:06.903Z,93094.00
2019-02-01T03:50:37.010Z,93083.00
2019-02-01T03:53:07.290Z,93088.00
2019-02-01T03:55:37.234Z,93087.00
2019-02-01T03:58:07.314Z,93099.00
2019-02-01T04:00:37.254Z,93112.00
2019-02-01T04:03:07.236Z,93105.00
2019-02-01T04:05:37.239Z,93097.00
2019-02-01T04:08:07.344Z,93102.00
2019-02-01T04:10:37.598Z,93093.00
2019-02-01T04:13:07.730Z,93102.00
2019-02-01T04:15:37.843Z,93092.00
2019-02-01T04:18:07.884Z,93091.00
2019-02-01T04:20:37.828Z,93094.00
2019-02-01T04:23:07.871Z,93088.00
2019-02-01T04:25:37.846Z,93072.00
2019-02-01T04:28:07.815Z,93073.00
2019-02-01T04:30:37.809Z,93069.00
2019-02-01T04:33:08.081Z,93077.00
2019-02-01T04:35:38.056Z,93072.00
2019-02-01T04:38:08.001Z,93064.00
2019-02-01T04:40:37.954Z,93047.00
2019-02-01T04:43:08.023Z,93063.00
2019-02-01T04:45:38.138Z,93062.00
2019-02-01T04:48:08.082Z,93056.00
2019-02-01T04:50:38.077Z,93069.00
2019-02-01T04:53:08.057Z,93055.00
2019-02-01T04:55:38.114Z,93062.00
2019-02-01T04:58:08.201Z,93052.00
2019-02-01T05:00:38.438Z,93042.00
2019-02-01T05:03:08.523Z,93028.00
2019-02-01T05:05:38.700Z,93030.00
2019-02-01T05:08:08.756Z,93040.00
2019-02-01T05:10:38.742Z,93032.00
2019-02-01T05:13:08.736Z,93017.00
2019-02-01T05:15:38.709Z,93046.00
2019-02-01T05:18:08.644Z,93046.00
2019-02-01T05:20:38.730Z,93057.00
2019-02-01T05:23:08.789Z,93057.00
2019-02-01T05:25:38.684Z,93073.00
2019-02-01T05:28:08.793Z,93079.00
2019-02-01T05:30:38.739Z,93060.00
2019-02-01T05:33:08.749Z,93054.00
2019-02-01T05:35:38.685Z,93048.00
2019-02-01T05:38:08.729Z,93055.00
2019-02-01T05:40:38.751Z,93040.00
2019-02-01T05:43:08.941Z,93022.00
2019-02-01T05:45:38.976Z,93036.00
2019-02-01T05:48:08.932Z,93032.00
2019-02-01T05:50:38.826Z,93032.00
2019-02-01T05:53:08.820Z,93033.00
2019-02-01T05:55:38.750Z,93030.00
2019-02-01T05:58:08.665Z,93034.00
2019-02-01T06:00:42.300Z,93025.00
2019-02-01T06:03:12.381Z,93025.00
2019-02-01T06:05:42.604Z,93025.00
2019-02-01T06:08:12.578Z,93015.00
2019-02-01T06:10:45.081Z,93018.00
2019-02-01T06:13:15.160Z,93006.00
2019-02-01T06:15:45.405Z,93012.00
2019-02-01T06:18:15.436Z,93007.00
2019-02-01T06:20:45.422Z,92997.00
2019-02-01T06:23:15.322Z,93002.00
2019-02-01T06:25:45.486Z,92991.00
2019-02-01T06:28:15.586Z,93011.00
2019-02-01T06:30:45.782Z,92998.00
2019-02-01T06:33:15.927Z,92996.00
2019-02-01T06:35:46.122Z,93006.00
2019-02-01T06:38:16.054Z,93004.00
2019-02-01T06:40:46.221Z,93005.00
2019-02-01T06:43:16.155Z,93001.00
2019-02-01T06:45:46.280Z,92992.00
2019-02-01T06:48:16.485Z,92977.00
2019-02-01T06:51:11.357Z,92991.00
2019-02-01T06:53:41.241Z,92990.00
2019-02-01T06:56:11.320Z,93003.00
2019-02-01T06:58:41.280Z,93004.00
2019-02-01T07:01:11.250Z,93008.00
2019-02-01T07:03:55.891Z,93010.00
2019-02-01T07:06:53.853Z,93002.00
2019-02-01T07:09:57.670Z,93005.00
2019-02-01T07:12:33.681Z,93000.00
2019-02-01T07:15:41.188Z,93009.00
2019-02-01T07:18:16.739Z,93005.00
2019-02-01T07:21:09.593Z,93010.00
2019-02-01T07:24:05.623Z,93010.00
2019-02-01T07:26:54.087Z,93019.00
2019-02-01T07:29:35.752Z,93014.00
2019-02-01T07:32:24.937Z,93022.00
2019-02-01T07:34:54.982Z,93027.00
2019-02-01T07:37:24.882Z,93031.00
2019-02-01T07:39:54.898Z,93033.00
2019-02-01T07:42:25.070Z,93032.00
2019-02-01T07:44:55.162Z,93036.00
2019-02-01T07:47:25.276Z,93037.00
2019-02-01T07:49:55.156Z,93024.00
2019-02-01T07:52:25.285Z,93029.00
2019-02-01T07:54:55.398Z,93026.00
2019-02-01T07:57:25.539Z,93022.00
2019-02-01T07:59:55.631Z,93019.00
2019-02-01T08:02:25.723Z,93027.00
2019-02-01T08:04:55.673Z,93036.00
2019-02-01T08:07:25.916Z,93040.00
2019-02-01T08:09:55.891Z,93054.00
2019-02-01T08:12:26.029Z,93057.00
2019-02-01T08:14:56.212Z,93055.00
2019-02-01T08:17:26.280Z,93061.00
2019-02-01T08:19:56.227Z,93071.00
2019-02-01T08:22:26.336Z,93066.00
2019-02-01T08:24:57.321Z,93068.00
2019-02-01T08:27:27.524Z,93074.00
2019-02-01T08:29:57.719Z,93079.00
2019-02-01T08:32:27.737Z,93063.00
2019-02-01T08:34:57.815Z,93077.00
2019-02-01T08:37:27.717Z,93063.00
2019-02-01T08:39:57.668Z,93063.00
2019-02-01T08:42:27.579Z,93073.00
2019-02-01T08:44:57.697Z,93091.00
2019-02-01T08:47:27.672Z,93087.00
2019-02-01T08:49:57.613Z,93093.00
2019-02-01T08:52:27.529Z,93080.00
2019-02-01T08:54:59.229Z,93087.00
2019-02-01T08:57:29.214Z,93088.00
2019-02-01T08:59:59.309Z,93086.00
2019-02-01T09:02:29.496Z,93089.00
2019-02-01T09:04:59.427Z,93105.00
2019-02-01T09:07:29.563Z,93104.00
2019-02-01T09:09:59.684Z,93110.00
2019-02-01T09:12:29.746Z,93109.00
2019-02-01T09:14:59.944Z,93116.00
2019-02-01T09:17:30.109Z,93123.00
2019-02-01T09:20:00.178Z,93115.00
2019-02-01T09:22:30.527Z,93116.00
2019-02-01T09:25:00.785Z,93123.00
2019-02-01T09:27:30.846Z,93119.00
2019-02-01T09:30:01.038Z,93122.00
2019-02-01T09:32:31.243Z,93114.00
2019-02-01T09:35:01.147Z,93124.00
2019-02-01T09:37:31.456Z,93093.00
2019-02-01T09:40:01.695Z,93094.00
2019-02-01T09:42:31.665Z,93104.00
2019-02-01T09:45:01.762Z,93114.00
2019-02-01T09:47:32.017Z,93105.00
2019-02-01T09:50:02.004Z,93101.00
2019-02-01T09:52:32.140Z,93102.00
2019-02-01T09:55:02.275Z,93106.00
2019-02-01T09:57:32.240Z,93107.00
2019-02-01T10:00:02.153Z,93106.00
2019-02-01T10:02:32.516Z,93104.00
2019-02-01T10:05:02.659Z,93107.00
2019-02-01T10:07:33.821Z,93098.00
2019-02-01T10:10:04.835Z,93091.00
2019-02-01T10:12:34.875Z,93091.00
2019-02-01T10:15:07.211Z,93101.00
2019-02-01T10:17:37.254Z,93083.00
2019-02-01T10:20:08.594Z,93087.00
2019-02-01T10:22:38.808Z,93083.00
2019-02-01T10:25:10.154Z,93067.00
2019-02-01T10:27:40.272Z,93074.00
2019-02-01T10:30:15.265Z,93065.00
2019-02-01T10:32:45.276Z,93066.00
2019-02-01T10:35:16.324Z,93037.00
2019-02-01T10:37:46.890Z,93034.00
2019-02-01T10:40:17.566Z,92992.00
2019-02-01T10:42:47.725Z,92984.00
2019-02-01T10:45:19.383Z,92976.00
2019-02-01T10:47:53.522Z,92992.00
2019-02-01T10:50:24.022Z,93002.00
2019-02-01T10:52:54.378Z,92980.00
2019-02-01T10:55:24.464Z,93003.00
2019-02-01T10:57:54.695Z,93011.00
2019-02-01T11:00:26.954Z,93006.00
2019-02-01T11:02:57.130Z,93012.00
2019-02-01T11:05:30.700Z,93012.00
2019-02-01T11:08:00.735Z,93011.00
2019-02-01T11:10:30.843Z,93010.00
2019-02-01T11:13:00.945Z,92993.00
2019-02-01T11:15:31.034Z,92999.00
2019-02-01T11:18:01.257Z,92986.00
2019-02-01T11:20:31.351Z,92985.00
2019-02-01T11:23:01.428Z,92979.00
2019-02-01T11:25:31.595Z,92980.00
2019-02-01T11:28:01.690Z,92971.00
2019-02-01T11:30:31.796Z,92968.00
2019-02-01T11:33:01.832Z,92981.00
2019-02-01T11:35:31.944Z,92971.00
2019-02-01T11:38:02.018Z,92974.00
2019-02-01T11:40:32.114Z,92981.00
2019-02-01T11:43:02.055Z,92983.00
2019-02-01T11:45:32.229Z,92971.00
2019-02-01T11:48:02.346Z,92956.00
2019-02-01T11:50:32.543Z,92963.00
2019-02-01T11:53:02.581Z,92963.00
2019-02-01T11:55:32.501Z,92950.00
2019-02-01T11:58:02.596Z,92952.00
2019-02-01T12:00:32.762Z,92956.00
2019-02-01T12:03:02.935Z,92932.00
2019-02-01T12:05:34.117Z,92947.00
2019-02-01T12:08:05.683Z,92925.00
2019-02-01T12:10:35.577Z,92932.00
2019-02-01T12:13:05.778Z,92912.00
2019-02-01T12:15:35.675Z,92914.00
2019-02-01T12:18:05.846Z,92913.00
2019-02-01T12:20:35.965Z,92916.00
2019-02-01T12:23:06.125Z,92891.00
2019-02-01T12:25:36.241Z,92890.00
2019-02-01T12:28:06.418Z,92901.00
2019-02-01T12:30:36.810Z,92898.00
2019-02-01T12:33:07.004Z,92904.00
2019-02-01T12:35:37.159Z,92908.00
2019-02-01T12:38:07.208Z,92881.00
2019-02-01T12:40:37.384Z,92882.00
2019-02-01T12:43:07.449Z,92902.00
2019-02-01T12:45:38.163Z,92898.00
2019-02-01T12:48:08.643Z,92876.00
2019-02-01T12:50:38.607Z,92869.00
2019-02-01T12:53:11.611Z,92885.00
2019-02-01T12:55:40.394Z,92884.00
2019-02-01T12:58:10.474Z,92870.00
2019-02-01T13:00:41.595Z,92872.00
2019-02-01T13:03:13.618Z,92870.00
2019-02-01T13:05:44.931Z,92856.00
2019-02-01T13:08:15.001Z,92860.00
2019-02-01T13:10:45.081Z,92859.00
2019-02-01T13:13:15.238Z,92840.00
2019-02-01T13:15:45.415Z,92836.00
2019-02-01T13:18:15.505Z,92840.00
2019-02-01T13:20:45.658Z,92843.00
2019-02-01T13:23:22.861Z,92838.00
2019-02-01T13:25:47.484Z,92846.00
2019-02-01T13:28:18.610Z,92838.00
2019-02-01T13:30:48.904Z,92836.00
2019-02-01T13:33:18.989Z,92826.00
2019-02-01T13:35:49.000Z,92837.00
2019-02-01T13:38:19.164Z,92837.00
2019-02-01T13:40:49.242Z,92833.00
2019-02-01T13:43:19.190Z,92830.00
2019-02-01T13:46:00.484Z,92833.00
2019-02-01T13:48:21.203Z,92819.00
2019-02-01T13:50:51.184Z,92817.00
2019-02-01T13:53:21.196Z,92815.00
2019-02-01T13:55:51.043Z,92830.00
2019-02-01T13:58:21.033Z,92818.00
2019-02-01T14:00:51.181Z,92821.00
2019-02-01T14:03:21.180Z,92820.00
2019-02-01T14:05:51.284Z,92818.00
2019-02-01T14:08:21.406Z,92808.00
2019-02-01T14:10:51.452Z,92794.00
2019-02-01T14:13:21.561Z,92787.00
2019-02-01T14:15:51.630Z,92779.00
2019-02-01T14:18:21.752Z,92758.00
2019-02-01T14:20:51.840Z,92753.00
2019-02-01T14:23:47.090Z,92756.00
2019-02-01T14:26:16.622Z,92770.00
2019-02-01T14:28:46.761Z,92775.00
2019-02-01T14:31:16.945Z,92765.00
2019-02-01T14:33:47.053Z,92772.00
2019-02-01T14:36:17.028Z,92781.00
2019-02-01T14:38:47.061Z,92768.00
2019-02-01T14:41:17.112Z,92764.00
2019-02-01T14:43:47.134Z,92761.00
2019-02-01T14:46:17.106Z,92752.00
2019-02-01T14:48:47.266Z,92753.00
2019-02-01T14:51:17.509Z,92746.00
2019-02-01T14:53:57.989Z,92745.00
2019-02-01T14:56:19.317Z,92738.00
2019-02-01T14:58:49.355Z,92733.00
2019-02-01T15:01:19.407Z,92732.00
2019-02-01T15:03:49.341Z,92730.00
2019-02-01T15:06:19.394Z,92741.00
2019-02-01T15:08:49.375Z,92736.00
2019-02-01T15:11:19.613Z,92740.00
2019-02-01T15:13:49.808Z,92720.00
2019-02-01T15:16:37.324Z,92717.00
2019-02-01T15:18:51.475Z,92715.00
2019-02-01T15:21:21.440Z,92709.00
2019-02-01T15:23:51.419Z,92720.00
2019-02-01T15:26:21.947Z,92698.00
2019-02-01T15:28:52.020Z,92710.00
2019-02-01T15:31:23.175Z,92712.00
2019-02-01T15:33:53.897Z,92693.00
2019-02-01T15:36:24.088Z,92689.00
2019-02-01T15:38:54.732Z,92689.00
2019-02-01T15:41:24.779Z,92682.00
2019-02-01T15:43:54.932Z,92691.00
2019-02-01T15:46:24.956Z,92689.00
2019-02-01T15:48:54.862Z,92667.00
2019-02-01T15:51:25.265Z,92662.00
2019-02-01T15:53:55.461Z,92669.00
2019-02-01T15:56:25.492Z,92679.00
2019-02-01T15:58:55.438Z,92658.00
2019-02-01T16:01:25.990Z,92672.00
2019-02-01T16:03:56.116Z,92667.00
2019-02-01T16:06:26.254Z,92656.00
2019-02-01T16:08:56.209Z,92670.00
2019-02-01T16:11:28.618Z,92659.00
2019-02-01T16:13:58.122Z,92662.00
2019-02-01T16:16:28.088Z,92676.00
2019-02-01T16:18:58.003Z,92659.00
2019-02-01T16:21:27.969Z,92668.00
2019-02-01T16:24:06.219Z,92656.00
2019-02-01T16:26:29.708Z,92650.00
2019-02-01T16:28:59.753Z,92640.00
2019-02-01T16:31:29.812Z,92641.00
2019-02-01T16:33:59.847Z,92640.00
2019-02-01T16:36:29.829Z,92628.00
2019-02-01T16:39:05.676Z,92621.00
2019-02-01T16:41:31.484Z,92614.00
2019-02-01T16:44:01.554Z,92609.00
2019-02-01T16:46:31.660Z,92610.00
2019-02-01T16:49:01.706Z,92589.00
2019-02-01T16:51:31.659Z,92604.00
2019-02-01T16:54:01.712Z,92599.00
2019-02-01T16:56:31.829Z,92623.00
2019-02-01T16:59:07.495Z,92587.00
2019-02-01T17:01:33.416Z,92587.00
2019-02-01T17:04:03.444Z,92576.00
2019-02-01T17:06:33.398Z,92596.00
2019-02-01T17:09:04.077Z,92593.00
2019-02-01T17:11:34.091Z,92587.00
2019-02-01T17:14:04.752Z,92583.00
2019-02-01T17:16:34.641Z,92586.00
2019-02-01T17:19:04.626Z,92587.00
2019-02-01T17:21:34.771Z,92589.00
2019-02-01T17:24:04.781Z,92581.00
2019-02-01T17:26:36.035Z,92600.00
2019-02-01T17:29:06.275Z,92581.00
2019-02-01T17:31:36.474Z,92583.00
2019-02-01T17:34:06.671Z,92570.00
2019-02-01T17:36:36.621Z,92577.00
2019-02-01T17:39:09.694Z,92571.00
2019-02-01T17:41:40.578Z,92565.00
2019-02-01T17:44:10.577Z,92574.00
2019-02-01T17:46:40.568Z,92574.00
2019-02-01T17:49:10.688Z,92549.00
2019-02-01T17:51:50.529Z,92562.00
2019-02-01T17:54:12.333Z,92553.00
2019-02-01T17:56:42.437Z,92548.00
2019-02-01T17:59:12.506Z,92584.00
2019-02-01T18:01:42.672Z,92564.00
2019-02-01T18:04:12.758Z,92557.00
2019-02-01T18:06:42.703Z,92561.00
2019-02-01T18:09:12.795Z,92556.00
2019-02-01T18:11:42.792Z,92558.00
2019-02-01T18:14:12.795Z,92547.00
2019-02-01T18:16:42.859Z,92560.00
2019-02-01T18:19:12.823Z,92551.00
2019-02-01T18:21:42.824Z,92534.00
2019-02-01T18:24:12.742Z,92544.00
2019-02-01T18:26:42.896Z,92550.00
2019-02-01T18:29:12.779Z,92551.00
2019-02-01T18:31:42.725Z,92558.00
2019-02-01T18:34:12.718Z,92553.00
2019-02-01T18:36:42.810Z,92565.00
2019-02-01T18:39:12.796Z,92549.00
2019-02-01T18:41:42.685Z,92541.00
2019-02-01T18:44:12.580Z,92552.00
2019-02-01T18:46:42.521Z,92541.00
2019-02-01T18:49:12.509Z,92540.00
2019-02-01T18:51:42.444Z,92535.00
2019-02-01T18:54:12.465Z,92548.00
2019-02-01T18:56:42.447Z,92543.00
2019-02-01T18:59:12.451Z,92534.00
2019-02-01T19:01:42.539Z,92532.00
2019-02-01T19:04:12.445Z,92511.00
2019-02-01T19:06:42.442Z,92529.00
2019-02-01T19:09:12.498Z,92533.00
2019-02-01T19:11:43.164Z,92527.00
2019-02-01T19:14:13.363Z,92520.00
2019-02-01T19:16:43.327Z,92529.00
2019-02-01T19:19:13.270Z,92527.00
2019-02-01T19:21:43.207Z,92529.00
2019-02-01T19:24:13.391Z,92516.00
2019-02-01T19:26:43.306Z,92534.00
2019-02-01T19:29:13.390Z,92520.00
2019-02-01T19:31:43.614Z,92542.00
2019-02-01T19:34:13.682Z,92548.00
2019-02-01T19:36:43.836Z,92543.00
2019-02-01T19:39:14.005Z,92536.00
2019-02-01T19:41:44.094Z,92531.00
2019-02-01T19:44:14.133Z,92537.00
2019-02-01T19:46:46.081Z,92536.00
2019-02-01T19:49:15.749Z,92528.00
2019-02-01T19:51:45.803Z,92544.00
2019-02-01T19:54:15.779Z,92542.00
2019-02-01T19:56:45.655Z,92537.00
2019-02-01T19:59:15.684Z,92550.00
2019-02-01T20:01:45.663Z,92556.00
2019-02-01T20:04:15.905Z,92564.00
2019-02-01T20:06:45.857Z,92554.00
2019-02-01T20:09:15.915Z,92563.00
2019-02-01T20:11:45.889Z,92571.00
2019-02-01T20:14:15.837Z,92564.00
2019-02-01T20:16:45.741Z,92567.00
2019-02-01T20:19:15.754Z,92576.00
2019-02-01T20:21:45.643Z,92572.00
2019-02-01T20:24:15.634Z,92582.00
2019-02-01T20:26:45.529Z,92576.00
2019-02-01T20:29:15.479Z,92583.00
2019-02-01T20:31:45.490Z,92605.00
2019-02-01T20:34:15.412Z,92608.00
2019-02-01T20:36:45.371Z,92607.00
2019-02-01T20:39:15.403Z,92619.00
2019-02-01T20:41:46.097Z,92631.00
2019-02-01T20:44:16.013Z,92640.00
2019-02-01T20:46:45.971Z,92640.00
2019-02-01T20:49:16.051Z,92639.00
2019-02-01T20:51:46.108Z,92654.00
2019-02-01T20:54:16.488Z,92667.00
2019-02-01T20:56:46.653Z,92669.00
2019-02-01T20:59:16.563Z,92650.00
2019-02-01T21:01:46.432Z,92654.00
2019-02-01T21:04:16.436Z,92684.00
2019-02-01T21:06:46.327Z,92675.00
2019-02-01T21:09:16.315Z,92679.00
2019-02-01T21:11:46.217Z,92683.00
2019-02-01T21:14:16.138Z,92690.00
2019-02-01T21:16:46.034Z,92698.00
2019-02-01T21:19:16.003Z,92705.00
2019-02-01T21:21:45.985Z,92708.00
2019-02-01T21:24:16.078Z,92695.00
2019-02-01T21:26:46.278Z,92697.00
2019-02-01T21:29:16.267Z,92695.00
2019-02-01T21:31:46.353Z,92695.00
2019-02-01T21:34:16.581Z,92695.00
2019-02-01T21:36:46.528Z,92710.00
2019-02-01T21:39:16.510Z,92710.00
2019-02-01T21:41:46.419Z,92714.00
2019-02-01T21:44:16.700Z,92728.00
2019-02-01T21:46:46.643Z,92734.00
2019-02-01T21:49:16.563Z,92747.00
2019-02-01T21:51:46.457Z,92748.00
2019-02-01T21:54:16.472Z,92753.00
2019-02-01T21:56:48.282Z,92754.00
2019-02-01T21:59:18.287Z,92756.00
2019-02-01T22:01:48.340Z,92759.00
2019-02-01T22:04:18.250Z,92754.00
2019-02-01T22:06:48.445Z,92770.00
2019-02-01T22:09:18.888Z,92758.00
2019-02-01T22:11:48.797Z,92761.00
2019-02-01T22:14:18.797Z,92766.00
2019-02-01T22:16:48.725Z,92767.00
2019-02-01T22:19:18.618Z,92784.00
2019-02-01T22:21:48.505Z,92781.00
2019-02-01T22:24:18.417Z,92794.00
2019-02-01T22:26:55.023Z,92802.00
2019-02-01T22:29:20.120Z,92802.00
2019-02-01T22:31:50.185Z,92825.00
2019-02-01T22:34:20.217Z,92829.00
2019-02-01T22:36:50.147Z,92816.00
2019-02-01T22:39:20.089Z,92833.00
2019-02-01T22:41:50.001Z,92839.00
2019-02-01T22:44:20.019Z,92837.00
2019-02-01T22:46:49.969Z,92842.00
2019-02-01T22:49:19.900Z,92856.00
2019-02-01T22:51:49.879Z,92861.00
2019-02-01T22:54:19.791Z,92857.00
2019-02-01T22:56:49.689Z,92870.00
2019-02-01T22:59:19.604Z,92868.00
2019-02-01T23:01:54.193Z,92861.00
2019-02-01T23:04:49.835Z,92859.00
2019-02-01T23:07:20.205Z,92863.00
2019-02-01T23:09:50.284Z,92863.00
2019-02-01T23:12:20.638Z,92870.00
2019-02-01T23:14:50.739Z,92884.00
2019-02-01T23:17:20.827Z,92877.00
2019-02-01T23:19:52.822Z,92871.00
2019-02-01T23:22:22.852Z,92876.00
2019-02-01T23:24:52.808Z,92888.00
2019-02-01T23:27:23.188Z,92881.00
2019-02-01T23:29:53.222Z,92877.00
2019-02-01T23:32:23.380Z,92873.00
2019-02-01T23:34:53.275Z,92880.00
2019-02-01T23:37:23.399Z,92882.00
2019-02-01T23:39:53.557Z,92879.00
2019-02-01T23:42:23.658Z,92896.00
2019-02-01T23:44:53.745Z,92899.00
2019-02-01T23:47:23.790Z,92902.00
2019-02-01T23:49:53.691Z,92888.00
2019-02-01T23:52:23.720Z,92905.00
2019-02-01T23:54:53.745Z,92914.00
2019-02-01T23:57:29.802Z,92900.00
2019-02-01T23:59:55.901Z,92904.00
