createdAt,value
2019-03-19T00:02:30.612Z,8.23
2019-03-19T00:05:02.169Z,8.10
2019-03-19T00:07:33.884Z,9.93
2019-03-19T00:10:06.897Z,8.90
2019-03-19T00:12:38.236Z,9.70
2019-03-19T00:15:09.724Z,8.97
2019-03-19T00:17:40.933Z,8.70
2019-03-19T00:20:12.541Z,8.37
2019-03-19T00:22:44.212Z,9.20
2019-03-19T00:25:15.609Z,9.80
2019-03-19T00:27:47.115Z,8.23
2019-03-19T00:30:20.216Z,8.77
2019-03-19T00:32:51.381Z,8.53
2019-03-19T00:35:22.754Z,9.37
2019-03-19T00:37:54.081Z,9.67
2019-03-19T00:40:25.059Z,7.83
2019-03-19T00:42:56.568Z,8.30
2019-03-19T00:45:27.880Z,9.17
2019-03-19T00:47:58.674Z,7.63
2019-03-19T00:50:30.099Z,7.93
2019-03-19T00:53:01.195Z,8.73
2019-03-19T00:55:40.251Z,8.93
2019-03-19T00:58:05.703Z,9.30
2019-03-19T01:00:38.620Z,8.90
2019-03-19T01:03:10.250Z,8.70
2019-03-19T01:05:41.646Z,8.90
2019-03-19T01:08:13.305Z,7.83
2019-03-19T01:10:44.614Z,8.27
2019-03-19T01:13:17.318Z,8.20
2019-03-19T01:15:48.581Z,7.90
2019-03-19T01:18:20.178Z,9.17
2019-03-19T01:20:51.393Z,7.73
2019-03-19T01:23:22.599Z,8.10
2019-03-19T01:25:55.810Z,9.07
2019-03-19T01:28:28.100Z,8.00
2019-03-19T01:30:59.590Z,7.87
2019-03-19T01:33:31.148Z,8.60
2019-03-19T01:36:03.025Z,9.20
2019-03-19T01:38:34.157Z,7.90
2019-03-19T01:41:06.142Z,8.03
2019-03-19T01:43:37.223Z,8.20
2019-03-19T01:46:09.976Z,8.70
2019-03-19T01:48:41.176Z,8.80
2019-03-19T01:51:12.798Z,7.63
2019-03-19T01:53:44.639Z,9.17
2019-03-19T01:56:16.107Z,8.60
2019-03-19T01:58:47.481Z,8.83
2019-03-19T02:01:18.698Z,9.00
2019-03-19T02:03:49.922Z,9.90
2019-03-19T02:06:20.931Z,9.90
2019-03-19T02:08:51.979Z,8.07
2019-03-19T02:11:23.216Z,9.27
2019-03-19T02:13:54.416Z,9.83
2019-03-19T02:16:26.222Z,9.33
2019-03-19T02:18:58.908Z,11.17
2019-03-19T02:21:31.183Z,10.43
2019-03-19T02:24:03.773Z,8.87
2019-03-19T02:26:35.654Z,9.13
2019-03-19T02:29:06.981Z,8.03
2019-03-19T02:31:38.808Z,9.03
2019-03-19T02:34:10.240Z,8.37
2019-03-19T02:36:41.761Z,7.93
2019-03-19T02:39:13.322Z,7.73
2019-03-19T02:41:44.904Z,8.27
2019-03-19T02:44:15.849Z,7.50
2019-03-19T02:46:47.333Z,7.13
2019-03-19T02:49:18.944Z,8.20
2019-03-19T02:51:50.430Z,7.60
2019-03-19T02:54:22.644Z,8.00
2019-03-19T02:56:53.602Z,7.70
2019-03-19T02:59:25.080Z,7.77
2019-03-19T03:01:55.920Z,8.03
2019-03-19T03:04:26.784Z,10.13
2019-03-19T03:06:58.088Z,8.43
2019-03-19T03:09:29.364Z,7.70
2019-03-19T03:12:00.502Z,8.10
2019-03-19T03:14:32.647Z,8.00
2019-03-19T03:17:04.271Z,8.13
2019-03-19T03:19:34.874Z,8.43
2019-03-19T03:22:05.667Z,8.07
2019-03-19T03:24:37.012Z,8.33
2019-03-19T03:27:08.717Z,7.83
2019-03-19T03:29:40.083Z,8.23
2019-03-19T03:32:12.208Z,8.43
2019-03-19T03:34:43.937Z,9.03
2019-03-19T03:37:14.909Z,9.27
2019-03-19T03:39:47.197Z,8.13
2019-03-19T03:42:17.857Z,9.60
2019-03-19T03:44:49.139Z,9.67
2019-03-19T03:47:20.400Z,9.33
2019-03-19T03:49:51.925Z,8.50
2019-03-19T03:52:23.459Z,9.20
2019-03-19T03:54:55.085Z,8.20
2019-03-19T03:57:26.785Z,9.33
2019-03-19T03:59:57.964Z,8.87
2019-03-19T04:02:29.222Z,8.07
2019-03-19T04:05:00.433Z,8.20
2019-03-19T04:07:31.985Z,7.80
2019-03-19T04:10:04.109Z,7.30
2019-03-19T04:12:35.141Z,7.47
2019-03-19T04:15:07.634Z,8.00
2019-03-19T04:17:39.030Z,7.97
2019-03-19T04:20:11.387Z,8.50
2019-03-19T04:22:43.738Z,8.93
2019-03-19T04:25:15.519Z,8.53
2019-03-19T04:27:46.743Z,7.87
2019-03-19T04:30:18.438Z,7.60
2019-03-19T04:32:49.976Z,7.90
2019-03-19T04:35:21.470Z,7.90
2019-03-19T04:37:52.776Z,8.20
2019-03-19T04:40:24.343Z,8.67
2019-03-19T04:42:55.830Z,8.60
2019-03-19T04:45:27.293Z,9.40
2019-03-19T04:47:59.482Z,9.53
2019-03-19T04:50:30.958Z,9.53
2019-03-19T04:53:02.264Z,8.80
2019-03-19T04:55:33.805Z,7.97
2019-03-19T04:58:05.132Z,8.23
2019-03-19T05:00:37.113Z,8.77
2019-03-19T05:03:08.551Z,8.13
2019-03-19T05:05:40.421Z,9.07
2019-03-19T05:08:11.261Z,8.90
2019-03-19T05:10:42.542Z,8.80
2019-03-19T05:13:14.547Z,9.33
2019-03-19T05:15:45.966Z,10.03
2019-03-19T05:18:17.415Z,8.80
2019-03-19T05:20:49.002Z,9.07
2019-03-19T05:23:20.366Z,9.20
2019-03-19T05:25:52.686Z,11.03
2019-03-19T05:28:23.866Z,9.87
2019-03-19T05:30:55.207Z,10.13
2019-03-19T05:33:27.320Z,11.43
2019-03-19T05:35:59.648Z,11.27
2019-03-19T05:38:31.344Z,10.93
2019-03-19T05:41:04.147Z,12.93
2019-03-19T05:43:36.355Z,11.50
2019-03-19T05:46:08.603Z,10.90
2019-03-19T05:48:39.904Z,15.90
2019-03-19T05:51:11.228Z,15.83
2019-03-19T05:53:43.309Z,15.23
2019-03-19T05:56:14.495Z,18.67
2019-03-19T05:58:46.452Z,17.47
2019-03-19T06:01:17.474Z,16.83
2019-03-19T06:03:49.043Z,15.93
2019-03-19T06:06:19.606Z,19.57
2019-03-19T06:08:50.636Z,17.33
2019-03-19T06:11:22.292Z,15.00
2019-03-19T06:13:54.060Z,13.73
2019-03-19T06:16:28.706Z,14.90
2019-03-19T06:19:00.364Z,15.33
2019-03-19T06:21:31.082Z,15.57
2019-03-19T06:24:01.792Z,14.50
2019-03-19T06:26:33.257Z,14.37
2019-03-19T06:29:04.366Z,16.20
2019-03-19T06:31:35.565Z,14.30
2019-03-19T06:34:06.872Z,15.77
2019-03-19T06:36:38.342Z,14.57
2019-03-19T06:39:10.416Z,14.30
2019-03-19T06:41:41.692Z,15.27
2019-03-19T06:44:12.911Z,13.23
2019-03-19T06:46:43.958Z,13.67
2019-03-19T06:49:15.473Z,13.87
2019-03-19T06:51:48.879Z,13.73
2019-03-19T06:54:20.491Z,14.23
2019-03-19T06:56:52.667Z,13.90
2019-03-19T06:59:24.272Z,13.83
2019-03-19T07:01:55.313Z,14.63
2019-03-19T07:04:27.058Z,13.57
2019-03-19T07:06:58.877Z,12.37
2019-03-19T07:09:30.024Z,12.07
2019-03-19T07:12:01.763Z,11.57
2019-03-19T07:14:33.271Z,12.50
2019-03-19T07:17:05.055Z,12.37
2019-03-19T07:19:36.508Z,15.17
2019-03-19T07:22:08.340Z,14.23
2019-03-19T07:24:39.636Z,14.47
2019-03-19T07:27:10.350Z,13.70
2019-03-19T07:29:41.448Z,12.40
2019-03-19T07:32:12.844Z,11.53
2019-03-19T07:34:43.957Z,12.67
2019-03-19T07:37:15.095Z,12.23
2019-03-19T07:39:46.449Z,11.93
2019-03-19T07:42:17.623Z,11.47
2019-03-19T07:44:49.101Z,11.87
2019-03-19T07:47:21.275Z,11.17
2019-03-19T07:49:53.072Z,11.23
2019-03-19T07:52:24.488Z,12.10
2019-03-19T07:54:56.045Z,10.43
2019-03-19T07:57:29.491Z,10.90
2019-03-19T08:00:00.627Z,10.07
2019-03-19T08:02:33.154Z,9.80
2019-03-19T08:05:04.734Z,10.77
2019-03-19T08:07:36.142Z,10.40
2019-03-19T08:10:07.834Z,10.80
2019-03-19T08:12:40.169Z,9.90
2019-03-19T08:15:12.628Z,10.70
2019-03-19T08:17:43.481Z,9.37
2019-03-19T08:20:14.571Z,9.97
2019-03-19T08:22:46.078Z,10.03
2019-03-19T08:25:17.436Z,9.13
2019-03-19T08:27:48.731Z,8.40
2019-03-19T08:30:19.567Z,9.63
2019-03-19T08:32:51.163Z,10.20
2019-03-19T08:35:22.929Z,8.50
2019-03-19T08:37:54.989Z,9.57
2019-03-19T08:40:26.603Z,10.47
2019-03-19T08:42:58.929Z,8.83
2019-03-19T08:45:30.013Z,8.77
2019-03-19T08:48:01.506Z,6.97
2019-03-19T08:50:32.792Z,8.27
2019-03-19T08:53:04.457Z,7.60
2019-03-19T08:55:35.861Z,7.13
2019-03-19T08:58:06.821Z,7.17
2019-03-19T09:00:38.532Z,7.17
2019-03-19T09:03:09.683Z,7.37
2019-03-19T09:05:41.288Z,6.90
2019-03-19T09:08:12.985Z,6.63
2019-03-19T09:10:44.784Z,6.53
2019-03-19T09:13:15.875Z,6.90
2019-03-19T09:15:47.551Z,6.57
2019-03-19T09:18:18.565Z,7.53
2019-03-19T09:20:50.271Z,6.80
2019-03-19T09:23:21.799Z,7.30
2019-03-19T09:25:56.436Z,7.40
2019-03-19T09:28:27.359Z,7.70
2019-03-19T09:30:59.138Z,6.93
2019-03-19T09:33:30.287Z,7.00
2019-03-19T09:36:00.849Z,7.93
2019-03-19T09:38:32.621Z,7.63
2019-03-19T09:41:04.034Z,7.40
2019-03-19T09:43:34.680Z,7.53
2019-03-19T09:46:06.112Z,11.03
2019-03-19T09:48:36.907Z,7.67
2019-03-19T09:51:08.054Z,6.80
2019-03-19T09:53:39.673Z,7.17
2019-03-19T09:56:11.458Z,7.80
2019-03-19T09:58:43.078Z,8.73
2019-03-19T10:01:14.498Z,8.17
2019-03-19T10:03:45.596Z,6.87
2019-03-19T10:06:17.937Z,8.20
2019-03-19T10:08:48.583Z,7.33
2019-03-19T10:11:20.302Z,7.57
2019-03-19T10:13:52.736Z,7.23
2019-03-19T10:16:25.018Z,6.87
2019-03-19T10:18:57.321Z,6.00
2019-03-19T10:21:29.184Z,6.90
2019-03-19T10:24:01.317Z,7.60
2019-03-19T10:26:33.367Z,6.60
2019-03-19T10:29:06.088Z,6.80
2019-03-19T10:31:38.356Z,7.57
2019-03-19T10:34:10.089Z,7.20
2019-03-19T10:36:41.280Z,6.80
2019-03-19T10:39:12.384Z,7.13
2019-03-19T10:41:43.078Z,7.10
2019-03-19T10:44:14.707Z,7.10
2019-03-19T10:46:45.969Z,7.10
2019-03-19T10:49:17.511Z,6.47
2019-03-19T10:51:48.711Z,7.00
2019-03-19T10:54:19.911Z,7.10
2019-03-19T10:56:50.657Z,6.87
2019-03-19T10:59:21.625Z,6.57
2019-03-19T11:01:52.512Z,6.20
2019-03-19T11:04:23.195Z,5.80
2019-03-19T11:06:54.385Z,6.57
2019-03-19T11:09:25.811Z,6.50
2019-03-19T11:11:56.651Z,6.00
2019-03-19T11:14:27.479Z,5.93
2019-03-19T11:16:58.453Z,6.53
2019-03-19T11:19:30.276Z,6.27
2019-03-19T11:22:01.150Z,5.80
2019-03-19T11:24:32.543Z,6.00
2019-03-19T11:27:04.037Z,6.20
2019-03-19T11:29:35.445Z,6.10
2019-03-19T11:32:08.483Z,6.40
2019-03-19T11:34:40.339Z,6.17
2019-03-19T11:37:12.493Z,7.40
2019-03-19T11:39:44.125Z,1.23
2019-03-19T11:42:16.291Z,3.03
2019-03-19T11:44:48.638Z,3.70
2019-03-19T11:47:20.895Z,3.00
2019-03-19T11:49:52.459Z,1.40
2019-03-19T11:52:23.100Z,2.40
2019-03-19T11:54:54.061Z,3.10
2019-03-19T11:57:26.539Z,2.93
2019-03-19T11:59:58.574Z,0.50
2019-03-19T12:02:30.419Z,5.17
2019-03-19T12:05:02.060Z,6.10
2019-03-19T12:07:33.531Z,5.63
2019-03-19T12:10:05.700Z,3.67
2019-03-19T12:12:37.883Z,5.47
2019-03-19T12:15:09.694Z,11.70
2019-03-19T12:17:42.078Z,5.30
2019-03-19T12:20:14.031Z,5.83
2019-03-19T12:22:46.744Z,5.77
2019-03-19T12:25:18.263Z,6.20
2019-03-19T12:27:50.608Z,5.70
2019-03-19T12:30:25.777Z,5.63
2019-03-19T12:32:56.611Z,6.43
2019-03-19T12:35:30.825Z,5.70
2019-03-19T12:38:02.837Z,5.83
2019-03-19T12:40:37.254Z,6.43
2019-03-19T12:43:07.756Z,5.90
2019-03-19T12:45:40.292Z,15.73
2019-03-19T12:48:12.711Z,5.87
2019-03-19T12:50:44.912Z,6.20
2019-03-19T12:53:16.557Z,6.67
2019-03-19T12:55:48.642Z,5.97
2019-03-19T12:58:20.951Z,5.73
2019-03-19T13:00:53.212Z,6.10
2019-03-19T13:03:25.492Z,5.97
2019-03-19T13:05:57.824Z,6.60
2019-03-19T13:08:28.772Z,7.70
2019-03-19T13:11:00.955Z,5.70
2019-03-19T13:13:32.531Z,7.40
2019-03-19T13:16:03.607Z,5.47
2019-03-19T13:18:35.993Z,6.03
2019-03-19T13:21:07.127Z,5.83
2019-03-19T13:23:38.462Z,5.67
2019-03-19T13:26:10.365Z,6.53
2019-03-19T13:28:43.285Z,6.07
2019-03-19T13:31:14.420Z,6.60
2019-03-19T13:33:46.378Z,12.30
2019-03-19T13:36:18.026Z,6.80
2019-03-19T13:38:49.730Z,22.57
2019-03-19T13:41:21.937Z,6.47
2019-03-19T13:43:54.432Z,6.77
2019-03-19T13:46:28.771Z,6.40
2019-03-19T13:49:01.500Z,7.03
2019-03-19T13:51:33.977Z,6.53
2019-03-19T13:54:06.131Z,7.67
2019-03-19T13:56:38.734Z,6.27
2019-03-19T13:59:10.521Z,5.93
2019-03-19T14:01:42.475Z,7.90
2019-03-19T14:04:13.845Z,5.93
2019-03-19T14:06:46.714Z,7.43
2019-03-19T14:09:19.092Z,8.00
2019-03-19T14:11:50.956Z,7.13
2019-03-19T14:14:23.580Z,5.90
2019-03-19T14:16:56.928Z,6.07
2019-03-19T14:19:28.929Z,5.70
2019-03-19T14:22:01.071Z,7.93
2019-03-19T14:24:33.248Z,5.60
2019-03-19T14:27:05.400Z,5.73
2019-03-19T14:29:37.016Z,8.83
2019-03-19T14:32:09.087Z,6.27
2019-03-19T14:34:40.584Z,7.60
2019-03-19T14:37:13.203Z,7.23
2019-03-19T14:39:44.771Z,6.23
2019-03-19T14:42:16.566Z,6.07
2019-03-19T14:44:47.927Z,5.60
2019-03-19T14:47:19.513Z,6.73
2019-03-19T14:49:51.183Z,6.47
2019-03-19T14:52:22.691Z,6.27
2019-03-19T14:54:54.260Z,5.77
2019-03-19T14:57:25.050Z,5.67
2019-03-19T14:59:56.914Z,6.27
2019-03-19T15:02:28.492Z,5.40
2019-03-19T15:05:00.248Z,5.77
2019-03-19T15:07:33.562Z,5.63
2019-03-19T15:10:05.000Z,5.90
2019-03-19T15:12:35.718Z,5.90
2019-03-19T15:15:07.927Z,6.07
2019-03-19T15:17:39.769Z,8.60
2019-03-19T15:20:13.332Z,9.63
2019-03-19T15:22:44.920Z,6.23
2019-03-19T15:25:16.074Z,5.50
2019-03-19T15:27:47.100Z,6.37
2019-03-19T15:30:19.542Z,6.10
2019-03-19T15:35:46.812Z,5.80
2019-03-19T15:38:18.710Z,6.57
2019-03-19T15:40:51.088Z,5.60
2019-03-19T15:43:23.203Z,6.13
2019-03-19T15:45:55.498Z,5.93
2019-03-19T15:48:27.485Z,6.27
2019-03-19T15:51:00.216Z,5.67
2019-03-19T15:53:32.712Z,5.63
2019-03-19T15:56:05.704Z,6.13
2019-03-19T15:58:38.561Z,6.43
2019-03-19T16:01:12.666Z,10.93
2019-03-19T16:03:44.780Z,8.33
2019-03-19T16:06:17.368Z,6.17
2019-03-19T16:08:49.580Z,5.10
2019-03-19T16:11:21.248Z,6.70
2019-03-19T16:13:51.892Z,5.53
2019-03-19T16:16:23.389Z,6.10
2019-03-19T16:18:55.160Z,9.27
2019-03-19T16:21:26.598Z,5.83
2019-03-19T16:23:57.320Z,5.77
2019-03-19T16:26:29.126Z,5.87
2019-03-19T16:29:02.007Z,6.23
2019-03-19T16:31:32.918Z,6.87
2019-03-19T16:34:05.015Z,6.50
2019-03-19T16:36:37.592Z,6.67
2019-03-19T16:39:10.944Z,6.60
2019-03-19T16:41:42.855Z,6.40
2019-03-19T16:44:14.831Z,5.30
2019-03-19T16:46:47.579Z,5.57
2019-03-19T16:49:19.594Z,5.57
2019-03-19T16:51:51.464Z,5.70
2019-03-19T16:54:22.506Z,4.83
2019-03-19T16:56:55.070Z,5.60
2019-03-19T16:59:28.305Z,6.10
2019-03-19T17:02:01.846Z,5.90
2019-03-19T17:04:32.972Z,5.37
2019-03-19T17:07:04.966Z,5.87
2019-03-19T17:09:37.321Z,5.83
2019-03-19T17:12:08.055Z,5.13
2019-03-19T17:14:38.953Z,5.50
2019-03-19T17:17:09.705Z,5.83
2019-03-19T17:19:40.252Z,5.10
2019-03-19T17:22:11.659Z,4.60
2019-03-19T17:24:42.778Z,4.80
2019-03-19T17:27:14.482Z,4.70
2019-03-19T17:29:45.747Z,5.13
2019-03-19T17:32:17.462Z,4.83
2019-03-19T17:34:49.825Z,4.90
2019-03-19T17:37:20.506Z,4.73
2019-03-19T17:39:51.308Z,4.60
2019-03-19T17:42:21.815Z,5.10
2019-03-19T17:44:52.769Z,5.00
2019-03-19T17:47:24.711Z,4.70
2019-03-19T17:49:55.314Z,4.93
2019-03-19T17:52:25.820Z,4.60
2019-03-19T17:54:56.427Z,5.07
2019-03-19T17:57:27.167Z,5.07
2019-03-19T17:59:57.775Z,4.60
2019-03-19T18:02:30.112Z,5.30
2019-03-19T18:05:00.729Z,4.80
2019-03-19T18:07:31.431Z,5.00
2019-03-19T18:10:02.103Z,5.07
2019-03-19T18:12:33.254Z,4.70
2019-03-19T18:15:04.138Z,4.80
2019-03-19T18:17:35.287Z,4.77
2019-03-19T18:20:06.829Z,3.87
2019-03-19T18:22:38.088Z,4.00
2019-03-19T18:25:09.547Z,3.77
2019-03-19T18:27:40.430Z,4.10
2019-03-19T18:30:13.173Z,4.40
2019-03-19T18:32:44.415Z,4.40
2019-03-19T18:35:15.206Z,4.30
2019-03-19T18:37:46.453Z,3.67
2019-03-19T18:40:17.491Z,4.60
2019-03-19T18:42:49.014Z,4.23
2019-03-19T18:45:20.546Z,4.67
2019-03-19T18:47:51.179Z,4.07
2019-03-19T18:50:21.782Z,4.50
2019-03-19T18:52:52.505Z,4.13
2019-03-19T18:55:42.532Z,4.10
2019-03-19T18:58:13.259Z,5.00
2019-03-19T19:00:43.764Z,4.50
2019-03-19T19:03:14.246Z,5.40
2019-03-19T19:05:44.989Z,6.17
2019-03-19T19:08:15.562Z,6.10
2019-03-19T19:10:47.591Z,6.47
2019-03-19T19:13:18.182Z,8.57
2019-03-19T19:15:49.016Z,8.20
2019-03-19T19:18:19.865Z,6.83
2019-03-19T19:20:50.775Z,6.93
2019-03-19T19:23:23.052Z,7.10
2019-03-19T19:25:53.697Z,9.00
2019-03-19T19:28:24.504Z,9.17
2019-03-19T19:30:55.451Z,10.37
2019-03-19T19:33:26.062Z,10.00
2019-03-19T19:35:56.720Z,9.07
2019-03-19T19:38:27.730Z,9.07
2019-03-19T19:40:58.478Z,8.33
2019-03-19T19:43:29.316Z,9.47
2019-03-19T19:46:00.093Z,9.97
2019-03-19T19:48:31.575Z,12.03
2019-03-19T19:51:02.526Z,11.70
2019-03-19T19:53:34.177Z,11.80
2019-03-19T19:56:05.160Z,13.30
2019-03-19T19:58:36.021Z,11.20
2019-03-19T20:01:07.083Z,11.77
2019-03-19T20:03:37.781Z,12.40
2019-03-19T20:06:08.729Z,11.87
2019-03-19T20:08:50.917Z,11.83
2019-03-19T20:11:21.793Z,12.33
2019-03-19T20:13:53.622Z,8.60
2019-03-19T20:16:24.421Z,9.77
2019-03-19T20:18:55.074Z,11.17
2019-03-19T20:21:25.728Z,13.07
2019-03-19T20:23:56.598Z,15.83
2019-03-19T20:26:29.870Z,14.10
2019-03-19T20:29:00.784Z,12.20
2019-03-19T20:31:31.395Z,10.80
2019-03-19T20:34:02.261Z,11.10
2019-03-19T20:36:33.030Z,11.57
2019-03-19T20:39:04.198Z,12.27
2019-03-19T20:41:35.024Z,12.33
2019-03-19T20:44:06.103Z,12.67
2019-03-19T20:46:36.729Z,12.30
2019-03-19T20:49:07.355Z,14.27
2019-03-19T20:51:38.093Z,15.33
2019-03-19T20:54:09.060Z,14.77
2019-03-19T20:56:39.806Z,14.53
2019-03-19T20:59:10.453Z,12.30
2019-03-19T21:01:41.997Z,12.23
2019-03-19T21:04:12.626Z,10.37
2019-03-19T21:06:43.284Z,11.83
2019-03-19T21:09:13.807Z,11.87
2019-03-19T21:11:44.606Z,10.80
2019-03-19T21:14:15.203Z,10.70
2019-03-19T21:16:45.976Z,10.63
2019-03-19T21:19:16.722Z,11.33
2019-03-19T21:21:47.324Z,10.93
2019-03-19T21:24:18.229Z,11.27
2019-03-19T21:26:48.869Z,10.97
2019-03-19T21:29:19.378Z,10.57
2019-03-19T21:31:50.757Z,10.40
2019-03-19T21:34:22.305Z,9.70
2019-03-19T21:36:53.123Z,10.97
2019-03-19T21:39:24.060Z,10.53
2019-03-19T21:41:55.211Z,10.57
2019-03-19T21:44:26.146Z,10.57
2019-03-19T21:46:56.989Z,9.87
2019-03-19T21:49:27.906Z,9.40
2019-03-19T21:51:58.773Z,10.37
2019-03-19T21:54:29.693Z,10.77
2019-03-19T21:57:01.013Z,10.80
2019-03-19T21:59:32.026Z,9.87
2019-03-19T22:02:03.984Z,10.50
2019-03-19T22:04:37.294Z,9.27
2019-03-19T22:07:09.653Z,10.17
2019-03-19T22:09:41.947Z,10.70
2019-03-19T22:12:14.728Z,9.73
2019-03-19T22:14:46.953Z,10.33
2019-03-19T22:17:18.592Z,9.70
2019-03-19T22:19:50.260Z,10.30
2019-03-19T22:22:20.964Z,10.13
2019-03-19T22:24:52.193Z,10.30
2019-03-19T22:27:23.843Z,10.37
2019-03-19T22:29:55.075Z,10.00
2019-03-19T22:32:25.817Z,10.00
2019-03-19T22:34:56.775Z,10.60
2019-03-19T22:37:27.937Z,10.47
2019-03-19T22:39:59.124Z,9.13
2019-03-19T22:42:30.678Z,9.80
2019-03-19T22:45:02.415Z,9.83
2019-03-19T22:47:33.041Z,9.77
2019-03-19T22:50:04.620Z,10.60
2019-03-19T22:52:35.622Z,9.93
2019-03-19T22:55:07.455Z,10.63
2019-03-19T22:57:39.430Z,9.77
2019-03-19T23:00:38.911Z,10.03
2019-03-19T23:03:10.308Z,10.03
2019-03-19T23:05:42.005Z,9.83
2019-03-19T23:08:13.431Z,10.37
2019-03-19T23:10:45.828Z,10.33
2019-03-19T23:13:17.492Z,12.43
2019-03-19T23:15:48.828Z,12.37
2019-03-19T23:18:20.181Z,11.30
2019-03-19T23:20:50.768Z,11.30
2019-03-19T23:23:22.220Z,11.97
2019-03-19T23:25:54.393Z,12.40
2019-03-19T23:28:25.139Z,13.20
2019-03-19T23:30:56.354Z,13.17
2019-03-19T23:33:27.832Z,13.90
2019-03-19T23:35:59.566Z,14.20
2019-03-19T23:38:30.848Z,13.87
2019-03-19T23:41:02.071Z,14.87
2019-03-19T23:43:33.263Z,16.40
2019-03-19T23:46:03.932Z,16.03
2019-03-19T23:48:35.465Z,15.70
2019-03-19T23:51:06.947Z,15.07
2019-03-19T23:53:39.167Z,17.73
2019-03-19T23:56:10.508Z,17.37
2019-03-19T23:58:41.706Z,16.70
