createdAt,value
2018-07-06T00:01:46.331Z,64.73
2018-07-06T00:04:34.036Z,61.63
2018-07-06T00:07:21.392Z,63.60
2018-07-06T00:10:09.270Z,75.53
2018-07-06T00:12:56.595Z,62.50
2018-07-06T00:15:45.519Z,78.10
2018-07-06T00:18:32.978Z,58.20
2018-07-06T00:21:20.538Z,65.37
2018-07-06T00:24:07.967Z,64.03
2018-07-06T00:26:55.542Z,82.97
2018-07-06T00:29:43.097Z,61.83
2018-07-06T00:32:30.562Z,62.80
2018-07-06T00:35:17.951Z,84.83
2018-07-06T00:38:05.789Z,64.53
2018-07-06T00:40:53.061Z,74.23
2018-07-06T00:43:40.990Z,67.33
2018-07-06T00:46:28.175Z,59.43
2018-07-06T00:49:15.749Z,67.77
2018-07-06T00:52:03.139Z,59.60
2018-07-06T00:54:51.159Z,66.73
2018-07-06T00:57:43.084Z,67.13
2018-07-06T01:00:31.237Z,70.87
2018-07-06T01:03:18.711Z,73.57
2018-07-06T01:06:06.615Z,56.43
2018-07-06T01:08:53.858Z,53.77
2018-07-06T01:11:41.670Z,62.87
2018-07-06T01:14:29.105Z,71.60
2018-07-06T01:17:18.216Z,63.57
2018-07-06T01:20:05.799Z,69.00
2018-07-06T01:22:47.242Z,60.27
2018-07-06T01:25:34.651Z,67.20
2018-07-06T01:28:22.315Z,73.53
2018-07-06T01:31:09.594Z,72.83
2018-07-06T01:33:56.892Z,82.77
2018-07-06T01:36:44.238Z,82.73
2018-07-06T01:39:32.673Z,81.30
2018-07-06T01:42:20.274Z,80.23
2018-07-06T01:45:07.670Z,77.30
2018-07-06T01:47:54.939Z,71.20
2018-07-06T01:50:42.407Z,72.33
2018-07-06T01:53:29.739Z,70.53
2018-07-06T01:56:17.393Z,76.60
2018-07-06T01:59:04.751Z,74.73
2018-07-06T02:01:52.114Z,76.17
2018-07-06T02:04:39.542Z,87.60
2018-07-06T02:07:26.862Z,81.57
2018-07-06T02:10:14.055Z,95.53
2018-07-06T02:13:01.931Z,73.97
2018-07-06T02:15:48.907Z,63.83
2018-07-06T02:18:38.423Z,69.60
2018-07-06T02:21:25.705Z,64.33
2018-07-06T02:24:13.162Z,68.20
2018-07-06T02:27:00.385Z,80.03
2018-07-06T02:29:48.054Z,83.27
2018-07-06T02:32:35.523Z,88.47
2018-07-06T02:35:22.951Z,84.23
2018-07-06T02:38:10.375Z,98.30
2018-07-06T02:40:58.399Z,82.93
2018-07-06T02:43:46.125Z,87.77
2018-07-06T02:46:34.186Z,84.37
2018-07-06T02:49:21.638Z,74.90
2018-07-06T02:52:09.038Z,109.87
2018-07-06T02:54:56.353Z,89.27
2018-07-06T02:57:43.814Z,88.77
2018-07-06T03:00:31.243Z,89.03
2018-07-06T03:03:18.882Z,107.07
2018-07-06T03:06:06.199Z,98.23
2018-07-06T03:08:53.732Z,83.87
2018-07-06T03:11:34.978Z,86.40
2018-07-06T03:14:22.932Z,94.30
2018-07-06T03:17:10.352Z,104.13
2018-07-06T03:19:58.959Z,98.50
2018-07-06T03:22:46.431Z,102.30
2018-07-06T03:25:34.170Z,118.03
2018-07-06T03:28:21.574Z,115.93
2018-07-06T03:31:09.226Z,101.47
2018-07-06T03:33:56.582Z,121.67
2018-07-06T03:36:44.078Z,103.70
2018-07-06T03:39:31.447Z,111.80
2018-07-06T03:42:19.034Z,111.83
2018-07-06T03:45:06.461Z,117.53
2018-07-06T03:47:54.202Z,113.77
2018-07-06T03:50:41.528Z,107.23
2018-07-06T03:53:29.187Z,112.73
2018-07-06T03:56:16.619Z,111.93
2018-07-06T03:59:04.250Z,125.00
2018-07-06T04:01:51.540Z,133.17
2018-07-06T04:04:39.234Z,125.63
2018-07-06T04:07:26.778Z,117.03
2018-07-06T04:10:14.399Z,136.70
2018-07-06T04:13:01.838Z,119.80
2018-07-06T04:15:49.323Z,131.50
2018-07-06T04:18:30.748Z,144.60
2018-07-06T04:21:14.021Z,209.93
2018-07-06T04:24:01.943Z,263.77
2018-07-06T04:26:49.501Z,263.63
2018-07-06T04:29:36.798Z,259.10
2018-07-06T04:32:24.568Z,247.07
2018-07-06T04:35:11.990Z,295.40
2018-07-06T04:37:59.521Z,344.90
2018-07-06T04:40:46.946Z,376.33
2018-07-06T04:43:34.479Z,407.03
2018-07-06T04:46:23.389Z,428.10
2018-07-06T04:49:11.102Z,433.27
2018-07-06T04:51:58.393Z,417.80
2018-07-06T04:54:45.823Z,463.33
2018-07-06T04:57:33.102Z,463.43
2018-07-06T05:00:20.777Z,428.40
2018-07-06T05:03:08.130Z,450.03
2018-07-06T05:05:55.879Z,419.37
2018-07-06T05:08:43.409Z,451.77
2018-07-06T05:11:31.125Z,460.33
2018-07-06T05:14:18.581Z,410.13
2018-07-06T05:17:06.359Z,440.37
2018-07-06T05:19:53.915Z,399.73
2018-07-06T05:22:42.947Z,395.87
2018-07-06T05:25:30.754Z,428.70
2018-07-06T05:28:18.368Z,381.00
2018-07-06T05:31:05.279Z,375.33
2018-07-06T05:33:52.934Z,401.70
2018-07-06T05:36:34.573Z,387.10
2018-07-06T05:39:23.175Z,389.27
2018-07-06T05:42:10.744Z,371.70
2018-07-06T05:44:58.746Z,360.53
2018-07-06T05:47:46.026Z,389.83
2018-07-06T05:50:33.734Z,318.37
2018-07-06T05:53:20.907Z,401.17
2018-07-06T05:56:08.437Z,357.25
2018-07-06T05:58:55.711Z,345.93
2018-07-06T06:01:43.467Z,336.37
2018-07-06T06:04:30.894Z,341.33
2018-07-06T06:07:18.788Z,358.57
2018-07-06T06:09:50.378Z,380.67
2018-07-06T06:12:23.113Z,335.23
2018-07-06T06:14:54.891Z,335.88
2018-07-06T06:17:27.195Z,331.77
2018-07-06T06:19:58.870Z,326.30
2018-07-06T06:22:30.303Z,330.80
2018-07-06T06:25:03.491Z,324.10
2018-07-06T06:27:35.142Z,325.05
2018-07-06T06:30:06.818Z,333.27
2018-07-06T06:32:38.798Z,296.15
2018-07-06T06:35:10.587Z,297.75
2018-07-06T06:37:42.899Z,309.95
2018-07-06T06:40:13.656Z,314.00
2018-07-06T06:42:45.237Z,262.10
2018-07-06T06:45:16.891Z,282.10
2018-07-06T06:47:49.124Z,274.30
2018-07-06T06:50:20.838Z,274.55
2018-07-06T06:52:52.530Z,295.90
2018-07-06T06:55:24.143Z,280.50
2018-07-06T06:57:56.011Z,281.13
2018-07-06T07:00:27.742Z,296.40
2018-07-06T07:03:00.258Z,303.75
2018-07-06T07:05:32.107Z,270.82
2018-07-06T07:08:04.483Z,267.55
2018-07-06T07:10:37.236Z,301.92
2018-07-06T07:13:09.707Z,306.70
2018-07-06T07:15:42.031Z,280.52
2018-07-06T07:18:14.010Z,306.07
2018-07-06T07:20:46.662Z,291.77
2018-07-06T07:23:22.984Z,301.92
2018-07-06T07:25:57.512Z,298.57
2018-07-06T07:28:30.549Z,292.20
2018-07-06T07:31:01.701Z,294.00
2018-07-06T07:33:34.225Z,250.93
2018-07-06T07:36:05.860Z,261.55
2018-07-06T07:38:37.897Z,283.30
2018-07-06T07:41:08.909Z,251.65
2018-07-06T07:43:40.535Z,252.85
2018-07-06T07:46:12.454Z,255.95
2018-07-06T07:48:45.196Z,299.75
2018-07-06T07:51:59.375Z,257.37
2018-07-06T07:54:33.012Z,262.02
2018-07-06T07:57:05.209Z,245.82
2018-07-06T07:59:36.218Z,230.27
2018-07-06T08:02:08.168Z,280.07
2018-07-06T08:04:40.254Z,245.15
2018-07-06T08:07:12.113Z,260.55
2018-07-06T08:09:48.349Z,250.85
2018-07-06T08:12:20.432Z,243.82
2018-07-06T08:14:53.166Z,263.52
2018-07-06T08:17:24.974Z,233.13
2018-07-06T08:19:56.703Z,264.82
2018-07-06T08:22:28.688Z,234.85
2018-07-06T08:25:00.697Z,199.70
2018-07-06T08:27:32.300Z,221.47
2018-07-06T08:30:05.100Z,239.48
2018-07-06T08:32:37.311Z,243.60
2018-07-06T08:35:19.157Z,240.62
2018-07-06T08:37:56.277Z,216.17
2018-07-06T08:40:29.227Z,237.08
2018-07-06T08:43:02.265Z,205.32
2018-07-06T08:45:35.785Z,205.83
2018-07-06T08:48:07.174Z,207.80
2018-07-06T08:50:39.543Z,202.87
2018-07-06T08:53:11.494Z,206.65
2018-07-06T08:55:43.394Z,225.17
2018-07-06T08:58:15.340Z,222.65
2018-07-06T09:00:47.315Z,185.95
2018-07-06T09:03:19.128Z,139.77
2018-07-06T09:05:51.302Z,152.07
2018-07-06T09:08:23.195Z,102.47
2018-07-06T09:10:55.271Z,152.62
2018-07-06T09:13:27.018Z,139.72
2018-07-06T09:15:58.259Z,148.20
2018-07-06T09:18:29.895Z,142.22
2018-07-06T09:21:01.764Z,106.47
2018-07-06T09:23:33.708Z,110.12
2018-07-06T09:26:06.670Z,104.47
2018-07-06T09:28:42.731Z,132.20
2018-07-06T09:31:14.707Z,128.90
2018-07-06T09:33:46.310Z,119.33
2018-07-06T09:36:17.818Z,106.30
2018-07-06T09:38:49.282Z,119.33
2018-07-06T09:41:21.305Z,105.47
2018-07-06T09:43:52.843Z,116.25
2018-07-06T09:46:24.438Z,104.20
2018-07-06T09:48:55.850Z,99.75
2018-07-06T09:51:28.635Z,108.35
2018-07-06T09:53:59.259Z,119.80
2018-07-06T09:56:30.445Z,122.57
2018-07-06T09:59:02.001Z,97.00
2018-07-06T10:01:33.791Z,150.35
2018-07-06T10:04:05.228Z,132.50
2018-07-06T10:06:37.079Z,111.00
2018-07-06T10:09:09.792Z,103.80
2018-07-06T10:11:41.546Z,102.82
2018-07-06T10:14:13.102Z,109.37
2018-07-06T10:16:44.675Z,100.97
2018-07-06T10:19:16.182Z,114.35
2018-07-06T10:21:48.075Z,157.80
2018-07-06T10:24:19.716Z,117.80
2018-07-06T10:26:52.299Z,134.70
2018-07-06T10:30:36.372Z,141.50
2018-07-06T10:33:07.126Z,138.30
2018-07-06T10:35:38.838Z,122.73
2018-07-06T10:38:10.467Z,142.97
2018-07-06T10:40:42.053Z,119.35
2018-07-06T10:43:13.719Z,120.10
2018-07-06T10:45:45.134Z,118.27
2018-07-06T10:48:16.722Z,133.30
2018-07-06T10:50:48.262Z,117.35
2018-07-06T10:53:20.023Z,107.87
2018-07-06T10:55:52.789Z,116.40
2018-07-06T10:58:24.314Z,163.43
2018-07-06T11:00:56.054Z,135.00
2018-07-06T11:03:27.798Z,122.80
2018-07-06T11:05:59.190Z,127.67
2018-07-06T11:08:32.132Z,126.10
2018-07-06T11:11:03.626Z,123.37
2018-07-06T11:13:35.197Z,117.30
2018-07-06T11:16:06.928Z,128.23
2018-07-06T11:18:38.487Z,118.90
2018-07-06T11:21:09.971Z,127.13
2018-07-06T11:23:41.583Z,98.13
2018-07-06T11:26:13.146Z,116.20
2018-07-06T11:28:44.901Z,110.00
2018-07-06T11:31:16.568Z,114.30
2018-07-06T11:33:48.205Z,120.47
2018-07-06T11:36:19.583Z,111.03
2018-07-06T11:38:51.275Z,105.47
2018-07-06T11:41:22.775Z,110.40
2018-07-06T11:43:54.296Z,112.50
2018-07-06T11:46:25.792Z,119.93
2018-07-06T11:48:57.411Z,102.37
2018-07-06T11:51:29.018Z,133.27
2018-07-06T11:54:00.597Z,112.53
2018-07-06T11:56:33.862Z,116.33
2018-07-06T11:59:05.494Z,117.00
2018-07-06T12:01:36.428Z,111.90
2018-07-06T12:04:08.420Z,101.57
2018-07-06T12:06:40.166Z,113.83
2018-07-06T12:09:11.911Z,122.67
2018-07-06T12:11:43.686Z,116.23
2018-07-06T12:14:17.734Z,112.40
2018-07-06T12:16:49.090Z,113.27
2018-07-06T12:19:20.981Z,108.67
2018-07-06T12:21:52.380Z,103.70
2018-07-06T12:24:24.135Z,87.33
2018-07-06T12:26:55.741Z,100.67
2018-07-06T12:29:27.888Z,109.10
2018-07-06T12:31:59.708Z,109.93
2018-07-06T12:34:31.979Z,104.83
2018-07-06T12:37:03.198Z,88.60
2018-07-06T12:39:35.499Z,94.90
2018-07-06T12:42:07.420Z,100.33
2018-07-06T12:44:39.474Z,98.00
2018-07-06T12:47:11.258Z,104.10
2018-07-06T12:49:43.416Z,102.23
2018-07-06T12:52:15.438Z,91.23
2018-07-06T12:54:47.666Z,106.40
2018-07-06T12:57:21.176Z,98.83
2018-07-06T12:59:53.269Z,906.57
2018-07-06T13:02:25.140Z,1198.30
2018-07-06T13:04:57.479Z,1075.23
2018-07-06T13:07:29.370Z,805.90
2018-07-06T13:10:01.684Z,722.40
2018-07-06T13:12:33.887Z,1027.17
2018-07-06T13:15:06.134Z,1162.17
2018-07-06T13:17:37.874Z,1237.50
2018-07-06T13:20:10.847Z,1127.27
2018-07-06T13:22:41.841Z,990.33
2018-07-06T13:25:13.893Z,1188.73
2018-07-06T13:27:45.621Z,1488.73
2018-07-06T13:30:17.628Z,1650.67
2018-07-06T13:32:48.643Z,1336.47
2018-07-06T13:35:21.720Z,936.57
2018-07-06T13:37:53.691Z,811.57
2018-07-06T13:40:26.207Z,710.27
2018-07-06T13:42:58.373Z,635.97
2018-07-06T13:45:30.481Z,686.73
2018-07-06T13:48:02.591Z,480.50
2018-07-06T13:50:34.798Z,504.80
2018-07-06T13:53:06.800Z,346.57
2018-07-06T13:55:38.261Z,370.13
2018-07-06T13:58:11.771Z,398.13
2018-07-06T14:00:43.935Z,379.40
2018-07-06T14:03:15.803Z,322.63
2018-07-06T14:05:47.055Z,408.43
2018-07-06T14:08:19.252Z,367.67
2018-07-06T14:10:51.230Z,390.53
2018-07-06T14:13:23.007Z,380.13
2018-07-06T14:15:54.946Z,346.07
2018-07-06T14:18:26.817Z,275.13
2018-07-06T14:20:58.989Z,227.77
2018-07-06T14:23:30.856Z,206.53
2018-07-06T14:26:03.028Z,168.00
2018-07-06T14:28:34.938Z,169.90
2018-07-06T14:31:06.876Z,167.20
2018-07-06T14:33:38.802Z,156.27
2018-07-06T14:36:11.316Z,169.43
2018-07-06T14:38:43.452Z,157.73
2018-07-06T14:41:15.747Z,142.87
2018-07-06T14:43:47.539Z,119.50
2018-07-06T14:46:19.650Z,120.00
2018-07-06T14:48:51.527Z,115.57
2018-07-06T14:51:24.251Z,109.27
2018-07-06T14:53:56.015Z,149.93
2018-07-06T14:56:28.995Z,133.30
2018-07-06T14:59:01.864Z,111.07
2018-07-06T15:01:33.961Z,100.97
2018-07-06T15:04:05.801Z,77.20
2018-07-06T15:06:38.384Z,116.37
2018-07-06T15:09:10.338Z,99.37
2018-07-06T15:11:41.330Z,90.03
2018-07-06T15:14:12.906Z,93.00
2018-07-06T15:16:44.859Z,90.73
2018-07-06T15:19:16.619Z,100.27
2018-07-06T15:21:48.716Z,92.73
2018-07-06T15:24:20.694Z,111.13
2018-07-06T15:26:52.838Z,107.67
2018-07-06T15:29:24.912Z,91.80
2018-07-06T15:31:56.374Z,106.57
2018-07-06T15:34:27.771Z,103.47
2018-07-06T15:36:59.742Z,102.23
2018-07-06T15:39:31.247Z,108.20
2018-07-06T15:42:02.903Z,114.70
2018-07-06T15:44:34.675Z,92.90
2018-07-06T15:47:06.215Z,98.00
2018-07-06T15:49:37.832Z,102.97
2018-07-06T15:52:09.071Z,120.10
2018-07-06T15:54:40.543Z,116.30
2018-07-06T15:57:12.049Z,115.97
2018-07-06T15:59:44.583Z,109.80
2018-07-06T16:02:17.562Z,110.17
2018-07-06T16:04:55.071Z,111.83
2018-07-06T16:07:40.134Z,118.13
2018-07-06T16:10:11.825Z,104.80
2018-07-06T16:12:43.787Z,108.37
2018-07-06T16:15:15.501Z,113.53
2018-07-06T16:17:46.860Z,105.60
2018-07-06T16:20:18.294Z,103.23
2018-07-06T16:22:50.363Z,104.70
2018-07-06T16:25:22.082Z,107.30
2018-07-06T16:27:56.885Z,126.47
2018-07-06T16:30:28.905Z,97.27
2018-07-06T16:33:00.899Z,98.50
2018-07-06T16:35:32.591Z,100.07
2018-07-06T16:38:05.076Z,104.87
2018-07-06T16:40:36.746Z,87.07
2018-07-06T16:43:09.118Z,103.50
2018-07-06T16:45:40.763Z,114.47
2018-07-06T16:48:12.842Z,116.40
2018-07-06T16:50:44.577Z,101.27
2018-07-06T16:53:17.001Z,99.43
2018-07-06T16:55:48.690Z,108.20
2018-07-06T16:58:20.783Z,87.80
2018-07-06T17:00:53.695Z,100.50
2018-07-06T17:03:25.780Z,101.57
2018-07-06T17:05:57.608Z,91.13
2018-07-06T17:08:29.726Z,93.37
2018-07-06T17:11:02.144Z,75.40
2018-07-06T17:13:34.253Z,92.13
2018-07-06T17:16:05.966Z,91.60
2018-07-06T17:18:38.219Z,92.20
2018-07-06T17:21:10.022Z,84.30
2018-07-06T17:23:41.126Z,70.10
2018-07-06T17:26:12.747Z,77.90
2018-07-06T17:28:43.995Z,95.53
2018-07-06T17:31:15.775Z,98.33
2018-07-06T17:33:47.888Z,103.47
2018-07-06T17:36:27.971Z,91.87
2018-07-06T17:39:00.858Z,99.27
2018-07-06T17:41:32.461Z,103.93
2018-07-06T17:44:04.647Z,94.67
2018-07-06T17:46:36.455Z,88.33
2018-07-06T17:49:08.550Z,97.93
2018-07-06T17:51:41.833Z,117.10
2018-07-06T17:54:14.366Z,97.60
2018-07-06T17:56:46.411Z,97.50
2018-07-06T17:59:17.643Z,81.83
2018-07-06T18:01:50.978Z,86.87
2018-07-06T18:04:23.451Z,70.10
2018-07-06T18:06:55.389Z,87.20
2018-07-06T18:09:27.622Z,89.37
2018-07-06T18:11:59.503Z,81.73
2018-07-06T18:14:32.004Z,91.47
2018-07-06T18:17:04.242Z,83.37
2018-07-06T18:19:36.580Z,107.53
2018-07-06T18:22:08.185Z,97.87
2018-07-06T18:24:39.332Z,83.60
2018-07-06T18:27:11.403Z,87.60
2018-07-06T18:29:44.063Z,79.77
2018-07-06T18:32:16.492Z,101.57
2018-07-06T18:34:48.860Z,79.97
2018-07-06T18:37:20.835Z,93.30
2018-07-06T18:39:52.863Z,94.17
2018-07-06T18:42:23.846Z,87.57
2018-07-06T18:44:56.243Z,105.80
2018-07-06T18:47:28.030Z,102.07
2018-07-06T18:49:59.211Z,100.47
2018-07-06T18:52:30.952Z,94.30
2018-07-06T18:55:02.988Z,103.03
2018-07-06T18:57:34.655Z,116.60
2018-07-06T19:00:07.073Z,94.80
2018-07-06T19:02:40.680Z,106.93
2018-07-06T19:05:12.741Z,107.40
2018-07-06T19:07:44.524Z,99.70
2018-07-06T19:10:16.310Z,116.83
2018-07-06T19:12:48.060Z,108.40
2018-07-06T19:15:20.135Z,113.80
2018-07-06T19:17:51.874Z,94.70
2018-07-06T19:20:23.826Z,106.00
2018-07-06T19:22:55.791Z,110.30
2018-07-06T19:25:26.812Z,112.17
2018-07-06T19:27:58.597Z,123.40
2018-07-06T19:30:30.394Z,112.37
2018-07-06T19:33:02.097Z,120.10
2018-07-06T19:35:34.292Z,118.37
2018-07-06T19:38:06.236Z,120.83
2018-07-06T19:40:38.298Z,111.67
2018-07-06T19:43:10.035Z,117.77
2018-07-06T19:45:42.023Z,141.60
2018-07-06T19:48:13.893Z,105.87
2018-07-06T19:50:46.298Z,141.63
2018-07-06T19:53:18.171Z,120.33
2018-07-06T19:55:49.954Z,105.30
2018-07-06T19:58:21.778Z,109.13
2018-07-06T20:00:53.894Z,107.37
2018-07-06T20:03:26.690Z,108.27
2018-07-06T20:05:58.602Z,126.20
2018-07-06T20:08:30.427Z,108.63
2018-07-06T20:11:02.616Z,118.50
2018-07-06T20:13:34.429Z,106.77
2018-07-06T20:16:06.298Z,106.37
2018-07-06T20:18:38.165Z,122.60
2018-07-06T20:21:10.530Z,115.53
2018-07-06T20:23:42.386Z,117.80
2018-07-06T20:26:14.776Z,109.60
2018-07-06T20:28:46.691Z,108.40
2018-07-06T20:31:19.011Z,105.03
2018-07-06T20:33:50.879Z,102.43
2018-07-06T20:36:22.926Z,115.60
2018-07-06T20:38:54.860Z,110.87
2018-07-06T20:41:26.828Z,109.40
2018-07-06T20:43:58.679Z,97.57
2018-07-06T20:46:30.998Z,101.63
2018-07-06T20:49:02.843Z,109.20
2018-07-06T20:51:34.882Z,129.67
2018-07-06T20:54:06.679Z,115.93
2018-07-06T20:56:38.703Z,106.57
2018-07-06T20:59:10.463Z,117.70
2018-07-06T21:01:42.695Z,108.87
2018-07-06T21:04:16.265Z,120.33
2018-07-06T21:06:48.532Z,116.80
2018-07-06T21:09:20.670Z,110.67
2018-07-06T21:11:52.675Z,135.07
2018-07-06T21:14:24.464Z,117.73
2018-07-06T21:16:56.290Z,104.60
2018-07-06T21:19:28.051Z,106.90
2018-07-06T21:22:00.186Z,117.40
2018-07-06T21:24:32.228Z,127.63
2018-07-06T21:27:04.458Z,103.90
2018-07-06T21:29:36.259Z,107.73
2018-07-06T21:32:08.387Z,103.20
2018-07-06T21:34:39.085Z,102.03
2018-07-06T21:37:11.268Z,106.40
2018-07-06T21:39:42.989Z,101.23
2018-07-06T21:42:15.638Z,129.63
2018-07-06T21:44:47.279Z,111.57
2018-07-06T21:47:19.083Z,124.20
2018-07-06T21:49:51.131Z,100.47
2018-07-06T21:52:23.379Z,114.17
2018-07-06T21:54:55.175Z,94.03
2018-07-06T21:57:27.582Z,126.57
2018-07-06T21:59:59.366Z,102.83
2018-07-06T22:02:31.427Z,109.63
2018-07-06T22:05:05.237Z,96.97
2018-07-06T22:07:37.164Z,96.27
2018-07-06T22:10:09.220Z,120.80
2018-07-06T22:12:41.376Z,99.73
2018-07-06T22:15:12.952Z,89.80
2018-07-06T22:17:44.397Z,115.40
2018-07-06T22:20:16.154Z,103.50
2018-07-06T22:22:48.147Z,111.37
2018-07-06T22:25:19.918Z,114.03
2018-07-06T22:27:50.899Z,101.30
2018-07-06T22:30:22.768Z,96.40
2018-07-06T22:32:55.163Z,87.30
2018-07-06T22:35:27.372Z,79.67
2018-07-06T22:38:00.127Z,98.07
2018-07-06T22:40:31.967Z,91.77
2018-07-06T22:43:03.930Z,93.67
2018-07-06T22:45:35.906Z,90.40
2018-07-06T22:48:07.967Z,83.70
2018-07-06T22:50:39.774Z,93.37
2018-07-06T22:53:12.035Z,79.47
2018-07-06T22:55:44.246Z,60.60
2018-07-06T22:58:16.332Z,68.43
2018-07-06T23:00:48.063Z,76.47
2018-07-06T23:03:20.330Z,77.70
2018-07-06T23:05:52.219Z,72.93
2018-07-06T23:08:23.896Z,67.63
2018-07-06T23:10:55.442Z,72.33
2018-07-06T23:13:27.642Z,77.60
2018-07-06T23:15:59.324Z,68.80
2018-07-06T23:18:31.223Z,78.93
2018-07-06T23:21:03.286Z,64.17
2018-07-06T23:23:35.055Z,72.67
2018-07-06T23:26:06.806Z,63.53
2018-07-06T23:28:38.782Z,67.37
2018-07-06T23:31:10.654Z,67.37
2018-07-06T23:33:43.119Z,58.00
2018-07-06T23:36:15.244Z,66.63
2018-07-06T23:38:49.687Z,64.47
2018-07-06T23:41:21.714Z,72.30
2018-07-06T23:43:53.487Z,58.33
2018-07-06T23:46:25.131Z,60.20
2018-07-06T23:48:57.463Z,73.40
2018-07-06T23:51:28.282Z,76.17
2018-07-06T23:54:00.153Z,60.87
2018-07-06T23:56:31.879Z,67.00
2018-07-06T23:59:04.107Z,61.17
