createdAt,value
2017-09-29T00:00:23.717Z,40.80
2017-09-29T00:02:58.581Z,42.73
2017-09-29T00:05:33.318Z,41.70
2017-09-29T00:08:08.264Z,41.57
2017-09-29T00:10:43.042Z,42.57
2017-09-29T00:13:18.098Z,41.57
2017-09-29T00:15:53.325Z,43.70
2017-09-29T00:18:28.652Z,42.53
2017-09-29T00:21:03.815Z,40.20
2017-09-29T00:23:38.334Z,42.07
2017-09-29T00:26:13.267Z,41.77
2017-09-29T00:28:48.092Z,40.00
2017-09-29T00:31:22.522Z,41.87
2017-09-29T00:33:57.522Z,41.90
2017-09-29T00:36:31.905Z,41.03
2017-09-29T00:39:06.750Z,41.33
2017-09-29T00:41:41.905Z,40.57
2017-09-29T00:44:16.174Z,43.40
2017-09-29T00:46:51.410Z,41.50
2017-09-29T00:49:26.093Z,41.23
2017-09-29T00:52:00.875Z,40.77
2017-09-29T00:54:35.645Z,38.90
2017-09-29T00:57:10.105Z,40.83
2017-09-29T00:59:44.976Z,41.47
2017-09-29T01:02:19.998Z,39.80
2017-09-29T01:04:54.909Z,41.80
2017-09-29T01:07:29.742Z,41.70
2017-09-29T01:10:05.094Z,41.43
2017-09-29T01:12:39.530Z,38.17
2017-09-29T01:15:13.974Z,35.57
2017-09-29T01:17:48.649Z,37.60
2017-09-29T01:20:23.261Z,37.53
2017-09-29T01:22:58.130Z,38.97
2017-09-29T01:25:32.817Z,37.40
2017-09-29T01:28:07.674Z,38.07
2017-09-29T01:30:42.353Z,37.70
2017-09-29T01:33:17.100Z,39.17
2017-09-29T01:35:52.006Z,38.83
2017-09-29T01:38:26.866Z,38.50
2017-09-29T01:41:01.652Z,39.00
2017-09-29T01:43:36.411Z,40.13
2017-09-29T01:46:11.193Z,39.40
2017-09-29T01:48:45.984Z,38.87
2017-09-29T01:51:20.682Z,40.33
2017-09-29T01:53:55.506Z,38.07
2017-09-29T01:56:29.962Z,39.27
2017-09-29T01:59:04.706Z,38.60
2017-09-29T02:01:39.246Z,40.67
2017-09-29T02:04:13.875Z,36.27
2017-09-29T02:06:48.616Z,38.67
2017-09-29T02:09:23.981Z,38.27
2017-09-29T02:11:58.765Z,37.87
2017-09-29T02:14:32.902Z,37.10
2017-09-29T02:17:07.730Z,38.17
2017-09-29T02:19:42.730Z,34.17
2017-09-29T02:22:17.390Z,36.23
2017-09-29T02:24:52.533Z,36.90
2017-09-29T02:27:27.017Z,38.27
2017-09-29T02:30:01.947Z,37.67
2017-09-29T02:32:37.074Z,34.60
2017-09-29T02:35:12.757Z,37.10
2017-09-29T02:37:47.581Z,37.77
2017-09-29T02:40:22.510Z,37.20
2017-09-29T02:42:57.158Z,35.20
2017-09-29T02:45:32.033Z,34.23
2017-09-29T02:48:07.086Z,33.90
2017-09-29T02:50:41.848Z,33.60
2017-09-29T02:53:16.650Z,32.23
2017-09-29T02:55:51.301Z,33.50
2017-09-29T02:58:26.797Z,35.20
2017-09-29T03:01:04.161Z,34.20
2017-09-29T03:03:39.062Z,36.07
2017-09-29T03:06:14.501Z,37.50
2017-09-29T03:08:49.241Z,39.67
2017-09-29T03:11:23.790Z,38.87
2017-09-29T03:13:58.542Z,37.07
2017-09-29T03:16:33.449Z,37.70
2017-09-29T03:19:08.376Z,35.90
2017-09-29T03:21:43.085Z,35.50
2017-09-29T03:24:17.618Z,37.23
2017-09-29T03:26:52.869Z,37.00
2017-09-29T03:29:27.263Z,35.10
2017-09-29T03:32:02.421Z,35.40
2017-09-29T03:34:37.421Z,33.67
2017-09-29T03:37:12.198Z,36.00
2017-09-29T03:39:47.062Z,36.27
2017-09-29T03:42:21.870Z,32.73
2017-09-29T03:44:56.546Z,36.27
2017-09-29T03:47:31.609Z,37.53
2017-09-29T03:50:10.173Z,38.60
2017-09-29T03:52:46.086Z,34.50
2017-09-29T03:55:22.629Z,34.13
2017-09-29T03:57:58.097Z,33.40
2017-09-29T04:00:32.646Z,32.40
2017-09-29T04:03:07.594Z,30.90
2017-09-29T04:05:42.178Z,34.10
2017-09-29T04:08:17.165Z,31.77
2017-09-29T04:10:51.930Z,30.80
2017-09-29T04:13:26.901Z,29.80
2017-09-29T04:16:01.170Z,28.97
2017-09-29T04:18:36.373Z,29.33
2017-09-29T04:21:10.999Z,29.77
2017-09-29T04:23:45.874Z,27.17
2017-09-29T04:26:20.587Z,28.37
2017-09-29T04:28:55.229Z,30.23
2017-09-29T04:31:30.110Z,26.43
2017-09-29T04:34:05.070Z,29.47
2017-09-29T04:36:39.846Z,28.63
2017-09-29T04:39:14.597Z,28.00
2017-09-29T04:41:49.753Z,29.03
2017-09-29T04:44:25.178Z,26.23
2017-09-29T04:47:00.081Z,26.87
2017-09-29T04:49:34.865Z,28.30
2017-09-29T04:52:09.797Z,29.03
2017-09-29T04:54:44.490Z,29.53
2017-09-29T04:57:19.046Z,33.87
2017-09-29T04:59:54.169Z,35.67
2017-09-29T05:02:28.901Z,36.57
2017-09-29T05:05:04.347Z,33.47
2017-09-29T05:07:39.761Z,30.10
2017-09-29T05:10:14.537Z,29.03
2017-09-29T05:12:49.365Z,24.87
2017-09-29T05:15:24.134Z,26.67
2017-09-29T05:17:58.721Z,27.77
2017-09-29T05:20:33.230Z,27.00
2017-09-29T05:23:07.929Z,27.57
2017-09-29T05:25:42.833Z,27.40
2017-09-29T05:28:17.046Z,25.73
2017-09-29T05:30:52.113Z,23.77
2017-09-29T05:33:26.965Z,23.80
2017-09-29T05:36:01.705Z,23.00
2017-09-29T05:38:36.721Z,23.30
2017-09-29T05:41:11.582Z,23.60
2017-09-29T05:43:46.496Z,22.60
2017-09-29T05:46:21.114Z,21.03
2017-09-29T05:48:55.770Z,21.23
2017-09-29T05:51:30.539Z,20.13
2017-09-29T05:54:05.297Z,20.13
2017-09-29T05:56:40.173Z,21.90
2017-09-29T05:59:15.077Z,20.97
2017-09-29T06:01:49.550Z,21.20
2017-09-29T06:04:24.314Z,24.90
2017-09-29T06:06:59.113Z,25.10
2017-09-29T06:09:34.049Z,23.67
2017-09-29T06:12:08.932Z,24.83
2017-09-29T06:14:44.311Z,23.13
2017-09-29T06:17:19.049Z,22.67
2017-09-29T06:19:54.013Z,22.50
2017-09-29T06:22:29.056Z,22.10
2017-09-29T06:25:03.927Z,18.87
2017-09-29T06:27:38.660Z,19.63
2017-09-29T06:30:13.454Z,20.50
2017-09-29T06:32:48.302Z,25.73
2017-09-29T06:35:23.286Z,26.13
2017-09-29T06:37:58.277Z,26.97
2017-09-29T06:40:33.313Z,24.67
2017-09-29T06:43:07.997Z,27.50
2017-09-29T06:45:43.065Z,24.90
2017-09-29T06:48:17.500Z,24.50
2017-09-29T06:50:52.202Z,26.30
2017-09-29T06:53:26.949Z,24.03
2017-09-29T06:56:01.781Z,27.30
2017-09-29T06:58:36.585Z,28.47
2017-09-29T07:01:11.241Z,26.77
2017-09-29T07:03:45.889Z,21.03
2017-09-29T07:06:20.697Z,27.40
2017-09-29T07:08:55.393Z,27.90
2017-09-29T07:11:30.262Z,27.90
2017-09-29T07:14:04.934Z,27.67
2017-09-29T07:16:39.881Z,27.93
2017-09-29T07:19:14.837Z,28.10
2017-09-29T07:21:49.614Z,28.73
2017-09-29T07:24:24.398Z,25.73
2017-09-29T07:27:01.134Z,28.10
2017-09-29T07:29:37.318Z,30.33
2017-09-29T07:32:14.506Z,29.23
2017-09-29T07:34:49.186Z,31.77
2017-09-29T07:37:24.061Z,30.60
2017-09-29T07:39:58.941Z,26.23
2017-09-29T07:42:33.869Z,31.63
2017-09-29T07:45:08.773Z,30.60
2017-09-29T07:47:43.501Z,31.50
2017-09-29T07:50:18.253Z,32.93
2017-09-29T07:52:53.157Z,31.70
2017-09-29T07:55:27.809Z,33.10
2017-09-29T07:58:02.713Z,28.70
2017-09-29T08:00:38.606Z,33.27
2017-09-29T08:03:13.301Z,32.90
2017-09-29T08:05:48.058Z,32.10
2017-09-29T08:08:23.002Z,31.63
2017-09-29T08:10:57.637Z,31.80
2017-09-29T08:13:32.266Z,30.50
2017-09-29T08:16:06.467Z,31.10
2017-09-29T08:18:41.169Z,33.80
2017-09-29T08:21:16.138Z,32.87
2017-09-29T08:23:50.853Z,28.63
2017-09-29T08:26:25.641Z,35.83
2017-09-29T08:29:00.461Z,32.80
2017-09-29T08:31:35.104Z,30.93
2017-09-29T08:34:10.091Z,36.83
2017-09-29T08:36:45.482Z,36.57
2017-09-29T08:39:20.287Z,33.70
2017-09-29T08:41:55.041Z,37.67
2017-09-29T08:44:29.929Z,34.80
2017-09-29T08:47:04.551Z,35.60
2017-09-29T08:49:39.698Z,34.43
2017-09-29T08:52:14.426Z,31.80
2017-09-29T08:54:49.335Z,34.97
2017-09-29T08:57:24.011Z,33.40
2017-09-29T08:59:58.878Z,34.77
2017-09-29T09:02:33.434Z,34.03
2017-09-29T09:05:08.372Z,36.27
2017-09-29T09:07:43.274Z,32.93
2017-09-29T09:10:17.849Z,32.37
2017-09-29T09:12:52.487Z,32.47
2017-09-29T09:15:27.570Z,34.70
2017-09-29T09:18:02.163Z,34.27
2017-09-29T09:20:36.891Z,33.30
2017-09-29T09:23:11.622Z,34.50
2017-09-29T09:25:46.438Z,32.97
2017-09-29T09:28:21.201Z,33.47
2017-09-29T09:30:56.033Z,32.83
2017-09-29T09:33:30.694Z,32.17
2017-09-29T09:36:05.401Z,32.73
2017-09-29T09:38:40.050Z,33.90
2017-09-29T09:41:14.878Z,33.20
2017-09-29T09:43:49.358Z,32.63
2017-09-29T09:46:24.403Z,31.63
2017-09-29T09:48:58.878Z,30.80
2017-09-29T09:51:34.846Z,32.93
2017-09-29T09:54:09.519Z,33.10
2017-09-29T09:56:44.213Z,29.20
2017-09-29T09:59:18.769Z,31.03
2017-09-29T10:01:53.628Z,29.87
2017-09-29T10:04:28.202Z,26.90
2017-09-29T10:07:02.793Z,31.00
2017-09-29T10:09:37.785Z,28.97
2017-09-29T10:12:12.621Z,27.90
2017-09-29T10:14:47.289Z,31.20
2017-09-29T10:17:22.761Z,30.40
2017-09-29T10:19:57.801Z,28.40
2017-09-29T10:22:32.790Z,29.73
2017-09-29T10:25:07.338Z,30.20
2017-09-29T10:27:42.030Z,28.00
2017-09-29T10:30:16.817Z,27.10
2017-09-29T10:32:51.719Z,26.63
2017-09-29T10:35:26.502Z,26.47
2017-09-29T10:38:01.227Z,24.23
2017-09-29T10:40:35.987Z,25.60
2017-09-29T10:43:10.981Z,23.47
2017-09-29T10:45:45.766Z,22.00
2017-09-29T10:48:20.470Z,23.70
2017-09-29T10:50:55.325Z,23.73
2017-09-29T10:53:29.833Z,20.13
2017-09-29T10:56:04.577Z,21.70
2017-09-29T10:58:39.793Z,21.10
2017-09-29T11:01:14.558Z,19.57
2017-09-29T11:03:49.545Z,18.07
2017-09-29T11:06:24.389Z,17.70
2017-09-29T11:08:59.169Z,17.70
2017-09-29T11:11:34.001Z,18.40
2017-09-29T11:14:08.786Z,18.00
2017-09-29T11:16:43.610Z,16.53
2017-09-29T11:19:18.405Z,17.70
2017-09-29T11:21:53.137Z,16.30
2017-09-29T11:24:27.896Z,16.70
2017-09-29T11:27:02.709Z,16.63
2017-09-29T11:29:37.549Z,14.70
2017-09-29T11:32:12.722Z,16.70
2017-09-29T11:34:47.214Z,18.10
2017-09-29T11:37:22.037Z,18.43
2017-09-29T11:39:56.789Z,18.03
2017-09-29T11:42:31.815Z,20.53
2017-09-29T11:45:06.241Z,19.73
2017-09-29T11:47:41.129Z,18.80
2017-09-29T11:50:15.973Z,15.97
2017-09-29T11:52:50.909Z,15.43
2017-09-29T11:55:25.638Z,17.73
2017-09-29T11:58:00.614Z,16.60
2017-09-29T12:00:35.441Z,14.77
2017-09-29T12:03:10.356Z,13.70
2017-09-29T12:05:45.202Z,14.57
2017-09-29T12:08:19.995Z,15.40
2017-09-29T12:10:54.658Z,14.33
2017-09-29T12:13:29.698Z,13.93
2017-09-29T12:16:04.643Z,13.87
2017-09-29T12:18:39.602Z,12.60
2017-09-29T12:21:14.303Z,12.67
2017-09-29T12:23:49.183Z,12.50
2017-09-29T12:26:23.946Z,13.43
2017-09-29T12:28:58.762Z,14.13
2017-09-29T12:31:33.514Z,15.50
2017-09-29T12:34:08.417Z,16.43
2017-09-29T12:36:43.351Z,15.30
2017-09-29T12:39:18.109Z,15.20
2017-09-29T12:41:53.165Z,13.77
2017-09-29T12:44:27.691Z,16.50
2017-09-29T12:47:02.385Z,13.30
2017-09-29T12:49:37.245Z,13.30
2017-09-29T12:52:12.266Z,15.10
2017-09-29T12:54:46.949Z,13.97
2017-09-29T12:57:21.831Z,13.37
2017-09-29T12:59:56.687Z,14.00
2017-09-29T13:02:31.313Z,14.03
2017-09-29T13:05:06.069Z,13.10
2017-09-29T13:07:40.845Z,13.87
2017-09-29T13:10:15.691Z,11.90
2017-09-29T13:12:50.806Z,13.93
2017-09-29T13:15:25.761Z,14.80
2017-09-29T13:18:00.690Z,13.23
2017-09-29T13:20:35.768Z,13.17
2017-09-29T13:23:10.657Z,12.77
2017-09-29T13:25:45.513Z,13.33
2017-09-29T13:28:20.278Z,11.63
2017-09-29T13:30:55.225Z,13.60
2017-09-29T13:33:29.381Z,12.90
2017-09-29T13:36:04.562Z,13.87
2017-09-29T13:38:39.437Z,13.87
2017-09-29T13:41:14.217Z,14.10
2017-09-29T13:43:48.998Z,14.33
2017-09-29T13:46:23.725Z,13.13
2017-09-29T13:48:58.431Z,13.53
2017-09-29T13:51:33.157Z,13.57
2017-09-29T13:54:08.090Z,14.43
2017-09-29T13:56:43.043Z,13.33
2017-09-29T13:59:17.845Z,14.47
2017-09-29T14:01:52.493Z,15.23
2017-09-29T14:04:27.230Z,14.63
2017-09-29T14:07:02.027Z,14.90
2017-09-29T14:09:36.670Z,17.00
2017-09-29T14:12:11.509Z,15.37
2017-09-29T14:14:46.266Z,14.67
2017-09-29T14:17:20.998Z,14.40
2017-09-29T14:19:55.661Z,14.73
2017-09-29T14:22:30.397Z,16.40
2017-09-29T14:25:05.110Z,17.00
2017-09-29T14:27:40.106Z,16.90
2017-09-29T14:30:15.007Z,17.23
2017-09-29T14:32:50.137Z,15.13
2017-09-29T14:35:25.244Z,16.03
2017-09-29T14:37:59.889Z,16.83
2017-09-29T14:40:34.737Z,16.93
2017-09-29T14:43:09.483Z,16.23
2017-09-29T14:45:44.413Z,16.43
2017-09-29T14:48:19.213Z,17.90
2017-09-29T14:50:53.895Z,16.87
2017-09-29T14:53:28.621Z,15.70
2017-09-29T14:56:03.518Z,16.23
2017-09-29T14:58:38.478Z,15.30
2017-09-29T15:01:13.283Z,14.07
2017-09-29T15:03:48.840Z,13.87
2017-09-29T15:06:24.090Z,13.63
2017-09-29T15:08:58.846Z,14.03
2017-09-29T15:11:33.718Z,14.93
2017-09-29T15:14:08.577Z,13.20
2017-09-29T15:16:43.381Z,12.00
2017-09-29T15:19:18.238Z,11.57
2017-09-29T15:21:52.750Z,12.07
2017-09-29T15:24:27.581Z,11.90
2017-09-29T15:27:01.250Z,12.03
2017-09-29T15:29:36.537Z,11.33
2017-09-29T15:32:11.346Z,11.17
2017-09-29T15:34:46.178Z,13.20
2017-09-29T15:37:20.929Z,12.63
2017-09-29T15:39:55.882Z,13.50
2017-09-29T15:42:30.681Z,12.97
2017-09-29T15:45:06.021Z,13.23
2017-09-29T15:47:41.173Z,12.73
2017-09-29T15:50:15.902Z,11.77
2017-09-29T15:52:51.163Z,11.47
2017-09-29T15:55:28.646Z,11.33
2017-09-29T15:58:03.507Z,12.60
2017-09-29T16:00:38.385Z,10.47
2017-09-29T16:03:13.065Z,10.47
2017-09-29T16:05:47.978Z,11.20
2017-09-29T16:08:22.832Z,11.37
2017-09-29T16:10:57.782Z,11.60
2017-09-29T16:13:32.898Z,11.33
2017-09-29T16:16:07.942Z,10.90
2017-09-29T16:18:42.938Z,10.80
2017-09-29T16:21:17.706Z,11.50
2017-09-29T16:23:52.485Z,12.30
2017-09-29T16:26:27.253Z,11.57
2017-09-29T16:29:02.179Z,13.07
2017-09-29T16:31:37.117Z,12.00
2017-09-29T16:34:12.019Z,12.00
2017-09-29T16:36:46.912Z,12.87
2017-09-29T16:39:21.703Z,12.13
2017-09-29T16:41:56.578Z,13.40
2017-09-29T16:44:31.350Z,12.20
2017-09-29T16:47:06.229Z,13.10
2017-09-29T16:49:41.009Z,13.10
2017-09-29T16:52:15.917Z,13.90
2017-09-29T16:54:51.086Z,14.53
2017-09-29T16:57:26.151Z,13.60
2017-09-29T17:00:01.229Z,13.60
2017-09-29T17:02:36.034Z,13.07
2017-09-29T17:05:10.918Z,13.03
2017-09-29T17:07:45.542Z,12.53
2017-09-29T17:10:20.421Z,12.50
2017-09-29T17:12:55.222Z,11.43
2017-09-29T17:15:30.122Z,11.23
2017-09-29T17:18:05.108Z,10.50
2017-09-29T17:20:40.098Z,11.40
2017-09-29T17:23:15.034Z,10.60
2017-09-29T17:25:49.934Z,10.70
2017-09-29T17:28:24.818Z,14.27
2017-09-29T17:30:59.766Z,16.53
2017-09-29T17:33:34.662Z,13.17
2017-09-29T17:36:09.526Z,13.83
2017-09-29T17:38:44.171Z,13.60
2017-09-29T17:41:19.201Z,14.43
2017-09-29T17:43:54.165Z,14.10
2017-09-29T17:46:29.065Z,13.17
2017-09-29T17:49:03.893Z,14.97
2017-09-29T17:51:38.722Z,13.87
2017-09-29T17:54:13.802Z,16.57
2017-09-29T17:56:48.573Z,16.67
2017-09-29T17:59:23.510Z,16.47
2017-09-29T18:01:58.354Z,16.10
2017-09-29T18:04:33.413Z,17.80
2017-09-29T18:07:08.794Z,16.00
2017-09-29T18:09:43.576Z,13.73
2017-09-29T18:12:18.482Z,14.20
2017-09-29T18:14:53.317Z,14.27
2017-09-29T18:17:28.182Z,14.40
2017-09-29T18:20:04.405Z,14.67
2017-09-29T18:22:39.114Z,13.70
2017-09-29T18:25:14.349Z,14.53
2017-09-29T18:27:49.121Z,12.47
2017-09-29T18:30:23.770Z,12.87
2017-09-29T18:32:58.627Z,13.90
2017-09-29T18:35:33.674Z,16.47
2017-09-29T18:38:08.982Z,18.47
2017-09-29T18:40:43.749Z,15.30
2017-09-29T18:43:19.061Z,16.20
2017-09-29T18:45:56.094Z,14.63
2017-09-29T18:48:31.358Z,16.70
2017-09-29T18:51:06.070Z,15.07
2017-09-29T18:53:40.929Z,15.83
2017-09-29T18:56:15.765Z,14.90
2017-09-29T18:58:50.657Z,15.10
2017-09-29T19:01:25.490Z,13.73
2017-09-29T19:04:00.418Z,14.10
2017-09-29T19:06:35.385Z,13.17
2017-09-29T19:09:10.187Z,13.07
2017-09-29T19:11:45.206Z,16.30
2017-09-29T19:14:19.914Z,16.10
2017-09-29T19:16:54.461Z,16.33
2017-09-29T19:19:29.414Z,17.10
2017-09-29T19:22:04.347Z,16.37
2017-09-29T19:24:39.580Z,15.77
2017-09-29T19:27:14.358Z,15.50
2017-09-29T19:29:49.229Z,13.60
2017-09-29T19:32:24.251Z,14.27
2017-09-29T19:34:59.593Z,16.80
2017-09-29T19:37:34.478Z,15.63
2017-09-29T19:40:09.357Z,17.57
2017-09-29T19:42:44.530Z,15.00
2017-09-29T19:45:19.761Z,13.43
2017-09-29T19:47:54.818Z,13.93
2017-09-29T19:50:29.500Z,12.83
2017-09-29T19:53:04.493Z,13.80
2017-09-29T19:55:39.425Z,14.63
2017-09-29T19:58:14.402Z,14.10
2017-09-29T20:00:49.154Z,12.90
2017-09-29T20:03:24.181Z,13.10
2017-09-29T20:05:58.913Z,13.30
2017-09-29T20:08:34.165Z,14.47
2017-09-29T20:11:08.917Z,13.77
2017-09-29T20:13:43.748Z,12.87
2017-09-29T20:16:18.161Z,13.83
2017-09-29T20:18:52.817Z,13.53
2017-09-29T20:21:27.634Z,14.67
2017-09-29T20:24:02.613Z,14.07
2017-09-29T20:26:37.542Z,12.53
2017-09-29T20:29:12.902Z,13.33
2017-09-29T20:31:47.763Z,14.10
2017-09-29T20:34:22.881Z,16.77
2017-09-29T20:36:57.277Z,14.23
2017-09-29T20:39:32.161Z,13.20
2017-09-29T20:42:07.098Z,12.60
2017-09-29T20:44:41.881Z,13.17
2017-09-29T20:47:16.601Z,13.23
2017-09-29T20:49:51.503Z,12.33
2017-09-29T20:52:26.301Z,12.80
2017-09-29T20:55:00.953Z,12.83
2017-09-29T20:57:36.090Z,12.60
2017-09-29T21:00:11.019Z,12.80
2017-09-29T21:02:45.769Z,13.83
2017-09-29T21:05:20.649Z,12.90
2017-09-29T21:07:55.448Z,13.90
2017-09-29T21:10:30.301Z,14.10
2017-09-29T21:13:05.553Z,14.57
2017-09-29T21:15:40.067Z,13.87
2017-09-29T21:18:14.994Z,13.60
2017-09-29T21:20:50.042Z,13.60
2017-09-29T21:23:25.193Z,14.07
2017-09-29T21:25:59.878Z,13.47
2017-09-29T21:28:34.653Z,14.37
2017-09-29T21:31:09.465Z,13.20
2017-09-29T21:33:44.225Z,12.50
2017-09-29T21:36:19.338Z,12.40
2017-09-29T21:38:53.841Z,13.57
2017-09-29T21:41:28.902Z,13.30
2017-09-29T21:44:03.921Z,14.17
2017-09-29T21:46:38.791Z,12.63
2017-09-29T21:49:13.558Z,13.30
2017-09-29T21:51:48.393Z,13.47
2017-09-29T21:54:23.189Z,12.67
2017-09-29T21:56:58.197Z,12.03
2017-09-29T21:59:33.069Z,12.67
2017-09-29T22:02:08.149Z,12.90
2017-09-29T22:04:42.954Z,14.03
2017-09-29T22:07:17.731Z,12.37
2017-09-29T22:09:52.533Z,12.23
2017-09-29T22:12:27.654Z,12.80
2017-09-29T22:15:02.642Z,13.17
2017-09-29T22:17:37.693Z,13.73
2017-09-29T22:20:13.077Z,12.80
2017-09-29T22:22:47.945Z,12.20
2017-09-29T22:25:22.837Z,12.80
2017-09-29T22:27:57.685Z,12.80
2017-09-29T22:30:32.554Z,13.03
2017-09-29T22:33:07.346Z,12.40
2017-09-29T22:35:42.102Z,13.20
2017-09-29T22:38:16.882Z,12.80
2017-09-29T22:40:51.658Z,12.47
2017-09-29T22:43:26.469Z,12.73
2017-09-29T22:46:01.341Z,13.40
2017-09-29T22:48:36.317Z,12.90
2017-09-29T22:51:11.442Z,13.80
2017-09-29T22:53:46.521Z,12.43
2017-09-29T22:56:21.497Z,12.40
2017-09-29T22:58:56.378Z,12.00
2017-09-29T23:01:31.194Z,12.10
2017-09-29T23:04:06.072Z,13.17
2017-09-29T23:06:40.965Z,12.27
2017-09-29T23:09:16.046Z,12.33
2017-09-29T23:11:51.121Z,12.23
2017-09-29T23:14:26.137Z,12.17
2017-09-29T23:17:01.125Z,12.50
2017-09-29T23:19:36.087Z,12.30
2017-09-29T23:22:11.426Z,11.70
2017-09-29T23:24:46.313Z,12.00
2017-09-29T23:27:21.062Z,13.00
2017-09-29T23:29:56.109Z,12.30
2017-09-29T23:32:30.981Z,13.20
2017-09-29T23:35:06.058Z,13.90
2017-09-29T23:37:40.781Z,12.20
2017-09-29T23:40:15.642Z,14.57
2017-09-29T23:42:50.465Z,13.37
2017-09-29T23:45:25.545Z,13.90
2017-09-29T23:48:00.433Z,13.57
2017-09-29T23:50:35.249Z,15.10
2017-09-29T23:53:10.081Z,14.27
2017-09-29T23:55:44.806Z,16.70
2017-09-29T23:58:19.732Z,16.37
