createdAt,value
2018-05-01T00:01:25.704Z,99566
2018-05-01T00:04:35.009Z,99596
2018-05-01T00:07:44.328Z,99581
2018-05-01T00:10:53.665Z,99590
2018-05-01T00:14:03.124Z,99576
2018-05-01T00:17:13.559Z,99575
2018-05-01T00:20:23.264Z,99562
2018-05-01T00:23:33.108Z,99571
2018-05-01T00:26:42.425Z,99588
2018-05-01T00:29:52.671Z,99589
2018-05-01T00:33:03.175Z,99592
2018-05-01T00:36:13.334Z,99587
2018-05-01T00:39:24.372Z,99590
2018-05-01T00:42:38.864Z,99599
2018-05-01T00:45:48.172Z,99581
2018-05-01T00:48:57.500Z,99603
2018-05-01T00:52:07.657Z,99593
2018-05-01T00:55:17.008Z,99602
2018-05-01T00:58:30.679Z,99605
2018-05-01T01:01:40.142Z,99591
2018-05-01T01:04:50.274Z,99582
2018-05-01T01:07:59.659Z,99618
2018-05-01T01:11:09.831Z,99611
2018-05-01T01:14:19.607Z,99534
2018-05-01T01:17:29.291Z,99599
2018-05-01T01:20:39.476Z,99610
2018-05-01T01:23:48.932Z,99618
2018-05-01T01:26:58.240Z,99606
2018-05-01T01:30:08.302Z,99628
2018-05-01T01:33:18.049Z,99625
2018-05-01T01:36:28.107Z,99641
2018-05-01T01:39:37.400Z,99616
2018-05-01T01:42:47.208Z,99640
2018-05-01T01:45:56.669Z,99624
2018-05-01T01:49:06.104Z,99639
2018-05-01T01:52:14.805Z,99630
2018-05-01T01:55:23.484Z,99641
2018-05-01T01:58:32.141Z,99668
2018-05-01T02:01:40.905Z,99624
2018-05-01T02:04:49.962Z,99582
2018-05-01T02:07:59.046Z,99641
2018-05-01T02:11:08.115Z,99660
2018-05-01T02:14:16.664Z,99626
2018-05-01T02:17:26.799Z,99652
2018-05-01T02:20:35.444Z,99656
2018-05-01T02:23:44.000Z,99677
2018-05-01T02:26:52.651Z,99670
2018-05-01T02:30:01.309Z,99669
2018-05-01T02:33:10.767Z,99662
2018-05-01T02:36:19.491Z,99667
2018-05-01T02:39:28.086Z,99669
2018-05-01T02:42:37.508Z,99672
2018-05-01T02:45:46.191Z,99663
2018-05-01T02:48:55.839Z,99698
2018-05-01T02:52:04.429Z,99679
2018-05-01T02:55:13.741Z,99674
2018-05-01T02:58:22.417Z,99673
2018-05-01T03:01:31.853Z,99661
2018-05-01T03:04:41.910Z,99703
2018-05-01T03:07:50.404Z,99682
2018-05-01T03:10:59.372Z,99686
2018-05-01T03:14:07.980Z,99678
2018-05-01T03:17:17.392Z,99658
2018-05-01T03:20:26.041Z,99699
2018-05-01T03:23:35.541Z,99632
2018-05-01T03:26:44.240Z,99679
2018-05-01T03:29:53.712Z,99718
2018-05-01T03:33:03.175Z,99710
2018-05-01T03:36:11.835Z,99692
2018-05-01T03:39:21.371Z,99700
2018-05-01T03:42:30.892Z,99726
2018-05-01T03:45:40.289Z,99725
2018-05-01T03:48:49.757Z,99730
2018-05-01T03:51:59.195Z,99684
2018-05-01T03:55:07.935Z,99733
2018-05-01T03:58:18.173Z,99726
2018-05-01T04:01:27.983Z,99754
2018-05-01T04:04:37.469Z,99746
2018-05-01T04:07:46.612Z,99758
2018-05-01T04:10:55.256Z,99760
2018-05-01T04:14:03.942Z,99748
2018-05-01T04:17:13.285Z,99736
2018-05-01T04:20:22.567Z,99722
2018-05-01T04:23:31.817Z,99774
2018-05-01T04:26:40.533Z,99777
2018-05-01T04:29:49.455Z,99793
2018-05-01T04:32:58.276Z,99771
2018-05-01T04:36:06.856Z,99735
2018-05-01T04:39:15.527Z,99806
2018-05-01T04:42:24.548Z,99806
2018-05-01T04:45:33.088Z,99777
2018-05-01T04:48:41.771Z,99762
2018-05-01T04:51:56.524Z,99788
2018-05-01T04:55:05.093Z,99836
2018-05-01T04:58:14.146Z,99821
2018-05-01T05:01:27.194Z,99820
2018-05-01T05:04:35.731Z,99815
2018-05-01T05:07:45.076Z,99854
2018-05-01T05:10:53.782Z,99868
2018-05-01T05:14:02.452Z,99856
2018-05-01T05:17:11.246Z,99851
2018-05-01T05:20:20.204Z,99889
2018-05-01T05:23:29.656Z,99867
2018-05-01T05:26:38.343Z,99889
2018-05-01T05:29:47.919Z,99909
2018-05-01T05:32:56.510Z,99887
2018-05-01T05:36:05.244Z,99880
2018-05-01T05:39:14.453Z,99833
2018-05-01T05:42:23.564Z,99923
2018-05-01T05:45:32.114Z,99936
2018-05-01T05:48:41.207Z,99955
2018-05-01T05:51:50.689Z,99951
2018-05-01T05:54:59.237Z,99960
2018-05-01T05:58:07.886Z,99963
2018-05-01T06:01:17.481Z,99971
2018-05-01T06:04:26.365Z,99975
2018-05-01T06:07:36.087Z,99981
2018-05-01T06:10:46.815Z,99981
2018-05-01T06:13:55.889Z,99993
2018-05-01T06:17:04.841Z,100006
2018-05-01T06:20:14.392Z,99997
2018-05-01T06:23:22.950Z,99955
2018-05-01T06:26:31.602Z,99999
2018-05-01T06:29:41.093Z,100024
2018-05-01T06:32:49.781Z,100007
2018-05-01T06:35:58.439Z,100031
2018-05-01T06:39:07.515Z,100040
2018-05-01T06:42:16.407Z,100046
2018-05-01T06:45:25.699Z,100043
2018-05-01T06:48:35.089Z,100055
2018-05-01T06:51:43.824Z,100064
2018-05-01T06:54:52.542Z,100037
2018-05-01T06:58:01.296Z,100076
2018-05-01T07:01:09.947Z,100089
2018-05-01T07:04:18.933Z,100067
2018-05-01T07:07:28.394Z,100102
2018-05-01T07:10:37.389Z,100097
2018-05-01T07:13:46.828Z,100115
2018-05-01T07:16:55.961Z,100104
2018-05-01T07:20:04.676Z,100123
2018-05-01T07:23:13.395Z,100146
2018-05-01T07:26:22.039Z,100084
2018-05-01T07:29:30.795Z,100146
2018-05-01T07:32:39.440Z,100148
2018-05-01T07:35:48.168Z,100134
2018-05-01T07:38:56.694Z,100150
2018-05-01T07:42:05.256Z,100149
2018-05-01T07:45:14.687Z,100154
2018-05-01T07:48:24.120Z,100140
2018-05-01T07:51:32.783Z,100183
2018-05-01T07:54:41.896Z,100167
2018-05-01T07:57:51.713Z,100179
2018-05-01T08:01:00.366Z,100191
2018-05-01T08:04:09.687Z,100191
2018-05-01T08:07:19.099Z,100188
2018-05-01T08:10:27.793Z,100196
2018-05-01T08:13:36.470Z,100207
2018-05-01T08:16:45.231Z,100213
2018-05-01T08:19:54.715Z,100206
2018-05-01T08:23:03.804Z,100232
2018-05-01T08:26:12.447Z,100230
2018-05-01T08:29:21.661Z,100256
2018-05-01T08:32:30.617Z,100248
2018-05-01T08:35:40.065Z,100218
2018-05-01T08:38:48.825Z,100232
2018-05-01T08:41:57.389Z,100244
2018-05-01T08:45:06.707Z,100254
2018-05-01T08:48:15.778Z,100248
2018-05-01T08:51:26.007Z,100268
2018-05-01T08:54:35.012Z,100254
2018-05-01T08:57:43.624Z,100276
2018-05-01T09:00:53.072Z,100248
2018-05-01T09:04:02.491Z,100284
2018-05-01T09:07:11.299Z,100251
2018-05-01T09:10:19.792Z,100284
2018-05-01T09:13:28.536Z,100317
2018-05-01T09:16:37.244Z,100329
2018-05-01T09:19:46.292Z,100337
2018-05-01T09:22:55.059Z,100329
2018-05-01T09:26:03.675Z,100346
2018-05-01T09:29:13.478Z,100302
2018-05-01T09:32:22.168Z,100353
2018-05-01T09:35:30.987Z,100343
2018-05-01T09:38:40.438Z,100341
2018-05-01T09:41:49.969Z,100353
2018-05-01T09:44:58.591Z,100365
2018-05-01T09:48:08.011Z,100352
2018-05-01T09:51:16.728Z,100365
2018-05-01T09:54:26.277Z,100375
2018-05-01T09:57:37.002Z,100363
2018-05-01T10:00:46.397Z,100369
2018-05-01T10:03:55.853Z,100357
2018-05-01T10:07:05.127Z,100375
2018-05-01T10:10:15.220Z,100360
2018-05-01T10:13:24.603Z,100357
2018-05-01T10:16:34.020Z,100376
2018-05-01T10:19:43.445Z,100381
2018-05-01T10:22:52.751Z,100380
2018-05-01T10:26:03.493Z,100380
2018-05-01T10:29:12.903Z,100383
2018-05-01T10:32:22.905Z,100389
2018-05-01T10:35:32.257Z,100394
2018-05-01T10:38:46.662Z,100387
2018-05-01T10:41:55.966Z,100385
2018-05-01T10:45:05.317Z,100402
2018-05-01T10:48:14.796Z,100406
2018-05-01T10:51:24.265Z,100409
2018-05-01T10:54:34.549Z,100410
2018-05-01T10:57:47.646Z,100396
2018-05-01T11:00:57.025Z,100397
2018-05-01T11:04:07.325Z,100414
2018-05-01T11:07:16.729Z,100403
2018-05-01T11:10:25.981Z,100422
2018-05-01T11:13:35.373Z,100366
2018-05-01T11:16:45.117Z,100431
2018-05-01T11:19:58.527Z,100447
2018-05-01T11:23:08.540Z,100446
2018-05-01T11:26:17.915Z,100439
2018-05-01T11:29:28.007Z,100444
2018-05-01T11:32:38.015Z,100447
2018-05-01T11:35:47.823Z,100427
2018-05-01T11:38:57.189Z,100451
2018-05-01T11:42:06.511Z,100448
2018-05-01T11:45:16.011Z,100455
2018-05-01T11:48:26.368Z,100472
2018-05-01T11:51:36.444Z,100466
2018-05-01T11:54:46.318Z,100475
2018-05-01T11:57:56.458Z,100471
2018-05-01T12:01:05.809Z,100477
2018-05-01T12:04:15.742Z,100468
2018-05-01T12:07:25.197Z,100488
2018-05-01T12:10:35.326Z,100497
2018-05-01T12:13:45.502Z,100496
2018-05-01T12:16:55.835Z,100501
2018-05-01T12:20:05.718Z,100478
2018-05-01T12:23:15.081Z,100494
2018-05-01T12:26:25.163Z,100494
2018-05-01T12:29:35.024Z,100501
2018-05-01T12:32:48.152Z,100485
2018-05-01T12:35:57.674Z,100361
2018-05-01T12:39:07.028Z,100507
2018-05-01T12:42:16.284Z,100489
2018-05-01T12:45:26.082Z,100460
2018-05-01T12:48:36.274Z,100491
2018-05-01T12:51:46.333Z,100526
2018-05-01T12:54:55.696Z,100511
2018-05-01T12:58:05.936Z,100528
2018-05-01T13:01:16.109Z,100521
2018-05-01T13:04:25.887Z,100522
2018-05-01T13:07:35.429Z,100524
2018-05-01T13:10:44.874Z,100480
2018-05-01T13:13:55.039Z,100541
2018-05-01T13:17:04.461Z,100530
2018-05-01T13:20:13.836Z,100506
2018-05-01T13:23:23.520Z,100536
2018-05-01T13:26:32.998Z,100535
2018-05-01T13:29:42.447Z,100517
2018-05-01T13:32:51.799Z,100528
2018-05-01T13:36:01.140Z,100533
2018-05-01T13:39:10.888Z,100531
2018-05-01T13:42:21.093Z,100545
2018-05-01T13:45:30.870Z,100561
2018-05-01T13:48:41.156Z,100550
2018-05-01T13:51:51.233Z,100552
2018-05-01T13:55:00.988Z,100557
2018-05-01T13:58:10.680Z,100559
2018-05-01T14:01:20.890Z,100571
2018-05-01T14:04:30.688Z,100548
2018-05-01T14:07:40.793Z,100551
2018-05-01T14:10:50.252Z,100543
2018-05-01T14:13:59.556Z,100558
2018-05-01T14:17:08.889Z,100552
2018-05-01T14:20:18.210Z,100570
2018-05-01T14:23:27.759Z,100568
2018-05-01T14:26:37.322Z,100571
2018-05-01T14:29:46.563Z,100561
2018-05-01T14:32:55.933Z,100590
2018-05-01T14:36:05.737Z,100573
2018-05-01T14:39:15.109Z,100595
2018-05-01T14:42:25.164Z,100591
2018-05-01T14:45:34.531Z,100597
2018-05-01T14:48:44.177Z,100605
2018-05-01T14:51:54.341Z,100612
2018-05-01T14:55:04.044Z,100612
2018-05-01T14:58:13.732Z,100601
2018-05-01T15:01:23.188Z,100606
2018-05-01T15:04:32.425Z,100607
2018-05-01T15:07:41.996Z,100614
2018-05-01T15:10:51.344Z,100604
2018-05-01T15:14:01.125Z,100609
2018-05-01T15:17:10.541Z,100625
2018-05-01T15:20:20.025Z,100635
2018-05-01T15:23:29.769Z,100629
2018-05-01T15:26:39.066Z,100633
2018-05-01T15:29:49.263Z,100636
2018-05-01T15:32:58.691Z,100636
2018-05-01T15:36:08.048Z,100639
2018-05-01T15:39:18.114Z,100639
2018-05-01T15:42:27.810Z,100637
2018-05-01T15:45:37.908Z,100646
2018-05-01T15:48:48.069Z,100639
2018-05-01T15:51:58.239Z,100645
2018-05-01T15:55:08.467Z,100643
2018-05-01T15:58:19.523Z,100643
2018-05-01T16:01:29.609Z,100659
2018-05-01T16:04:38.949Z,100652
2018-05-01T16:07:48.943Z,100653
2018-05-01T16:10:59.226Z,100655
2018-05-01T16:14:08.720Z,100650
2018-05-01T16:17:17.932Z,100652
2018-05-01T16:20:27.445Z,100659
2018-05-01T16:23:40.842Z,100661
2018-05-01T16:26:50.339Z,100648
2018-05-01T16:30:00.472Z,100665
2018-05-01T16:33:10.660Z,100654
2018-05-01T16:36:20.796Z,100664
2018-05-01T16:39:30.595Z,100662
2018-05-01T16:42:40.859Z,100682
2018-05-01T16:45:51.133Z,100677
2018-05-01T16:49:01.058Z,100677
2018-05-01T16:52:11.014Z,100660
2018-05-01T16:55:20.909Z,100665
2018-05-01T16:58:30.777Z,100666
2018-05-01T17:01:40.590Z,100683
2018-05-01T17:04:51.659Z,100673
2018-05-01T17:08:01.552Z,100668
2018-05-01T17:11:10.926Z,100673
2018-05-01T17:14:20.389Z,100669
2018-05-01T17:17:29.860Z,100661
2018-05-01T17:20:39.445Z,100677
2018-05-01T17:23:51.009Z,100670
2018-05-01T17:27:05.006Z,100667
2018-05-01T17:30:14.376Z,100675
2018-05-01T17:33:24.244Z,100680
2018-05-01T17:36:34.500Z,100685
2018-05-01T17:39:44.509Z,100693
2018-05-01T17:42:54.639Z,100700
2018-05-01T17:46:03.979Z,100695
2018-05-01T17:49:13.888Z,100691
2018-05-01T17:52:23.805Z,100687
2018-05-01T17:55:33.243Z,100692
2018-05-01T17:58:43.528Z,100687
2018-05-01T18:01:54.632Z,100698
2018-05-01T18:05:04.300Z,100709
2018-05-01T18:08:14.242Z,100718
2018-05-01T18:11:23.585Z,100729
2018-05-01T18:14:32.898Z,100739
2018-05-01T18:17:42.535Z,100741
2018-05-01T18:20:54.877Z,100747
2018-05-01T18:24:04.190Z,100748
2018-05-01T18:27:13.699Z,100748
2018-05-01T18:30:23.557Z,100753
2018-05-01T18:33:33.658Z,100751
2018-05-01T18:36:43.746Z,100753
2018-05-01T18:39:55.701Z,100756
2018-05-01T18:43:05.276Z,100762
2018-05-01T18:46:18.848Z,100762
2018-05-01T18:49:28.750Z,100765
2018-05-01T18:52:38.807Z,100771
2018-05-01T18:55:49.058Z,100773
2018-05-01T18:58:58.489Z,100774
2018-05-01T19:02:08.344Z,100772
2018-05-01T19:05:18.577Z,100779
2018-05-01T19:08:28.844Z,100787
2018-05-01T19:11:39.112Z,100794
2018-05-01T19:14:49.016Z,100796
2018-05-01T19:17:58.821Z,100796
2018-05-01T19:21:08.702Z,100801
2018-05-01T19:24:18.976Z,100804
2018-05-01T19:27:28.424Z,100805
2018-05-01T19:30:38.733Z,100811
2018-05-01T19:33:49.775Z,100817
2018-05-01T19:36:59.607Z,100811
2018-05-01T19:40:09.988Z,100815
2018-05-01T19:43:19.482Z,100817
2018-05-01T19:46:29.712Z,100819
2018-05-01T19:49:39.274Z,100824
2018-05-01T19:52:49.000Z,100822
2018-05-01T19:55:59.271Z,100820
2018-05-01T19:59:08.940Z,100826
2018-05-01T20:02:18.360Z,100830
2018-05-01T20:05:27.848Z,100836
2018-05-01T20:08:37.267Z,100837
2018-05-01T20:11:46.786Z,100840
2018-05-01T20:14:58.105Z,100839
2018-05-01T20:18:07.404Z,100832
2018-05-01T20:21:16.952Z,100832
2018-05-01T20:24:26.704Z,100841
2018-05-01T20:27:37.604Z,100836
2018-05-01T20:30:48.733Z,100838
2018-05-01T20:34:00.365Z,100841
2018-05-01T20:37:10.657Z,100839
2018-05-01T20:40:20.709Z,100838
2018-05-01T20:43:30.212Z,100838
2018-05-01T20:46:39.528Z,100836
2018-05-01T20:49:49.769Z,100838
2018-05-01T20:53:00.590Z,100837
2018-05-01T20:56:09.933Z,100835
2018-05-01T20:59:19.977Z,100844
2018-05-01T21:02:29.991Z,100843
2018-05-01T21:05:40.264Z,100846
2018-05-01T21:08:50.147Z,100851
2018-05-01T21:12:01.620Z,100850
2018-05-01T21:15:11.100Z,100854
2018-05-01T21:18:20.696Z,100855
2018-05-01T21:21:30.175Z,100865
2018-05-01T21:24:39.635Z,100869
2018-05-01T21:27:49.960Z,100865
2018-05-01T21:31:01.131Z,100873
2018-05-01T21:34:10.416Z,100873
2018-05-01T21:37:20.220Z,100874
2018-05-01T21:40:30.503Z,100871
2018-05-01T21:43:40.547Z,100877
2018-05-01T21:46:49.972Z,100872
2018-05-01T21:49:59.408Z,100875
2018-05-01T21:53:09.261Z,100871
2018-05-01T21:56:22.933Z,100873
2018-05-01T21:59:33.015Z,100875
2018-05-01T22:02:43.112Z,100874
2018-05-01T22:05:52.552Z,100872
2018-05-01T22:09:05.943Z,100866
2018-05-01T22:12:15.695Z,100863
2018-05-01T22:15:25.588Z,100862
2018-05-01T22:18:35.041Z,100859
2018-05-01T22:21:45.269Z,100867
2018-05-01T22:24:54.727Z,100871
2018-05-01T22:28:05.573Z,100866
2018-05-01T22:31:15.041Z,100864
2018-05-01T22:34:28.592Z,100866
2018-05-01T22:37:37.846Z,100870
2018-05-01T22:40:48.248Z,100870
2018-05-01T22:43:58.523Z,100868
2018-05-01T22:47:08.331Z,100874
2018-05-01T22:50:17.808Z,100878
2018-05-01T22:53:27.248Z,100879
2018-05-01T22:56:37.560Z,100885
2018-05-01T22:59:46.961Z,100884
2018-05-01T23:02:56.387Z,100882
2018-05-01T23:06:07.702Z,100881
2018-05-01T23:09:17.934Z,100886
2018-05-01T23:12:27.199Z,100875
2018-05-01T23:15:36.626Z,100867
2018-05-01T23:18:46.056Z,100869
2018-05-01T23:21:55.481Z,100865
2018-05-01T23:25:04.937Z,100866
2018-05-01T23:28:14.824Z,100863
2018-05-01T23:31:24.451Z,100863
2018-05-01T23:34:33.934Z,100860
2018-05-01T23:37:43.788Z,100864
2018-05-01T23:40:53.964Z,100856
2018-05-01T23:44:03.872Z,100858
2018-05-01T23:47:14.074Z,100855
2018-05-01T23:50:23.535Z,100846
2018-05-01T23:53:32.979Z,100850
2018-05-01T23:56:43.229Z,100853
2018-05-01T23:59:52.699Z,100842
