createdAt,value
2019-02-19T00:04:12.602Z,68.10
2019-02-19T00:09:57.654Z,53.97
2019-02-19T00:12:26.038Z,60.47
2019-02-19T00:14:54.337Z,64.77
2019-02-19T00:17:22.629Z,62.17
2019-02-19T00:22:55.197Z,60.33
2019-02-19T00:25:23.523Z,57.40
2019-02-19T00:27:51.949Z,58.83
2019-02-19T00:30:20.307Z,57.97
2019-02-19T00:32:48.623Z,61.97
2019-02-19T00:35:16.886Z,61.40
2019-02-19T00:41:01.073Z,54.77
2019-02-19T00:43:30.843Z,55.17
2019-02-19T00:46:00.270Z,58.77
2019-02-19T00:48:28.733Z,61.60
2019-02-19T00:50:56.961Z,61.60
2019-02-19T00:56:40.897Z,57.57
2019-02-19T00:59:09.292Z,59.47
2019-02-19T01:01:37.555Z,62.13
2019-02-19T01:04:06.013Z,56.43
2019-02-19T01:06:34.610Z,58.33
2019-02-19T01:09:03.548Z,58.80
2019-02-19T01:11:32.708Z,57.23
2019-02-19T01:14:01.269Z,58.50
2019-02-19T01:16:29.533Z,66.27
2019-02-19T01:18:57.775Z,57.80
2019-02-19T01:21:26.038Z,57.00
2019-02-19T01:23:54.261Z,59.63
2019-02-19T01:26:22.778Z,64.23
2019-02-19T01:28:51.041Z,59.40
2019-02-19T01:31:19.529Z,57.10
2019-02-19T01:33:47.998Z,57.80
2019-02-19T01:36:16.292Z,59.63
2019-02-19T01:38:44.688Z,56.37
2019-02-19T01:41:12.933Z,55.50
2019-02-19T01:43:41.273Z,61.77
2019-02-19T01:46:09.609Z,60.03
2019-02-19T01:48:37.933Z,60.03
2019-02-19T01:51:06.259Z,56.70
2019-02-19T01:53:34.674Z,56.27
2019-02-19T01:56:03.020Z,55.97
2019-02-19T02:01:47.369Z,53.53
2019-02-19T02:04:15.673Z,48.73
2019-02-19T02:06:44.150Z,48.47
2019-02-19T02:09:12.518Z,62.33
2019-02-19T02:11:40.939Z,75.83
2019-02-19T02:14:09.424Z,69.33
2019-02-19T02:16:37.681Z,71.13
2019-02-19T02:19:06.171Z,47.60
2019-02-19T02:21:34.613Z,51.07
2019-02-19T02:24:02.943Z,45.47
2019-02-19T02:26:31.385Z,56.47
2019-02-19T02:28:59.741Z,73.77
2019-02-19T02:31:28.055Z,71.53
2019-02-19T02:33:56.435Z,59.77
2019-02-19T02:36:24.746Z,38.67
2019-02-19T02:38:53.045Z,63.07
2019-02-19T02:41:21.456Z,53.00
2019-02-19T02:43:49.742Z,61.07
2019-02-19T02:46:18.044Z,72.87
2019-02-19T02:48:46.489Z,69.17
2019-02-19T02:51:14.835Z,50.00
2019-02-19T02:53:43.249Z,69.30
2019-02-19T02:56:11.628Z,71.90
2019-02-19T02:58:39.801Z,77.63
2019-02-19T03:01:08.192Z,64.63
2019-02-19T03:03:36.476Z,73.63
2019-02-19T03:06:06.478Z,66.63
2019-02-19T03:08:34.983Z,73.73
2019-02-19T03:11:03.255Z,41.87
2019-02-19T03:13:31.986Z,44.80
2019-02-19T03:16:02.707Z,69.83
2019-02-19T03:18:30.092Z,70.50
2019-02-19T03:20:58.315Z,64.17
2019-02-19T03:23:26.581Z,70.47
2019-02-19T03:25:54.975Z,69.90
2019-02-19T03:28:23.336Z,71.83
2019-02-19T03:33:56.409Z,70.00
2019-02-19T03:36:24.556Z,71.43
2019-02-19T03:42:09.951Z,66.67
2019-02-19T03:47:53.962Z,64.77
2019-02-19T03:53:38.190Z,68.20
2019-02-19T03:59:10.933Z,72.33
2019-02-19T04:04:43.437Z,70.60
2019-02-19T04:07:11.827Z,66.43
2019-02-19T04:09:40.073Z,64.73
2019-02-19T04:12:08.389Z,68.23
2019-02-19T04:14:36.890Z,62.73
2019-02-19T04:17:05.147Z,62.83
2019-02-19T04:22:49.353Z,61.87
2019-02-19T04:28:33.955Z,61.50
2019-02-19T04:34:18.070Z,63.33
2019-02-19T04:40:03.573Z,57.47
2019-02-19T04:45:47.121Z,60.30
2019-02-19T04:51:20.223Z,56.60
2019-02-19T04:53:48.631Z,60.90
2019-02-19T04:59:32.807Z,51.90
2019-02-19T05:05:17.690Z,54.20
2019-02-19T05:07:46.073Z,54.20
2019-02-19T05:13:31.213Z,52.50
2019-02-19T05:15:59.678Z,56.43
2019-02-19T05:18:27.981Z,54.17
2019-02-19T05:20:56.515Z,55.27
2019-02-19T05:26:41.061Z,54.10
2019-02-19T05:29:09.262Z,57.00
2019-02-19T05:34:54.414Z,58.53
2019-02-19T05:37:22.718Z,55.70
2019-02-19T05:39:50.897Z,58.07
2019-02-19T05:42:19.314Z,57.33
2019-02-19T05:44:47.701Z,55.57
2019-02-19T05:47:17.269Z,56.13
2019-02-19T05:49:45.754Z,62.13
2019-02-19T05:52:14.124Z,59.87
2019-02-19T05:57:58.800Z,57.07
2019-02-19T06:03:43.079Z,48.47
2019-02-19T06:09:27.754Z,57.57
2019-02-19T06:11:56.052Z,60.83
2019-02-19T06:14:24.301Z,54.03
2019-02-19T06:16:58.347Z,53.30
2019-02-19T06:22:38.503Z,60.70
2019-02-19T06:28:21.942Z,52.90
2019-02-19T06:34:06.949Z,38.10
2019-02-19T06:36:35.341Z,39.43
2019-02-19T06:39:05.669Z,24.27
2019-02-19T06:41:33.931Z,39.60
2019-02-19T06:44:02.293Z,41.13
2019-02-19T06:46:31.203Z,40.10
2019-02-19T06:48:59.536Z,34.27
2019-02-19T06:51:27.753Z,42.37
2019-02-19T06:53:56.252Z,35.03
2019-02-19T06:56:24.722Z,29.93
2019-02-19T06:58:53.024Z,26.63
2019-02-19T07:01:22.828Z,27.13
2019-02-19T07:03:52.831Z,30.83
2019-02-19T07:06:21.072Z,28.13
2019-02-19T07:08:49.335Z,30.40
2019-02-19T07:11:17.706Z,28.80
2019-02-19T07:13:46.021Z,26.17
2019-02-19T07:16:14.438Z,26.13
2019-02-19T07:18:42.800Z,26.37
2019-02-19T07:21:11.181Z,25.13
2019-02-19T07:23:39.658Z,26.93
2019-02-19T07:26:08.081Z,25.50
2019-02-19T07:28:36.473Z,26.90
2019-02-19T07:31:04.796Z,23.33
2019-02-19T07:33:33.132Z,27.80
2019-02-19T07:36:01.582Z,21.70
2019-02-19T07:38:29.950Z,24.73
2019-02-19T07:40:58.271Z,23.00
2019-02-19T07:43:26.623Z,25.37
2019-02-19T07:45:54.931Z,24.10
2019-02-19T07:48:23.274Z,25.53
2019-02-19T07:50:51.657Z,26.10
2019-02-19T07:53:20.005Z,22.80
2019-02-19T07:55:48.414Z,20.77
2019-02-19T07:58:16.669Z,22.97
2019-02-19T08:00:45.269Z,26.40
2019-02-19T08:03:13.630Z,22.90
2019-02-19T08:05:42.002Z,24.67
2019-02-19T08:08:10.280Z,21.07
2019-02-19T08:10:38.769Z,23.67
2019-02-19T08:13:07.041Z,19.67
2019-02-19T08:15:35.294Z,18.63
2019-02-19T08:18:03.569Z,20.90
2019-02-19T08:20:31.876Z,22.40
2019-02-19T08:23:00.281Z,18.13
2019-02-19T08:25:28.622Z,23.47
2019-02-19T08:27:57.029Z,22.63
2019-02-19T08:30:25.424Z,21.30
2019-02-19T08:32:53.822Z,21.53
2019-02-19T08:35:22.259Z,22.73
2019-02-19T08:37:50.546Z,21.07
2019-02-19T08:40:19.025Z,19.97
2019-02-19T08:42:47.409Z,19.70
2019-02-19T08:45:15.790Z,15.40
2019-02-19T08:47:45.116Z,19.93
2019-02-19T08:50:13.493Z,20.57
2019-02-19T08:52:41.858Z,20.90
2019-02-19T08:55:10.228Z,18.53
2019-02-19T08:57:38.595Z,12.00
2019-02-19T09:00:08.735Z,23.73
2019-02-19T09:02:38.850Z,19.37
2019-02-19T09:05:07.537Z,22.53
2019-02-19T09:07:36.105Z,20.03
2019-02-19T09:10:06.149Z,20.83
2019-02-19T09:12:35.744Z,20.10
2019-02-19T09:15:05.549Z,18.60
2019-02-19T09:17:33.942Z,21.53
2019-02-19T09:20:02.300Z,17.87
2019-02-19T09:22:30.639Z,18.63
2019-02-19T09:24:59.070Z,20.77
2019-02-19T09:27:27.462Z,19.33
2019-02-19T09:29:55.702Z,19.87
2019-02-19T09:32:24.099Z,21.97
2019-02-19T09:34:52.759Z,22.53
2019-02-19T09:37:21.489Z,17.37
2019-02-19T09:39:50.074Z,19.40
2019-02-19T09:42:18.389Z,17.00
2019-02-19T09:44:46.657Z,19.13
2019-02-19T09:47:15.211Z,18.00
2019-02-19T09:49:43.607Z,20.13
2019-02-19T09:52:11.993Z,15.67
2019-02-19T09:54:40.435Z,18.93
2019-02-19T09:57:08.732Z,14.43
2019-02-19T09:59:37.210Z,19.03
2019-02-19T10:02:05.472Z,15.00
2019-02-19T10:04:34.691Z,18.10
2019-02-19T10:07:02.966Z,17.33
2019-02-19T10:09:31.421Z,19.43
2019-02-19T10:11:59.749Z,14.20
2019-02-19T10:14:27.991Z,15.93
2019-02-19T10:16:56.341Z,18.50
2019-02-19T10:19:26.029Z,15.60
2019-02-19T10:21:55.068Z,14.57
2019-02-19T10:24:23.506Z,17.07
2019-02-19T10:26:51.924Z,17.50
2019-02-19T10:29:21.449Z,17.43
2019-02-19T10:31:49.870Z,15.60
2019-02-19T10:34:18.309Z,17.30
2019-02-19T10:36:46.686Z,15.37
2019-02-19T10:39:14.962Z,16.23
2019-02-19T10:41:43.245Z,15.93
2019-02-19T10:44:11.635Z,15.93
2019-02-19T10:46:40.064Z,16.07
2019-02-19T10:49:08.467Z,14.10
2019-02-19T10:51:37.069Z,15.40
2019-02-19T10:54:05.549Z,14.57
2019-02-19T10:56:33.929Z,16.37
2019-02-19T10:59:02.354Z,14.50
2019-02-19T11:01:30.703Z,15.80
2019-02-19T11:03:58.992Z,15.07
2019-02-19T11:06:27.237Z,15.37
2019-02-19T11:08:55.511Z,15.47
2019-02-19T11:11:23.889Z,15.87
2019-02-19T11:13:52.072Z,17.47
2019-02-19T11:16:20.343Z,14.50
2019-02-19T11:18:48.710Z,16.50
2019-02-19T11:21:19.593Z,9.43
2019-02-19T11:23:47.101Z,15.90
2019-02-19T11:26:15.509Z,16.23
2019-02-19T11:28:44.089Z,14.97
2019-02-19T11:31:12.569Z,14.77
2019-02-19T11:33:40.933Z,13.60
2019-02-19T11:36:09.361Z,17.30
2019-02-19T11:38:37.784Z,16.40
2019-02-19T11:41:06.037Z,15.80
2019-02-19T11:43:34.569Z,16.67
2019-02-19T11:46:02.789Z,14.67
2019-02-19T11:48:36.730Z,15.10
2019-02-19T11:51:01.042Z,16.87
2019-02-19T11:53:29.361Z,12.93
2019-02-19T11:55:57.733Z,13.73
2019-02-19T11:58:26.289Z,16.47
2019-02-19T12:00:54.748Z,15.37
2019-02-19T12:03:23.154Z,14.50
2019-02-19T12:05:51.417Z,16.80
2019-02-19T12:08:19.680Z,15.27
2019-02-19T12:10:48.004Z,13.70
2019-02-19T12:13:16.341Z,15.27
2019-02-19T12:15:44.818Z,16.83
2019-02-19T12:18:13.201Z,14.90
2019-02-19T12:20:44.774Z,15.53
2019-02-19T12:23:13.102Z,15.03
2019-02-19T12:25:41.422Z,15.10
2019-02-19T12:28:09.900Z,15.47
2019-02-19T12:30:38.444Z,17.33
2019-02-19T12:33:06.818Z,13.30
2019-02-19T12:35:35.260Z,17.73
2019-02-19T12:38:03.651Z,15.80
2019-02-19T12:40:32.002Z,16.10
2019-02-19T12:43:00.377Z,14.47
2019-02-19T12:45:28.713Z,14.47
2019-02-19T12:47:57.068Z,14.80
2019-02-19T12:50:25.310Z,14.90
2019-02-19T12:52:53.759Z,13.47
2019-02-19T12:55:22.094Z,14.07
2019-02-19T12:57:50.381Z,14.47
2019-02-19T13:00:19.362Z,13.20
2019-02-19T13:02:47.801Z,12.10
2019-02-19T13:05:19.007Z,10.50
2019-02-19T13:07:47.209Z,14.33
2019-02-19T13:10:15.669Z,11.50
2019-02-19T13:12:44.014Z,15.60
2019-02-19T13:15:13.461Z,14.73
2019-02-19T13:17:42.786Z,15.40
2019-02-19T13:20:12.529Z,13.83
2019-02-19T13:22:40.849Z,14.77
2019-02-19T13:25:10.162Z,10.13
2019-02-19T13:27:38.681Z,10.63
2019-02-19T13:30:10.566Z,15.30
2019-02-19T13:32:39.174Z,15.83
2019-02-19T13:35:08.524Z,14.77
2019-02-19T13:37:37.031Z,14.10
2019-02-19T13:40:06.980Z,11.77
2019-02-19T13:42:35.437Z,12.63
2019-02-19T13:45:04.829Z,12.67
2019-02-19T13:47:33.176Z,14.23
2019-02-19T13:50:01.673Z,14.40
2019-02-19T13:52:31.566Z,12.57
2019-02-19T13:55:00.792Z,16.93
2019-02-19T13:57:29.318Z,16.80
2019-02-19T13:59:57.676Z,13.60
2019-02-19T14:02:26.249Z,15.53
2019-02-19T14:04:54.548Z,15.40
2019-02-19T14:07:22.944Z,13.43
2019-02-19T14:09:51.214Z,12.67
2019-02-19T14:12:19.653Z,14.93
2019-02-19T14:14:49.548Z,14.20
2019-02-19T14:17:17.974Z,16.23
2019-02-19T14:19:47.930Z,14.87
2019-02-19T14:22:17.934Z,15.50
2019-02-19T14:24:47.852Z,15.47
2019-02-19T14:27:17.916Z,15.67
2019-02-19T14:29:48.041Z,16.70
2019-02-19T14:32:18.976Z,14.70
2019-02-19T14:34:49.006Z,14.87
2019-02-19T14:37:19.075Z,14.30
2019-02-19T14:39:49.069Z,15.63
2019-02-19T14:42:18.982Z,16.90
2019-02-19T14:44:49.068Z,15.37
2019-02-19T14:47:19.117Z,13.70
2019-02-19T14:49:49.066Z,12.77
2019-02-19T14:52:19.076Z,15.57
2019-02-19T14:54:49.039Z,16.07
2019-02-19T14:57:18.981Z,12.27
2019-02-19T14:59:48.968Z,16.93
2019-02-19T15:05:23.341Z,12.17
2019-02-19T15:10:57.121Z,17.50
2019-02-19T15:13:27.097Z,15.63
2019-02-19T15:15:57.068Z,17.07
2019-02-19T15:18:26.963Z,14.67
2019-02-19T15:24:12.975Z,14.07
2019-02-19T15:30:11.029Z,14.47
2019-02-19T15:32:41.031Z,15.30
2019-02-19T15:38:26.704Z,11.63
2019-02-19T15:44:12.978Z,15.90
2019-02-19T15:49:59.223Z,17.33
2019-02-19T15:55:45.863Z,14.53
2019-02-19T16:01:31.819Z,17.33
2019-02-19T16:07:18.302Z,19.67
2019-02-19T16:09:48.350Z,15.50
2019-02-19T16:12:18.257Z,18.50
2019-02-19T16:14:48.175Z,16.20
2019-02-19T16:17:18.101Z,18.30
2019-02-19T16:19:56.620Z,18.97
2019-02-19T16:22:19.889Z,15.57
2019-02-19T16:24:49.826Z,14.93
2019-02-19T16:27:19.834Z,14.53
2019-02-19T16:33:06.975Z,19.47
2019-02-19T16:35:36.976Z,14.27
2019-02-19T16:38:06.971Z,12.47
2019-02-19T16:40:36.953Z,17.33
2019-02-19T16:43:06.846Z,15.83
2019-02-19T16:48:52.540Z,17.13
2019-02-19T16:51:22.438Z,19.10
2019-02-19T16:53:53.544Z,13.50
2019-02-19T16:56:23.729Z,18.37
2019-02-19T17:02:10.463Z,18.33
2019-02-19T17:04:40.335Z,21.27
2019-02-19T17:10:26.938Z,18.93
2019-02-19T17:16:13.396Z,16.53
2019-02-19T17:18:43.341Z,19.60
2019-02-19T17:21:11.435Z,22.47
2019-02-19T17:23:43.745Z,17.33
2019-02-19T17:26:13.163Z,19.17
2019-02-19T17:31:48.601Z,24.20
2019-02-19T17:37:35.145Z,19.93
2019-02-19T17:40:05.410Z,16.70
2019-02-19T17:42:35.504Z,17.83
2019-02-19T17:45:06.020Z,17.47
2019-02-19T17:47:36.054Z,20.17
2019-02-19T17:50:07.563Z,20.00
2019-02-19T17:52:38.858Z,23.53
2019-02-19T17:55:09.905Z,23.80
2019-02-19T17:57:40.299Z,20.97
2019-02-19T18:00:11.353Z,21.70
2019-02-19T18:02:41.259Z,20.67
2019-02-19T18:05:11.180Z,20.73
2019-02-19T18:07:41.097Z,22.57
2019-02-19T18:10:11.065Z,19.87
2019-02-19T18:12:41.033Z,21.93
2019-02-19T18:15:11.177Z,22.77
2019-02-19T18:17:41.097Z,23.43
2019-02-19T18:20:09.438Z,25.63
2019-02-19T18:22:37.856Z,18.80
2019-02-19T18:25:06.690Z,21.40
2019-02-19T18:30:51.838Z,22.50
2019-02-19T18:33:20.398Z,24.50
2019-02-19T18:35:50.347Z,28.10
2019-02-19T18:38:18.719Z,29.70
2019-02-19T18:40:47.071Z,23.27
2019-02-19T18:43:15.485Z,25.23
2019-02-19T18:45:43.834Z,24.53
2019-02-19T18:48:12.259Z,26.60
2019-02-19T18:50:40.697Z,24.97
2019-02-19T18:53:09.093Z,31.67
2019-02-19T18:55:37.580Z,24.37
2019-02-19T18:58:06.137Z,22.83
2019-02-19T19:00:34.365Z,16.70
2019-02-19T19:03:03.172Z,24.33
2019-02-19T19:05:34.044Z,30.10
2019-02-19T19:08:02.681Z,25.40
2019-02-19T19:10:32.837Z,25.10
2019-02-19T19:13:01.465Z,23.17
2019-02-19T19:15:30.223Z,21.70
2019-02-19T19:17:58.611Z,19.80
2019-02-19T19:20:27.095Z,26.13
2019-02-19T19:22:55.552Z,22.73
2019-02-19T19:25:25.685Z,21.93
2019-02-19T19:27:55.474Z,28.13
2019-02-19T19:30:23.867Z,14.43
2019-02-19T19:32:52.394Z,21.73
2019-02-19T19:35:20.842Z,19.13
2019-02-19T19:41:05.510Z,17.73
2019-02-19T19:46:50.313Z,27.13
2019-02-19T19:49:21.396Z,25.40
2019-02-19T19:51:52.748Z,25.00
2019-02-19T19:57:37.595Z,27.57
2019-02-19T20:03:21.890Z,31.43
2019-02-19T20:09:09.036Z,30.00
2019-02-19T20:14:43.345Z,32.80
2019-02-19T20:17:15.758Z,29.63
2019-02-19T20:19:45.355Z,26.33
2019-02-19T20:22:15.393Z,24.60
2019-02-19T20:24:43.857Z,30.73
2019-02-19T20:27:12.137Z,29.37
2019-02-19T20:32:57.745Z,27.67
2019-02-19T20:38:42.194Z,27.50
2019-02-19T20:41:10.869Z,23.73
2019-02-19T20:43:39.353Z,24.37
2019-02-19T20:46:07.826Z,16.20
2019-02-19T20:48:36.426Z,17.43
2019-02-19T20:51:04.815Z,16.77
2019-02-19T20:53:34.023Z,22.00
2019-02-19T20:56:04.009Z,16.47
2019-02-19T20:58:34.089Z,25.67
2019-02-19T21:01:04.266Z,21.57
2019-02-19T21:03:37.372Z,16.43
2019-02-19T21:06:05.959Z,20.83
2019-02-19T21:11:52.785Z,13.77
2019-02-19T21:14:21.173Z,16.60
2019-02-19T21:16:50.134Z,18.13
2019-02-19T21:22:34.941Z,14.63
2019-02-19T21:28:32.836Z,20.70
2019-02-19T21:34:18.453Z,23.03
2019-02-19T21:40:05.058Z,16.80
2019-02-19T21:45:51.866Z,14.43
2019-02-19T21:51:36.340Z,20.07
2019-02-19T21:57:32.617Z,21.40
2019-02-19T22:03:17.579Z,14.77
2019-02-19T22:09:02.613Z,19.87
2019-02-19T22:11:32.497Z,18.60
2019-02-19T22:14:01.031Z,19.43
2019-02-19T22:19:46.862Z,19.83
2019-02-19T22:25:31.830Z,22.43
2019-02-19T22:31:17.397Z,26.13
2019-02-19T22:37:02.288Z,27.17
2019-02-19T22:42:46.674Z,22.67
2019-02-19T22:48:31.959Z,18.37
2019-02-19T22:54:17.761Z,21.77
2019-02-19T23:00:04.366Z,21.83
2019-02-19T23:05:50.044Z,20.53
2019-02-19T23:11:35.193Z,20.57
2019-02-19T23:17:19.363Z,16.30
2019-02-19T23:23:16.673Z,13.80
2019-02-19T23:29:01.942Z,18.43
2019-02-19T23:34:48.357Z,14.70
2019-02-19T23:37:16.955Z,17.30
2019-02-19T23:43:00.465Z,17.17
2019-02-19T23:48:45.218Z,13.70
2019-02-19T23:51:13.633Z,17.37
2019-02-19T23:56:45.883Z,15.10
