createdAt,value
2022-09-07T00:00:08.085Z,3.57
2022-09-07T00:02:35.771Z,2.97
2022-09-07T00:05:03.574Z,3.00
2022-09-07T00:07:31.729Z,2.90
2022-09-07T00:09:59.354Z,2.93
2022-09-07T00:12:26.980Z,2.70
2022-09-07T00:14:54.837Z,2.93
2022-09-07T00:17:23.831Z,3.03
2022-09-07T00:19:51.488Z,2.90
2022-09-07T00:22:19.138Z,2.90
2022-09-07T00:25:43.012Z,3.10
2022-09-07T00:28:11.083Z,2.90
2022-09-07T00:30:43.124Z,2.77
2022-09-07T00:33:12.464Z,2.67
2022-09-07T00:35:43.260Z,3.10
2022-09-07T00:38:10.933Z,3.00
2022-09-07T00:40:38.880Z,2.70
2022-09-07T00:43:07.241Z,2.90
2022-09-07T00:45:34.902Z,3.50
2022-09-07T00:48:05.931Z,3.43
2022-09-07T00:50:38.501Z,3.20
2022-09-07T00:53:11.617Z,3.40
2022-09-07T00:55:41.558Z,2.90
2022-09-07T00:58:10.348Z,2.80
2022-09-07T01:00:38.224Z,2.93
2022-09-07T01:03:06.384Z,3.47
2022-09-07T01:05:40.046Z,3.10
2022-09-07T01:08:09.383Z,3.03
2022-09-07T01:10:37.605Z,3.97
2022-09-07T01:13:05.433Z,3.10
2022-09-07T01:15:44.567Z,3.00
2022-09-07T01:18:22.804Z,2.90
2022-09-07T01:21:19.288Z,2.73
2022-09-07T01:24:17.194Z,3.20
2022-09-07T01:27:21.144Z,2.93
2022-09-07T01:29:57.647Z,3.20
2022-09-07T01:32:35.797Z,2.60
2022-09-07T01:35:11.253Z,3.00
2022-09-07T01:37:46.913Z,2.93
2022-09-07T01:40:20.341Z,2.97
2022-09-07T01:42:55.328Z,2.80
2022-09-07T01:45:28.904Z,3.10
2022-09-07T01:47:59.516Z,2.80
2022-09-07T01:50:32.044Z,2.70
2022-09-07T01:53:07.509Z,3.20
2022-09-07T01:55:40.321Z,2.80
2022-09-07T01:58:13.408Z,3.00
2022-09-07T02:00:47.019Z,2.97
2022-09-07T02:03:16.620Z,2.83
2022-09-07T02:05:47.936Z,2.70
2022-09-07T02:08:20.245Z,2.30
2022-09-07T02:10:52.537Z,2.90
2022-09-07T02:13:25.189Z,3.30
2022-09-07T02:16:00.318Z,2.20
2022-09-07T02:18:30.398Z,2.90
2022-09-07T02:21:00.579Z,2.70
2022-09-07T02:23:33.665Z,3.10
2022-09-07T02:26:04.045Z,3.23
2022-09-07T02:28:34.634Z,3.10
2022-09-07T02:31:03.919Z,2.47
2022-09-07T02:33:32.216Z,2.90
2022-09-07T02:36:01.532Z,3.70
2022-09-07T02:38:29.498Z,2.83
2022-09-07T02:40:59.594Z,2.90
2022-09-07T02:43:30.217Z,2.90
2022-09-07T02:46:25.863Z,3.00
2022-09-07T02:49:05.382Z,4.27
2022-09-07T02:51:41.247Z,2.97
2022-09-07T02:54:28.689Z,3.10
2022-09-07T02:57:07.180Z,3.40
2022-09-07T02:59:46.239Z,3.50
2022-09-07T03:02:23.907Z,3.43
2022-09-07T03:04:59.398Z,3.10
2022-09-07T03:07:35.788Z,3.20
2022-09-07T03:10:05.492Z,3.67
2022-09-07T03:12:41.669Z,3.10
2022-09-07T03:15:12.187Z,3.40
2022-09-07T03:17:42.228Z,3.37
2022-09-07T03:20:10.932Z,3.50
2022-09-07T03:22:39.154Z,3.03
2022-09-07T03:25:08.213Z,4.00
2022-09-07T03:27:35.993Z,3.10
2022-09-07T03:30:04.614Z,3.83
2022-09-07T03:32:33.556Z,3.13
2022-09-07T03:35:03.764Z,3.67
2022-09-07T03:37:31.385Z,4.47
2022-09-07T03:39:59.058Z,3.60
2022-09-07T03:42:26.733Z,3.80
2022-09-07T03:44:54.357Z,3.30
2022-09-07T03:47:21.977Z,3.47
2022-09-07T03:49:51.257Z,4.13
2022-09-07T03:52:20.386Z,3.60
2022-09-07T03:54:48.037Z,3.40
2022-09-07T03:57:15.930Z,3.63
2022-09-07T03:59:43.573Z,3.30
2022-09-07T04:02:11.407Z,3.53
2022-09-07T04:04:39.178Z,3.73
2022-09-07T04:07:06.906Z,3.53
2022-09-07T04:09:36.001Z,4.00
2022-09-07T04:12:04.163Z,4.70
2022-09-07T04:14:31.824Z,4.20
2022-09-07T04:16:59.543Z,3.70
2022-09-07T04:19:27.300Z,4.10
2022-09-07T04:21:54.912Z,4.50
2022-09-07T04:24:22.565Z,4.40
2022-09-07T04:26:52.130Z,4.60
2022-09-07T04:29:19.769Z,4.20
2022-09-07T04:31:47.404Z,3.90
2022-09-07T04:34:15.576Z,3.57
2022-09-07T04:36:43.213Z,4.00
2022-09-07T04:39:12.096Z,3.80
2022-09-07T04:41:39.807Z,3.70
2022-09-07T04:44:08.816Z,3.70
2022-09-07T04:46:37.763Z,4.13
2022-09-07T04:49:08.185Z,4.13
2022-09-07T04:51:36.651Z,4.23
2022-09-07T04:54:05.460Z,4.10
2022-09-07T04:56:33.769Z,4.27
2022-09-07T04:59:02.708Z,4.30
2022-09-07T05:01:31.862Z,3.93
2022-09-07T05:04:01.057Z,4.30
2022-09-07T05:06:29.210Z,4.30
2022-09-07T05:08:57.363Z,4.10
2022-09-07T05:11:29.141Z,4.27
2022-09-07T05:13:58.019Z,4.33
2022-09-07T05:16:26.115Z,4.67
2022-09-07T05:18:57.332Z,4.37
2022-09-07T05:21:27.436Z,4.30
2022-09-07T05:23:56.952Z,4.80
2022-09-07T05:26:26.812Z,4.00
2022-09-07T05:31:42.688Z,4.60
2022-09-07T05:36:59.381Z,4.20
2022-09-07T05:39:27.583Z,5.23
2022-09-07T05:41:55.246Z,4.50
2022-09-07T05:47:10.863Z,4.53
2022-09-07T05:49:39.869Z,4.50
2022-09-07T05:52:07.574Z,4.57
2022-09-07T05:54:35.232Z,4.53
2022-09-07T05:57:03.455Z,4.27
2022-09-07T05:59:31.123Z,4.50
2022-09-07T06:01:58.870Z,4.10
2022-09-07T06:04:26.793Z,4.50
2022-09-07T06:07:21.512Z,4.90
2022-09-07T06:12:31.193Z,4.27
2022-09-07T06:15:00.916Z,4.80
2022-09-07T06:17:29.663Z,5.03
2022-09-07T06:19:57.293Z,5.20
2022-09-07T06:22:30.582Z,5.10
2022-09-07T06:24:58.736Z,4.77
2022-09-07T06:27:26.388Z,5.87
2022-09-07T06:29:54.009Z,5.00
2022-09-07T06:35:10.541Z,5.17
2022-09-07T06:37:39.691Z,5.53
2022-09-07T06:40:10.371Z,5.10
2022-09-07T06:42:38.156Z,5.10
2022-09-07T06:45:06.847Z,5.67
2022-09-07T06:47:34.627Z,5.07
2022-09-07T06:50:02.294Z,5.37
2022-09-07T06:55:19.112Z,5.33
2022-09-07T06:57:46.786Z,5.53
2022-09-07T07:00:15.285Z,5.20
2022-09-07T07:02:42.927Z,5.40
2022-09-07T07:05:11.037Z,5.17
2022-09-07T07:07:38.716Z,5.23
2022-09-07T07:10:07.160Z,5.13
2022-09-07T07:15:02.828Z,5.87
2022-09-07T07:17:30.449Z,5.63
2022-09-07T07:19:58.126Z,5.00
2022-09-07T07:25:13.433Z,5.20
2022-09-07T07:27:42.424Z,5.13
2022-09-07T07:30:10.990Z,5.13
2022-09-07T07:32:38.835Z,5.30
2022-09-07T07:35:08.752Z,6.00
2022-09-07T07:37:37.056Z,6.27
2022-09-07T07:40:22.771Z,5.60
2022-09-07T07:42:54.457Z,5.43
2022-09-07T07:48:12.644Z,5.93
2022-09-07T07:50:40.228Z,6.27
2022-09-07T07:55:58.313Z,5.93
2022-09-07T07:58:27.972Z,6.30
2022-09-07T08:00:56.757Z,6.63
2022-09-07T08:03:25.950Z,5.60
2022-09-07T08:05:53.858Z,5.70
2022-09-07T08:08:22.915Z,5.97
2022-09-07T08:10:50.689Z,5.63
2022-09-07T08:13:19.056Z,5.87
2022-09-07T08:15:48.031Z,6.33
2022-09-07T08:18:17.091Z,6.20
2022-09-07T08:20:44.838Z,6.03
2022-09-07T08:23:12.363Z,5.80
2022-09-07T08:25:40.012Z,5.97
2022-09-07T08:28:07.534Z,5.67
2022-09-07T08:30:35.044Z,6.13
2022-09-07T08:33:03.939Z,5.37
2022-09-07T08:35:31.434Z,6.10
2022-09-07T08:37:58.943Z,6.37
2022-09-07T08:40:26.450Z,6.40
2022-09-07T08:43:09.013Z,5.73
2022-09-07T08:45:40.816Z,6.47
2022-09-07T08:48:15.068Z,6.80
2022-09-07T08:50:53.220Z,7.63
2022-09-07T08:53:22.315Z,6.70
2022-09-07T08:55:53.832Z,6.60
2022-09-07T08:58:48.337Z,6.60
2022-09-07T09:04:21.439Z,5.83
2022-09-07T09:07:08.893Z,5.80
2022-09-07T09:09:58.837Z,6.77
2022-09-07T09:12:37.527Z,6.00
2022-09-07T09:15:15.992Z,5.50
2022-09-07T09:17:48.491Z,5.47
2022-09-07T09:20:24.218Z,5.23
2022-09-07T09:22:52.685Z,5.90
2022-09-07T09:25:22.492Z,5.80
2022-09-07T09:27:50.645Z,6.20
2022-09-07T09:30:20.120Z,5.50
2022-09-07T09:32:50.052Z,6.17
2022-09-07T09:35:28.101Z,5.40
2022-09-07T09:37:57.513Z,5.40
2022-09-07T09:40:28.284Z,5.77
2022-09-07T09:43:01.746Z,5.87
2022-09-07T09:46:12.256Z,5.90
2022-09-07T09:48:22.591Z,5.33
2022-09-07T09:53:54.298Z,5.87
2022-09-07T09:56:22.780Z,5.60
2022-09-07T09:59:56.064Z,5.87
2022-09-07T10:04:32.976Z,5.93
2022-09-07T10:07:09.803Z,5.60
2022-09-07T10:09:40.411Z,6.60
2022-09-07T10:12:21.535Z,6.00
2022-09-07T10:14:49.307Z,6.30
2022-09-07T10:17:24.442Z,6.70
2022-09-07T10:19:52.565Z,6.30
2022-09-07T10:22:30.748Z,5.40
2022-09-07T10:24:58.567Z,5.67
2022-09-07T10:27:31.698Z,5.40
2022-09-07T10:29:59.834Z,6.00
2022-09-07T10:32:43.169Z,5.97
2022-09-07T10:35:18.948Z,5.20
2022-09-07T10:37:54.517Z,5.97
2022-09-07T10:40:29.930Z,6.03
2022-09-07T10:43:22.801Z,6.00
2022-09-07T10:46:55.871Z,5.93
2022-09-07T10:49:13.479Z,6.17
2022-09-07T10:51:47.826Z,6.20
2022-09-07T10:54:30.269Z,6.30
2022-09-07T10:57:06.507Z,6.00
2022-09-07T11:05:50.581Z,6.03
2022-09-07T11:08:34.330Z,5.47
2022-09-07T11:14:20.034Z,5.73
2022-09-07T11:16:53.502Z,5.60
2022-09-07T11:19:42.295Z,5.40
2022-09-07T11:22:23.694Z,5.10
2022-09-07T11:27:51.234Z,5.47
2022-09-07T11:30:22.806Z,5.70
2022-09-07T11:32:57.308Z,6.47
2022-09-07T11:35:32.901Z,5.30
2022-09-07T11:38:06.277Z,5.50
2022-09-07T11:40:37.177Z,6.40
2022-09-07T11:43:17.834Z,5.80
2022-09-07T11:45:50.354Z,5.70
2022-09-07T11:48:22.290Z,6.00
2022-09-07T11:50:53.148Z,5.93
2022-09-07T11:53:25.653Z,6.00
2022-09-07T11:55:58.398Z,6.33
2022-09-07T11:58:44.191Z,6.67
2022-09-07T12:01:25.341Z,7.23
2022-09-07T12:04:24.737Z,7.03
2022-09-07T12:07:08.751Z,6.43
2022-09-07T12:09:50.149Z,6.90
2022-09-07T12:12:42.035Z,6.87
2022-09-07T12:15:24.347Z,6.80
2022-09-07T12:18:07.506Z,6.93
2022-09-07T12:20:41.150Z,6.73
2022-09-07T12:23:23.084Z,6.93
2022-09-07T12:25:51.960Z,7.30
2022-09-07T12:28:58.117Z,7.47
2022-09-07T12:34:51.640Z,6.93
2022-09-07T12:37:41.661Z,7.20
2022-09-07T12:40:57.737Z,8.03
2022-09-07T12:43:53.841Z,6.90
2022-09-07T12:46:44.853Z,7.40
2022-09-07T12:49:45.159Z,6.80
2022-09-07T12:52:37.649Z,6.50
2022-09-07T12:55:27.875Z,7.10
2022-09-07T12:58:10.553Z,7.37
2022-09-07T13:00:54.833Z,7.50
2022-09-07T13:03:56.629Z,7.33
2022-09-07T13:09:32.029Z,7.30
2022-09-07T13:12:00.894Z,7.83
2022-09-07T13:14:30.278Z,6.90
2022-09-07T13:17:28.715Z,8.00
2022-09-07T13:20:29.987Z,7.00
2022-09-07T13:23:19.813Z,7.43
2022-09-07T13:25:57.416Z,8.43
2022-09-07T13:28:37.306Z,8.20
2022-09-07T13:31:24.622Z,7.57
2022-09-07T13:33:53.064Z,8.17
2022-09-07T13:36:25.542Z,8.10
2022-09-07T13:38:54.868Z,8.90
2022-09-07T13:41:27.588Z,8.73
2022-09-07T13:44:01.746Z,8.87
2022-09-07T13:46:44.445Z,8.33
2022-09-07T13:49:24.797Z,9.10
2022-09-07T13:51:59.790Z,8.97
2022-09-07T13:54:39.559Z,9.77
2022-09-07T13:57:18.444Z,8.87
2022-09-07T13:59:49.798Z,9.43
2022-09-07T14:02:23.687Z,9.47
2022-09-07T14:04:52.813Z,9.83
2022-09-07T14:07:23.068Z,10.40
2022-09-07T14:10:05.341Z,9.37
2022-09-07T14:12:43.415Z,9.77
2022-09-07T14:15:20.990Z,8.83
2022-09-07T14:17:49.073Z,7.23
2022-09-07T14:20:18.640Z,8.80
2022-09-07T14:22:50.625Z,8.80
2022-09-07T14:25:22.163Z,8.50
2022-09-07T14:27:51.194Z,9.20
2022-09-07T14:30:25.872Z,8.57
2022-09-07T14:32:55.281Z,11.27
2022-09-07T14:35:25.486Z,9.20
2022-09-07T14:37:54.007Z,9.90
2022-09-07T14:40:23.810Z,9.10
2022-09-07T14:42:55.184Z,11.03
2022-09-07T14:45:34.507Z,11.47
2022-09-07T14:48:13.305Z,11.80
2022-09-07T14:50:43.254Z,10.43
2022-09-07T14:56:10.829Z,10.40
2022-09-07T14:58:39.692Z,10.00
2022-09-07T15:04:18.788Z,10.77
2022-09-07T15:07:02.320Z,9.57
2022-09-07T15:09:35.944Z,10.20
2022-09-07T15:12:06.387Z,9.90
2022-09-07T15:14:36.255Z,9.57
2022-09-07T15:19:51.661Z,8.87
2022-09-07T15:22:21.424Z,8.40
2022-09-07T15:24:49.200Z,8.30
2022-09-07T15:27:20.784Z,8.77
2022-09-07T15:29:49.620Z,8.67
2022-09-07T15:32:18.190Z,9.03
2022-09-07T15:34:45.994Z,9.37
2022-09-07T15:40:01.882Z,8.73
2022-09-07T15:45:19.014Z,8.83
2022-09-07T15:47:52.047Z,9.93
2022-09-07T15:50:23.101Z,9.30
2022-09-07T15:52:50.960Z,8.70
2022-09-07T15:55:18.604Z,8.33
2022-09-07T15:57:54.479Z,9.10
2022-09-07T16:00:29.046Z,9.07
2022-09-07T16:03:12.165Z,9.10
2022-09-07T16:05:41.476Z,9.20
2022-09-07T16:11:05.246Z,9.67
2022-09-07T16:13:33.458Z,8.20
2022-09-07T16:16:06.130Z,8.67
2022-09-07T16:18:34.779Z,8.47
2022-09-07T16:21:06.017Z,9.13
2022-09-07T16:23:33.576Z,8.60
2022-09-07T16:26:04.115Z,8.33
2022-09-07T16:28:32.201Z,9.60
2022-09-07T16:30:59.853Z,9.77
2022-09-07T16:33:36.089Z,9.00
2022-09-07T16:36:06.489Z,8.63
2022-09-07T16:38:50.122Z,9.33
2022-09-07T16:41:20.728Z,9.13
2022-09-07T16:43:48.415Z,8.17
2022-09-07T16:46:18.193Z,8.30
2022-09-07T16:48:47.598Z,8.37
2022-09-07T16:51:18.675Z,8.77
2022-09-07T16:53:46.422Z,7.67
2022-09-07T16:56:17.035Z,7.83
2022-09-07T16:58:46.545Z,8.37
2022-09-07T17:01:17.866Z,9.03
2022-09-07T17:03:49.261Z,8.60
2022-09-07T17:06:18.118Z,8.70
2022-09-07T17:08:45.653Z,8.27
2022-09-07T17:11:15.696Z,8.20
2022-09-07T17:13:43.959Z,8.40
2022-09-07T17:16:13.436Z,8.23
2022-09-07T17:21:33.292Z,8.60
2022-09-07T17:24:04.170Z,8.60
2022-09-07T17:26:32.956Z,8.60
2022-09-07T17:29:01.323Z,8.37
2022-09-07T17:34:18.515Z,8.23
2022-09-07T17:36:47.677Z,8.10
2022-09-07T17:39:17.745Z,7.60
2022-09-07T17:41:47.095Z,6.87
2022-09-07T17:44:14.628Z,8.20
2022-09-07T17:46:42.215Z,7.93
2022-09-07T17:49:12.223Z,7.57
2022-09-07T17:51:40.211Z,7.87
2022-09-07T17:54:12.788Z,8.17
2022-09-07T17:56:41.683Z,8.37
2022-09-07T18:01:57.534Z,7.23
2022-09-07T18:04:25.471Z,8.47
2022-09-07T18:06:54.393Z,8.00
2022-09-07T18:09:23.361Z,8.10
2022-09-07T18:11:51.287Z,8.53
2022-09-07T18:14:19.588Z,8.53
2022-09-07T18:16:49.817Z,7.17
2022-09-07T18:19:18.649Z,8.03
2022-09-07T18:21:47.711Z,7.90
2022-09-07T18:24:17.629Z,7.93
2022-09-07T18:26:52.441Z,9.20
2022-09-07T18:29:32.379Z,8.80
2022-09-07T18:32:02.331Z,7.80
2022-09-07T18:34:30.665Z,8.70
2022-09-07T18:36:59.107Z,8.33
2022-09-07T18:39:26.799Z,8.90
2022-09-07T18:41:56.509Z,7.80
2022-09-07T18:47:21.102Z,9.50
2022-09-07T18:49:49.753Z,10.30
2022-09-07T18:55:09.778Z,9.93
2022-09-07T18:57:41.541Z,9.47
2022-09-07T19:00:12.004Z,9.80
2022-09-07T19:02:39.620Z,9.10
2022-09-07T19:07:56.562Z,9.80
2022-09-07T19:10:24.197Z,9.80
2022-09-07T19:12:53.100Z,9.23
2022-09-07T19:15:22.447Z,10.07
2022-09-07T19:17:50.250Z,9.93
2022-09-07T19:20:18.383Z,10.17
2022-09-07T19:22:46.315Z,9.70
2022-09-07T19:25:13.869Z,11.53
2022-09-07T19:27:41.397Z,9.73
2022-09-07T19:30:11.508Z,10.50
2022-09-07T19:32:39.015Z,10.93
2022-09-07T19:35:07.095Z,10.43
2022-09-07T19:37:34.708Z,10.00
2022-09-07T19:40:02.530Z,9.50
2022-09-07T19:42:30.406Z,10.67
2022-09-07T19:44:57.947Z,9.93
2022-09-07T19:47:29.137Z,10.37
2022-09-07T19:49:56.928Z,10.30
2022-09-07T19:52:24.501Z,9.27
2022-09-07T19:54:52.093Z,10.23
2022-09-07T19:57:19.800Z,9.57
2022-09-07T19:59:47.404Z,9.00
2022-09-07T20:02:14.938Z,10.03
2022-09-07T20:04:43.888Z,9.03
2022-09-07T20:07:12.696Z,8.30
2022-09-07T20:09:40.208Z,8.93
2022-09-07T20:12:08.973Z,8.30
2022-09-07T20:14:36.901Z,8.40
2022-09-07T20:17:04.464Z,8.10
2022-09-07T20:19:31.973Z,8.43
2022-09-07T20:22:00.889Z,8.17
2022-09-07T20:24:28.400Z,7.20
2022-09-07T20:26:55.917Z,6.93
2022-09-07T20:29:27.900Z,6.67
2022-09-07T20:31:56.705Z,8.30
2022-09-07T20:34:24.374Z,7.53
2022-09-07T20:36:52.254Z,6.80
2022-09-07T20:39:22.074Z,6.90
2022-09-07T20:41:49.688Z,6.20
2022-09-07T20:44:17.664Z,7.17
2022-09-07T20:46:45.477Z,7.17
2022-09-07T20:49:13.028Z,7.17
2022-09-07T20:51:40.971Z,6.77
2022-09-07T20:54:08.581Z,6.07
2022-09-07T20:56:37.437Z,6.67
2022-09-07T20:59:05.219Z,6.60
2022-09-07T21:01:34.990Z,6.77
2022-09-07T21:04:03.873Z,6.80
2022-09-07T21:06:32.805Z,7.23
2022-09-07T21:09:00.783Z,6.13
2022-09-07T21:11:31.033Z,6.40
2022-09-07T21:14:01.324Z,7.50
2022-09-07T21:16:29.339Z,6.53
2022-09-07T21:19:00.776Z,6.57
2022-09-07T21:21:30.114Z,6.03
2022-09-07T21:23:59.660Z,6.87
2022-09-07T21:26:28.416Z,7.00
2022-09-07T21:28:57.026Z,7.30
2022-09-07T21:31:26.479Z,6.30
2022-09-07T21:33:55.417Z,7.10
2022-09-07T21:36:23.941Z,7.87
2022-09-07T21:38:51.634Z,6.50
2022-09-07T21:41:21.416Z,6.80
2022-09-07T21:43:49.069Z,7.87
2022-09-07T21:46:18.540Z,7.07
2022-09-07T21:48:47.473Z,7.17
2022-09-07T21:51:15.228Z,7.20
2022-09-07T21:53:43.485Z,7.50
2022-09-07T21:56:12.869Z,8.63
2022-09-07T21:58:40.895Z,7.73
2022-09-07T22:01:13.264Z,7.50
2022-09-07T22:03:41.695Z,7.67
2022-09-07T22:06:11.357Z,7.47
2022-09-07T22:08:41.157Z,7.73
2022-09-07T22:11:10.668Z,8.20
2022-09-07T22:13:38.697Z,7.80
2022-09-07T22:16:07.269Z,9.27
2022-09-07T22:18:36.760Z,7.43
2022-09-07T22:21:06.840Z,7.27
2022-09-07T22:23:39.646Z,6.50
2022-09-07T22:26:08.108Z,8.60
2022-09-07T22:28:36.544Z,8.60
2022-09-07T22:31:12.480Z,7.60
2022-09-07T22:33:40.925Z,8.13
2022-09-07T22:36:13.622Z,7.97
2022-09-07T22:38:43.853Z,7.23
2022-09-07T22:41:13.704Z,8.23
2022-09-07T22:43:41.287Z,6.10
2022-09-07T22:46:09.067Z,7.50
2022-09-07T22:48:36.784Z,6.50
2022-09-07T22:51:05.792Z,6.17
2022-09-07T22:53:35.474Z,6.93
2022-09-07T22:56:08.877Z,6.27
2022-09-07T22:58:37.137Z,6.40
2022-09-07T23:01:05.978Z,6.50
2022-09-07T23:03:35.440Z,6.80
2022-09-07T23:06:03.489Z,6.30
2022-09-07T23:08:31.472Z,6.13
2022-09-07T23:11:04.862Z,5.90
2022-09-07T23:13:34.266Z,6.43
2022-09-07T23:16:06.048Z,6.10
2022-09-07T23:18:34.646Z,6.40
2022-09-07T23:21:02.871Z,6.77
2022-09-07T23:23:30.896Z,6.47
2022-09-07T23:26:01.744Z,6.67
2022-09-07T23:28:29.918Z,6.23
2022-09-07T23:30:59.926Z,6.87
2022-09-07T23:33:28.271Z,5.70
2022-09-07T23:35:57.494Z,6.10
2022-09-07T23:38:25.915Z,6.40
2022-09-07T23:40:54.482Z,6.30
2022-09-07T23:43:22.085Z,6.63
2022-09-07T23:45:49.633Z,6.17
2022-09-07T23:48:18.507Z,5.77
2022-09-07T23:50:46.497Z,5.93
2022-09-07T23:53:14.610Z,6.83
2022-09-07T23:55:42.613Z,6.90
2022-09-07T23:58:10.676Z,6.50
