createdAt,value
2017-05-04T00:07:35.662Z,45.70
2017-05-04T00:07:38.185Z,45.80
2017-05-04T00:08:10.028Z,is
2017-05-04T00:09:12.946Z,45.90
2017-05-04T00:10:13.011Z,46.00
2017-05-04T00:11:12.662Z,46.00
2017-05-04T00:12:11.861Z,45.90
2017-05-04T00:13:11.778Z,46.00
2017-05-04T00:14:11.985Z,45.60
2017-05-04T00:15:12.847Z,46.00
2017-05-04T00:16:11.997Z,46.00
2017-05-04T00:17:15.068Z,45.70
2017-05-04T00:18:13.005Z,45.80
2017-05-04T00:19:12.172Z,45.50
2017-05-04T00:20:12.942Z,45.90
2017-05-04T00:21:11.908Z,45.80
2017-05-04T00:22:12.181Z,45.50
2017-05-04T00:23:12.855Z,46.10
2017-05-04T00:24:12.056Z,45.50
2017-05-04T00:25:13.503Z,45.50
2017-05-04T00:26:12.209Z,45.70
2017-05-04T00:27:13.545Z,45.50
2017-05-04T00:28:11.751Z,45.70
2017-05-04T00:29:13.034Z,45.70
2017-05-04T00:30:13.166Z,45.60
2017-05-04T00:31:13.189Z,45.50
2017-05-04T00:32:12.222Z,45.50
2017-05-04T00:33:10.673Z,is
2017-05-04T00:34:12.236Z,45.60
2017-05-04T00:35:12.627Z,45.50
2017-05-04T00:36:15.516Z,45.60
2017-05-04T00:37:12.489Z,45.60
2017-05-04T00:38:11.698Z,45.50
2017-05-04T00:39:12.452Z,45.50
2017-05-04T00:40:13.260Z,45.60
2017-05-04T00:41:10.203Z,is
2017-05-04T00:42:11.696Z,45.50
2017-05-04T00:43:13.657Z,45.50
2017-05-04T00:44:12.608Z,45.50
2017-05-04T00:45:12.652Z,45.50
2017-05-04T00:46:09.773Z,is
2017-05-04T00:47:12.379Z,45.50
2017-05-04T00:48:12.211Z,45.50
2017-05-04T00:49:12.423Z,45.40
2017-05-04T00:50:12.220Z,45.50
2017-05-04T00:51:13.777Z,45.40
2017-05-04T00:52:13.708Z,45.50
2017-05-04T00:53:11.819Z,45.30
2017-05-04T00:54:12.603Z,45.40
2017-05-04T00:55:11.715Z,45.50
2017-05-04T00:56:09.031Z,is
2017-05-04T00:57:09.524Z,is
2017-05-04T00:58:11.661Z,45.50
2017-05-04T00:59:12.648Z,45.50
2017-05-04T01:00:13.300Z,45.50
2017-05-04T01:01:12.568Z,45.50
2017-05-04T01:02:12.236Z,45.40
2017-05-04T01:03:13.113Z,45.40
2017-05-04T01:04:12.666Z,45.50
2017-05-04T01:05:11.812Z,45.40
2017-05-04T01:06:12.225Z,45.40
2017-05-04T01:07:12.446Z,45.30
2017-05-04T01:08:11.474Z,45.30
2017-05-04T01:09:14.293Z,45.50
2017-05-04T01:10:12.998Z,45.40
2017-05-04T01:11:12.208Z,45.30
2017-05-04T01:12:12.438Z,45.40
2017-05-04T01:13:11.499Z,45.30
2017-05-04T01:14:12.560Z,45.40
2017-05-04T01:15:10.480Z,is
2017-05-04T01:16:12.209Z,45.30
2017-05-04T01:17:12.456Z,45.40
2017-05-04T01:18:12.232Z,45.50
2017-05-04T01:19:14.066Z,45.50
2017-05-04T01:20:12.955Z,45.30
2017-05-04T01:21:10.972Z,is
2017-05-04T01:22:12.668Z,45.40
2017-05-04T01:23:11.778Z,45.30
2017-05-04T01:24:10.552Z,is
2017-05-04T01:25:12.524Z,45.30
2017-05-04T01:26:11.991Z,45.50
2017-05-04T01:27:13.761Z,45.30
2017-05-04T01:28:13.102Z,45.30
2017-05-04T01:29:12.947Z,45.40
2017-05-04T01:30:13.393Z,45.20
2017-05-04T01:31:16.244Z,45.10
2017-05-04T01:32:10.409Z,is
2017-05-04T01:33:13.306Z,45.30
2017-05-04T01:34:12.509Z,44.40
2017-05-04T01:35:11.855Z,45.30
2017-05-04T01:36:12.009Z,45.20
2017-05-04T01:37:12.069Z,45.30
2017-05-04T01:38:13.061Z,45.20
2017-05-04T01:39:12.819Z,45.10
2017-05-04T01:40:11.995Z,45.10
2017-05-04T01:41:12.182Z,45.10
2017-05-04T01:42:14.915Z,45.00
2017-05-04T01:43:11.981Z,45.10
2017-05-04T01:44:12.757Z,45.10
2017-05-04T01:45:13.640Z,45.20
2017-05-04T01:46:14.655Z,45.10
2017-05-04T01:47:12.420Z,45.20
2017-05-04T01:48:12.461Z,45.00
2017-05-04T01:49:12.200Z,45.00
2017-05-04T01:50:13.880Z,45.00
2017-05-04T01:51:11.973Z,45.10
2017-05-04T01:52:12.231Z,45.10
2017-05-04T01:53:13.151Z,45.20
2017-05-04T01:54:12.450Z,45.00
2017-05-04T01:55:11.906Z,45.00
2017-05-04T01:56:13.193Z,45.10
2017-05-04T01:57:15.051Z,45.00
2017-05-04T01:58:12.862Z,45.00
2017-05-04T01:59:12.429Z,45.00
2017-05-04T02:00:12.100Z,45.00
2017-05-04T02:01:12.971Z,45.20
2017-05-04T02:02:12.003Z,45.00
2017-05-04T02:03:12.379Z,45.10
2017-05-04T02:04:12.653Z,45.10
2017-05-04T02:05:13.214Z,45.10
2017-05-04T02:06:12.225Z,45.00
2017-05-04T02:07:10.937Z,is
2017-05-04T02:08:13.305Z,45.20
2017-05-04T02:09:09.990Z,is
2017-05-04T02:10:11.589Z,45.20
2017-05-04T02:11:12.717Z,45.20
2017-05-04T02:12:12.369Z,45.10
2017-05-04T02:13:12.696Z,45.10
2017-05-04T02:14:11.956Z,45.00
2017-05-04T02:15:12.082Z,45.00
2017-05-04T02:16:12.748Z,45.00
2017-05-04T02:17:12.224Z,45.20
2017-05-04T02:18:12.868Z,45.10
2017-05-04T02:19:09.500Z,is
2017-05-04T02:20:12.218Z,45.10
2017-05-04T02:21:10.298Z,is
2017-05-04T02:22:10.404Z,is
2017-05-04T02:23:09.881Z,is
2017-05-04T02:24:13.117Z,45.10
2017-05-04T02:25:12.233Z,45.10
2017-05-04T02:26:12.388Z,45.10
2017-05-04T02:27:11.811Z,45.00
2017-05-04T02:28:10.825Z,is
2017-05-04T02:29:12.188Z,45.00
2017-05-04T02:30:13.986Z,45.00
2017-05-04T02:31:13.760Z,45.00
2017-05-04T02:32:10.408Z,is
2017-05-04T02:33:13.308Z,45.10
2017-05-04T02:34:13.987Z,45.10
2017-05-04T02:35:13.094Z,45.00
2017-05-04T02:36:11.810Z,45.10
2017-05-04T02:37:12.043Z,45.00
2017-05-04T02:38:13.966Z,45.10
2017-05-04T02:39:12.596Z,45.10
2017-05-04T02:40:11.867Z,45.00
2017-05-04T02:41:12.382Z,44.80
2017-05-04T02:42:11.404Z,45.00
2017-05-04T02:43:13.199Z,45.10
2017-05-04T02:44:12.220Z,45.00
2017-05-04T02:45:12.588Z,45.00
2017-05-04T02:46:11.673Z,45.00
2017-05-04T02:47:12.511Z,45.10
2017-05-04T02:48:12.399Z,45.20
2017-05-04T02:49:11.530Z,44.90
2017-05-04T02:50:12.450Z,45.10
2017-05-04T02:51:09.101Z,is
2017-05-04T02:52:15.182Z,45.70
2017-05-04T02:53:10.890Z,is
2017-05-04T02:54:13.048Z,45.20
2017-05-04T02:55:11.195Z,is
2017-05-04T02:56:13.145Z,45.30
2017-05-04T02:57:13.025Z,45.50
2017-05-04T02:58:12.030Z,45.50
2017-05-04T02:59:12.916Z,45.50
2017-05-04T03:00:12.058Z,45.50
2017-05-04T03:01:10.797Z,is
2017-05-04T03:02:12.635Z,45.50
2017-05-04T03:03:12.242Z,45.50
2017-05-04T03:04:13.094Z,45.50
2017-05-04T03:05:12.343Z,45.40
2017-05-04T03:06:10.878Z,is
2017-05-04T03:07:12.415Z,45.40
2017-05-04T03:08:11.865Z,45.40
2017-05-04T03:09:10.797Z,is
2017-05-04T03:10:12.006Z,45.30
2017-05-04T03:11:12.661Z,45.40
2017-05-04T03:12:12.634Z,45.40
2017-05-04T03:13:11.897Z,45.40
2017-05-04T03:14:11.821Z,is
2017-05-04T03:15:13.081Z,45.40
2017-05-04T03:16:13.028Z,45.40
2017-05-04T03:17:13.425Z,45.30
2017-05-04T03:18:11.411Z,45.20
2017-05-04T03:19:11.557Z,45.20
2017-05-04T03:20:12.417Z,45.30
2017-05-04T03:21:12.095Z,45.30
2017-05-04T03:22:10.525Z,is
2017-05-04T03:23:12.702Z,45.40
2017-05-04T03:24:12.198Z,45.20
2017-05-04T03:25:12.875Z,45.30
2017-05-04T03:26:12.431Z,45.20
2017-05-04T03:27:11.651Z,45.20
2017-05-04T03:28:12.520Z,45.30
2017-05-04T03:29:10.330Z,is
2017-05-04T03:30:12.434Z,45.30
2017-05-04T03:31:10.253Z,is
2017-05-04T03:32:12.925Z,45.30
2017-05-04T03:33:12.034Z,45.10
2017-05-04T03:34:14.270Z,45.20
2017-05-04T03:35:12.400Z,45.20
2017-05-04T03:36:13.793Z,45.20
2017-05-04T03:37:13.522Z,45.10
2017-05-04T03:38:11.764Z,45.10
2017-05-04T03:39:12.728Z,45.20
2017-05-04T03:40:12.435Z,44.50
2017-05-04T03:41:12.295Z,45.20
2017-05-04T03:42:13.121Z,45.20
2017-05-04T03:43:12.285Z,45.10
2017-05-04T03:44:13.987Z,45.20
2017-05-04T03:45:12.963Z,45.10
2017-05-04T03:46:12.881Z,45.10
2017-05-04T03:47:11.993Z,45.10
2017-05-04T03:48:12.424Z,45.20
2017-05-04T03:49:11.366Z,45.10
2017-05-04T03:50:13.118Z,45.00
2017-05-04T03:51:10.946Z,is
2017-05-04T03:52:13.100Z,45.10
2017-05-04T03:53:10.532Z,is
2017-05-04T03:54:12.337Z,45.00
2017-05-04T03:55:12.459Z,45.10
2017-05-04T03:56:11.507Z,45.20
2017-05-04T03:57:11.714Z,45.00
2017-05-04T03:58:12.776Z,45.10
2017-05-04T03:59:14.520Z,45.10
2017-05-04T04:00:11.741Z,44.50
2017-05-04T04:01:12.699Z,45.10
2017-05-04T04:02:10.745Z,is
2017-05-04T04:03:12.880Z,45.10
2017-05-04T04:04:12.498Z,45.10
2017-05-04T04:05:11.584Z,45.00
2017-05-04T04:06:11.876Z,45.00
2017-05-04T04:07:12.970Z,45.00
2017-05-04T04:08:13.263Z,45.00
2017-05-04T04:09:12.400Z,44.90
2017-05-04T04:10:12.391Z,45.00
2017-05-04T04:11:12.156Z,45.00
2017-05-04T04:12:12.889Z,45.00
2017-05-04T04:13:13.668Z,45.10
2017-05-04T04:14:10.516Z,is
2017-05-04T04:15:12.491Z,45.10
2017-05-04T04:16:12.411Z,45.00
2017-05-04T04:17:12.632Z,45.00
2017-05-04T04:18:11.842Z,45.00
2017-05-04T04:19:11.897Z,45.00
2017-05-04T04:20:13.791Z,45.00
2017-05-04T04:21:14.374Z,45.10
2017-05-04T04:22:13.181Z,45.10
2017-05-04T04:23:14.122Z,45.00
2017-05-04T04:24:13.922Z,45.00
2017-05-04T04:25:14.703Z,45.00
2017-05-04T04:26:12.655Z,45.00
2017-05-04T04:27:11.769Z,44.90
2017-05-04T04:28:12.872Z,45.00
2017-05-04T04:29:12.405Z,45.00
2017-05-04T04:30:11.664Z,44.90
2017-05-04T04:31:09.573Z,is
2017-05-04T04:32:12.678Z,45.00
2017-05-04T04:33:12.653Z,44.90
2017-05-04T04:34:12.332Z,45.00
2017-05-04T04:35:13.184Z,44.90
2017-05-04T04:36:12.211Z,45.00
2017-05-04T04:37:14.377Z,45.00
2017-05-04T04:38:13.290Z,45.00
2017-05-04T04:39:12.114Z,45.00
2017-05-04T04:40:12.068Z,45.00
2017-05-04T04:41:13.085Z,45.00
2017-05-04T04:42:13.455Z,45.00
2017-05-04T04:43:12.271Z,45.00
2017-05-04T04:44:13.142Z,45.00
2017-05-04T04:45:12.948Z,44.90
2017-05-04T04:46:12.545Z,44.90
2017-05-04T04:47:12.356Z,44.90
2017-05-04T04:48:12.524Z,44.90
2017-05-04T04:49:13.753Z,44.90
2017-05-04T04:50:10.775Z,is
2017-05-04T04:51:12.721Z,45.00
2017-05-04T04:52:13.450Z,45.00
2017-05-04T04:53:11.541Z,44.90
2017-05-04T04:54:12.418Z,44.90
2017-05-04T04:55:12.227Z,44.90
2017-05-04T04:56:14.215Z,45.00
2017-05-04T04:57:12.383Z,44.90
2017-05-04T04:58:11.547Z,45.00
2017-05-04T04:59:12.708Z,44.90
2017-05-04T05:00:11.835Z,44.80
2017-05-04T05:01:12.693Z,45.00
2017-05-04T05:02:12.710Z,44.90
2017-05-04T05:03:12.437Z,44.80
2017-05-04T05:04:11.266Z,44.80
2017-05-04T05:05:11.478Z,44.80
2017-05-04T05:06:11.993Z,44.80
2017-05-04T05:07:12.246Z,44.80
2017-05-04T05:08:13.021Z,44.90
2017-05-04T05:09:12.248Z,44.90
2017-05-04T05:10:12.569Z,44.80
2017-05-04T05:11:12.452Z,44.90
2017-05-04T05:12:11.512Z,44.80
2017-05-04T05:13:10.572Z,is
2017-05-04T05:14:12.645Z,44.60
2017-05-04T05:15:12.326Z,44.50
2017-05-04T05:16:12.832Z,44.50
2017-05-04T05:17:12.313Z,44.50
2017-05-04T05:18:13.220Z,44.50
2017-05-04T05:19:12.468Z,44.50
2017-05-04T05:20:12.215Z,44.80
2017-05-04T05:21:13.146Z,44.90
2017-05-04T05:22:12.937Z,44.80
2017-05-04T05:23:12.646Z,44.80
2017-05-04T05:24:12.396Z,44.90
2017-05-04T05:25:13.706Z,44.80
2017-05-04T05:26:12.562Z,44.80
2017-05-04T05:27:15.183Z,44.70
2017-05-04T05:28:13.793Z,44.80
2017-05-04T05:29:12.675Z,44.80
2017-05-04T05:30:11.949Z,44.80
2017-05-04T05:31:12.818Z,44.90
2017-05-04T05:32:11.906Z,44.70
2017-05-04T05:33:13.662Z,45.00
2017-05-04T05:34:12.394Z,44.90
2017-05-04T05:35:11.661Z,44.90
2017-05-04T05:36:12.453Z,45.00
2017-05-04T05:37:12.485Z,44.90
2017-05-04T05:38:12.255Z,44.80
2017-05-04T05:39:12.987Z,44.90
2017-05-04T05:40:13.466Z,44.80
2017-05-04T05:41:11.636Z,44.80
2017-05-04T05:42:13.716Z,44.80
2017-05-04T05:43:12.436Z,44.90
2017-05-04T05:44:13.443Z,44.80
2017-05-04T05:45:12.651Z,44.90
2017-05-04T05:46:12.727Z,44.80
2017-05-04T05:47:08.888Z,is
2017-05-04T05:48:12.263Z,44.80
2017-05-04T05:49:14.127Z,45.50
2017-05-04T05:50:13.047Z,44.90
2017-05-04T05:51:12.602Z,44.80
2017-05-04T05:52:13.696Z,45.00
2017-05-04T05:53:10.515Z,is
2017-05-04T05:54:11.970Z,44.80
2017-05-04T05:55:12.633Z,44.90
2017-05-04T05:56:12.543Z,44.90
2017-05-04T05:57:11.637Z,44.70
2017-05-04T05:58:12.388Z,44.70
2017-05-04T05:59:12.141Z,44.80
2017-05-04T06:00:10.898Z,is
2017-05-04T06:01:10.779Z,is
2017-05-04T06:02:12.441Z,44.90
2017-05-04T06:03:11.634Z,45.00
2017-05-04T06:04:11.836Z,45.00
2017-05-04T06:05:10.467Z,is
2017-05-04T06:06:12.629Z,45.00
2017-05-04T06:07:11.676Z,45.00
2017-05-04T06:08:12.475Z,45.10
2017-05-04T06:09:11.663Z,45.20
2017-05-04T06:10:13.564Z,45.30
2017-05-04T06:11:10.185Z,is
2017-05-04T06:12:12.234Z,45.10
2017-05-04T06:13:12.418Z,45.20
2017-05-04T06:14:12.214Z,45.20
2017-05-04T06:15:13.080Z,45.30
2017-05-04T06:16:12.209Z,45.20
2017-05-04T06:17:12.588Z,45.20
2017-05-04T06:18:12.541Z,45.30
2017-05-04T06:19:11.432Z,45.20
2017-05-04T06:20:12.018Z,45.20
2017-05-04T06:21:12.214Z,45.20
2017-05-04T06:22:12.512Z,45.30
2017-05-04T06:23:12.502Z,45.30
2017-05-04T06:24:11.806Z,43.40
2017-05-04T06:25:11.878Z,40.00
2017-05-04T06:26:09.599Z,is
2017-05-04T06:27:12.283Z,38.50
2017-05-04T06:28:12.641Z,38.60
2017-05-04T06:29:11.732Z,39.70
2017-05-04T06:30:12.983Z,40.40
2017-05-04T06:31:11.806Z,41.10
2017-05-04T06:32:12.404Z,41.00
2017-05-04T06:33:11.613Z,41.70
2017-05-04T06:34:11.840Z,42.40
2017-05-04T06:35:11.893Z,42.50
2017-05-04T06:36:14.541Z,42.90
2017-05-04T06:37:12.234Z,43.30
2017-05-04T06:38:12.978Z,43.50
2017-05-04T06:39:12.219Z,43.60
2017-05-04T06:40:12.240Z,43.70
2017-05-04T06:41:13.501Z,43.80
2017-05-04T06:42:12.227Z,43.90
2017-05-04T06:43:13.919Z,44.00
2017-05-04T06:44:12.690Z,44.00
2017-05-04T06:45:13.215Z,43.80
2017-05-04T06:46:12.391Z,44.00
2017-05-04T06:47:13.218Z,44.00
2017-05-04T06:48:12.000Z,44.00
2017-05-04T06:49:13.681Z,44.00
2017-05-04T06:50:09.117Z,is
2017-05-04T06:51:11.722Z,44.00
2017-05-04T06:52:11.775Z,44.00
2017-05-04T06:53:17.384Z,44.00
2017-05-04T06:54:13.268Z,44.10
2017-05-04T06:55:10.883Z,is
2017-05-04T06:56:14.882Z,43.30
2017-05-04T06:57:12.025Z,44.00
2017-05-04T06:58:13.668Z,44.30
2017-05-04T06:59:11.713Z,44.10
2017-05-04T07:00:12.616Z,44.10
2017-05-04T07:01:12.340Z,44.20
2017-05-04T07:02:13.197Z,44.20
2017-05-04T07:03:12.409Z,44.20
2017-05-04T07:04:11.573Z,44.20
2017-05-04T07:05:13.487Z,44.30
2017-05-04T07:06:13.268Z,44.30
2017-05-04T07:07:13.025Z,44.20
2017-05-04T07:08:11.965Z,44.20
2017-05-04T07:09:13.910Z,44.40
2017-05-04T07:10:11.983Z,44.30
2017-05-04T07:11:13.149Z,44.40
2017-05-04T07:12:12.724Z,44.30
2017-05-04T07:13:10.515Z,is
2017-05-04T07:14:13.462Z,44.70
2017-05-04T07:15:11.792Z,44.40
2017-05-04T07:16:11.903Z,44.30
2017-05-04T07:17:11.148Z,is
2017-05-04T07:18:11.806Z,44.50
2017-05-04T07:19:12.016Z,44.50
2017-05-04T07:20:12.614Z,44.80
2017-05-04T07:21:12.268Z,44.90
2017-05-04T07:22:12.955Z,45.20
2017-05-04T07:23:12.160Z,45.50
2017-05-04T07:24:12.887Z,46.30
2017-05-04T07:25:10.591Z,is
2017-05-04T07:26:12.638Z,46.30
2017-05-04T07:27:12.248Z,46.20
2017-05-04T07:28:12.393Z,45.50
2017-05-04T07:29:10.015Z,is
2017-05-04T07:30:13.145Z,45.80
2017-05-04T07:31:12.724Z,46.60
2017-05-04T07:32:12.166Z,46.20
2017-05-04T07:33:10.841Z,is
2017-05-04T07:34:12.410Z,45.70
2017-05-04T07:35:11.518Z,45.20
2017-05-04T07:36:10.113Z,is
2017-05-04T07:37:12.451Z,46.10
2017-05-04T07:38:11.442Z,46.30
2017-05-04T07:39:12.223Z,45.50
2017-05-04T07:40:13.054Z,45.10
2017-05-04T07:41:12.406Z,45.10
2017-05-04T07:42:11.918Z,44.60
2017-05-04T07:43:10.660Z,is
2017-05-04T07:44:12.400Z,45.20
2017-05-04T07:45:13.280Z,46.00
2017-05-04T07:46:13.032Z,46.40
2017-05-04T07:47:12.324Z,46.20
2017-05-04T07:48:14.644Z,46.10
2017-05-04T07:49:12.698Z,46.10
2017-05-04T07:50:12.668Z,42.90
2017-05-04T07:51:12.046Z,41.60
2017-05-04T07:52:12.913Z,40.00
2017-05-04T07:53:13.148Z,39.80
2017-05-04T07:54:12.728Z,39.10
2017-05-04T07:55:11.798Z,39.30
2017-05-04T07:56:11.896Z,39.70
2017-05-04T07:57:12.556Z,39.70
2017-05-04T07:58:11.779Z,39.30
2017-05-04T07:59:11.949Z,39.60
2017-05-04T08:00:13.023Z,39.70
2017-05-04T08:01:12.674Z,40.10
2017-05-04T08:02:11.875Z,41.10
2017-05-04T08:03:12.004Z,41.40
2017-05-04T08:04:10.877Z,is
2017-05-04T08:05:12.193Z,41.70
2017-05-04T08:06:13.918Z,41.60
2017-05-04T08:07:12.922Z,41.70
2017-05-04T08:08:12.388Z,41.50
2017-05-04T08:09:12.232Z,41.50
2017-05-04T08:10:13.148Z,41.50
2017-05-04T08:11:13.879Z,41.50
2017-05-04T08:12:12.175Z,41.30
2017-05-04T08:13:12.216Z,41.20
2017-05-04T08:14:13.079Z,41.00
2017-05-04T08:15:12.237Z,40.60
2017-05-04T08:16:13.074Z,40.70
2017-05-04T08:17:13.225Z,40.90
2017-05-04T08:18:13.013Z,41.00
2017-05-04T08:19:12.245Z,40.50
2017-05-04T08:20:13.038Z,40.50
2017-05-04T08:21:12.210Z,40.10
2017-05-04T08:22:13.056Z,40.20
2017-05-04T08:23:12.697Z,40.10
2017-05-04T08:24:12.569Z,40.20
2017-05-04T08:25:12.234Z,40.10
2017-05-04T08:26:12.443Z,40.00
2017-05-04T08:27:11.438Z,40.40
2017-05-04T08:28:13.207Z,40.20
2017-05-04T08:29:12.260Z,40.10
2017-05-04T08:30:12.457Z,40.00
2017-05-04T08:31:11.569Z,40.00
2017-05-04T08:32:12.393Z,39.90
2017-05-04T08:33:12.214Z,39.80
2017-05-04T08:34:13.437Z,39.80
2017-05-04T08:35:11.999Z,39.60
2017-05-04T08:36:12.065Z,39.30
2017-05-04T08:37:11.919Z,39.30
2017-05-04T08:38:11.973Z,39.00
2017-05-04T08:39:12.440Z,39.20
2017-05-04T08:40:12.145Z,39.20
2017-05-04T08:41:14.954Z,38.90
2017-05-04T08:42:12.819Z,39.10
2017-05-04T08:43:12.389Z,38.90
2017-05-04T08:44:11.658Z,38.80
2017-05-04T08:45:12.089Z,38.60
2017-05-04T08:46:12.919Z,38.60
2017-05-04T08:47:12.612Z,38.80
2017-05-04T08:48:11.816Z,38.50
2017-05-04T08:49:13.411Z,38.70
2017-05-04T08:50:11.583Z,38.40
2017-05-04T08:51:13.163Z,38.20
2017-05-04T08:52:13.145Z,38.30
2017-05-04T08:53:10.637Z,is
2017-05-04T08:54:12.441Z,38.00
2017-05-04T08:55:12.356Z,38.30
2017-05-04T08:56:13.144Z,37.70
2017-05-04T08:57:13.929Z,38.10
2017-05-04T08:58:13.690Z,38.70
2017-05-04T08:59:11.852Z,38.30
2017-05-04T09:00:12.044Z,38.20
2017-05-04T09:01:13.055Z,38.20
2017-05-04T09:02:12.335Z,38.00
2017-05-04T09:03:12.621Z,38.20
2017-05-04T09:04:11.842Z,38.00
2017-05-04T09:05:12.047Z,38.30
2017-05-04T09:06:12.858Z,38.50
2017-05-04T09:07:12.654Z,38.60
2017-05-04T09:08:12.373Z,38.70
2017-05-04T09:09:20.056Z,38.80
2017-05-04T09:10:12.734Z,38.60
2017-05-04T09:11:11.979Z,38.60
2017-05-04T09:12:12.951Z,38.70
2017-05-04T09:13:10.856Z,is
2017-05-04T09:14:12.367Z,38.50
2017-05-04T09:15:12.527Z,38.60
2017-05-04T09:16:12.381Z,38.50
2017-05-04T09:17:13.254Z,38.70
2017-05-04T09:18:12.474Z,38.50
2017-05-04T09:19:10.354Z,is
2017-05-04T09:20:10.509Z,is
2017-05-04T09:21:12.404Z,38.90
2017-05-04T09:22:14.499Z,38.60
2017-05-04T09:23:11.818Z,38.80
2017-05-04T09:24:12.671Z,38.80
2017-05-04T09:25:12.591Z,38.50
2017-05-04T09:26:11.747Z,38.60
2017-05-04T09:27:12.252Z,38.10
2017-05-04T09:28:13.033Z,38.60
2017-05-04T09:29:12.119Z,38.60
2017-05-04T09:30:12.894Z,38.80
2017-05-04T09:31:10.395Z,is
2017-05-04T09:32:11.940Z,38.50
2017-05-04T09:33:12.438Z,38.30
2017-05-04T09:34:12.244Z,37.50
2017-05-04T09:35:12.361Z,38.40
2017-05-04T09:36:13.118Z,38.20
2017-05-04T09:37:09.549Z,is
2017-05-04T09:38:13.739Z,37.70
2017-05-04T09:39:10.493Z,is
2017-05-04T09:40:12.287Z,38.20
2017-05-04T09:41:14.134Z,37.70
2017-05-04T09:42:12.209Z,37.90
2017-05-04T09:43:13.230Z,37.20
2017-05-04T09:44:12.927Z,37.20
2017-05-04T09:45:12.217Z,36.60
2017-05-04T09:46:12.425Z,36.80
2017-05-04T09:47:11.558Z,36.70
2017-05-04T09:48:11.739Z,37.20
2017-05-04T09:49:12.139Z,36.90
2017-05-04T09:50:10.570Z,is
2017-05-04T09:51:13.538Z,36.70
2017-05-04T09:52:13.841Z,37.30
2017-05-04T09:53:12.010Z,36.80
2017-05-04T09:54:13.683Z,36.70
2017-05-04T09:55:12.615Z,36.20
2017-05-04T09:56:12.442Z,36.20
2017-05-04T09:57:13.596Z,36.70
2017-05-04T09:58:12.647Z,37.00
2017-05-04T09:59:12.824Z,37.00
2017-05-04T10:00:12.004Z,37.00
2017-05-04T10:01:09.973Z,is
2017-05-04T10:02:12.246Z,36.80
2017-05-04T10:03:12.288Z,36.90
2017-05-04T10:04:12.623Z,36.90
2017-05-04T10:05:12.417Z,36.90
2017-05-04T10:06:12.043Z,37.20
2017-05-04T10:07:12.636Z,37.20
2017-05-04T10:08:12.422Z,37.30
2017-05-04T10:09:11.985Z,37.30
2017-05-04T10:10:12.898Z,37.50
2017-05-04T10:11:12.274Z,37.20
2017-05-04T10:12:09.777Z,is
2017-05-04T10:13:12.553Z,37.60
2017-05-04T10:14:11.767Z,37.60
2017-05-04T10:15:13.597Z,37.60
2017-05-04T10:16:12.645Z,37.70
2017-05-04T10:17:12.415Z,38.00
2017-05-04T10:18:12.078Z,37.80
2017-05-04T10:19:13.768Z,37.80
2017-05-04T10:20:11.910Z,37.90
2017-05-04T10:21:13.114Z,38.00
2017-05-04T10:22:12.211Z,37.90
2017-05-04T10:23:12.902Z,38.00
2017-05-04T10:24:12.670Z,38.00
2017-05-04T10:25:12.427Z,37.90
2017-05-04T10:26:13.348Z,38.00
2017-05-04T10:27:13.138Z,38.00
2017-05-04T10:28:12.911Z,38.10
2017-05-04T10:29:12.388Z,38.00
2017-05-04T10:30:12.396Z,38.20
2017-05-04T10:31:11.558Z,38.30
2017-05-04T10:32:11.640Z,38.30
2017-05-04T10:33:12.387Z,38.20
2017-05-04T10:34:13.043Z,38.50
2017-05-04T10:35:13.607Z,38.30
2017-05-04T10:36:13.252Z,38.30
2017-05-04T10:37:13.091Z,38.50
2017-05-04T10:38:12.656Z,38.40
2017-05-04T10:39:12.419Z,38.80
2017-05-04T10:40:12.267Z,38.80
2017-05-04T10:41:12.237Z,38.80
2017-05-04T10:42:12.505Z,39.00
2017-05-04T10:43:13.251Z,39.90
2017-05-04T10:44:13.404Z,40.10
2017-05-04T10:45:11.581Z,39.80
2017-05-04T10:46:12.665Z,39.70
2017-05-04T10:47:11.801Z,39.90
2017-05-04T10:48:12.614Z,40.10
2017-05-04T10:49:12.179Z,40.00
2017-05-04T10:50:13.001Z,40.00
2017-05-04T10:51:13.695Z,39.80
2017-05-04T10:52:12.829Z,39.60
2017-05-04T10:53:12.298Z,39.70
2017-05-04T10:54:11.446Z,39.60
2017-05-04T10:55:12.106Z,39.70
2017-05-04T10:56:12.290Z,39.70
2017-05-04T10:57:13.727Z,39.60
2017-05-04T10:58:12.344Z,39.70
2017-05-04T10:59:12.523Z,38.80
2017-05-04T11:00:12.493Z,39.70
2017-05-04T11:01:12.172Z,39.70
2017-05-04T11:02:12.419Z,39.80
2017-05-04T11:03:12.513Z,39.90
2017-05-04T11:04:12.380Z,39.70
2017-05-04T11:05:13.021Z,39.90
2017-05-04T11:06:13.693Z,39.80
2017-05-04T11:07:11.977Z,40.00
2017-05-04T11:08:13.164Z,39.70
2017-05-04T11:09:12.403Z,39.70
2017-05-04T11:10:11.667Z,39.90
2017-05-04T11:11:12.416Z,40.00
2017-05-04T11:12:13.190Z,40.20
2017-05-04T11:13:10.842Z,is
2017-05-04T11:14:14.186Z,40.30
2017-05-04T11:15:12.998Z,40.30
2017-05-04T11:16:12.631Z,40.20
2017-05-04T11:17:12.005Z,40.20
2017-05-04T11:18:12.238Z,40.20
2017-05-04T11:19:12.979Z,40.30
2017-05-04T11:20:12.932Z,40.20
2017-05-04T11:21:12.061Z,40.20
2017-05-04T11:22:12.860Z,40.20
2017-05-04T11:23:13.045Z,40.30
2017-05-04T11:24:12.641Z,40.20
2017-05-04T11:25:08.930Z,is
2017-05-04T11:26:13.315Z,40.20
2017-05-04T11:27:13.100Z,40.30
2017-05-04T11:28:12.238Z,40.20
2017-05-04T11:29:15.018Z,40.20
2017-05-04T11:30:10.886Z,is
2017-05-04T11:31:13.142Z,40.20
2017-05-04T11:32:12.452Z,40.20
2017-05-04T11:33:12.146Z,40.10
2017-05-04T11:34:12.665Z,40.10
2017-05-04T11:35:12.575Z,40.20
2017-05-04T11:36:12.429Z,40.20
2017-05-04T11:37:11.421Z,40.10
2017-05-04T11:38:09.925Z,is
2017-05-04T11:39:13.015Z,40.10
2017-05-04T11:40:12.920Z,40.20
2017-05-04T11:41:12.061Z,40.20
2017-05-04T11:42:12.753Z,40.20
2017-05-04T11:43:12.559Z,40.20
2017-05-04T11:44:10.120Z,is
2017-05-04T11:45:12.385Z,40.10
2017-05-04T11:46:11.323Z,40.10
2017-05-04T11:47:11.360Z,40.10
2017-05-04T11:48:11.496Z,40.10
2017-05-04T11:49:12.478Z,40.20
2017-05-04T11:50:11.669Z,40.20
2017-05-04T11:51:12.434Z,40.20
2017-05-04T11:52:11.435Z,40.10
2017-05-04T11:53:11.622Z,40.10
2017-05-04T11:54:11.794Z,40.10
2017-05-04T11:55:12.600Z,40.10
2017-05-04T11:56:12.426Z,40.20
2017-05-04T11:57:11.587Z,40.10
2017-05-04T11:58:12.399Z,40.10
2017-05-04T11:59:11.538Z,40.10
2017-05-04T12:00:13.156Z,40.10
2017-05-04T12:01:12.990Z,40.20
2017-05-04T12:02:13.316Z,40.20
2017-05-04T12:03:11.610Z,40.10
2017-05-04T12:04:11.749Z,40.20
2017-05-04T12:05:12.620Z,40.20
2017-05-04T12:06:12.236Z,40.20
2017-05-04T12:07:13.078Z,40.20
2017-05-04T12:08:14.098Z,40.20
2017-05-04T12:09:12.318Z,40.20
2017-05-04T12:10:12.506Z,40.20
2017-05-04T12:11:11.626Z,40.10
2017-05-04T12:12:11.855Z,40.20
2017-05-04T12:13:13.635Z,40.20
2017-05-04T12:14:12.295Z,40.10
2017-05-04T12:15:12.930Z,40.10
2017-05-04T12:16:12.247Z,40.10
2017-05-04T12:17:12.380Z,40.10
2017-05-04T12:18:11.492Z,40.10
2017-05-04T12:19:11.583Z,40.10
2017-05-04T12:20:12.221Z,40.10
2017-05-04T12:21:12.561Z,40.10
2017-05-04T12:22:11.896Z,40.10
2017-05-04T12:23:09.778Z,is
2017-05-04T12:24:13.554Z,40.80
2017-05-04T12:25:11.963Z,40.50
2017-05-04T12:26:12.848Z,40.30
2017-05-04T12:27:11.851Z,40.30
2017-05-04T12:28:10.006Z,is
2017-05-04T12:29:12.091Z,40.50
2017-05-04T12:30:12.077Z,40.40
2017-05-04T12:31:12.582Z,40.50
2017-05-04T12:32:11.789Z,40.50
2017-05-04T12:33:12.401Z,40.70
2017-05-04T12:34:12.092Z,40.50
2017-05-04T12:35:12.200Z,40.60
2017-05-04T12:36:12.448Z,40.60
2017-05-04T12:37:11.481Z,40.60
2017-05-04T12:38:11.645Z,40.40
2017-05-04T12:39:10.343Z,is
2017-05-04T12:40:12.310Z,39.70
2017-05-04T12:41:17.988Z,39.60
2017-05-04T12:42:12.657Z,39.50
2017-05-04T12:43:12.262Z,39.40
2017-05-04T12:44:13.196Z,39.60
2017-05-04T12:45:10.809Z,is
2017-05-04T12:46:13.239Z,39.20
2017-05-04T12:47:12.775Z,39.00
2017-05-04T12:48:14.454Z,39.50
2017-05-04T12:49:11.942Z,39.80
2017-05-04T12:50:10.690Z,is
2017-05-04T12:51:12.418Z,40.20
2017-05-04T12:52:11.588Z,40.00
2017-05-04T12:53:11.779Z,40.20
2017-05-04T12:54:10.729Z,is
2017-05-04T12:55:12.656Z,40.20
2017-05-04T12:56:11.784Z,40.00
2017-05-04T12:57:12.708Z,40.10
2017-05-04T12:58:12.542Z,40.20
2017-05-04T12:59:11.903Z,40.10
2017-05-04T13:00:12.426Z,40.10
2017-05-04T13:01:13.001Z,40.30
2017-05-04T13:02:12.123Z,40.00
2017-05-04T13:03:13.768Z,40.10
2017-05-04T13:04:12.647Z,40.00
2017-05-04T13:05:12.776Z,39.50