createdAt,value
2023-04-14T00:00:14.683Z,8.94
2023-04-14T00:04:05.251Z,8.90
2023-04-14T00:07:36.830Z,8.90
2023-04-14T00:11:03.608Z,8.88
2023-04-14T00:14:50.580Z,8.90
2023-04-14T00:18:19.679Z,8.84
2023-04-14T00:21:31.507Z,8.90
2023-04-14T00:25:17.208Z,8.96
2023-04-14T00:28:59.406Z,8.95
2023-04-14T00:32:30.611Z,8.96
2023-04-14T00:36:04.175Z,9.05
2023-04-14T00:39:32.508Z,9.04
2023-04-14T00:43:23.091Z,9.12
2023-04-14T00:46:54.770Z,9.18
2023-04-14T00:49:58.372Z,9.20
2023-04-14T00:53:19.876Z,9.20
2023-04-14T00:57:09.863Z,9.20
2023-04-14T01:00:28.632Z,9.18
2023-04-14T01:03:37.269Z,9.17
2023-04-14T01:07:06.482Z,9.20
2023-04-14T01:10:24.962Z,9.18
2023-04-14T01:13:49.683Z,9.19
2023-04-14T01:17:21.498Z,9.20
2023-04-14T01:20:32.448Z,9.23
2023-04-14T01:23:43.142Z,9.24
2023-04-14T01:27:20.786Z,9.30
2023-04-14T01:30:50.751Z,9.34
2023-04-14T01:34:20.031Z,9.34
2023-04-14T01:37:34.608Z,9.37
2023-04-14T01:41:14.597Z,9.42
2023-04-14T01:44:27.792Z,9.46
2023-04-14T01:48:14.629Z,9.47
2023-04-14T01:50:54.560Z,9.42
2023-04-14T01:54:04.122Z,9.51
2023-04-14T01:57:29.834Z,9.53
2023-04-14T02:00:42.945Z,9.54
2023-04-14T02:03:44.235Z,9.52
2023-04-14T02:07:33.092Z,9.54
2023-04-14T02:11:00.521Z,9.55
2023-04-14T02:13:40.019Z,9.57
2023-04-14T02:17:06.405Z,9.60
2023-04-14T02:20:06.674Z,9.58
2023-04-14T02:23:25.494Z,9.56
2023-04-14T02:26:37.174Z,9.55
2023-04-14T02:30:10.101Z,9.64
2023-04-14T02:33:38.707Z,9.65
2023-04-14T02:37:24.745Z,9.69
2023-04-14T02:40:34.526Z,9.67
2023-04-14T02:43:52.366Z,9.79
2023-04-14T02:47:24.361Z,9.81
2023-04-14T02:50:22.232Z,9.87
2023-04-14T02:53:50.487Z,9.95
2023-04-14T02:57:19.557Z,9.93
2023-04-14T03:00:55.598Z,9.93
2023-04-14T03:04:04.832Z,10.02
2023-04-14T03:07:02.859Z,10.12
2023-04-14T03:10:40.399Z,10.13
2023-04-14T03:14:10.949Z,10.00
2023-04-14T03:18:03.753Z,9.90
2023-04-14T03:21:41.606Z,9.80
2023-04-14T03:24:40.384Z,9.82
2023-04-14T03:28:17.298Z,9.84
2023-04-14T03:31:36.722Z,9.84
2023-04-14T03:34:27.714Z,9.86
2023-04-14T03:37:40.120Z,9.87
2023-04-14T03:41:06.369Z,9.84
2023-04-14T03:44:33.376Z,9.83
2023-04-14T03:48:22.839Z,9.79
2023-04-14T03:54:23.707Z,9.77
2023-04-14T03:57:37.677Z,9.74
2023-04-14T04:01:22.907Z,9.76
2023-04-14T04:04:46.880Z,9.80
2023-04-14T04:08:53.291Z,9.84
2023-04-14T04:13:12.795Z,9.86
2023-04-14T04:17:02.172Z,9.86
2023-04-14T04:20:52.977Z,9.91
2023-04-14T04:24:42.817Z,9.92
2023-04-14T04:32:37.143Z,9.88
2023-04-14T04:36:26.642Z,9.88
2023-04-14T04:40:21.179Z,9.87
2023-04-14T04:44:50.581Z,9.89
2023-04-14T04:48:51.830Z,9.90
2023-04-14T04:53:02.387Z,9.93
2023-04-14T04:56:53.337Z,9.98
2023-04-14T05:00:42.318Z,10.00
2023-04-14T05:04:46.197Z,9.99
2023-04-14T05:09:15.165Z,9.98
2023-04-14T05:17:44.083Z,10.02
2023-04-14T05:21:35.609Z,10.03
2023-04-14T05:25:24.759Z,10.07
2023-04-14T05:29:10.246Z,10.21
2023-04-14T05:33:11.098Z,10.28
2023-04-14T05:41:03.663Z,10.31
2023-04-14T05:44:53.388Z,10.30
2023-04-14T05:48:24.817Z,10.38
2023-04-14T05:52:10.215Z,10.45
2023-04-14T05:55:59.043Z,10.44
2023-04-14T06:00:03.200Z,10.33
2023-04-14T06:03:41.765Z,10.34
2023-04-14T06:07:11.965Z,10.41
2023-04-14T06:10:27.977Z,10.38
2023-04-14T06:19:17.963Z,10.36
2023-04-14T06:23:07.290Z,10.22
2023-04-14T06:26:54.525Z,10.23
2023-04-14T06:30:43.691Z,10.11
2023-04-14T06:38:06.962Z,10.17
2023-04-14T06:41:55.975Z,10.23
2023-04-14T06:45:35.021Z,10.13
2023-04-14T06:49:00.045Z,10.20
2023-04-14T06:52:49.350Z,10.21
2023-04-14T06:56:30.945Z,10.26
2023-04-14T07:00:19.929Z,10.27
2023-04-14T07:04:09.912Z,10.27
2023-04-14T07:08:01.762Z,10.26
2023-04-14T07:11:50.851Z,10.24
2023-04-14T07:15:36.133Z,10.26
2023-04-14T07:19:25.179Z,10.26
2023-04-14T07:23:14.238Z,10.25
2023-04-14T07:27:04.606Z,10.34
2023-04-14T07:30:53.749Z,10.48
2023-04-14T07:42:42.174Z,10.47
2023-04-14T07:55:02.542Z,10.63
2023-04-14T07:58:57.072Z,10.64
2023-04-14T08:02:56.098Z,10.68
2023-04-14T08:07:05.790Z,10.73
2023-04-14T08:14:59.324Z,10.93
2023-04-14T08:18:50.137Z,11.01
2023-04-14T08:22:39.808Z,11.10
2023-04-14T08:26:32.660Z,11.22
2023-04-14T08:30:16.535Z,11.33
2023-04-14T08:34:06.400Z,11.23
2023-04-14T08:37:59.401Z,11.39
2023-04-14T08:42:15.512Z,11.57
2023-04-14T08:46:47.654Z,11.85
2023-04-14T08:51:13.838Z,11.78
2023-04-14T08:59:50.113Z,11.80
2023-04-14T09:03:44.174Z,11.88
2023-04-14T09:07:45.013Z,12.18
2023-04-14T09:11:37.179Z,12.30
2023-04-14T09:15:01.337Z,12.34
2023-04-14T09:18:53.628Z,12.57
2023-04-14T09:23:04.734Z,12.62
2023-04-14T09:27:19.656Z,12.62
2023-04-14T09:31:08.854Z,12.77
2023-04-14T09:34:48.230Z,12.71
2023-04-14T09:38:28.063Z,12.67
2023-04-14T09:42:19.009Z,12.68
2023-04-14T09:46:23.341Z,12.74
2023-04-14T09:50:12.283Z,12.87
2023-04-14T09:54:03.506Z,12.98
2023-04-14T09:57:52.435Z,12.96
2023-04-14T10:01:37.659Z,13.19
2023-04-14T10:05:31.051Z,13.39
2023-04-14T10:09:23.539Z,13.44
2023-04-14T10:13:15.663Z,13.45
2023-04-14T10:17:19.841Z,13.58
2023-04-14T10:21:23.785Z,13.99
2023-04-14T10:25:14.052Z,13.95
2023-04-14T10:29:06.500Z,14.40
2023-04-14T10:37:06.236Z,14.74
2023-04-14T10:41:27.859Z,14.98
2023-04-14T10:45:44.529Z,15.06
2023-04-14T10:49:17.369Z,15.36
2023-04-14T10:53:15.281Z,15.45
2023-04-14T10:57:06.243Z,15.43
2023-04-14T11:00:56.359Z,15.65
2023-04-14T11:04:51.432Z,15.84
2023-04-14T11:08:53.371Z,15.97
2023-04-14T11:12:41.754Z,16.28
2023-04-14T11:16:58.834Z,16.50
2023-04-14T11:20:57.549Z,16.80
2023-04-14T11:24:50.029Z,16.89
2023-04-14T11:28:44.758Z,16.84
2023-04-14T11:32:39.389Z,17.02
2023-04-14T11:36:29.930Z,17.33
2023-04-14T11:40:23.185Z,17.32
2023-04-14T11:44:12.491Z,17.03
2023-04-14T11:47:45.925Z,17.22
2023-04-14T11:51:35.632Z,17.24
2023-04-14T11:55:25.768Z,17.50
2023-04-14T11:59:28.556Z,17.63
2023-04-14T12:03:19.991Z,18.19
2023-04-14T12:07:09.818Z,18.51
2023-04-14T12:11:08.858Z,18.65
2023-04-14T12:14:58.260Z,18.78
2023-04-14T12:18:50.781Z,19.11
2023-04-14T12:23:39.529Z,19.31
2023-04-14T12:26:52.775Z,19.56
2023-04-14T12:30:42.478Z,19.61
2023-04-14T12:34:35.103Z,19.70
2023-04-14T12:38:30.660Z,19.46
2023-04-14T12:44:24.965Z,19.57
2023-04-14T12:48:14.228Z,19.46
2023-04-14T12:51:57.265Z,19.29
2023-04-14T12:55:46.491Z,19.12
2023-04-14T12:58:51.618Z,19.86
2023-04-14T13:01:55.136Z,20.03
2023-04-14T13:05:44.748Z,20.24
2023-04-14T13:09:34.002Z,19.95
2023-04-14T13:12:50.583Z,19.85
2023-04-14T13:16:13.057Z,19.81
2023-04-14T13:19:34.711Z,19.40
2023-04-14T13:23:07.905Z,19.58
2023-04-14T13:26:43.870Z,19.40
2023-04-14T13:30:34.678Z,19.31
2023-04-14T13:34:22.925Z,18.88
2023-04-14T13:38:11.784Z,18.99
2023-04-14T13:41:59.425Z,19.08
2023-04-14T13:45:23.237Z,19.12
2023-04-14T13:49:12.023Z,19.25
2023-04-14T13:52:32.173Z,19.16
2023-04-14T13:56:00.255Z,19.28
2023-04-14T13:59:47.807Z,19.70
2023-04-14T14:03:32.300Z,19.84
2023-04-14T14:07:06.157Z,19.29
2023-04-14T14:10:38.210Z,19.43
2023-04-14T14:14:21.447Z,19.53
2023-04-14T14:18:03.112Z,19.46
2023-04-14T14:21:35.512Z,19.73
2023-04-14T14:25:14.986Z,20.35
2023-04-14T14:28:19.158Z,20.43
2023-04-14T14:32:01.215Z,20.03
2023-04-14T14:35:40.564Z,19.99
2023-04-14T14:39:25.008Z,20.02
2023-04-14T14:43:06.465Z,19.59
2023-04-14T14:46:09.498Z,19.69
2023-04-14T14:49:48.914Z,20.15
2023-04-14T14:53:18.414Z,19.82
2023-04-14T14:56:59.353Z,19.41
2023-04-14T15:00:29.632Z,18.98
2023-04-14T15:03:56.012Z,18.82
2023-04-14T15:07:34.229Z,18.92
2023-04-14T15:11:15.924Z,18.94
2023-04-14T15:15:05.422Z,18.83
2023-04-14T15:18:21.111Z,18.97
2023-04-14T15:22:00.684Z,19.13
2023-04-14T15:25:50.713Z,19.15
2023-04-14T15:29:09.207Z,18.86
2023-04-14T15:32:39.991Z,18.71
2023-04-14T15:36:07.404Z,18.50
2023-04-14T15:39:56.634Z,18.43
2023-04-14T15:43:36.772Z,18.36
2023-04-14T15:47:24.959Z,18.23
2023-04-14T15:51:06.835Z,18.06
2023-04-14T15:54:34.741Z,18.04
2023-04-14T15:58:00.946Z,18.05
2023-04-14T16:01:39.994Z,18.00
2023-04-14T16:05:13.077Z,17.90
2023-04-14T16:08:48.118Z,17.86
2023-04-14T16:12:19.943Z,17.85
2023-04-14T16:16:03.940Z,17.80
2023-04-14T16:19:07.696Z,17.73
2023-04-14T16:22:56.819Z,17.69
2023-04-14T16:26:49.409Z,17.62
2023-04-14T16:30:18.793Z,17.43
2023-04-14T16:34:08.094Z,17.29
2023-04-14T16:37:57.232Z,17.28
2023-04-14T16:41:22.113Z,17.17
2023-04-14T16:44:51.110Z,17.13
2023-04-14T16:48:26.140Z,17.21
2023-04-14T16:52:16.438Z,17.10
2023-04-14T16:56:05.506Z,17.04
2023-04-14T16:59:40.950Z,16.98
2023-04-14T17:03:23.660Z,16.89
2023-04-14T17:07:11.355Z,16.86
2023-04-14T17:11:00.179Z,16.86
2023-04-14T17:14:27.397Z,16.76
2023-04-14T17:17:58.466Z,16.77
2023-04-14T17:21:16.042Z,16.71
2023-04-14T17:24:54.747Z,16.63
2023-04-14T17:28:23.114Z,16.58
2023-04-14T17:31:12.713Z,16.51
2023-04-14T17:34:38.496Z,16.53
2023-04-14T17:38:18.839Z,16.51
2023-04-14T17:41:41.356Z,16.37
2023-04-14T17:45:02.481Z,16.33
2023-04-14T17:48:21.297Z,16.25
2023-04-14T17:51:52.667Z,16.16
2023-04-14T17:55:42.029Z,16.08
2023-04-14T17:59:03.837Z,15.95
2023-04-14T18:02:43.322Z,15.85
2023-04-14T18:06:33.010Z,15.78
2023-04-14T18:10:01.735Z,15.67
2023-04-14T18:13:42.817Z,15.62
2023-04-14T18:17:27.454Z,15.63
2023-04-14T18:21:16.673Z,15.60
2023-04-14T18:25:08.164Z,15.52
2023-04-14T18:28:31.359Z,15.50
2023-04-14T18:32:20.232Z,15.45
2023-04-14T18:35:56.713Z,15.47
2023-04-14T18:39:18.873Z,15.44
2023-04-14T18:42:36.892Z,15.37
2023-04-14T18:46:03.118Z,15.37
2023-04-14T18:49:45.688Z,15.36
2023-04-14T18:53:35.766Z,15.36
2023-04-14T18:57:14.087Z,15.32
2023-04-14T19:00:41.646Z,15.29
2023-04-14T19:04:03.042Z,15.27
2023-04-14T19:07:19.100Z,15.28
2023-04-14T19:10:36.553Z,15.26
2023-04-14T19:13:53.903Z,15.26
2023-04-14T19:17:24.401Z,15.21
2023-04-14T19:21:00.921Z,15.18
2023-04-14T19:24:05.084Z,15.17
2023-04-14T19:27:35.928Z,15.19
2023-04-14T19:31:20.610Z,15.20
2023-04-14T19:34:45.607Z,15.16
2023-04-14T19:37:58.412Z,15.19
2023-04-14T19:41:21.086Z,15.17
2023-04-14T19:44:27.300Z,15.15
2023-04-14T19:47:25.444Z,15.16
2023-04-14T19:50:47.471Z,15.11
2023-04-14T19:54:06.811Z,15.11
2023-04-14T19:56:52.604Z,15.09
2023-04-14T20:00:11.726Z,15.10
2023-04-14T20:03:30.039Z,15.05
2023-04-14T20:06:09.397Z,15.05
2023-04-14T20:09:07.208Z,15.04
2023-04-14T20:12:21.145Z,14.98
2023-04-14T20:15:29.995Z,14.96
2023-04-14T20:19:01.231Z,14.89
2023-04-14T20:22:49.614Z,14.80
2023-04-14T20:25:49.292Z,14.71
2023-04-14T20:29:26.848Z,14.64
2023-04-14T20:33:11.525Z,14.57
2023-04-14T20:36:24.472Z,14.50
2023-04-14T20:39:56.812Z,14.40
2023-04-14T20:43:45.592Z,14.27
2023-04-14T20:47:27.306Z,14.26
2023-04-14T20:50:59.676Z,14.22
2023-04-14T20:54:48.087Z,14.19
2023-04-14T20:58:24.066Z,14.12
2023-04-14T21:01:58.312Z,14.02
2023-04-14T21:05:47.535Z,14.01
2023-04-14T21:09:02.760Z,13.96
2023-04-14T21:14:51.989Z,13.90
2023-04-14T21:16:30.240Z,13.91
2023-04-14T21:19:47.038Z,13.92
2023-04-14T21:23:13.709Z,13.90
2023-04-14T21:26:40.540Z,13.96
2023-04-14T21:30:12.166Z,13.90
2023-04-14T21:33:47.305Z,13.92
2023-04-14T21:37:18.852Z,13.88
2023-04-14T21:40:33.319Z,13.93
2023-04-14T21:44:05.229Z,13.90
2023-04-14T21:47:11.140Z,13.81
2023-04-14T21:50:37.257Z,13.86
2023-04-14T21:53:56.601Z,13.75
2023-04-14T21:57:47.683Z,13.70
2023-04-14T22:01:19.195Z,13.66
2023-04-14T22:04:58.387Z,13.61
2023-04-14T22:08:27.079Z,13.55
2023-04-14T22:11:37.372Z,13.49
2023-04-14T22:14:59.324Z,13.44
2023-04-14T22:18:39.018Z,13.35
2023-04-14T22:21:59.408Z,13.22
2023-04-14T22:25:10.059Z,13.15
2023-04-14T22:28:33.831Z,13.13
2023-04-14T22:31:47.381Z,13.07
2023-04-14T22:35:29.358Z,13.01
2023-04-14T22:39:11.040Z,12.97
2023-04-14T22:42:49.784Z,12.94
2023-04-14T22:46:37.673Z,12.91
2023-04-14T22:49:57.332Z,12.86
2023-04-14T22:53:16.877Z,12.80
2023-04-14T22:56:33.756Z,12.76
2023-04-14T23:00:03.321Z,12.84
2023-04-14T23:03:44.899Z,12.80
2023-04-14T23:06:52.468Z,12.75
2023-04-14T23:10:35.146Z,12.68
2023-04-14T23:13:45.389Z,12.64
2023-04-14T23:17:34.141Z,12.63
2023-04-14T23:21:14.170Z,12.60
2023-04-14T23:25:03.028Z,12.57
2023-04-14T23:28:14.292Z,12.54
2023-04-14T23:31:55.545Z,12.57
2023-04-14T23:35:34.925Z,12.55
2023-04-14T23:39:23.781Z,12.48
2023-04-14T23:42:56.075Z,12.44
2023-04-14T23:46:10.176Z,12.42
2023-04-14T23:49:36.898Z,12.38
2023-04-14T23:53:18.699Z,12.40
2023-04-14T23:57:01.921Z,12.34
