createdAt,value
2018-07-12T00:01:58.693Z,86.00
2018-07-12T00:04:26.450Z,86.00
2018-07-12T00:09:22.204Z,86.80
2018-07-12T00:11:49.992Z,86.60
2018-07-12T00:14:17.724Z,86.70
2018-07-12T00:16:45.456Z,86.30
2018-07-12T00:19:13.231Z,86.20
2018-07-12T00:21:40.997Z,87.10
2018-07-12T00:26:36.793Z,87.50
2018-07-12T00:29:04.543Z,87.80
2018-07-12T00:31:32.280Z,88.20
2018-07-12T00:34:00.034Z,88.50
2018-07-12T00:36:27.746Z,89.20
2018-07-12T00:38:55.503Z,89.60
2018-07-12T00:41:23.287Z,89.90
2018-07-12T00:43:51.052Z,90.00
2018-07-12T00:46:18.803Z,89.90
2018-07-12T00:48:46.586Z,90.20
2018-07-12T00:51:14.336Z,90.10
2018-07-12T00:53:42.073Z,90.20
2018-07-12T00:56:09.828Z,90.40
2018-07-12T00:58:37.578Z,90.50
2018-07-12T01:01:05.304Z,90.40
2018-07-12T01:03:33.064Z,90.30
2018-07-12T01:06:00.831Z,90.40
2018-07-12T01:08:28.549Z,90.20
2018-07-12T01:10:57.174Z,90.30
2018-07-12T01:13:24.960Z,90.10
2018-07-12T01:18:20.799Z,90.30
2018-07-12T01:23:16.583Z,90.10
2018-07-12T01:25:44.387Z,90.30
2018-07-12T01:28:12.144Z,90.40
2018-07-12T01:30:39.894Z,90.30
2018-07-12T01:33:07.655Z,90.30
2018-07-12T01:35:35.368Z,90.40
2018-07-12T01:38:03.138Z,90.50
2018-07-12T01:40:30.983Z,90.60
2018-07-12T01:42:58.777Z,90.70
2018-07-12T01:45:26.509Z,90.80
2018-07-12T01:50:22.246Z,91.00
2018-07-12T01:52:49.958Z,91.30
2018-07-12T01:55:17.694Z,91.30
2018-07-12T01:57:45.412Z,91.50
2018-07-12T02:00:13.291Z,91.40
2018-07-12T02:07:37.087Z,91.60
2018-07-12T02:10:04.842Z,91.70
2018-07-12T02:12:32.591Z,91.80
2018-07-12T02:15:00.325Z,91.90
2018-07-12T02:17:28.119Z,91.90
2018-07-12T02:19:55.902Z,92.10
2018-07-12T02:22:23.693Z,92.00
2018-07-12T02:27:19.498Z,92.10
2018-07-12T02:29:47.222Z,92.20
2018-07-12T02:32:14.994Z,92.00
2018-07-12T02:34:42.740Z,92.00
2018-07-12T02:37:10.494Z,91.90
2018-07-12T02:39:38.237Z,92.00
2018-07-12T02:44:33.924Z,92.00
2018-07-12T02:47:01.696Z,91.90
2018-07-12T02:49:29.408Z,92.20
2018-07-12T02:54:25.166Z,91.80
2018-07-12T02:56:52.879Z,92.00
2018-07-12T02:59:20.599Z,92.00
2018-07-12T03:01:48.371Z,92.20
2018-07-12T03:04:16.126Z,91.90
2018-07-12T03:06:43.843Z,92.00
2018-07-12T03:11:39.556Z,92.20
2018-07-12T03:14:07.268Z,92.10
2018-07-12T03:16:35.032Z,92.10
2018-07-12T03:19:02.753Z,92.10
2018-07-12T03:21:30.494Z,92.50
2018-07-12T03:23:58.258Z,92.00
2018-07-12T03:26:25.978Z,91.90
2018-07-12T03:28:53.776Z,92.00
2018-07-12T03:31:21.521Z,92.10
2018-07-12T03:33:49.241Z,91.70
2018-07-12T03:38:45.018Z,91.50
2018-07-12T03:41:12.739Z,91.60
2018-07-12T03:43:40.447Z,91.50
2018-07-12T03:46:08.204Z,91.50
2018-07-12T03:48:35.908Z,91.50
2018-07-12T03:51:03.624Z,91.60
2018-07-12T03:53:31.385Z,91.80
2018-07-12T03:55:59.120Z,91.90
2018-07-12T04:03:22.855Z,91.70
2018-07-12T04:05:50.565Z,91.10
2018-07-12T04:08:18.312Z,91.80
2018-07-12T04:10:46.039Z,91.40
2018-07-12T04:13:13.785Z,91.40
2018-07-12T04:18:09.514Z,91.50
2018-07-12T04:20:37.210Z,92.10
2018-07-12T04:23:04.965Z,91.50
2018-07-12T04:25:32.671Z,91.60
2018-07-12T04:28:00.377Z,91.60
2018-07-12T04:32:56.121Z,91.70
2018-07-12T04:35:23.864Z,91.60
2018-07-12T04:42:47.877Z,91.50
2018-07-12T04:47:43.601Z,91.40
2018-07-12T04:52:39.356Z,91.00
2018-07-12T04:55:07.104Z,90.80
2018-07-12T05:00:02.983Z,90.70
2018-07-12T05:02:30.756Z,91.10
2018-07-12T05:04:58.500Z,90.50
2018-07-12T05:07:26.230Z,89.90
2018-07-12T05:12:22.021Z,90.00
2018-07-12T05:14:49.764Z,90.00
2018-07-12T05:17:17.491Z,90.10
2018-07-12T05:22:13.277Z,89.90
2018-07-12T05:24:41.018Z,89.80
2018-07-12T05:27:08.749Z,89.30
2018-07-12T05:32:04.444Z,88.10
2018-07-12T05:34:32.214Z,88.50
2018-07-12T05:37:02.538Z,89.10
2018-07-12T05:39:31.820Z,88.30
2018-07-12T05:42:01.105Z,88.40
2018-07-12T05:44:30.400Z,88.50
2018-07-12T05:46:59.688Z,88.80
2018-07-12T05:49:28.963Z,89.00
2018-07-12T05:54:26.986Z,89.90
2018-07-12T05:56:56.329Z,90.00
2018-07-12T05:59:26.052Z,90.10
2018-07-12T06:04:29.585Z,90.40
2018-07-12T06:06:58.976Z,90.60
2018-07-12T06:09:28.894Z,90.70
2018-07-12T06:11:58.187Z,90.90
2018-07-12T06:14:27.550Z,91.30
2018-07-12T06:16:56.926Z,91.30
2018-07-12T06:19:26.274Z,91.50
2018-07-12T06:21:55.828Z,91.60
2018-07-12T06:24:25.272Z,91.90
2018-07-12T06:26:54.626Z,92.40
2018-07-12T06:29:23.962Z,92.50
2018-07-12T06:31:53.276Z,92.70
2018-07-12T06:34:22.558Z,92.90
2018-07-12T06:36:51.974Z,93.00
2018-07-12T06:39:21.521Z,93.20
2018-07-12T06:41:50.842Z,93.30
2018-07-12T06:44:20.200Z,93.50
2018-07-12T06:46:49.587Z,93.60
2018-07-12T06:49:19.334Z,93.50
2018-07-12T06:51:48.823Z,93.80
2018-07-12T06:54:18.178Z,93.90
2018-07-12T06:56:47.483Z,93.60
2018-07-12T06:59:16.809Z,94.30
2018-07-12T07:01:46.118Z,94.30
2018-07-12T07:04:15.482Z,94.30
2018-07-12T07:06:44.779Z,94.20
2018-07-12T07:09:14.113Z,94.20
2018-07-12T07:11:43.596Z,94.30
2018-07-12T07:14:12.948Z,94.20
2018-07-12T07:16:42.305Z,94.10
2018-07-12T07:19:11.675Z,94.30
2018-07-12T07:21:40.954Z,94.30
2018-07-12T07:24:10.351Z,94.40
2018-07-12T07:29:08.552Z,94.40
2018-07-12T07:31:37.860Z,94.60
2018-07-12T07:34:07.220Z,94.50
2018-07-12T07:36:36.524Z,94.40
2018-07-12T07:39:07.842Z,94.40
2018-07-12T07:41:37.124Z,94.30
2018-07-12T07:44:06.494Z,94.30
2018-07-12T07:46:35.828Z,93.80
2018-07-12T07:49:05.184Z,92.60
2018-07-12T07:51:34.546Z,92.40
2018-07-12T07:54:03.876Z,92.10
2018-07-12T07:56:33.139Z,91.90
2018-07-12T07:59:02.470Z,92.00
2018-07-12T08:01:31.755Z,91.70
2018-07-12T08:04:01.066Z,91.50
2018-07-12T08:06:30.367Z,91.70
2018-07-12T08:08:59.648Z,91.30
2018-07-12T08:11:28.993Z,91.40
2018-07-12T08:13:58.405Z,91.60
2018-07-12T08:16:27.683Z,91.30
2018-07-12T08:18:56.984Z,90.90
2018-07-12T08:21:26.277Z,91.10
2018-07-12T08:23:55.574Z,91.10
2018-07-12T08:26:24.862Z,91.10
2018-07-12T08:28:54.171Z,91.20
2018-07-12T08:31:23.526Z,91.20
2018-07-12T08:33:52.812Z,90.90
2018-07-12T08:36:22.191Z,90.70
2018-07-12T08:38:51.485Z,90.90
2018-07-12T08:41:20.898Z,90.40
2018-07-12T08:43:50.304Z,90.40
2018-07-12T08:48:48.402Z,90.10
2018-07-12T08:51:17.707Z,90.10
2018-07-12T08:53:47.000Z,89.90
2018-07-12T08:58:45.303Z,89.50
2018-07-12T09:01:14.601Z,89.20
2018-07-12T09:03:43.835Z,88.80
2018-07-12T09:06:13.158Z,89.10
2018-07-12T09:08:42.457Z,88.30
2018-07-12T09:11:11.735Z,88.50
2018-07-12T09:13:41.089Z,88.00
2018-07-12T09:16:10.422Z,87.70
2018-07-12T09:18:39.890Z,87.40
2018-07-12T09:23:38.089Z,87.00
2018-07-12T09:26:08.596Z,86.80
2018-07-12T09:28:37.868Z,86.90
2018-07-12T09:31:07.171Z,86.50
2018-07-12T09:33:36.498Z,86.20
2018-07-12T09:38:50.717Z,85.50
2018-07-12T09:41:21.011Z,85.10
2018-07-12T09:43:50.818Z,84.50
2018-07-12T09:46:21.040Z,84.20
2018-07-12T09:48:51.556Z,83.70
2018-07-12T09:51:20.871Z,84.00
2018-07-12T09:53:50.207Z,83.80
2018-07-12T09:56:19.627Z,83.80
2018-07-12T09:58:49.159Z,83.70
2018-07-12T10:03:54.124Z,83.60
2018-07-12T10:06:26.377Z,83.30
2018-07-12T10:08:57.939Z,83.30
2018-07-12T10:11:32.357Z,83.30
2018-07-12T10:14:06.754Z,83.30
2018-07-12T10:16:41.217Z,83.50
2018-07-12T10:19:10.525Z,83.60
2018-07-12T10:21:39.762Z,84.10
2018-07-12T10:24:09.065Z,84.50
2018-07-12T10:26:38.315Z,84.90
2018-07-12T10:29:07.680Z,84.90
2018-07-12T10:31:37.043Z,85.10
2018-07-12T10:34:06.311Z,85.70
2018-07-12T10:36:35.595Z,86.10
2018-07-12T10:39:07.177Z,86.50
2018-07-12T10:41:36.494Z,86.50
2018-07-12T10:44:06.107Z,86.80
2018-07-12T10:46:35.466Z,86.90
2018-07-12T10:49:04.783Z,86.70
2018-07-12T10:51:34.050Z,86.50
2018-07-12T10:54:03.386Z,86.10
2018-07-12T10:56:32.842Z,86.00
2018-07-12T10:59:02.364Z,86.20
2018-07-12T11:01:31.698Z,86.20
2018-07-12T11:04:01.126Z,86.20
2018-07-12T11:06:30.513Z,86.50
2018-07-12T11:08:59.882Z,86.60
2018-07-12T11:13:58.062Z,86.10
2018-07-12T11:16:27.340Z,86.00
2018-07-12T11:18:56.631Z,86.40
2018-07-12T11:21:25.923Z,85.70
2018-07-12T11:23:55.216Z,85.60
2018-07-12T11:26:24.755Z,84.80
2018-07-12T11:28:54.131Z,84.80
2018-07-12T11:31:23.960Z,84.90
2018-07-12T11:33:53.356Z,85.30
2018-07-12T11:36:22.667Z,84.40
2018-07-12T11:41:20.936Z,84.30
2018-07-12T11:43:50.283Z,84.20
2018-07-12T11:48:48.620Z,84.10
2018-07-12T11:51:18.043Z,83.90
2018-07-12T11:53:47.345Z,83.10
2018-07-12T11:56:16.675Z,82.80
2018-07-12T11:58:46.002Z,82.40
2018-07-12T12:01:15.368Z,82.70
2018-07-12T12:03:44.767Z,81.90
2018-07-12T12:06:14.107Z,82.60
2018-07-12T12:08:43.493Z,82.90
2018-07-12T12:13:41.650Z,83.60
2018-07-12T12:16:10.957Z,83.00
2018-07-12T12:18:40.452Z,82.90
2018-07-12T12:21:09.784Z,82.20
2018-07-12T12:28:37.462Z,82.20
2018-07-12T12:31:08.643Z,83.10
2018-07-12T12:33:38.092Z,83.80
2018-07-12T12:36:07.489Z,84.30
2018-07-12T12:38:36.855Z,84.60
2018-07-12T12:41:06.257Z,84.60
2018-07-12T12:43:35.599Z,84.70
2018-07-12T12:46:04.993Z,84.80
2018-07-12T12:48:34.372Z,84.80
2018-07-12T12:51:03.733Z,85.30
2018-07-12T12:53:33.089Z,85.90
2018-07-12T12:56:02.460Z,86.10
2018-07-12T12:58:31.824Z,86.50
2018-07-12T13:01:01.228Z,87.20
2018-07-12T13:03:30.588Z,87.50
2018-07-12T13:05:59.988Z,87.90
2018-07-12T13:08:29.279Z,88.70
2018-07-12T13:10:58.586Z,89.20
2018-07-12T13:13:27.825Z,89.40
2018-07-12T13:15:57.202Z,89.60
2018-07-12T13:18:26.592Z,89.90
2018-07-12T13:20:55.916Z,89.90
2018-07-12T13:23:25.207Z,90.10
2018-07-12T13:25:54.634Z,90.00
2018-07-12T13:28:23.908Z,90.10
2018-07-12T13:30:53.720Z,90.00
2018-07-12T13:33:23.076Z,90.00
2018-07-12T13:38:21.315Z,90.10
2018-07-12T13:40:50.703Z,89.90
2018-07-12T13:43:20.333Z,89.50
2018-07-12T13:45:49.825Z,89.00
2018-07-12T13:48:19.211Z,88.90
2018-07-12T13:50:48.546Z,88.90
2018-07-12T13:53:17.944Z,88.90
2018-07-12T13:55:47.324Z,89.30
2018-07-12T13:58:16.824Z,89.20
2018-07-12T14:00:46.166Z,89.90
2018-07-12T14:03:15.766Z,89.80
2018-07-12T14:05:45.233Z,89.80
2018-07-12T14:08:14.713Z,89.70
2018-07-12T14:10:44.063Z,89.50
2018-07-12T14:13:13.382Z,89.50
2018-07-12T14:15:42.702Z,89.30
2018-07-12T14:20:40.809Z,90.00
2018-07-12T14:23:10.413Z,89.60
2018-07-12T14:25:39.783Z,89.70
2018-07-12T14:28:09.125Z,89.40
2018-07-12T14:30:38.485Z,89.50
2018-07-12T14:33:07.997Z,89.40
2018-07-12T14:35:37.665Z,89.40
2018-07-12T14:38:06.968Z,89.60
2018-07-12T14:40:36.345Z,89.60
2018-07-12T14:43:05.738Z,89.50
2018-07-12T14:50:32.712Z,90.00
2018-07-12T14:53:02.095Z,90.10
2018-07-12T14:55:31.586Z,90.20
2018-07-12T14:58:01.757Z,90.60
2018-07-12T15:00:31.254Z,90.40
2018-07-12T15:03:00.837Z,90.60
2018-07-12T15:05:30.258Z,90.70
2018-07-12T15:07:59.845Z,90.70
2018-07-12T15:10:29.158Z,90.80
2018-07-12T15:15:27.428Z,90.70
2018-07-12T15:17:56.898Z,90.60
2018-07-12T15:20:26.237Z,90.70
2018-07-12T15:22:55.737Z,90.60
2018-07-12T15:25:25.144Z,90.70
2018-07-12T15:27:54.606Z,90.50
2018-07-12T15:30:30.383Z,90.60
2018-07-12T15:32:59.739Z,90.60
2018-07-12T15:35:29.179Z,90.80
2018-07-12T15:37:58.454Z,90.80
2018-07-12T15:40:27.759Z,90.60
2018-07-12T15:42:57.035Z,90.50
2018-07-12T15:45:26.296Z,90.70
2018-07-12T15:47:55.580Z,90.80
2018-07-12T15:50:26.389Z,90.90
2018-07-12T15:52:57.263Z,91.00
2018-07-12T15:55:26.647Z,90.90
2018-07-12T15:57:55.935Z,91.10
2018-07-12T16:00:25.291Z,91.00
2018-07-12T16:05:23.430Z,91.10
2018-07-12T16:07:52.723Z,91.60
2018-07-12T16:10:22.096Z,91.50
2018-07-12T16:15:20.233Z,91.40
2018-07-12T16:17:49.617Z,91.50
2018-07-12T16:20:18.906Z,90.90
2018-07-12T16:22:48.314Z,90.90
2018-07-12T16:25:17.586Z,91.00
2018-07-12T16:27:46.838Z,90.90
2018-07-12T16:30:16.133Z,90.80
2018-07-12T16:32:45.443Z,90.90
2018-07-12T16:35:14.844Z,90.90
2018-07-12T16:37:44.186Z,90.90
2018-07-12T16:40:13.455Z,91.30
2018-07-12T16:42:42.839Z,91.80
2018-07-12T16:45:12.349Z,91.90
2018-07-12T16:47:41.819Z,91.80
2018-07-12T16:50:11.173Z,91.90
2018-07-12T16:52:40.674Z,91.60
2018-07-12T16:57:38.810Z,91.60
2018-07-12T17:00:08.318Z,91.60
2018-07-12T17:02:37.728Z,91.50
2018-07-12T17:05:07.169Z,91.40
2018-07-12T17:07:36.464Z,91.50
2018-07-12T17:10:05.907Z,91.80
2018-07-12T17:12:35.219Z,91.70
2018-07-12T17:15:04.643Z,91.30
2018-07-12T17:17:34.067Z,91.30
2018-07-12T17:20:03.444Z,91.10
2018-07-12T17:22:32.783Z,90.80
2018-07-12T17:25:02.313Z,90.70
2018-07-12T17:27:31.696Z,91.70
2018-07-12T17:30:00.996Z,91.50
2018-07-12T17:32:30.388Z,91.00
2018-07-12T17:35:00.103Z,91.30
2018-07-12T17:37:30.619Z,91.10
2018-07-12T17:39:59.887Z,91.80
2018-07-12T17:42:29.758Z,91.80
2018-07-12T17:47:28.330Z,92.30
2018-07-12T17:49:57.751Z,92.70
2018-07-12T17:54:56.135Z,93.70
2018-07-12T17:57:25.529Z,94.00
2018-07-12T17:59:55.022Z,94.00
2018-07-12T18:02:24.917Z,93.90
2018-07-12T18:04:54.295Z,93.70
2018-07-12T18:07:24.073Z,94.00
2018-07-12T18:12:22.147Z,94.10
2018-07-12T18:14:51.443Z,94.40
2018-07-12T18:17:20.715Z,94.30
2018-07-12T18:19:50.019Z,94.80
2018-07-12T18:22:19.484Z,95.00
2018-07-12T18:24:48.760Z,95.50
2018-07-12T18:27:18.167Z,95.50
2018-07-12T18:29:47.496Z,95.50
2018-07-12T18:34:45.569Z,96.50
2018-07-12T18:37:14.905Z,96.80
2018-07-12T18:39:44.284Z,97.20
2018-07-12T18:44:42.862Z,97.90
2018-07-12T18:47:12.292Z,98.30
2018-07-12T18:49:41.617Z,98.60
2018-07-12T18:52:10.950Z,98.70
2018-07-12T18:54:40.556Z,99.00
2018-07-12T18:57:09.969Z,99.10
2018-07-12T18:59:39.334Z,99.50
2018-07-12T19:02:08.664Z,99.70
2018-07-12T19:04:38.001Z,99.80
2018-07-12T19:09:36.118Z,99.90
2018-07-12T19:12:05.423Z,99.90
2018-07-12T19:14:34.730Z,99.90
2018-07-12T19:17:04.075Z,99.90
2018-07-12T19:19:33.352Z,99.90
2018-07-12T19:22:02.696Z,99.90
2018-07-12T19:27:00.760Z,99.90
2018-07-12T19:29:30.143Z,99.90
2018-07-12T19:31:59.398Z,99.90
2018-07-12T19:34:28.745Z,99.90
2018-07-12T19:36:58.166Z,99.90
2018-07-12T19:39:27.527Z,99.90
2018-07-12T19:41:56.815Z,99.90
2018-07-12T19:44:26.211Z,99.90
2018-07-12T19:46:55.466Z,99.90
2018-07-12T19:49:24.763Z,99.90
2018-07-12T19:51:55.445Z,99.90
2018-07-12T19:54:27.329Z,99.90
2018-07-12T19:56:57.407Z,99.90
2018-07-12T20:01:55.508Z,99.90
2018-07-12T20:04:24.783Z,99.90
2018-07-12T20:06:54.159Z,99.90
2018-07-12T20:09:23.627Z,99.90
2018-07-12T20:11:53.066Z,99.90
2018-07-12T20:14:22.412Z,99.90
2018-07-12T20:16:51.908Z,99.90
2018-07-12T20:19:21.184Z,99.90
2018-07-12T20:21:50.594Z,99.90
2018-07-12T20:24:19.944Z,99.90
2018-07-12T20:26:49.263Z,99.90
2018-07-12T20:29:18.541Z,99.90
2018-07-12T20:31:47.833Z,99.90
2018-07-12T20:34:17.295Z,99.90
2018-07-12T20:36:46.722Z,99.90
2018-07-12T20:39:16.107Z,99.90
2018-07-12T20:41:45.468Z,99.90
2018-07-12T20:44:14.752Z,99.90
2018-07-12T20:46:44.030Z,99.90
2018-07-12T20:49:13.553Z,99.90
2018-07-12T20:51:42.945Z,99.90
2018-07-12T20:54:12.245Z,99.90
2018-07-12T20:56:41.634Z,99.90
2018-07-12T20:59:10.999Z,99.90
2018-07-12T21:01:40.434Z,99.90
2018-07-12T21:04:09.870Z,99.90
2018-07-12T21:06:39.263Z,99.90
2018-07-12T21:09:09.720Z,99.90
2018-07-12T21:11:38.977Z,99.90
2018-07-12T21:14:08.385Z,99.90
2018-07-12T21:16:37.752Z,99.90
2018-07-12T21:21:35.891Z,99.90
2018-07-12T21:24:05.399Z,99.90
2018-07-12T21:26:35.034Z,99.90
2018-07-12T21:29:04.459Z,99.90
2018-07-12T21:31:33.903Z,99.90
2018-07-12T21:34:03.706Z,99.90
2018-07-12T21:36:33.091Z,99.90
2018-07-12T21:41:31.326Z,99.90
2018-07-12T21:44:00.719Z,99.90
2018-07-12T21:46:30.009Z,99.90
2018-07-12T21:48:59.396Z,99.90
2018-07-12T21:51:29.251Z,99.90
2018-07-12T21:53:58.725Z,99.90
2018-07-12T21:56:28.058Z,99.90
2018-07-12T21:58:57.402Z,99.90
2018-07-12T22:07:36.764Z,99.90
2018-07-12T22:10:06.257Z,99.90
2018-07-12T22:12:35.528Z,99.90
2018-07-12T22:15:04.859Z,99.90
2018-07-12T22:17:34.244Z,99.90
2018-07-12T22:20:03.532Z,99.90
2018-07-12T22:22:32.910Z,99.40
2018-07-12T22:25:02.301Z,99.10
2018-07-12T22:27:31.714Z,98.90
2018-07-12T22:30:01.081Z,98.50
2018-07-12T22:34:59.295Z,98.00
2018-07-12T22:37:28.646Z,98.90
2018-07-12T22:39:57.916Z,99.40
2018-07-12T22:42:27.214Z,99.60
2018-07-12T22:44:56.491Z,99.70
2018-07-12T22:47:25.806Z,99.90
2018-07-12T22:49:55.081Z,99.90
2018-07-12T22:52:24.357Z,99.90
2018-07-12T22:54:53.721Z,99.90
2018-07-12T22:57:22.988Z,99.90
2018-07-12T22:59:52.301Z,99.90
2018-07-12T23:02:21.618Z,99.90
2018-07-12T23:04:50.947Z,99.90
2018-07-12T23:07:20.252Z,99.90
2018-07-12T23:09:49.608Z,99.90
2018-07-12T23:12:19.029Z,99.90
2018-07-12T23:14:48.349Z,99.90
2018-07-12T23:17:17.636Z,99.90
2018-07-12T23:19:46.986Z,99.90
2018-07-12T23:22:16.341Z,99.90
2018-07-12T23:24:45.632Z,99.90
2018-07-12T23:27:14.933Z,99.90
2018-07-12T23:29:44.286Z,99.90
2018-07-12T23:32:13.579Z,99.90
2018-07-12T23:34:42.916Z,99.90
2018-07-12T23:37:12.167Z,99.90
2018-07-12T23:39:41.430Z,99.90
2018-07-12T23:42:10.757Z,99.90
2018-07-12T23:44:40.029Z,99.90
2018-07-12T23:47:09.296Z,99.90
2018-07-12T23:49:38.585Z,99.90
2018-07-12T23:52:07.963Z,99.90
2018-07-12T23:54:37.237Z,99.90
2018-07-12T23:57:06.654Z,99.90
2018-07-12T23:59:35.950Z,99.90
