createdAt,value
2022-09-20T00:01:23.930Z,97154.97
2022-09-20T00:03:51.702Z,97152.78
2022-09-20T00:06:19.677Z,97151.34
2022-09-20T00:08:47.215Z,97156.53
2022-09-20T00:11:19.383Z,97162.63
2022-09-20T00:13:47.790Z,97169.13
2022-09-20T00:16:23.358Z,97167.06
2022-09-20T00:18:51.782Z,97160.94
2022-09-20T00:21:21.147Z,97161.97
2022-09-20T00:23:47.697Z,97154.94
2022-09-20T00:26:14.605Z,97156.88
2022-09-20T00:28:41.951Z,97161.16
2022-09-20T00:31:08.517Z,97152.78
2022-09-20T00:33:53.724Z,97162.56
2022-09-20T00:36:20.392Z,97167.78
2022-09-20T00:38:47.647Z,97163.13
2022-09-20T00:41:14.546Z,97162.16
2022-09-20T00:43:43.078Z,97148.56
2022-09-20T00:46:27.714Z,97149.78
2022-09-20T00:48:59.618Z,97150.97
2022-09-20T00:51:31.924Z,97147.69
2022-09-20T00:54:02.174Z,97146.31
2022-09-20T00:56:32.907Z,97143.44
2022-09-20T00:59:16.991Z,97143.81
2022-09-20T01:01:46.771Z,97152.03
2022-09-20T01:04:16.614Z,97138.41
2022-09-20T01:06:46.059Z,97140.97
2022-09-20T01:09:12.664Z,97138.94
2022-09-20T01:11:39.629Z,97144.19
2022-09-20T01:14:06.161Z,97139.75
2022-09-20T01:16:34.078Z,97150.03
2022-09-20T01:19:06.386Z,97145.78
2022-09-20T01:21:33.648Z,97146.88
2022-09-20T01:24:22.260Z,97137.09
2022-09-20T01:26:54.886Z,97133.88
2022-09-20T01:29:34.979Z,97136.38
2022-09-20T01:32:06.228Z,97137.59
2022-09-20T01:34:41.434Z,97133.66
2022-09-20T01:37:46.818Z,97131.47
2022-09-20T01:40:20.112Z,97129.06
2022-09-20T01:42:56.562Z,97125.22
2022-09-20T01:45:28.902Z,97126.66
2022-09-20T01:48:09.044Z,97134.78
2022-09-20T01:50:35.612Z,97130.03
2022-09-20T01:53:02.113Z,97134.25
2022-09-20T01:56:13.017Z,97137.44
2022-09-20T01:59:23.988Z,97135.91
2022-09-20T02:02:14.046Z,97131.91
2022-09-20T02:04:58.109Z,97144.59
2022-09-20T02:07:30.945Z,97140.97
2022-09-20T02:10:07.397Z,97141.94
2022-09-20T02:12:48.522Z,97146.75
2022-09-20T02:15:41.248Z,97138.25
2022-09-20T02:18:54.482Z,97140.50
2022-09-20T02:21:47.930Z,97139.28
2022-09-20T02:24:28.494Z,97140.66
2022-09-20T02:27:05.769Z,97144.28
2022-09-20T02:30:00.032Z,97149.38
2022-09-20T02:32:39.949Z,97143.56
2022-09-20T02:35:18.219Z,97139.09
2022-09-20T02:38:06.477Z,97138.94
2022-09-20T02:40:48.247Z,97133.97
2022-09-20T02:43:37.447Z,97140.69
2022-09-20T02:46:12.894Z,97138.66
2022-09-20T02:48:49.771Z,97138.25
2022-09-20T02:51:30.904Z,97140.88
2022-09-20T02:54:19.037Z,97150.16
2022-09-20T02:56:59.842Z,97150.16
2022-09-20T02:59:45.048Z,97145.94
2022-09-20T03:02:35.924Z,97148.38
2022-09-20T03:05:09.659Z,97148.41
2022-09-20T03:07:57.799Z,97146.78
2022-09-20T03:10:44.975Z,97139.50
2022-09-20T03:13:43.482Z,97140.53
2022-09-20T03:16:27.783Z,97140.69
2022-09-20T03:19:16.017Z,97140.91
2022-09-20T03:21:54.688Z,97142.66
2022-09-20T03:24:47.409Z,97137.66
2022-09-20T03:27:13.821Z,97143.88
2022-09-20T03:30:19.435Z,97139.84
2022-09-20T03:33:08.814Z,97137.97
2022-09-20T03:35:53.760Z,97143.78
2022-09-20T03:38:46.373Z,97136.56
2022-09-20T03:41:30.619Z,97134.66
2022-09-20T03:43:57.075Z,97138.25
2022-09-20T03:46:34.578Z,97140.28
2022-09-20T03:49:52.703Z,97137.09
2022-09-20T03:52:45.360Z,97141.09
2022-09-20T03:55:27.111Z,97144.06
2022-09-20T03:57:56.732Z,97148.06
2022-09-20T04:00:35.141Z,97148.28
2022-09-20T04:03:23.209Z,97139.38
2022-09-20T04:06:03.931Z,97137.97
2022-09-20T04:08:48.650Z,97144.19
2022-09-20T04:11:25.057Z,97140.03
2022-09-20T04:14:01.071Z,97151.88
2022-09-20T04:16:49.439Z,97146.78
2022-09-20T04:19:41.218Z,97149.91
2022-09-20T04:22:08.644Z,97154.72
2022-09-20T04:25:12.746Z,97158.06
2022-09-20T04:27:45.159Z,97148.19
2022-09-20T04:30:30.263Z,97165.50
2022-09-20T04:33:04.396Z,97155.91
2022-09-20T04:36:11.353Z,97164.22
2022-09-20T04:38:38.098Z,97157.22
2022-09-20T04:41:28.812Z,97161.06
2022-09-20T04:44:32.907Z,97170.72
2022-09-20T04:47:10.213Z,97169.63
2022-09-20T04:49:51.953Z,97174.88
2022-09-20T04:53:04.107Z,97175.44
2022-09-20T04:55:52.902Z,97170.34
2022-09-20T04:58:37.418Z,97174.59
2022-09-20T05:01:28.257Z,97178.25
2022-09-20T05:04:12.060Z,97184.53
2022-09-20T05:07:12.865Z,97187.78
2022-09-20T05:09:58.555Z,97182.94
2022-09-20T05:12:30.803Z,97188.88
2022-09-20T05:15:09.417Z,97184.34
2022-09-20T05:17:55.511Z,97185.75
2022-09-20T05:21:03.574Z,97191.66
2022-09-20T05:23:52.441Z,97192.41
2022-09-20T05:26:29.621Z,97197.19
2022-09-20T05:29:10.119Z,97196.88
2022-09-20T05:31:58.083Z,97205.69
2022-09-20T05:34:35.316Z,97206.13
2022-09-20T05:37:09.157Z,97203.44
2022-09-20T05:39:53.259Z,97203.97
2022-09-20T05:42:32.810Z,97201.72
2022-09-20T05:45:07.684Z,97206.03
2022-09-20T05:47:45.162Z,97207.66
2022-09-20T05:50:37.903Z,97215.00
2022-09-20T05:53:37.888Z,97211.44
2022-09-20T05:56:23.494Z,97219.81
2022-09-20T05:58:55.918Z,97219.53
2022-09-20T06:01:30.560Z,97212.06
2022-09-20T06:04:19.784Z,97224.63
2022-09-20T06:07:06.102Z,97222.50
2022-09-20T06:09:54.069Z,97212.47
2022-09-20T06:12:55.223Z,97218.75
2022-09-20T06:15:44.860Z,97217.91
2022-09-20T06:18:31.631Z,97224.28
2022-09-20T06:21:09.214Z,97224.28
2022-09-20T06:23:36.877Z,97229.19
2022-09-20T06:26:10.283Z,97229.66
2022-09-20T06:28:43.252Z,97224.31
2022-09-20T06:31:11.197Z,97233.28
2022-09-20T06:33:45.705Z,97225.53
2022-09-20T06:36:38.565Z,97234.75
2022-09-20T06:40:00.160Z,97224.22
2022-09-20T06:42:29.542Z,97228.47
2022-09-20T06:44:56.498Z,97241.34
2022-09-20T06:47:23.352Z,97235.41
2022-09-20T06:49:50.472Z,97232.47
2022-09-20T06:52:18.760Z,97238.47
2022-09-20T06:54:46.991Z,97241.22
2022-09-20T06:57:21.151Z,97239.91
2022-09-20T06:59:47.689Z,97243.81
2022-09-20T07:02:14.151Z,97242.75
2022-09-20T07:04:40.668Z,97235.03
2022-09-20T07:07:09.627Z,97236.13
2022-09-20T07:09:36.402Z,97239.72
2022-09-20T07:12:03.119Z,97239.72
2022-09-20T07:14:29.579Z,97244.53
2022-09-20T07:16:56.130Z,97239.72
2022-09-20T07:19:23.365Z,97242.06
2022-09-20T07:21:49.971Z,97240.00
2022-09-20T07:24:16.413Z,97244.94
2022-09-20T07:26:59.267Z,97235.09
2022-09-20T07:29:25.908Z,97249.78
2022-09-20T07:31:53.032Z,97253.41
2022-09-20T07:34:20.336Z,97246.78
2022-09-20T07:36:51.320Z,97241.28
2022-09-20T07:39:18.478Z,97242.28
2022-09-20T07:41:51.090Z,97250.13
2022-09-20T07:44:22.098Z,97247.59
2022-09-20T07:46:49.767Z,97255.69
2022-09-20T07:49:16.317Z,97244.84
2022-09-20T07:51:42.799Z,97255.25
2022-09-20T07:54:09.329Z,97260.97
2022-09-20T07:56:36.190Z,97258.44
2022-09-20T07:59:02.715Z,97257.97
2022-09-20T08:01:29.437Z,97266.78
2022-09-20T08:03:57.258Z,97265.16
2022-09-20T08:06:24.041Z,97265.44
2022-09-20T08:08:51.641Z,97263.50
2022-09-20T08:11:22.359Z,97266.97
2022-09-20T08:14:07.495Z,97276.63
2022-09-20T08:16:39.480Z,97269.41
2022-09-20T08:19:06.393Z,97275.72
2022-09-20T08:21:34.389Z,97278.34
2022-09-20T08:24:01.501Z,97277.91
2022-09-20T08:26:31.125Z,97275.31
2022-09-20T08:28:59.838Z,97261.97
2022-09-20T08:31:30.650Z,97268.31
2022-09-20T08:33:58.115Z,97265.34
2022-09-20T08:36:26.214Z,97278.38
2022-09-20T08:42:07.989Z,97294.22
2022-09-20T08:44:45.767Z,97282.13
2022-09-20T08:47:27.431Z,97286.50
2022-09-20T08:49:57.825Z,97275.56
2022-09-20T08:52:37.074Z,97278.06
2022-09-20T08:55:28.032Z,97280.00
2022-09-20T08:57:57.238Z,97282.50
2022-09-20T09:00:26.596Z,97276.84
2022-09-20T09:02:58.402Z,97282.03
2022-09-20T09:05:49.389Z,97278.88
2022-09-20T09:08:21.902Z,97281.03
2022-09-20T09:10:54.730Z,97287.38
2022-09-20T09:13:26.185Z,97284.56
2022-09-20T09:16:15.059Z,97291.19
2022-09-20T09:18:45.047Z,97283.28
2022-09-20T09:21:21.960Z,97282.84
2022-09-20T09:24:01.184Z,97286.75
2022-09-20T09:26:28.872Z,97279.31
2022-09-20T09:29:16.775Z,97277.66
2022-09-20T09:31:45.336Z,97277.91
2022-09-20T09:34:28.431Z,97281.50
2022-09-20T09:36:56.151Z,97274.47
2022-09-20T09:39:26.748Z,97277.00
2022-09-20T09:41:54.289Z,97265.97
2022-09-20T09:44:29.118Z,97263.72
2022-09-20T09:46:58.648Z,97264.09
2022-09-20T09:49:34.022Z,97260.31
2022-09-20T09:52:15.953Z,97258.59
2022-09-20T09:54:51.632Z,97244.44
2022-09-20T09:57:48.657Z,97245.94
2022-09-20T10:00:21.874Z,97243.41
2022-09-20T10:03:19.780Z,97254.16
2022-09-20T10:06:04.690Z,97240.09
2022-09-20T10:08:47.164Z,97246.56
2022-09-20T10:11:29.209Z,97245.63
2022-09-20T10:14:20.356Z,97230.06
2022-09-20T10:33:46.461Z,97237.88
2022-09-20T10:36:25.626Z,97241.50
2022-09-20T10:39:02.497Z,97237.72
2022-09-20T10:41:50.929Z,97237.84
2022-09-20T10:44:20.723Z,97248.31
2022-09-20T10:46:59.962Z,97233.66
2022-09-20T10:49:41.263Z,97244.00
2022-09-20T10:52:29.802Z,97240.72
2022-09-20T10:55:21.186Z,97233.59
2022-09-20T10:58:03.397Z,97239.47
2022-09-20T11:00:48.629Z,97236.75
2022-09-20T11:03:23.913Z,97235.66
2022-09-20T11:06:06.316Z,97244.41
2022-09-20T11:08:36.208Z,97253.13
2022-09-20T11:11:12.438Z,97256.91
2022-09-20T11:14:06.626Z,97258.78
2022-09-20T11:16:59.678Z,97258.25
2022-09-20T11:19:31.395Z,97254.81
2022-09-20T11:22:07.930Z,97247.00
2022-09-20T11:25:00.083Z,97251.84
2022-09-20T11:27:40.701Z,97259.13
2022-09-20T11:30:21.729Z,97253.75
2022-09-20T11:33:05.654Z,97246.00
2022-09-20T11:35:38.622Z,97250.44
2022-09-20T11:38:59.441Z,97245.13
2022-09-20T11:41:25.884Z,97252.88
2022-09-20T11:43:55.674Z,97248.31
2022-09-20T11:46:35.804Z,97241.66
2022-09-20T11:49:16.174Z,97236.28
2022-09-20T11:52:00.051Z,97233.03
2022-09-20T11:54:39.002Z,97229.66
2022-09-20T11:57:08.210Z,97231.91
2022-09-20T11:59:40.340Z,97226.97
2022-09-20T12:02:22.857Z,97225.38
2022-09-20T12:04:53.229Z,97223.31
2022-09-20T12:07:39.850Z,97223.25
2022-09-20T12:10:32.678Z,97220.00
2022-09-20T12:13:05.722Z,97220.78
2022-09-20T12:15:35.502Z,97221.31
2022-09-20T12:18:12.421Z,97217.34
2022-09-20T12:20:38.880Z,97221.78
2022-09-20T12:23:42.959Z,97224.16
2022-09-20T12:26:20.827Z,97223.69
2022-09-20T12:28:50.201Z,97231.28
2022-09-20T12:31:20.253Z,97237.53
2022-09-20T12:34:22.670Z,97239.06
2022-09-20T12:36:55.158Z,97231.41
2022-09-20T12:39:29.505Z,97231.94
2022-09-20T12:41:59.575Z,97232.94
2022-09-20T12:45:07.321Z,97224.59
2022-09-20T12:47:36.826Z,97229.28
2022-09-20T12:50:34.858Z,97230.91
2022-09-20T12:53:13.638Z,97231.63
2022-09-20T12:56:12.468Z,97234.03
2022-09-20T12:58:53.089Z,97224.16
2022-09-20T13:01:19.867Z,97219.53
2022-09-20T13:03:49.093Z,97224.13
2022-09-20T13:06:16.528Z,97230.81
2022-09-20T13:08:48.237Z,97224.09
2022-09-20T13:11:23.547Z,97228.06
2022-09-20T13:14:04.226Z,97226.97
2022-09-20T13:16:47.221Z,97220.41
2022-09-20T13:19:20.294Z,97222.84
2022-09-20T13:22:07.946Z,97238.75
2022-09-20T13:24:39.448Z,97240.56
2022-09-20T13:27:11.463Z,97234.84
2022-09-20T13:29:42.318Z,97236.59
2022-09-20T13:32:35.751Z,97232.59
2022-09-20T13:35:24.239Z,97232.31
2022-09-20T13:38:07.324Z,97226.53
2022-09-20T13:40:36.789Z,97227.81
2022-09-20T13:43:22.992Z,97227.44
2022-09-20T13:45:56.172Z,97239.28
2022-09-20T13:48:30.402Z,97234.66
2022-09-20T13:50:57.402Z,97232.53
2022-09-20T13:53:41.166Z,97233.72
2022-09-20T13:56:29.957Z,97239.91
2022-09-20T13:58:59.009Z,97225.28
2022-09-20T14:01:34.696Z,97233.25
2022-09-20T14:04:28.248Z,97231.38
2022-09-20T14:06:57.596Z,97221.44
2022-09-20T14:09:32.828Z,97222.22
2022-09-20T14:12:00.736Z,97234.56
2022-09-20T14:14:28.616Z,97222.56
2022-09-20T14:16:58.042Z,97222.63
2022-09-20T14:19:31.582Z,97234.25
2022-09-20T14:22:03.427Z,97239.56
2022-09-20T14:24:39.750Z,97249.50
2022-09-20T14:27:06.313Z,97249.63
2022-09-20T14:29:40.443Z,97248.56
2022-09-20T14:32:19.099Z,97253.53
2022-09-20T14:34:51.608Z,97248.03
2022-09-20T14:37:24.455Z,97246.25
2022-09-20T14:39:57.423Z,97241.66
2022-09-20T14:42:34.714Z,97232.91
2022-09-20T14:45:03.900Z,97239.69
2022-09-20T14:47:40.125Z,97234.47
2022-09-20T14:50:37.001Z,97239.84
2022-09-20T14:53:21.517Z,97241.41
2022-09-20T14:56:04.858Z,97239.31
2022-09-20T14:58:32.261Z,97244.66
2022-09-20T15:01:13.442Z,97243.22
2022-09-20T15:03:41.960Z,97241.69
2022-09-20T15:06:13.420Z,97242.91
2022-09-20T15:08:45.453Z,97245.09
2022-09-20T15:11:17.333Z,97249.06
2022-09-20T15:13:44.115Z,97244.91
2022-09-20T15:16:16.317Z,97250.03
2022-09-20T15:18:43.812Z,97246.75
2022-09-20T15:21:10.959Z,97255.63
2022-09-20T15:23:38.216Z,97248.50
2022-09-20T15:26:06.143Z,97244.91
2022-09-20T15:28:33.959Z,97251.63
2022-09-20T15:31:00.450Z,97248.41
2022-09-20T15:33:30.586Z,97257.53
2022-09-20T15:35:57.036Z,97255.78
2022-09-20T15:38:26.733Z,97261.84
2022-09-20T15:40:53.606Z,97262.16
2022-09-20T15:43:23.927Z,97262.38
2022-09-20T15:45:53.097Z,97267.19
2022-09-20T15:48:24.694Z,97264.22
2022-09-20T15:51:02.920Z,97273.38
2022-09-20T15:53:35.148Z,97272.31
2022-09-20T15:56:05.882Z,97276.91
2022-09-20T15:58:36.251Z,97263.38
2022-09-20T16:01:08.143Z,97270.81
2022-09-20T16:03:36.058Z,97273.38
2022-09-20T16:06:08.148Z,97270.03
2022-09-20T16:08:42.933Z,97270.06
2022-09-20T16:11:12.325Z,97269.28
2022-09-20T16:13:38.899Z,97263.75
2022-09-20T16:16:06.454Z,97268.94
2022-09-20T16:18:51.747Z,97263.31
2022-09-20T16:21:19.681Z,97273.00
2022-09-20T16:23:49.190Z,97278.53
2022-09-20T16:26:16.603Z,97280.44
2022-09-20T16:28:47.289Z,97282.06
2022-09-20T16:31:31.694Z,97281.50
2022-09-20T16:34:03.887Z,97287.25
2022-09-20T16:36:31.747Z,97286.81
2022-09-20T16:38:58.601Z,97294.38
2022-09-20T16:41:26.429Z,97291.59
2022-09-20T16:43:53.477Z,97290.72
2022-09-20T16:46:21.525Z,97303.53
2022-09-20T16:48:49.822Z,97306.72
2022-09-20T16:51:16.408Z,97300.56
2022-09-20T16:53:43.515Z,97309.16
2022-09-20T16:56:21.684Z,97313.41
2022-09-20T16:58:48.901Z,97321.78
2022-09-20T17:01:16.585Z,97314.09
2022-09-20T17:03:44.789Z,97320.41
2022-09-20T17:06:12.097Z,97321.66
2022-09-20T17:08:40.039Z,97324.06
2022-09-20T17:11:14.080Z,97324.88
2022-09-20T17:13:43.054Z,97329.22
2022-09-20T17:16:12.250Z,97338.50
2022-09-20T17:18:43.150Z,97342.22
2022-09-20T17:21:15.437Z,97349.88
2022-09-20T17:23:50.834Z,97345.06
2022-09-20T17:26:23.059Z,97348.50
2022-09-20T17:28:51.845Z,97352.13
2022-09-20T17:31:22.936Z,97357.22
2022-09-20T17:33:50.650Z,97367.91
2022-09-20T17:36:20.068Z,97362.06
2022-09-20T17:38:47.488Z,97365.59
2022-09-20T17:41:18.722Z,97371.41
2022-09-20T17:43:46.753Z,97367.56
2022-09-20T17:46:14.350Z,97365.75
2022-09-20T17:48:42.713Z,97367.78
2022-09-20T17:51:12.689Z,97370.59
2022-09-20T17:53:39.419Z,97374.66
2022-09-20T17:56:05.912Z,97380.53
2022-09-20T17:58:34.904Z,97387.47
2022-09-20T18:01:09.730Z,97389.72
2022-09-20T18:03:41.094Z,97388.97
2022-09-20T18:06:15.050Z,97399.28
2022-09-20T18:08:44.874Z,97411.03
2022-09-20T18:11:11.792Z,97404.84
2022-09-20T18:13:38.347Z,97412.53
2022-09-20T18:16:08.434Z,97410.53
2022-09-20T18:18:34.932Z,97418.50
2022-09-20T18:21:19.971Z,97420.47
2022-09-20T18:23:48.071Z,97429.56
2022-09-20T18:26:22.787Z,97431.31
2022-09-20T18:29:12.274Z,97430.00
2022-09-20T18:31:43.066Z,97437.31
2022-09-20T18:34:15.316Z,97435.94
2022-09-20T18:36:42.094Z,97443.31
2022-09-20T18:39:09.090Z,97443.00
2022-09-20T18:41:39.044Z,97442.28
2022-09-20T18:44:08.148Z,97445.91
2022-09-20T18:46:38.064Z,97451.03
2022-09-20T18:49:07.932Z,97453.91
2022-09-20T18:51:39.148Z,97449.91
2022-09-20T18:54:06.580Z,97459.00
2022-09-20T18:56:42.377Z,97463.34
2022-09-20T18:59:23.312Z,97466.22
2022-09-20T19:02:01.784Z,97456.78
2022-09-20T19:04:49.616Z,97460.81
2022-09-20T19:07:27.241Z,97455.63
2022-09-20T19:10:05.849Z,97463.28
2022-09-20T19:13:02.125Z,97463.28
2022-09-20T19:15:57.475Z,97469.97
2022-09-20T19:18:30.031Z,97468.16
2022-09-20T19:21:11.791Z,97474.84
2022-09-20T19:23:44.305Z,97481.53
2022-09-20T19:26:21.843Z,97477.50
2022-09-20T19:28:53.460Z,97482.94
2022-09-20T19:31:32.200Z,97489.59
2022-09-20T19:34:03.056Z,97491.59
2022-09-20T19:36:46.841Z,97488.63
2022-09-20T19:39:23.264Z,97490.22
2022-09-20T19:42:10.510Z,97501.06
2022-09-20T19:44:58.663Z,97494.03
2022-09-20T19:48:04.689Z,97495.44
2022-09-20T19:50:52.490Z,97502.88
2022-09-20T19:53:22.274Z,97501.47
2022-09-20T19:56:11.788Z,97505.53
2022-09-20T19:58:42.490Z,97514.94
2022-09-20T20:01:09.773Z,97512.34
2022-09-20T20:03:36.489Z,97514.56
2022-09-20T20:06:08.292Z,97512.16
2022-09-20T20:08:46.221Z,97513.38
2022-09-20T20:11:40.051Z,97521.00
2022-09-20T20:14:12.526Z,97518.41
2022-09-20T20:16:54.676Z,97519.59
2022-09-20T20:19:40.012Z,97528.41
2022-09-20T20:22:29.197Z,97534.47
2022-09-20T20:24:59.168Z,97523.38
2022-09-20T20:27:28.389Z,97533.03
2022-09-20T20:29:55.604Z,97542.28
2022-09-20T20:32:22.764Z,97538.63
2022-09-20T20:34:49.648Z,97533.59
2022-09-20T20:37:18.087Z,97546.66
2022-09-20T20:39:44.635Z,97538.56
2022-09-20T20:42:12.925Z,97543.19
2022-09-20T20:44:40.014Z,97537.75
2022-09-20T20:47:07.242Z,97540.97
2022-09-20T20:49:34.583Z,97536.75
2022-09-20T20:52:04.649Z,97548.38
2022-09-20T20:54:32.200Z,97549.00
2022-09-20T20:56:59.410Z,97553.00
2022-09-20T20:59:26.222Z,97552.56
2022-09-20T21:01:52.779Z,97551.56
2022-09-20T21:04:19.962Z,97554.97
2022-09-20T21:06:46.640Z,97561.56
2022-09-20T21:09:13.542Z,97560.78
2022-09-20T21:11:44.456Z,97567.41
2022-09-20T21:14:12.781Z,97556.91
2022-09-20T21:16:45.097Z,97563.31
2022-09-20T21:19:15.556Z,97561.69
2022-09-20T21:21:43.942Z,97560.94
2022-09-20T21:24:12.957Z,97562.50
2022-09-20T21:26:40.298Z,97562.06
2022-09-20T21:29:10.915Z,97563.66
2022-09-20T21:31:43.091Z,97566.59
2022-09-20T21:34:12.626Z,97558.22
2022-09-20T21:36:41.447Z,97563.16
2022-09-20T21:39:08.566Z,97568.38
2022-09-20T21:41:37.407Z,97569.72
2022-09-20T21:44:05.954Z,97571.72
2022-09-20T21:46:35.076Z,97563.53
2022-09-20T21:49:07.906Z,97573.75
2022-09-20T21:51:35.792Z,97559.66
2022-09-20T21:54:03.013Z,97564.63
2022-09-20T21:56:32.615Z,97564.19
2022-09-20T21:59:02.495Z,97568.97
2022-09-20T22:18:04.977Z,97571.97
2022-09-20T22:20:31.376Z,97574.47
2022-09-20T22:22:58.156Z,97571.34
2022-09-20T22:25:25.331Z,97573.22
2022-09-20T22:27:51.861Z,97576.00
2022-09-20T22:30:18.212Z,97577.00
2022-09-20T22:32:45.054Z,97571.63
2022-09-20T22:35:12.658Z,97567.38
2022-09-20T22:37:39.101Z,97561.19
2022-09-20T22:40:06.048Z,97568.25
2022-09-20T22:42:32.588Z,97561.81
2022-09-20T22:44:59.569Z,97570.06
2022-09-20T22:47:26.384Z,97566.28
2022-09-20T22:49:52.825Z,97569.63
2022-09-20T22:52:19.262Z,97571.81
2022-09-20T22:54:46.684Z,97573.41
2022-09-20T22:57:13.444Z,97568.97
2022-09-20T22:59:39.907Z,97571.44
2022-09-20T23:02:06.350Z,97571.25
2022-09-20T23:04:32.808Z,97570.63
2022-09-20T23:06:59.219Z,97571.94
2022-09-20T23:09:27.943Z,97579.63
2022-09-20T23:11:54.433Z,97571.94
2022-09-20T23:14:21.649Z,97573.66
2022-09-20T23:16:48.602Z,97575.53
2022-09-20T23:19:15.590Z,97579.25
2022-09-20T23:21:43.233Z,97577.81
2022-09-20T23:24:11.806Z,97573.91
2022-09-20T23:26:39.771Z,97574.41
2022-09-20T23:29:08.908Z,97576.31
2022-09-20T23:31:37.045Z,97581.59
2022-09-20T23:34:06.020Z,97589.41
2022-09-20T23:36:34.736Z,97581.22
2022-09-20T23:39:01.306Z,97583.59
2022-09-20T23:41:28.165Z,97589.66
2022-09-20T23:43:54.997Z,97583.41
2022-09-20T23:46:23.430Z,97590.91
2022-09-20T23:48:52.886Z,97584.66
2022-09-20T23:51:22.627Z,97577.69
2022-09-20T23:53:50.337Z,97583.91
2022-09-20T23:56:17.867Z,97577.53
2022-09-20T23:58:45.878Z,97585.25
