createdAt,value
2019-01-25T00:01:52.546Z,93814.16
2019-01-25T00:04:23.845Z,93807.92
2019-01-25T00:06:56.299Z,93822.50
2019-01-25T00:09:27.617Z,93818.20
2019-01-25T00:11:58.988Z,93823.78
2019-01-25T00:14:30.445Z,93812.23
2019-01-25T00:17:01.680Z,93809.08
2019-01-25T00:19:32.935Z,93795.73
2019-01-25T00:22:04.248Z,93795.67
2019-01-25T00:24:35.586Z,93798.64
2019-01-25T00:27:07.029Z,93798.64
2019-01-25T00:29:38.383Z,93798.38
2019-01-25T00:32:09.421Z,93805.25
2019-01-25T00:34:40.746Z,93805.25
2019-01-25T00:37:12.030Z,93814.83
2019-01-25T00:39:44.527Z,93821.45
2019-01-25T00:42:16.024Z,93820.39
2019-01-25T00:44:47.501Z,93808.92
2019-01-25T00:47:18.947Z,93808.92
2019-01-25T00:49:50.203Z,93816.65
2019-01-25T00:52:21.450Z,93808.94
2019-01-25T00:54:52.779Z,93792.69
2019-01-25T00:57:24.100Z,93779.42
2019-01-25T00:59:55.622Z,93786.53
2019-01-25T01:02:27.107Z,93773.03
2019-01-25T01:04:58.452Z,93773.03
2019-01-25T01:07:29.558Z,93766.42
2019-01-25T01:10:00.834Z,93770.47
2019-01-25T01:12:32.053Z,93762.01
2019-01-25T01:15:03.499Z,93762.01
2019-01-25T01:17:34.775Z,93753.25
2019-01-25T01:20:08.165Z,93753.25
2019-01-25T01:22:39.895Z,93764.00
2019-01-25T01:25:11.879Z,93764.00
2019-01-25T01:27:43.373Z,93773.94
2019-01-25T01:30:18.182Z,93773.33
2019-01-25T01:32:50.218Z,93773.33
2019-01-25T01:35:21.477Z,93762.38
2019-01-25T01:37:53.377Z,93785.77
2019-01-25T01:40:27.763Z,93785.77
2019-01-25T01:42:59.082Z,93749.58
2019-01-25T01:45:30.360Z,93749.58
2019-01-25T01:48:01.601Z,93761.12
2019-01-25T01:50:32.839Z,93761.12
2019-01-25T01:53:04.023Z,93767.65
2019-01-25T01:55:35.365Z,93768.91
2019-01-25T01:58:07.694Z,93768.91
2019-01-25T02:00:38.933Z,93752.40
2019-01-25T02:03:10.335Z,93754.86
2019-01-25T02:05:41.603Z,93749.73
2019-01-25T02:08:12.905Z,93749.73
2019-01-25T02:10:44.288Z,93741.98
2019-01-25T02:13:15.757Z,93741.98
2019-01-25T02:15:47.195Z,93736.07
2019-01-25T02:18:18.505Z,93744.41
2019-01-25T02:20:49.568Z,93696.62
2019-01-25T02:23:20.929Z,93696.62
2019-01-25T02:25:52.244Z,93721.08
2019-01-25T02:28:23.657Z,93721.08
2019-01-25T02:30:54.818Z,93695.39
2019-01-25T02:33:26.041Z,93699.55
2019-01-25T02:35:57.143Z,93699.55
2019-01-25T02:38:28.368Z,93714.76
2019-01-25T02:40:59.727Z,93704.39
2019-01-25T02:43:32.113Z,93705.92
2019-01-25T02:46:03.258Z,93710.16
2019-01-25T02:48:34.485Z,93710.16
2019-01-25T02:51:05.725Z,93713.27
2019-01-25T02:53:37.068Z,93704.50
2019-01-25T02:56:08.521Z,93693.50
2019-01-25T02:58:39.732Z,93693.48
2019-01-25T03:01:11.119Z,93693.48
2019-01-25T03:03:42.233Z,93692.64
2019-01-25T03:06:13.638Z,93691.91
2019-01-25T03:08:46.667Z,93691.91
2019-01-25T03:11:18.151Z,93701.41
2019-01-25T03:13:49.709Z,93692.70
2019-01-25T03:16:20.859Z,93692.70
2019-01-25T03:18:52.255Z,93696.29
2019-01-25T03:21:23.592Z,93693.92
2019-01-25T03:23:55.073Z,93693.69
2019-01-25T03:26:26.292Z,93694.86
2019-01-25T03:28:57.622Z,93694.86
2019-01-25T03:31:28.899Z,93690.52
2019-01-25T03:34:01.172Z,93690.52
2019-01-25T03:36:32.448Z,93696.42
2019-01-25T03:39:04.660Z,93705.39
2019-01-25T03:41:35.744Z,93698.69
2019-01-25T03:44:07.765Z,93690.18
2019-01-25T03:46:39.193Z,93690.18
2019-01-25T03:49:12.278Z,93675.13
2019-01-25T03:51:43.696Z,93679.82
2019-01-25T03:54:14.975Z,93684.98
2019-01-25T03:56:47.954Z,93690.44
2019-01-25T03:59:19.332Z,93690.44
2019-01-25T04:01:50.758Z,93677.36
2019-01-25T04:04:21.811Z,93680.91
2019-01-25T04:06:52.924Z,93683.01
2019-01-25T04:09:24.493Z,93683.01
2019-01-25T04:11:55.743Z,93705.75
2019-01-25T04:14:27.119Z,93682.16
2019-01-25T04:16:59.339Z,93682.18
2019-01-25T04:19:30.659Z,93669.80
2019-01-25T04:22:01.932Z,93669.80
2019-01-25T04:24:33.138Z,93663.63
2019-01-25T04:27:04.483Z,93663.98
2019-01-25T04:29:35.646Z,93658.70
2019-01-25T04:32:06.766Z,93646.02
2019-01-25T04:34:38.090Z,93646.02
2019-01-25T04:37:09.331Z,93643.38
2019-01-25T04:39:40.517Z,93643.41
2019-01-25T04:42:14.222Z,93664.24
2019-01-25T04:44:45.396Z,93644.61
2019-01-25T04:47:19.717Z,93657.30
2019-01-25T04:49:51.217Z,93667.80
2019-01-25T04:52:22.531Z,93659.08
2019-01-25T04:54:53.905Z,93657.50
2019-01-25T04:57:25.132Z,93670.19
2019-01-25T04:59:56.513Z,93667.80
2019-01-25T05:02:27.910Z,93666.52
2019-01-25T05:04:59.176Z,93671.25
2019-01-25T05:07:30.529Z,93674.80
2019-01-25T05:10:01.688Z,93670.63
2019-01-25T05:12:32.903Z,93663.86
2019-01-25T05:15:04.419Z,93663.86
2019-01-25T05:17:35.515Z,93658.87
2019-01-25T05:20:07.884Z,93659.54
2019-01-25T05:22:38.924Z,93668.88
2019-01-25T05:25:10.437Z,93665.72
2019-01-25T05:27:41.606Z,93666.37
2019-01-25T05:30:13.286Z,93668.75
2019-01-25T05:32:44.396Z,93663.91
2019-01-25T05:35:15.574Z,93661.69
2019-01-25T05:37:46.795Z,93648.39
2019-01-25T05:40:23.225Z,93648.39
2019-01-25T05:42:55.516Z,93649.88
2019-01-25T05:45:26.775Z,93653.53
2019-01-25T05:47:57.733Z,93652.02
2019-01-25T05:50:29.054Z,93660.45
2019-01-25T05:53:00.362Z,93660.45
2019-01-25T05:55:31.782Z,93661.67
2019-01-25T05:58:04.099Z,93671.94
2019-01-25T06:00:37.742Z,93675.63
2019-01-25T06:03:13.601Z,93675.63
2019-01-25T06:05:45.145Z,93678.44
2019-01-25T06:08:31.336Z,93665.31
2019-01-25T06:11:07.109Z,93665.31
2019-01-25T06:13:38.789Z,93663.93
2019-01-25T06:16:10.464Z,93658.78
2019-01-25T06:18:42.764Z,93658.78
2019-01-25T06:21:14.298Z,93658.20
2019-01-25T06:23:45.840Z,93661.52
2019-01-25T06:26:17.422Z,93666.80
2019-01-25T06:28:52.347Z,93666.80
2019-01-25T06:31:23.618Z,93660.63
2019-01-25T06:33:54.837Z,93660.63
2019-01-25T06:36:26.158Z,93668.21
2019-01-25T06:38:57.198Z,93659.58
2019-01-25T06:41:28.522Z,93649.45
2019-01-25T06:43:59.926Z,93649.45
2019-01-25T06:46:31.418Z,93667.00
2019-01-25T06:49:02.801Z,93667.00
2019-01-25T06:51:34.171Z,93658.72
2019-01-25T06:54:05.764Z,93667.27
2019-01-25T06:56:37.078Z,93667.27
2019-01-25T06:59:14.560Z,93655.33
2019-01-25T07:01:58.829Z,93665.35
2019-01-25T07:04:29.886Z,93668.38
2019-01-25T07:07:01.165Z,93668.38
2019-01-25T07:09:32.504Z,93665.99
2019-01-25T07:12:03.893Z,93649.48
2019-01-25T07:14:34.994Z,93663.55
2019-01-25T07:17:06.378Z,93662.75
2019-01-25T07:19:37.915Z,93654.61
2019-01-25T07:22:09.174Z,93654.61
2019-01-25T07:24:40.499Z,93647.02
2019-01-25T07:27:11.768Z,93647.02
2019-01-25T07:29:42.812Z,93659.45
2019-01-25T07:32:13.874Z,93659.45
2019-01-25T07:34:45.025Z,93657.28
2019-01-25T07:37:16.411Z,93643.66
2019-01-25T07:39:48.126Z,93650.13
2019-01-25T07:42:19.165Z,93650.13
2019-01-25T07:44:50.600Z,93644.44
2019-01-25T07:47:21.816Z,93644.44
2019-01-25T07:49:53.044Z,93632.95
2019-01-25T07:52:24.491Z,93632.95
2019-01-25T07:54:55.567Z,93635.64
2019-01-25T07:57:26.980Z,93638.91
2019-01-25T07:59:58.234Z,93644.16
2019-01-25T08:02:29.577Z,93652.48
2019-01-25T08:05:01.710Z,93650.08
2019-01-25T08:07:32.933Z,93650.08
2019-01-25T08:10:05.038Z,93650.28
2019-01-25T08:12:36.456Z,93651.36
2019-01-25T08:15:10.002Z,93668.72
2019-01-25T08:17:41.337Z,93668.72
2019-01-25T08:20:14.970Z,93660.44
2019-01-25T08:22:46.482Z,93666.55
2019-01-25T08:25:18.008Z,93664.67
2019-01-25T08:27:51.037Z,93664.67
2019-01-25T08:30:22.568Z,93667.66
2019-01-25T08:32:54.029Z,93666.28
2019-01-25T08:35:25.467Z,93666.28
2019-01-25T08:37:56.750Z,93658.53
2019-01-25T08:40:28.066Z,93653.89
2019-01-25T08:42:59.322Z,93650.11
2019-01-25T08:45:30.503Z,93650.11
2019-01-25T08:48:01.821Z,93660.73
2019-01-25T08:50:33.075Z,93660.73
2019-01-25T08:53:04.706Z,93667.96
2019-01-25T08:55:36.104Z,93665.95
2019-01-25T08:58:07.424Z,93656.33
2019-01-25T09:00:38.804Z,93659.31
2019-01-25T09:03:09.800Z,93643.28
2019-01-25T09:05:41.202Z,93651.72
2019-01-25T09:08:14.759Z,93651.72
2019-01-25T09:10:46.150Z,93647.44
2019-01-25T09:13:17.499Z,93647.64
2019-01-25T09:15:48.779Z,93647.64
2019-01-25T09:18:20.171Z,93633.30
2019-01-25T09:20:51.341Z,93632.65
2019-01-25T09:23:22.513Z,93630.63
2019-01-25T09:26:00.763Z,93630.63
2019-01-25T09:28:26.822Z,93629.16
2019-01-25T09:30:57.991Z,93620.52
2019-01-25T09:33:29.224Z,93620.56
2019-01-25T09:36:00.443Z,93620.56
2019-01-25T09:38:34.928Z,93623.68
2019-01-25T09:41:06.117Z,93620.16
2019-01-25T09:43:37.562Z,93615.78
2019-01-25T09:46:08.860Z,93616.48
2019-01-25T09:48:40.155Z,93617.47
2019-01-25T09:51:12.522Z,93613.91
2019-01-25T09:53:43.800Z,93613.91
2019-01-25T09:56:15.158Z,93601.08
2019-01-25T09:58:48.166Z,93606.59
2019-01-25T10:01:19.428Z,93598.11
2019-01-25T10:03:50.735Z,93596.52
2019-01-25T10:06:22.005Z,93595.83
2019-01-25T10:08:53.257Z,93599.23
2019-01-25T10:11:24.475Z,93596.53
2019-01-25T10:13:55.961Z,93591.81
2019-01-25T10:16:27.298Z,93586.23
2019-01-25T10:18:58.518Z,93581.70
2019-01-25T10:21:29.779Z,93581.70
2019-01-25T10:24:00.940Z,93578.11
2019-01-25T10:26:32.207Z,93575.55
2019-01-25T10:29:03.431Z,93571.85
2019-01-25T10:31:34.756Z,93567.55
2019-01-25T10:34:06.458Z,93567.55
2019-01-25T10:36:37.645Z,93565.56
2019-01-25T10:39:09.931Z,93564.88
2019-01-25T10:41:41.095Z,93557.14
2019-01-25T10:44:12.443Z,93548.00
2019-01-25T10:46:43.723Z,93538.57
2019-01-25T10:49:15.029Z,93548.87
2019-01-25T10:51:46.138Z,93539.73
2019-01-25T10:54:17.490Z,93529.87
2019-01-25T10:56:48.777Z,93529.33
2019-01-25T10:59:20.074Z,93529.87
2019-01-25T11:01:51.354Z,93527.18
2019-01-25T11:04:22.548Z,93518.31
2019-01-25T11:06:53.830Z,93514.58
2019-01-25T11:09:25.057Z,93508.89
2019-01-25T11:11:56.238Z,93508.11
2019-01-25T11:14:27.560Z,93506.08
2019-01-25T11:16:58.818Z,93495.44
2019-01-25T11:19:30.128Z,93492.30
2019-01-25T11:22:01.378Z,93492.66
2019-01-25T11:24:32.618Z,93492.80
2019-01-25T11:27:03.969Z,93484.52
2019-01-25T11:29:35.294Z,93477.09
2019-01-25T11:32:08.612Z,93476.80
2019-01-25T11:34:39.964Z,93483.64
2019-01-25T11:37:11.232Z,93482.65
2019-01-25T11:39:42.487Z,93467.39
2019-01-25T11:42:13.787Z,93462.88
2019-01-25T11:44:46.867Z,93466.92
2019-01-25T11:47:18.108Z,93475.73
2019-01-25T11:49:49.415Z,93461.18
2019-01-25T11:52:25.011Z,93459.83
2019-01-25T11:54:53.504Z,93458.45
2019-01-25T11:57:24.746Z,93456.23
2019-01-25T11:59:55.899Z,93450.99
2019-01-25T12:02:27.265Z,93455.42
2019-01-25T12:04:58.485Z,93445.97
2019-01-25T12:07:29.683Z,93445.64
2019-01-25T12:10:02.276Z,93454.50
2019-01-25T12:12:33.427Z,93451.71
2019-01-25T12:15:06.010Z,93459.75
2019-01-25T12:17:37.260Z,93455.50
2019-01-25T12:20:11.445Z,93440.31
2019-01-25T12:22:44.139Z,93450.42
2019-01-25T12:25:15.480Z,93449.14
2019-01-25T12:27:46.649Z,93439.17
2019-01-25T12:30:37.606Z,93440.17
2019-01-25T12:33:06.332Z,93437.59
2019-01-25T12:35:42.575Z,93433.48
2019-01-25T12:38:13.763Z,93431.64
2019-01-25T12:40:45.820Z,93421.25
2019-01-25T12:43:23.733Z,93420.63
2019-01-25T12:45:50.618Z,93423.20
2019-01-25T12:48:21.803Z,93421.14
2019-01-25T12:50:56.883Z,93432.71
2019-01-25T12:53:28.017Z,93426.50
2019-01-25T12:55:59.227Z,93422.71
2019-01-25T12:58:30.964Z,93404.89
2019-01-25T13:01:02.313Z,93400.14
2019-01-25T13:03:33.545Z,93392.75
2019-01-25T13:06:05.050Z,93396.47
2019-01-25T13:08:38.044Z,93402.22
2019-01-25T13:11:09.514Z,93400.93
2019-01-25T13:13:40.670Z,93406.28
2019-01-25T13:16:11.816Z,93400.39
2019-01-25T13:18:43.054Z,93409.36
2019-01-25T13:21:14.364Z,93387.28
2019-01-25T13:23:45.617Z,93416.06
2019-01-25T13:26:16.902Z,93411.06
2019-01-25T13:28:48.009Z,93415.42
2019-01-25T13:31:19.245Z,93403.67
2019-01-25T13:33:50.538Z,93407.70
2019-01-25T13:36:21.981Z,93407.83
2019-01-25T13:38:53.184Z,93402.50
2019-01-25T13:41:27.430Z,93395.31
2019-01-25T13:43:57.358Z,93403.43
2019-01-25T13:46:28.509Z,93398.77
2019-01-25T13:49:00.002Z,93403.91
2019-01-25T13:51:31.285Z,93401.02
2019-01-25T13:54:02.608Z,93405.47
2019-01-25T13:56:33.773Z,93390.38
2019-01-25T13:59:05.187Z,93397.16
2019-01-25T14:01:36.549Z,93393.22
2019-01-25T14:04:07.821Z,93388.41
2019-01-25T14:06:39.075Z,93388.41
2019-01-25T14:09:11.359Z,93388.97
2019-01-25T14:11:42.724Z,93388.97
2019-01-25T14:14:14.019Z,93379.05
2019-01-25T14:16:45.213Z,93379.05
2019-01-25T14:19:16.255Z,93382.02
2019-01-25T14:21:47.466Z,93383.64
2019-01-25T14:24:18.573Z,93386.47
2019-01-25T14:26:49.746Z,93380.31
2019-01-25T14:29:20.760Z,93373.55
2019-01-25T14:31:52.218Z,93373.55
2019-01-25T14:34:23.397Z,93381.16
2019-01-25T14:36:54.698Z,93378.37
2019-01-25T14:39:25.918Z,93372.52
2019-01-25T14:41:57.140Z,93367.77
2019-01-25T14:44:28.262Z,93351.67
2019-01-25T14:46:59.519Z,93358.88
2019-01-25T14:49:30.576Z,93355.66
2019-01-25T14:52:01.967Z,93355.73
2019-01-25T14:54:33.206Z,93353.09
2019-01-25T14:57:04.410Z,93351.10
2019-01-25T14:59:35.732Z,93351.10
2019-01-25T15:02:07.124Z,93340.20
2019-01-25T15:04:38.260Z,93347.63
2019-01-25T15:07:09.365Z,93340.98
2019-01-25T15:09:40.764Z,93338.74
2019-01-25T15:12:12.138Z,93330.25
2019-01-25T15:14:43.395Z,93326.39
2019-01-25T15:17:14.687Z,93338.42
2019-01-25T15:19:45.857Z,93332.53
2019-01-25T15:22:17.325Z,93328.75
2019-01-25T15:24:48.762Z,93328.69
2019-01-25T15:27:20.089Z,93311.70
2019-01-25T15:29:51.414Z,93315.91
2019-01-25T15:32:23.714Z,93315.91
2019-01-25T15:34:55.292Z,93317.63
2019-01-25T15:37:26.593Z,93317.63
2019-01-25T15:39:57.886Z,93317.91
2019-01-25T15:42:29.103Z,93318.34
2019-01-25T15:45:00.498Z,93318.23
2019-01-25T15:47:31.782Z,93310.09
2019-01-25T15:50:03.011Z,93314.73
2019-01-25T15:52:34.421Z,93319.16
2019-01-25T15:55:06.654Z,93319.16
2019-01-25T15:57:38.235Z,93305.31
2019-01-25T16:00:13.763Z,93284.97
2019-01-25T16:02:45.422Z,93302.23
2019-01-25T16:05:18.245Z,93306.50
2019-01-25T16:07:50.053Z,93311.93
2019-01-25T16:10:22.402Z,93310.42
2019-01-25T16:12:54.020Z,93322.02
2019-01-25T16:15:30.592Z,93326.57
2019-01-25T16:18:01.884Z,93328.25
2019-01-25T16:20:33.413Z,93325.11
2019-01-25T16:23:04.834Z,93329.42
2019-01-25T16:25:36.512Z,93337.81
2019-01-25T16:28:08.767Z,93328.68
2019-01-25T16:30:40.415Z,93332.82
2019-01-25T16:33:11.663Z,93339.28
2019-01-25T16:35:42.849Z,93345.17
2019-01-25T16:38:14.083Z,93339.78
2019-01-25T16:40:45.303Z,93346.70
2019-01-25T16:43:16.530Z,93351.99
2019-01-25T16:45:47.987Z,93366.52
2019-01-25T16:48:19.290Z,93354.30
2019-01-25T16:50:51.658Z,93351.73
2019-01-25T16:53:23.086Z,93354.45
2019-01-25T16:55:54.463Z,93353.56
2019-01-25T16:58:26.025Z,93353.34
2019-01-25T17:00:57.394Z,93354.95
2019-01-25T17:03:28.573Z,93360.05
2019-01-25T17:05:59.900Z,93362.34
2019-01-25T17:08:32.475Z,93359.20
2019-01-25T17:11:03.652Z,93359.12
2019-01-25T17:13:35.200Z,93364.27
2019-01-25T17:16:06.628Z,93351.89
2019-01-25T17:18:38.005Z,93353.56
2019-01-25T17:21:09.293Z,93354.45
2019-01-25T17:23:40.553Z,93355.98
2019-01-25T17:26:11.778Z,93351.10
2019-01-25T17:28:43.078Z,93354.80
2019-01-25T17:31:14.507Z,93346.59
2019-01-25T17:33:45.797Z,93348.20
2019-01-25T17:36:16.923Z,93348.48
2019-01-25T17:38:48.071Z,93353.66
2019-01-25T17:41:19.443Z,93355.52
2019-01-25T17:43:51.040Z,93349.95
2019-01-25T17:46:22.349Z,93356.80
2019-01-25T17:48:53.642Z,93353.45
2019-01-25T17:51:24.948Z,93350.73
2019-01-25T17:53:58.123Z,93342.88
2019-01-25T17:56:29.374Z,93355.31
2019-01-25T17:59:00.579Z,93360.23
2019-01-25T18:01:32.056Z,93352.27
2019-01-25T18:04:03.470Z,93353.24
2019-01-25T18:06:34.831Z,93343.23
2019-01-25T18:09:08.516Z,93345.53
2019-01-25T18:11:41.071Z,93341.78
2019-01-25T18:14:13.292Z,93342.66
2019-01-25T18:16:44.682Z,93344.70
2019-01-25T18:19:16.177Z,93347.63
2019-01-25T18:21:47.610Z,93343.05
2019-01-25T18:24:19.048Z,93336.09
2019-01-25T18:26:50.242Z,93332.94
2019-01-25T18:29:46.948Z,93337.53
2019-01-25T18:32:18.335Z,93335.11
2019-01-25T18:34:49.631Z,93336.62
2019-01-25T18:37:20.870Z,93336.62
2019-01-25T18:39:54.037Z,93337.88
2019-01-25T18:42:25.149Z,93328.98
2019-01-25T18:44:57.020Z,93333.11
2019-01-25T18:47:28.379Z,93325.20
2019-01-25T18:49:59.775Z,93325.20
2019-01-25T18:52:31.137Z,93320.91
2019-01-25T18:55:02.418Z,93324.59
2019-01-25T18:57:34.866Z,93315.45
2019-01-25T19:00:07.881Z,93315.45
2019-01-25T19:02:39.245Z,93316.45
2019-01-25T19:05:10.860Z,93326.58
2019-01-25T19:07:42.300Z,93326.58
2019-01-25T19:10:17.048Z,93328.14
2019-01-25T19:12:48.467Z,93328.69
2019-01-25T19:15:22.221Z,93328.69
2019-01-25T19:17:53.739Z,93321.77
2019-01-25T19:20:25.064Z,93321.77
2019-01-25T19:22:56.376Z,93321.64
2019-01-25T19:25:27.710Z,93322.81
2019-01-25T19:28:00.030Z,93325.41
2019-01-25T19:30:36.910Z,93328.67
2019-01-25T19:33:08.243Z,93328.67
2019-01-25T19:35:39.767Z,93339.47
2019-01-25T19:38:12.608Z,93330.94
2019-01-25T19:40:44.054Z,93331.95
2019-01-25T19:43:15.532Z,93333.99
2019-01-25T19:45:46.891Z,93328.47
2019-01-25T19:48:18.073Z,93328.47
2019-01-25T19:50:49.420Z,93337.58
2019-01-25T19:53:21.114Z,93337.58
2019-01-25T19:55:55.021Z,93341.47
2019-01-25T19:58:27.157Z,93339.28
2019-01-25T20:00:59.159Z,93339.28
2019-01-25T20:03:30.990Z,93338.20
2019-01-25T20:06:02.761Z,93345.33
2019-01-25T20:08:34.369Z,93359.81
2019-01-25T20:11:06.549Z,93356.38
2019-01-25T20:13:38.081Z,93349.58
2019-01-25T20:16:09.816Z,93349.58
2019-01-25T20:18:41.083Z,93352.88
2019-01-25T20:21:12.405Z,93353.01
2019-01-25T20:23:43.447Z,93355.43
2019-01-25T20:26:14.735Z,93353.16
2019-01-25T20:28:45.998Z,93340.22
2019-01-25T20:31:17.372Z,93340.22
2019-01-25T20:33:48.821Z,93345.39
2019-01-25T20:36:20.122Z,93350.98
2019-01-25T20:38:51.330Z,93355.34
2019-01-25T20:41:22.702Z,93355.34
2019-01-25T20:43:54.179Z,93351.80
2019-01-25T20:46:25.804Z,93344.31
2019-01-25T20:48:57.008Z,93344.31
2019-01-25T20:51:28.264Z,93356.47
2019-01-25T20:53:59.479Z,93364.69
2019-01-25T20:56:30.831Z,93340.36
2019-01-25T20:59:02.055Z,93359.77
2019-01-25T21:01:33.349Z,93371.22
2019-01-25T21:04:04.873Z,93368.66
2019-01-25T21:06:36.402Z,93360.26
2019-01-25T21:09:10.237Z,93362.47
2019-01-25T21:11:41.633Z,93361.14
2019-01-25T21:14:12.864Z,93376.20
2019-01-25T21:16:44.368Z,93375.80
2019-01-25T21:19:15.704Z,93378.11
2019-01-25T21:21:47.004Z,93360.98
2019-01-25T21:24:18.207Z,93373.19
2019-01-25T21:26:49.536Z,93382.46
2019-01-25T21:29:20.584Z,93378.91
2019-01-25T21:31:51.778Z,93378.91
2019-01-25T21:34:23.172Z,93379.65
2019-01-25T21:36:54.555Z,93377.08
2019-01-25T21:39:28.105Z,93377.08
2019-01-25T21:41:59.522Z,93372.02
2019-01-25T21:44:30.678Z,93378.59
2019-01-25T21:47:02.290Z,93371.48
2019-01-25T21:49:33.718Z,93380.27
2019-01-25T21:52:04.964Z,93377.95
2019-01-25T21:54:36.331Z,93386.39
2019-01-25T21:57:07.686Z,93394.70
2019-01-25T21:59:39.113Z,93394.70
2019-01-25T22:02:12.561Z,93404.00
2019-01-25T22:04:43.679Z,93395.33
2019-01-25T22:07:14.845Z,93395.33
2019-01-25T22:09:45.962Z,93395.39
2019-01-25T22:12:17.339Z,93395.39
2019-01-25T22:14:48.587Z,93396.51
2019-01-25T22:17:19.716Z,93401.26
2019-01-25T22:19:51.098Z,93408.48
2019-01-25T22:22:22.500Z,93416.67
2019-01-25T22:24:53.771Z,93416.67
2019-01-25T22:27:24.986Z,93405.50
2019-01-25T22:29:56.180Z,93407.20
2019-01-25T22:32:27.342Z,93407.20
2019-01-25T22:34:58.717Z,93406.58
2019-01-25T22:37:29.921Z,93399.63
2019-01-25T22:40:01.338Z,93400.22
2019-01-25T22:42:32.639Z,93400.22
2019-01-25T22:45:06.109Z,93402.02
2019-01-25T22:47:37.418Z,93410.09
2019-01-25T22:50:11.714Z,93410.06
2019-01-25T22:52:43.025Z,93412.52
2019-01-25T22:55:14.895Z,93405.70
2019-01-25T22:57:46.451Z,93409.02
2019-01-25T23:00:35.504Z,93416.05
2019-01-25T23:03:06.960Z,93412.23
2019-01-25T23:06:17.826Z,93412.23
2019-01-25T23:08:49.045Z,93429.27
2019-01-25T23:11:20.637Z,93416.06
2019-01-25T23:13:52.034Z,93406.92
2019-01-25T23:16:23.222Z,93411.67
2019-01-25T23:18:54.554Z,93421.59
2019-01-25T23:21:25.853Z,93421.59
2019-01-25T23:23:57.116Z,93433.79
2019-01-25T23:26:28.420Z,93427.70
2019-01-25T23:29:00.747Z,93433.22
2019-01-25T23:31:31.972Z,93433.22
2019-01-25T23:34:03.144Z,93432.94
2019-01-25T23:36:34.452Z,93432.94
2019-01-25T23:39:08.581Z,93437.28
2019-01-25T23:41:40.724Z,93452.02
2019-01-25T23:44:11.970Z,93452.33
2019-01-25T23:46:43.217Z,93448.18
2019-01-25T23:49:14.749Z,93447.09
2019-01-25T23:51:46.071Z,93465.27
2019-01-25T23:54:17.256Z,93465.27
2019-01-25T23:56:48.432Z,93462.22
2019-01-25T23:59:19.752Z,93474.28
