createdAt,value
2023-01-30T00:00:09.881Z,0.00
2023-01-30T00:01:09.886Z,0.00
2023-01-30T00:02:09.926Z,0.00
2023-01-30T00:03:09.851Z,0.00
2023-01-30T00:04:09.850Z,0.00
2023-01-30T00:05:09.911Z,0.00
2023-01-30T00:06:09.868Z,0.00
2023-01-30T00:07:09.806Z,0.00
2023-01-30T00:08:09.801Z,0.00
2023-01-30T00:09:09.781Z,0.00
2023-01-30T00:10:09.777Z,0.00
2023-01-30T00:11:09.778Z,0.00
2023-01-30T00:12:09.757Z,0.00
2023-01-30T00:13:09.747Z,0.00
2023-01-30T00:14:09.741Z,0.00
2023-01-30T00:15:09.720Z,0.00
2023-01-30T00:16:09.855Z,0.00
2023-01-30T00:17:09.703Z,0.00
2023-01-30T00:18:09.704Z,0.00
2023-01-30T00:19:09.682Z,0.00
2023-01-30T00:20:09.671Z,0.00
2023-01-30T00:21:09.678Z,0.00
2023-01-30T00:22:09.648Z,0.00
2023-01-30T00:23:09.646Z,0.00
2023-01-30T00:24:09.641Z,0.00
2023-01-30T00:25:09.736Z,0.00
2023-01-30T00:26:09.768Z,0.00
2023-01-30T00:27:09.590Z,0.00
2023-01-30T00:28:09.575Z,0.00
2023-01-30T00:29:09.569Z,0.00
2023-01-30T00:30:09.557Z,0.00
2023-01-30T00:31:09.560Z,0.00
2023-01-30T00:32:09.550Z,0.00
2023-01-30T00:33:09.526Z,0.00
2023-01-30T00:34:09.510Z,0.00
2023-01-30T00:35:09.506Z,0.00
2023-01-30T00:36:09.513Z,0.00
2023-01-30T00:37:09.481Z,0.00
2023-01-30T00:38:09.471Z,0.00
2023-01-30T00:39:09.461Z,0.00
2023-01-30T00:40:09.454Z,0.00
2023-01-30T00:41:09.450Z,0.00
2023-01-30T00:42:09.428Z,0.00
2023-01-30T00:44:09.410Z,0.00
2023-01-30T00:45:09.404Z,0.00
2023-01-30T00:46:09.462Z,0.00
2023-01-30T00:47:09.375Z,0.00
2023-01-30T00:48:09.370Z,0.00
2023-01-30T00:49:09.355Z,0.00
2023-01-30T00:50:09.342Z,0.00
2023-01-30T00:51:09.353Z,0.00
2023-01-30T00:52:09.321Z,0.00
2023-01-30T00:53:09.324Z,0.00
2023-01-30T00:54:09.297Z,0.00
2023-01-30T00:55:09.294Z,0.00
2023-01-30T00:56:09.311Z,0.00
2023-01-30T00:57:09.265Z,0.00
2023-01-30T00:58:09.260Z,0.00
2023-01-30T00:59:09.247Z,0.00
2023-01-30T01:00:09.254Z,0.00
2023-01-30T01:01:09.251Z,0.00
2023-01-30T01:02:09.227Z,0.00
2023-01-30T01:03:09.287Z,0.00
2023-01-30T01:04:09.194Z,0.00
2023-01-30T01:05:09.186Z,0.00
2023-01-30T01:06:09.186Z,0.00
2023-01-30T01:07:09.179Z,0.00
2023-01-30T01:08:09.150Z,0.00
2023-01-30T01:09:09.149Z,0.00
2023-01-30T01:10:09.126Z,0.00
2023-01-30T01:11:09.126Z,0.00
2023-01-30T01:12:09.117Z,0.00
2023-01-30T01:13:09.099Z,0.00
2023-01-30T01:14:09.089Z,0.00
2023-01-30T01:15:09.076Z,0.00
2023-01-30T01:16:09.122Z,0.00
2023-01-30T01:17:09.063Z,0.00
2023-01-30T01:18:09.046Z,0.00
2023-01-30T01:19:09.035Z,0.00
2023-01-30T01:20:09.028Z,0.00
2023-01-30T01:21:09.019Z,0.00
2023-01-30T01:22:09.013Z,0.00
2023-01-30T01:23:08.984Z,0.00
2023-01-30T01:24:08.981Z,0.00
2023-01-30T01:25:08.964Z,0.00
2023-01-30T01:26:08.974Z,0.00
2023-01-30T01:27:08.941Z,0.00
2023-01-30T01:28:08.942Z,0.00
2023-01-30T01:29:08.917Z,0.00
2023-01-30T01:30:08.911Z,0.00
2023-01-30T01:31:08.981Z,0.00
2023-01-30T01:32:09.002Z,0.00
2023-01-30T01:33:08.876Z,0.00
2023-01-30T01:34:08.871Z,0.00
2023-01-30T01:35:08.861Z,0.00
2023-01-30T01:36:08.858Z,0.00
2023-01-30T01:37:08.848Z,0.00
2023-01-30T01:38:08.837Z,0.00
2023-01-30T01:39:08.813Z,0.00
2023-01-30T01:40:08.802Z,0.00
2023-01-30T01:41:08.809Z,0.00
2023-01-30T01:42:10.002Z,0.00
2023-01-30T01:43:08.771Z,0.00
2023-01-30T01:44:08.765Z,0.00
2023-01-30T01:45:08.748Z,0.00
2023-01-30T01:46:08.784Z,0.00
2023-01-30T01:47:08.745Z,0.00
2023-01-30T01:48:08.715Z,0.00
2023-01-30T01:49:08.707Z,0.00
2023-01-30T01:50:08.730Z,0.00
2023-01-30T01:51:08.684Z,0.00
2023-01-30T01:52:08.686Z,0.00
2023-01-30T01:53:08.663Z,0.00
2023-01-30T01:54:08.653Z,0.00
2023-01-30T01:55:08.654Z,0.00
2023-01-30T01:56:08.634Z,0.00
2023-01-30T01:57:08.639Z,0.00
2023-01-30T01:58:08.609Z,0.00
2023-01-30T01:59:08.612Z,0.00
2023-01-30T02:00:08.588Z,0.00
2023-01-30T02:01:08.608Z,0.00
2023-01-30T02:02:08.623Z,0.00
2023-01-30T02:03:08.557Z,0.00
2023-01-30T02:04:08.549Z,0.00
2023-01-30T02:05:08.533Z,0.00
2023-01-30T02:06:08.527Z,0.00
2023-01-30T02:07:08.520Z,0.00
2023-01-30T02:08:08.510Z,0.00
2023-01-30T02:09:08.491Z,0.00
2023-01-30T02:10:08.489Z,0.00
2023-01-30T02:11:08.467Z,0.00
2023-01-30T02:12:08.481Z,0.00
2023-01-30T02:13:08.449Z,0.00
2023-01-30T02:14:08.439Z,0.00
2023-01-30T02:15:08.427Z,0.00
2023-01-30T02:16:08.441Z,0.00
2023-01-30T02:17:08.436Z,0.00
2023-01-30T02:18:08.408Z,0.00
2023-01-30T02:19:08.379Z,0.00
2023-01-30T02:20:08.378Z,0.00
2023-01-30T02:21:08.359Z,0.00
2023-01-30T02:22:08.361Z,0.00
2023-01-30T02:23:08.340Z,0.00
2023-01-30T02:24:08.332Z,0.00
2023-01-30T02:25:08.320Z,0.00
2023-01-30T02:26:08.313Z,0.00
2023-01-30T02:27:08.307Z,0.00
2023-01-30T02:28:08.293Z,0.00
2023-01-30T02:29:08.296Z,0.00
2023-01-30T02:30:08.267Z,0.00
2023-01-30T02:31:08.289Z,0.00
2023-01-30T02:32:08.285Z,0.00
2023-01-30T02:33:08.232Z,0.00
2023-01-30T02:34:08.227Z,0.00
2023-01-30T02:35:08.230Z,0.00
2023-01-30T02:36:08.205Z,0.00
2023-01-30T02:37:08.210Z,0.00
2023-01-30T02:38:08.182Z,0.00
2023-01-30T02:39:08.176Z,0.00
2023-01-30T02:40:08.165Z,0.00
2023-01-30T02:41:08.152Z,0.00
2023-01-30T02:42:08.161Z,0.00
2023-01-30T02:43:08.149Z,0.00
2023-01-30T02:44:08.121Z,0.00
2023-01-30T02:45:08.102Z,0.00
2023-01-30T02:46:08.132Z,0.00
2023-01-30T02:47:08.098Z,0.00
2023-01-30T02:48:08.071Z,0.00
2023-01-30T02:49:08.062Z,0.00
2023-01-30T02:50:08.051Z,0.00
2023-01-30T02:51:08.043Z,0.00
2023-01-30T02:52:08.044Z,0.00
2023-01-30T02:53:08.070Z,0.00
2023-01-30T02:54:08.011Z,0.00
2023-01-30T02:55:07.996Z,0.00
2023-01-30T02:56:07.990Z,0.00
2023-01-30T02:57:07.997Z,0.00
2023-01-30T02:58:07.976Z,0.00
2023-01-30T02:59:07.957Z,0.00
2023-01-30T03:00:07.949Z,0.00
2023-01-30T03:01:07.944Z,0.00
2023-01-30T03:02:07.978Z,0.00
2023-01-30T03:03:07.916Z,0.00
2023-01-30T03:04:07.909Z,0.00
2023-01-30T03:05:07.897Z,0.00
2023-01-30T03:06:07.885Z,0.00
2023-01-30T03:07:07.889Z,0.00
2023-01-30T03:08:07.857Z,0.00
2023-01-30T03:09:07.844Z,0.00
2023-01-30T03:10:07.846Z,0.00
2023-01-30T03:11:07.879Z,0.00
2023-01-30T03:12:07.847Z,0.00
2023-01-30T03:13:07.797Z,0.00
2023-01-30T03:14:07.802Z,0.00
2023-01-30T03:15:07.781Z,0.00
2023-01-30T03:16:07.828Z,0.00
2023-01-30T03:17:07.775Z,0.00
2023-01-30T03:18:07.744Z,0.00
2023-01-30T03:19:07.741Z,0.00
2023-01-30T03:20:07.727Z,0.00
2023-01-30T03:21:07.718Z,0.00
2023-01-30T03:22:07.735Z,0.00
2023-01-30T03:23:07.698Z,0.00
2023-01-30T03:24:07.687Z,0.00
2023-01-30T03:25:07.673Z,0.00
2023-01-30T03:26:07.667Z,0.00
2023-01-30T03:27:07.668Z,0.00
2023-01-30T03:28:07.638Z,0.00
2023-01-30T03:29:07.634Z,0.00
2023-01-30T03:30:07.625Z,0.00
2023-01-30T03:31:07.747Z,0.00
2023-01-30T03:32:07.612Z,0.00
2023-01-30T03:33:07.588Z,0.00
2023-01-30T03:34:07.574Z,0.00
2023-01-30T03:35:07.565Z,0.00
2023-01-30T03:36:07.557Z,0.00
2023-01-30T03:37:07.555Z,0.00
2023-01-30T03:38:07.535Z,0.00
2023-01-30T03:39:07.523Z,0.00
2023-01-30T03:40:07.514Z,0.00
2023-01-30T03:41:07.510Z,0.00
2023-01-30T03:42:07.506Z,0.00
2023-01-30T03:43:07.475Z,0.00
2023-01-30T03:44:07.486Z,0.00
2023-01-30T03:45:07.457Z,0.00
2023-01-30T03:46:07.503Z,0.00
2023-01-30T03:47:07.453Z,0.00
2023-01-30T03:48:07.446Z,0.00
2023-01-30T03:49:07.425Z,0.00
2023-01-30T03:50:07.410Z,0.00
2023-01-30T03:51:07.394Z,0.00
2023-01-30T03:52:07.397Z,0.00
2023-01-30T03:53:07.372Z,0.00
2023-01-30T03:54:07.360Z,0.00
2023-01-30T03:55:07.348Z,0.00
2023-01-30T03:56:07.370Z,0.00
2023-01-30T03:57:07.342Z,0.00
2023-01-30T03:58:07.321Z,0.00
2023-01-30T03:59:07.303Z,0.00
2023-01-30T04:00:07.325Z,0.00
2023-01-30T04:01:07.317Z,0.00
2023-01-30T04:02:07.314Z,0.00
2023-01-30T04:03:07.263Z,0.00
2023-01-30T04:04:07.257Z,0.00
2023-01-30T04:06:03.006Z,0.00
2023-01-30T04:07:02.995Z,0.00
2023-01-30T04:08:02.982Z,0.00
2023-01-30T04:09:02.976Z,0.00
2023-01-30T04:10:02.957Z,0.00
2023-01-30T04:11:02.945Z,0.00
2023-01-30T04:12:02.982Z,0.00
2023-01-30T04:13:02.925Z,0.00
2023-01-30T04:14:02.914Z,0.00
2023-01-30T04:15:02.905Z,0.00
2023-01-30T04:16:02.919Z,0.00
2023-01-30T04:17:02.900Z,0.00
2023-01-30T04:18:02.869Z,0.00
2023-01-30T04:19:02.855Z,0.00
2023-01-30T04:20:02.852Z,0.00
2023-01-30T04:21:02.837Z,0.00
2023-01-30T04:22:02.847Z,0.00
2023-01-30T04:23:02.819Z,0.00
2023-01-30T04:24:02.808Z,0.00
2023-01-30T04:25:02.795Z,0.00
2023-01-30T04:26:02.783Z,0.00
2023-01-30T04:27:02.791Z,0.00
2023-01-30T04:28:02.769Z,0.00
2023-01-30T04:29:02.753Z,0.00
2023-01-30T04:30:02.776Z,0.00
2023-01-30T04:31:02.744Z,0.00
2023-01-30T04:32:02.761Z,0.00
2023-01-30T04:33:02.707Z,0.00
2023-01-30T04:34:02.703Z,0.00
2023-01-30T04:35:02.685Z,0.00
2023-01-30T04:36:02.677Z,0.00
2023-01-30T04:37:02.671Z,0.00
2023-01-30T04:38:02.656Z,0.00
2023-01-30T04:39:02.645Z,0.00
2023-01-30T04:40:02.644Z,0.00
2023-01-30T04:41:02.624Z,0.00
2023-01-30T04:42:02.636Z,0.00
2023-01-30T04:43:02.601Z,0.00
2023-01-30T04:44:02.591Z,0.00
2023-01-30T04:45:02.580Z,0.00
2023-01-30T04:46:02.567Z,0.00
2023-01-30T04:47:02.583Z,0.00
2023-01-30T04:48:02.570Z,0.00
2023-01-30T04:49:02.551Z,0.00
2023-01-30T04:50:02.534Z,0.00
2023-01-30T04:51:02.520Z,0.00
2023-01-30T04:52:02.517Z,0.00
2023-01-30T04:53:02.516Z,0.00
2023-01-30T04:54:02.498Z,0.00
2023-01-30T04:55:02.471Z,0.00
2023-01-30T04:56:02.477Z,0.00
2023-01-30T04:57:02.462Z,0.00
2023-01-30T04:58:02.441Z,0.00
2023-01-30T04:59:02.430Z,0.00
2023-01-30T05:00:02.426Z,0.00
2023-01-30T05:01:02.595Z,0.00
2023-01-30T05:02:02.471Z,0.00
2023-01-30T05:03:02.394Z,0.00
2023-01-30T05:04:02.414Z,0.00
2023-01-30T05:05:02.381Z,0.00
2023-01-30T05:06:02.358Z,0.00
2023-01-30T05:07:02.368Z,0.00
2023-01-30T05:08:02.339Z,0.00
2023-01-30T05:09:02.326Z,0.00
2023-01-30T05:10:02.312Z,0.00
2023-01-30T05:11:02.298Z,0.00
2023-01-30T05:12:02.290Z,0.00
2023-01-30T05:13:02.299Z,0.00
2023-01-30T05:14:02.273Z,0.00
2023-01-30T05:15:02.268Z,0.00
2023-01-30T05:16:02.254Z,0.00
2023-01-30T05:17:02.311Z,0.00
2023-01-30T05:18:02.244Z,0.00
2023-01-30T05:19:02.239Z,0.00
2023-01-30T05:20:02.239Z,0.00
2023-01-30T05:21:02.218Z,0.00
2023-01-30T05:22:02.215Z,0.00
2023-01-30T05:23:02.195Z,0.00
2023-01-30T05:24:02.164Z,0.00
2023-01-30T05:25:02.151Z,0.00
2023-01-30T05:26:02.145Z,0.00
2023-01-30T05:27:02.132Z,0.00
2023-01-30T05:28:02.134Z,0.00
2023-01-30T05:29:02.113Z,0.00
2023-01-30T05:30:02.107Z,0.00
2023-01-30T05:31:02.286Z,0.00
2023-01-30T05:32:02.088Z,0.00
2023-01-30T05:33:02.153Z,0.00
2023-01-30T05:34:02.062Z,0.00
2023-01-30T05:35:02.047Z,0.00
2023-01-30T05:36:02.208Z,0.00
2023-01-30T05:37:02.035Z,0.00
2023-01-30T05:38:02.035Z,0.00
2023-01-30T05:39:02.015Z,0.00
2023-01-30T05:40:01.994Z,0.00
2023-01-30T05:41:02.016Z,0.00
2023-01-30T05:42:01.974Z,0.00
2023-01-30T05:43:01.983Z,0.00
2023-01-30T05:44:01.958Z,0.00
2023-01-30T05:45:01.967Z,0.00
2023-01-30T05:46:01.938Z,0.00
2023-01-30T05:47:01.918Z,0.00
2023-01-30T05:48:01.953Z,0.00
2023-01-30T05:49:01.895Z,0.00
2023-01-30T05:50:01.910Z,0.00
2023-01-30T05:51:01.880Z,0.00
2023-01-30T05:52:01.889Z,0.00
2023-01-30T05:53:01.898Z,0.00
2023-01-30T05:54:01.844Z,0.00
2023-01-30T05:55:01.840Z,0.00
2023-01-30T05:56:01.828Z,0.00
2023-01-30T05:57:01.811Z,0.00
2023-01-30T05:58:01.810Z,0.00
2023-01-30T05:59:01.797Z,0.00
2023-01-30T06:00:01.780Z,0.00
2023-01-30T06:01:01.782Z,0.00
2023-01-30T06:02:01.769Z,0.00
2023-01-30T06:03:01.813Z,0.00
2023-01-30T06:04:01.842Z,0.00
2023-01-30T06:05:01.730Z,0.00
2023-01-30T06:06:01.742Z,0.00
2023-01-30T06:07:01.713Z,0.00
2023-01-30T06:08:01.782Z,0.00
2023-01-30T06:09:01.684Z,0.00
2023-01-30T06:10:01.676Z,0.00
2023-01-30T06:11:01.722Z,0.00
2023-01-30T06:12:01.655Z,0.00
2023-01-30T06:13:01.661Z,0.00
2023-01-30T06:14:01.632Z,0.00
2023-01-30T06:15:01.630Z,0.00
2023-01-30T06:16:01.679Z,0.00
2023-01-30T06:17:01.624Z,0.00
2023-01-30T06:18:01.611Z,0.00
2023-01-30T06:19:01.587Z,0.00
2023-01-30T06:20:01.633Z,0.00
2023-01-30T06:21:01.565Z,0.00
2023-01-30T06:22:01.547Z,0.00
2023-01-30T06:23:01.583Z,0.00
2023-01-30T06:24:01.550Z,0.00
2023-01-30T06:25:01.511Z,0.00
2023-01-30T06:26:03.505Z,0.00
2023-01-30T06:27:01.493Z,0.00
2023-01-30T06:28:01.559Z,0.00
2023-01-30T06:29:01.482Z,0.00
2023-01-30T06:30:01.462Z,0.00
2023-01-30T06:31:01.619Z,0.00
2023-01-30T06:32:01.443Z,0.00
2023-01-30T06:33:01.445Z,0.00
2023-01-30T06:34:01.437Z,0.00
2023-01-30T06:35:01.410Z,0.00
2023-01-30T06:36:01.396Z,0.00
2023-01-30T06:37:01.389Z,0.00
2023-01-30T06:38:01.394Z,0.00
2023-01-30T06:39:01.366Z,0.00
2023-01-30T06:40:01.382Z,0.00
2023-01-30T06:41:01.361Z,0.00
2023-01-30T06:42:01.350Z,0.00
2023-01-30T06:43:01.338Z,0.00
2023-01-30T06:44:01.315Z,0.00
2023-01-30T06:45:01.299Z,0.00
2023-01-30T06:46:01.423Z,0.00
2023-01-30T06:47:01.284Z,0.00
2023-01-30T06:48:01.279Z,0.00
2023-01-30T06:49:01.261Z,0.00
2023-01-30T06:50:01.268Z,0.00
2023-01-30T06:51:01.238Z,0.00
2023-01-30T06:52:01.227Z,0.00
2023-01-30T06:53:01.237Z,0.00
2023-01-30T06:54:01.213Z,0.00
2023-01-30T06:55:01.203Z,0.00
2023-01-30T06:56:01.203Z,0.00
2023-01-30T06:57:01.173Z,0.00
2023-01-30T06:58:01.177Z,0.00
2023-01-30T06:59:01.153Z,0.00
2023-01-30T07:00:01.166Z,0.00
2023-01-30T07:01:01.131Z,0.00
2023-01-30T07:02:01.220Z,0.00
2023-01-30T07:03:01.127Z,0.00
2023-01-30T07:04:01.143Z,0.00
2023-01-30T07:05:01.091Z,0.00
2023-01-30T07:06:01.084Z,0.00
2023-01-30T07:07:01.087Z,0.00
2023-01-30T07:08:01.070Z,0.00
2023-01-30T07:09:01.048Z,0.00
2023-01-30T07:10:08.457Z,0.00
2023-01-30T07:11:02.024Z,0.00
2023-01-30T07:12:01.049Z,0.00
2023-01-30T07:13:01.018Z,0.00
2023-01-30T07:14:01.001Z,0.00
2023-01-30T07:15:01.010Z,0.00
2023-01-30T07:16:00.977Z,0.00
2023-01-30T07:17:01.052Z,0.00
2023-01-30T07:18:00.965Z,0.00
2023-01-30T07:19:00.942Z,0.00
2023-01-30T07:20:00.932Z,0.00
2023-01-30T07:21:00.919Z,0.00
2023-01-30T07:22:02.470Z,0.00
2023-01-30T07:23:00.910Z,5.62
2023-01-30T07:24:00.890Z,5.62
2023-01-30T07:25:00.886Z,5.62
2023-01-30T07:26:00.868Z,5.62
2023-01-30T07:27:00.869Z,5.62
2023-01-30T07:28:00.881Z,5.62
2023-01-30T07:29:00.849Z,5.62
2023-01-30T07:30:00.828Z,5.62
2023-01-30T07:31:00.878Z,5.62
2023-01-30T07:32:00.922Z,5.62
2023-01-30T07:33:00.811Z,5.62
2023-01-30T07:34:00.787Z,5.62
2023-01-30T07:35:00.779Z,5.62
2023-01-30T07:36:00.762Z,5.62
2023-01-30T07:37:00.754Z,5.62
2023-01-30T07:38:00.749Z,5.62
2023-01-30T07:39:00.733Z,5.62
2023-01-30T07:40:00.717Z,5.62
2023-01-30T07:41:00.712Z,5.62
2023-01-30T07:42:00.702Z,5.62
2023-01-30T07:43:00.730Z,5.62
2023-01-30T07:44:00.717Z,11.25
2023-01-30T07:45:00.674Z,11.25
2023-01-30T07:46:00.651Z,11.25
2023-01-30T07:47:00.750Z,11.25
2023-01-30T07:48:00.661Z,11.25
2023-01-30T07:49:00.624Z,11.25
2023-01-30T07:50:00.664Z,11.25
2023-01-30T07:51:00.602Z,5.62
2023-01-30T07:52:00.641Z,5.62
2023-01-30T07:53:00.620Z,5.62
2023-01-30T07:54:00.623Z,5.62
2023-01-30T07:55:01.607Z,5.62
2023-01-30T07:56:00.561Z,5.62
2023-01-30T07:57:00.550Z,5.62
2023-01-30T07:58:00.579Z,5.62
2023-01-30T07:59:00.533Z,5.62
2023-01-30T08:00:00.523Z,5.62
2023-01-30T08:01:00.562Z,5.62
2023-01-30T08:02:00.494Z,5.62
2023-01-30T08:03:00.486Z,11.25
2023-01-30T08:04:00.466Z,16.88
2023-01-30T08:05:00.550Z,16.88
2023-01-30T08:06:00.469Z,16.88
2023-01-30T08:07:00.450Z,11.25
2023-01-30T08:08:00.443Z,16.88
2023-01-30T08:09:00.417Z,22.50
2023-01-30T08:10:00.401Z,28.12
2023-01-30T08:11:00.387Z,16.88
2023-01-30T08:12:00.388Z,11.25
2023-01-30T08:13:00.409Z,11.25
2023-01-30T08:14:00.365Z,16.88
2023-01-30T08:15:00.345Z,22.50
2023-01-30T08:16:00.361Z,16.88
2023-01-30T08:17:00.324Z,22.50
2023-01-30T08:18:00.324Z,22.50
2023-01-30T08:19:00.302Z,22.50
2023-01-30T08:20:00.298Z,28.12
2023-01-30T08:21:00.284Z,22.50
2023-01-30T08:22:00.272Z,28.12
2023-01-30T08:23:00.273Z,16.88
2023-01-30T08:24:01.255Z,16.88
2023-01-30T08:25:00.243Z,16.88
2023-01-30T08:26:00.229Z,22.50
2023-01-30T08:27:00.221Z,22.50
2023-01-30T08:28:00.239Z,33.75
2023-01-30T08:29:00.196Z,33.75
2023-01-30T08:30:00.183Z,28.12
2023-01-30T08:31:00.355Z,28.12
2023-01-30T08:32:00.258Z,39.38
2023-01-30T08:33:00.153Z,50.62
2023-01-30T08:34:00.186Z,61.88
2023-01-30T08:35:00.144Z,56.25
2023-01-30T08:36:00.125Z,50.62
2023-01-30T08:37:00.115Z,50.62
2023-01-30T08:38:00.101Z,67.50
2023-01-30T08:39:00.122Z,78.75
2023-01-30T08:40:00.160Z,61.88
2023-01-30T08:41:00.098Z,61.88
2023-01-30T08:42:00.077Z,61.88
2023-01-30T08:43:00.069Z,50.62
2023-01-30T08:44:00.105Z,33.75
2023-01-30T08:45:00.037Z,33.75
2023-01-30T08:46:00.014Z,22.50
2023-01-30T08:47:00.007Z,22.50
2023-01-30T08:48:00.014Z,16.88
2023-01-30T08:48:59.993Z,16.88
2023-01-30T08:49:59.974Z,16.88
2023-01-30T08:50:59.962Z,22.50
2023-01-30T08:51:59.976Z,28.12
2023-01-30T08:52:59.943Z,28.12
2023-01-30T08:53:59.950Z,28.12
2023-01-30T08:54:59.923Z,28.12
2023-01-30T08:55:59.927Z,33.75
2023-01-30T08:56:59.900Z,39.38
2023-01-30T08:57:59.886Z,28.12
2023-01-30T08:58:59.890Z,28.12
2023-01-30T08:59:59.864Z,33.75
2023-01-30T09:00:59.958Z,33.75
2023-01-30T09:01:59.844Z,39.38
2023-01-30T09:02:59.848Z,50.62
2023-01-30T09:03:59.880Z,56.25
2023-01-30T09:04:59.846Z,67.50
2023-01-30T09:05:59.801Z,101.25
2023-01-30T09:06:59.795Z,106.88
2023-01-30T09:07:59.784Z,168.75
2023-01-30T09:08:59.797Z,202.50
2023-01-30T09:09:59.759Z,236.25
2023-01-30T09:10:59.755Z,174.38
2023-01-30T09:11:59.736Z,112.50
2023-01-30T09:12:59.734Z,73.12
2023-01-30T09:13:59.729Z,50.62
2023-01-30T09:14:59.707Z,56.25
2023-01-30T09:15:59.723Z,45.00
2023-01-30T09:16:59.782Z,45.00
2023-01-30T09:17:59.686Z,39.38
2023-01-30T09:18:59.675Z,39.38
2023-01-30T09:19:59.681Z,39.38
2023-01-30T09:20:59.651Z,33.75
2023-01-30T09:21:59.633Z,39.38
2023-01-30T09:22:59.628Z,39.38
2023-01-30T09:23:59.625Z,56.25
2023-01-30T09:24:59.601Z,61.88
2023-01-30T09:25:59.591Z,84.38
2023-01-30T09:26:59.580Z,78.75
2023-01-30T09:27:59.575Z,101.25
2023-01-30T09:28:59.572Z,95.62
2023-01-30T09:29:59.548Z,84.38
2023-01-30T09:30:59.651Z,101.25
2023-01-30T09:31:59.529Z,106.88
2023-01-30T09:32:59.515Z,101.25
2023-01-30T09:33:59.520Z,95.62
2023-01-30T09:34:59.500Z,112.50
2023-01-30T09:35:59.507Z,112.50
2023-01-30T09:36:59.476Z,84.38
2023-01-30T09:37:59.467Z,61.88
2023-01-30T09:38:59.468Z,56.25
2023-01-30T09:39:59.451Z,56.25
2023-01-30T09:40:59.433Z,61.88
2023-01-30T09:41:59.430Z,67.50
2023-01-30T09:42:59.410Z,56.25
2023-01-30T09:43:59.407Z,67.50
2023-01-30T09:44:59.402Z,90.00
2023-01-30T09:45:59.439Z,84.38
2023-01-30T09:46:59.374Z,106.88
2023-01-30T09:48:01.828Z,129.38
2023-01-30T09:48:59.370Z,129.38
2023-01-30T09:49:59.355Z,191.25
2023-01-30T09:50:59.324Z,146.25
2023-01-30T09:51:59.343Z,168.75
2023-01-30T09:52:59.300Z,140.62
2023-01-30T09:54:00.975Z,140.62
2023-01-30T09:54:59.278Z,118.12
2023-01-30T09:55:59.266Z,106.88
2023-01-30T09:56:59.261Z,118.12
2023-01-30T09:57:59.256Z,123.75
2023-01-30T09:58:59.267Z,112.50
2023-01-30T09:59:59.229Z,78.75
2023-01-30T10:00:59.216Z,151.88
2023-01-30T10:01:59.206Z,247.50
2023-01-30T10:02:59.195Z,236.25
2023-01-30T10:03:59.192Z,129.38
2023-01-30T10:05:01.898Z,101.25
2023-01-30T10:05:59.165Z,73.12
2023-01-30T10:06:59.152Z,56.25
2023-01-30T10:07:59.243Z,45.00
2023-01-30T10:08:59.143Z,39.38
2023-01-30T10:09:59.125Z,45.00
2023-01-30T10:11:09.504Z,56.25
2023-01-30T10:12:00.122Z,56.25
2023-01-30T10:12:59.084Z,73.12
2023-01-30T10:13:59.086Z,101.25
2023-01-30T10:14:59.071Z,230.62
2023-01-30T10:15:59.092Z,275.62
2023-01-30T10:16:59.040Z,180.00
2023-01-30T10:17:59.047Z,281.25
2023-01-30T10:18:59.056Z,270.00
2023-01-30T10:19:59.009Z,1693.12
2023-01-30T10:20:58.995Z,630.00
2023-01-30T10:21:59.047Z,798.75
2023-01-30T10:22:59.000Z,196.88
2023-01-30T10:23:59.002Z,303.75
2023-01-30T10:24:58.954Z,247.50
2023-01-30T10:25:58.940Z,337.50
2023-01-30T10:26:58.935Z,382.50
2023-01-30T10:27:58.927Z,2598.75
2023-01-30T10:29:07.390Z,1440.00
2023-01-30T10:29:59.895Z,2896.88
2023-01-30T10:30:58.985Z,3369.38
2023-01-30T10:31:58.878Z,3234.38
2023-01-30T10:32:58.866Z,2064.38
2023-01-30T10:33:58.872Z,3268.12
2023-01-30T10:34:58.847Z,3189.38
2023-01-30T10:35:58.925Z,1884.38
2023-01-30T10:36:58.826Z,528.75
2023-01-30T10:37:58.815Z,371.25
2023-01-30T10:38:58.816Z,540.00
2023-01-30T10:39:58.844Z,241.88
2023-01-30T10:40:58.784Z,180.00
2023-01-30T10:41:58.770Z,146.25
2023-01-30T10:42:58.759Z,140.62
2023-01-30T10:43:58.789Z,129.38
2023-01-30T10:44:58.743Z,95.62
2023-01-30T10:45:58.721Z,84.38
2023-01-30T10:46:58.714Z,84.38
2023-01-30T10:47:58.705Z,73.12
2023-01-30T10:48:58.704Z,95.62
2023-01-30T10:49:58.691Z,84.38
2023-01-30T10:50:58.680Z,67.50
2023-01-30T10:51:58.659Z,73.12
2023-01-30T10:52:58.661Z,78.75
2023-01-30T10:53:58.650Z,95.62
2023-01-30T10:54:58.631Z,78.75
2023-01-30T10:55:58.641Z,67.50
2023-01-30T10:56:58.605Z,67.50
2023-01-30T10:57:58.609Z,73.12
2023-01-30T10:58:58.597Z,67.50
2023-01-30T10:59:58.569Z,84.38
2023-01-30T11:00:58.562Z,95.62
2023-01-30T11:01:58.632Z,95.62
2023-01-30T11:02:58.626Z,73.12
2023-01-30T11:03:58.545Z,67.50
2023-01-30T11:04:58.519Z,84.38
2023-01-30T11:05:58.508Z,123.75
2023-01-30T11:06:58.515Z,151.88
2023-01-30T11:07:58.487Z,157.50
2023-01-30T11:08:58.492Z,112.50
2023-01-30T11:09:58.466Z,106.88
2023-01-30T11:10:58.498Z,95.62
2023-01-30T11:11:58.462Z,101.25
2023-01-30T11:12:58.432Z,90.00
2023-01-30T11:13:58.433Z,78.75
2023-01-30T11:14:58.423Z,61.88
2023-01-30T11:15:58.443Z,61.88
2023-01-30T11:16:58.389Z,61.88
2023-01-30T11:18:09.259Z,67.50
2023-01-30T11:19:59.354Z,135.00
2023-01-30T11:20:58.389Z,213.75
2023-01-30T11:21:58.334Z,225.00
2023-01-30T11:22:58.322Z,196.88
2023-01-30T11:23:58.341Z,180.00
2023-01-30T11:24:58.308Z,168.75
2023-01-30T11:26:10.545Z,135.00
2023-01-30T11:26:59.308Z,140.62
2023-01-30T11:27:58.300Z,151.88
2023-01-30T11:28:58.269Z,185.62
2023-01-30T11:29:58.247Z,140.62
2023-01-30T11:30:58.267Z,112.50
2023-01-30T11:31:58.357Z,106.88
2023-01-30T11:32:58.223Z,90.00
2023-01-30T11:33:58.215Z,101.25
2023-01-30T11:34:58.195Z,106.88
2023-01-30T11:35:58.215Z,106.88
2023-01-30T11:36:58.172Z,129.38
2023-01-30T11:37:58.163Z,129.38
2023-01-30T11:38:58.178Z,151.88
2023-01-30T11:39:58.144Z,163.12
2023-01-30T11:40:58.131Z,163.12
2023-01-30T11:41:58.118Z,129.38
2023-01-30T11:42:58.116Z,123.75
2023-01-30T11:43:58.143Z,90.00
2023-01-30T11:45:10.713Z,67.50
2023-01-30T11:45:59.128Z,67.50
2023-01-30T11:46:58.066Z,67.50
2023-01-30T11:47:59.374Z,106.88
2023-01-30T11:49:06.140Z,112.50
2023-01-30T11:50:00.337Z,118.12
2023-01-30T11:50:58.024Z,135.00
2023-01-30T11:51:58.029Z,129.38
2023-01-30T11:52:57.999Z,163.12
2023-01-30T11:53:58.004Z,146.25
2023-01-30T11:54:57.999Z,112.50
2023-01-30T11:56:05.405Z,118.12
2023-01-30T11:56:58.954Z,106.88
2023-01-30T11:57:57.949Z,106.88
2023-01-30T11:58:57.946Z,118.12
2023-01-30T11:59:57.960Z,129.38
2023-01-30T12:00:57.927Z,95.62
2023-01-30T12:01:57.922Z,106.88
2023-01-30T12:02:57.950Z,118.12
2023-01-30T12:03:57.913Z,106.88
2023-01-30T12:04:57.895Z,90.00
2023-01-30T12:05:57.863Z,78.75
2023-01-30T12:06:57.849Z,61.88
2023-01-30T12:07:57.969Z,67.50
2023-01-30T12:08:57.853Z,67.50
2023-01-30T12:09:57.906Z,61.88
2023-01-30T12:10:57.810Z,56.25
2023-01-30T12:11:57.798Z,50.62
2023-01-30T12:12:57.783Z,45.00
2023-01-30T12:13:57.777Z,33.75
2023-01-30T12:14:57.804Z,33.75
2023-01-30T12:15:57.780Z,45.00
2023-01-30T12:16:57.753Z,61.88
2023-01-30T12:17:57.787Z,90.00
2023-01-30T12:18:57.722Z,123.75
2023-01-30T12:19:57.725Z,196.88
2023-01-30T12:20:57.748Z,264.38
2023-01-30T12:21:57.704Z,236.25
2023-01-30T12:22:57.681Z,241.88
2023-01-30T12:23:57.666Z,230.62
2023-01-30T12:24:57.673Z,225.00
2023-01-30T12:25:57.680Z,191.25
2023-01-30T12:26:57.634Z,174.38
2023-01-30T12:27:59.220Z,191.25
2023-01-30T12:28:57.614Z,174.38
2023-01-30T12:29:57.614Z,180.00
2023-01-30T12:30:57.598Z,196.88
2023-01-30T12:31:57.597Z,191.25
2023-01-30T12:32:57.579Z,163.12
2023-01-30T12:33:57.561Z,146.25
2023-01-30T12:34:57.576Z,168.75
2023-01-30T12:35:57.547Z,168.75
2023-01-30T12:36:57.530Z,123.75
2023-01-30T12:37:57.515Z,101.25
2023-01-30T12:38:57.512Z,118.12
2023-01-30T12:39:57.505Z,101.25
2023-01-30T12:40:57.490Z,84.38
2023-01-30T12:41:57.469Z,84.38
2023-01-30T12:42:57.468Z,73.12
2023-01-30T12:43:57.452Z,61.88
2023-01-30T12:44:57.482Z,50.62
2023-01-30T12:45:57.472Z,67.50
2023-01-30T12:46:57.422Z,129.38
2023-01-30T12:47:57.424Z,146.25
2023-01-30T12:49:11.971Z,129.38
2023-01-30T12:49:58.393Z,135.00
2023-01-30T12:50:57.376Z,146.25
2023-01-30T12:51:57.364Z,146.25
2023-01-30T12:52:57.358Z,146.25
2023-01-30T12:53:57.345Z,151.88
2023-01-30T12:54:57.342Z,151.88
2023-01-30T12:55:57.321Z,168.75
2023-01-30T12:56:57.316Z,146.25
2023-01-30T12:57:57.333Z,168.75
2023-01-30T12:58:57.288Z,140.62
2023-01-30T12:59:57.288Z,140.62
2023-01-30T13:00:57.267Z,146.25
2023-01-30T13:01:57.340Z,140.62
2023-01-30T13:02:57.321Z,140.62
2023-01-30T13:03:57.261Z,129.38
2023-01-30T13:05:04.121Z,129.38