createdAt,value
2018-03-30T00:02:01.683Z,83.20
2018-03-30T00:04:29.812Z,83.20
2018-03-30T00:06:58.069Z,83.20
2018-03-30T00:09:43.809Z,83.10
2018-03-30T00:12:11.902Z,83.10
2018-03-30T00:14:40.050Z,83.10
2018-03-30T00:17:08.245Z,83.10
2018-03-30T00:19:36.354Z,83.00
2018-03-30T00:22:04.468Z,83.00
2018-03-30T00:24:32.565Z,83.00
2018-03-30T00:27:00.680Z,82.90
2018-03-30T00:29:28.866Z,82.90
2018-03-30T00:31:57.009Z,82.90
2018-03-30T00:34:25.254Z,82.90
2018-03-30T00:36:53.478Z,82.80
2018-03-30T00:39:21.656Z,82.80
2018-03-30T00:41:49.742Z,82.70
2018-03-30T00:44:17.914Z,82.70
2018-03-30T00:46:46.004Z,82.70
2018-03-30T00:49:14.983Z,82.70
2018-03-30T00:51:46.959Z,82.80
2018-03-30T00:54:15.052Z,82.60
2018-03-30T00:56:43.155Z,82.60
2018-03-30T00:59:11.275Z,82.60
2018-03-30T01:01:39.394Z,82.60
2018-03-30T01:04:08.302Z,82.60
2018-03-30T01:06:37.198Z,82.60
2018-03-30T01:09:05.312Z,82.60
2018-03-30T01:11:33.403Z,82.60
2018-03-30T01:14:01.524Z,82.70
2018-03-30T01:16:29.703Z,82.70
2018-03-30T01:18:57.943Z,82.70
2018-03-30T01:21:26.049Z,82.70
2018-03-30T01:23:54.193Z,82.80
2018-03-30T01:26:22.305Z,82.80
2018-03-30T01:28:50.403Z,82.70
2018-03-30T01:31:19.286Z,82.90
2018-03-30T01:33:47.513Z,82.80
2018-03-30T01:36:15.614Z,82.90
2018-03-30T01:38:43.719Z,83.00
2018-03-30T01:41:11.891Z,83.00
2018-03-30T01:43:40.106Z,83.10
2018-03-30T01:46:08.356Z,83.30
2018-03-30T01:48:36.550Z,83.20
2018-03-30T01:51:04.894Z,83.20
2018-03-30T01:53:33.064Z,83.20
2018-03-30T01:56:05.024Z,83.20
2018-03-30T01:58:37.451Z,83.10
2018-03-30T02:01:09.560Z,83.20
2018-03-30T02:03:38.430Z,83.30
2018-03-30T02:06:07.099Z,83.50
2018-03-30T02:08:35.333Z,83.90
2018-03-30T02:11:03.434Z,84.00
2018-03-30T02:13:32.039Z,84.10
2018-03-30T02:16:04.467Z,84.20
2018-03-30T02:18:32.564Z,84.20
2018-03-30T02:21:00.709Z,84.10
2018-03-30T02:23:28.807Z,84.00
2018-03-30T02:25:56.909Z,84.00
2018-03-30T02:28:25.063Z,84.10
2018-03-30T02:30:53.295Z,84.20
2018-03-30T02:33:22.228Z,84.80
2018-03-30T02:35:51.124Z,85.00
2018-03-30T02:38:19.257Z,85.00
2018-03-30T02:40:47.482Z,85.10
2018-03-30T02:43:15.590Z,84.90
2018-03-30T02:45:43.738Z,84.70
2018-03-30T02:48:12.153Z,84.70
2018-03-30T02:50:40.334Z,84.60
2018-03-30T02:53:08.557Z,84.70
2018-03-30T02:55:36.725Z,84.80
2018-03-30T02:58:04.900Z,84.90
2018-03-30T03:00:33.042Z,85.00
2018-03-30T03:03:01.194Z,85.10
2018-03-30T03:05:29.974Z,85.10
2018-03-30T03:07:58.846Z,85.40
2018-03-30T03:10:27.730Z,85.30
2018-03-30T03:12:55.848Z,85.40
2018-03-30T03:15:23.954Z,85.50
2018-03-30T03:17:52.124Z,85.50
2018-03-30T03:20:20.246Z,85.50
2018-03-30T03:22:48.446Z,85.40
2018-03-30T03:25:16.566Z,85.40
2018-03-30T03:27:44.744Z,85.30
2018-03-30T03:30:12.861Z,85.20
2018-03-30T03:32:40.949Z,85.20
2018-03-30T03:35:09.118Z,85.10
2018-03-30T03:37:37.237Z,85.10
2018-03-30T03:40:05.386Z,85.00
2018-03-30T03:42:33.508Z,85.10
2018-03-30T03:45:01.613Z,85.00
2018-03-30T03:47:29.754Z,85.00
2018-03-30T03:49:58.049Z,85.00
2018-03-30T03:52:26.144Z,85.00
2018-03-30T03:54:54.249Z,85.00
2018-03-30T03:57:22.359Z,85.10
2018-03-30T03:59:50.482Z,85.10
2018-03-30T04:02:18.650Z,85.10
2018-03-30T04:04:46.784Z,85.20
2018-03-30T04:07:18.865Z,85.20
2018-03-30T04:09:47.265Z,85.20
2018-03-30T04:12:15.453Z,85.20
2018-03-30T04:14:44.383Z,85.30
2018-03-30T04:17:12.467Z,85.30
2018-03-30T04:19:40.579Z,85.30
2018-03-30T04:22:08.655Z,85.40
2018-03-30T04:24:36.795Z,85.40
2018-03-30T04:27:04.920Z,85.40
2018-03-30T04:29:33.070Z,85.40
2018-03-30T04:32:01.164Z,85.50
2018-03-30T04:34:30.754Z,85.50
2018-03-30T04:36:58.888Z,85.50
2018-03-30T04:39:27.104Z,85.60
2018-03-30T04:41:55.372Z,85.60
2018-03-30T04:44:27.460Z,85.60
2018-03-30T04:46:55.737Z,85.60
2018-03-30T04:49:23.890Z,85.50
2018-03-30T04:51:52.821Z,85.50
2018-03-30T04:54:21.722Z,85.40
2018-03-30T04:56:50.396Z,85.40
2018-03-30T04:59:18.636Z,85.50
2018-03-30T05:01:46.883Z,85.60
2018-03-30T05:04:14.986Z,85.60
2018-03-30T05:06:43.104Z,85.60
2018-03-30T05:09:11.230Z,85.60
2018-03-30T05:11:39.457Z,85.70
2018-03-30T05:14:07.724Z,85.70
2018-03-30T05:16:35.867Z,85.70
2018-03-30T05:19:03.942Z,85.80
2018-03-30T05:21:32.068Z,85.90
2018-03-30T05:24:00.184Z,85.90
2018-03-30T05:26:29.171Z,85.80
2018-03-30T05:28:57.338Z,85.80
2018-03-30T05:31:25.434Z,85.80
2018-03-30T05:33:53.539Z,85.70
2018-03-30T05:36:21.676Z,85.80
2018-03-30T05:38:49.977Z,85.90
2018-03-30T05:41:18.905Z,85.90
2018-03-30T05:43:47.009Z,86.00
2018-03-30T05:46:15.936Z,86.80
2018-03-30T05:48:44.040Z,86.20
2018-03-30T05:51:12.129Z,86.10
2018-03-30T05:53:40.303Z,86.30
2018-03-30T05:56:08.753Z,86.40
2018-03-30T05:58:36.941Z,86.50
2018-03-30T06:01:05.110Z,86.50
2018-03-30T06:03:33.295Z,86.70
2018-03-30T06:06:01.465Z,86.80
2018-03-30T06:08:30.140Z,86.80
2018-03-30T06:10:58.265Z,86.90
2018-03-30T06:13:26.392Z,86.90
2018-03-30T06:15:54.557Z,87.00
2018-03-30T06:18:22.750Z,87.00
2018-03-30T06:20:50.968Z,87.00
2018-03-30T06:23:19.122Z,87.10
2018-03-30T06:25:47.242Z,87.20
2018-03-30T06:28:15.981Z,87.20
2018-03-30T06:30:44.836Z,86.50
2018-03-30T06:33:13.036Z,87.20
2018-03-30T06:35:41.161Z,87.20
2018-03-30T06:38:09.336Z,87.40
2018-03-30T06:40:37.436Z,87.20
2018-03-30T06:43:05.534Z,87.20
2018-03-30T06:45:34.546Z,87.20
2018-03-30T06:48:02.803Z,87.10
2018-03-30T06:50:30.997Z,87.20
2018-03-30T06:52:59.223Z,87.20
2018-03-30T06:55:27.490Z,87.20
2018-03-30T06:57:56.600Z,87.30
2018-03-30T07:00:24.691Z,87.30
2018-03-30T07:02:52.787Z,87.50
2018-03-30T07:05:20.883Z,87.50
2018-03-30T07:07:49.023Z,87.80
2018-03-30T07:10:17.122Z,87.80
2018-03-30T07:12:45.247Z,87.90
2018-03-30T07:15:13.448Z,88.10
2018-03-30T07:17:41.744Z,88.00
2018-03-30T07:20:10.143Z,88.10
2018-03-30T07:22:38.437Z,87.90
2018-03-30T07:25:06.554Z,88.80
2018-03-30T07:27:34.639Z,87.90
2018-03-30T07:30:02.840Z,88.00
2018-03-30T07:32:30.916Z,88.00
2018-03-30T07:34:59.016Z,88.00
2018-03-30T07:37:27.115Z,88.10
2018-03-30T07:39:55.204Z,88.10
2018-03-30T07:42:23.336Z,88.10
2018-03-30T07:44:51.466Z,88.10
2018-03-30T07:47:19.734Z,88.20
2018-03-30T07:49:47.942Z,88.30
2018-03-30T07:52:16.164Z,88.30
2018-03-30T07:54:44.308Z,88.40
2018-03-30T07:57:12.388Z,88.60
2018-03-30T07:59:40.634Z,88.80
2018-03-30T08:02:08.746Z,88.90
2018-03-30T08:04:37.476Z,89.10
2018-03-30T08:07:05.716Z,89.10
2018-03-30T08:09:33.844Z,89.30
2018-03-30T08:12:01.951Z,89.30
2018-03-30T08:14:30.818Z,89.30
2018-03-30T08:16:59.024Z,89.30
2018-03-30T08:19:27.111Z,89.30
2018-03-30T08:21:56.107Z,89.30
2018-03-30T08:24:24.511Z,89.00
2018-03-30T08:26:52.646Z,87.70
2018-03-30T08:29:21.503Z,87.60
2018-03-30T08:31:49.642Z,87.60
2018-03-30T08:34:17.783Z,88.20
2018-03-30T08:36:45.972Z,87.50
2018-03-30T08:39:14.081Z,87.30
2018-03-30T08:41:42.192Z,87.20
2018-03-30T08:44:10.468Z,87.20
2018-03-30T08:46:38.827Z,87.30
2018-03-30T08:49:06.949Z,87.10
2018-03-30T08:51:35.160Z,86.90
2018-03-30T08:54:03.287Z,87.10
2018-03-30T08:56:31.512Z,87.10
2018-03-30T08:58:59.636Z,87.10
2018-03-30T09:01:27.975Z,87.20
2018-03-30T09:03:56.264Z,87.30
2018-03-30T09:06:24.505Z,87.50
2018-03-30T09:08:56.912Z,87.80
2018-03-30T09:11:25.035Z,88.00
2018-03-30T09:13:53.122Z,87.80
2018-03-30T09:16:21.262Z,87.80
2018-03-30T09:18:49.769Z,87.60
2018-03-30T09:21:17.879Z,87.50
2018-03-30T09:23:46.827Z,87.40
2018-03-30T09:26:15.068Z,87.50
2018-03-30T09:28:43.206Z,87.50
2018-03-30T09:31:11.317Z,87.50
2018-03-30T09:36:46.875Z,87.30
2018-03-30T09:39:14.990Z,87.20
2018-03-30T09:41:43.107Z,87.10
2018-03-30T09:44:11.629Z,86.90
2018-03-30T09:46:39.751Z,86.80
2018-03-30T09:49:07.879Z,86.60
2018-03-30T09:51:36.036Z,86.60
2018-03-30T09:54:04.138Z,87.50
2018-03-30T09:56:32.286Z,86.70
2018-03-30T09:59:00.514Z,87.00
2018-03-30T10:01:28.648Z,86.90
2018-03-30T10:03:56.773Z,87.00
2018-03-30T10:06:24.881Z,87.10
2018-03-30T10:08:53.017Z,87.10
2018-03-30T10:11:21.121Z,87.20
2018-03-30T10:13:49.221Z,87.30
2018-03-30T10:16:17.355Z,87.30
2018-03-30T10:18:45.492Z,87.30
2018-03-30T10:21:13.598Z,87.10
2018-03-30T10:23:42.296Z,87.10
2018-03-30T10:26:10.445Z,87.30
2018-03-30T10:28:38.764Z,87.50
2018-03-30T10:31:06.921Z,87.70
2018-03-30T10:33:35.092Z,87.80
2018-03-30T10:36:03.243Z,87.80
2018-03-30T10:38:31.332Z,87.50
2018-03-30T10:40:59.454Z,87.40
2018-03-30T10:43:27.622Z,86.90
2018-03-30T10:45:55.716Z,86.70
2018-03-30T10:48:23.846Z,86.40
2018-03-30T10:50:52.000Z,86.40
2018-03-30T10:53:20.197Z,86.20
2018-03-30T10:55:48.430Z,86.00
2018-03-30T10:58:16.633Z,85.90
2018-03-30T11:00:44.844Z,85.60
2018-03-30T11:03:13.219Z,85.30
2018-03-30T11:05:41.409Z,85.10
2018-03-30T11:08:09.576Z,84.70
2018-03-30T11:10:37.705Z,84.60
2018-03-30T11:13:06.101Z,84.20
2018-03-30T11:15:34.293Z,84.10
2018-03-30T11:18:02.439Z,83.80
2018-03-30T11:20:30.585Z,83.30
2018-03-30T11:22:58.820Z,83.20
2018-03-30T11:25:26.943Z,82.70
2018-03-30T11:27:55.061Z,81.90
2018-03-30T11:30:23.197Z,82.00
2018-03-30T11:32:52.078Z,81.60
2018-03-30T11:35:20.216Z,81.60
2018-03-30T11:37:48.395Z,81.60
2018-03-30T11:40:16.520Z,81.40
2018-03-30T11:42:44.650Z,81.20
2018-03-30T11:45:12.732Z,80.90
2018-03-30T11:47:40.844Z,80.70
2018-03-30T11:50:09.079Z,80.30
2018-03-30T11:52:37.184Z,80.00
2018-03-30T11:55:05.342Z,80.00
2018-03-30T11:57:33.518Z,79.30
2018-03-30T12:00:01.641Z,78.70
2018-03-30T12:02:29.811Z,78.70
2018-03-30T12:04:57.940Z,78.90
2018-03-30T12:07:26.076Z,78.60
2018-03-30T12:09:54.949Z,77.70
2018-03-30T12:12:23.042Z,77.60
2018-03-30T12:14:51.937Z,77.10
2018-03-30T12:17:20.841Z,76.80
2018-03-30T12:19:49.100Z,76.80
2018-03-30T12:22:17.214Z,77.10
2018-03-30T12:24:45.326Z,77.10
2018-03-30T12:27:13.526Z,76.60
2018-03-30T12:29:41.941Z,76.30
2018-03-30T12:32:10.082Z,76.40
2018-03-30T12:34:38.284Z,76.40
2018-03-30T12:37:06.472Z,76.00
2018-03-30T12:39:34.590Z,75.90
2018-03-30T12:42:02.687Z,75.80
2018-03-30T12:44:31.597Z,76.10
2018-03-30T12:46:59.693Z,76.20
2018-03-30T12:49:27.897Z,75.50
2018-03-30T12:51:56.071Z,75.30
2018-03-30T12:54:24.953Z,75.40
2018-03-30T12:56:53.839Z,75.60
2018-03-30T12:59:22.716Z,76.50
2018-03-30T13:01:50.879Z,75.60
2018-03-30T13:04:19.032Z,75.70
2018-03-30T13:06:47.153Z,75.70
2018-03-30T13:09:16.008Z,75.70
2018-03-30T13:11:44.138Z,75.60
2018-03-30T13:14:12.257Z,75.90
2018-03-30T13:16:40.452Z,75.30
2018-03-30T13:19:08.562Z,75.20
2018-03-30T13:21:37.935Z,75.30
2018-03-30T13:24:06.172Z,75.60
2018-03-30T13:26:34.368Z,75.30
2018-03-30T13:29:02.590Z,75.20
2018-03-30T13:31:31.492Z,75.30
2018-03-30T13:33:59.629Z,75.10
2018-03-30T13:36:28.514Z,73.90
2018-03-30T13:38:57.501Z,74.00
2018-03-30T13:41:25.597Z,73.80
2018-03-30T13:43:53.709Z,73.80
2018-03-30T13:46:21.828Z,74.00
2018-03-30T13:48:51.450Z,74.60
2018-03-30T13:51:36.776Z,74.30
2018-03-30T13:54:09.519Z,73.40
2018-03-30T13:56:47.909Z,73.50
2018-03-30T13:59:20.548Z,74.10
2018-03-30T14:02:01.047Z,74.30
2018-03-30T14:04:41.641Z,73.40
2018-03-30T14:10:21.356Z,71.90
2018-03-30T14:12:50.353Z,73.50
2018-03-30T14:15:22.309Z,72.40
2018-03-30T14:18:05.414Z,72.30
2018-03-30T14:20:39.525Z,71.90
2018-03-30T14:23:25.075Z,72.00
2018-03-30T14:25:59.505Z,72.10
2018-03-30T14:28:38.628Z,72.00
2018-03-30T14:31:22.199Z,71.70
2018-03-30T14:33:51.094Z,71.70
2018-03-30T14:36:40.457Z,72.80
2018-03-30T14:39:22.157Z,72.50
2018-03-30T14:41:50.325Z,72.70
2018-03-30T14:47:28.068Z,72.90
2018-03-30T14:49:59.674Z,75.00
2018-03-30T14:52:34.535Z,75.10
2018-03-30T14:55:20.852Z,75.20
2018-03-30T15:01:12.592Z,73.00
2018-03-30T15:03:44.216Z,75.30
2018-03-30T15:06:30.290Z,75.10
2018-03-30T15:09:14.848Z,74.60
2018-03-30T15:11:54.343Z,74.00
2018-03-30T15:14:26.872Z,73.50
2018-03-30T15:17:16.383Z,72.90
2018-03-30T15:19:45.901Z,71.60
2018-03-30T15:22:18.564Z,70.90
2018-03-30T15:24:53.908Z,70.00
2018-03-30T15:27:25.096Z,69.00
2018-03-30T15:30:05.658Z,68.30
2018-03-30T15:32:46.429Z,67.40
2018-03-30T15:35:14.542Z,66.90
2018-03-30T15:37:42.698Z,64.70
2018-03-30T15:40:23.759Z,64.00
2018-03-30T15:42:54.311Z,63.10
2018-03-30T15:45:29.716Z,63.00
2018-03-30T15:47:57.806Z,62.30
2018-03-30T15:50:26.102Z,61.40
2018-03-30T15:52:54.215Z,61.50
2018-03-30T15:55:22.356Z,61.80
2018-03-30T15:57:50.660Z,61.80
2018-03-30T16:00:18.832Z,62.70
2018-03-30T16:02:47.016Z,63.30
2018-03-30T16:05:15.138Z,63.20
2018-03-30T16:07:43.314Z,63.40
2018-03-30T16:10:23.586Z,63.90
2018-03-30T16:12:53.054Z,64.50
2018-03-30T16:15:21.894Z,65.30
2018-03-30T16:17:50.068Z,65.90
2018-03-30T16:20:17.545Z,66.40
2018-03-30T16:22:45.721Z,67.30
2018-03-30T16:25:13.090Z,67.10
2018-03-30T16:27:40.970Z,67.70
2018-03-30T16:30:08.340Z,67.90
2018-03-30T16:32:35.709Z,68.10
2018-03-30T16:35:03.143Z,68.40
2018-03-30T16:37:31.336Z,69.60
2018-03-30T16:39:58.696Z,69.20
2018-03-30T16:42:26.073Z,69.60
2018-03-30T16:44:53.446Z,69.90
2018-03-30T16:47:20.811Z,70.30
2018-03-30T16:49:48.945Z,70.80
2018-03-30T16:52:16.316Z,70.80
2018-03-30T16:54:43.677Z,70.90
2018-03-30T16:57:11.657Z,71.20
2018-03-30T16:59:39.076Z,71.30
2018-03-30T17:02:06.424Z,71.50
2018-03-30T17:04:33.803Z,71.90
2018-03-30T17:07:01.177Z,72.10
2018-03-30T17:09:28.562Z,72.20
2018-03-30T17:11:55.999Z,72.40
2018-03-30T17:14:23.446Z,72.50
2018-03-30T17:16:51.767Z,72.90
2018-03-30T17:19:19.219Z,73.70
2018-03-30T17:21:46.626Z,73.00
2018-03-30T17:24:14.551Z,73.10
2018-03-30T17:26:41.918Z,73.30
2018-03-30T17:29:09.392Z,73.40
2018-03-30T17:31:37.234Z,73.50
2018-03-30T17:34:04.603Z,73.70
2018-03-30T17:36:31.986Z,73.80
2018-03-30T17:38:59.380Z,73.70
2018-03-30T17:41:26.758Z,73.90
2018-03-30T17:43:54.769Z,74.00
2018-03-30T17:46:22.888Z,74.30
2018-03-30T17:48:50.254Z,74.30
2018-03-30T17:51:17.608Z,74.30
2018-03-30T17:53:44.960Z,74.40
2018-03-30T17:56:12.350Z,74.60
2018-03-30T17:58:40.125Z,74.70
2018-03-30T18:01:08.213Z,74.70
2018-03-30T18:03:36.360Z,74.90
2018-03-30T18:06:03.880Z,75.00
2018-03-30T18:08:31.241Z,75.10
2018-03-30T18:10:58.605Z,75.20
2018-03-30T18:13:25.975Z,75.30
2018-03-30T18:15:53.345Z,75.50
2018-03-30T18:18:20.715Z,75.50
2018-03-30T18:20:48.088Z,75.90
2018-03-30T18:23:15.474Z,75.70
2018-03-30T18:25:42.829Z,75.70
2018-03-30T18:28:10.286Z,75.80
2018-03-30T18:30:37.656Z,75.90
2018-03-30T18:33:05.205Z,76.20
2018-03-30T18:35:32.570Z,76.20
2018-03-30T18:37:59.932Z,76.30
2018-03-30T18:40:27.304Z,76.30
2018-03-30T18:42:54.675Z,76.40
2018-03-30T18:45:22.194Z,76.40
2018-03-30T18:47:49.673Z,76.40
2018-03-30T18:50:17.088Z,76.60
2018-03-30T18:52:44.409Z,76.70
2018-03-30T18:55:11.782Z,77.60
2018-03-30T18:57:39.331Z,76.90
2018-03-30T19:00:08.493Z,76.90
2018-03-30T19:08:02.400Z,77.10
2018-03-30T19:10:30.719Z,77.10
2018-03-30T19:12:59.801Z,77.20
2018-03-30T19:15:27.171Z,77.30
2018-03-30T19:17:55.258Z,77.50
2018-03-30T19:20:22.644Z,77.60
2018-03-30T19:22:51.234Z,77.60
2018-03-30T19:25:19.461Z,77.70
2018-03-30T19:27:52.578Z,77.80
2018-03-30T19:30:19.956Z,77.90
2018-03-30T19:32:47.373Z,78.00
2018-03-30T19:35:15.633Z,79.10
2018-03-30T19:37:43.004Z,79.20
2018-03-30T19:40:11.143Z,79.20
2018-03-30T19:42:40.147Z,79.20
2018-03-30T19:45:07.501Z,79.30
2018-03-30T19:47:35.679Z,79.30
2018-03-30T19:50:03.230Z,79.50
2018-03-30T19:52:30.582Z,79.50
2018-03-30T19:54:58.515Z,79.60
2018-03-30T19:57:31.208Z,79.60
2018-03-30T19:59:58.577Z,79.60
2018-03-30T20:02:30.459Z,79.70
2018-03-30T20:04:58.433Z,79.70
2018-03-30T20:07:43.600Z,79.70
2018-03-30T20:10:18.484Z,79.80
2018-03-30T20:12:54.948Z,79.60
2018-03-30T20:15:42.698Z,79.60
2018-03-30T20:18:21.248Z,79.70
2018-03-30T20:20:55.214Z,79.60
2018-03-30T20:23:23.705Z,79.80
2018-03-30T20:25:51.867Z,79.80
2018-03-30T20:28:19.236Z,79.80
2018-03-30T20:30:47.351Z,79.80
2018-03-30T20:33:16.410Z,79.80
2018-03-30T20:35:43.792Z,79.90
2018-03-30T20:38:15.621Z,80.00
2018-03-30T20:40:48.297Z,80.50
2018-03-30T20:43:20.949Z,80.40
2018-03-30T20:45:50.375Z,80.60
2018-03-30T20:48:19.905Z,80.60
2018-03-30T21:00:27.257Z,80.60
2018-03-30T21:02:54.619Z,79.40
2018-03-30T21:05:21.972Z,80.20
2018-03-30T21:07:49.416Z,81.10
2018-03-30T21:10:16.773Z,81.30
2018-03-30T21:12:44.153Z,81.50
2018-03-30T21:15:11.505Z,81.60
2018-03-30T21:17:38.985Z,81.50
2018-03-30T21:20:06.343Z,81.30
2018-03-30T21:22:33.703Z,81.20
2018-03-30T21:25:01.847Z,80.80
2018-03-30T21:27:29.233Z,80.70
2018-03-30T21:29:56.606Z,80.80
2018-03-30T21:32:23.946Z,80.80
2018-03-30T21:34:51.312Z,80.60
2018-03-30T21:37:19.004Z,80.60
2018-03-30T21:39:46.413Z,80.50
2018-03-30T21:42:13.780Z,79.90
2018-03-30T21:44:41.131Z,79.90
2018-03-30T21:47:08.515Z,79.50
2018-03-30T21:49:35.838Z,78.60
2018-03-30T21:52:03.617Z,79.70
2018-03-30T21:54:30.972Z,78.80
2018-03-30T21:56:58.334Z,78.90
2018-03-30T21:59:26.448Z,79.30
2018-03-30T22:01:53.805Z,79.30
2018-03-30T22:04:21.164Z,79.60
2018-03-30T22:06:48.512Z,79.80
2018-03-30T22:09:15.866Z,80.00
2018-03-30T22:11:43.217Z,79.70
2018-03-30T22:14:10.584Z,79.50
2018-03-30T22:16:37.930Z,78.80
2018-03-30T22:19:05.341Z,78.50
2018-03-30T22:21:32.812Z,78.30
2018-03-30T22:24:00.165Z,78.30
2018-03-30T22:26:27.562Z,78.40
2018-03-30T22:28:54.901Z,78.00
2018-03-30T22:31:22.259Z,78.40
2018-03-30T22:33:49.621Z,78.30
2018-03-30T22:36:16.969Z,78.40
2018-03-30T22:38:44.303Z,78.30
2018-03-30T22:41:11.676Z,77.80
2018-03-30T22:43:39.108Z,77.60
2018-03-30T22:46:06.446Z,77.50
2018-03-30T22:48:33.823Z,77.10
2018-03-30T22:51:01.175Z,77.50
2018-03-30T22:53:28.537Z,77.30
2018-03-30T22:55:55.904Z,77.40
2018-03-30T22:58:23.263Z,76.80
2018-03-30T23:00:50.633Z,77.20
2018-03-30T23:03:18.001Z,77.50
2018-03-30T23:05:45.353Z,77.90
2018-03-30T23:08:12.873Z,77.90
2018-03-30T23:10:40.229Z,77.90
2018-03-30T23:13:07.602Z,78.10
2018-03-30T23:15:35.006Z,78.10
2018-03-30T23:18:02.348Z,78.20
2018-03-30T23:20:29.751Z,77.90
2018-03-30T23:22:57.106Z,77.90
2018-03-30T23:25:24.471Z,77.80
2018-03-30T23:27:51.834Z,78.00
2018-03-30T23:30:19.240Z,78.20
2018-03-30T23:32:47.410Z,78.60
2018-03-30T23:35:14.823Z,78.40
2018-03-30T23:37:42.175Z,78.10
2018-03-30T23:40:09.587Z,78.40
2018-03-30T23:42:36.958Z,77.90
2018-03-30T23:45:04.302Z,78.10
2018-03-30T23:47:31.651Z,77.90
2018-03-30T23:49:59.094Z,77.90
2018-03-30T23:52:26.424Z,78.10
2018-03-30T23:54:53.777Z,78.00
2018-03-30T23:57:21.116Z,78.10
2018-03-30T23:59:48.554Z,78.10
