createdAt,value
2018-11-11T00:01:44.621Z,13.84
2018-11-11T00:04:18.314Z,13.86
2018-11-11T00:06:46.810Z,13.68
2018-11-11T00:09:16.093Z,13.65
2018-11-11T00:11:50.319Z,13.73
2018-11-11T00:14:18.625Z,13.63
2018-11-11T00:16:46.867Z,13.64
2018-11-11T00:19:15.082Z,13.57
2018-11-11T00:21:43.345Z,13.51
2018-11-11T00:24:22.626Z,13.51
2018-11-11T00:26:51.852Z,13.44
2018-11-11T00:29:26.474Z,13.57
2018-11-11T00:32:11.395Z,13.51
2018-11-11T00:34:39.619Z,13.44
2018-11-11T00:37:07.805Z,13.40
2018-11-11T00:40:00.466Z,13.39
2018-11-11T00:42:28.728Z,13.38
2018-11-11T00:44:56.922Z,13.38
2018-11-11T01:07:42.142Z,13.06
2018-11-11T01:10:17.645Z,13.03
2018-11-11T01:12:46.267Z,13.14
2018-11-11T01:15:15.691Z,13.15
2018-11-11T01:17:43.913Z,13.18
2018-11-11T01:20:13.442Z,13.15
2018-11-11T01:22:42.047Z,13.00
2018-11-11T01:25:14.928Z,13.04
2018-11-11T01:27:43.253Z,13.06
2018-11-11T01:30:12.548Z,13.10
2018-11-11T01:32:42.785Z,13.09
2018-11-11T01:35:13.146Z,13.12
2018-11-11T01:37:41.943Z,13.09
2018-11-11T01:40:10.218Z,13.01
2018-11-11T01:42:38.582Z,13.06
2018-11-11T01:45:10.009Z,12.99
2018-11-11T01:47:38.221Z,13.01
2018-11-11T01:50:07.675Z,12.98
2018-11-11T01:52:35.889Z,13.13
2018-11-11T01:55:05.218Z,13.21
2018-11-11T01:57:34.431Z,13.13
2018-11-11T02:00:02.743Z,13.12
2018-11-11T02:02:31.035Z,13.19
2018-11-11T02:05:07.313Z,13.31
2018-11-11T02:07:35.529Z,13.22
2018-11-11T02:10:04.154Z,13.25
2018-11-11T02:12:32.369Z,13.12
2018-11-11T02:15:00.579Z,13.26
2018-11-11T02:17:32.845Z,13.27
2018-11-11T02:20:01.099Z,13.24
2018-11-11T02:22:29.313Z,13.23
2018-11-11T02:24:57.534Z,13.34
2018-11-11T02:27:25.759Z,13.20
2018-11-11T02:29:53.982Z,13.19
2018-11-11T02:32:22.186Z,13.21
2018-11-11T02:34:50.409Z,13.18
2018-11-11T02:37:18.626Z,13.06
2018-11-11T02:39:46.805Z,13.18
2018-11-11T02:42:15.036Z,13.12
2018-11-11T02:44:43.259Z,13.29
2018-11-11T02:47:11.465Z,13.17
2018-11-11T02:49:47.302Z,13.14
2018-11-11T02:52:15.505Z,13.20
2018-11-11T02:54:43.713Z,13.20
2018-11-11T02:57:11.926Z,13.25
2018-11-11T02:59:40.154Z,13.25
2018-11-11T03:02:08.358Z,13.28
2018-11-11T03:04:36.999Z,13.30
2018-11-11T03:07:05.342Z,13.33
2018-11-11T03:09:37.398Z,13.26
2018-11-11T03:12:05.630Z,13.30
2018-11-11T03:14:33.840Z,13.26
2018-11-11T03:17:02.072Z,13.31
2018-11-11T03:19:30.269Z,13.27
2018-11-11T03:21:58.500Z,13.30
2018-11-11T03:24:26.706Z,13.18
2018-11-11T03:26:54.939Z,13.29
2018-11-11T03:29:29.958Z,13.28
2018-11-11T03:31:58.169Z,13.15
2018-11-11T03:34:26.401Z,13.13
2018-11-11T03:36:54.641Z,13.27
2018-11-11T03:39:22.863Z,13.25
2018-11-11T03:41:51.082Z,13.31
2018-11-11T03:44:19.265Z,13.10
2018-11-11T03:46:47.509Z,13.18
2018-11-11T03:49:15.726Z,13.15
2018-11-11T03:51:43.934Z,13.27
2018-11-11T03:54:22.958Z,13.06
2018-11-11T03:56:51.185Z,13.04
2018-11-11T03:59:19.415Z,13.04
2018-11-11T04:01:47.631Z,13.00
2018-11-11T04:04:15.842Z,12.89
2018-11-11T04:06:44.037Z,12.89
2018-11-11T04:09:13.166Z,12.97
2018-11-11T04:11:41.666Z,12.89
2018-11-11T04:14:10.662Z,12.93
2018-11-11T04:16:39.135Z,12.93
2018-11-11T04:19:08.039Z,13.03
2018-11-11T04:21:36.279Z,13.08
2018-11-11T04:24:04.545Z,12.96
2018-11-11T04:26:32.769Z,13.05
2018-11-11T04:29:01.002Z,13.02
2018-11-11T04:31:29.224Z,13.00
2018-11-11T04:33:57.458Z,13.04
2018-11-11T04:36:25.662Z,13.17
2018-11-11T04:39:04.948Z,13.07
2018-11-11T04:41:33.122Z,13.11
2018-11-11T04:44:01.335Z,13.10
2018-11-11T04:46:29.543Z,13.14
2018-11-11T04:49:16.305Z,13.19
2018-11-11T04:51:44.570Z,13.19
2018-11-11T04:54:12.787Z,13.07
2018-11-11T04:56:41.035Z,13.11
2018-11-11T04:59:09.246Z,13.10
2018-11-11T05:01:37.553Z,13.20
2018-11-11T05:04:05.705Z,13.30
2018-11-11T05:06:33.922Z,13.38
2018-11-11T05:09:02.122Z,13.40
2018-11-11T05:11:30.343Z,13.34
2018-11-11T05:13:58.547Z,13.26
2018-11-11T05:16:26.766Z,13.40
2018-11-11T05:18:54.972Z,13.22
2018-11-11T05:21:23.170Z,13.35
2018-11-11T05:23:51.370Z,13.41
2018-11-11T05:26:19.590Z,13.27
2018-11-11T05:28:54.025Z,13.43
2018-11-11T05:31:22.234Z,13.24
2018-11-11T05:33:50.446Z,13.32
2018-11-11T05:36:18.671Z,13.25
2018-11-11T05:38:46.902Z,13.26
2018-11-11T05:41:15.101Z,13.24
2018-11-11T05:43:43.298Z,13.00
2018-11-11T05:46:11.508Z,13.06
2018-11-11T05:48:39.697Z,13.15
2018-11-11T05:51:07.881Z,13.18
2018-11-11T05:53:36.084Z,13.07
2018-11-11T05:56:04.317Z,13.11
2018-11-11T05:58:32.525Z,13.09
2018-11-11T06:01:00.782Z,13.19
2018-11-11T06:03:28.994Z,13.16
2018-11-11T06:05:57.202Z,13.09
2018-11-11T06:08:25.410Z,13.06
2018-11-11T06:10:53.594Z,13.01
2018-11-11T06:13:21.813Z,12.97
2018-11-11T06:15:50.001Z,12.97
2018-11-11T06:18:18.206Z,12.96
2018-11-11T06:20:46.445Z,13.04
2018-11-11T06:23:15.746Z,13.15
2018-11-11T06:25:45.333Z,13.09
2018-11-11T06:28:14.537Z,13.14
2018-11-11T06:30:42.758Z,13.05
2018-11-11T06:33:10.955Z,13.08
2018-11-11T06:35:39.134Z,13.07
2018-11-11T06:38:07.358Z,13.19
2018-11-11T06:40:35.543Z,13.18
2018-11-11T06:43:03.830Z,13.15
2018-11-11T06:45:32.023Z,13.16
2018-11-11T06:48:00.238Z,13.16
2018-11-11T06:50:28.431Z,13.15
2018-11-11T06:52:57.762Z,13.15
2018-11-11T06:55:25.940Z,13.07
2018-11-11T06:57:54.187Z,13.09
2018-11-11T07:00:22.485Z,13.04
2018-11-11T07:03:01.882Z,13.09
2018-11-11T07:05:31.104Z,13.16
2018-11-11T07:07:59.309Z,13.23
2018-11-11T07:10:27.602Z,13.15
2018-11-11T07:12:55.814Z,13.19
2018-11-11T07:15:24.040Z,13.20
2018-11-11T07:17:52.276Z,13.22
2018-11-11T07:20:20.485Z,13.21
2018-11-11T07:22:48.675Z,13.27
2018-11-11T07:25:16.913Z,13.32
2018-11-11T07:27:45.158Z,13.34
2018-11-11T07:30:13.454Z,13.43
2018-11-11T07:32:41.727Z,13.43
2018-11-11T07:35:10.802Z,13.46
2018-11-11T07:37:39.129Z,13.51
2018-11-11T07:40:10.519Z,13.57
2018-11-11T07:42:38.747Z,13.65
2018-11-11T07:45:07.093Z,13.67
2018-11-11T07:47:37.288Z,13.65
2018-11-11T07:50:08.551Z,13.64
2018-11-11T07:52:37.225Z,13.80
2018-11-11T07:55:06.286Z,13.85
2018-11-11T07:57:34.377Z,13.74
2018-11-11T08:00:02.612Z,13.85
2018-11-11T08:02:30.916Z,13.95
2018-11-11T08:04:59.174Z,13.88
2018-11-11T08:07:27.657Z,13.99
2018-11-11T08:09:55.919Z,14.03
2018-11-11T08:12:24.189Z,13.90
2018-11-11T08:14:52.512Z,13.92
2018-11-11T08:17:21.801Z,13.94
2018-11-11T08:19:50.058Z,14.01
2018-11-11T08:22:18.333Z,14.04
2018-11-11T08:24:46.605Z,13.97
2018-11-11T08:27:14.982Z,13.93
2018-11-11T08:29:43.274Z,13.85
2018-11-11T08:32:11.641Z,13.82
2018-11-11T08:34:39.914Z,13.88
2018-11-11T08:37:08.204Z,13.89
2018-11-11T08:39:36.480Z,13.99
2018-11-11T08:42:04.940Z,14.02
2018-11-11T08:44:33.224Z,14.18
2018-11-11T08:47:01.519Z,14.87
2018-11-11T08:49:30.806Z,14.77
2018-11-11T08:51:59.087Z,15.97
2018-11-11T08:54:32.665Z,15.88
2018-11-11T08:57:00.977Z,15.21
2018-11-11T08:59:29.277Z,14.87
2018-11-11T09:01:57.529Z,14.67
2018-11-11T09:04:25.815Z,14.57
2018-11-11T09:06:54.048Z,14.66
2018-11-11T09:09:22.269Z,14.67
2018-11-11T09:11:50.478Z,14.56
2018-11-11T09:14:18.686Z,14.52
2018-11-11T09:16:46.948Z,14.36
2018-11-11T09:19:15.333Z,14.49
2018-11-11T09:21:43.619Z,14.40
2018-11-11T09:24:11.895Z,14.40
2018-11-11T09:26:40.122Z,14.41
2018-11-11T09:29:08.430Z,14.29
2018-11-11T09:31:36.621Z,14.45
2018-11-11T09:34:04.918Z,14.60
2018-11-11T09:36:33.102Z,14.74
2018-11-11T09:39:01.348Z,14.78
2018-11-11T09:41:29.546Z,14.83
2018-11-11T09:43:57.787Z,14.67
2018-11-11T09:46:26.004Z,14.74
2018-11-11T09:48:54.213Z,14.64
2018-11-11T09:51:38.793Z,14.81
2018-11-11T09:54:07.505Z,14.79
2018-11-11T09:56:35.813Z,14.76
2018-11-11T09:59:04.163Z,14.81
2018-11-11T10:01:32.435Z,14.92
2018-11-11T10:04:06.808Z,14.76
2018-11-11T10:06:42.190Z,14.83
2018-11-11T10:11:20.033Z,14.88
2018-11-11T10:14:07.574Z,14.81
2018-11-11T10:16:45.335Z,14.75
2018-11-11T10:19:22.377Z,14.76
2018-11-11T10:23:58.200Z,14.81
2018-11-11T10:26:31.251Z,14.84
2018-11-11T10:29:08.964Z,14.75
2018-11-11T10:31:49.189Z,14.80
2018-11-11T10:34:32.224Z,14.71
2018-11-11T10:37:05.512Z,14.68
2018-11-11T10:39:43.718Z,14.73
2018-11-11T10:42:56.709Z,14.71
2018-11-11T10:45:30.629Z,14.66
2018-11-11T10:48:09.485Z,14.87
2018-11-11T10:50:40.969Z,14.81
2018-11-11T10:53:09.309Z,14.91
2018-11-11T10:55:37.530Z,14.98
2018-11-11T10:58:06.858Z,14.92
2018-11-11T11:00:40.629Z,15.01
2018-11-11T11:03:14.234Z,15.10
2018-11-11T11:05:42.494Z,15.02
2018-11-11T11:08:10.803Z,15.03
2018-11-11T11:10:39.086Z,15.06
2018-11-11T11:13:07.443Z,15.01
2018-11-11T11:15:35.686Z,15.01
2018-11-11T11:18:03.938Z,15.06
2018-11-11T11:20:32.250Z,15.06
2018-11-11T11:23:00.560Z,15.14
2018-11-11T11:25:28.821Z,15.23
2018-11-11T11:27:57.042Z,15.26
2018-11-11T11:30:25.357Z,15.26
2018-11-11T11:32:53.622Z,15.30
2018-11-11T11:35:22.951Z,15.39
2018-11-11T11:37:51.161Z,15.32
2018-11-11T11:40:19.372Z,15.36
2018-11-11T11:42:48.694Z,15.53
2018-11-11T11:45:16.895Z,15.58
2018-11-11T11:47:45.137Z,15.46
2018-11-11T11:50:13.884Z,15.39
2018-11-11T11:52:42.695Z,15.45
2018-11-11T11:55:12.674Z,15.61
2018-11-11T11:57:41.156Z,15.78
2018-11-11T12:00:12.202Z,15.82
2018-11-11T12:02:40.914Z,15.95
2018-11-11T12:05:10.597Z,15.96
2018-11-11T12:07:38.978Z,16.00
2018-11-11T12:10:09.547Z,16.06
2018-11-11T12:12:37.976Z,16.28
2018-11-11T12:15:07.517Z,16.14
2018-11-11T12:17:35.867Z,16.11
2018-11-11T12:20:04.479Z,16.19
2018-11-11T12:22:32.806Z,16.23
2018-11-11T12:25:01.158Z,16.29
2018-11-11T12:27:29.597Z,16.19
2018-11-11T12:29:58.882Z,16.07
2018-11-11T12:32:27.284Z,16.10
2018-11-11T12:34:55.737Z,16.07
2018-11-11T12:37:23.990Z,15.94
2018-11-11T12:39:52.345Z,15.96
2018-11-11T12:42:20.530Z,15.95
2018-11-11T12:44:48.943Z,15.90
2018-11-11T12:47:17.105Z,15.90
2018-11-11T12:49:45.369Z,15.94
2018-11-11T12:52:13.646Z,15.90
2018-11-11T12:54:41.998Z,15.86
2018-11-11T12:57:10.161Z,15.78
2018-11-11T12:59:38.430Z,15.93
2018-11-11T13:02:06.709Z,15.94
2018-11-11T13:04:34.987Z,15.84
2018-11-11T13:07:03.398Z,15.91
2018-11-11T13:09:31.677Z,15.82
2018-11-11T13:12:00.018Z,15.85
2018-11-11T13:14:28.792Z,15.85
2018-11-11T13:16:57.030Z,15.83
2018-11-11T13:19:25.383Z,15.88
2018-11-11T13:21:53.790Z,15.94
2018-11-11T13:24:22.078Z,15.88
2018-11-11T13:26:50.363Z,15.81
2018-11-11T13:29:18.702Z,15.82
2018-11-11T13:31:48.092Z,15.93
2018-11-11T13:34:16.311Z,15.88
2018-11-11T13:36:44.550Z,15.76
2018-11-11T13:39:13.914Z,15.65
2018-11-11T13:41:43.137Z,15.57
2018-11-11T13:44:11.561Z,15.63
2018-11-11T13:46:40.074Z,15.68
2018-11-11T13:49:08.182Z,15.58
2018-11-11T13:51:37.444Z,15.53
2018-11-11T13:54:06.346Z,15.54
2018-11-11T13:56:34.576Z,15.56
2018-11-11T13:59:02.850Z,15.41
2018-11-11T14:01:31.205Z,15.43
2018-11-11T14:03:59.370Z,15.54
2018-11-11T14:06:27.617Z,15.48
2018-11-11T14:08:55.860Z,15.58
2018-11-11T14:11:24.130Z,15.56
2018-11-11T14:13:52.371Z,15.55
2018-11-11T14:16:20.616Z,15.55
2018-11-11T14:18:48.957Z,15.51
2018-11-11T14:21:17.033Z,15.57
2018-11-11T14:23:45.300Z,15.61
2018-11-11T14:26:13.606Z,15.61
2018-11-11T14:28:41.789Z,15.72
2018-11-11T14:31:10.045Z,15.60
2018-11-11T14:33:38.284Z,15.68
2018-11-11T14:36:06.944Z,15.74
2018-11-11T14:38:35.268Z,15.49
2018-11-11T14:41:03.511Z,15.54
2018-11-11T14:43:31.783Z,15.53
2018-11-11T14:46:00.159Z,15.46
2018-11-11T14:48:29.372Z,15.54
2018-11-11T14:50:57.656Z,15.48
2018-11-11T14:53:25.914Z,15.40
2018-11-11T14:55:54.225Z,15.45
2018-11-11T14:58:22.540Z,15.42
2018-11-11T15:00:50.784Z,15.37
2018-11-11T15:03:19.717Z,15.42
2018-11-11T15:05:49.403Z,15.50
2018-11-11T15:08:17.750Z,15.45
2018-11-11T15:10:47.073Z,15.49
2018-11-11T15:13:16.246Z,15.42
2018-11-11T15:15:44.410Z,15.38
2018-11-11T15:18:12.670Z,15.35
2018-11-11T15:20:41.070Z,15.38
2018-11-11T15:23:09.817Z,15.26
2018-11-11T15:25:38.030Z,15.30
2018-11-11T15:28:06.866Z,15.38
2018-11-11T15:30:36.271Z,15.37
2018-11-11T15:33:05.163Z,15.31
2018-11-11T15:35:33.401Z,15.27
2018-11-11T15:38:01.658Z,15.33
2018-11-11T15:40:31.433Z,15.25
2018-11-11T15:42:59.914Z,15.26
2018-11-11T15:45:30.196Z,15.28
2018-11-11T15:47:58.715Z,15.22
2018-11-11T15:50:33.817Z,15.22
2018-11-11T15:53:03.413Z,15.17
2018-11-11T15:55:32.831Z,15.40
2018-11-11T15:58:01.197Z,15.17
2018-11-11T16:00:30.846Z,15.13
2018-11-11T16:02:59.104Z,15.08
2018-11-11T16:05:27.374Z,14.96
2018-11-11T16:07:56.385Z,14.76
2018-11-11T16:10:25.958Z,14.63
2018-11-11T16:12:56.295Z,14.51
2018-11-11T16:15:28.561Z,14.35
2018-11-11T16:18:00.238Z,14.31
2018-11-11T16:20:29.399Z,14.31
2018-11-11T16:22:58.533Z,14.42
2018-11-11T16:25:26.813Z,14.36
2018-11-11T16:27:55.158Z,14.42
2018-11-11T16:30:24.661Z,14.34
2018-11-11T16:32:53.418Z,14.16
2018-11-11T16:35:22.956Z,13.93
2018-11-11T16:37:51.319Z,13.70
2018-11-11T16:40:22.791Z,13.62
2018-11-11T16:42:51.474Z,13.63
2018-11-11T16:45:20.990Z,13.36
2018-11-11T16:47:49.300Z,13.21
2018-11-11T16:50:19.775Z,13.31
2018-11-11T16:52:48.812Z,13.28
2018-11-11T16:55:18.225Z,13.24
2018-11-11T16:57:46.514Z,13.18
2018-11-11T17:00:26.505Z,13.20
2018-11-11T17:02:55.415Z,13.22
2018-11-11T17:05:29.611Z,13.16
2018-11-11T17:07:57.980Z,13.21
2018-11-11T17:10:28.445Z,13.24
2018-11-11T17:12:57.934Z,13.15
2018-11-11T17:15:27.626Z,13.19
2018-11-11T17:17:55.857Z,13.23
2018-11-11T17:20:24.946Z,13.27
2018-11-11T17:22:54.308Z,13.33
2018-11-11T17:25:23.444Z,13.30
2018-11-11T17:27:51.772Z,13.29
2018-11-11T17:30:21.282Z,13.45
2018-11-11T17:32:50.347Z,13.40
2018-11-11T17:35:18.517Z,13.41
2018-11-11T17:37:47.964Z,13.44
2018-11-11T17:40:23.394Z,13.35
2018-11-11T17:42:52.514Z,13.48
2018-11-11T17:45:23.898Z,13.46
2018-11-11T17:47:53.753Z,13.33
2018-11-11T17:50:30.642Z,13.40
2018-11-11T17:52:59.728Z,13.31
2018-11-11T17:55:28.608Z,13.29
2018-11-11T17:57:56.785Z,13.35
2018-11-11T18:00:27.087Z,13.25
2018-11-11T18:02:55.929Z,13.22
2018-11-11T18:05:26.275Z,12.93
2018-11-11T18:07:55.629Z,12.97
2018-11-11T18:10:24.707Z,12.85
2018-11-11T18:12:53.034Z,12.86
2018-11-11T18:15:26.272Z,12.82
2018-11-11T18:17:54.563Z,12.77
2018-11-11T18:20:25.201Z,12.85
2018-11-11T18:22:54.450Z,12.75
2018-11-11T18:25:22.763Z,12.75
2018-11-11T18:27:51.163Z,12.63
2018-11-11T18:30:22.664Z,12.70
2018-11-11T18:32:50.945Z,12.68
2018-11-11T18:35:19.805Z,12.56
2018-11-11T18:37:52.994Z,12.62
2018-11-11T18:40:22.935Z,12.62
2018-11-11T18:42:52.232Z,12.56
2018-11-11T18:45:23.652Z,12.63
2018-11-11T18:47:54.234Z,12.63
2018-11-11T18:50:27.978Z,12.61
2018-11-11T18:52:58.295Z,12.58
2018-11-11T18:55:26.669Z,12.58
2018-11-11T18:57:55.187Z,12.59
2018-11-11T19:00:26.624Z,12.71
2018-11-11T19:02:55.677Z,12.49
2018-11-11T19:05:29.617Z,12.62
2018-11-11T19:07:58.223Z,12.58
2018-11-11T19:10:28.970Z,12.43
2018-11-11T19:12:59.967Z,12.68
2018-11-11T19:15:28.236Z,12.61
2018-11-11T19:17:56.498Z,12.47
2018-11-11T19:20:25.726Z,12.55
2018-11-11T19:22:54.004Z,12.70
2018-11-11T19:25:26.586Z,12.50
2018-11-11T19:27:55.584Z,12.40
2018-11-11T19:30:26.271Z,12.32
2018-11-11T19:32:55.012Z,12.38
2018-11-11T19:35:24.242Z,12.50
2018-11-11T19:37:53.802Z,12.34
2018-11-11T19:40:23.428Z,12.50
2018-11-11T19:42:52.728Z,12.48
2018-11-11T19:45:24.465Z,12.44
2018-11-11T19:47:52.831Z,12.53
2018-11-11T19:50:23.468Z,12.49
2018-11-11T19:52:52.669Z,12.43
2018-11-11T19:55:22.290Z,12.42
2018-11-11T19:57:50.691Z,12.43
2018-11-11T20:00:22.219Z,12.26
2018-11-11T20:02:52.159Z,12.38
2018-11-11T20:05:20.922Z,12.32
2018-11-11T20:07:52.595Z,12.44
2018-11-11T20:10:23.808Z,12.38
2018-11-11T20:12:54.316Z,12.47
2018-11-11T20:15:23.973Z,12.44
2018-11-11T20:17:52.322Z,12.43
2018-11-11T20:20:21.964Z,12.47
2018-11-11T20:22:50.326Z,12.49
2018-11-11T20:25:19.521Z,12.51
2018-11-11T20:27:51.616Z,12.46
2018-11-11T20:30:23.072Z,12.50
2018-11-11T20:32:51.417Z,12.36
2018-11-11T20:35:21.269Z,12.47
2018-11-11T20:37:49.478Z,12.43
2018-11-11T20:40:19.110Z,12.51
2018-11-11T20:42:47.924Z,12.67
2018-11-11T20:45:17.518Z,12.44
2018-11-11T20:47:46.537Z,12.64
2018-11-11T20:50:16.504Z,12.65
2018-11-11T20:52:45.622Z,12.59
2018-11-11T20:55:14.363Z,12.65
2018-11-11T20:57:42.778Z,12.66
2018-11-11T21:00:13.690Z,12.64
2018-11-11T21:02:43.082Z,12.67
2018-11-11T21:05:26.636Z,12.53
2018-11-11T21:07:56.024Z,12.71
2018-11-11T21:10:25.409Z,12.74
2018-11-11T21:12:53.699Z,12.88
2018-11-11T21:15:23.170Z,12.92
2018-11-11T21:17:51.577Z,12.83
2018-11-11T21:20:25.545Z,12.89
2018-11-11T21:22:54.266Z,12.77
2018-11-11T21:25:22.573Z,12.58
2018-11-11T21:27:51.478Z,12.42
2018-11-11T21:30:21.820Z,12.45
2018-11-11T21:32:50.396Z,12.31
2018-11-11T21:35:18.808Z,12.39
2018-11-11T21:37:47.176Z,12.42
2018-11-11T21:40:18.104Z,12.60
2018-11-11T21:42:48.209Z,12.58
2018-11-11T21:45:18.554Z,12.46
2018-11-11T21:47:47.020Z,12.57
2018-11-11T21:50:18.588Z,12.63
2018-11-11T21:52:56.155Z,12.48
2018-11-11T21:55:24.415Z,12.61
2018-11-11T21:57:52.634Z,12.55
2018-11-11T22:00:20.942Z,12.51
2018-11-11T22:02:49.196Z,12.42
2018-11-11T22:05:17.420Z,12.49
2018-11-11T22:07:45.735Z,12.43
2018-11-11T22:10:14.807Z,12.61
2018-11-11T22:12:45.089Z,12.54
2018-11-11T22:15:13.422Z,12.57
2018-11-11T22:17:42.722Z,12.55
2018-11-11T22:20:11.401Z,12.61
2018-11-11T22:22:40.082Z,12.31
2018-11-11T22:25:08.347Z,12.46
2018-11-11T22:27:36.943Z,12.52
2018-11-11T22:30:07.764Z,12.35
2018-11-11T22:32:36.052Z,12.31
2018-11-11T22:35:06.585Z,12.31
2018-11-11T22:37:34.814Z,12.32
2018-11-11T22:40:03.025Z,12.29
2018-11-11T22:42:33.396Z,12.25
2018-11-11T22:45:01.562Z,12.32
2018-11-11T22:47:29.794Z,12.24
2018-11-11T22:49:58.050Z,12.28
2018-11-11T22:52:26.355Z,12.27
2018-11-11T22:54:54.584Z,12.22
2018-11-11T22:57:22.883Z,12.27
2018-11-11T22:59:51.073Z,12.19
2018-11-11T23:02:19.295Z,12.32
2018-11-11T23:04:47.538Z,12.27
2018-11-11T23:07:15.939Z,12.46
2018-11-11T23:09:44.182Z,12.38
2018-11-11T23:12:12.431Z,12.41
2018-11-11T23:14:40.678Z,12.54
2018-11-11T23:17:08.933Z,12.61
2018-11-11T23:19:37.165Z,12.51
2018-11-11T23:22:05.540Z,12.39
2018-11-11T23:24:33.764Z,12.49
2018-11-11T23:27:01.974Z,12.56
2018-11-11T23:29:31.074Z,12.54
2018-11-11T23:31:59.484Z,12.44
2018-11-11T23:34:27.729Z,12.56
2018-11-11T23:36:56.041Z,12.48
2018-11-11T23:39:24.202Z,12.46
2018-11-11T23:41:52.422Z,12.49
2018-11-11T23:44:20.639Z,12.42
2018-11-11T23:46:48.890Z,12.35
2018-11-11T23:49:17.122Z,12.44
2018-11-11T23:51:45.347Z,12.46
2018-11-11T23:54:23.157Z,12.44
2018-11-11T23:56:51.430Z,12.52
2018-11-11T23:59:19.700Z,12.43
