createdAt,value
2023-04-20T00:00:37.301Z,0.80
2023-04-20T00:03:03.937Z,1.00
2023-04-20T00:05:32.143Z,1.08
2023-04-20T00:07:59.085Z,1.13
2023-04-20T00:10:25.614Z,1.10
2023-04-20T00:12:52.033Z,1.10
2023-04-20T00:15:18.614Z,1.05
2023-04-20T00:17:46.336Z,1.30
2023-04-20T00:20:12.922Z,1.10
2023-04-20T00:22:39.697Z,1.10
2023-04-20T00:25:06.606Z,1.30
2023-04-20T00:27:32.933Z,1.33
2023-04-20T00:29:59.308Z,1.48
2023-04-20T00:32:26.082Z,1.30
2023-04-20T00:34:52.488Z,1.20
2023-04-20T00:37:18.833Z,1.63
2023-04-20T00:39:45.208Z,1.10
2023-04-20T00:42:11.554Z,1.45
2023-04-20T00:44:37.925Z,1.02
2023-04-20T00:47:04.377Z,1.73
2023-04-20T00:49:31.718Z,1.80
2023-04-20T00:51:58.575Z,1.60
2023-04-20T00:54:29.844Z,2.20
2023-04-20T00:56:58.029Z,1.67
2023-04-20T00:59:24.489Z,1.70
2023-04-20T01:01:51.166Z,1.50
2023-04-20T01:04:18.639Z,1.33
2023-04-20T01:06:45.253Z,1.27
2023-04-20T01:09:12.446Z,1.30
2023-04-20T01:11:39.314Z,1.25
2023-04-20T01:14:05.854Z,1.30
2023-04-20T01:16:34.879Z,1.60
2023-04-20T01:19:01.474Z,1.33
2023-04-20T01:21:28.057Z,1.40
2023-04-20T01:23:54.518Z,1.52
2023-04-20T01:26:23.352Z,1.57
2023-04-20T01:28:49.692Z,1.67
2023-04-20T01:31:16.307Z,1.13
2023-04-20T01:33:42.835Z,1.77
2023-04-20T01:36:10.060Z,1.17
2023-04-20T01:38:37.052Z,1.77
2023-04-20T01:41:05.401Z,3.45
2023-04-20T01:43:36.624Z,1.35
2023-04-20T01:46:03.966Z,1.67
2023-04-20T01:48:30.525Z,1.65
2023-04-20T01:50:56.949Z,1.57
2023-04-20T01:53:25.190Z,1.58
2023-04-20T01:55:51.858Z,1.35
2023-04-20T01:58:18.270Z,1.88
2023-04-20T02:00:44.768Z,1.63
2023-04-20T02:03:11.838Z,1.60
2023-04-20T02:05:38.427Z,1.80
2023-04-20T02:08:05.215Z,1.60
2023-04-20T02:10:31.625Z,1.70
2023-04-20T02:12:58.120Z,1.88
2023-04-20T02:15:24.573Z,1.60
2023-04-20T02:17:52.357Z,1.50
2023-04-20T02:20:20.024Z,1.60
2023-04-20T02:22:46.551Z,1.58
2023-04-20T02:25:13.829Z,1.77
2023-04-20T02:27:40.608Z,1.43
2023-04-20T02:30:08.311Z,1.65
2023-04-20T02:32:35.170Z,1.60
2023-04-20T02:35:02.209Z,1.60
2023-04-20T02:37:28.687Z,1.80
2023-04-20T02:39:55.151Z,1.60
2023-04-20T02:42:21.596Z,1.88
2023-04-20T02:44:48.117Z,1.90
2023-04-20T02:47:14.488Z,1.60
2023-04-20T02:49:40.942Z,1.65
2023-04-20T02:52:07.463Z,1.77
2023-04-20T02:54:34.509Z,1.85
2023-04-20T02:57:01.630Z,1.90
2023-04-20T02:59:28.142Z,1.65
2023-04-20T03:01:54.586Z,1.85
2023-04-20T03:04:22.207Z,1.57
2023-04-20T03:06:51.017Z,1.67
2023-04-20T03:09:18.450Z,1.73
2023-04-20T03:11:48.455Z,1.73
2023-04-20T03:14:15.123Z,2.20
2023-04-20T03:16:42.090Z,1.70
2023-04-20T03:19:09.074Z,2.05
2023-04-20T03:21:35.532Z,1.83
2023-04-20T03:24:01.951Z,1.70
2023-04-20T03:26:28.441Z,1.50
2023-04-20T03:28:54.869Z,1.70
2023-04-20T03:31:21.542Z,1.60
2023-04-20T03:33:48.085Z,1.23
2023-04-20T03:36:14.568Z,1.65
2023-04-20T03:38:40.901Z,1.40
2023-04-20T03:41:08.099Z,1.63
2023-04-20T03:43:34.992Z,1.23
2023-04-20T03:46:01.732Z,1.58
2023-04-20T03:48:28.378Z,1.35
2023-04-20T03:50:55.123Z,1.30
2023-04-20T03:53:21.849Z,1.47
2023-04-20T03:55:48.324Z,1.33
2023-04-20T03:58:15.011Z,1.35
2023-04-20T04:00:41.563Z,1.65
2023-04-20T04:03:08.296Z,1.40
2023-04-20T04:05:35.004Z,1.53
2023-04-20T04:08:01.492Z,1.42
2023-04-20T04:10:27.898Z,1.88
2023-04-20T04:12:54.229Z,1.50
2023-04-20T04:15:20.686Z,1.67
2023-04-20T04:17:53.393Z,1.70
2023-04-20T04:20:20.078Z,1.70
2023-04-20T04:22:46.774Z,2.00
2023-04-20T04:25:13.824Z,2.17
2023-04-20T04:27:40.771Z,1.73
2023-04-20T04:30:07.965Z,1.97
2023-04-20T04:32:35.998Z,1.80
2023-04-20T04:35:02.692Z,1.60
2023-04-20T04:37:29.137Z,2.00
2023-04-20T04:39:55.790Z,2.05
2023-04-20T04:42:22.364Z,1.67
2023-04-20T04:44:48.733Z,1.85
2023-04-20T04:47:17.672Z,1.65
2023-04-20T04:49:45.537Z,1.60
2023-04-20T04:52:12.035Z,1.60
2023-04-20T04:54:38.486Z,2.33
2023-04-20T04:57:04.958Z,1.70
2023-04-20T04:59:31.582Z,1.63
2023-04-20T05:01:58.254Z,1.20
2023-04-20T05:04:24.780Z,1.20
2023-04-20T05:06:51.439Z,1.70
2023-04-20T05:09:17.917Z,1.42
2023-04-20T05:11:44.595Z,1.10
2023-04-20T05:14:11.367Z,1.08
2023-04-20T05:16:37.993Z,1.55
2023-04-20T05:19:04.894Z,1.30
2023-04-20T05:21:32.812Z,1.35
2023-04-20T05:23:59.262Z,1.33
2023-04-20T05:26:25.793Z,1.33
2023-04-20T05:28:52.345Z,1.15
2023-04-20T05:31:18.962Z,1.23
2023-04-20T05:33:45.935Z,1.30
2023-04-20T05:36:12.416Z,1.60
2023-04-20T05:38:38.988Z,1.23
2023-04-20T05:41:05.713Z,1.65
2023-04-20T05:43:32.244Z,1.60
2023-04-20T05:45:58.779Z,1.27
2023-04-20T05:48:29.844Z,1.30
2023-04-20T05:50:56.654Z,1.70
2023-04-20T05:53:23.219Z,1.63
2023-04-20T05:55:49.925Z,1.30
2023-04-20T05:58:17.214Z,1.17
2023-04-20T06:00:44.439Z,1.70
2023-04-20T06:03:11.121Z,1.80
2023-04-20T06:05:38.000Z,1.50
2023-04-20T06:08:04.789Z,1.20
2023-04-20T06:10:34.034Z,1.25
2023-04-20T06:13:00.906Z,1.00
2023-04-20T06:15:27.425Z,1.17
2023-04-20T06:17:53.961Z,1.45
2023-04-20T06:20:20.695Z,1.27
2023-04-20T06:22:47.302Z,1.17
2023-04-20T06:25:15.457Z,1.13
2023-04-20T06:27:42.263Z,1.55
2023-04-20T06:30:09.948Z,1.30
2023-04-20T06:32:36.810Z,1.33
2023-04-20T06:35:04.283Z,1.50
2023-04-20T06:37:30.824Z,1.38
2023-04-20T06:39:57.294Z,1.45
2023-04-20T06:42:23.943Z,1.30
2023-04-20T06:44:50.911Z,1.70
2023-04-20T06:47:17.746Z,1.60
2023-04-20T06:49:44.394Z,2.10
2023-04-20T06:52:10.944Z,2.70
2023-04-20T06:54:37.321Z,2.28
2023-04-20T06:57:03.824Z,2.17
2023-04-20T06:59:30.322Z,2.67
2023-04-20T07:01:56.758Z,2.22
2023-04-20T07:04:23.245Z,1.40
2023-04-20T07:06:53.826Z,1.63
2023-04-20T07:09:21.046Z,1.67
2023-04-20T07:11:47.585Z,1.52
2023-04-20T07:14:14.460Z,1.35
2023-04-20T07:16:41.013Z,1.90
2023-04-20T07:19:07.714Z,1.80
2023-04-20T07:21:35.664Z,1.57
2023-04-20T07:24:02.713Z,2.20
2023-04-20T07:26:29.273Z,1.52
2023-04-20T07:28:55.728Z,1.88
2023-04-20T07:31:22.406Z,1.98
2023-04-20T07:33:49.078Z,1.50
2023-04-20T07:36:15.525Z,1.90
2023-04-20T07:38:41.922Z,1.80
2023-04-20T07:41:12.787Z,2.28
2023-04-20T07:43:39.284Z,1.55
2023-04-20T07:46:05.860Z,1.80
2023-04-20T07:48:36.554Z,1.83
2023-04-20T07:51:03.304Z,1.52
2023-04-20T07:53:29.827Z,1.50
2023-04-20T07:58:22.867Z,1.90
2023-04-20T08:00:49.486Z,1.70
2023-04-20T08:03:16.299Z,1.83
2023-04-20T08:05:43.108Z,1.30
2023-04-20T08:08:09.667Z,1.70
2023-04-20T08:10:36.689Z,1.83
2023-04-20T08:13:03.529Z,1.52
2023-04-20T08:15:30.105Z,1.80
2023-04-20T08:17:56.799Z,1.73
2023-04-20T08:20:23.242Z,2.00
2023-04-20T08:22:50.783Z,2.00
2023-04-20T08:25:17.507Z,2.03
2023-04-20T08:27:44.046Z,2.08
2023-04-20T08:30:10.978Z,1.83
2023-04-20T08:32:41.021Z,1.83
2023-04-20T08:35:08.486Z,2.20
2023-04-20T08:37:35.275Z,2.10
2023-04-20T08:40:01.761Z,1.98
2023-04-20T08:42:28.348Z,1.90
2023-04-20T08:44:54.981Z,1.85
2023-04-20T08:47:21.545Z,2.20
2023-04-20T08:49:53.610Z,2.10
2023-04-20T08:52:20.138Z,2.10
2023-04-20T08:54:56.180Z,1.90
2023-04-20T08:57:23.860Z,2.40
2023-04-20T08:59:50.621Z,1.90
2023-04-20T09:02:17.202Z,1.98
2023-04-20T09:04:44.328Z,2.20
2023-04-20T09:07:18.565Z,2.20
2023-04-20T09:09:58.970Z,2.20
2023-04-20T09:12:26.035Z,2.17
2023-04-20T09:14:53.282Z,2.10
2023-04-20T09:17:33.174Z,2.15
2023-04-20T09:19:59.730Z,2.25
2023-04-20T09:22:34.458Z,2.35
2023-04-20T09:25:11.721Z,2.63
2023-04-20T09:27:38.183Z,2.30
2023-04-20T09:30:06.892Z,2.47
2023-04-20T09:32:33.805Z,2.25
2023-04-20T09:35:00.287Z,2.20
2023-04-20T09:37:27.028Z,2.60
2023-04-20T09:39:59.241Z,2.30
2023-04-20T09:42:27.953Z,2.55
2023-04-20T09:44:55.640Z,2.67
2023-04-20T09:47:22.471Z,2.63
2023-04-20T09:49:50.127Z,2.33
2023-04-20T09:52:18.470Z,2.40
2023-04-20T09:54:45.779Z,2.47
2023-04-20T09:57:14.020Z,2.45
2023-04-20T09:59:44.441Z,2.17
2023-04-20T10:02:13.125Z,2.37
2023-04-20T10:04:59.135Z,2.72
2023-04-20T10:07:31.725Z,2.60
2023-04-20T10:10:13.194Z,2.30
2023-04-20T10:12:53.861Z,2.88
2023-04-20T10:15:21.939Z,3.00
2023-04-20T10:17:55.082Z,3.05
2023-04-20T10:20:26.447Z,2.92
2023-04-20T10:22:55.052Z,2.83
2023-04-20T10:25:26.742Z,2.65
2023-04-20T10:27:55.911Z,2.67
2023-04-20T10:30:23.635Z,2.90
2023-04-20T10:32:51.216Z,2.58
2023-04-20T10:35:17.984Z,2.67
2023-04-20T10:37:52.032Z,2.58
2023-04-20T10:40:27.153Z,2.90
2023-04-20T10:42:53.793Z,2.65
2023-04-20T10:45:21.569Z,2.40
2023-04-20T10:47:48.142Z,2.20
2023-04-20T10:50:15.970Z,2.42
2023-04-20T10:52:43.842Z,2.63
2023-04-20T10:55:21.287Z,2.60
2023-04-20T10:57:48.337Z,2.45
2023-04-20T11:00:20.572Z,2.50
2023-04-20T11:02:55.225Z,2.95
2023-04-20T11:05:24.301Z,2.47
2023-04-20T11:08:03.853Z,2.13
2023-04-20T11:10:42.092Z,2.70
2023-04-20T11:13:29.305Z,2.25
2023-04-20T11:15:55.726Z,2.60
2023-04-20T11:18:22.498Z,2.37
2023-04-20T11:20:53.976Z,2.13
2023-04-20T11:23:27.443Z,2.10
2023-04-20T11:25:57.544Z,1.95
2023-04-20T11:28:25.860Z,2.10
2023-04-20T11:30:52.816Z,1.80
2023-04-20T11:33:33.784Z,2.25
2023-04-20T11:36:01.870Z,2.20
2023-04-20T11:38:33.123Z,2.30
2023-04-20T11:41:04.748Z,1.98
2023-04-20T11:43:32.220Z,2.10
2023-04-20T11:46:01.255Z,2.05
2023-04-20T11:48:31.612Z,2.50
2023-04-20T11:50:58.551Z,2.30
2023-04-20T11:53:25.408Z,2.08
2023-04-20T11:55:52.017Z,2.00
2023-04-20T11:58:18.441Z,2.03
2023-04-20T12:00:45.049Z,2.53
2023-04-20T12:03:11.579Z,1.85
2023-04-20T12:05:38.302Z,2.10
2023-04-20T12:08:08.322Z,2.20
2023-04-20T12:10:34.999Z,2.42
2023-04-20T12:13:01.448Z,2.38
2023-04-20T12:15:28.063Z,2.28
2023-04-20T12:17:54.656Z,2.28
2023-04-20T12:20:21.120Z,2.27
2023-04-20T12:22:47.502Z,2.40
2023-04-20T12:25:14.092Z,2.38
2023-04-20T12:27:40.471Z,2.33
2023-04-20T12:30:09.260Z,2.17
2023-04-20T12:32:35.694Z,1.87
2023-04-20T12:35:02.826Z,2.38
2023-04-20T12:37:29.488Z,2.20
2023-04-20T12:39:55.914Z,2.35
2023-04-20T12:42:22.413Z,2.28
2023-04-20T12:44:48.940Z,2.27
2023-04-20T12:47:15.394Z,2.38
2023-04-20T12:49:41.841Z,2.58
2023-04-20T12:52:08.892Z,2.35
2023-04-20T12:54:35.505Z,2.30
2023-04-20T12:57:02.540Z,2.50
2023-04-20T12:59:29.288Z,2.40
2023-04-20T13:01:55.739Z,2.20
2023-04-20T13:04:22.836Z,2.25
2023-04-20T13:06:49.714Z,2.70
2023-04-20T13:09:16.242Z,2.30
2023-04-20T13:11:42.728Z,2.70
2023-04-20T13:14:09.368Z,2.45
2023-04-20T13:16:35.794Z,3.28
2023-04-20T13:19:02.970Z,2.33
2023-04-20T13:21:29.420Z,2.63
2023-04-20T13:23:56.940Z,2.60
2023-04-20T13:26:23.798Z,2.85
2023-04-20T13:28:50.509Z,2.97
2023-04-20T13:31:16.966Z,2.88
2023-04-20T13:33:43.384Z,3.13
2023-04-20T13:36:09.899Z,2.70
2023-04-20T13:38:36.522Z,3.00
2023-04-20T13:41:03.147Z,2.90
2023-04-20T13:43:29.674Z,2.75
2023-04-20T13:45:56.189Z,2.87
2023-04-20T13:48:22.893Z,2.80
2023-04-20T13:50:49.478Z,3.05
2023-04-20T13:53:15.925Z,3.50
2023-04-20T13:55:42.401Z,2.78
2023-04-20T13:58:08.914Z,2.87
2023-04-20T14:00:35.346Z,3.28
2023-04-20T14:03:02.239Z,2.80
2023-04-20T14:05:28.898Z,2.80
2023-04-20T14:07:55.614Z,2.72
2023-04-20T14:10:22.218Z,3.03
2023-04-20T14:12:48.662Z,2.90
2023-04-20T14:15:15.295Z,2.50
2023-04-20T14:17:41.769Z,3.00
2023-04-20T14:20:09.332Z,2.97
2023-04-20T14:22:37.331Z,3.17
2023-04-20T14:25:05.006Z,3.13
2023-04-20T14:27:32.992Z,2.92
2023-04-20T14:29:59.507Z,2.80
2023-04-20T14:32:25.939Z,3.00
2023-04-20T14:34:52.389Z,3.40
2023-04-20T14:37:19.831Z,3.10
2023-04-20T14:39:46.358Z,3.50
2023-04-20T14:42:14.229Z,3.28
2023-04-20T14:44:40.808Z,3.13
2023-04-20T14:47:07.310Z,3.70
2023-04-20T14:49:33.753Z,3.47
2023-04-20T14:52:00.247Z,3.60
2023-04-20T14:54:26.799Z,3.53
2023-04-20T14:56:53.225Z,3.20
2023-04-20T14:59:19.899Z,3.80
2023-04-20T15:02:01.267Z,3.55
2023-04-20T15:04:29.598Z,3.55
2023-04-20T15:06:56.122Z,3.63
2023-04-20T15:09:22.550Z,3.55
2023-04-20T15:11:48.952Z,4.30
2023-04-20T15:14:15.518Z,4.50
2023-04-20T15:16:42.218Z,3.90
2023-04-20T15:19:08.760Z,3.50
2023-04-20T15:21:35.455Z,3.47
2023-04-20T15:24:01.852Z,3.53
2023-04-20T15:26:28.305Z,3.60
2023-04-20T15:28:55.083Z,3.40
2023-04-20T15:31:21.584Z,3.80
2023-04-20T15:33:48.421Z,3.30
2023-04-20T15:36:18.295Z,3.90
2023-04-20T15:38:44.957Z,3.35
2023-04-20T15:41:11.398Z,3.50
2023-04-20T15:43:39.432Z,4.05
2023-04-20T15:46:06.039Z,3.22
2023-04-20T15:48:32.487Z,3.83
2023-04-20T15:50:59.249Z,3.83
2023-04-20T15:53:25.716Z,3.47
2023-04-20T15:55:52.470Z,4.28
2023-04-20T15:58:19.206Z,3.53
2023-04-20T16:00:46.295Z,3.60
2023-04-20T16:03:13.077Z,3.55
2023-04-20T16:05:39.801Z,4.10
2023-04-20T16:08:06.245Z,3.88
2023-04-20T16:10:32.790Z,3.42
2023-04-20T16:12:59.301Z,3.57
2023-04-20T16:15:25.897Z,3.15
2023-04-20T16:17:53.688Z,3.90
2023-04-20T16:20:20.283Z,3.10
2023-04-20T16:22:46.680Z,3.45
2023-04-20T16:25:22.297Z,3.23
2023-04-20T16:27:50.736Z,3.25
2023-04-20T16:30:17.621Z,3.47
2023-04-20T16:32:44.069Z,3.40
2023-04-20T16:35:10.556Z,3.13
2023-04-20T16:37:36.910Z,3.83
2023-04-20T16:40:05.460Z,3.38
2023-04-20T16:42:32.094Z,3.30
2023-04-20T16:44:58.526Z,3.30
2023-04-20T16:47:25.019Z,3.22
2023-04-20T16:49:51.525Z,3.30
2023-04-20T16:52:18.080Z,3.30
2023-04-20T16:54:44.701Z,3.30
2023-04-20T16:57:11.147Z,4.15
2023-04-20T16:59:37.592Z,3.25
2023-04-20T17:02:04.149Z,4.10
2023-04-20T17:04:30.805Z,3.65
2023-04-20T17:06:57.429Z,3.63
2023-04-20T17:09:23.840Z,3.40
2023-04-20T17:11:50.266Z,3.10
2023-04-20T17:14:17.164Z,3.60
2023-04-20T17:16:44.071Z,3.38
2023-04-20T17:19:10.563Z,3.80
2023-04-20T17:21:37.068Z,3.45
2023-04-20T17:24:03.972Z,3.35
2023-04-20T17:26:30.468Z,3.60
2023-04-20T17:28:56.907Z,3.30
2023-04-20T17:31:23.479Z,3.65
2023-04-20T17:33:49.988Z,3.28
2023-04-20T17:36:16.789Z,3.60
2023-04-20T17:38:43.283Z,3.73
2023-04-20T17:41:10.058Z,3.47
2023-04-20T17:43:40.297Z,3.65
2023-04-20T17:46:07.704Z,3.78
2023-04-20T17:48:34.578Z,3.42
2023-04-20T17:51:01.050Z,3.30
2023-04-20T17:53:27.757Z,3.30
2023-04-20T17:55:54.224Z,3.55
2023-04-20T17:58:20.671Z,3.10
2023-04-20T18:00:47.683Z,3.70
2023-04-20T18:03:14.842Z,3.50
2023-04-20T18:05:41.915Z,3.58
2023-04-20T18:08:10.090Z,3.70
2023-04-20T18:10:37.629Z,3.50
2023-04-20T18:13:05.261Z,3.70
2023-04-20T18:15:31.934Z,4.00
2023-04-20T18:17:58.641Z,3.92
2023-04-20T18:20:25.267Z,3.45
2023-04-20T18:22:51.819Z,3.72
2023-04-20T18:25:19.365Z,3.83
2023-04-20T18:27:46.113Z,3.53
2023-04-20T18:30:13.773Z,3.35
2023-04-20T18:32:40.814Z,3.60
2023-04-20T18:35:08.053Z,3.90
2023-04-20T18:37:34.463Z,3.53
2023-04-20T18:40:00.948Z,3.63
2023-04-20T18:42:27.434Z,3.35
2023-04-20T18:44:53.855Z,3.50
2023-04-20T18:47:22.040Z,4.60
2023-04-20T18:49:48.451Z,4.57
2023-04-20T18:52:15.020Z,4.50
2023-04-20T18:54:41.703Z,5.50
2023-04-20T18:57:08.509Z,4.78
2023-04-20T18:59:34.928Z,5.35
2023-04-20T19:02:01.369Z,4.95
2023-04-20T19:04:29.456Z,4.10
2023-04-20T19:06:55.952Z,3.80
2023-04-20T19:09:22.462Z,3.55
2023-04-20T19:11:49.888Z,3.70
2023-04-20T19:14:16.736Z,4.00
2023-04-20T19:16:43.440Z,3.37
2023-04-20T19:19:10.148Z,3.90
2023-04-20T19:21:36.587Z,3.95
2023-04-20T19:24:03.242Z,4.15
2023-04-20T19:26:29.636Z,3.92
2023-04-20T19:28:57.767Z,4.10
2023-04-20T19:31:24.238Z,4.05
2023-04-20T19:33:50.782Z,3.90
2023-04-20T19:36:19.179Z,4.15
2023-04-20T19:38:45.664Z,4.43
2023-04-20T19:41:12.428Z,4.37
2023-04-20T19:43:38.856Z,3.83
2023-04-20T19:46:09.524Z,3.80
2023-04-20T19:48:36.745Z,3.92
2023-04-20T19:51:03.913Z,4.57
2023-04-20T19:53:30.617Z,3.87
2023-04-20T19:55:57.162Z,3.92
2023-04-20T19:58:23.598Z,4.40
2023-04-20T20:00:50.431Z,4.78
2023-04-20T20:03:17.010Z,5.10
2023-04-20T20:05:43.780Z,5.20
2023-04-20T20:08:11.574Z,5.72
2023-04-20T20:10:37.994Z,4.72
2023-04-20T20:13:04.813Z,5.25
2023-04-20T20:15:32.156Z,5.20
2023-04-20T20:17:59.349Z,5.10
2023-04-20T20:20:32.469Z,4.57
2023-04-20T20:22:59.962Z,5.40
2023-04-20T20:25:26.476Z,5.15
2023-04-20T20:27:52.864Z,5.47
2023-04-20T20:30:19.334Z,5.30
2023-04-20T20:32:46.457Z,5.70
2023-04-20T20:35:13.280Z,5.50
2023-04-20T20:37:40.965Z,5.47
2023-04-20T20:40:12.186Z,5.20
2023-04-20T20:42:39.978Z,5.10
2023-04-20T20:45:10.816Z,5.65
2023-04-20T20:47:37.308Z,5.18
2023-04-20T20:50:04.114Z,5.60
2023-04-20T20:52:30.863Z,4.90
2023-04-20T20:54:57.243Z,5.17
2023-04-20T20:57:23.771Z,5.30
2023-04-20T20:59:53.410Z,5.57
2023-04-20T21:02:20.104Z,6.22
2023-04-20T21:04:46.793Z,5.80
2023-04-20T21:07:13.353Z,5.80
2023-04-20T21:09:40.085Z,5.95
2023-04-20T21:12:06.576Z,6.10
2023-04-20T21:14:33.065Z,6.25
2023-04-20T21:16:59.637Z,6.05
2023-04-20T21:19:26.160Z,6.03
2023-04-20T21:21:52.605Z,6.18
2023-04-20T21:24:19.145Z,6.30
2023-04-20T21:26:45.832Z,5.80
2023-04-20T21:29:12.206Z,6.38
2023-04-20T21:31:38.581Z,5.80
2023-04-20T21:34:05.390Z,5.65
2023-04-20T21:36:32.724Z,6.30
2023-04-20T21:38:59.187Z,5.90
2023-04-20T21:41:28.233Z,5.68
2023-04-20T21:43:54.678Z,5.97
2023-04-20T21:46:21.344Z,6.05
2023-04-20T21:48:47.874Z,6.03
2023-04-20T21:51:15.940Z,5.95
2023-04-20T21:53:42.761Z,5.65
2023-04-20T21:56:09.248Z,5.83
2023-04-20T21:58:36.017Z,6.22
2023-04-20T22:01:03.051Z,6.35
2023-04-20T22:03:31.386Z,5.80
2023-04-20T22:05:58.824Z,6.40
2023-04-20T22:08:25.819Z,5.70
2023-04-20T22:10:52.394Z,5.90
2023-04-20T22:13:18.896Z,5.90
2023-04-20T22:15:47.180Z,5.80
2023-04-20T22:18:13.773Z,6.32
2023-04-20T22:20:40.342Z,5.83
2023-04-20T22:23:06.711Z,6.15
2023-04-20T22:25:33.144Z,6.50
2023-04-20T22:27:59.522Z,6.03
2023-04-20T22:30:26.140Z,5.30
2023-04-20T22:32:52.553Z,5.70
2023-04-20T22:35:18.983Z,5.60
2023-04-20T22:37:45.639Z,6.10
2023-04-20T22:40:13.246Z,6.07
2023-04-20T22:42:40.122Z,6.45
2023-04-20T22:45:07.241Z,6.40
2023-04-20T22:47:33.677Z,6.05
2023-04-20T22:50:00.273Z,5.82
2023-04-20T22:52:26.902Z,6.50
2023-04-20T22:54:53.359Z,6.30
2023-04-20T22:57:19.954Z,6.70
2023-04-20T22:59:48.626Z,7.03
2023-04-20T23:02:15.428Z,5.95
2023-04-20T23:04:43.576Z,7.00
2023-04-20T23:07:10.279Z,6.15
2023-04-20T23:09:39.862Z,6.73
2023-04-20T23:12:11.516Z,6.43
2023-04-20T23:14:42.245Z,5.97
2023-04-20T23:17:09.243Z,5.80
2023-04-20T23:19:35.746Z,6.35
2023-04-20T23:22:03.245Z,6.30
2023-04-20T23:24:29.680Z,6.57
2023-04-20T23:26:57.471Z,6.38
2023-04-20T23:29:24.029Z,8.10
2023-04-20T23:31:50.639Z,6.78
2023-04-20T23:34:17.579Z,7.23
2023-04-20T23:36:43.912Z,6.55
2023-04-20T23:39:10.324Z,6.93
2023-04-20T23:41:36.847Z,6.85
2023-04-20T23:44:03.363Z,6.90
2023-04-20T23:46:29.833Z,6.87
2023-04-20T23:48:56.306Z,6.75
2023-04-20T23:51:22.849Z,6.75
2023-04-20T23:53:49.230Z,7.05
2023-04-20T23:56:15.740Z,6.97
