createdAt,value
2024-03-16T00:00:00.380Z,10.61
2024-03-16T00:05:00.343Z,10.43
2024-03-16T00:10:00.984Z,10.27
2024-03-16T00:15:00.473Z,10.15
2024-03-16T00:20:00.440Z,10.09
2024-03-16T00:25:00.752Z,10.02
2024-03-16T00:30:00.611Z,9.9
2024-03-16T00:35:00.329Z,9.8
2024-03-16T00:40:00.786Z,9.73
2024-03-16T00:45:00.703Z,9.74
2024-03-16T00:50:00.391Z,9.72
2024-03-16T00:55:00.574Z,9.74
2024-03-16T01:00:00.422Z,9.72
2024-03-16T01:05:00.380Z,9.61
2024-03-16T01:10:00.690Z,9.48
2024-03-16T01:15:00.467Z,9.39
2024-03-16T01:20:00.349Z,9.33
2024-03-16T01:25:00.678Z,9.23
2024-03-16T01:30:00.439Z,9.15
2024-03-16T01:35:00.312Z,9.11
2024-03-16T01:40:00.660Z,9.1
2024-03-16T01:45:00.410Z,9.07
2024-03-16T01:50:00.517Z,9
2024-03-16T01:55:00.597Z,8.95
2024-03-16T02:00:00.438Z,8.84
2024-03-16T02:05:00.364Z,8.72
2024-03-16T02:10:00.649Z,8.6
2024-03-16T02:15:00.337Z,8.49
2024-03-16T02:20:00.349Z,8.38
2024-03-16T02:25:00.545Z,8.31
2024-03-16T02:30:00.430Z,8.22
2024-03-16T02:35:00.352Z,8.12
2024-03-16T02:40:00.610Z,8.05
2024-03-16T02:45:00.436Z,8
2024-03-16T02:50:00.374Z,8.04
2024-03-16T02:55:00.660Z,8.08
2024-03-16T03:00:00.380Z,8.13
2024-03-16T03:05:00.350Z,8.2
2024-03-16T03:10:00.742Z,8.27
2024-03-16T03:15:00.419Z,8.22
2024-03-16T03:20:00.311Z,8.15
2024-03-16T03:25:00.819Z,8.07
2024-03-16T03:30:00.435Z,7.95
2024-03-16T03:35:00.441Z,7.84
2024-03-16T03:40:00.763Z,7.73
2024-03-16T03:45:00.340Z,7.62
2024-03-16T03:50:00.362Z,7.5
2024-03-16T03:55:00.542Z,7.41
2024-03-16T04:00:00.447Z,7.37
2024-03-16T04:05:00.341Z,7.4
2024-03-16T04:10:00.754Z,7.46
2024-03-16T04:15:00.404Z,7.51
2024-03-16T04:20:00.514Z,7.48
2024-03-16T04:25:00.488Z,7.44
2024-03-16T04:30:00.461Z,7.39
2024-03-16T04:35:00.455Z,7.37
2024-03-16T04:40:00.778Z,7.36
2024-03-16T04:45:00.971Z,7.31
2024-03-16T04:50:00.597Z,7.26
2024-03-16T04:55:00.718Z,7.31
2024-03-16T05:00:00.425Z,7.39
2024-03-16T05:05:00.452Z,7.43
2024-03-16T05:10:00.662Z,7.43
2024-03-16T05:15:00.344Z,7.4
2024-03-16T05:20:00.497Z,7.53
2024-03-16T05:25:00.480Z,7.61
2024-03-16T05:30:00.548Z,7.76
2024-03-16T05:35:00.324Z,7.97
2024-03-16T05:40:00.776Z,8.13
2024-03-16T05:45:00.761Z,8.27
2024-03-16T05:50:00.412Z,8.35
2024-03-16T05:55:00.622Z,8.35
2024-03-16T06:00:00.559Z,8.32
2024-03-16T06:05:00.433Z,8.32
2024-03-16T06:10:00.615Z,8.32
2024-03-16T06:15:00.639Z,8.35
2024-03-16T06:20:00.378Z,8.36
2024-03-16T06:25:00.615Z,8.44
2024-03-16T06:30:00.487Z,8.52
2024-03-16T06:35:00.376Z,8.56
2024-03-16T06:40:00.687Z,8.6
2024-03-16T06:45:00.356Z,8.64
2024-03-16T06:50:00.328Z,8.69
2024-03-16T06:55:00.485Z,8.79
2024-03-16T07:00:00.531Z,8.99
2024-03-16T07:05:00.357Z,9.21
2024-03-16T07:10:00.598Z,9.43
2024-03-16T07:15:00.366Z,9.87
2024-03-16T07:20:00.415Z,10.09
2024-03-16T07:25:00.493Z,10.3
2024-03-16T07:30:00.434Z,10.52
2024-03-16T07:35:00.328Z,10.74
2024-03-16T07:40:00.620Z,10.91
2024-03-16T07:45:00.392Z,11.04
2024-03-16T07:50:00.359Z,11.15
2024-03-16T07:55:00.620Z,11.23
2024-03-16T08:00:00.520Z,11.34
2024-03-16T08:05:00.487Z,11.44
2024-03-16T08:10:00.626Z,11.56
2024-03-16T08:15:00.496Z,11.65
2024-03-16T08:20:00.447Z,11.77
2024-03-16T08:25:00.593Z,11.92
2024-03-16T08:30:00.750Z,12.13
2024-03-16T08:35:00.358Z,12.34
2024-03-16T08:40:01.008Z,12.39
2024-03-16T08:45:00.655Z,12.53
2024-03-16T08:50:00.551Z,12.93
2024-03-16T08:55:00.660Z,13.16
2024-03-16T09:00:00.877Z,13.38
2024-03-16T09:05:00.324Z,13.57
2024-03-16T09:10:00.799Z,13.69
2024-03-16T09:15:00.484Z,13.27
2024-03-16T09:20:02.222Z,12.84
2024-03-16T09:25:00.516Z,12.76
2024-03-16T09:30:00.501Z,12.86
2024-03-16T09:35:00.439Z,13.08
2024-03-16T09:40:00.572Z,13.53
2024-03-16T09:45:00.333Z,14.66
2024-03-16T09:50:00.398Z,15.32
2024-03-16T09:55:00.518Z,15.47
2024-03-16T10:00:00.471Z,15.39
2024-03-16T10:05:00.329Z,15.18
2024-03-16T10:10:00.640Z,15.34
2024-03-16T10:15:00.373Z,16.25
2024-03-16T10:20:00.432Z,16.33
2024-03-16T10:25:00.548Z,16.1
2024-03-16T10:30:00.393Z,15.67
2024-03-16T10:35:00.335Z,15.45
2024-03-16T10:40:00.593Z,15.24
2024-03-16T10:45:00.347Z,14.81
2024-03-16T10:50:00.384Z,14.38
2024-03-16T10:55:00.340Z,14.16
2024-03-16T11:00:00.478Z,14.41
2024-03-16T11:05:00.333Z,15.07
2024-03-16T11:10:00.416Z,15.5
2024-03-16T11:15:00.595Z,15.63
2024-03-16T11:20:00.419Z,15.72
2024-03-16T11:25:00.373Z,15.73
2024-03-16T11:30:00.459Z,15.85
2024-03-16T11:35:00.354Z,15.9
2024-03-16T11:40:00.438Z,16.12
2024-03-16T11:45:00.411Z,16.79
2024-03-16T11:50:00.461Z,17.01
2024-03-16T11:55:06.903Z,17.44
2024-03-16T12:00:00.388Z,18.1
2024-03-16T12:05:00.941Z,17.65
2024-03-16T12:10:00.431Z,16.99
2024-03-16T12:15:00.368Z,15.67
2024-03-16T12:20:00.363Z,14.07
2024-03-16T12:25:00.348Z,12.95
2024-03-16T12:30:00.393Z,12.28
2024-03-16T12:35:00.324Z,11.86
2024-03-16T12:40:00.699Z,11.74
2024-03-16T12:45:00.347Z,11.74
2024-03-16T12:50:00.366Z,11.77
2024-03-16T12:55:00.404Z,11.88
2024-03-16T13:00:00.466Z,13.26
2024-03-16T13:05:00.624Z,14.23
2024-03-16T13:10:00.468Z,15.11
2024-03-16T13:15:00.365Z,16
2024-03-16T13:20:00.335Z,16.45
2024-03-16T13:25:00.441Z,15.8
2024-03-16T13:30:00.441Z,15.14
2024-03-16T13:35:00.952Z,14.7
2024-03-16T13:40:00.380Z,14.28
2024-03-16T13:45:00.366Z,13.86
2024-03-16T13:50:00.383Z,13.42
2024-03-16T13:55:00.459Z,13.3
2024-03-16T14:00:00.380Z,13.28
2024-03-16T14:05:03.733Z,13.26
2024-03-16T14:10:00.528Z,12.63
2024-03-16T14:15:00.405Z,12.16
2024-03-16T14:20:00.392Z,11.49
2024-03-16T14:25:00.418Z,10.78
2024-03-16T14:30:00.942Z,10.57
2024-03-16T14:35:00.372Z,10.13
2024-03-16T14:40:00.738Z,9.95
2024-03-16T14:45:00.389Z,9.87
2024-03-16T14:50:00.440Z,9.81
2024-03-16T14:55:00.334Z,9.8
2024-03-16T15:00:00.393Z,9.66
2024-03-16T15:05:00.329Z,9.54
2024-03-16T15:10:00.449Z,9.46
2024-03-16T15:15:00.335Z,9.39
2024-03-16T15:20:00.545Z,9.38
2024-03-16T15:25:00.370Z,9.41
2024-03-16T15:30:00.573Z,9.39
2024-03-16T15:35:00.440Z,9.39
2024-03-16T15:40:00.884Z,9.39
2024-03-16T15:45:03.046Z,9.36
2024-03-16T15:50:00.459Z,9.33
2024-03-16T15:55:00.310Z,9.32
2024-03-16T16:00:00.471Z,9.29
2024-03-16T16:05:00.410Z,9.2
2024-03-16T16:10:00.354Z,9.11
2024-03-16T16:15:00.520Z,9.03
2024-03-16T16:20:00.421Z,9.05
2024-03-16T16:25:00.329Z,9.07
2024-03-16T16:30:00.422Z,9.1
2024-03-16T16:35:00.382Z,9.03
2024-03-16T16:40:00.361Z,8.96
2024-03-16T16:45:00.534Z,8.87
2024-03-16T16:50:00.317Z,8.82
2024-03-16T16:55:05.357Z,8.84
2024-03-16T17:00:00.379Z,8.82
2024-03-16T17:05:00.600Z,8.84
2024-03-16T17:10:00.369Z,8.79
2024-03-16T17:15:00.419Z,8.69
2024-03-16T17:20:00.367Z,8.6
2024-03-16T17:25:00.380Z,8.56
2024-03-16T17:30:00.366Z,8.52
2024-03-16T17:35:00.358Z,8.46
2024-03-16T17:40:00.452Z,8.39
2024-03-16T17:45:00.359Z,8.38
2024-03-16T17:50:00.331Z,8.34
2024-03-16T17:55:00.325Z,8.31
2024-03-16T18:00:00.348Z,8.28
2024-03-16T18:05:00.351Z,8.22
2024-03-16T18:10:00.436Z,8.22
2024-03-16T18:15:00.435Z,8.19
2024-03-16T18:20:00.474Z,8.23
2024-03-16T18:25:00.332Z,8.22
2024-03-16T18:30:00.484Z,8.2
2024-03-16T18:35:00.342Z,8.2
2024-03-16T18:40:00.318Z,8.13
2024-03-16T18:45:00.345Z,8.05
2024-03-16T18:50:00.346Z,7.97
2024-03-16T18:55:00.419Z,7.97
2024-03-16T19:00:00.436Z,7.92
2024-03-16T19:05:00.353Z,7.89
2024-03-16T19:10:00.499Z,7.77
2024-03-16T19:15:00.371Z,7.73
2024-03-16T19:20:00.347Z,7.66
2024-03-16T19:25:00.392Z,7.66
2024-03-16T19:30:00.499Z,7.65
2024-03-16T19:35:00.327Z,7.68
2024-03-16T19:40:00.428Z,7.68
2024-03-16T19:45:00.403Z,7.66
2024-03-16T19:50:00.339Z,7.69
2024-03-16T19:55:00.325Z,7.68
2024-03-16T20:00:00.412Z,7.71
2024-03-16T20:05:00.322Z,7.69
2024-03-16T20:10:00.413Z,7.66
2024-03-16T20:15:00.363Z,7.61
2024-03-16T20:20:00.469Z,7.5
2024-03-16T20:25:00.314Z,7.41
2024-03-16T20:30:00.393Z,7.32
2024-03-16T20:35:00.332Z,7.25
2024-03-16T20:40:00.516Z,7.21
2024-03-16T20:45:00.309Z,7.21
2024-03-16T20:50:00.357Z,7.15
2024-03-16T20:55:00.359Z,7.08
2024-03-16T21:00:00.357Z,7.04
2024-03-16T21:05:00.309Z,6.95
2024-03-16T21:10:00.374Z,6.85
2024-03-16T21:15:00.363Z,6.77
2024-03-16T21:20:00.429Z,6.7
2024-03-16T21:25:00.354Z,6.59
2024-03-16T21:30:00.495Z,6.49
2024-03-16T21:40:00.369Z,6.22
2024-03-16T21:45:00.389Z,6.15
2024-03-16T21:50:00.333Z,6.12
2024-03-16T21:55:00.326Z,6.15
2024-03-16T22:00:00.488Z,6.24
2024-03-16T22:05:00.328Z,6.24
2024-03-16T22:10:00.504Z,6.2
2024-03-16T22:15:00.409Z,6.19
2024-03-16T22:20:00.404Z,6.19
2024-03-16T22:25:00.429Z,6.13
2024-03-16T22:30:00.331Z,6.1
2024-03-16T22:35:00.375Z,6.13
2024-03-16T22:40:00.500Z,6.15
2024-03-16T22:45:00.424Z,6.1
2024-03-16T22:50:00.441Z,6.09
2024-03-16T22:55:02.851Z,6.1
2024-03-16T23:00:00.329Z,6.05
2024-03-16T23:05:00.373Z,5.95
2024-03-16T23:10:00.539Z,5.9
2024-03-16T23:15:00.404Z,5.84
2024-03-16T23:20:00.395Z,5.87
2024-03-16T23:25:00.607Z,5.87
2024-03-16T23:30:00.506Z,5.79
2024-03-16T23:35:00.378Z,5.76
2024-03-16T23:40:00.586Z,5.72
2024-03-16T23:45:00.407Z,5.65
2024-03-16T23:50:00.322Z,5.62
2024-03-16T23:55:00.501Z,5.59
