createdAt,value
2022-10-19T00:01:21.746Z,100.00
2022-10-19T00:03:55.263Z,100.00
2022-10-19T00:06:28.772Z,100.00
2022-10-19T00:09:06.366Z,100.00
2022-10-19T00:11:36.033Z,100.00
2022-10-19T00:14:03.916Z,100.00
2022-10-19T00:16:35.326Z,99.97
2022-10-19T00:19:06.423Z,100.00
2022-10-19T00:21:33.992Z,100.00
2022-10-19T00:24:01.073Z,100.00
2022-10-19T00:26:28.110Z,100.00
2022-10-19T00:28:56.135Z,100.00
2022-10-19T00:31:23.654Z,100.00
2022-10-19T00:33:50.793Z,100.00
2022-10-19T00:36:28.246Z,100.00
2022-10-19T00:38:56.561Z,100.00
2022-10-19T00:41:27.193Z,100.00
2022-10-19T00:43:59.853Z,100.00
2022-10-19T00:46:34.158Z,100.00
2022-10-19T00:49:13.086Z,100.00
2022-10-19T00:51:44.948Z,100.00
2022-10-19T00:54:12.781Z,100.00
2022-10-19T00:56:44.105Z,100.00
2022-10-19T00:59:13.645Z,100.00
2022-10-19T01:01:41.875Z,100.00
2022-10-19T01:04:09.567Z,100.00
2022-10-19T01:06:37.078Z,100.00
2022-10-19T01:09:04.210Z,100.00
2022-10-19T01:11:45.698Z,100.00
2022-10-19T01:14:34.612Z,100.00
2022-10-19T01:17:32.803Z,100.00
2022-10-19T01:21:00.378Z,100.00
2022-10-19T01:23:48.250Z,100.00
2022-10-19T01:26:47.517Z,100.00
2022-10-19T01:29:41.733Z,100.00
2022-10-19T01:32:43.091Z,100.00
2022-10-19T01:35:49.391Z,100.00
2022-10-19T01:38:51.660Z,100.00
2022-10-19T01:41:43.229Z,100.00
2022-10-19T01:44:35.938Z,100.00
2022-10-19T01:47:16.739Z,100.00
2022-10-19T01:49:53.928Z,100.00
2022-10-19T01:52:23.492Z,100.00
2022-10-19T01:54:56.493Z,100.00
2022-10-19T01:57:30.721Z,100.00
2022-10-19T01:59:58.405Z,100.00
2022-10-19T02:02:29.350Z,100.00
2022-10-19T02:04:57.654Z,100.00
2022-10-19T02:07:25.905Z,100.00
2022-10-19T02:09:52.923Z,100.00
2022-10-19T02:12:21.754Z,100.00
2022-10-19T02:14:54.030Z,100.00
2022-10-19T02:17:27.229Z,100.00
2022-10-19T02:19:54.764Z,100.00
2022-10-19T02:22:22.139Z,100.00
2022-10-19T02:24:49.250Z,100.00
2022-10-19T02:27:16.670Z,100.00
2022-10-19T02:29:43.724Z,100.00
2022-10-19T02:32:11.433Z,100.00
2022-10-19T02:34:39.704Z,100.00
2022-10-19T02:37:07.478Z,100.00
2022-10-19T02:39:34.728Z,100.00
2022-10-19T02:42:17.122Z,100.00
2022-10-19T02:45:12.635Z,100.00
2022-10-19T02:47:51.162Z,100.00
2022-10-19T02:50:21.192Z,100.00
2022-10-19T02:52:48.208Z,100.00
2022-10-19T02:55:15.362Z,100.00
2022-10-19T02:57:42.291Z,100.00
2022-10-19T03:00:10.774Z,100.00
2022-10-19T03:02:37.781Z,100.00
2022-10-19T03:05:05.439Z,100.00
2022-10-19T03:07:32.646Z,100.00
2022-10-19T03:09:59.973Z,100.00
2022-10-19T03:12:26.899Z,100.00
2022-10-19T03:14:53.884Z,100.00
2022-10-19T03:17:20.930Z,100.00
2022-10-19T03:19:48.050Z,100.00
2022-10-19T03:22:15.391Z,100.00
2022-10-19T03:24:42.486Z,100.00
2022-10-19T03:27:09.475Z,100.00
2022-10-19T03:29:36.490Z,100.00
2022-10-19T03:32:03.700Z,100.00
2022-10-19T03:34:30.778Z,100.00
2022-10-19T03:36:59.268Z,100.00
2022-10-19T03:39:26.554Z,100.00
2022-10-19T03:41:53.502Z,100.00
2022-10-19T03:44:20.441Z,100.00
2022-10-19T03:46:47.516Z,100.00
2022-10-19T03:49:14.497Z,100.00
2022-10-19T03:51:41.558Z,100.00
2022-10-19T03:54:14.860Z,100.00
2022-10-19T03:56:42.661Z,100.00
2022-10-19T03:59:14.640Z,100.00
2022-10-19T04:01:46.147Z,100.00
2022-10-19T04:04:19.248Z,100.00
2022-10-19T04:06:49.943Z,100.00
2022-10-19T04:09:20.210Z,100.00
2022-10-19T04:11:47.823Z,100.00
2022-10-19T04:14:26.869Z,100.00
2022-10-19T04:17:03.306Z,100.00
2022-10-19T04:19:30.796Z,100.00
2022-10-19T04:21:58.296Z,100.00
2022-10-19T04:24:25.309Z,100.00
2022-10-19T04:26:54.813Z,100.00
2022-10-19T04:29:29.393Z,100.00
2022-10-19T04:31:58.118Z,100.00
2022-10-19T04:34:25.297Z,100.00
2022-10-19T04:36:53.393Z,100.00
2022-10-19T04:39:20.478Z,100.00
2022-10-19T04:41:47.434Z,100.00
2022-10-19T04:44:15.535Z,100.00
2022-10-19T04:46:42.536Z,100.00
2022-10-19T04:49:09.466Z,100.00
2022-10-19T04:51:36.433Z,100.00
2022-10-19T04:54:04.746Z,100.00
2022-10-19T04:56:32.469Z,100.00
2022-10-19T04:59:01.032Z,100.00
2022-10-19T05:01:30.378Z,100.00
2022-10-19T05:04:00.721Z,100.00
2022-10-19T05:06:28.636Z,100.00
2022-10-19T05:08:55.996Z,100.00
2022-10-19T05:11:23.068Z,100.00
2022-10-19T05:13:50.268Z,100.00
2022-10-19T05:16:21.107Z,100.00
2022-10-19T05:18:52.823Z,100.00
2022-10-19T05:21:20.982Z,100.00
2022-10-19T05:23:53.105Z,100.00
2022-10-19T05:26:23.347Z,100.00
2022-10-19T05:28:57.012Z,100.00
2022-10-19T05:31:30.825Z,100.00
2022-10-19T05:33:58.470Z,100.00
2022-10-19T05:36:40.014Z,100.00
2022-10-19T05:39:15.593Z,99.96
2022-10-19T05:41:47.417Z,99.04
2022-10-19T05:44:18.613Z,98.98
2022-10-19T05:46:46.305Z,97.51
2022-10-19T05:49:14.515Z,97.13
2022-10-19T05:51:41.717Z,96.52
2022-10-19T05:54:09.780Z,96.59
2022-10-19T05:56:37.085Z,96.25
2022-10-19T05:59:07.789Z,95.73
2022-10-19T06:01:36.924Z,94.51
2022-10-19T06:04:04.563Z,94.13
2022-10-19T06:06:31.967Z,94.75
2022-10-19T06:09:00.296Z,95.01
2022-10-19T06:11:37.427Z,93.47
2022-10-19T06:14:10.967Z,92.01
2022-10-19T06:16:38.254Z,90.74
2022-10-19T06:19:05.977Z,89.52
2022-10-19T06:21:34.210Z,90.15
2022-10-19T06:24:04.690Z,91.30
2022-10-19T06:26:35.592Z,92.16
2022-10-19T06:29:04.197Z,92.89
2022-10-19T06:31:34.600Z,93.81
2022-10-19T06:34:02.044Z,92.19
2022-10-19T06:36:31.523Z,91.94
2022-10-19T06:39:00.034Z,92.33
2022-10-19T06:41:27.823Z,92.35
2022-10-19T06:43:56.085Z,92.88
2022-10-19T06:46:25.924Z,92.75
2022-10-19T06:48:56.761Z,92.54
2022-10-19T06:51:26.047Z,91.38
2022-10-19T06:53:56.568Z,93.30
2022-10-19T06:56:26.713Z,93.11
2022-10-19T06:58:54.653Z,93.04
2022-10-19T07:01:22.281Z,93.59
2022-10-19T07:03:53.279Z,94.55
2022-10-19T07:06:20.668Z,94.96
2022-10-19T07:08:47.708Z,95.35
2022-10-19T07:11:20.701Z,92.82
2022-10-19T07:13:47.815Z,91.11
2022-10-19T07:16:20.723Z,82.54
2022-10-19T07:18:51.579Z,79.81
2022-10-19T07:21:21.295Z,77.72
2022-10-19T07:23:48.965Z,71.32
2022-10-19T07:26:27.895Z,65.69
2022-10-19T07:28:56.929Z,62.05
2022-10-19T07:31:26.795Z,66.30
2022-10-19T07:34:00.284Z,70.17
2022-10-19T07:36:30.455Z,70.14
2022-10-19T07:38:57.760Z,74.02
2022-10-19T07:41:26.159Z,73.93
2022-10-19T07:43:53.896Z,75.27
2022-10-19T07:46:25.423Z,74.07
2022-10-19T07:48:53.457Z,76.27
2022-10-19T07:51:21.537Z,77.50
2022-10-19T07:53:49.143Z,76.72
2022-10-19T07:56:22.459Z,76.25
2022-10-19T07:58:55.673Z,76.07
2022-10-19T08:01:26.628Z,76.34
2022-10-19T08:04:48.730Z,74.73
2022-10-19T08:06:43.406Z,73.97
2022-10-19T08:09:15.613Z,74.82
2022-10-19T08:11:49.877Z,76.15
2022-10-19T08:14:16.836Z,78.60
2022-10-19T08:16:44.651Z,80.38
2022-10-19T08:19:15.632Z,80.95
2022-10-19T08:21:46.206Z,82.31
2022-10-19T08:24:15.490Z,83.98
2022-10-19T08:26:43.007Z,85.53
2022-10-19T08:29:19.673Z,84.77
2022-10-19T08:31:48.711Z,85.63
2022-10-19T08:34:16.171Z,84.93
2022-10-19T08:36:43.857Z,84.75
2022-10-19T08:39:12.782Z,85.63
2022-10-19T08:42:14.433Z,87.46
2022-10-19T08:45:28.084Z,87.56
2022-10-19T08:48:24.056Z,86.82
2022-10-19T08:50:51.722Z,88.00
2022-10-19T08:53:59.421Z,86.61
2022-10-19T08:57:02.513Z,88.07
2022-10-19T08:59:54.981Z,87.75
2022-10-19T09:03:11.330Z,88.15
2022-10-19T09:06:00.228Z,86.21
2022-10-19T09:08:28.171Z,87.73
2022-10-19T09:10:55.743Z,88.49
2022-10-19T09:13:29.248Z,88.31
2022-10-19T09:16:04.808Z,87.66
2022-10-19T09:18:35.839Z,87.46
2022-10-19T09:21:12.265Z,87.05
2022-10-19T09:24:06.240Z,86.21
2022-10-19T09:26:54.240Z,84.94
2022-10-19T09:29:48.082Z,86.02
2022-10-19T09:32:25.305Z,84.06
2022-10-19T09:35:01.135Z,84.24
2022-10-19T09:37:32.613Z,85.21
2022-10-19T09:39:59.552Z,85.18
2022-10-19T09:42:33.854Z,80.61
2022-10-19T09:45:14.601Z,77.37
2022-10-19T09:47:45.920Z,78.86
2022-10-19T09:50:25.267Z,78.17
2022-10-19T09:53:03.009Z,79.06
2022-10-19T09:55:44.022Z,80.76
2022-10-19T09:58:13.892Z,80.39
2022-10-19T10:00:44.769Z,76.89
2022-10-19T10:03:36.009Z,76.61
2022-10-19T10:06:16.173Z,77.05
2022-10-19T10:08:59.005Z,77.91
2022-10-19T10:11:31.928Z,77.90
2022-10-19T10:14:09.126Z,75.60
2022-10-19T10:16:37.153Z,77.27
2022-10-19T10:19:16.488Z,76.75
2022-10-19T10:21:55.705Z,76.79
2022-10-19T10:24:34.138Z,76.26
2022-10-19T10:27:05.696Z,75.17
2022-10-19T10:29:36.672Z,74.09
2022-10-19T10:32:13.286Z,73.47
2022-10-19T10:35:01.039Z,73.67
2022-10-19T10:37:47.950Z,71.68
2022-10-19T10:40:29.955Z,70.11
2022-10-19T10:43:13.948Z,70.73
2022-10-19T10:50:00.118Z,71.54
2022-10-19T10:52:33.688Z,71.10
2022-10-19T10:55:09.645Z,67.18
2022-10-19T10:57:43.496Z,66.08
2022-10-19T11:00:21.315Z,64.05
2022-10-19T11:03:29.082Z,65.45
2022-10-19T11:06:02.675Z,64.75
2022-10-19T11:08:43.588Z,64.02
2022-10-19T11:11:23.600Z,62.18
2022-10-19T11:14:25.462Z,61.90
2022-10-19T11:16:56.706Z,62.60
2022-10-19T11:19:37.805Z,62.26
2022-10-19T11:22:34.293Z,59.94
2022-10-19T11:25:38.480Z,59.84
2022-10-19T11:28:45.846Z,60.31
2022-10-19T11:31:22.338Z,60.80
2022-10-19T11:33:56.426Z,59.16
2022-10-19T11:37:06.175Z,57.38
2022-10-19T11:40:26.918Z,56.97
2022-10-19T11:43:15.944Z,58.27
2022-10-19T11:46:13.477Z,58.23
2022-10-19T11:49:11.577Z,59.13
2022-10-19T11:51:59.934Z,57.89
2022-10-19T11:54:54.730Z,57.35
2022-10-19T11:57:37.126Z,56.66
2022-10-19T12:00:38.560Z,55.41
2022-10-19T12:03:30.379Z,56.18
2022-10-19T12:06:19.056Z,56.32
2022-10-19T12:09:22.973Z,56.48
2022-10-19T12:12:18.298Z,55.23
2022-10-19T12:14:50.099Z,56.01
2022-10-19T12:17:29.524Z,56.53
2022-10-19T12:20:03.553Z,55.67
2022-10-19T12:22:31.701Z,57.00
2022-10-19T12:25:01.693Z,56.68
2022-10-19T12:27:37.057Z,56.38
2022-10-19T12:30:23.969Z,56.10
2022-10-19T12:33:17.279Z,56.32
2022-10-19T12:36:15.836Z,57.10
2022-10-19T12:39:01.300Z,56.60
2022-10-19T12:42:03.467Z,55.57
2022-10-19T12:44:58.881Z,55.66
2022-10-19T12:47:26.905Z,54.96
2022-10-19T12:49:58.171Z,54.62
2022-10-19T12:52:52.330Z,54.05
2022-10-19T12:55:31.448Z,53.47
2022-10-19T12:58:06.735Z,53.41
2022-10-19T13:00:37.617Z,53.48
2022-10-19T13:03:26.235Z,53.29
2022-10-19T13:06:03.126Z,52.94
2022-10-19T13:08:40.928Z,53.02
2022-10-19T13:11:16.697Z,52.84
2022-10-19T13:14:17.241Z,52.82
2022-10-19T13:17:03.997Z,52.47
2022-10-19T13:19:31.043Z,51.45
2022-10-19T13:22:27.749Z,51.16
2022-10-19T13:25:16.514Z,51.59
2022-10-19T13:27:45.437Z,51.63
2022-10-19T13:30:41.749Z,51.37
2022-10-19T13:33:29.574Z,52.11
2022-10-19T13:35:59.493Z,51.80
2022-10-19T13:38:33.220Z,52.75
2022-10-19T13:41:18.189Z,55.51
2022-10-19T13:44:00.792Z,58.12
2022-10-19T13:46:30.340Z,58.72
2022-10-19T13:49:18.215Z,59.60
2022-10-19T13:52:09.115Z,60.00
2022-10-19T13:55:16.223Z,60.40
2022-10-19T13:58:22.932Z,60.28
2022-10-19T14:01:27.105Z,60.33
2022-10-19T14:04:18.807Z,61.47
2022-10-19T14:07:07.301Z,65.02
2022-10-19T14:09:46.436Z,65.22
2022-10-19T14:12:29.023Z,67.88
2022-10-19T14:14:56.025Z,70.09
2022-10-19T14:17:30.330Z,71.34
2022-10-19T14:19:59.953Z,72.06
2022-10-19T14:22:33.596Z,71.62
2022-10-19T14:25:18.540Z,71.43
2022-10-19T14:27:48.086Z,71.39
2022-10-19T14:30:27.955Z,71.63
2022-10-19T14:32:59.453Z,71.87
2022-10-19T14:35:41.266Z,73.59
2022-10-19T14:38:17.470Z,73.84
2022-10-19T14:40:44.389Z,72.14
2022-10-19T14:43:27.751Z,71.82
2022-10-19T14:46:08.002Z,71.13
2022-10-19T14:48:37.759Z,70.39
2022-10-19T14:51:27.737Z,69.39
2022-10-19T14:54:20.144Z,67.78
2022-10-19T14:57:07.810Z,66.51
2022-10-19T14:59:47.856Z,65.86
2022-10-19T15:02:44.328Z,66.06
2022-10-19T15:05:29.287Z,65.57
2022-10-19T15:07:56.593Z,65.29
2022-10-19T15:10:39.543Z,65.24
2022-10-19T15:13:08.294Z,65.07
2022-10-19T15:15:36.175Z,64.99
2022-10-19T15:18:06.517Z,64.88
2022-10-19T15:20:54.899Z,64.87
2022-10-19T15:23:37.447Z,63.84
2022-10-19T15:26:24.545Z,63.45
2022-10-19T15:28:52.751Z,63.03
2022-10-19T15:31:28.174Z,63.54
2022-10-19T15:33:59.362Z,64.08
2022-10-19T15:36:28.135Z,63.47
2022-10-19T15:39:18.293Z,63.83
2022-10-19T15:41:52.456Z,63.21
2022-10-19T15:44:43.998Z,63.17
2022-10-19T15:47:16.515Z,63.46
2022-10-19T15:49:43.401Z,63.43
2022-10-19T15:52:30.318Z,63.48
2022-10-19T15:55:00.144Z,64.14
2022-10-19T15:57:29.501Z,64.17
2022-10-19T15:59:59.080Z,64.69
2022-10-19T16:02:26.812Z,65.57
2022-10-19T16:04:55.324Z,65.49
2022-10-19T16:07:34.457Z,65.34
2022-10-19T16:10:01.660Z,65.03
2022-10-19T16:12:28.674Z,64.84
2022-10-19T16:14:55.828Z,64.94
2022-10-19T16:17:23.281Z,66.03
2022-10-19T16:19:51.161Z,65.72
2022-10-19T16:22:18.166Z,66.16
2022-10-19T16:24:45.159Z,66.25
2022-10-19T16:27:15.248Z,66.16
2022-10-19T16:29:44.437Z,65.88
2022-10-19T16:32:11.492Z,67.08
2022-10-19T16:34:38.644Z,67.31
2022-10-19T16:37:07.206Z,67.52
2022-10-19T16:39:35.134Z,68.30
2022-10-19T16:42:02.122Z,68.28
2022-10-19T16:44:29.104Z,68.91
2022-10-19T16:46:59.585Z,69.05
2022-10-19T16:49:27.029Z,69.10
2022-10-19T16:51:57.214Z,69.24
2022-10-19T16:54:30.054Z,69.53
2022-10-19T16:56:56.987Z,69.21
2022-10-19T16:59:23.894Z,69.38
2022-10-19T17:01:51.142Z,69.71
2022-10-19T17:04:18.171Z,69.99
2022-10-19T17:06:45.268Z,69.60
2022-10-19T17:11:59.522Z,69.23
2022-10-19T17:14:26.733Z,69.66
2022-10-19T17:16:53.665Z,69.66
2022-10-19T17:19:20.626Z,70.00
2022-10-19T17:21:49.374Z,69.63
2022-10-19T17:24:21.950Z,69.84
2022-10-19T17:26:51.798Z,70.42
2022-10-19T17:29:20.777Z,70.51
2022-10-19T17:31:49.221Z,70.52
2022-10-19T17:34:17.202Z,70.93
2022-10-19T17:36:46.491Z,71.08
2022-10-19T17:39:24.237Z,70.96
2022-10-19T17:41:54.492Z,71.22
2022-10-19T17:44:22.133Z,71.24
2022-10-19T17:46:49.459Z,71.33
2022-10-19T17:49:16.521Z,71.53
2022-10-19T17:51:43.503Z,71.82
2022-10-19T17:54:14.195Z,71.82
2022-10-19T17:56:44.997Z,71.32
2022-10-19T17:59:13.054Z,71.62
2022-10-19T18:01:41.906Z,72.00
2022-10-19T18:04:08.908Z,71.88
2022-10-19T18:06:38.239Z,72.16
2022-10-19T18:09:09.639Z,72.31
2022-10-19T18:11:41.833Z,72.21
2022-10-19T18:14:10.699Z,72.04
2022-10-19T18:16:46.371Z,71.81
2022-10-19T18:19:15.849Z,71.90
2022-10-19T18:21:45.762Z,72.15
2022-10-19T18:24:19.238Z,72.85
2022-10-19T18:26:47.283Z,72.89
2022-10-19T18:29:20.404Z,72.50
2022-10-19T18:31:51.457Z,72.56
2022-10-19T18:34:25.562Z,72.51
2022-10-19T18:36:54.049Z,72.54
2022-10-19T18:39:21.690Z,73.07
2022-10-19T18:41:54.603Z,72.99
2022-10-19T18:44:26.339Z,73.27
2022-10-19T18:46:56.492Z,74.08
2022-10-19T18:49:24.176Z,73.79
2022-10-19T18:51:55.054Z,73.91
2022-10-19T18:54:24.444Z,74.96
2022-10-19T18:56:51.478Z,75.53
2022-10-19T18:59:19.114Z,74.74
2022-10-19T19:01:46.179Z,75.32
2022-10-19T19:04:13.925Z,75.91
2022-10-19T19:06:40.906Z,75.55
2022-10-19T19:09:11.307Z,75.63
2022-10-19T19:11:41.051Z,76.20
2022-10-19T19:14:21.138Z,76.78
2022-10-19T19:16:48.196Z,77.16
2022-10-19T19:19:17.396Z,77.29
2022-10-19T19:21:45.365Z,78.62
2022-10-19T19:24:18.847Z,77.90
2022-10-19T19:26:50.729Z,77.21
2022-10-19T19:29:20.100Z,77.19
2022-10-19T19:31:47.882Z,78.86
2022-10-19T19:34:14.834Z,79.20
2022-10-19T19:36:47.057Z,79.35
2022-10-19T19:39:16.565Z,78.87
2022-10-19T19:41:43.509Z,79.24
2022-10-19T19:44:11.244Z,79.94
2022-10-19T19:46:38.531Z,80.13
2022-10-19T19:49:05.720Z,80.45
2022-10-19T19:51:33.638Z,80.35
2022-10-19T19:54:00.745Z,80.48
2022-10-19T19:56:29.750Z,80.30
2022-10-19T19:59:03.791Z,80.85
2022-10-19T20:01:33.717Z,80.73
2022-10-19T20:06:29.556Z,81.90
2022-10-19T20:08:56.740Z,82.10
2022-10-19T20:11:26.744Z,81.98
2022-10-19T20:13:54.618Z,81.96
2022-10-19T20:16:29.440Z,82.15
2022-10-19T20:19:14.015Z,81.31
2022-10-19T20:21:41.419Z,81.91
2022-10-19T20:24:09.226Z,82.56
2022-10-19T20:26:36.406Z,82.33
2022-10-19T20:29:04.991Z,82.38
2022-10-19T20:31:38.643Z,82.49
2022-10-19T20:34:12.356Z,82.53
2022-10-19T20:36:39.862Z,82.90
2022-10-19T20:39:07.114Z,83.64
2022-10-19T20:41:34.277Z,83.85
2022-10-19T20:44:01.637Z,83.75
2022-10-19T20:46:30.159Z,84.48
2022-10-19T20:49:00.984Z,84.88
2022-10-19T20:51:32.544Z,84.78
2022-10-19T20:54:02.500Z,85.20
2022-10-19T20:56:34.679Z,85.03
2022-10-19T20:59:06.340Z,85.26
2022-10-19T21:01:36.558Z,85.62
2022-10-19T21:04:07.346Z,86.02
2022-10-19T21:06:39.360Z,85.71
2022-10-19T21:09:08.119Z,86.38
2022-10-19T21:11:38.806Z,86.57
2022-10-19T21:14:13.363Z,86.50
2022-10-19T21:16:40.927Z,86.83
2022-10-19T21:19:13.612Z,87.01
2022-10-19T21:21:45.505Z,86.65
2022-10-19T21:24:22.751Z,86.69
2022-10-19T21:26:49.680Z,86.22
2022-10-19T21:29:17.542Z,86.26
2022-10-19T21:31:49.309Z,87.21
2022-10-19T21:34:21.778Z,87.20
2022-10-19T21:36:49.509Z,85.18
2022-10-19T21:39:17.278Z,86.77
2022-10-19T21:41:44.536Z,87.93
2022-10-19T21:44:11.844Z,87.93
2022-10-19T21:46:38.816Z,88.32
2022-10-19T21:49:05.861Z,88.40
2022-10-19T21:51:42.036Z,88.92
2022-10-19T21:54:20.124Z,88.95
2022-10-19T21:56:47.952Z,88.49
2022-10-19T21:59:16.197Z,88.82
2022-10-19T22:01:43.596Z,88.31
2022-10-19T22:04:16.941Z,88.19
2022-10-19T22:06:44.571Z,89.43
2022-10-19T22:09:19.148Z,89.49
2022-10-19T22:11:46.543Z,89.39
2022-10-19T22:14:15.556Z,89.64
2022-10-19T22:16:43.156Z,89.63
2022-10-19T22:19:11.127Z,89.37
2022-10-19T22:24:14.993Z,89.09
2022-10-19T22:26:46.445Z,89.56
2022-10-19T22:29:13.629Z,89.69
2022-10-19T22:31:40.703Z,89.32
2022-10-19T22:34:15.682Z,89.56
2022-10-19T22:36:43.667Z,89.44
2022-10-19T22:39:10.951Z,89.09
2022-10-19T22:42:52.948Z,89.01
2022-10-19T22:45:19.958Z,89.08
2022-10-19T22:47:46.974Z,89.11
2022-10-19T22:50:14.144Z,88.61
2022-10-19T22:52:41.157Z,88.96
2022-10-19T22:55:08.545Z,89.05
2022-10-19T22:57:35.546Z,89.04
2022-10-19T23:00:02.632Z,88.93
2022-10-19T23:02:29.846Z,89.48
2022-10-19T23:04:56.844Z,89.39
2022-10-19T23:07:23.904Z,89.50
2022-10-19T23:09:50.905Z,89.74
2022-10-19T23:12:17.909Z,90.11
2022-10-19T23:14:44.955Z,90.10
2022-10-19T23:17:11.930Z,90.03
2022-10-19T23:19:38.953Z,89.14
2022-10-19T23:22:05.942Z,89.22
2022-10-19T23:24:32.915Z,89.16
2022-10-19T23:26:59.923Z,89.53
2022-10-19T23:29:27.007Z,90.02
2022-10-19T23:31:53.937Z,90.65
2022-10-19T23:34:20.923Z,90.91
2022-10-19T23:36:47.881Z,91.10
2022-10-19T23:39:15.046Z,91.27
2022-10-19T23:41:41.973Z,91.44
2022-10-19T23:44:10.245Z,91.43
2022-10-19T23:46:37.144Z,91.21
2022-10-19T23:49:04.068Z,90.92
2022-10-19T23:51:31.247Z,90.72
2022-10-19T23:53:58.226Z,91.28
2022-10-19T23:56:28.638Z,90.79
2022-10-19T23:58:56.814Z,90.63
