createdAt,value
2023-04-21T06:55:08.578Z,7.70
2023-04-21T07:06:18.371Z,9.00
2023-04-21T07:09:05.919Z,9.00
2023-04-21T07:11:54.558Z,9.00
2023-04-21T07:31:31.839Z,9.90
2023-04-21T07:39:55.116Z,10.10
2023-04-21T08:02:20.230Z,10.70
2023-04-21T08:05:08.124Z,10.60
2023-04-21T08:07:57.150Z,10.30
2023-04-21T08:10:44.568Z,10.60
2023-04-21T08:13:31.779Z,10.70
2023-04-21T08:21:57.127Z,10.70
2023-04-21T08:24:44.366Z,10.70
2023-04-21T08:27:32.184Z,11.00
2023-04-21T08:30:19.781Z,11.10
2023-04-21T08:33:08.627Z,11.10
2023-04-21T08:36:05.557Z,11.10
2023-04-21T08:38:56.876Z,11.30
2023-04-21T08:41:44.267Z,10.80
2023-04-21T08:47:21.270Z,11.50
2023-04-21T08:50:13.106Z,11.90
2023-04-21T08:53:01.592Z,11.80
2023-04-21T08:56:09.514Z,11.70
2023-04-21T08:58:58.318Z,11.70
2023-04-21T09:02:11.355Z,11.80
2023-04-21T09:05:00.233Z,12.20
2023-04-21T09:07:48.039Z,12.10
2023-04-21T09:10:44.582Z,12.50
2023-04-21T09:13:35.106Z,12.50
2023-04-21T09:16:23.734Z,12.40
2023-04-21T09:19:16.077Z,12.50
2023-04-21T09:22:03.811Z,12.80
2023-04-21T09:24:58.612Z,13.00
2023-04-21T09:27:47.770Z,13.20
2023-04-21T09:30:37.291Z,12.90
2023-04-21T09:33:29.549Z,13.20
2023-04-21T09:41:59.435Z,12.80
2023-04-21T09:44:56.206Z,12.90
2023-04-21T09:53:35.781Z,13.30
2023-04-21T09:56:26.086Z,13.50
2023-04-21T10:02:07.279Z,13.50
2023-04-21T10:07:43.360Z,13.70
2023-04-21T10:10:31.901Z,14.10
2023-04-21T10:13:18.961Z,14.10
2023-04-21T10:27:33.802Z,13.70
2023-04-21T10:30:22.593Z,13.80
2023-04-21T10:33:11.039Z,13.90
2023-04-21T10:38:57.523Z,14.60
2023-04-21T10:44:34.217Z,14.50
2023-04-21T10:47:27.535Z,14.40
2023-04-21T10:53:12.383Z,14.40
2023-04-21T10:55:59.790Z,14.10
2023-04-21T10:58:48.124Z,14.10
2023-04-21T11:01:35.859Z,14.10
2023-04-21T11:04:24.161Z,14.10
2023-04-21T11:07:13.103Z,14.10
2023-04-21T11:10:04.210Z,14.50
2023-04-21T11:12:51.890Z,14.80
2023-04-21T11:15:39.755Z,15.00
2023-04-21T11:18:41.543Z,15.00
2023-04-21T11:30:00.545Z,15.10
2023-04-21T11:32:48.405Z,15.10
2023-04-21T11:35:41.839Z,15.10
2023-04-21T11:38:29.593Z,15.20
2023-04-21T11:41:22.958Z,15.60
2023-04-21T11:44:12.659Z,15.50
2023-04-21T11:47:00.091Z,15.60
2023-04-21T11:52:38.398Z,15.70
2023-04-21T11:58:16.244Z,15.70
2023-04-21T12:06:47.202Z,15.50
2023-04-21T12:09:37.946Z,15.30
2023-04-21T12:12:25.336Z,15.30
2023-04-21T12:18:02.904Z,15.50
2023-04-21T12:20:51.833Z,15.50
2023-04-21T12:23:39.341Z,15.70
2023-04-21T12:26:27.074Z,15.60
2023-04-21T12:29:15.125Z,15.30
2023-04-21T12:32:03.070Z,15.30
2023-04-21T12:37:39.855Z,15.40
2023-04-21T12:40:27.424Z,15.30
2023-04-21T12:43:14.297Z,15.30
2023-04-21T12:46:01.553Z,15.30
2023-04-21T12:48:49.462Z,15.40
2023-04-21T12:51:38.959Z,15.50
2023-04-21T12:54:26.596Z,15.60
2023-04-21T12:57:15.622Z,15.70
2023-04-21T13:00:03.144Z,15.60
