createdAt,value
2023-02-15T00:02:04.022Z,94.78
2023-02-15T00:04:49.687Z,88.22
2023-02-15T00:07:22.451Z,83.80
2023-02-15T00:09:53.459Z,95.53
2023-02-15T00:12:23.941Z,92.00
2023-02-15T00:14:54.281Z,90.20
2023-02-15T00:17:25.268Z,95.35
2023-02-15T00:19:58.757Z,101.25
2023-02-15T00:22:30.519Z,89.82
2023-02-15T00:25:00.640Z,94.05
2023-02-15T00:27:31.010Z,91.55
2023-02-15T00:30:01.653Z,92.38
2023-02-15T00:32:32.823Z,94.40
2023-02-15T00:35:06.229Z,94.78
2023-02-15T00:37:37.855Z,98.53
2023-02-15T00:40:10.291Z,94.28
2023-02-15T00:42:41.029Z,94.18
2023-02-15T00:45:14.900Z,93.45
2023-02-15T00:47:46.616Z,90.05
2023-02-15T00:50:22.837Z,94.70
2023-02-15T00:52:54.251Z,87.70
2023-02-15T00:55:24.534Z,85.57
2023-02-15T00:57:54.895Z,87.68
2023-02-15T01:00:25.509Z,91.53
2023-02-15T01:02:59.540Z,91.85
2023-02-15T01:05:33.944Z,89.50
2023-02-15T01:08:04.806Z,87.55
2023-02-15T01:10:35.094Z,84.75
2023-02-15T01:13:05.983Z,94.75
2023-02-15T01:15:41.843Z,93.10
2023-02-15T01:18:14.284Z,96.60
2023-02-15T01:20:48.819Z,92.85
2023-02-15T01:23:19.787Z,95.20
2023-02-15T01:25:50.439Z,86.70
2023-02-15T01:28:20.888Z,96.97
2023-02-15T01:30:51.689Z,103.72
2023-02-15T01:33:22.169Z,108.93
2023-02-15T01:36:01.055Z,89.97
2023-02-15T01:38:31.911Z,94.50
2023-02-15T01:46:56.469Z,97.30
2023-02-15T01:49:30.944Z,93.65
2023-02-15T01:52:05.385Z,91.40
2023-02-15T01:54:38.296Z,93.57
2023-02-15T01:57:13.958Z,91.50
2023-02-15T01:59:49.797Z,86.53
2023-02-15T02:02:25.605Z,100.05
2023-02-15T02:05:00.952Z,96.32
2023-02-15T02:07:39.473Z,87.97
2023-02-15T02:10:11.742Z,94.88
2023-02-15T02:12:43.170Z,91.60
2023-02-15T02:15:15.945Z,95.45
2023-02-15T02:18:04.545Z,102.47
2023-02-15T02:21:04.213Z,88.10
2023-02-15T02:24:03.043Z,95.75
2023-02-15T02:27:09.847Z,91.05
2023-02-15T02:30:10.212Z,92.85
2023-02-15T02:33:13.338Z,91.13
2023-02-15T02:35:54.612Z,92.38
2023-02-15T02:38:31.322Z,90.78
2023-02-15T02:41:11.887Z,93.90
2023-02-15T02:43:52.344Z,85.55
2023-02-15T02:46:26.536Z,90.95
2023-02-15T02:49:00.742Z,96.40
2023-02-15T02:51:36.478Z,86.88
2023-02-15T02:54:10.836Z,80.18
2023-02-15T02:56:48.056Z,92.00
2023-02-15T02:59:23.068Z,90.55
2023-02-15T03:02:00.192Z,88.55
2023-02-15T03:04:35.590Z,85.03
2023-02-15T03:07:12.041Z,88.03
2023-02-15T03:09:46.896Z,97.43
2023-02-15T03:12:24.020Z,83.72
2023-02-15T03:14:58.857Z,87.97
2023-02-15T03:17:31.841Z,85.07
2023-02-15T03:20:07.808Z,91.28
2023-02-15T03:22:47.145Z,89.53
2023-02-15T03:25:21.718Z,83.90
2023-02-15T03:27:58.549Z,91.80
2023-02-15T03:30:33.518Z,93.07
2023-02-15T03:33:05.098Z,87.68
2023-02-15T03:35:42.308Z,88.60
2023-02-15T03:38:22.672Z,101.13
2023-02-15T03:41:06.640Z,89.78
2023-02-15T03:43:45.873Z,91.22
2023-02-15T03:46:23.846Z,96.30
2023-02-15T03:48:57.916Z,82.60
2023-02-15T03:51:39.610Z,86.15
2023-02-15T03:54:36.441Z,81.15
2023-02-15T03:57:22.050Z,90.13
2023-02-15T04:00:04.796Z,78.38
2023-02-15T04:02:49.673Z,81.35
2023-02-15T04:05:20.262Z,88.68
2023-02-15T04:07:50.957Z,87.57
2023-02-15T04:10:36.696Z,90.10
2023-02-15T04:13:07.104Z,91.80
2023-02-15T04:15:50.059Z,82.45
2023-02-15T04:18:20.485Z,94.00
2023-02-15T04:21:03.531Z,96.50
2023-02-15T04:23:46.691Z,93.93
2023-02-15T04:26:20.688Z,103.55
2023-02-15T04:28:51.068Z,97.40
2023-02-15T04:31:21.478Z,100.72
2023-02-15T04:33:51.884Z,92.25
2023-02-15T04:36:22.537Z,91.95
2023-02-15T04:38:52.981Z,86.68
2023-02-15T04:41:26.184Z,90.10
2023-02-15T04:43:56.924Z,94.05
2023-02-15T04:46:27.675Z,93.45
2023-02-15T04:48:58.381Z,90.97
2023-02-15T04:51:28.930Z,99.00
2023-02-15T04:54:04.812Z,96.85
2023-02-15T04:56:39.040Z,94.15
2023-02-15T04:59:09.711Z,97.88
2023-02-15T05:01:40.368Z,94.55
2023-02-15T05:04:10.996Z,101.97
2023-02-15T05:06:41.653Z,98.07
2023-02-15T05:09:12.401Z,87.18
2023-02-15T05:11:45.686Z,97.40
2023-02-15T05:14:17.191Z,104.45
2023-02-15T05:16:47.582Z,98.20
2023-02-15T05:19:17.873Z,111.40
2023-02-15T05:21:48.830Z,133.00
2023-02-15T05:24:31.722Z,117.15
2023-02-15T05:27:17.142Z,130.10
2023-02-15T05:29:47.846Z,127.43
2023-02-15T05:32:18.793Z,127.53
2023-02-15T05:34:49.268Z,127.90
2023-02-15T05:37:19.823Z,127.70
2023-02-15T05:39:50.234Z,121.68
2023-02-15T05:42:23.587Z,132.43
2023-02-15T05:44:54.266Z,128.43
2023-02-15T05:47:25.036Z,118.38
2023-02-15T05:49:55.487Z,125.30
2023-02-15T05:52:25.971Z,116.28
2023-02-15T05:54:56.341Z,117.90
2023-02-15T05:57:29.783Z,112.93
2023-02-15T06:00:00.756Z,101.63
2023-02-15T06:02:31.142Z,114.55
2023-02-15T06:05:04.792Z,112.63
2023-02-15T06:07:35.717Z,124.93
2023-02-15T06:10:06.264Z,118.57
2023-02-15T06:12:39.746Z,120.88
2023-02-15T06:15:10.880Z,111.88
2023-02-15T06:17:41.621Z,116.80
2023-02-15T06:20:13.381Z,129.02
2023-02-15T06:22:43.804Z,159.70
2023-02-15T06:25:14.260Z,143.40
2023-02-15T06:27:48.217Z,131.63
2023-02-15T06:30:19.216Z,133.55
2023-02-15T06:32:49.667Z,131.73
2023-02-15T06:35:20.527Z,133.40
2023-02-15T06:37:50.936Z,133.60
2023-02-15T06:40:21.882Z,133.23
2023-02-15T06:42:55.173Z,169.65
2023-02-15T06:45:26.142Z,194.10
2023-02-15T06:47:56.694Z,207.13
2023-02-15T06:50:27.371Z,195.40
2023-02-15T06:53:01.056Z,190.38
2023-02-15T06:55:31.486Z,176.10
2023-02-15T06:58:04.594Z,200.30
2023-02-15T07:00:39.703Z,264.90
2023-02-15T07:03:10.350Z,319.58
2023-02-15T07:05:41.281Z,312.42
2023-02-15T07:08:12.107Z,261.58
2023-02-15T07:10:42.415Z,246.60
2023-02-15T07:13:12.799Z,193.15
2023-02-15T07:15:43.619Z,196.63
2023-02-15T07:18:15.023Z,198.75
2023-02-15T07:20:45.214Z,196.20
2023-02-15T07:23:15.737Z,195.57
2023-02-15T07:25:46.148Z,199.90
2023-02-15T07:28:19.543Z,186.75
2023-02-15T07:30:50.971Z,173.27
2023-02-15T07:33:28.419Z,153.35
2023-02-15T07:36:01.769Z,145.20
2023-02-15T07:38:35.850Z,139.63
2023-02-15T07:43:42.134Z,130.32
2023-02-15T07:46:15.038Z,128.05
2023-02-15T07:48:46.319Z,133.20
2023-02-15T07:51:18.281Z,119.30
2023-02-15T07:53:48.891Z,121.80
2023-02-15T07:56:20.008Z,106.30
2023-02-15T07:58:57.043Z,102.70
2023-02-15T08:01:29.243Z,99.15
2023-02-15T08:04:00.057Z,88.80
2023-02-15T08:06:33.102Z,90.72
2023-02-15T08:09:03.619Z,99.70
2023-02-15T08:11:41.123Z,82.85
2023-02-15T08:14:15.917Z,88.40
2023-02-15T08:16:48.235Z,91.65
2023-02-15T08:19:20.152Z,92.70
2023-02-15T08:21:52.871Z,85.97
2023-02-15T08:24:25.526Z,90.35
2023-02-15T08:26:56.527Z,90.32
2023-02-15T08:29:32.068Z,84.60
2023-02-15T08:32:04.790Z,80.65
2023-02-15T08:34:38.298Z,81.90
2023-02-15T08:37:09.201Z,88.88
2023-02-15T08:39:39.502Z,83.32
2023-02-15T08:42:09.914Z,82.72
2023-02-15T08:44:43.356Z,99.28
2023-02-15T08:47:14.122Z,111.47
2023-02-15T08:49:44.574Z,97.18
2023-02-15T08:52:15.152Z,76.40
2023-02-15T08:54:46.141Z,84.90
2023-02-15T08:57:16.509Z,91.10
2023-02-15T08:59:52.177Z,82.93
2023-02-15T09:02:22.612Z,74.60
2023-02-15T09:04:54.276Z,75.07
2023-02-15T09:07:24.486Z,87.03
2023-02-15T09:09:55.282Z,76.75
2023-02-15T09:12:25.530Z,77.15
2023-02-15T09:14:59.096Z,68.40
2023-02-15T09:17:29.548Z,80.05
2023-02-15T09:20:00.212Z,346.60
2023-02-15T09:22:31.323Z,104.88
2023-02-15T09:25:02.307Z,128.88
2023-02-15T09:27:34.012Z,88.10
2023-02-15T09:30:07.772Z,59.90
2023-02-15T09:32:38.191Z,136.38
2023-02-15T09:35:09.546Z,351.05
2023-02-15T09:37:39.981Z,83.03
2023-02-15T09:40:11.615Z,106.32
2023-02-15T09:43:06.368Z,76.90
2023-02-15T09:45:55.411Z,138.82
2023-02-15T09:48:43.109Z,68.78
2023-02-15T09:51:45.734Z,60.67
2023-02-15T09:54:37.114Z,86.10
2023-02-15T09:57:14.498Z,58.85
2023-02-15T09:59:52.884Z,53.28
2023-02-15T10:02:43.506Z,160.55
2023-02-15T10:05:27.016Z,66.00
2023-02-15T10:08:23.576Z,51.22
2023-02-15T10:11:26.398Z,49.80
2023-02-15T10:14:07.842Z,85.47
2023-02-15T10:16:46.557Z,67.38
2023-02-15T10:19:28.727Z,57.53
2023-02-15T10:22:10.338Z,103.05
2023-02-15T10:24:56.951Z,76.03
2023-02-15T10:27:27.250Z,55.20
2023-02-15T10:30:12.970Z,50.90
2023-02-15T10:32:55.415Z,55.42
2023-02-15T10:35:40.914Z,66.95
2023-02-15T10:38:22.814Z,56.83
2023-02-15T10:41:04.804Z,55.42
2023-02-15T10:43:57.432Z,50.90
2023-02-15T10:46:52.923Z,55.38
2023-02-15T10:49:48.068Z,49.30
2023-02-15T10:52:33.934Z,50.08
2023-02-15T10:55:16.203Z,49.20
2023-02-15T10:58:01.285Z,58.67
2023-02-15T11:00:45.106Z,60.20
2023-02-15T11:06:08.915Z,50.22
2023-02-15T11:08:48.562Z,54.38
2023-02-15T11:11:25.871Z,52.38
2023-02-15T11:14:02.132Z,47.08
2023-02-15T11:16:36.091Z,57.67
2023-02-15T11:19:13.888Z,58.88
2023-02-15T11:21:48.306Z,52.30
2023-02-15T11:24:23.316Z,46.92
2023-02-15T11:26:59.295Z,44.55
2023-02-15T11:29:36.108Z,47.17
2023-02-15T11:32:23.820Z,50.00
2023-02-15T11:34:57.813Z,53.03
2023-02-15T11:37:34.594Z,53.03
2023-02-15T11:40:23.430Z,48.95
2023-02-15T11:42:56.262Z,57.70
2023-02-15T11:45:32.936Z,68.25
2023-02-15T11:48:04.980Z,47.00
2023-02-15T11:50:37.664Z,64.90
2023-02-15T11:53:13.973Z,47.17
2023-02-15T11:55:49.460Z,48.60
2023-02-15T11:58:30.252Z,53.42
2023-02-15T12:01:06.336Z,96.07
2023-02-15T12:03:48.790Z,46.55
2023-02-15T12:06:29.345Z,78.10
2023-02-15T12:09:10.064Z,81.15
2023-02-15T12:11:45.281Z,50.20
2023-02-15T12:14:18.898Z,47.78
2023-02-15T12:16:52.370Z,66.30
2023-02-15T12:19:36.108Z,56.65
2023-02-15T12:22:11.169Z,43.30
2023-02-15T12:24:49.705Z,43.50
2023-02-15T12:27:25.268Z,52.80
2023-02-15T12:30:02.275Z,42.22
2023-02-15T12:32:36.277Z,51.15
2023-02-15T12:35:14.884Z,50.25
2023-02-15T12:37:58.161Z,60.72
2023-02-15T12:40:31.934Z,76.30
2023-02-15T12:45:42.808Z,44.35
2023-02-15T12:48:20.026Z,56.90
2023-02-15T12:50:54.967Z,42.47
2023-02-15T12:53:27.033Z,43.90
2023-02-15T12:55:59.355Z,66.18
2023-02-15T12:58:34.242Z,51.15
2023-02-15T13:01:15.854Z,43.85
2023-02-15T13:04:02.283Z,44.83
2023-02-15T13:06:36.240Z,44.97
2023-02-15T13:09:18.261Z,46.45
2023-02-15T13:11:50.633Z,44.65
2023-02-15T13:14:27.788Z,81.97
2023-02-15T13:17:02.767Z,51.95
2023-02-15T13:19:39.610Z,47.33
2023-02-15T13:22:15.182Z,69.80
2023-02-15T13:24:50.485Z,98.28
2023-02-15T13:27:36.181Z,53.00
2023-02-15T13:30:24.927Z,50.67
2023-02-15T13:32:59.844Z,46.95
2023-02-15T13:35:38.830Z,67.43
2023-02-15T13:38:40.136Z,48.85
2023-02-15T13:41:17.729Z,48.97
2023-02-15T13:43:57.139Z,44.67
2023-02-15T13:46:47.102Z,49.42
2023-02-15T13:49:38.654Z,47.58
2023-02-15T13:52:22.746Z,86.53
2023-02-15T13:55:25.579Z,75.32
2023-02-15T13:58:13.588Z,47.30
2023-02-15T14:00:52.158Z,81.00
2023-02-15T14:04:14.302Z,63.28
2023-02-15T14:07:07.616Z,54.55
2023-02-15T14:09:49.011Z,64.30
2023-02-15T14:12:34.891Z,89.50
2023-02-15T14:15:33.414Z,71.53
2023-02-15T14:18:17.020Z,68.47
2023-02-15T14:21:02.302Z,93.03
2023-02-15T14:23:45.203Z,102.18
2023-02-15T14:26:23.696Z,64.07
2023-02-15T14:29:04.155Z,113.10
2023-02-15T14:31:39.718Z,67.30
2023-02-15T14:34:20.677Z,76.82
2023-02-15T14:36:55.648Z,79.90
2023-02-15T14:39:52.661Z,55.13
2023-02-15T14:42:29.835Z,57.97
2023-02-15T14:45:06.303Z,54.70
2023-02-15T14:47:44.481Z,57.35
2023-02-15T14:50:43.912Z,68.50
2023-02-15T14:53:44.104Z,65.07
2023-02-15T14:56:36.957Z,57.00
2023-02-15T14:59:22.629Z,101.20
2023-02-15T15:02:01.526Z,53.58
2023-02-15T15:04:37.679Z,65.72
2023-02-15T15:07:17.143Z,54.75
2023-02-15T15:10:02.411Z,57.70
2023-02-15T15:12:44.619Z,99.82
2023-02-15T15:15:39.512Z,52.72
2023-02-15T15:18:11.638Z,60.08
2023-02-15T15:20:51.492Z,61.53
2023-02-15T15:23:47.211Z,62.85
2023-02-15T15:26:41.852Z,51.30
2023-02-15T15:29:12.446Z,59.80
2023-02-15T15:31:48.895Z,60.63
2023-02-15T15:35:02.069Z,60.20
2023-02-15T15:38:01.616Z,57.78
2023-02-15T15:41:02.089Z,53.97
2023-02-15T15:44:14.250Z,65.25
2023-02-15T15:46:58.464Z,60.35
2023-02-15T15:49:34.051Z,59.95
2023-02-15T15:52:05.977Z,66.10
2023-02-15T15:54:38.396Z,62.75
2023-02-15T15:57:11.952Z,64.05
2023-02-15T15:59:49.926Z,75.47
2023-02-15T16:02:22.220Z,81.82
2023-02-15T16:04:52.424Z,77.72
2023-02-15T16:07:50.376Z,69.25
2023-02-15T16:10:32.465Z,70.05
2023-02-15T16:13:39.715Z,67.80
2023-02-15T16:16:39.006Z,79.28
2023-02-15T16:19:23.478Z,68.20
2023-02-15T16:21:54.862Z,84.57
2023-02-15T16:24:46.322Z,109.50
2023-02-15T16:27:33.018Z,133.20
2023-02-15T16:30:15.063Z,111.03
2023-02-15T16:32:48.699Z,75.38
2023-02-15T16:35:24.790Z,83.90
2023-02-15T16:37:55.479Z,78.43
2023-02-15T16:40:46.345Z,86.93
2023-02-15T16:43:22.439Z,95.60
2023-02-15T16:45:58.742Z,91.57
2023-02-15T16:48:32.425Z,98.13
2023-02-15T16:51:04.406Z,110.40
2023-02-15T16:53:35.525Z,128.45
2023-02-15T16:56:09.423Z,191.90
2023-02-15T17:01:16.430Z,134.23
2023-02-15T17:03:53.036Z,111.65
2023-02-15T17:06:27.048Z,107.10
2023-02-15T17:09:11.662Z,118.88
2023-02-15T17:11:46.012Z,103.25
2023-02-15T17:14:26.047Z,111.72
2023-02-15T17:16:58.463Z,114.07
2023-02-15T17:19:33.992Z,131.02
2023-02-15T17:22:07.851Z,126.32
2023-02-15T17:27:18.414Z,132.10
2023-02-15T17:29:53.014Z,155.43
2023-02-15T17:32:25.987Z,153.65
2023-02-15T17:35:20.866Z,171.68
2023-02-15T17:37:52.826Z,165.50
2023-02-15T17:40:27.158Z,134.75
2023-02-15T17:42:58.293Z,120.30
2023-02-15T17:45:35.636Z,118.18
2023-02-15T17:48:19.853Z,120.50
2023-02-15T17:53:29.637Z,121.57
2023-02-15T17:55:57.875Z,128.88
2023-02-15T17:58:28.626Z,120.40
2023-02-15T18:01:13.755Z,123.78
2023-02-15T18:04:00.921Z,168.13
2023-02-15T18:06:49.557Z,200.00
2023-02-15T18:09:35.063Z,267.83
2023-02-15T18:12:06.589Z,198.77
2023-02-15T18:14:37.177Z,165.38
2023-02-15T18:17:08.848Z,149.80
2023-02-15T18:19:43.728Z,147.48
2023-02-15T18:22:20.757Z,126.72
2023-02-15T18:25:07.302Z,127.85
2023-02-15T18:27:38.233Z,125.50
2023-02-15T18:30:20.991Z,123.45
2023-02-15T18:32:54.645Z,130.52
2023-02-15T18:35:36.701Z,130.45
2023-02-15T18:38:14.060Z,120.05
2023-02-15T18:40:48.185Z,137.48
2023-02-15T18:43:22.674Z,121.43
2023-02-15T18:45:56.621Z,118.18
2023-02-15T18:48:29.820Z,124.73
2023-02-15T18:51:00.594Z,128.73
2023-02-15T18:53:34.018Z,123.45
2023-02-15T18:56:06.712Z,119.20
2023-02-15T18:58:39.487Z,131.13
2023-02-15T19:01:13.018Z,123.60
2023-02-15T19:03:44.165Z,128.23
2023-02-15T19:06:16.430Z,109.65
2023-02-15T19:08:52.030Z,129.80
2023-02-15T19:11:31.681Z,120.25
2023-02-15T19:14:02.208Z,125.30
2023-02-15T19:16:35.389Z,123.90
2023-02-15T19:19:07.367Z,137.13
2023-02-15T19:21:39.894Z,122.10
2023-02-15T19:24:19.946Z,119.43
2023-02-15T19:26:51.982Z,118.93
2023-02-15T19:29:29.634Z,125.90
2023-02-15T19:32:00.465Z,125.05
2023-02-15T19:34:30.935Z,123.13
2023-02-15T19:37:01.489Z,128.40
2023-02-15T19:39:40.526Z,132.57
2023-02-15T19:42:17.336Z,144.50
2023-02-15T19:44:48.162Z,157.60
2023-02-15T19:47:22.160Z,145.70
2023-02-15T19:49:52.697Z,138.40
2023-02-15T19:52:25.840Z,145.02
2023-02-15T19:54:59.124Z,131.23
2023-02-15T19:57:31.678Z,131.20
2023-02-15T20:00:12.642Z,143.77
2023-02-15T20:02:51.046Z,124.72
2023-02-15T20:05:22.074Z,135.95
2023-02-15T20:07:56.650Z,133.52
2023-02-15T20:10:32.084Z,133.52
2023-02-15T20:13:02.573Z,129.57
2023-02-15T20:15:40.362Z,137.23
2023-02-15T20:18:11.497Z,117.18
2023-02-15T20:20:45.911Z,120.53
2023-02-15T20:23:27.431Z,126.35
2023-02-15T20:26:03.274Z,121.68
2023-02-15T20:28:38.242Z,114.45
2023-02-15T20:31:09.383Z,123.38
2023-02-15T20:33:39.930Z,120.40
2023-02-15T20:36:16.317Z,124.18
2023-02-15T20:38:47.571Z,135.48
2023-02-15T20:41:40.192Z,124.85
2023-02-15T20:44:21.319Z,125.70
2023-02-15T20:46:55.415Z,126.70
2023-02-15T20:49:27.496Z,129.15
2023-02-15T20:51:59.310Z,132.40
2023-02-15T20:54:32.580Z,125.22
2023-02-15T20:57:07.130Z,125.22
2023-02-15T20:59:38.331Z,131.35
2023-02-15T21:02:19.567Z,121.32
2023-02-15T21:04:50.320Z,136.10
2023-02-15T21:07:22.202Z,129.57
2023-02-15T21:09:54.460Z,135.25
2023-02-15T21:12:35.624Z,143.60
2023-02-15T21:15:05.983Z,134.25
2023-02-15T21:17:36.584Z,134.63
2023-02-15T21:20:07.830Z,141.23
2023-02-15T21:22:40.381Z,138.18
2023-02-15T21:25:16.615Z,145.93
2023-02-15T21:27:50.370Z,147.18
2023-02-15T21:30:25.066Z,166.68
2023-02-15T21:32:55.589Z,165.07
2023-02-15T21:35:26.108Z,183.48
2023-02-15T21:37:57.245Z,163.85
2023-02-15T21:40:32.679Z,167.60
2023-02-15T21:43:18.865Z,151.50
2023-02-15T21:46:01.716Z,166.90
2023-02-15T21:48:32.435Z,149.30
2023-02-15T21:51:15.007Z,157.73
2023-02-15T21:53:47.839Z,145.63
2023-02-15T21:56:20.737Z,144.40
2023-02-15T21:58:54.403Z,150.18
2023-02-15T22:01:27.922Z,147.73
2023-02-15T22:04:01.142Z,144.90
2023-02-15T22:06:31.863Z,151.70
2023-02-15T22:09:02.674Z,142.45
2023-02-15T22:11:33.433Z,142.85
2023-02-15T22:14:07.476Z,148.18
2023-02-15T22:16:37.840Z,152.82
2023-02-15T22:19:08.145Z,152.18
2023-02-15T22:21:38.590Z,145.90
2023-02-15T22:24:09.741Z,156.93
2023-02-15T22:26:40.226Z,152.40
2023-02-15T22:29:16.824Z,157.95
2023-02-15T22:31:47.525Z,159.93
2023-02-15T22:34:29.446Z,167.10
2023-02-15T22:37:01.045Z,168.07
2023-02-15T22:39:31.656Z,154.57
2023-02-15T22:42:02.172Z,151.48
2023-02-15T22:44:37.633Z,154.85
2023-02-15T22:47:09.052Z,156.75
2023-02-15T22:49:39.440Z,167.45
2023-02-15T22:52:15.897Z,165.02
2023-02-15T22:54:46.281Z,158.05
2023-02-15T22:57:23.047Z,155.90
2023-02-15T22:59:56.359Z,148.32
2023-02-15T23:02:27.032Z,150.90
2023-02-15T23:04:57.497Z,161.88
2023-02-15T23:07:27.782Z,162.43
2023-02-15T23:09:58.340Z,152.95
2023-02-15T23:12:52.039Z,163.60
2023-02-15T23:15:28.150Z,158.52
2023-02-15T23:17:58.634Z,166.75
2023-02-15T23:20:29.769Z,156.15
2023-02-15T23:22:59.870Z,157.63
2023-02-15T23:25:33.464Z,157.02
2023-02-15T23:28:03.871Z,167.48
2023-02-15T23:30:40.431Z,152.77
2023-02-15T23:33:15.043Z,142.25
2023-02-15T23:35:45.446Z,154.77
2023-02-15T23:38:27.666Z,147.75
2023-02-15T23:41:12.744Z,144.95
2023-02-15T23:43:45.119Z,149.50
2023-02-15T23:46:26.940Z,173.38
2023-02-15T23:48:58.133Z,154.95
2023-02-15T23:51:33.747Z,151.18
2023-02-15T23:54:04.050Z,152.82
2023-02-15T23:56:34.443Z,157.57
2023-02-15T23:59:05.374Z,148.77
