createdAt,value
2018-05-23T00:00:29.683Z,17.69
2018-05-23T00:02:56.079Z,17.72
2018-05-23T00:05:23.215Z,17.63
2018-05-23T00:07:50.713Z,17.67
2018-05-23T00:10:17.090Z,17.74
2018-05-23T00:12:43.468Z,17.79
2018-05-23T00:15:09.911Z,17.96
2018-05-23T00:17:36.381Z,17.90
2018-05-23T00:20:02.814Z,17.86
2018-05-23T00:22:29.185Z,17.98
2018-05-23T00:24:56.324Z,17.94
2018-05-23T00:27:25.071Z,17.87
2018-05-23T00:29:51.518Z,17.88
2018-05-23T00:32:17.949Z,17.99
2018-05-23T00:34:44.987Z,18.01
2018-05-23T00:37:11.463Z,17.97
2018-05-23T00:39:39.031Z,17.95
2018-05-23T00:42:06.211Z,17.90
2018-05-23T00:44:32.966Z,17.84
2018-05-23T00:46:59.333Z,17.87
2018-05-23T00:49:26.559Z,17.78
2018-05-23T00:51:52.977Z,17.86
2018-05-23T00:54:19.432Z,17.80
2018-05-23T00:56:46.229Z,17.85
2018-05-23T00:59:12.675Z,17.81
2018-05-23T01:01:39.103Z,17.85
2018-05-23T01:04:05.499Z,17.83
2018-05-23T01:06:32.730Z,17.78
2018-05-23T01:08:59.974Z,17.78
2018-05-23T01:11:27.113Z,17.80
2018-05-23T01:13:53.539Z,17.63
2018-05-23T01:16:19.909Z,17.65
2018-05-23T01:18:46.405Z,17.66
2018-05-23T01:21:12.934Z,17.68
2018-05-23T01:23:39.522Z,17.74
2018-05-23T01:26:06.782Z,17.76
2018-05-23T01:28:34.361Z,17.74
2018-05-23T01:31:00.809Z,17.72
2018-05-23T01:33:28.422Z,17.68
2018-05-23T01:35:55.767Z,17.77
2018-05-23T01:38:22.968Z,17.75
2018-05-23T01:40:50.077Z,17.64
2018-05-23T01:43:17.487Z,17.61
2018-05-23T01:45:44.305Z,17.62
2018-05-23T01:48:10.978Z,17.56
2018-05-23T01:50:37.920Z,17.49
2018-05-23T01:53:05.002Z,17.61
2018-05-23T01:55:31.442Z,17.47
2018-05-23T01:57:58.054Z,17.47
2018-05-23T02:00:24.440Z,17.51
2018-05-23T02:02:50.910Z,17.41
2018-05-23T02:05:17.468Z,17.39
2018-05-23T02:07:44.969Z,17.34
2018-05-23T02:10:11.504Z,17.34
2018-05-23T02:12:38.131Z,17.29
2018-05-23T02:15:04.569Z,17.29
2018-05-23T02:17:31.707Z,17.25
2018-05-23T02:19:59.338Z,17.27
2018-05-23T02:22:26.514Z,17.33
2018-05-23T02:24:53.814Z,17.29
2018-05-23T02:27:20.324Z,17.28
2018-05-23T02:29:46.854Z,17.20
2018-05-23T02:32:13.592Z,17.35
2018-05-23T02:34:40.517Z,17.28
2018-05-23T02:37:07.667Z,17.17
2018-05-23T02:39:34.610Z,17.09
2018-05-23T02:42:01.150Z,17.05
2018-05-23T02:44:27.694Z,17.02
2018-05-23T02:46:54.203Z,16.98
2018-05-23T02:49:21.430Z,16.88
2018-05-23T02:51:47.984Z,16.93
2018-05-23T02:54:15.649Z,16.90
2018-05-23T02:56:42.153Z,16.87
2018-05-23T02:59:08.573Z,16.83
2018-05-23T03:01:35.944Z,16.80
2018-05-23T03:04:03.273Z,16.80
2018-05-23T03:06:30.192Z,16.78
2018-05-23T03:08:57.343Z,16.74
2018-05-23T03:11:24.776Z,16.76
2018-05-23T03:13:51.587Z,16.67
2018-05-23T03:16:18.092Z,16.67
2018-05-23T03:18:44.588Z,16.73
2018-05-23T03:21:11.038Z,16.77
2018-05-23T03:23:38.990Z,16.85
2018-05-23T03:26:05.458Z,16.85
2018-05-23T03:28:32.621Z,16.72
2018-05-23T03:30:59.189Z,16.66
2018-05-23T03:33:25.642Z,16.71
2018-05-23T03:35:52.883Z,16.87
2018-05-23T03:38:19.317Z,16.99
2018-05-23T03:40:45.805Z,16.89
2018-05-23T03:43:12.246Z,16.91
2018-05-23T03:45:38.722Z,16.91
2018-05-23T03:48:05.425Z,16.92
2018-05-23T03:50:31.857Z,16.93
2018-05-23T03:52:58.579Z,16.87
2018-05-23T03:55:25.131Z,16.87
2018-05-23T03:57:51.513Z,16.92
2018-05-23T04:00:36.194Z,16.87
2018-05-23T04:03:21.814Z,16.92
2018-05-23T04:06:06.868Z,16.93
2018-05-23T04:08:35.119Z,16.96
2018-05-23T04:11:02.418Z,16.95
2018-05-23T04:13:28.828Z,16.89
2018-05-23T04:15:55.456Z,16.87
2018-05-23T04:18:22.737Z,16.86
2018-05-23T04:20:49.142Z,16.88
2018-05-23T04:23:15.568Z,16.87
2018-05-23T04:25:42.735Z,16.82
2018-05-23T04:28:09.224Z,16.82
2018-05-23T04:30:35.654Z,16.86
2018-05-23T04:33:02.074Z,16.92
2018-05-23T04:35:28.768Z,16.99
2018-05-23T04:37:55.309Z,16.98
2018-05-23T04:40:21.774Z,16.97
2018-05-23T04:42:48.185Z,17.00
2018-05-23T04:45:14.605Z,17.06
2018-05-23T04:47:41.136Z,17.09
2018-05-23T04:50:07.610Z,16.97
2018-05-23T04:52:34.210Z,16.93
2018-05-23T04:55:00.761Z,16.93
2018-05-23T04:57:27.208Z,16.96
2018-05-23T04:59:53.645Z,17.04
2018-05-23T05:02:20.100Z,17.12
2018-05-23T05:04:46.546Z,17.08
2018-05-23T05:07:14.453Z,17.00
2018-05-23T05:09:41.043Z,17.08
2018-05-23T05:12:07.655Z,17.10
2018-05-23T05:14:34.325Z,17.12
2018-05-23T05:17:01.505Z,17.11
2018-05-23T05:19:28.165Z,17.03
2018-05-23T05:21:54.615Z,17.09
2018-05-23T05:24:21.053Z,17.11
2018-05-23T05:26:47.621Z,17.16
2018-05-23T05:29:16.373Z,17.34
2018-05-23T05:31:42.924Z,17.31
2018-05-23T05:34:09.385Z,17.34
2018-05-23T05:36:37.041Z,17.45
2018-05-23T05:39:03.620Z,17.47
2018-05-23T05:41:30.094Z,17.42
2018-05-23T05:43:56.566Z,17.41
2018-05-23T05:46:23.754Z,17.49
2018-05-23T05:48:50.876Z,17.59
2018-05-23T05:51:17.285Z,17.61
2018-05-23T05:53:43.971Z,17.66
2018-05-23T05:56:10.684Z,17.77
2018-05-23T05:58:37.204Z,17.91
2018-05-23T06:01:05.081Z,18.04
2018-05-23T06:03:31.507Z,17.99
2018-05-23T06:05:58.682Z,18.23
2018-05-23T06:08:25.319Z,18.33
2018-05-23T06:10:52.424Z,18.38
2018-05-23T06:13:19.681Z,18.60
2018-05-23T06:15:47.193Z,18.54
2018-05-23T06:18:13.752Z,18.50
2018-05-23T06:20:42.111Z,18.59
2018-05-23T06:23:08.543Z,18.84
2018-05-23T06:25:37.573Z,18.84
2018-05-23T06:28:05.022Z,19.00
2018-05-23T06:30:31.601Z,19.09
2018-05-23T06:32:59.947Z,19.25
2018-05-23T06:35:26.619Z,19.44
2018-05-23T06:37:53.397Z,19.26
2018-05-23T06:40:19.865Z,19.27
2018-05-23T06:42:47.556Z,18.92
2018-05-23T06:45:14.653Z,18.90
2018-05-23T06:47:42.664Z,18.65
2018-05-23T06:50:09.920Z,18.56
2018-05-23T06:52:37.305Z,18.50
2018-05-23T06:55:03.755Z,18.43
2018-05-23T06:57:30.248Z,18.57
2018-05-23T06:59:56.736Z,18.60
2018-05-23T07:02:23.160Z,18.89
2018-05-23T07:04:49.738Z,18.80
2018-05-23T07:07:16.890Z,18.68
2018-05-23T07:09:44.129Z,18.78
2018-05-23T07:12:11.442Z,18.83
2018-05-23T07:14:37.890Z,19.06
2018-05-23T07:17:05.072Z,19.14
2018-05-23T07:19:32.411Z,19.29
2018-05-23T07:21:59.623Z,19.43
2018-05-23T07:24:26.915Z,19.39
2018-05-23T07:26:53.622Z,19.51
2018-05-23T07:29:20.052Z,19.65
2018-05-23T07:31:46.587Z,19.60
2018-05-23T07:34:12.924Z,20.01
2018-05-23T07:36:39.345Z,19.66
2018-05-23T07:39:05.875Z,19.91
2018-05-23T07:41:32.375Z,19.79
2018-05-23T07:43:59.600Z,19.84
2018-05-23T07:46:27.852Z,19.97
2018-05-23T07:48:54.338Z,20.57
2018-05-23T07:51:21.828Z,21.05
2018-05-23T07:53:52.289Z,20.70
2018-05-23T07:56:18.733Z,20.44
2018-05-23T07:58:46.109Z,20.57
2018-05-23T08:01:14.150Z,20.84
2018-05-23T08:03:40.615Z,20.97
2018-05-23T08:06:09.448Z,21.27
2018-05-23T08:08:36.696Z,21.43
2018-05-23T08:11:03.184Z,21.68
2018-05-23T08:13:29.725Z,21.64
2018-05-23T08:15:56.314Z,21.76
2018-05-23T08:18:23.006Z,21.52
2018-05-23T08:20:50.212Z,21.70
2018-05-23T08:23:16.645Z,22.07
2018-05-23T08:25:43.191Z,22.11
2018-05-23T08:28:11.189Z,22.21
2018-05-23T08:30:40.230Z,22.47
2018-05-23T08:33:07.196Z,22.15
2018-05-23T08:35:34.616Z,21.56
2018-05-23T08:38:01.120Z,21.87
2018-05-23T08:40:28.310Z,21.98
2018-05-23T08:42:56.054Z,21.92
2018-05-23T08:45:22.753Z,22.12
2018-05-23T08:47:49.167Z,22.43
2018-05-23T08:50:15.623Z,22.26
2018-05-23T08:52:42.800Z,22.50
2018-05-23T08:55:09.371Z,22.62
2018-05-23T08:57:36.722Z,22.51
2018-05-23T09:00:03.419Z,22.38
2018-05-23T09:02:30.408Z,22.66
2018-05-23T09:04:57.015Z,22.38
2018-05-23T09:07:23.506Z,22.83
2018-05-23T09:09:50.042Z,22.51
2018-05-23T09:12:16.615Z,22.45
2018-05-23T09:14:43.003Z,22.84
2018-05-23T09:17:09.390Z,22.48
2018-05-23T09:19:35.926Z,23.12
2018-05-23T09:22:02.392Z,23.56
2018-05-23T09:24:28.812Z,23.61
2018-05-23T09:26:55.368Z,23.51
2018-05-23T09:29:22.229Z,23.40
2018-05-23T09:31:48.694Z,23.33
2018-05-23T09:34:15.418Z,22.79
2018-05-23T09:36:42.032Z,23.06
2018-05-23T09:39:08.521Z,23.10
2018-05-23T09:41:35.053Z,23.34
2018-05-23T09:44:01.589Z,22.95
2018-05-23T09:46:28.737Z,22.72
2018-05-23T09:48:55.548Z,22.97
2018-05-23T09:51:23.061Z,23.33
2018-05-23T09:53:49.658Z,23.56
2018-05-23T09:56:16.162Z,23.15
2018-05-23T09:58:42.602Z,23.59
2018-05-23T10:01:10.439Z,23.83
2018-05-23T10:03:37.626Z,24.01
2018-05-23T10:06:04.090Z,24.09
2018-05-23T10:08:30.506Z,24.22
2018-05-23T10:10:57.684Z,23.86
2018-05-23T10:13:24.845Z,23.95
2018-05-23T10:15:51.353Z,24.28
2018-05-23T10:18:17.997Z,23.48
2018-05-23T10:20:44.424Z,23.47
2018-05-23T10:23:10.930Z,23.81
2018-05-23T10:25:38.345Z,23.11
2018-05-23T10:28:04.938Z,23.09
2018-05-23T10:30:32.091Z,23.30
2018-05-23T10:32:59.268Z,23.43
2018-05-23T10:35:25.721Z,23.48
2018-05-23T10:37:52.194Z,23.01
2018-05-23T10:40:19.751Z,23.00
2018-05-23T10:42:46.634Z,23.25
2018-05-23T10:45:13.077Z,23.22
2018-05-23T10:47:39.449Z,23.97
2018-05-23T10:50:05.982Z,23.87
2018-05-23T10:52:32.818Z,24.79
2018-05-23T10:54:59.439Z,26.06
2018-05-23T10:57:25.868Z,25.85
2018-05-23T10:59:52.261Z,26.20
2018-05-23T11:02:19.455Z,25.15
2018-05-23T11:04:45.943Z,24.82
2018-05-23T11:07:13.227Z,24.58
2018-05-23T11:09:40.189Z,25.03
2018-05-23T11:12:06.615Z,25.48
2018-05-23T11:14:33.334Z,25.16
2018-05-23T11:16:59.741Z,25.37
2018-05-23T11:19:29.318Z,25.77
2018-05-23T11:21:55.831Z,25.88
2018-05-23T11:24:22.321Z,26.22
2018-05-23T11:26:49.829Z,25.82
2018-05-23T11:29:16.251Z,26.08
2018-05-23T11:31:42.817Z,26.74
2018-05-23T11:34:11.124Z,27.66
2018-05-23T11:36:37.623Z,27.27
2018-05-23T11:39:04.251Z,27.72
2018-05-23T11:41:30.904Z,27.60
2018-05-23T11:43:57.553Z,27.64
2018-05-23T11:46:24.223Z,28.19
2018-05-23T11:48:51.396Z,27.47
2018-05-23T11:51:17.840Z,27.14
2018-05-23T11:53:44.356Z,26.21
2018-05-23T11:58:45.055Z,26.70
2018-05-23T12:01:11.582Z,26.11
2018-05-23T12:03:38.087Z,26.49
2018-05-23T12:06:04.562Z,26.85
2018-05-23T12:08:31.882Z,27.37
2018-05-23T12:10:58.340Z,28.17
2018-05-23T12:13:24.747Z,27.53
2018-05-23T12:15:51.155Z,27.36
2018-05-23T12:18:17.644Z,27.35
2018-05-23T12:20:45.891Z,26.74
2018-05-23T12:23:12.401Z,25.43
2018-05-23T12:25:39.831Z,25.68
2018-05-23T12:28:07.675Z,26.01
2018-05-23T12:30:34.737Z,26.05
2018-05-23T12:33:01.477Z,26.85
2018-05-23T12:35:29.913Z,26.86
2018-05-23T12:37:56.999Z,26.73
2018-05-23T12:40:23.472Z,26.29
2018-05-23T12:42:50.202Z,26.86
2018-05-23T12:45:16.642Z,26.67
2018-05-23T12:47:43.037Z,26.72
2018-05-23T12:50:09.427Z,26.29
2018-05-23T12:52:35.892Z,25.77
2018-05-23T12:55:02.504Z,25.90
2018-05-23T12:57:28.963Z,26.63
2018-05-23T12:59:55.425Z,27.30
2018-05-23T13:02:22.546Z,27.35
2018-05-23T13:04:49.059Z,28.03
2018-05-23T13:07:15.525Z,28.06
2018-05-23T13:09:41.942Z,28.63
2018-05-23T13:12:08.317Z,29.70
2018-05-23T13:14:35.047Z,30.33
2018-05-23T13:17:02.185Z,31.32
2018-05-23T13:19:29.357Z,31.84
2018-05-23T13:21:55.913Z,32.86
2018-05-23T13:24:22.376Z,33.08
2018-05-23T13:26:48.754Z,33.78
2018-05-23T13:29:16.336Z,34.84
2018-05-23T13:31:43.054Z,34.64
2018-05-23T13:34:10.452Z,34.14
2018-05-23T13:36:36.840Z,34.36
2018-05-23T13:39:05.217Z,35.74
2018-05-23T13:41:32.381Z,35.93
2018-05-23T13:43:59.206Z,34.74
2018-05-23T13:46:26.178Z,36.20
2018-05-23T13:48:53.137Z,36.84
2018-05-23T13:51:19.698Z,36.76
2018-05-23T13:53:46.129Z,37.70
2018-05-23T13:56:12.724Z,37.42
2018-05-23T13:58:39.625Z,37.27
2018-05-23T14:01:08.263Z,37.28
2018-05-23T14:03:35.809Z,36.83
2018-05-23T14:06:03.325Z,36.08
2018-05-23T14:08:30.734Z,35.97
2018-05-23T14:10:58.454Z,35.29
2018-05-23T14:13:25.973Z,35.68
2018-05-23T14:15:52.507Z,34.36
2018-05-23T14:18:20.035Z,32.63
2018-05-23T14:20:46.528Z,32.39
2018-05-23T14:23:13.819Z,34.74
2018-05-23T14:25:43.356Z,36.37
2018-05-23T14:28:13.545Z,37.31
2018-05-23T14:30:40.990Z,38.92
2018-05-23T14:33:08.504Z,39.08
2018-05-23T14:35:35.037Z,39.41
2018-05-23T14:38:01.575Z,40.88
2018-05-23T14:40:28.090Z,38.67
2018-05-23T14:42:54.495Z,34.80
2018-05-23T14:45:21.734Z,33.30
2018-05-23T14:47:49.921Z,33.13
2018-05-23T14:50:17.118Z,31.58
2018-05-23T14:52:43.528Z,31.21
2018-05-23T14:55:10.177Z,34.55
2018-05-23T14:57:36.885Z,34.79
2018-05-23T15:00:04.066Z,31.53
2018-05-23T15:02:30.601Z,29.58
2018-05-23T15:04:56.938Z,29.04
2018-05-23T15:07:23.586Z,28.91
2018-05-23T15:09:51.173Z,28.71
2018-05-23T15:12:17.778Z,29.85
2018-05-23T15:14:44.356Z,32.07
2018-05-23T15:17:11.866Z,31.46
2018-05-23T15:19:39.189Z,30.03
2018-05-23T15:22:05.624Z,29.00
2018-05-23T15:24:32.080Z,30.25
2018-05-23T15:26:58.550Z,32.25
2018-05-23T15:29:24.951Z,34.08
2018-05-23T15:31:51.427Z,35.12
2018-05-23T15:34:17.794Z,35.82
2018-05-23T15:36:44.267Z,37.47
2018-05-23T15:39:10.693Z,38.51
2018-05-23T15:41:37.706Z,38.93
2018-05-23T15:44:04.061Z,38.47
2018-05-23T15:46:30.616Z,37.62
2018-05-23T15:48:57.442Z,38.26
2018-05-23T15:51:24.096Z,37.78
2018-05-23T15:53:50.592Z,39.22
2018-05-23T15:56:17.040Z,38.77
2018-05-23T15:58:43.453Z,39.56
2018-05-23T16:01:09.957Z,36.78
2018-05-23T16:03:37.080Z,34.27
2018-05-23T16:06:03.558Z,33.49
2018-05-23T16:08:29.989Z,36.50
2018-05-23T16:10:57.209Z,38.50
2018-05-23T16:13:23.605Z,39.41
2018-05-23T16:15:50.042Z,40.09
2018-05-23T16:18:16.497Z,39.18
2018-05-23T16:20:43.388Z,37.42
2018-05-23T16:23:09.851Z,34.87
2018-05-23T16:25:36.663Z,36.52
2018-05-23T16:28:03.131Z,38.12
2018-05-23T16:30:29.580Z,37.80
2018-05-23T16:32:59.751Z,38.76
2018-05-23T16:35:26.173Z,39.80
2018-05-23T16:37:53.342Z,38.71
2018-05-23T16:40:19.734Z,38.20
2018-05-23T16:42:46.255Z,37.39
2018-05-23T16:45:12.950Z,37.51
2018-05-23T16:47:39.431Z,37.05
2018-05-23T16:50:06.692Z,37.52
2018-05-23T16:52:33.099Z,36.98
2018-05-23T16:54:59.549Z,37.43
2018-05-23T16:57:26.139Z,38.51
2018-05-23T16:59:52.628Z,37.07
2018-05-23T17:02:19.818Z,37.77
2018-05-23T17:04:46.193Z,37.88
2018-05-23T17:07:12.638Z,37.85
2018-05-23T17:09:39.111Z,36.67
2018-05-23T17:12:05.508Z,37.03
2018-05-23T17:14:32.032Z,36.68
2018-05-23T17:16:59.807Z,36.70
2018-05-23T17:19:27.448Z,35.85
2018-05-23T17:21:55.109Z,35.63
2018-05-23T17:24:21.505Z,33.98
2018-05-23T17:26:47.873Z,33.44
2018-05-23T17:29:14.392Z,33.10
2018-05-23T17:31:40.797Z,33.14
2018-05-23T17:34:07.183Z,31.39
2018-05-23T17:36:33.638Z,30.15
2018-05-23T17:39:00.134Z,29.36
2018-05-23T17:41:26.520Z,29.00
2018-05-23T17:43:53.669Z,28.39
2018-05-23T17:46:20.820Z,28.01
2018-05-23T17:48:47.269Z,27.73
2018-05-23T17:51:13.696Z,27.61
2018-05-23T17:53:42.852Z,27.39
2018-05-23T17:56:09.349Z,27.16
2018-05-23T17:58:36.093Z,27.07
2018-05-23T18:01:03.875Z,27.13
2018-05-23T18:03:30.317Z,27.19
2018-05-23T18:05:57.152Z,27.20
2018-05-23T18:08:23.660Z,27.06
2018-05-23T18:10:50.077Z,26.95
2018-05-23T18:13:16.433Z,26.85
2018-05-23T18:15:43.053Z,26.76
2018-05-23T18:18:09.527Z,26.74
2018-05-23T18:20:36.327Z,26.33
2018-05-23T18:23:02.985Z,25.80
2018-05-23T18:25:29.688Z,25.19
2018-05-23T18:27:57.427Z,24.67
2018-05-23T18:30:24.650Z,24.39
2018-05-23T18:32:51.448Z,24.15
2018-05-23T18:35:17.873Z,24.25
2018-05-23T18:37:45.405Z,24.04
2018-05-23T18:40:11.892Z,23.80
2018-05-23T18:42:38.398Z,23.47
2018-05-23T18:45:06.199Z,23.25
2018-05-23T18:47:33.426Z,23.12
2018-05-23T18:50:00.724Z,22.92
2018-05-23T18:52:27.554Z,22.94
2018-05-23T18:54:55.296Z,22.91
2018-05-23T18:57:22.469Z,22.85
2018-05-23T18:59:49.171Z,22.88
2018-05-23T19:02:15.713Z,22.92
2018-05-23T19:04:42.163Z,22.85
2018-05-23T19:07:08.725Z,22.67
2018-05-23T19:09:35.422Z,22.48
2018-05-23T19:12:01.859Z,22.52
2018-05-23T19:14:28.569Z,22.57
2018-05-23T19:16:55.034Z,22.33
2018-05-23T19:19:21.529Z,22.27
2018-05-23T19:21:48.875Z,22.32
2018-05-23T19:24:15.315Z,22.36
2018-05-23T19:26:41.781Z,22.46
2018-05-23T19:29:08.325Z,22.34
2018-05-23T19:31:35.232Z,22.06
2018-05-23T19:34:02.394Z,22.03
2018-05-23T19:36:29.593Z,21.99
2018-05-23T19:38:56.030Z,21.91
2018-05-23T19:41:23.603Z,21.71
2018-05-23T19:43:50.245Z,21.49
2018-05-23T19:46:16.859Z,21.48
2018-05-23T19:48:43.300Z,21.37
2018-05-23T19:51:10.118Z,21.48
2018-05-23T19:53:36.757Z,21.24
2018-05-23T19:56:03.143Z,21.06
2018-05-23T19:58:29.607Z,21.11
2018-05-23T20:00:56.048Z,21.01
2018-05-23T20:03:22.465Z,20.97
2018-05-23T20:05:49.898Z,20.83
2018-05-23T20:08:17.584Z,20.76
2018-05-23T20:10:44.574Z,20.71
2018-05-23T20:13:11.238Z,20.70
2018-05-23T20:15:38.600Z,20.71
2018-05-23T20:18:05.710Z,20.65
2018-05-23T20:20:32.519Z,20.61
2018-05-23T20:22:58.989Z,20.57
2018-05-23T20:25:25.432Z,20.44
2018-05-23T20:27:51.893Z,20.46
2018-05-23T20:30:18.943Z,20.45
2018-05-23T20:32:50.304Z,20.39
2018-05-23T20:35:17.674Z,20.32
2018-05-23T20:37:46.194Z,20.32
2018-05-23T20:40:15.002Z,20.28
2018-05-23T20:42:44.515Z,20.27
2018-05-23T20:45:12.406Z,20.23
2018-05-23T20:47:39.599Z,20.13
2018-05-23T20:50:06.061Z,20.19
2018-05-23T20:52:32.590Z,20.10
2018-05-23T20:54:59.213Z,20.06
2018-05-23T20:57:26.588Z,20.13
2018-05-23T20:59:53.170Z,20.10
2018-05-23T21:02:19.755Z,20.17
2018-05-23T21:04:46.431Z,20.05
2018-05-23T21:07:13.279Z,20.05
2018-05-23T21:09:39.858Z,20.03
2018-05-23T21:12:06.448Z,19.98
2018-05-23T21:14:32.970Z,19.90
2018-05-23T21:17:00.391Z,19.96
2018-05-23T21:19:28.094Z,19.83
2018-05-23T21:21:54.597Z,19.96
2018-05-23T21:24:21.871Z,19.85
2018-05-23T21:26:49.353Z,19.77
2018-05-23T21:29:15.933Z,19.75
2018-05-23T21:31:42.677Z,19.69
2018-05-23T21:34:11.250Z,19.64
2018-05-23T21:36:40.416Z,19.67
2018-05-23T21:39:08.657Z,19.65
2018-05-23T21:41:38.083Z,19.68
2018-05-23T21:44:06.104Z,19.63
2018-05-23T21:46:33.722Z,19.66
2018-05-23T21:49:01.222Z,19.68
2018-05-23T21:51:27.740Z,19.60
2018-05-23T21:53:54.805Z,19.64
2018-05-23T21:56:21.379Z,19.68
2018-05-23T21:58:47.870Z,19.60
2018-05-23T22:01:14.465Z,19.56
2018-05-23T22:03:41.033Z,19.37
2018-05-23T22:06:08.487Z,19.40
2018-05-23T22:08:34.977Z,19.40
2018-05-23T22:11:02.316Z,19.25
2018-05-23T22:13:29.543Z,19.25
2018-05-23T22:15:56.002Z,19.15
2018-05-23T22:18:23.494Z,19.08
2018-05-23T22:20:49.991Z,18.94
2018-05-23T22:23:17.419Z,18.86
2018-05-23T22:25:43.895Z,18.79
2018-05-23T22:28:11.163Z,18.74
2018-05-23T22:30:44.081Z,18.75
2018-05-23T22:33:11.945Z,18.66
2018-05-23T22:35:38.337Z,18.72
2018-05-23T22:38:05.551Z,18.66
2018-05-23T22:40:32.460Z,18.59
2018-05-23T22:43:00.001Z,18.67
2018-05-23T22:45:27.186Z,18.69
2018-05-23T22:50:27.231Z,18.73
2018-05-23T22:52:53.722Z,18.68
2018-05-23T22:55:20.536Z,18.59
2018-05-23T22:57:46.944Z,18.67
2018-05-23T23:00:21.028Z,18.67
2018-05-23T23:02:47.627Z,18.43
2018-05-23T23:05:14.858Z,18.34
2018-05-23T23:07:41.324Z,18.29
2018-05-23T23:10:07.723Z,18.27
2018-05-23T23:12:34.280Z,18.23
2018-05-23T23:15:01.456Z,18.21
2018-05-23T23:17:27.893Z,18.08
2018-05-23T23:19:54.441Z,18.04
2018-05-23T23:22:39.069Z,18.06
2018-05-23T23:25:05.580Z,18.08
2018-05-23T23:27:32.018Z,18.01
2018-05-23T23:29:59.233Z,18.05
2018-05-23T23:32:25.605Z,18.07
2018-05-23T23:34:52.761Z,18.03
2018-05-23T23:37:20.019Z,18.05
2018-05-23T23:39:47.343Z,18.07
2018-05-23T23:42:14.013Z,18.18
2018-05-23T23:44:41.155Z,18.11
2018-05-23T23:47:07.575Z,18.13
2018-05-23T23:49:33.974Z,18.03
2018-05-23T23:52:00.404Z,18.08
2018-05-23T23:54:27.113Z,18.00
2018-05-23T23:56:53.620Z,17.91
2018-05-23T23:59:20.744Z,17.90
