createdAt,value
2017-04-19T00:00:32.998Z,14.02
2017-04-19T00:01:32.961Z,14.58
2017-04-19T00:02:32.969Z,15.02
2017-04-19T00:03:36.469Z,15.53
2017-04-19T00:04:36.429Z,13.38
2017-04-19T00:05:37.539Z,15.73
2017-04-19T00:06:37.832Z,15.45
2017-04-19T00:07:38.255Z,13.82
2017-04-19T00:08:38.282Z,13.72
2017-04-19T00:09:38.249Z,15.85
2017-04-19T00:10:38.573Z,14.33
2017-04-19T00:11:38.564Z,14.33
2017-04-19T00:12:38.601Z,15.08
2017-04-19T00:13:38.595Z,15.27
2017-04-19T00:14:38.637Z,15.25
2017-04-19T00:15:39.094Z,14.38
2017-04-19T00:16:39.114Z,14.92
2017-04-19T00:17:39.125Z,15.57
2017-04-19T00:18:38.793Z,16.58
2017-04-19T00:19:38.816Z,15.87
2017-04-19T00:20:39.155Z,14.70
2017-04-19T00:21:39.278Z,15.73
2017-04-19T00:22:39.304Z,14.93
2017-04-19T00:23:39.285Z,15.55
2017-04-19T00:24:39.320Z,15.38
2017-04-19T00:25:39.637Z,15.98
2017-04-19T00:26:39.598Z,15.45
2017-04-19T00:27:39.576Z,15.25
2017-04-19T00:28:39.533Z,14.93
2017-04-19T00:29:39.560Z,16.87
2017-04-19T00:30:39.903Z,14.38
2017-04-19T00:31:39.873Z,15.20
2017-04-19T00:32:39.889Z,15.32
2017-04-19T00:33:39.884Z,15.75
2017-04-19T00:34:39.868Z,15.25
2017-04-19T00:35:40.165Z,17.32
2017-04-19T00:36:40.208Z,16.80
2017-04-19T00:37:40.966Z,17.15
2017-04-19T00:38:40.944Z,15.08
2017-04-19T00:39:40.987Z,17.22
2017-04-19T00:40:41.321Z,16.05
2017-04-19T00:41:41.389Z,16.97
2017-04-19T00:42:41.375Z,16.93
2017-04-19T00:43:41.171Z,15.77
2017-04-19T00:44:41.155Z,17.98
2017-04-19T00:45:41.116Z,17.30
2017-04-19T00:46:41.480Z,17.82
2017-04-19T00:47:41.485Z,17.52
2017-04-19T00:48:41.307Z,17.92
2017-04-19T00:49:42.028Z,17.50
2017-04-19T00:50:42.949Z,18.07
2017-04-19T00:51:45.196Z,17.08
2017-04-19T00:52:45.183Z,18.45
2017-04-19T00:53:45.156Z,15.62
2017-04-19T00:54:45.065Z,16.08
2017-04-19T00:55:45.137Z,17.43
2017-04-19T00:56:46.266Z,16.65
2017-04-19T00:57:46.987Z,15.87
2017-04-19T00:58:46.956Z,19.67
2017-04-19T00:59:46.953Z,17.72
2017-04-19T01:00:46.729Z,18.77
2017-04-19T01:01:46.714Z,18.37
2017-04-19T01:02:46.670Z,16.90
2017-04-19T01:03:46.731Z,17.58
2017-04-19T01:04:46.722Z,18.62
2017-04-19T01:05:47.422Z,16.93
2017-04-19T01:06:47.734Z,17.83
2017-04-19T01:07:47.772Z,15.93
2017-04-19T01:08:47.793Z,17.08
2017-04-19T01:09:47.787Z,16.43
2017-04-19T01:10:48.472Z,17.12
2017-04-19T01:11:48.746Z,16.50
2017-04-19T01:12:48.770Z,17.25
2017-04-19T01:13:48.524Z,18.77
2017-04-19T01:14:48.559Z,17.15
2017-04-19T01:15:48.319Z,17.67
2017-04-19T01:16:48.645Z,16.58
2017-04-19T01:17:49.399Z,18.45
2017-04-19T01:18:49.397Z,19.03
2017-04-19T01:19:49.368Z,18.98
2017-04-19T01:20:49.771Z,19.38
2017-04-19T01:21:50.078Z,17.13
2017-04-19T01:22:49.786Z,17.68
2017-04-19T01:23:50.688Z,19.38
2017-04-19T01:24:50.645Z,18.25
2017-04-19T01:25:50.603Z,18.12
2017-04-19T01:26:50.958Z,17.83
2017-04-19T01:27:50.967Z,18.78
2017-04-19T01:28:51.904Z,18.25
2017-04-19T01:29:51.808Z,18.30
2017-04-19T01:30:51.901Z,19.12
2017-04-19T01:31:52.991Z,19.80
2017-04-19T01:32:53.046Z,19.18
2017-04-19T01:33:53.084Z,19.25
2017-04-19T01:34:53.044Z,19.33
2017-04-19T01:35:52.854Z,17.85
2017-04-19T01:36:53.939Z,19.13
2017-04-19T01:37:53.980Z,17.33
2017-04-19T01:38:53.977Z,18.08
2017-04-19T01:39:53.953Z,17.83
2017-04-19T01:40:53.920Z,18.20
2017-04-19T01:41:54.313Z,20.18
2017-04-19T01:42:54.319Z,17.75
2017-04-19T01:43:54.339Z,17.43
2017-04-19T01:44:54.325Z,18.90
2017-04-19T01:45:54.271Z,18.00
2017-04-19T01:46:54.436Z,19.45
2017-04-19T01:47:54.412Z,18.55
2017-04-19T01:48:54.374Z,18.02
2017-04-19T01:49:54.366Z,18.90
2017-04-19T01:50:54.331Z,19.80
2017-04-19T01:51:54.671Z,18.65
2017-04-19T01:52:54.623Z,19.63
2017-04-19T01:53:54.639Z,17.38
2017-04-19T01:54:54.640Z,18.78
2017-04-19T01:55:54.439Z,16.25
2017-04-19T01:56:54.574Z,18.77
2017-04-19T01:57:54.592Z,19.02
2017-04-19T01:58:54.563Z,17.68
2017-04-19T01:59:54.595Z,20.00
2017-04-19T02:00:54.531Z,17.33
2017-04-19T02:01:56.869Z,17.93
2017-04-19T02:02:56.900Z,16.72
2017-04-19T02:03:57.636Z,18.63
2017-04-19T02:04:58.351Z,19.48
2017-04-19T02:07:02.435Z,18.07
2017-04-19T02:08:02.433Z,16.70
2017-04-19T02:09:02.430Z,18.03
2017-04-19T02:10:02.402Z,18.87
2017-04-19T02:11:02.121Z,19.12
2017-04-19T02:12:02.470Z,18.47
2017-04-19T02:13:03.246Z,19.22
2017-04-19T02:14:03.183Z,18.13
2017-04-19T02:15:03.197Z,18.52
2017-04-19T02:16:03.166Z,18.77
2017-04-19T02:17:03.520Z,19.65
2017-04-19T02:18:03.494Z,17.93
2017-04-19T02:19:03.558Z,19.45
2017-04-19T02:20:04.239Z,20.18
2017-04-19T02:21:04.255Z,18.22
2017-04-19T02:22:04.606Z,18.88
2017-04-19T02:23:04.602Z,17.98
2017-04-19T02:24:04.568Z,18.37
2017-04-19T02:25:04.417Z,20.12
2017-04-19T02:26:04.417Z,19.25
2017-04-19T02:27:04.608Z,20.62
2017-04-19T02:28:04.598Z,19.28
2017-04-19T02:29:04.584Z,19.87
2017-04-19T02:30:04.661Z,18.18
2017-04-19T02:31:04.641Z,18.38
2017-04-19T02:32:05.059Z,20.27
2017-04-19T02:33:06.456Z,19.93
2017-04-19T02:34:06.487Z,20.48
2017-04-19T02:35:06.540Z,19.00
2017-04-19T02:36:06.552Z,20.50
2017-04-19T02:37:06.913Z,20.00
2017-04-19T02:38:06.861Z,17.60
2017-04-19T02:39:06.864Z,21.15
2017-04-19T02:40:06.833Z,20.07
2017-04-19T02:41:06.600Z,20.03
2017-04-19T02:42:06.772Z,20.53
2017-04-19T02:43:06.849Z,20.83
2017-04-19T02:44:06.839Z,19.02
2017-04-19T02:45:06.827Z,18.70
2017-04-19T02:46:06.829Z,19.43
2017-04-19T02:47:07.135Z,20.07
2017-04-19T02:48:07.184Z,20.85
2017-04-19T02:49:07.198Z,20.73
2017-04-19T02:50:06.925Z,20.75
2017-04-19T02:51:06.886Z,19.43
2017-04-19T02:52:06.910Z,20.27
2017-04-19T02:53:07.188Z,19.73
2017-04-19T02:54:07.222Z,20.70
2017-04-19T02:55:07.358Z,20.03
2017-04-19T02:56:08.115Z,18.05
2017-04-19T02:57:08.130Z,20.73
2017-04-19T02:58:08.407Z,21.27
2017-04-19T02:59:09.130Z,19.23
2017-04-19T03:00:09.590Z,19.38
2017-04-19T03:01:09.605Z,21.30
2017-04-19T03:02:10.379Z,20.68
2017-04-19T03:03:11.481Z,21.12
2017-04-19T03:04:11.469Z,21.78
2017-04-19T03:05:12.228Z,19.45
2017-04-19T03:06:12.224Z,20.30
2017-04-19T03:07:12.205Z,20.40
2017-04-19T03:08:12.234Z,40.78
2017-04-19T03:09:12.199Z,21.22
2017-04-19T03:10:12.234Z,22.42
2017-04-19T03:11:12.246Z,22.98
2017-04-19T03:12:12.261Z,23.93
2017-04-19T03:13:13.396Z,21.62
2017-04-19T03:14:13.400Z,22.85
2017-04-19T03:15:13.364Z,23.23
2017-04-19T03:16:13.364Z,31.32
2017-04-19T03:17:13.385Z,29.67
2017-04-19T03:18:13.650Z,23.37
2017-04-19T03:19:13.628Z,31.08
2017-04-19T03:20:13.697Z,29.68
2017-04-19T03:21:13.663Z,28.60
2017-04-19T03:22:14.376Z,29.50
2017-04-19T03:23:22.756Z,20.85
2017-04-19T03:24:22.821Z,24.22
2017-04-19T03:25:43.153Z,25.32
2017-04-19T03:26:43.157Z,25.03
2017-04-19T03:27:43.113Z,23.33
2017-04-19T03:28:43.567Z,22.85
2017-04-19T03:29:43.792Z,21.85
2017-04-19T03:30:43.788Z,21.52
2017-04-19T03:31:43.771Z,22.47
2017-04-19T03:32:43.769Z,21.82
2017-04-19T03:33:44.104Z,22.08
2017-04-19T03:34:44.067Z,23.17
2017-04-19T03:35:44.060Z,22.27
2017-04-19T03:36:44.034Z,22.80
2017-04-19T03:37:44.028Z,21.83
2017-04-19T03:38:44.318Z,22.35
2017-04-19T03:39:44.390Z,22.65
2017-04-19T03:40:45.046Z,20.40
2017-04-19T03:41:45.026Z,22.48
2017-04-19T03:42:44.998Z,21.35
2017-04-19T03:43:45.412Z,21.43
2017-04-19T03:44:45.394Z,22.47
2017-04-19T03:45:45.361Z,27.33
2017-04-19T03:46:45.316Z,29.18
2017-04-19T03:47:45.289Z,22.88
2017-04-19T03:48:45.645Z,29.17
2017-04-19T03:49:45.656Z,35.62
2017-04-19T03:50:45.626Z,30.78
2017-04-19T03:51:45.596Z,26.33
2017-04-19T03:52:46.333Z,23.00
2017-04-19T03:53:46.407Z,24.82
2017-04-19T03:54:46.410Z,20.72
2017-04-19T03:55:46.383Z,18.85
2017-04-19T03:56:46.206Z,18.07
2017-04-19T03:57:46.165Z,20.23
2017-04-19T03:58:46.531Z,19.37
2017-04-19T03:59:46.534Z,20.18
2017-04-19T04:00:46.572Z,17.73
2017-04-19T04:01:46.579Z,19.13
2017-04-19T04:02:46.570Z,18.55
2017-04-19T04:03:46.883Z,19.00
2017-04-19T04:04:46.930Z,17.32
2017-04-19T04:05:46.622Z,18.20
2017-04-19T04:06:46.578Z,18.15
2017-04-19T04:07:46.584Z,18.45
2017-04-19T04:08:46.979Z,16.63
2017-04-19T04:09:46.954Z,20.33
2017-04-19T04:10:46.934Z,18.48
2017-04-19T04:11:47.655Z,19.22
2017-04-19T04:12:47.600Z,18.70
2017-04-19T04:13:47.951Z,18.15
2017-04-19T04:14:47.900Z,19.20
2017-04-19T04:15:47.942Z,19.42
2017-04-19T04:16:49.860Z,18.87
2017-04-19T04:17:49.834Z,19.68
2017-04-19T04:18:50.231Z,20.15
2017-04-19T04:19:50.189Z,19.65
2017-04-19T04:20:50.232Z,18.03
2017-04-19T04:21:50.158Z,20.93
2017-04-19T04:22:50.133Z,18.85
2017-04-19T04:23:50.454Z,20.20
2017-04-19T04:24:50.468Z,21.45
2017-04-19T04:25:50.456Z,22.52
2017-04-19T04:26:50.204Z,20.03
2017-04-19T04:27:50.244Z,21.12
2017-04-19T04:28:50.594Z,20.70
2017-04-19T04:29:50.625Z,21.70
2017-04-19T04:30:51.340Z,21.02
2017-04-19T04:31:51.548Z,20.33
2017-04-19T04:32:51.523Z,20.65
2017-04-19T04:33:51.849Z,20.77
2017-04-19T04:34:51.603Z,21.02
2017-04-19T04:35:51.385Z,20.53
2017-04-19T04:36:51.344Z,21.37
2017-04-19T04:37:51.375Z,22.30
2017-04-19T04:38:51.697Z,21.38
2017-04-19T04:39:51.700Z,23.10
2017-04-19T04:40:51.647Z,22.75
2017-04-19T04:41:58.303Z,20.37
2017-04-19T04:42:58.333Z,21.97
2017-04-19T04:43:59.330Z,21.12
2017-04-19T04:44:59.293Z,21.63
2017-04-19T04:45:59.316Z,22.37
2017-04-19T04:47:00.115Z,22.03
2017-04-19T04:48:00.120Z,22.97
2017-04-19T04:49:00.286Z,21.83
2017-04-19T04:50:00.214Z,23.30
2017-04-19T04:51:00.184Z,23.63
2017-04-19T04:52:00.955Z,28.88
2017-04-19T04:53:00.903Z,29.97
2017-04-19T04:54:01.142Z,30.22
2017-04-19T04:55:01.092Z,28.95
2017-04-19T04:56:00.827Z,27.00
2017-04-19T04:57:00.902Z,24.00
2017-04-19T04:58:00.863Z,23.37
2017-04-19T04:59:01.176Z,21.02
2017-04-19T05:00:01.899Z,23.97
2017-04-19T05:01:01.847Z,21.45
2017-04-19T05:02:01.811Z,19.92
2017-04-19T05:03:01.832Z,21.23
2017-04-19T05:04:02.176Z,20.33
2017-04-19T05:05:02.124Z,21.82
2017-04-19T05:06:02.132Z,21.18
2017-04-19T05:07:01.918Z,21.30
2017-04-19T05:08:01.965Z,19.28
2017-04-19T05:09:02.299Z,20.07
2017-04-19T05:10:02.243Z,20.18
2017-04-19T05:11:02.986Z,20.23
2017-04-19T05:12:02.986Z,20.70
2017-04-19T05:13:02.942Z,20.52
2017-04-19T05:14:03.392Z,18.97
2017-04-19T05:15:03.361Z,20.15
2017-04-19T05:16:03.308Z,21.37
2017-04-19T05:17:03.274Z,19.18
2017-04-19T05:18:03.245Z,20.25
2017-04-19T05:19:03.550Z,21.67
2017-04-19T05:20:03.537Z,22.80
2017-04-19T05:21:03.469Z,23.38
2017-04-19T05:22:03.398Z,22.63
2017-04-19T05:23:03.361Z,21.42
2017-04-19T05:24:03.731Z,21.92
2017-04-19T05:25:03.655Z,22.98
2017-04-19T05:26:03.593Z,20.98
2017-04-19T05:27:03.613Z,20.82
2017-04-19T05:28:03.663Z,23.43
2017-04-19T05:29:03.922Z,22.82
2017-04-19T05:30:03.889Z,21.35
2017-04-19T05:31:04.659Z,22.82
2017-04-19T05:32:04.659Z,21.77
2017-04-19T05:33:04.652Z,21.55
2017-04-19T05:34:05.213Z,22.65
2017-04-19T05:35:05.155Z,21.23
2017-04-19T05:36:05.824Z,21.35
2017-04-19T05:37:05.785Z,21.95
2017-04-19T05:38:06.475Z,22.23
2017-04-19T05:39:06.988Z,21.33
2017-04-19T05:40:06.992Z,20.92
2017-04-19T05:41:06.763Z,21.08
2017-04-19T05:42:06.779Z,21.30
2017-04-19T05:43:06.817Z,20.58
2017-04-19T05:44:07.660Z,21.27
2017-04-19T05:45:08.229Z,21.23
2017-04-19T05:46:08.160Z,20.30
2017-04-19T05:47:10.134Z,20.83
2017-04-19T05:48:10.154Z,21.35
2017-04-19T05:49:10.460Z,22.50
2017-04-19T05:50:11.130Z,21.92
2017-04-19T05:51:11.080Z,21.00
2017-04-19T05:52:11.790Z,21.22
2017-04-19T05:53:11.786Z,22.25
2017-04-19T05:54:12.114Z,22.15
2017-04-19T05:55:12.112Z,21.17
2017-04-19T05:56:12.069Z,22.07
2017-04-19T05:57:12.088Z,23.78
2017-04-19T05:58:12.056Z,22.28
2017-04-19T05:59:12.346Z,21.73
2017-04-19T06:00:12.360Z,21.78
2017-04-19T06:01:12.325Z,19.98
2017-04-19T06:02:12.369Z,22.12
2017-04-19T06:03:12.385Z,20.47
2017-04-19T06:04:13.445Z,20.72
2017-04-19T06:05:13.424Z,20.18
2017-04-19T06:06:14.251Z,21.15
2017-04-19T06:07:14.968Z,21.97
2017-04-19T06:08:15.394Z,21.05
2017-04-19T06:09:15.694Z,18.75
2017-04-19T06:10:16.407Z,20.85
2017-04-19T06:11:16.413Z,19.67
2017-04-19T06:12:17.106Z,19.28
2017-04-19T06:13:16.996Z,21.98
2017-04-19T06:14:17.786Z,19.18
2017-04-19T06:15:17.772Z,22.47
2017-04-19T06:16:17.825Z,20.17
2017-04-19T06:17:18.570Z,19.82
2017-04-19T06:18:18.549Z,20.53
2017-04-19T06:19:18.912Z,18.97
2017-04-19T06:20:18.883Z,20.15
2017-04-19T06:21:18.889Z,19.65
2017-04-19T06:22:18.927Z,26.75
2017-04-19T06:23:18.883Z,25.15
2017-04-19T06:24:19.001Z,22.12
2017-04-19T06:25:19.180Z,22.70
2017-04-19T06:26:19.306Z,17.85
2017-04-19T06:27:20.097Z,18.27
2017-04-19T06:28:20.121Z,21.32
2017-04-19T06:29:20.412Z,19.18
2017-04-19T06:30:20.345Z,17.25
2017-04-19T06:31:20.323Z,15.12
2017-04-19T06:32:20.331Z,17.67
2017-04-19T06:33:20.285Z,16.37
2017-04-19T06:34:20.455Z,15.28
2017-04-19T06:35:20.462Z,16.25
2017-04-19T06:36:21.193Z,16.93
2017-04-19T06:37:21.156Z,16.53
2017-04-19T06:38:21.126Z,15.53
2017-04-19T06:39:21.466Z,17.20
2017-04-19T06:40:21.407Z,16.98
2017-04-19T06:41:21.370Z,16.13
2017-04-19T06:42:21.384Z,18.03
2017-04-19T06:43:21.240Z,18.93
2017-04-19T06:44:21.384Z,17.65
2017-04-19T06:45:21.342Z,16.68
2017-04-19T06:46:22.092Z,15.48
2017-04-19T06:47:22.088Z,17.40
2017-04-19T06:48:22.056Z,17.83
2017-04-19T06:49:22.325Z,18.22
2017-04-19T06:50:22.317Z,16.33
2017-04-19T06:51:22.367Z,15.83
2017-04-19T06:52:22.361Z,15.13
2017-04-19T06:53:22.341Z,15.25
2017-04-19T06:54:22.292Z,15.70
2017-04-19T06:55:23.085Z,16.05
2017-04-19T06:56:23.064Z,14.85
2017-04-19T06:57:23.033Z,16.23
2017-04-19T06:58:23.013Z,15.48
2017-04-19T06:59:23.103Z,15.65
2017-04-19T07:00:23.826Z,15.33
2017-04-19T07:01:23.848Z,16.20
2017-04-19T07:02:23.605Z,16.32
2017-04-19T07:03:23.572Z,14.18
2017-04-19T07:04:23.810Z,14.38
2017-04-19T07:05:24.523Z,16.67
2017-04-19T07:06:24.450Z,16.67
2017-04-19T07:07:24.475Z,17.32
2017-04-19T07:08:24.565Z,14.48
2017-04-19T07:09:25.539Z,13.23
2017-04-19T07:10:25.525Z,14.65
2017-04-19T07:11:25.507Z,14.60
2017-04-19T07:12:25.509Z,16.25
2017-04-19T07:13:26.213Z,14.58
2017-04-19T07:14:26.505Z,15.63
2017-04-19T07:15:26.237Z,12.88
2017-04-19T07:16:26.757Z,12.37
2017-04-19T07:17:26.778Z,11.85
2017-04-19T07:18:26.463Z,14.05
2017-04-19T07:19:26.573Z,13.23
2017-04-19T07:20:27.332Z,12.12
2017-04-19T07:21:27.270Z,13.15
2017-04-19T07:22:27.658Z,24.87
2017-04-19T07:23:27.680Z,12.87
2017-04-19T07:24:27.803Z,11.03
2017-04-19T07:25:27.531Z,12.50
2017-04-19T07:26:27.608Z,9.37
2017-04-19T07:27:27.572Z,10.78
2017-04-19T07:28:27.500Z,10.98
2017-04-19T07:29:27.349Z,11.03
2017-04-19T07:30:27.733Z,10.82
2017-04-19T07:31:27.691Z,11.33
2017-04-19T07:32:28.271Z,11.78
2017-04-19T07:33:28.258Z,14.38
2017-04-19T07:34:28.263Z,11.65
2017-04-19T07:35:28.434Z,11.62
2017-04-19T07:36:28.433Z,11.17
2017-04-19T07:37:28.448Z,12.23
2017-04-19T07:38:28.430Z,13.03
2017-04-19T07:39:28.445Z,11.75
2017-04-19T07:40:28.922Z,11.55
2017-04-19T07:41:28.913Z,11.10
2017-04-19T07:42:28.921Z,11.37
2017-04-19T07:43:29.001Z,10.98
2017-04-19T07:44:28.905Z,11.77
2017-04-19T07:45:29.222Z,9.75
2017-04-19T07:46:29.167Z,9.73
2017-04-19T07:47:29.126Z,9.50
2017-04-19T07:48:28.830Z,8.97
2017-04-19T07:49:28.811Z,12.27
2017-04-19T07:50:29.074Z,11.48
2017-04-19T07:51:28.768Z,9.08
2017-04-19T07:52:28.797Z,7.90
2017-04-19T07:53:28.731Z,8.18
2017-04-19T07:54:28.792Z,8.58
2017-04-19T07:55:29.065Z,9.75
2017-04-19T07:56:29.055Z,10.50
2017-04-19T07:57:29.095Z,8.90
2017-04-19T07:58:29.097Z,8.87
2017-04-19T07:59:29.068Z,9.37
2017-04-19T08:00:29.356Z,8.93
2017-04-19T08:01:29.526Z,8.65
2017-04-19T08:02:30.203Z,8.87
2017-04-19T08:03:30.190Z,8.62
2017-04-19T08:04:30.181Z,7.73
2017-04-19T08:05:30.594Z,7.28
2017-04-19T08:06:30.605Z,7.12
2017-04-19T08:07:30.578Z,6.78
2017-04-19T08:08:30.536Z,8.55
2017-04-19T08:09:30.559Z,6.97
2017-04-19T08:10:31.589Z,9.23
2017-04-19T08:11:32.341Z,11.15
2017-04-19T08:12:32.332Z,10.82
2017-04-19T08:13:32.318Z,11.93
2017-04-19T08:14:32.332Z,13.43
2017-04-19T08:15:32.729Z,10.97
2017-04-19T08:16:39.226Z,9.40
2017-04-19T08:17:39.389Z,9.57
2017-04-19T08:18:39.364Z,8.48
2017-04-19T08:19:39.365Z,8.07
2017-04-19T08:20:39.804Z,7.70
2017-04-19T08:21:39.788Z,6.90
2017-04-19T08:22:41.380Z,7.17
2017-04-19T08:23:41.402Z,7.35
2017-04-19T08:24:41.381Z,7.98
2017-04-19T08:25:41.721Z,6.42
2017-04-19T08:26:42.526Z,8.18
2017-04-19T08:27:42.460Z,10.13
2017-04-19T08:28:42.475Z,9.48
2017-04-19T08:29:42.475Z,7.55
2017-04-19T08:30:42.565Z,7.70
2017-04-19T08:31:42.620Z,6.72
2017-04-19T08:32:42.610Z,7.38
2017-04-19T08:33:42.549Z,6.57
2017-04-19T08:34:42.615Z,6.35
2017-04-19T08:35:42.874Z,6.72
2017-04-19T08:36:42.676Z,7.30
2017-04-19T08:37:43.417Z,7.15
2017-04-19T08:38:43.446Z,7.53
2017-04-19T08:39:43.419Z,7.38
2017-04-19T08:40:43.678Z,8.15
2017-04-19T08:41:43.686Z,5.85
2017-04-19T08:42:43.690Z,8.12
2017-04-19T08:43:43.668Z,7.75
2017-04-19T08:44:44.381Z,7.12
2017-04-19T08:45:44.821Z,6.13
2017-04-19T08:46:44.858Z,7.52
2017-04-19T08:47:44.969Z,6.78
2017-04-19T08:48:44.971Z,7.00
2017-04-19T08:49:44.977Z,7.70
2017-04-19T08:50:45.299Z,7.40
2017-04-19T08:51:45.237Z,7.65
2017-04-19T08:52:45.059Z,7.55
2017-04-19T08:53:45.071Z,8.42
2017-04-19T08:54:45.054Z,8.02
2017-04-19T08:55:45.234Z,9.38
2017-04-19T08:56:45.013Z,8.45
2017-04-19T08:57:45.038Z,9.23
2017-04-19T08:58:45.089Z,8.17
2017-04-19T08:59:45.816Z,8.10
2017-04-19T09:00:46.200Z,7.68
2017-04-19T09:01:46.164Z,9.62
2017-04-19T09:02:46.201Z,8.73
2017-04-19T09:03:46.158Z,6.73
2017-04-19T09:04:46.183Z,7.62
2017-04-19T09:05:46.648Z,7.00
2017-04-19T09:06:46.640Z,7.20
2017-04-19T09:07:47.297Z,6.95
2017-04-19T09:08:47.005Z,6.93
2017-04-19T09:09:46.794Z,8.17
2017-04-19T09:10:47.190Z,7.68
2017-04-19T09:11:47.161Z,7.28
2017-04-19T09:12:47.278Z,6.73
2017-04-19T09:13:47.268Z,6.90
2017-04-19T09:14:47.271Z,6.97
2017-04-19T09:15:47.724Z,7.62
2017-04-19T09:16:47.705Z,6.75
2017-04-19T09:17:47.416Z,7.53
2017-04-19T09:18:48.198Z,6.92
2017-04-19T09:19:48.258Z,7.40
2017-04-19T09:20:48.674Z,7.12
2017-04-19T09:21:48.727Z,7.50
2017-04-19T09:22:48.869Z,7.47
2017-04-19T09:23:48.821Z,7.92
2017-04-19T09:24:48.897Z,6.93
2017-04-19T09:25:49.239Z,7.12
2017-04-19T09:26:49.260Z,6.88
2017-04-19T09:27:49.305Z,7.90
2017-04-19T09:28:49.290Z,7.07
2017-04-19T09:29:49.271Z,7.78
2017-04-19T09:30:50.686Z,6.23
2017-04-19T09:31:50.387Z,6.72
2017-04-19T09:32:51.095Z,7.67
2017-04-19T09:33:50.936Z,7.77
2017-04-19T09:34:51.597Z,5.98
2017-04-19T09:35:51.943Z,6.63
2017-04-19T09:36:51.918Z,7.25
2017-04-19T09:37:51.899Z,7.57
2017-04-19T09:38:51.899Z,8.97
2017-04-19T09:39:51.856Z,7.68
2017-04-19T09:40:52.189Z,6.62
2017-04-19T09:41:52.139Z,9.67
2017-04-19T09:42:52.251Z,9.00
2017-04-19T09:43:52.204Z,11.85
2017-04-19T09:44:52.234Z,11.10
2017-04-19T09:45:52.528Z,12.87
2017-04-19T09:46:52.450Z,9.45
2017-04-19T09:47:53.157Z,7.68
2017-04-19T09:48:52.865Z,11.35
2017-04-19T09:49:52.944Z,9.03
2017-04-19T09:50:53.266Z,9.35
2017-04-19T09:51:54.078Z,7.58
2017-04-19T09:52:53.767Z,6.82
2017-04-19T09:53:53.542Z,6.65
2017-04-19T09:54:53.583Z,7.17
2017-04-19T09:55:53.909Z,7.00
2017-04-19T09:56:53.909Z,6.65
2017-04-19T09:57:53.941Z,9.63
2017-04-19T09:58:54.636Z,7.28
2017-04-19T09:59:54.676Z,6.90
2017-04-19T10:00:55.260Z,6.72
2017-04-19T10:01:55.198Z,6.77
2017-04-19T10:02:55.920Z,7.15
2017-04-19T10:03:55.850Z,7.35
2017-04-19T10:04:55.787Z,6.22
2017-04-19T10:05:55.918Z,6.73
2017-04-19T10:06:55.990Z,8.45
2017-04-19T10:07:55.997Z,10.08
2017-04-19T10:08:56.094Z,7.13
2017-04-19T10:09:56.054Z,7.17
2017-04-19T10:10:58.086Z,6.63
2017-04-19T10:11:58.071Z,6.87
2017-04-19T10:12:58.107Z,7.18
2017-04-19T10:13:58.138Z,9.05
2017-04-19T10:14:58.812Z,8.35
2017-04-19T10:15:59.030Z,7.62
2017-04-19T10:16:59.082Z,10.75
2017-04-19T10:17:59.798Z,8.70
2017-04-19T10:18:59.627Z,8.12
2017-04-19T10:19:59.722Z,7.60
2017-04-19T10:21:00.105Z,8.70
2017-04-19T10:22:00.162Z,9.15
2017-04-19T10:23:00.114Z,7.77
2017-04-19T10:24:00.133Z,7.42
2017-04-19T10:25:00.091Z,10.07
2017-04-19T10:26:00.433Z,10.55
2017-04-19T10:27:00.399Z,10.12
2017-04-19T10:28:00.351Z,10.23
2017-04-19T10:29:00.397Z,14.92
2017-04-19T10:30:00.390Z,10.25
2017-04-19T10:31:00.661Z,9.62
2017-04-19T10:32:00.631Z,7.92
2017-04-19T10:33:00.553Z,13.98
2017-04-19T10:34:00.611Z,8.73
2017-04-19T10:35:00.575Z,9.07
2017-04-19T10:36:00.793Z,9.43
2017-04-19T10:37:00.753Z,9.07
2017-04-19T10:38:00.737Z,8.87
2017-04-19T10:39:01.425Z,11.97
2017-04-19T10:40:01.417Z,9.30
2017-04-19T10:41:01.752Z,8.77
2017-04-19T10:42:01.695Z,7.85
2017-04-19T10:43:01.696Z,11.30
2017-04-19T10:44:02.487Z,7.45
2017-04-19T10:45:02.463Z,6.70
2017-04-19T10:46:02.707Z,8.98
2017-04-19T10:47:02.691Z,8.32
2017-04-19T10:48:02.680Z,7.20
2017-04-19T10:49:02.648Z,7.12
2017-04-19T10:50:03.346Z,7.15
2017-04-19T10:51:03.644Z,6.52
2017-04-19T10:52:03.673Z,5.50
2017-04-19T10:53:03.676Z,7.05
2017-04-19T10:54:03.661Z,5.98
2017-04-19T10:55:03.668Z,6.22
2017-04-19T10:56:04.002Z,6.35
2017-04-19T10:57:04.033Z,6.35
2017-04-19T10:58:04.803Z,6.13
2017-04-19T10:59:04.791Z,6.63
2017-04-19T11:00:04.779Z,6.60
2017-04-19T11:01:05.140Z,6.02
2017-04-19T11:02:05.114Z,6.30
2017-04-19T11:03:05.115Z,7.10
2017-04-19T11:04:05.108Z,5.80
2017-04-19T11:05:05.072Z,6.60
2017-04-19T11:06:05.212Z,6.20
2017-04-19T11:07:05.957Z,5.78
2017-04-19T11:08:05.966Z,6.90
2017-04-19T11:09:06.153Z,6.63
2017-04-19T11:10:06.864Z,6.43
2017-04-19T11:11:07.265Z,6.42
2017-04-19T11:12:07.249Z,7.48
2017-04-19T11:13:07.245Z,6.37
2017-04-19T11:14:07.340Z,6.30
2017-04-19T11:15:07.345Z,7.00
2017-04-19T11:16:07.680Z,6.48
2017-04-19T11:17:07.639Z,6.53
2017-04-19T11:18:07.629Z,6.40
2017-04-19T11:19:07.576Z,8.12
2017-04-19T11:20:07.574Z,6.98
2017-04-19T11:21:07.865Z,6.37
2017-04-19T11:22:07.896Z,6.83
2017-04-19T11:23:07.908Z,7.03
2017-04-19T11:24:07.857Z,6.73
2017-04-19T11:25:07.829Z,5.92
2017-04-19T11:26:08.100Z,6.10
2017-04-19T11:27:08.773Z,5.97
2017-04-19T11:28:08.750Z,6.53
2017-04-19T11:29:08.701Z,5.83
2017-04-19T11:30:08.797Z,7.00
2017-04-19T11:31:09.080Z,5.97
2017-04-19T11:32:09.091Z,5.37
2017-04-19T11:33:09.048Z,6.22
2017-04-19T11:34:08.829Z,5.85
2017-04-19T11:35:09.740Z,5.97
2017-04-19T11:36:09.849Z,5.50
2017-04-19T11:37:09.849Z,5.03
2017-04-19T11:38:09.859Z,5.10
2017-04-19T11:39:09.827Z,6.12
2017-04-19T11:40:09.875Z,4.83
2017-04-19T11:41:13.681Z,5.68
2017-04-19T11:42:14.471Z,6.57
2017-04-19T11:43:14.453Z,5.40
2017-04-19T11:44:14.453Z,5.70
2017-04-19T11:45:15.281Z,5.03
2017-04-19T11:46:16.194Z,6.37
2017-04-19T11:47:15.916Z,5.33
2017-04-19T11:48:15.705Z,6.48
2017-04-19T11:49:15.752Z,5.77
2017-04-19T11:50:15.813Z,6.23
2017-04-19T11:51:16.919Z,5.25
2017-04-19T11:52:16.858Z,5.52
2017-04-19T11:53:17.631Z,4.95
2017-04-19T11:54:17.620Z,6.00
2017-04-19T11:55:17.624Z,5.37
2017-04-19T11:56:18.006Z,5.75
2017-04-19T11:57:17.967Z,5.73
2017-04-19T11:58:18.704Z,6.05
2017-04-19T11:59:18.705Z,6.38
2017-04-19T12:00:18.544Z,6.05
2017-04-19T12:01:19.472Z,6.57
2017-04-19T12:02:19.467Z,5.93
2017-04-19T12:03:19.434Z,6.05
2017-04-19T12:04:19.495Z,6.15
2017-04-19T12:05:19.418Z,6.05
2017-04-19T12:06:19.561Z,6.82
2017-04-19T12:07:19.546Z,7.92
2017-04-19T12:08:19.611Z,6.62
2017-04-19T12:09:19.300Z,5.85
2017-04-19T12:10:19.307Z,7.20
2017-04-19T12:11:19.571Z,6.22
2017-04-19T12:12:19.738Z,6.40
2017-04-19T12:13:19.703Z,8.30
2017-04-19T12:14:19.662Z,6.97
2017-04-19T12:15:19.650Z,6.98
2017-04-19T12:16:19.938Z,6.85
2017-04-19T12:17:19.975Z,6.90
2017-04-19T12:18:20.661Z,7.12
2017-04-19T12:19:20.626Z,7.83
2017-04-19T12:20:21.309Z,7.02
2017-04-19T12:21:21.712Z,6.77
2017-04-19T12:22:21.662Z,5.90
2017-04-19T12:23:21.821Z,4.43
2017-04-19T12:24:21.820Z,5.22
2017-04-19T12:25:21.779Z,6.38
2017-04-19T12:26:22.144Z,5.30
2017-04-19T12:27:22.152Z,6.62
2017-04-19T12:28:22.202Z,6.35
2017-04-19T12:29:22.197Z,6.60
2017-04-19T12:30:22.919Z,5.82
2017-04-19T12:31:23.822Z,6.07
2017-04-19T12:32:23.513Z,6.68
2017-04-19T12:33:24.254Z,6.30
2017-04-19T12:34:24.205Z,7.48
2017-04-19T12:35:24.180Z,6.57
2017-04-19T12:36:25.194Z,6.50
2017-04-19T12:37:25.112Z,6.80
2017-04-19T12:38:25.781Z,6.20
2017-04-19T12:39:25.812Z,7.50
2017-04-19T12:40:25.889Z,6.25
2017-04-19T12:41:26.234Z,6.22
2017-04-19T12:42:26.248Z,7.87
2017-04-19T12:43:26.205Z,9.30
2017-04-19T12:44:26.138Z,10.90
2017-04-19T12:45:26.201Z,7.27
2017-04-19T12:46:26.601Z,10.35
2017-04-19T12:47:26.339Z,7.38
2017-04-19T12:48:26.360Z,5.53
2017-04-19T12:49:26.364Z,10.70
2017-04-19T12:50:26.349Z,8.65
2017-04-19T12:51:26.460Z,8.02
2017-04-19T12:52:26.429Z,6.72
2017-04-19T12:53:26.404Z,6.65
2017-04-19T12:54:26.385Z,6.52
2017-04-19T12:55:26.366Z,6.80
2017-04-19T12:56:26.446Z,6.20
2017-04-19T12:57:26.515Z,7.48
2017-04-19T12:58:26.524Z,6.62
2017-04-19T12:59:29.416Z,5.33
2017-04-19T13:00:29.461Z,6.62
2017-04-19T13:01:29.734Z,7.02
2017-04-19T13:02:29.751Z,6.78
2017-04-19T13:03:29.801Z,6.80
2017-04-19T13:04:29.768Z,6.28
2017-04-19T13:05:29.802Z,7.00
2017-04-19T13:06:30.016Z,7.07