createdAt,value
2022-10-29T00:02:30.588Z,41.80
2022-10-29T00:04:57.898Z,43.10
2022-10-29T00:07:27.340Z,38.33
2022-10-29T00:09:57.537Z,41.38
2022-10-29T00:12:31.546Z,42.55
2022-10-29T00:15:08.648Z,42.40
2022-10-29T00:20:10.506Z,42.42
2022-10-29T00:22:38.216Z,42.20
2022-10-29T00:25:08.744Z,47.67
2022-10-29T00:27:39.584Z,41.03
2022-10-29T00:30:09.931Z,37.85
2022-10-29T00:32:41.566Z,40.88
2022-10-29T00:35:10.414Z,39.97
2022-10-29T00:37:40.937Z,37.53
2022-10-29T00:40:08.904Z,37.75
2022-10-29T00:42:39.835Z,40.22
2022-10-29T00:45:15.107Z,38.90
2022-10-29T00:47:44.378Z,38.72
2022-10-29T00:50:15.532Z,37.70
2022-10-29T00:52:46.920Z,36.63
2022-10-29T00:55:18.420Z,35.47
2022-10-29T00:57:52.524Z,40.25
2022-10-29T01:00:22.207Z,34.15
2022-10-29T01:02:50.201Z,34.42
2022-10-29T01:05:27.532Z,36.05
2022-10-29T01:08:00.414Z,33.47
2022-10-29T01:10:56.538Z,35.75
2022-10-29T01:13:54.983Z,37.63
2022-10-29T01:16:58.120Z,38.33
2022-10-29T01:20:08.613Z,38.20
2022-10-29T01:23:04.736Z,42.42
2022-10-29T01:26:00.101Z,36.63
2022-10-29T01:29:07.844Z,36.88
2022-10-29T01:32:01.383Z,37.25
2022-10-29T01:35:06.812Z,36.42
2022-10-29T01:38:23.042Z,33.55
2022-10-29T01:41:18.154Z,38.60
2022-10-29T01:46:56.910Z,32.42
2022-10-29T01:49:42.084Z,36.80
2022-10-29T01:52:18.594Z,33.92
2022-10-29T01:54:49.730Z,30.23
2022-10-29T01:57:37.230Z,32.65
2022-10-29T02:00:17.665Z,31.77
2022-10-29T02:03:11.322Z,35.20
2022-10-29T02:06:12.625Z,34.28
2022-10-29T02:09:20.867Z,31.63
2022-10-29T02:12:24.959Z,32.72
2022-10-29T02:15:32.724Z,31.40
2022-10-29T02:18:06.459Z,30.88
2022-10-29T02:20:36.805Z,30.05
2022-10-29T02:23:04.154Z,30.40
2022-10-29T02:25:36.199Z,26.98
2022-10-29T02:28:08.381Z,31.88
2022-10-29T02:30:40.030Z,30.65
2022-10-29T02:33:09.520Z,30.00
2022-10-29T02:35:37.163Z,32.90
2022-10-29T02:38:05.158Z,36.60
2022-10-29T02:40:36.699Z,36.42
2022-10-29T02:43:05.297Z,35.28
2022-10-29T02:45:35.779Z,39.38
2022-10-29T02:48:07.092Z,38.88
2022-10-29T02:50:37.576Z,39.53
2022-10-29T02:53:07.625Z,40.25
2022-10-29T02:55:38.609Z,41.28
2022-10-29T02:58:08.815Z,42.83
2022-10-29T03:00:37.750Z,43.90
2022-10-29T03:03:05.221Z,42.65
2022-10-29T03:05:37.998Z,49.28
2022-10-29T03:08:07.511Z,46.08
2022-10-29T03:10:37.749Z,48.50
2022-10-29T03:13:08.030Z,49.25
2022-10-29T03:15:38.715Z,48.38
2022-10-29T03:18:06.796Z,57.47
2022-10-29T03:20:38.979Z,66.00
2022-10-29T03:23:06.360Z,59.92
2022-10-29T03:25:34.710Z,58.53
2022-10-29T03:28:07.331Z,64.85
2022-10-29T03:30:37.231Z,61.85
2022-10-29T03:33:06.873Z,61.28
2022-10-29T03:35:37.550Z,55.45
2022-10-29T03:38:07.459Z,58.83
2022-10-29T03:40:34.695Z,55.55
2022-10-29T03:43:05.247Z,51.42
2022-10-29T03:45:34.693Z,46.50
2022-10-29T03:48:07.639Z,49.55
2022-10-29T03:50:39.766Z,43.88
2022-10-29T03:53:10.909Z,45.08
2022-10-29T03:55:42.135Z,41.67
2022-10-29T03:58:09.560Z,32.58
2022-10-29T04:00:39.841Z,32.63
2022-10-29T04:03:07.073Z,36.67
2022-10-29T04:05:36.786Z,35.35
2022-10-29T04:08:06.683Z,31.55
2022-10-29T04:10:42.286Z,30.60
2022-10-29T04:13:10.499Z,33.08
2022-10-29T04:15:38.258Z,31.20
2022-10-29T04:18:06.442Z,31.08
2022-10-29T04:20:45.622Z,33.63
2022-10-29T04:29:02.726Z,44.25
2022-10-29T04:31:31.698Z,48.72
2022-10-29T04:34:01.601Z,48.42
2022-10-29T04:36:30.438Z,41.15
2022-10-29T04:38:58.517Z,40.75
2022-10-29T04:41:28.638Z,39.17
2022-10-29T04:43:58.850Z,38.72
2022-10-29T04:46:26.362Z,40.65
2022-10-29T04:49:01.911Z,42.33
2022-10-29T04:51:32.030Z,35.45
2022-10-29T04:54:00.539Z,40.15
2022-10-29T04:56:33.324Z,38.30
2022-10-29T04:59:04.887Z,36.70
2022-10-29T05:01:32.512Z,36.20
2022-10-29T05:04:01.417Z,34.60
2022-10-29T05:06:29.637Z,37.20
2022-10-29T05:09:01.257Z,34.70
2022-10-29T05:11:32.222Z,34.35
2022-10-29T05:14:02.304Z,36.25
2022-10-29T05:16:30.806Z,38.25
2022-10-29T05:19:01.905Z,38.03
2022-10-29T05:21:34.374Z,33.03
2022-10-29T05:24:02.672Z,36.20
2022-10-29T05:26:32.568Z,36.60
2022-10-29T05:29:01.525Z,38.58
2022-10-29T05:31:31.764Z,38.13
2022-10-29T05:34:01.623Z,34.83
2022-10-29T05:36:30.368Z,34.53
2022-10-29T05:38:58.547Z,36.53
2022-10-29T05:41:28.918Z,33.60
2022-10-29T05:43:56.388Z,34.10
2022-10-29T05:46:25.559Z,35.35
2022-10-29T05:48:57.519Z,36.60
2022-10-29T05:51:25.352Z,31.10
2022-10-29T05:53:53.445Z,32.63
2022-10-29T05:56:21.345Z,32.63
2022-10-29T05:58:51.953Z,32.33
2022-10-29T06:01:22.029Z,34.83
2022-10-29T06:03:49.468Z,34.70
2022-10-29T06:06:20.247Z,33.95
2022-10-29T06:08:48.358Z,34.45
2022-10-29T06:11:17.408Z,35.22
2022-10-29T06:13:44.766Z,33.92
2022-10-29T06:16:12.435Z,34.10
2022-10-29T06:18:41.601Z,34.70
2022-10-29T06:21:10.005Z,32.10
2022-10-29T06:23:37.510Z,31.48
2022-10-29T06:26:08.187Z,34.88
2022-10-29T06:28:37.583Z,32.55
2022-10-29T06:31:04.968Z,32.83
2022-10-29T06:33:34.930Z,32.22
2022-10-29T06:36:02.408Z,37.60
2022-10-29T06:38:30.551Z,29.98
2022-10-29T06:41:01.727Z,33.35
2022-10-29T06:43:29.841Z,34.53
2022-10-29T06:45:57.475Z,35.22
2022-10-29T06:48:25.503Z,33.78
2022-10-29T06:50:58.020Z,34.72
2022-10-29T06:53:28.443Z,33.95
2022-10-29T06:55:58.902Z,32.97
2022-10-29T06:58:27.825Z,31.77
2022-10-29T07:03:31.085Z,33.35
2022-10-29T07:06:04.203Z,35.65
2022-10-29T07:08:33.311Z,36.70
2022-10-29T07:11:03.187Z,33.03
2022-10-29T07:13:34.054Z,35.63
2022-10-29T07:16:05.718Z,32.83
2022-10-29T07:18:35.727Z,33.35
2022-10-29T07:21:04.944Z,35.72
2022-10-29T07:23:36.546Z,37.70
2022-10-29T07:26:03.700Z,37.80
2022-10-29T07:28:31.482Z,46.25
2022-10-29T07:31:01.263Z,43.35
2022-10-29T07:33:31.002Z,52.35
2022-10-29T07:36:01.642Z,43.72
2022-10-29T07:38:34.281Z,41.40
2022-10-29T07:41:04.030Z,38.80
2022-10-29T07:43:31.492Z,45.22
2022-10-29T07:46:02.068Z,44.38
2022-10-29T07:48:30.732Z,41.05
2022-10-29T07:51:04.898Z,48.53
2022-10-29T07:53:55.678Z,50.58
2022-10-29T07:56:26.510Z,41.58
2022-10-29T07:58:56.783Z,36.03
2022-10-29T08:01:25.926Z,39.17
2022-10-29T08:03:55.202Z,32.25
2022-10-29T08:06:24.639Z,44.20
2022-10-29T08:08:52.530Z,29.75
2022-10-29T08:11:20.547Z,28.30
2022-10-29T08:13:51.704Z,33.33
2022-10-29T08:16:19.811Z,28.02
2022-10-29T08:18:48.556Z,32.42
2022-10-29T08:21:20.991Z,29.42
2022-10-29T08:23:51.812Z,29.38
2022-10-29T08:26:22.551Z,28.52
2022-10-29T08:28:53.417Z,31.35
2022-10-29T08:31:22.805Z,31.77
2022-10-29T08:33:55.476Z,34.38
2022-10-29T08:36:24.796Z,32.08
2022-10-29T08:38:53.230Z,31.67
2022-10-29T08:41:53.310Z,30.17
2022-10-29T08:44:54.489Z,27.27
2022-10-29T08:47:24.258Z,32.80
2022-10-29T08:50:24.620Z,27.20
2022-10-29T08:53:19.490Z,28.63
2022-10-29T08:55:46.954Z,31.65
2022-10-29T08:58:39.637Z,37.58
2022-10-29T09:01:24.364Z,36.22
2022-10-29T09:06:51.710Z,37.92
2022-10-29T09:09:46.917Z,38.50
2022-10-29T09:15:36.546Z,39.33
2022-10-29T09:18:21.126Z,41.65
2022-10-29T09:21:18.249Z,37.33
2022-10-29T09:24:24.167Z,36.40
2022-10-29T09:27:17.924Z,35.58
2022-10-29T09:29:57.539Z,36.40
2022-10-29T09:32:45.430Z,39.90
2022-10-29T09:35:22.454Z,35.58
2022-10-29T09:38:00.997Z,39.03
2022-10-29T09:40:39.484Z,41.60
2022-10-29T09:43:48.734Z,37.22
2022-10-29T09:46:40.585Z,35.92
2022-10-29T09:49:14.217Z,38.35
2022-10-29T09:52:02.461Z,35.53
2022-10-29T09:54:31.792Z,31.08
2022-10-29T09:57:05.887Z,35.72
2022-10-29T09:59:56.011Z,32.00
2022-10-29T10:02:45.014Z,39.40
2022-10-29T10:05:14.668Z,29.80
2022-10-29T10:07:45.332Z,34.25
2022-10-29T10:10:26.495Z,35.08
2022-10-29T10:13:03.324Z,36.70
2022-10-29T10:15:44.167Z,34.33
2022-10-29T10:18:28.985Z,39.70
2022-10-29T10:21:26.398Z,36.08
2022-10-29T10:23:56.215Z,33.00
2022-10-29T10:26:43.437Z,36.55
2022-10-29T10:29:31.258Z,37.70
2022-10-29T10:31:58.622Z,37.95
2022-10-29T10:34:41.152Z,37.30
2022-10-29T10:37:19.161Z,36.40
2022-10-29T10:40:05.596Z,37.58
2022-10-29T10:42:39.623Z,38.95
2022-10-29T10:45:24.144Z,38.72
2022-10-29T10:47:58.283Z,34.25
2022-10-29T10:50:40.862Z,37.65
2022-10-29T10:53:25.353Z,37.47
2022-10-29T10:55:58.026Z,37.80
2022-10-29T10:58:42.785Z,35.58
2022-10-29T11:01:51.440Z,42.55
2022-10-29T11:04:39.694Z,39.95
2022-10-29T11:07:21.969Z,47.88
2022-10-29T11:09:53.298Z,43.35
2022-10-29T11:12:39.359Z,44.85
2022-10-29T11:15:39.413Z,43.45
2022-10-29T11:19:14.906Z,50.42
2022-10-29T11:22:16.426Z,47.53
2022-10-29T11:25:06.454Z,47.45
2022-10-29T11:28:27.415Z,52.40
2022-10-29T11:31:02.894Z,49.92
2022-10-29T11:36:33.167Z,51.78
2022-10-29T11:39:18.106Z,53.30
2022-10-29T11:42:04.097Z,56.10
2022-10-29T11:44:43.733Z,59.53
2022-10-29T11:47:33.584Z,58.13
2022-10-29T11:50:41.591Z,54.95
2022-10-29T11:53:51.843Z,47.00
2022-10-29T11:56:33.931Z,51.00
2022-10-29T11:59:12.580Z,48.33
2022-10-29T12:02:03.637Z,47.58
2022-10-29T12:04:57.745Z,46.22
2022-10-29T12:07:56.294Z,54.13
2022-10-29T12:11:11.702Z,48.13
2022-10-29T12:14:17.090Z,54.83
2022-10-29T12:17:27.891Z,49.97
2022-10-29T12:20:14.498Z,46.28
2022-10-29T12:23:12.022Z,48.05
2022-10-29T12:26:28.180Z,59.55
2022-10-29T12:29:42.423Z,68.65
2022-10-29T12:32:18.055Z,51.65
2022-10-29T12:35:22.322Z,52.28
2022-10-29T12:38:17.258Z,49.75
2022-10-29T12:40:52.490Z,42.85
2022-10-29T12:43:44.632Z,52.08
2022-10-29T12:46:39.163Z,41.53
2022-10-29T12:49:18.061Z,38.78
2022-10-29T12:52:18.258Z,35.03
2022-10-29T12:54:52.662Z,31.70
2022-10-29T12:57:35.114Z,26.00
2022-10-29T13:00:24.731Z,23.30
2022-10-29T13:02:58.093Z,17.90
2022-10-29T13:05:28.372Z,22.30
2022-10-29T13:08:10.041Z,17.13
2022-10-29T13:10:59.443Z,24.15
2022-10-29T13:13:38.938Z,23.48
2022-10-29T13:16:19.296Z,20.40
2022-10-29T13:19:09.655Z,19.98
2022-10-29T13:22:27.922Z,10.70
2022-10-29T13:25:35.700Z,13.43
2022-10-29T13:28:17.392Z,18.60
2022-10-29T13:30:54.502Z,13.43
2022-10-29T13:33:33.271Z,13.75
2022-10-29T13:36:03.634Z,11.65
2022-10-29T13:39:08.290Z,16.67
2022-10-29T13:41:47.299Z,10.07
2022-10-29T13:44:28.501Z,12.65
2022-10-29T13:47:07.148Z,18.15
2022-10-29T13:49:51.150Z,10.82
2022-10-29T13:52:23.977Z,9.80
2022-10-29T13:55:22.179Z,15.05
2022-10-29T13:58:15.171Z,10.95
2022-10-29T14:00:48.849Z,11.68
2022-10-29T14:05:58.035Z,14.82
2022-10-29T14:08:46.638Z,12.38
2022-10-29T14:11:18.655Z,15.40
2022-10-29T14:13:52.440Z,15.73
2022-10-29T14:16:32.935Z,13.25
2022-10-29T14:19:27.843Z,14.60
2022-10-29T14:21:59.703Z,15.00
2022-10-29T14:24:40.171Z,18.58
2022-10-29T14:27:10.891Z,21.73
2022-10-29T14:29:41.097Z,17.35
2022-10-29T14:32:18.416Z,25.10
2022-10-29T14:34:49.761Z,21.58
2022-10-29T14:37:31.156Z,19.02
2022-10-29T14:40:05.276Z,16.60
2022-10-29T14:42:43.482Z,21.73
2022-10-29T14:45:41.220Z,19.65
2022-10-29T14:48:17.112Z,17.58
2022-10-29T14:50:56.928Z,15.75
2022-10-29T14:53:41.268Z,18.05
2022-10-29T14:56:17.035Z,17.38
2022-10-29T14:58:49.642Z,23.80
2022-10-29T15:01:20.546Z,22.83
2022-10-29T15:03:59.065Z,20.05
2022-10-29T15:06:30.686Z,25.35
2022-10-29T15:09:05.960Z,24.02
2022-10-29T15:11:58.848Z,23.50
2022-10-29T15:14:39.040Z,21.48
2022-10-29T15:17:20.514Z,22.98
2022-10-29T15:19:56.393Z,22.65
2022-10-29T15:22:43.239Z,23.52
2022-10-29T15:25:20.163Z,24.05
2022-10-29T15:27:51.620Z,25.48
2022-10-29T15:30:22.823Z,27.55
2022-10-29T15:32:59.927Z,26.55
2022-10-29T15:35:29.617Z,28.35
2022-10-29T15:38:00.482Z,33.60
2022-10-29T15:40:31.672Z,49.33
2022-10-29T15:43:32.933Z,43.08
2022-10-29T15:46:01.247Z,40.88
2022-10-29T15:48:43.446Z,36.83
2022-10-29T15:51:12.486Z,28.60
2022-10-29T15:53:41.779Z,34.15
2022-10-29T15:56:13.402Z,33.78
2022-10-29T15:58:41.375Z,29.10
2022-10-29T16:01:09.200Z,34.35
2022-10-29T16:03:41.038Z,34.80
2022-10-29T16:06:12.684Z,30.58
2022-10-29T16:08:51.761Z,27.42
2022-10-29T16:11:20.922Z,32.40
2022-10-29T16:13:54.612Z,35.72
2022-10-29T16:16:27.212Z,39.90
2022-10-29T16:18:55.781Z,42.30
2022-10-29T16:21:25.225Z,35.15
2022-10-29T16:23:54.361Z,38.30
2022-10-29T16:26:29.014Z,37.92
2022-10-29T16:34:32.357Z,30.75
2022-10-29T16:37:00.149Z,31.90
2022-10-29T16:39:30.658Z,33.00
2022-10-29T16:41:58.914Z,29.95
2022-10-29T16:44:27.613Z,36.65
2022-10-29T16:46:57.314Z,31.67
2022-10-29T16:49:28.243Z,33.75
2022-10-29T16:51:56.380Z,39.85
2022-10-29T16:54:24.663Z,54.95
2022-10-29T16:56:59.622Z,46.00
2022-10-29T16:59:29.661Z,38.22
2022-10-29T17:01:59.079Z,37.65
2022-10-29T17:04:27.709Z,37.05
2022-10-29T17:06:57.206Z,71.13
2022-10-29T17:09:26.360Z,60.13
2022-10-29T17:11:56.541Z,43.00
2022-10-29T17:14:25.070Z,39.20
2022-10-29T17:16:55.255Z,36.17
2022-10-29T17:19:24.017Z,41.13
2022-10-29T17:21:52.301Z,39.30
2022-10-29T17:24:26.126Z,38.90
2022-10-29T17:27:00.010Z,40.30
2022-10-29T17:29:35.964Z,43.00
2022-10-29T17:32:10.745Z,36.30
2022-10-29T17:37:09.669Z,39.72
2022-10-29T17:39:37.342Z,45.67
2022-10-29T17:42:07.824Z,45.58
2022-10-29T17:44:36.293Z,38.15
2022-10-29T17:47:04.258Z,48.13
2022-10-29T17:49:34.794Z,43.08
2022-10-29T17:52:04.609Z,44.28
2022-10-29T17:54:35.358Z,41.53
2022-10-29T17:57:04.320Z,46.55
2022-10-29T17:59:32.472Z,46.17
2022-10-29T18:02:00.360Z,49.28
2022-10-29T18:04:31.137Z,64.55
2022-10-29T18:06:59.254Z,52.30
2022-10-29T18:09:27.346Z,51.30
2022-10-29T18:11:56.234Z,57.47
2022-10-29T18:14:27.529Z,52.35
2022-10-29T18:16:57.163Z,47.53
2022-10-29T18:19:28.888Z,53.35
2022-10-29T18:21:57.221Z,49.40
2022-10-29T18:24:25.490Z,42.05
2022-10-29T18:26:56.685Z,54.25
2022-10-29T18:29:24.230Z,77.50
2022-10-29T18:31:52.335Z,85.07
2022-10-29T18:34:23.125Z,100.63
2022-10-29T18:36:52.871Z,106.68
2022-10-29T18:39:22.983Z,120.55
2022-10-29T18:41:52.202Z,134.32
2022-10-29T18:44:24.438Z,134.68
2022-10-29T18:46:53.374Z,128.27
2022-10-29T18:49:24.129Z,134.38
2022-10-29T18:51:55.783Z,135.20
2022-10-29T18:54:28.047Z,140.38
2022-10-29T18:56:56.702Z,134.30
2022-10-29T18:59:24.292Z,142.10
2022-10-29T19:01:52.186Z,143.68
2022-10-29T19:04:23.020Z,133.00
2022-10-29T19:06:53.051Z,130.32
2022-10-29T19:09:20.933Z,135.55
2022-10-29T19:11:59.424Z,135.85
2022-10-29T19:14:29.771Z,127.13
2022-10-29T19:17:00.662Z,122.03
2022-10-29T19:19:30.804Z,97.47
2022-10-29T19:22:00.492Z,116.68
2022-10-29T19:24:30.894Z,99.70
2022-10-29T19:27:02.400Z,83.22
2022-10-29T19:29:33.022Z,70.57
2022-10-29T19:32:01.334Z,66.18
2022-10-29T19:34:29.364Z,64.43
2022-10-29T19:36:57.325Z,59.97
2022-10-29T19:39:27.881Z,61.55
2022-10-29T19:41:55.337Z,65.53
2022-10-29T19:44:25.610Z,61.63
2022-10-29T19:46:59.858Z,60.95
2022-10-29T19:49:29.323Z,62.42
2022-10-29T19:51:59.780Z,60.53
2022-10-29T19:54:29.926Z,61.42
2022-10-29T19:56:57.347Z,73.68
2022-10-29T19:59:27.471Z,81.47
2022-10-29T20:01:59.191Z,79.53
2022-10-29T20:04:32.495Z,64.30
2022-10-29T20:07:02.929Z,61.80
2022-10-29T20:09:31.027Z,63.92
2022-10-29T20:11:58.414Z,64.32
2022-10-29T20:14:30.231Z,67.00
2022-10-29T20:16:59.630Z,70.22
2022-10-29T20:19:29.278Z,90.70
2022-10-29T20:21:59.288Z,87.07
2022-10-29T20:24:30.271Z,89.25
2022-10-29T20:27:02.352Z,75.13
2022-10-29T20:29:32.951Z,77.95
2022-10-29T20:32:00.382Z,78.20
2022-10-29T20:34:30.026Z,83.38
2022-10-29T20:37:01.944Z,83.35
2022-10-29T20:39:32.457Z,78.03
2022-10-29T20:42:00.705Z,82.28
2022-10-29T20:44:34.069Z,88.15
2022-10-29T20:47:05.677Z,85.88
2022-10-29T20:49:36.098Z,93.13
2022-10-29T20:52:05.895Z,81.53
2022-10-29T20:54:35.444Z,88.97
2022-10-29T20:57:03.482Z,82.57
2022-10-29T20:59:32.624Z,88.45
2022-10-29T21:02:03.269Z,88.13
2022-10-29T21:04:38.367Z,73.60
2022-10-29T21:07:10.362Z,73.40
2022-10-29T21:12:25.869Z,69.05
2022-10-29T21:14:57.956Z,70.78
2022-10-29T21:17:27.898Z,75.03
2022-10-29T21:19:58.971Z,73.82
2022-10-29T21:22:28.371Z,81.53
2022-10-29T21:24:59.732Z,77.50
2022-10-29T21:27:33.977Z,74.50
2022-10-29T21:30:04.393Z,75.03
2022-10-29T21:32:34.680Z,75.45
2022-10-29T21:35:05.001Z,74.20
2022-10-29T21:37:32.502Z,73.00
2022-10-29T21:40:06.702Z,69.15
2022-10-29T21:42:37.806Z,84.97
2022-10-29T21:45:08.273Z,100.47
2022-10-29T21:47:36.967Z,106.93
2022-10-29T21:50:09.058Z,106.78
2022-10-29T21:52:42.360Z,128.15
2022-10-29T21:55:09.514Z,113.65
2022-10-29T21:57:40.902Z,106.18
2022-10-29T22:00:12.794Z,132.20
2022-10-29T22:02:44.154Z,122.45
2022-10-29T22:05:11.547Z,102.82
2022-10-29T22:07:39.520Z,94.03
2022-10-29T22:10:09.518Z,92.20
2022-10-29T22:12:41.403Z,73.05
2022-10-29T22:17:57.586Z,72.82
2022-10-29T22:20:30.670Z,62.90
2022-10-29T22:22:58.670Z,67.30
2022-10-29T22:25:28.735Z,70.40
2022-10-29T22:27:57.688Z,64.15
2022-10-29T22:30:28.074Z,63.30
2022-10-29T22:32:59.509Z,62.40
2022-10-29T22:35:29.506Z,65.93
2022-10-29T22:38:01.088Z,71.10
2022-10-29T22:40:30.879Z,65.47
2022-10-29T22:43:01.104Z,64.63
2022-10-29T22:45:29.743Z,64.38
2022-10-29T22:48:00.937Z,75.85
2022-10-29T22:50:32.809Z,69.25
2022-10-29T22:53:02.615Z,71.97
2022-10-29T22:55:31.393Z,64.30
2022-10-29T22:57:59.432Z,62.53
2022-10-29T23:00:29.829Z,61.30
2022-10-29T23:03:02.179Z,61.17
2022-10-29T23:05:31.043Z,69.97
2022-10-29T23:07:59.998Z,65.85
2022-10-29T23:10:30.619Z,64.05
2022-10-29T23:13:01.335Z,60.10
2022-10-29T23:15:33.006Z,59.67
2022-10-29T23:18:04.102Z,56.95
2022-10-29T23:20:36.037Z,63.70
2022-10-29T23:23:03.547Z,63.65
2022-10-29T23:25:31.589Z,58.80
2022-10-29T23:28:04.480Z,53.53
2022-10-29T23:30:36.117Z,53.45
2022-10-29T23:33:03.656Z,55.67
2022-10-29T23:35:34.951Z,53.03
2022-10-29T23:38:06.286Z,60.95
2022-10-29T23:40:33.858Z,53.90
2022-10-29T23:43:01.615Z,55.35
2022-10-29T23:45:29.748Z,58.58
2022-10-29T23:47:58.548Z,58.38
2022-10-29T23:50:31.386Z,54.35
2022-10-29T23:52:58.841Z,54.50
2022-10-29T23:55:30.023Z,54.90
2022-10-29T23:58:00.956Z,73.28
