createdAt,value
2022-08-11T00:00:06.477Z,99.90
2022-08-11T00:02:40.527Z,99.90
2022-08-11T00:05:19.972Z,99.90
2022-08-11T00:07:52.813Z,99.90
2022-08-11T00:10:23.441Z,99.90
2022-08-11T00:12:56.297Z,99.90
2022-08-11T00:15:24.711Z,99.90
2022-08-11T00:17:59.418Z,99.90
2022-08-11T00:20:35.394Z,99.90
2022-08-11T00:23:09.112Z,99.90
2022-08-11T00:25:51.981Z,99.90
2022-08-11T00:28:34.603Z,99.90
2022-08-11T00:31:08.052Z,99.90
2022-08-11T00:33:44.343Z,99.90
2022-08-11T00:36:15.847Z,99.90
2022-08-11T00:38:46.210Z,99.90
2022-08-11T00:41:44.152Z,99.90
2022-08-11T00:44:20.537Z,99.90
2022-08-11T00:47:15.086Z,99.90
2022-08-11T00:49:50.341Z,99.90
2022-08-11T00:52:53.672Z,99.90
2022-08-11T00:55:42.194Z,99.90
2022-08-11T00:58:51.638Z,99.90
2022-08-11T01:01:18.415Z,99.90
2022-08-11T01:04:03.290Z,99.90
2022-08-11T01:06:57.567Z,99.90
2022-08-11T01:09:30.288Z,99.90
2022-08-11T01:12:29.788Z,99.90
2022-08-11T01:15:29.121Z,99.90
2022-08-11T01:18:10.743Z,99.90
2022-08-11T01:20:52.569Z,99.90
2022-08-11T01:23:53.123Z,99.90
2022-08-11T01:26:57.574Z,99.90
2022-08-11T01:29:52.398Z,99.90
2022-08-11T01:32:31.174Z,99.90
2022-08-11T01:35:16.818Z,99.90
2022-08-11T01:37:58.698Z,99.90
2022-08-11T01:40:40.525Z,99.90
2022-08-11T01:43:28.739Z,99.90
2022-08-11T01:46:14.175Z,99.90
2022-08-11T01:48:53.940Z,99.90
2022-08-11T01:52:00.004Z,99.90
2022-08-11T01:54:37.973Z,99.90
2022-08-11T01:57:07.809Z,99.90
2022-08-11T01:59:48.771Z,99.90
2022-08-11T02:02:43.131Z,99.90
2022-08-11T02:05:32.778Z,99.90
2022-08-11T02:08:05.642Z,99.90
2022-08-11T02:11:24.510Z,99.90
2022-08-11T02:14:20.853Z,99.90
2022-08-11T02:16:57.386Z,99.90
2022-08-11T02:20:08.142Z,99.90
2022-08-11T02:23:10.664Z,99.90
2022-08-11T02:25:52.590Z,99.90
2022-08-11T02:29:01.962Z,99.90
2022-08-11T02:32:28.726Z,99.90
2022-08-11T02:35:12.649Z,99.90
2022-08-11T02:38:08.808Z,99.90
2022-08-11T02:40:44.433Z,99.90
2022-08-11T02:43:38.834Z,99.90
2022-08-11T02:46:18.701Z,99.90
2022-08-11T02:50:02.584Z,99.90
2022-08-11T02:53:18.958Z,99.90
2022-08-11T02:56:09.101Z,99.90
2022-08-11T02:59:15.498Z,99.90
2022-08-11T03:02:04.734Z,99.90
2022-08-11T03:05:14.530Z,99.90
2022-08-11T03:07:59.385Z,99.90
2022-08-11T03:10:33.921Z,99.90
2022-08-11T03:13:40.959Z,99.90
2022-08-11T03:16:40.140Z,99.90
2022-08-11T03:19:31.489Z,99.90
2022-08-11T03:22:25.118Z,99.90
2022-08-11T03:25:03.417Z,99.90
2022-08-11T03:27:52.469Z,99.90
2022-08-11T03:30:37.857Z,99.90
2022-08-11T03:33:43.649Z,99.90
2022-08-11T03:37:15.203Z,99.90
2022-08-11T03:40:06.228Z,99.90
2022-08-11T03:42:58.717Z,99.90
2022-08-11T03:45:37.436Z,99.90
2022-08-11T03:48:14.226Z,99.90
2022-08-11T03:50:40.926Z,99.90
2022-08-11T03:53:13.686Z,99.90
2022-08-11T03:56:19.187Z,99.90
2022-08-11T03:59:17.208Z,99.90
2022-08-11T04:02:02.169Z,99.90
2022-08-11T04:04:54.672Z,99.90
2022-08-11T04:07:35.776Z,99.90
2022-08-11T04:10:23.717Z,99.90
2022-08-11T04:13:28.178Z,99.90
2022-08-11T04:16:11.559Z,99.90
2022-08-11T04:19:21.241Z,99.90
2022-08-11T04:22:19.423Z,99.90
2022-08-11T04:25:03.176Z,99.90
2022-08-11T04:27:48.100Z,99.90
2022-08-11T04:30:34.462Z,99.90
2022-08-11T04:33:34.434Z,99.90
2022-08-11T04:36:54.561Z,99.90
2022-08-11T04:39:53.336Z,99.90
2022-08-11T04:43:03.275Z,99.90
2022-08-11T04:46:07.796Z,99.90
2022-08-11T04:49:26.279Z,99.90
2022-08-11T04:52:35.702Z,99.90
2022-08-11T04:56:00.577Z,99.90
2022-08-11T04:59:10.708Z,99.90
2022-08-11T05:02:05.013Z,99.90
2022-08-11T05:05:08.545Z,99.90
2022-08-11T05:07:59.833Z,99.90
2022-08-11T05:11:03.784Z,99.90
2022-08-11T05:13:55.638Z,99.90
2022-08-11T05:16:48.550Z,99.90
2022-08-11T05:19:39.205Z,99.90
2022-08-11T05:22:32.236Z,99.90
2022-08-11T05:26:44.735Z,99.90
2022-08-11T05:28:56.790Z,99.90
2022-08-11T05:31:50.622Z,99.90
2022-08-11T05:34:51.853Z,99.90
2022-08-11T05:37:38.670Z,99.90
2022-08-11T05:40:28.538Z,99.90
2022-08-11T05:43:31.429Z,99.90
2022-08-11T05:46:22.046Z,99.90
2022-08-11T05:49:08.587Z,99.90
2022-08-11T05:51:57.378Z,99.90
2022-08-11T05:54:54.495Z,99.90
2022-08-11T05:57:50.583Z,99.90
2022-08-11T06:00:14.747Z,99.90
2022-08-11T06:02:49.397Z,99.90
2022-08-11T06:05:19.494Z,99.90
2022-08-11T06:07:53.891Z,99.90
2022-08-11T06:10:35.606Z,99.90
2022-08-11T06:13:03.317Z,99.90
2022-08-11T06:15:32.337Z,99.90
2022-08-11T06:18:01.385Z,99.90
2022-08-11T06:20:32.793Z,99.90
2022-08-11T06:23:03.793Z,99.90
2022-08-11T06:25:32.824Z,99.90
2022-08-11T06:28:00.454Z,99.90
2022-08-11T06:30:40.473Z,99.90
2022-08-11T06:33:29.531Z,99.90
2022-08-11T06:36:09.378Z,99.90
2022-08-11T06:38:42.155Z,99.90
2022-08-11T06:41:31.985Z,99.90
2022-08-11T06:44:13.732Z,99.90
2022-08-11T06:46:51.132Z,99.90
2022-08-11T06:49:42.477Z,99.90
2022-08-11T06:52:35.963Z,99.90
2022-08-11T06:55:06.602Z,99.90
2022-08-11T06:57:58.109Z,99.90
2022-08-11T07:00:30.580Z,99.90
2022-08-11T07:03:11.533Z,99.90
2022-08-11T07:05:53.967Z,99.90
2022-08-11T07:08:58.140Z,99.90
2022-08-11T07:12:08.596Z,99.90
2022-08-11T07:15:00.715Z,99.90
2022-08-11T07:17:30.509Z,99.90
2022-08-11T07:20:19.761Z,99.90
2022-08-11T07:23:16.989Z,99.90
2022-08-11T07:26:08.594Z,99.90
2022-08-11T07:29:00.818Z,99.90
2022-08-11T07:31:36.038Z,99.90
2022-08-11T07:34:12.170Z,99.90
2022-08-11T07:37:06.573Z,99.90
2022-08-11T07:39:36.076Z,99.90
2022-08-11T07:42:09.664Z,99.90
2022-08-11T07:45:00.013Z,99.90
2022-08-11T07:47:46.961Z,99.90
2022-08-11T07:50:32.939Z,99.90
2022-08-11T07:53:02.348Z,99.90
2022-08-11T07:55:50.280Z,99.90
2022-08-11T07:58:45.561Z,99.90
2022-08-11T08:01:44.005Z,99.90
2022-08-11T08:04:36.537Z,99.90
2022-08-11T08:07:24.218Z,99.90
2022-08-11T08:10:14.050Z,99.90
2022-08-11T08:13:01.233Z,99.90
2022-08-11T08:15:47.176Z,99.90
2022-08-11T08:18:26.608Z,99.90
2022-08-11T08:20:56.730Z,99.90
2022-08-11T08:23:35.543Z,99.90
2022-08-11T08:26:05.713Z,99.90
2022-08-11T08:28:46.472Z,99.90
2022-08-11T08:31:14.035Z,99.90
2022-08-11T08:33:41.775Z,99.90
2022-08-11T08:36:13.040Z,99.90
2022-08-11T08:38:47.441Z,99.90
2022-08-11T08:41:19.744Z,99.90
2022-08-11T08:43:51.849Z,99.90
2022-08-11T08:46:23.915Z,99.90
2022-08-11T08:48:52.149Z,99.90
2022-08-11T08:52:29.561Z,99.90
2022-08-11T08:54:34.110Z,99.90
2022-08-11T08:57:05.082Z,99.90
2022-08-11T08:59:47.565Z,99.90
2022-08-11T09:02:18.541Z,99.90
2022-08-11T09:07:32.688Z,99.90
2022-08-11T09:10:08.925Z,99.90
2022-08-11T09:12:39.203Z,99.90
2022-08-11T09:15:10.441Z,99.90
2022-08-11T09:17:41.454Z,99.90
2022-08-11T09:20:29.255Z,99.90
2022-08-11T09:26:30.846Z,99.90
2022-08-11T09:28:59.063Z,99.90
2022-08-11T09:31:27.034Z,99.90
2022-08-11T09:33:55.497Z,99.90
2022-08-11T09:36:51.732Z,99.90
2022-08-11T09:39:38.084Z,99.90
2022-08-11T09:42:05.228Z,99.90
2022-08-11T09:44:49.828Z,99.90
2022-08-11T09:47:26.089Z,99.90
2022-08-11T09:50:00.045Z,99.90
2022-08-11T09:52:28.885Z,99.90
2022-08-11T09:54:56.260Z,99.90
2022-08-11T09:57:41.882Z,99.90
2022-08-11T10:00:14.436Z,99.90
2022-08-11T10:02:47.360Z,99.90
2022-08-11T10:05:37.517Z,99.90
2022-08-11T10:08:05.818Z,99.90
2022-08-11T10:10:37.120Z,99.90
2022-08-11T10:14:31.429Z,99.90
2022-08-11T10:16:00.101Z,99.90
2022-08-11T10:18:53.069Z,99.90
2022-08-11T10:21:29.264Z,99.90
2022-08-11T10:24:19.650Z,99.90
2022-08-11T10:26:55.058Z,99.90
2022-08-11T10:29:52.006Z,99.90
2022-08-11T10:35:30.360Z,99.90
2022-08-11T10:38:07.699Z,99.90
2022-08-11T10:40:40.395Z,99.90
2022-08-11T10:43:14.552Z,99.90
2022-08-11T10:48:58.032Z,99.90
2022-08-11T10:51:51.203Z,99.90
2022-08-11T10:54:40.424Z,99.90
2022-08-11T10:57:27.805Z,99.90
2022-08-11T10:59:56.816Z,99.90
2022-08-11T11:02:24.344Z,99.90
2022-08-11T11:05:21.335Z,99.90
2022-08-11T11:08:30.325Z,99.90
2022-08-11T11:10:58.529Z,99.90
2022-08-11T11:13:53.337Z,99.90
2022-08-11T11:16:44.710Z,99.90
2022-08-11T11:19:13.583Z,99.90
2022-08-11T11:21:42.306Z,99.90
2022-08-11T11:24:37.409Z,99.90
2022-08-11T11:27:19.372Z,99.90
2022-08-11T11:30:08.671Z,99.90
2022-08-11T11:32:35.412Z,99.90
2022-08-11T11:35:36.474Z,99.90
2022-08-11T11:38:13.804Z,99.90
2022-08-11T11:40:41.502Z,99.90
2022-08-11T11:43:08.818Z,99.90
2022-08-11T11:45:35.911Z,99.90
2022-08-11T11:48:03.139Z,99.90
2022-08-11T11:50:34.750Z,99.90
2022-08-11T11:53:05.269Z,99.90
2022-08-11T11:55:32.835Z,99.90
2022-08-11T12:01:09.216Z,99.90
2022-08-11T12:03:37.959Z,99.90
2022-08-11T12:06:06.918Z,99.90
2022-08-11T12:08:34.465Z,99.90
2022-08-11T12:11:25.365Z,99.90
2022-08-11T12:13:53.805Z,99.90
2022-08-11T12:16:33.949Z,99.90
2022-08-11T12:19:11.810Z,99.90
2022-08-11T12:22:00.726Z,99.90
2022-08-11T12:24:48.299Z,99.90
2022-08-11T12:27:25.283Z,99.90
2022-08-11T12:30:03.702Z,99.90
2022-08-11T12:32:32.559Z,99.90
2022-08-11T12:34:59.678Z,99.90
2022-08-11T12:37:49.266Z,99.90
2022-08-11T12:41:12.091Z,99.90
2022-08-11T12:43:57.013Z,99.90
2022-08-11T12:46:29.646Z,99.90
2022-08-11T12:49:20.413Z,99.90
2022-08-11T12:52:13.965Z,99.90
2022-08-11T12:55:13.296Z,99.90
2022-08-11T12:58:05.705Z,99.90
2022-08-11T13:00:51.681Z,99.90
2022-08-11T13:03:41.153Z,99.90
2022-08-11T13:06:08.428Z,99.90
2022-08-11T13:08:38.323Z,99.90
2022-08-11T13:11:24.336Z,99.90
2022-08-11T13:13:57.113Z,99.90
2022-08-11T13:16:56.653Z,99.90
2022-08-11T13:19:24.253Z,99.90
2022-08-11T13:21:53.587Z,99.90
2022-08-11T13:24:22.474Z,99.90
2022-08-11T13:26:50.786Z,99.90
2022-08-11T13:29:23.471Z,99.90
2022-08-11T13:31:52.597Z,99.90
2022-08-11T13:34:21.536Z,99.90
2022-08-11T13:36:52.500Z,99.90
2022-08-11T13:39:25.142Z,99.90
2022-08-11T13:41:56.743Z,99.90
2022-08-11T13:44:27.442Z,99.90
2022-08-11T13:47:01.629Z,99.90
2022-08-11T13:49:31.308Z,99.90
2022-08-11T13:51:59.047Z,99.90
2022-08-11T13:54:32.819Z,99.90
2022-08-11T13:57:09.396Z,99.90
2022-08-11T13:59:52.053Z,99.90
2022-08-11T14:02:29.339Z,99.90
2022-08-11T14:04:58.864Z,99.90
2022-08-11T14:07:34.439Z,99.90
2022-08-11T14:10:02.501Z,99.90
2022-08-11T14:12:53.837Z,99.90
2022-08-11T14:15:34.761Z,99.90
2022-08-11T14:18:06.379Z,99.90
2022-08-11T14:20:54.634Z,99.90
2022-08-11T14:23:28.530Z,99.90
2022-08-11T14:26:15.383Z,99.90
2022-08-11T14:28:44.964Z,99.90
2022-08-11T14:31:16.280Z,99.90
2022-08-11T14:33:59.448Z,99.90
2022-08-11T14:36:36.958Z,99.90
2022-08-11T14:39:08.672Z,99.90
2022-08-11T14:42:10.575Z,99.90
2022-08-11T14:45:07.620Z,99.90
2022-08-11T14:47:37.179Z,99.90
2022-08-11T14:50:11.623Z,99.90
2022-08-11T14:52:59.748Z,99.90
2022-08-11T14:55:50.161Z,99.90
2022-08-11T14:58:19.590Z,99.90
2022-08-11T15:00:47.303Z,99.90
2022-08-11T15:03:15.316Z,99.90
2022-08-11T15:05:57.732Z,99.90
2022-08-11T15:08:47.896Z,99.90
2022-08-11T15:11:40.092Z,99.90
2022-08-11T15:14:08.758Z,99.90
2022-08-11T15:17:01.618Z,99.90
2022-08-11T15:19:40.600Z,99.90
2022-08-11T15:22:28.191Z,99.90
2022-08-11T15:24:55.645Z,99.90
2022-08-11T15:27:43.112Z,99.90
2022-08-11T15:30:33.020Z,99.90
2022-08-11T15:33:26.703Z,99.90
2022-08-11T15:36:14.640Z,99.90
2022-08-11T15:39:02.419Z,99.90
2022-08-11T15:41:58.908Z,99.90
2022-08-11T15:45:02.626Z,99.90
2022-08-11T15:47:37.479Z,99.90
2022-08-11T15:50:13.657Z,99.90
2022-08-11T15:52:52.765Z,99.90
2022-08-11T15:55:21.315Z,99.90
2022-08-11T15:58:19.786Z,99.90
2022-08-11T16:01:09.123Z,99.90
2022-08-11T16:04:07.208Z,99.90
2022-08-11T16:06:40.661Z,99.90
2022-08-11T16:09:19.141Z,99.90
2022-08-11T16:11:47.478Z,99.90
2022-08-11T16:14:35.403Z,99.90
2022-08-11T16:17:05.858Z,99.90
2022-08-11T16:19:36.474Z,99.90
2022-08-11T16:22:08.499Z,99.90
2022-08-11T16:27:01.925Z,99.90
2022-08-11T16:27:42.657Z,99.90
2022-08-11T16:30:10.914Z,99.90
2022-08-11T16:32:40.949Z,99.90
2022-08-11T16:35:30.294Z,99.90
2022-08-11T16:38:16.652Z,99.90
2022-08-11T16:40:44.324Z,99.90
2022-08-11T16:43:33.666Z,99.90
2022-08-11T16:48:03.396Z,99.90
2022-08-11T16:50:37.481Z,99.90
2022-08-11T16:53:04.737Z,99.90
2022-08-11T16:55:51.733Z,99.90
2022-08-11T16:58:40.656Z,99.90
2022-08-11T17:01:09.398Z,99.90
2022-08-11T17:04:03.232Z,99.90
2022-08-11T17:06:49.050Z,99.90
2022-08-11T17:09:40.577Z,99.90
2022-08-11T17:12:28.713Z,99.90
2022-08-11T17:14:58.723Z,99.90
2022-08-11T17:17:30.241Z,99.90
2022-08-11T17:20:40.497Z,99.90
2022-08-11T17:23:12.921Z,99.90
2022-08-11T17:26:03.696Z,99.90
2022-08-11T17:28:29.767Z,99.90
2022-08-11T17:31:22.459Z,99.90
2022-08-11T17:34:10.297Z,99.90
2022-08-11T17:36:41.674Z,99.90
2022-08-11T17:39:13.297Z,99.90
2022-08-11T17:42:00.286Z,99.90
2022-08-11T17:44:46.827Z,99.90
2022-08-11T17:47:33.363Z,99.90
2022-08-11T17:50:14.651Z,99.90
2022-08-11T17:53:11.560Z,99.90
2022-08-11T17:55:58.510Z,99.90
2022-08-11T17:58:44.881Z,99.90
2022-08-11T18:01:12.606Z,99.90
2022-08-11T18:03:41.594Z,99.90
2022-08-11T18:06:21.432Z,99.90
2022-08-11T18:09:27.043Z,99.90
2022-08-11T18:12:13.551Z,99.90
2022-08-11T18:15:03.907Z,99.90
2022-08-11T18:17:50.362Z,99.90
2022-08-11T18:20:37.034Z,99.90
2022-08-11T18:23:41.961Z,99.90
2022-08-11T18:26:36.617Z,99.90
2022-08-11T18:29:24.523Z,99.90
2022-08-11T18:32:12.573Z,99.90
2022-08-11T18:35:10.598Z,99.90
2022-08-11T18:38:01.674Z,99.90
2022-08-11T18:40:48.532Z,99.90
2022-08-11T18:43:35.281Z,99.90
2022-08-11T18:46:25.066Z,99.90
2022-08-11T18:49:22.381Z,99.90
2022-08-11T18:52:12.475Z,99.90
2022-08-11T18:55:01.960Z,99.90
2022-08-11T18:57:53.830Z,99.90
2022-08-11T19:00:41.719Z,99.90
2022-08-11T19:03:30.572Z,99.90
2022-08-11T19:06:38.716Z,99.90
2022-08-11T19:09:29.050Z,99.90
2022-08-11T19:12:16.881Z,99.90
2022-08-11T19:15:04.173Z,99.20
2022-08-11T19:17:52.855Z,99.40
2022-08-11T19:20:43.760Z,99.20
2022-08-11T19:23:31.039Z,99.50
2022-08-11T19:26:17.448Z,98.90
2022-08-11T19:29:04.529Z,98.80
2022-08-11T19:31:50.579Z,98.50
2022-08-11T19:34:39.517Z,99.00
2022-08-11T19:37:25.888Z,99.40
2022-08-11T19:40:13.593Z,99.90
2022-08-11T19:43:01.948Z,98.60
2022-08-11T19:45:52.191Z,98.60
2022-08-11T19:48:40.714Z,99.10
2022-08-11T19:51:28.454Z,98.60
2022-08-11T19:54:14.748Z,98.40
2022-08-11T19:57:01.726Z,98.30
2022-08-11T19:59:47.101Z,98.10
2022-08-11T20:02:32.682Z,98.80
2022-08-11T20:05:18.045Z,99.00
2022-08-11T20:08:05.612Z,99.90
2022-08-11T20:10:52.859Z,99.90
2022-08-11T20:13:41.610Z,99.20
2022-08-11T20:16:29.930Z,99.30
2022-08-11T20:19:16.987Z,98.90
2022-08-11T20:22:08.277Z,99.90
2022-08-11T20:24:57.322Z,99.90
2022-08-11T20:27:43.584Z,99.90
2022-08-11T20:30:30.075Z,99.90
2022-08-11T20:33:16.090Z,99.90
2022-08-11T20:36:01.630Z,99.90
2022-08-11T20:38:49.723Z,99.90
2022-08-11T20:41:58.779Z,99.90
2022-08-11T20:44:43.940Z,99.90
2022-08-11T20:47:30.446Z,99.90
2022-08-11T20:50:19.403Z,99.90
2022-08-11T20:53:06.741Z,99.90
2022-08-11T20:55:53.896Z,99.90
2022-08-11T21:01:47.396Z,99.90
2022-08-11T21:04:37.712Z,99.90
2022-08-11T21:07:41.240Z,99.90
2022-08-11T21:10:29.176Z,99.90
2022-08-11T21:13:26.093Z,99.90
2022-08-11T21:16:26.196Z,99.90
2022-08-11T21:19:19.176Z,99.90
2022-08-11T21:22:27.951Z,99.90
2022-08-11T21:25:16.534Z,99.90
2022-08-11T21:28:05.248Z,99.90
2022-08-11T21:30:57.549Z,99.90
2022-08-11T21:33:46.818Z,99.90
2022-08-11T21:36:33.585Z,99.90
2022-08-11T21:39:24.954Z,99.90
2022-08-11T21:42:13.069Z,99.90
2022-08-11T21:45:01.071Z,99.90
2022-08-11T21:47:48.266Z,99.90
2022-08-11T21:50:34.427Z,99.90
2022-08-11T21:53:20.747Z,99.90
2022-08-11T21:56:08.036Z,99.90
2022-08-11T21:58:54.525Z,99.90
2022-08-11T22:01:40.966Z,99.90
2022-08-11T22:04:27.100Z,99.90
2022-08-11T22:07:12.748Z,99.90
2022-08-11T22:09:58.121Z,99.90
2022-08-11T22:12:45.142Z,99.90
2022-08-11T22:15:31.926Z,99.90
2022-08-11T22:18:20.489Z,99.90
2022-08-11T22:21:07.240Z,99.90
2022-08-11T22:23:58.004Z,99.90
2022-08-11T22:26:47.535Z,99.90
2022-08-11T22:29:50.379Z,99.90
2022-08-11T22:32:38.440Z,99.90
2022-08-11T22:35:28.700Z,99.90
2022-08-11T22:38:16.067Z,99.90
2022-08-11T22:41:01.403Z,99.90
2022-08-11T22:43:46.953Z,99.90
2022-08-11T22:46:33.922Z,99.90
2022-08-11T22:49:21.004Z,99.90
2022-08-11T22:52:06.729Z,99.90
2022-08-11T22:54:53.660Z,99.90
2022-08-11T22:57:40.730Z,99.90
2022-08-11T23:00:46.470Z,99.90
2022-08-11T23:03:38.279Z,99.90
2022-08-11T23:06:24.529Z,99.90
2022-08-11T23:09:10.707Z,99.90
2022-08-11T23:12:06.730Z,99.90
2022-08-11T23:14:55.356Z,99.90
2022-08-11T23:17:41.373Z,99.90
2022-08-11T23:20:34.188Z,99.90
2022-08-11T23:23:34.938Z,99.90
2022-08-11T23:26:21.628Z,99.90
2022-08-11T23:29:07.112Z,99.90
2022-08-11T23:31:54.789Z,99.90
2022-08-11T23:35:36.898Z,99.90
2022-08-11T23:37:49.428Z,99.90
2022-08-11T23:40:34.851Z,99.90
2022-08-11T23:43:20.433Z,99.90
2022-08-11T23:46:05.920Z,99.90
2022-08-11T23:48:52.751Z,99.90
2022-08-11T23:51:40.705Z,99.90
2022-08-11T23:54:27.595Z,99.90
2022-08-11T23:57:13.834Z,99.90
2022-08-11T23:59:59.435Z,99.90
