createdAt,value
2018-05-15T00:01:43.344Z,91.20
2018-05-15T00:04:10.844Z,91.20
2018-05-15T00:06:38.405Z,91.10
2018-05-15T00:09:05.887Z,91.10
2018-05-15T00:11:33.378Z,91.10
2018-05-15T00:14:00.947Z,91.10
2018-05-15T00:16:29.228Z,90.80
2018-05-15T00:18:56.802Z,90.80
2018-05-15T00:21:24.248Z,91.10
2018-05-15T00:23:52.508Z,90.40
2018-05-15T00:26:20.785Z,90.40
2018-05-15T00:28:49.066Z,90.50
2018-05-15T00:31:17.380Z,91.10
2018-05-15T00:33:44.864Z,91.10
2018-05-15T00:36:12.391Z,91.10
2018-05-15T00:38:39.872Z,91.10
2018-05-15T00:41:07.408Z,91.10
2018-05-15T00:43:34.894Z,90.90
2018-05-15T00:46:02.438Z,90.10
2018-05-15T00:48:29.934Z,90.50
2018-05-15T00:50:57.395Z,90.70
2018-05-15T00:53:24.895Z,90.90
2018-05-15T00:55:52.453Z,90.90
2018-05-15T00:58:19.944Z,91.10
2018-05-15T01:00:47.405Z,91.10
2018-05-15T01:03:14.927Z,91.40
2018-05-15T01:05:42.493Z,91.40
2018-05-15T01:08:09.968Z,91.60
2018-05-15T01:10:37.495Z,91.80
2018-05-15T01:13:04.984Z,91.80
2018-05-15T01:15:32.452Z,92.20
2018-05-15T01:17:59.935Z,92.30
2018-05-15T01:20:28.168Z,92.20
2018-05-15T01:22:55.644Z,92.20
2018-05-15T01:25:23.131Z,92.10
2018-05-15T01:27:51.409Z,91.60
2018-05-15T01:30:18.872Z,91.60
2018-05-15T01:32:47.131Z,92.00
2018-05-15T01:35:15.369Z,91.70
2018-05-15T01:37:42.885Z,91.90
2018-05-15T01:40:11.159Z,90.90
2018-05-15T01:42:39.401Z,91.10
2018-05-15T01:45:06.914Z,91.40
2018-05-15T01:47:34.386Z,91.20
2018-05-15T01:50:01.859Z,91.20
2018-05-15T01:52:29.329Z,91.00
2018-05-15T01:54:56.803Z,91.10
2018-05-15T01:57:24.407Z,91.40
2018-05-15T01:59:51.965Z,91.50
2018-05-15T02:02:19.526Z,91.60
2018-05-15T02:04:47.012Z,91.40
2018-05-15T02:07:14.481Z,91.90
2018-05-15T02:09:41.969Z,91.90
2018-05-15T02:12:10.211Z,91.80
2018-05-15T02:14:37.701Z,91.80
2018-05-15T02:17:05.966Z,91.80
2018-05-15T02:19:34.209Z,91.90
2018-05-15T02:22:01.681Z,91.80
2018-05-15T02:24:29.932Z,92.40
2018-05-15T02:26:57.399Z,92.40
2018-05-15T02:29:24.896Z,92.50
2018-05-15T02:31:52.356Z,92.80
2018-05-15T02:34:19.840Z,92.80
2018-05-15T02:36:47.320Z,92.90
2018-05-15T02:39:14.805Z,93.20
2018-05-15T02:41:42.303Z,93.10
2018-05-15T02:44:10.554Z,93.10
2018-05-15T02:46:38.024Z,93.10
2018-05-15T02:49:05.527Z,93.20
2018-05-15T02:51:33.002Z,93.40
2018-05-15T02:54:00.483Z,93.30
2018-05-15T02:56:27.951Z,93.20
2018-05-15T02:58:56.989Z,93.50
2018-05-15T03:01:24.457Z,93.40
2018-05-15T03:03:51.968Z,93.50
2018-05-15T03:06:20.220Z,93.60
2018-05-15T03:08:47.715Z,93.60
2018-05-15T03:11:15.988Z,93.90
2018-05-15T03:13:44.264Z,93.90
2018-05-15T03:16:12.496Z,94.10
2018-05-15T03:18:39.989Z,94.00
2018-05-15T03:21:08.220Z,94.30
2018-05-15T03:23:35.702Z,94.30
2018-05-15T03:26:03.999Z,94.50
2018-05-15T03:28:32.247Z,94.70
2018-05-15T03:30:59.735Z,94.70
2018-05-15T03:33:27.997Z,94.90
2018-05-15T03:35:55.459Z,94.90
2018-05-15T03:38:22.955Z,94.80
2018-05-15T03:40:50.424Z,95.10
2018-05-15T03:43:17.930Z,95.00
2018-05-15T03:45:45.431Z,95.30
2018-05-15T03:48:12.904Z,95.30
2018-05-15T03:50:40.407Z,95.60
2018-05-15T03:53:08.644Z,95.90
2018-05-15T03:55:36.126Z,95.60
2018-05-15T03:58:04.455Z,95.60
2018-05-15T04:00:43.950Z,95.60
2018-05-15T04:03:24.844Z,95.70
2018-05-15T04:08:49.181Z,95.90
2018-05-15T04:11:16.655Z,96.10
2018-05-15T04:13:44.151Z,96.60
2018-05-15T04:16:12.410Z,96.10
2018-05-15T04:18:40.846Z,96.10
2018-05-15T04:21:08.318Z,96.20
2018-05-15T04:23:35.852Z,96.10
2018-05-15T04:26:03.316Z,96.80
2018-05-15T04:28:30.780Z,97.00
2018-05-15T04:30:58.298Z,96.90
2018-05-15T04:33:26.673Z,97.10
2018-05-15T04:35:54.979Z,97.00
2018-05-15T04:38:22.449Z,96.90
2018-05-15T04:40:49.931Z,96.90
2018-05-15T04:43:17.414Z,97.20
2018-05-15T04:45:44.931Z,97.40
2018-05-15T04:48:12.404Z,97.50
2018-05-15T04:50:39.981Z,97.40
2018-05-15T04:53:07.458Z,97.80
2018-05-15T04:55:35.718Z,98.20
2018-05-15T04:58:03.200Z,97.80
2018-05-15T05:00:30.717Z,98.10
2018-05-15T05:02:58.254Z,98.10
2018-05-15T05:05:25.897Z,98.00
2018-05-15T05:07:53.383Z,97.80
2018-05-15T05:10:21.089Z,97.80
2018-05-15T05:12:49.325Z,97.50
2018-05-15T05:15:16.963Z,97.50
2018-05-15T05:17:44.456Z,97.50
2018-05-15T05:20:12.041Z,97.50
2018-05-15T05:22:40.272Z,97.50
2018-05-15T05:25:07.775Z,97.50
2018-05-15T05:27:36.027Z,97.30
2018-05-15T05:30:04.334Z,97.50
2018-05-15T05:32:31.926Z,97.40
2018-05-15T05:34:59.582Z,97.60
2018-05-15T05:37:27.061Z,97.50
2018-05-15T05:39:54.634Z,97.20
2018-05-15T05:42:22.968Z,96.90
2018-05-15T05:44:50.450Z,97.00
2018-05-15T05:47:18.306Z,96.90
2018-05-15T05:49:45.783Z,96.70
2018-05-15T05:52:13.258Z,96.70
2018-05-15T05:54:41.044Z,96.40
2018-05-15T05:57:08.706Z,96.30
2018-05-15T05:59:36.205Z,96.40
2018-05-15T06:02:03.702Z,95.90
2018-05-15T06:04:31.305Z,95.50
2018-05-15T06:06:58.726Z,95.40
2018-05-15T06:09:26.219Z,95.30
2018-05-15T06:11:54.636Z,95.00
2018-05-15T06:14:22.247Z,94.90
2018-05-15T06:16:49.636Z,94.80
2018-05-15T06:19:17.143Z,94.80
2018-05-15T06:21:44.607Z,95.10
2018-05-15T06:24:12.198Z,94.80
2018-05-15T06:26:39.667Z,94.60
2018-05-15T06:29:07.139Z,94.60
2018-05-15T06:31:34.652Z,94.60
2018-05-15T06:34:02.918Z,94.70
2018-05-15T06:36:30.476Z,94.60
2018-05-15T06:38:57.984Z,94.40
2018-05-15T06:41:25.596Z,94.10
2018-05-15T06:43:54.656Z,93.80
2018-05-15T06:46:22.153Z,93.80
2018-05-15T06:48:50.392Z,93.20
2018-05-15T06:51:18.030Z,93.10
2018-05-15T06:53:45.504Z,92.90
2018-05-15T06:56:12.989Z,93.00
2018-05-15T06:58:40.456Z,93.10
2018-05-15T07:01:08.018Z,92.50
2018-05-15T07:03:35.518Z,94.10
2018-05-15T08:41:16.375Z,92.00
2018-05-15T08:43:43.853Z,91.40
2018-05-15T08:46:12.099Z,90.40
2018-05-15T08:48:39.600Z,90.40
2018-05-15T08:51:07.163Z,90.60
2018-05-15T08:53:34.641Z,90.50
2018-05-15T08:56:02.131Z,90.20
2018-05-15T08:58:29.619Z,88.90
2018-05-15T09:00:57.136Z,90.20
2018-05-15T09:03:25.372Z,90.10
2018-05-15T09:05:52.854Z,90.10
2018-05-15T09:08:20.337Z,90.40
2018-05-15T09:10:47.815Z,90.80
2018-05-15T09:13:15.294Z,90.90
2018-05-15T09:15:42.798Z,88.40
2018-05-15T09:18:10.263Z,90.10
2018-05-15T09:20:37.748Z,88.40
2018-05-15T09:23:05.982Z,90.40
2018-05-15T09:25:33.466Z,90.40
2018-05-15T09:28:01.706Z,87.80
2018-05-15T09:30:29.388Z,87.70
2018-05-15T09:32:56.864Z,87.40
2018-05-15T09:35:25.135Z,88.90
2018-05-15T09:37:53.367Z,87.30
2018-05-15T09:40:20.862Z,87.00
2018-05-15T09:42:48.724Z,86.40
2018-05-15T09:45:16.204Z,86.40
2018-05-15T09:47:44.453Z,86.60
2018-05-15T09:50:11.940Z,87.30
2018-05-15T09:52:40.315Z,87.60
2018-05-15T09:55:08.578Z,85.70
2018-05-15T09:57:36.812Z,88.70
2018-05-15T10:00:04.297Z,88.60
2018-05-15T10:02:31.771Z,85.50
2018-05-15T10:05:00.024Z,87.00
2018-05-15T10:07:27.507Z,86.90
2018-05-15T10:09:55.751Z,86.90
2018-05-15T10:12:23.237Z,86.90
2018-05-15T10:14:51.504Z,85.70
2018-05-15T10:17:19.760Z,87.70
2018-05-15T10:19:47.279Z,86.90
2018-05-15T10:22:14.775Z,85.30
2018-05-15T10:24:42.259Z,85.50
2018-05-15T10:27:10.518Z,85.60
2018-05-15T10:29:38.033Z,85.00
2018-05-15T10:32:05.588Z,84.60
2018-05-15T10:34:33.060Z,84.80
2018-05-15T10:37:00.539Z,85.10
2018-05-15T10:39:28.001Z,85.90
2018-05-15T10:41:55.520Z,83.50
2018-05-15T10:44:22.990Z,82.30
2018-05-15T10:46:50.484Z,83.90
2018-05-15T10:49:18.052Z,82.90
2018-05-15T10:51:46.302Z,81.20
2018-05-15T10:54:13.772Z,81.10
2018-05-15T10:56:41.368Z,81.00
2018-05-15T10:59:08.829Z,81.40
2018-05-15T11:01:36.356Z,81.60
2018-05-15T11:04:04.661Z,81.00
2018-05-15T11:06:32.143Z,80.80
2018-05-15T11:08:59.652Z,79.70
2018-05-15T11:11:27.152Z,80.40
2018-05-15T11:13:54.635Z,80.10
2018-05-15T11:16:22.235Z,78.30
2018-05-15T11:18:50.530Z,78.60
2018-05-15T11:21:29.898Z,78.60
2018-05-15T11:26:48.203Z,77.50
2018-05-15T11:29:16.441Z,77.00
2018-05-15T11:31:43.939Z,76.80
2018-05-15T11:34:12.317Z,77.80
2018-05-15T11:36:40.583Z,76.90
2018-05-15T11:39:08.039Z,76.80
2018-05-15T11:41:35.565Z,77.40
2018-05-15T11:44:03.024Z,77.10
2018-05-15T11:46:30.520Z,77.10
2018-05-15T11:48:59.266Z,77.30
2018-05-15T11:51:27.862Z,76.40
2018-05-15T11:53:54.576Z,76.20
2018-05-15T11:56:22.096Z,76.50
2018-05-15T11:58:49.570Z,75.50
2018-05-15T12:01:17.139Z,76.10
2018-05-15T12:03:44.687Z,76.10
2018-05-15T12:06:12.193Z,75.70
2018-05-15T12:08:39.671Z,75.60
2018-05-15T12:11:07.168Z,75.60
2018-05-15T12:13:34.627Z,73.30
2018-05-15T12:16:02.151Z,72.90
2018-05-15T12:18:29.687Z,72.60
2018-05-15T12:20:57.901Z,73.30
2018-05-15T12:23:26.162Z,71.80
2018-05-15T12:25:54.413Z,71.50
2018-05-15T12:28:21.893Z,71.40
2018-05-15T12:30:50.209Z,72.80
2018-05-15T12:33:17.702Z,72.80
2018-05-15T12:35:45.262Z,73.30
2018-05-15T12:38:12.697Z,73.20
2018-05-15T12:40:40.239Z,73.40
2018-05-15T12:43:07.729Z,71.50
2018-05-15T12:45:35.915Z,70.40
2018-05-15T12:48:03.428Z,71.20
2018-05-15T12:50:30.884Z,71.60
2018-05-15T12:52:58.369Z,69.90
2018-05-15T12:55:25.843Z,69.70
2018-05-15T12:57:53.336Z,69.20
2018-05-15T13:00:21.602Z,71.00
2018-05-15T13:02:49.876Z,68.40
2018-05-15T13:05:18.186Z,69.10
2018-05-15T13:07:45.682Z,69.00
2018-05-15T13:10:13.167Z,69.80
2018-05-15T13:12:41.417Z,67.60
2018-05-15T13:15:08.941Z,67.50
2018-05-15T13:17:36.510Z,67.30
2018-05-15T13:20:03.979Z,67.70
2018-05-15T13:22:31.464Z,66.80
2018-05-15T13:24:59.029Z,67.40
2018-05-15T13:27:26.497Z,66.40
2018-05-15T13:29:54.980Z,64.10
2018-05-15T13:32:23.254Z,63.00
2018-05-15T13:34:51.518Z,62.50
2018-05-15T13:37:18.983Z,62.40
2018-05-15T13:39:47.277Z,61.40
2018-05-15T13:42:14.755Z,61.30
2018-05-15T13:44:42.230Z,61.80
2018-05-15T13:47:09.735Z,61.50
2018-05-15T13:49:37.988Z,62.20
2018-05-15T13:52:05.484Z,62.20
2018-05-15T13:54:33.011Z,61.80
2018-05-15T13:57:00.492Z,62.90
2018-05-15T13:59:28.827Z,57.50
2018-05-15T14:01:56.989Z,58.90
2018-05-15T14:04:24.529Z,58.80
2018-05-15T14:06:52.064Z,58.50
2018-05-15T14:09:20.425Z,55.30
2018-05-15T14:11:48.700Z,52.00
2018-05-15T14:14:16.953Z,52.60
2018-05-15T14:16:44.423Z,52.60
2018-05-15T14:19:11.942Z,52.90
2018-05-15T14:21:39.384Z,54.50
2018-05-15T14:24:06.868Z,55.70
2018-05-15T14:26:34.327Z,56.60
2018-05-15T14:29:01.831Z,56.90
2018-05-15T14:31:30.125Z,58.40
2018-05-15T14:33:57.555Z,58.40
2018-05-15T14:36:25.824Z,51.90
2018-05-15T14:38:54.056Z,49.80
2018-05-15T14:41:33.299Z,49.60
2018-05-15T14:44:00.790Z,48.40
2018-05-15T14:46:28.387Z,47.40
2018-05-15T14:48:55.870Z,45.90
2018-05-15T14:51:30.249Z,45.30
2018-05-15T14:53:57.761Z,46.60
2018-05-15T14:56:25.239Z,49.30
2018-05-15T14:58:53.479Z,52.60
2018-05-15T15:01:20.980Z,52.20
2018-05-15T15:03:49.211Z,57.30
2018-05-15T15:06:16.699Z,57.20
2018-05-15T15:08:44.168Z,55.30
2018-05-15T15:11:12.416Z,51.70
2018-05-15T15:13:40.006Z,51.60
2018-05-15T15:16:08.268Z,48.40
2018-05-15T15:18:35.808Z,48.40
2018-05-15T15:21:03.302Z,47.90
2018-05-15T15:23:31.532Z,45.30
2018-05-15T15:25:59.265Z,45.30
2018-05-15T15:28:27.310Z,44.70
2018-05-15T15:30:55.560Z,46.60
2018-05-15T15:33:23.019Z,46.50
2018-05-15T15:35:50.510Z,47.00
2018-05-15T15:38:18.037Z,47.00
2018-05-15T15:40:45.599Z,46.10
2018-05-15T15:43:13.069Z,46.00
2018-05-15T15:45:41.302Z,47.70
2018-05-15T15:48:08.781Z,47.10
2018-05-15T15:50:36.241Z,48.50
2018-05-15T15:53:03.727Z,49.70
2018-05-15T15:55:31.199Z,47.70
2018-05-15T15:57:58.693Z,45.40
2018-05-15T16:00:26.168Z,42.90
2018-05-15T16:02:53.765Z,40.90
2018-05-15T16:05:21.244Z,38.80
2018-05-15T16:07:49.101Z,37.90
2018-05-15T16:10:16.877Z,37.00
2018-05-15T16:12:44.482Z,35.40
2018-05-15T16:15:13.213Z,35.90
2018-05-15T16:17:40.749Z,35.90
2018-05-15T16:20:09.069Z,38.70
2018-05-15T16:22:36.499Z,38.60
2018-05-15T16:25:03.967Z,39.60
2018-05-15T16:27:31.447Z,41.10
2018-05-15T16:29:58.927Z,41.80
2018-05-15T16:32:26.400Z,43.10
2018-05-15T16:34:54.639Z,45.60
2018-05-15T16:37:22.166Z,45.70
2018-05-15T16:39:51.076Z,45.60
2018-05-15T16:42:18.684Z,46.50
2018-05-15T16:44:46.922Z,49.40
2018-05-15T16:47:14.412Z,49.20
2018-05-15T16:49:41.904Z,50.70
2018-05-15T16:52:09.385Z,53.10
2018-05-15T16:54:36.869Z,53.60
2018-05-15T16:57:04.383Z,54.60
2018-05-15T16:59:31.850Z,55.70
2018-05-15T17:01:59.368Z,57.20
2018-05-15T17:04:27.598Z,61.20
2018-05-15T17:06:55.067Z,61.10
2018-05-15T17:09:22.563Z,63.40
2018-05-15T17:11:50.803Z,67.20
2018-05-15T17:14:18.321Z,67.10
2018-05-15T17:16:45.792Z,67.50
2018-05-15T17:19:13.278Z,68.00
2018-05-15T17:21:40.753Z,68.60
2018-05-15T17:24:08.318Z,69.00
2018-05-15T17:26:36.561Z,70.00
2018-05-15T17:29:04.081Z,70.00
2018-05-15T17:31:31.652Z,71.30
2018-05-15T17:33:59.881Z,71.50
2018-05-15T17:36:27.362Z,72.60
2018-05-15T17:38:54.862Z,72.50
2018-05-15T17:41:22.357Z,73.30
2018-05-15T17:43:50.602Z,75.60
2018-05-15T17:46:18.080Z,75.50
2018-05-15T17:48:45.572Z,75.20
2018-05-15T17:51:13.153Z,74.90
2018-05-15T17:53:40.670Z,75.90
2018-05-15T17:56:08.156Z,75.30
2018-05-15T17:58:36.420Z,77.20
2018-05-15T18:01:04.652Z,76.50
2018-05-15T18:03:32.140Z,76.40
2018-05-15T18:05:59.607Z,76.40
2018-05-15T18:08:27.152Z,76.40
2018-05-15T18:10:54.591Z,77.40
2018-05-15T18:13:22.107Z,77.70
2018-05-15T18:15:49.581Z,77.80
2018-05-15T18:18:17.069Z,78.00
2018-05-15T18:20:44.671Z,78.70
2018-05-15T18:23:12.933Z,79.00
2018-05-15T18:25:41.168Z,79.80
2018-05-15T18:28:08.783Z,79.80
2018-05-15T18:30:37.042Z,80.50
2018-05-15T18:33:05.366Z,80.20
2018-05-15T18:35:32.997Z,80.00
2018-05-15T18:38:01.236Z,82.80
2018-05-15T18:40:28.696Z,82.90
2018-05-15T18:42:56.188Z,86.00
2018-05-15T18:45:24.438Z,90.30
2018-05-15T18:47:51.918Z,90.30
2018-05-15T18:50:20.157Z,91.80
2018-05-15T18:52:47.649Z,91.80
2018-05-15T18:55:15.886Z,92.80
2018-05-15T18:57:43.363Z,92.70
2018-05-15T19:00:11.621Z,93.40
2018-05-15T19:02:39.098Z,93.50
2018-05-15T19:05:07.331Z,93.60
2018-05-15T19:07:34.811Z,93.60
2018-05-15T19:10:03.152Z,93.80
2018-05-15T19:12:30.643Z,93.90
2018-05-15T19:14:58.173Z,94.00
2018-05-15T19:17:25.664Z,94.00
2018-05-15T19:19:53.155Z,94.10
2018-05-15T19:22:21.458Z,93.90
2018-05-15T19:24:48.976Z,93.80
2018-05-15T19:27:16.477Z,94.20
2018-05-15T19:29:44.745Z,94.50
2018-05-15T19:32:17.162Z,94.40
2018-05-15T19:34:50.374Z,94.70
2018-05-15T19:37:17.849Z,95.00
2018-05-15T19:39:46.121Z,95.40
2018-05-15T19:42:14.357Z,95.60
2018-05-15T19:44:41.968Z,95.50
2018-05-15T19:47:09.499Z,95.90
2018-05-15T19:49:36.970Z,96.20
2018-05-15T19:52:04.554Z,95.90
2018-05-15T19:54:32.048Z,96.20
2018-05-15T19:57:01.067Z,96.60
2018-05-15T19:59:29.322Z,96.70
2018-05-15T20:01:57.813Z,96.50
2018-05-15T20:04:25.263Z,96.60
2018-05-15T20:06:52.738Z,96.80
2018-05-15T20:09:20.240Z,97.00
2018-05-15T20:11:47.724Z,97.00
2018-05-15T20:14:15.207Z,97.00
2018-05-15T20:16:42.670Z,97.10
2018-05-15T20:19:10.936Z,97.50
2018-05-15T20:21:39.164Z,97.20
2018-05-15T20:24:06.701Z,97.20
2018-05-15T20:26:34.170Z,97.30
2018-05-15T20:29:01.789Z,97.30
2018-05-15T20:31:29.181Z,97.30
2018-05-15T20:33:56.667Z,97.50
2018-05-15T20:36:24.132Z,97.40
2018-05-15T20:38:51.647Z,97.40
2018-05-15T20:41:19.129Z,97.30
2018-05-15T20:43:46.638Z,97.30
2018-05-15T20:46:14.107Z,97.30
2018-05-15T20:48:42.353Z,97.40
2018-05-15T20:51:10.675Z,97.50
2018-05-15T20:53:38.180Z,97.50
2018-05-15T20:56:05.684Z,97.60
2018-05-15T20:58:33.159Z,97.80
2018-05-15T21:01:00.667Z,97.80
2018-05-15T21:03:28.930Z,97.70
2018-05-15T21:05:56.395Z,97.60
2018-05-15T21:08:23.883Z,98.00
2018-05-15T21:10:52.144Z,98.20
2018-05-15T21:13:19.623Z,98.10
2018-05-15T21:15:47.198Z,98.30
2018-05-15T21:18:14.686Z,98.50
2018-05-15T21:20:42.157Z,98.70
2018-05-15T21:23:09.642Z,98.60
2018-05-15T21:25:37.116Z,98.80
2018-05-15T21:28:04.729Z,99.00
2018-05-15T21:30:32.218Z,98.90
2018-05-15T21:33:00.491Z,99.10
2018-05-15T21:35:28.736Z,99.00
2018-05-15T21:37:56.234Z,98.90
2018-05-15T21:40:24.497Z,99.10
2018-05-15T21:42:51.987Z,99.00
2018-05-15T21:45:20.728Z,99.10
2018-05-15T21:47:48.198Z,99.40
2018-05-15T21:50:15.689Z,99.30
2018-05-15T21:52:43.250Z,99.20
2018-05-15T21:55:10.677Z,99.20
2018-05-15T21:57:38.915Z,99.40
2018-05-15T22:00:06.400Z,99.40
2018-05-15T22:02:34.635Z,99.70
2018-05-15T22:05:02.168Z,99.40
2018-05-15T22:07:29.647Z,99.30
2018-05-15T22:09:57.160Z,99.20
2018-05-15T22:12:37.113Z,99.90
2018-05-15T22:15:17.743Z,99.90
2018-05-15T22:17:57.097Z,99.90
2018-05-15T22:20:37.314Z,99.90
2018-05-15T22:23:04.305Z,99.90
2018-05-15T22:25:32.615Z,99.90
2018-05-15T22:28:00.091Z,99.90
2018-05-15T22:30:27.595Z,99.90
2018-05-15T22:32:55.841Z,99.90
2018-05-15T22:35:23.329Z,99.90
2018-05-15T22:37:51.565Z,99.90
2018-05-15T22:40:19.824Z,99.90
2018-05-15T22:42:47.329Z,99.90
2018-05-15T22:45:14.832Z,99.90
2018-05-15T22:47:42.366Z,99.90
2018-05-15T22:50:10.618Z,99.90
2018-05-15T22:52:38.125Z,99.90
2018-05-15T22:55:05.702Z,99.90
2018-05-15T22:57:33.168Z,99.90
2018-05-15T23:00:00.654Z,99.90
2018-05-15T23:02:28.152Z,99.90
2018-05-15T23:04:55.712Z,99.90
2018-05-15T23:07:23.177Z,99.90
2018-05-15T23:09:50.675Z,99.90
2018-05-15T23:12:18.572Z,99.90
2018-05-15T23:14:46.856Z,99.90
2018-05-15T23:17:14.335Z,99.90
2018-05-15T23:19:41.835Z,99.90
2018-05-15T23:22:09.345Z,99.90
2018-05-15T23:24:36.864Z,99.90
2018-05-15T23:27:04.375Z,99.90
2018-05-15T23:29:31.944Z,99.90
2018-05-15T23:32:00.115Z,99.90
2018-05-15T23:34:27.598Z,99.90
2018-05-15T23:36:55.069Z,99.90
2018-05-15T23:39:23.335Z,99.90
2018-05-15T23:41:50.800Z,99.90
2018-05-15T23:44:18.301Z,99.90
2018-05-15T23:46:45.765Z,99.90
2018-05-15T23:49:13.256Z,99.90
2018-05-15T23:51:40.713Z,99.90
2018-05-15T23:54:08.194Z,99.90
2018-05-15T23:56:36.432Z,99.90
2018-05-15T23:59:03.950Z,99.90
