createdAt,value
2023-08-29T00:01:27.718Z,13.90
2023-08-29T00:03:59.143Z,13.70
2023-08-29T00:06:28.304Z,13.80
2023-08-29T00:08:56.349Z,13.60
2023-08-29T00:11:24.320Z,13.60
2023-08-29T00:13:54.673Z,13.50
2023-08-29T00:16:22.700Z,13.60
2023-08-29T00:18:50.793Z,13.60
2023-08-29T00:21:18.896Z,13.50
2023-08-29T00:23:49.217Z,13.50
2023-08-29T00:26:17.319Z,13.60
2023-08-29T00:28:45.345Z,13.80
2023-08-29T00:31:14.894Z,13.90
2023-08-29T00:33:42.982Z,13.90
2023-08-29T00:36:11.014Z,13.70
2023-08-29T00:38:39.417Z,13.70
2023-08-29T00:41:07.630Z,13.70
2023-08-29T00:43:35.796Z,13.70
2023-08-29T00:46:04.741Z,13.80
2023-08-29T00:48:34.739Z,13.60
2023-08-29T00:51:04.010Z,13.50
2023-08-29T00:53:32.628Z,13.50
2023-08-29T00:56:00.821Z,13.60
2023-08-29T00:58:28.858Z,13.60
2023-08-29T01:00:57.034Z,13.70
2023-08-29T01:03:25.323Z,13.80
2023-08-29T01:05:54.814Z,13.80
2023-08-29T01:08:23.339Z,13.70
2023-08-29T01:11:01.815Z,13.60
2023-08-29T01:13:37.484Z,13.60
2023-08-29T01:16:09.765Z,13.80
2023-08-29T01:18:40.246Z,13.90
2023-08-29T01:21:22.197Z,13.90
2023-08-29T01:23:57.777Z,13.80
2023-08-29T01:26:28.856Z,13.80
2023-08-29T01:28:57.898Z,13.70
2023-08-29T01:31:30.855Z,13.60
2023-08-29T01:34:00.057Z,13.60
2023-08-29T01:36:29.204Z,13.60
2023-08-29T01:38:57.097Z,13.60
2023-08-29T01:41:26.406Z,13.70
2023-08-29T01:43:54.623Z,13.70
2023-08-29T01:46:22.901Z,13.80
2023-08-29T01:48:51.914Z,13.90
2023-08-29T01:51:19.966Z,13.80
2023-08-29T01:53:48.097Z,13.70
2023-08-29T01:56:21.598Z,13.60
2023-08-29T01:58:55.103Z,13.60
2023-08-29T02:01:24.278Z,13.70
2023-08-29T02:03:52.695Z,13.70
2023-08-29T02:06:21.258Z,13.70
2023-08-29T02:08:49.638Z,13.70
2023-08-29T02:11:17.771Z,13.60
2023-08-29T02:13:45.849Z,13.60
2023-08-29T02:16:15.478Z,13.60
2023-08-29T02:18:43.759Z,13.70
2023-08-29T02:21:11.896Z,13.80
2023-08-29T02:23:40.127Z,13.80
2023-08-29T02:26:08.852Z,13.70
2023-08-29T02:28:37.711Z,13.60
2023-08-29T02:31:05.762Z,13.60
2023-08-29T02:33:36.932Z,13.60
2023-08-29T02:36:06.112Z,13.50
2023-08-29T02:38:34.459Z,13.50
2023-08-29T02:41:03.082Z,13.40
2023-08-29T02:43:31.151Z,13.30
2023-08-29T02:45:59.905Z,13.30
2023-08-29T02:48:29.037Z,13.40
2023-08-29T02:50:58.442Z,13.50
2023-08-29T02:53:26.467Z,13.50
2023-08-29T02:55:55.339Z,13.60
2023-08-29T02:58:23.764Z,13.60
2023-08-29T03:01:00.342Z,13.40
2023-08-29T03:03:28.654Z,13.30
2023-08-29T03:06:02.018Z,13.30
2023-08-29T03:08:30.100Z,13.20
2023-08-29T03:10:58.412Z,13.20
2023-08-29T03:13:29.084Z,13.20
2023-08-29T03:15:57.139Z,13.20
2023-08-29T03:18:25.330Z,13.30
2023-08-29T03:20:53.478Z,13.30
2023-08-29T03:23:22.876Z,13.20
2023-08-29T03:25:51.149Z,13.10
2023-08-29T03:28:19.425Z,13.20
2023-08-29T03:30:47.539Z,13.30
2023-08-29T03:33:16.081Z,13.30
2023-08-29T03:35:44.248Z,13.30
2023-08-29T03:38:12.707Z,13.10
2023-08-29T03:40:42.326Z,13.10
2023-08-29T03:43:10.360Z,13.20
2023-08-29T03:45:40.411Z,13.30
2023-08-29T03:48:19.425Z,13.50
2023-08-29T03:50:52.410Z,13.60
2023-08-29T03:53:20.642Z,13.60
2023-08-29T03:55:50.233Z,13.40
2023-08-29T03:58:18.188Z,13.20
2023-08-29T04:00:46.459Z,13.20
2023-08-29T04:03:14.781Z,13.10
2023-08-29T04:05:43.076Z,13.10
2023-08-29T04:08:11.326Z,13.20
2023-08-29T04:10:40.834Z,13.20
2023-08-29T04:13:13.409Z,13.10
2023-08-29T04:15:41.533Z,13.10
2023-08-29T04:18:12.387Z,13.10
2023-08-29T04:20:40.506Z,13.10
2023-08-29T04:23:08.792Z,13.20
2023-08-29T04:25:37.478Z,13.30
2023-08-29T04:28:07.794Z,13.40
2023-08-29T04:30:37.792Z,13.50
2023-08-29T04:33:08.828Z,13.30
2023-08-29T04:35:37.201Z,13.20
2023-08-29T04:38:06.075Z,13.30
2023-08-29T04:40:34.645Z,13.20
2023-08-29T04:43:04.321Z,13.00
2023-08-29T04:45:33.921Z,13.00
2023-08-29T04:48:04.680Z,13.00
2023-08-29T04:50:33.430Z,13.00
2023-08-29T04:53:02.050Z,12.90
2023-08-29T04:55:30.233Z,12.90
2023-08-29T04:57:59.114Z,13.00
2023-08-29T05:00:27.313Z,13.00
2023-08-29T05:02:55.673Z,13.00
2023-08-29T05:05:25.257Z,13.20
2023-08-29T05:07:53.898Z,13.20
2023-08-29T05:10:22.127Z,13.30
2023-08-29T05:12:50.868Z,13.40
2023-08-29T05:15:19.289Z,13.30
2023-08-29T05:17:47.459Z,13.30
2023-08-29T05:20:15.851Z,13.20
2023-08-29T05:22:45.900Z,13.30
2023-08-29T05:25:14.272Z,13.50
2023-08-29T05:27:42.761Z,13.60
2023-08-29T05:30:11.345Z,13.60
2023-08-29T05:32:40.708Z,13.70
2023-08-29T05:35:09.415Z,13.80
2023-08-29T05:37:37.584Z,13.90
2023-08-29T05:40:09.775Z,13.90
2023-08-29T05:42:38.510Z,14.00
2023-08-29T05:45:07.265Z,14.00
2023-08-29T05:47:35.468Z,14.10
2023-08-29T05:50:03.705Z,14.10
2023-08-29T05:52:32.715Z,14.20
2023-08-29T05:55:01.129Z,14.20
2023-08-29T05:57:31.206Z,14.30
2023-08-29T05:59:59.221Z,14.30
2023-08-29T06:02:27.709Z,14.40
2023-08-29T06:04:55.702Z,14.40
2023-08-29T06:07:23.652Z,14.40
2023-08-29T06:09:51.694Z,14.50
2023-08-29T06:12:19.609Z,14.50
2023-08-29T06:14:49.035Z,14.50
2023-08-29T06:17:17.030Z,14.60
2023-08-29T06:19:45.087Z,14.60
2023-08-29T06:22:15.139Z,14.70
2023-08-29T06:24:43.706Z,14.70
2023-08-29T06:27:12.198Z,14.80
2023-08-29T06:29:41.027Z,14.80
2023-08-29T06:32:10.385Z,14.80
2023-08-29T06:34:38.374Z,14.90
2023-08-29T06:37:07.011Z,15.00
2023-08-29T06:39:34.952Z,15.00
2023-08-29T06:42:02.967Z,14.90
2023-08-29T06:44:31.389Z,14.90
2023-08-29T06:46:59.374Z,14.90
2023-08-29T06:49:28.917Z,14.90
2023-08-29T06:51:56.983Z,14.90
2023-08-29T06:54:25.097Z,15.00
2023-08-29T06:56:53.091Z,15.00
2023-08-29T06:59:21.136Z,15.00
2023-08-29T07:01:50.409Z,15.10
2023-08-29T07:04:19.452Z,15.20
2023-08-29T07:06:48.869Z,15.20
2023-08-29T07:09:17.281Z,15.20
2023-08-29T07:11:45.280Z,15.00
2023-08-29T07:14:13.153Z,15.10
2023-08-29T07:16:41.240Z,15.00
2023-08-29T07:19:09.218Z,15.10
2023-08-29T07:21:37.190Z,15.30
2023-08-29T07:24:07.150Z,15.30
2023-08-29T07:26:35.053Z,15.40
2023-08-29T07:29:03.401Z,15.40
2023-08-29T07:31:31.595Z,15.50
2023-08-29T07:34:01.638Z,15.60
2023-08-29T07:36:29.873Z,15.70
2023-08-29T07:38:57.921Z,15.70
2023-08-29T07:41:27.182Z,15.60
2023-08-29T07:43:55.164Z,15.70
2023-08-29T07:46:23.231Z,15.80
2023-08-29T07:48:51.948Z,15.80
2023-08-29T07:51:19.936Z,15.90
2023-08-29T07:53:48.062Z,15.80
2023-08-29T07:56:16.025Z,15.90
2023-08-29T07:58:45.319Z,16.00
2023-08-29T08:01:16.249Z,16.10
2023-08-29T08:03:45.301Z,16.10
2023-08-29T08:06:14.231Z,16.10
2023-08-29T08:08:42.189Z,16.20
2023-08-29T08:11:10.945Z,16.20
2023-08-29T08:13:38.999Z,16.20
2023-08-29T08:16:08.301Z,16.10
2023-08-29T08:18:36.380Z,16.40
2023-08-29T08:21:04.604Z,16.40
2023-08-29T08:23:32.626Z,16.60
2023-08-29T08:26:00.700Z,16.70
2023-08-29T08:28:28.717Z,16.80
2023-08-29T08:30:56.709Z,16.80
2023-08-29T08:33:27.034Z,16.90
2023-08-29T08:35:57.526Z,17.10
2023-08-29T08:38:25.792Z,17.00
2023-08-29T08:40:57.829Z,17.10
2023-08-29T08:43:26.548Z,16.90
2023-08-29T08:45:56.921Z,17.10
2023-08-29T08:48:27.116Z,17.50
2023-08-29T08:50:55.331Z,17.80
2023-08-29T08:53:23.936Z,18.00
2023-08-29T08:55:52.459Z,18.10
2023-08-29T08:58:20.530Z,18.10
2023-08-29T09:00:49.517Z,18.00
2023-08-29T09:03:17.879Z,18.20
2023-08-29T09:05:47.221Z,18.40
2023-08-29T09:08:15.177Z,18.30
2023-08-29T09:10:43.288Z,18.30
2023-08-29T09:13:17.806Z,18.40
2023-08-29T09:15:48.163Z,18.30
2023-08-29T09:18:26.288Z,18.10
2023-08-29T09:20:55.670Z,18.20
2023-08-29T09:23:24.435Z,17.70
2023-08-29T09:25:56.896Z,17.90
2023-08-29T09:28:28.447Z,18.40
2023-08-29T09:30:56.628Z,18.50
2023-08-29T09:33:24.719Z,18.40
2023-08-29T09:35:52.928Z,18.50
2023-08-29T09:38:22.532Z,19.00
2023-08-29T09:40:51.621Z,19.50
2023-08-29T09:43:20.118Z,19.70
2023-08-29T09:45:51.724Z,19.90
2023-08-29T09:48:20.674Z,19.70
2023-08-29T09:50:50.134Z,19.80
2023-08-29T09:53:19.253Z,20.20
2023-08-29T09:55:50.856Z,20.60
2023-08-29T09:58:19.609Z,20.60
2023-08-29T10:00:48.558Z,20.60
2023-08-29T10:03:18.320Z,20.60
2023-08-29T10:05:48.414Z,20.80
2023-08-29T10:08:20.434Z,20.80
2023-08-29T10:10:50.300Z,21.20
2023-08-29T10:13:19.067Z,21.30
2023-08-29T10:15:48.977Z,21.30
2023-08-29T10:18:18.233Z,20.10
2023-08-29T10:20:47.773Z,19.70
2023-08-29T10:23:17.183Z,19.80
2023-08-29T10:25:47.584Z,19.30
2023-08-29T10:28:18.129Z,19.20
2023-08-29T10:30:48.378Z,19.50
2023-08-29T10:33:16.458Z,19.50
2023-08-29T10:35:44.454Z,19.30
2023-08-29T10:38:16.322Z,19.50
2023-08-29T10:40:45.798Z,19.60
2023-08-29T10:43:22.569Z,19.80
2023-08-29T10:45:51.912Z,19.80
2023-08-29T10:48:20.791Z,19.90
2023-08-29T10:50:50.564Z,19.80
2023-08-29T10:53:20.571Z,20.00
2023-08-29T10:56:05.020Z,20.30
2023-08-29T10:58:36.765Z,20.60
2023-08-29T11:01:06.133Z,20.70
2023-08-29T11:03:49.738Z,21.00
2023-08-29T11:06:18.646Z,21.00
2023-08-29T11:08:47.067Z,21.00
2023-08-29T11:11:17.258Z,21.00
2023-08-29T11:14:04.018Z,20.90
2023-08-29T11:16:36.174Z,20.80
2023-08-29T11:19:08.716Z,20.90
2023-08-29T11:21:36.789Z,20.90
2023-08-29T11:26:40.596Z,21.10
2023-08-29T11:29:10.363Z,21.40
2023-08-29T11:31:41.942Z,21.70
2023-08-29T11:34:18.620Z,22.00
2023-08-29T11:36:49.517Z,22.00
2023-08-29T11:39:19.043Z,22.20
2023-08-29T11:42:24.069Z,22.10
2023-08-29T11:45:01.824Z,22.10
2023-08-29T11:47:26.368Z,22.30
2023-08-29T11:49:54.571Z,22.20
2023-08-29T11:52:23.557Z,22.20
2023-08-29T11:54:53.824Z,22.20
2023-08-29T11:57:24.195Z,22.00
2023-08-29T11:59:54.021Z,22.20
2023-08-29T12:02:23.482Z,22.40
2023-08-29T12:04:56.773Z,22.40
2023-08-29T12:07:26.182Z,22.80
2023-08-29T12:09:54.872Z,23.20
2023-08-29T12:12:30.441Z,23.70
2023-08-29T12:15:00.988Z,23.70
2023-08-29T12:17:39.598Z,23.00
2023-08-29T12:20:30.801Z,23.00
2023-08-29T12:23:00.864Z,23.00
2023-08-29T12:25:28.983Z,23.00
2023-08-29T12:27:58.302Z,23.30
2023-08-29T12:30:27.925Z,23.20
2023-08-29T12:32:56.096Z,23.30
2023-08-29T12:35:24.334Z,23.40
2023-08-29T12:37:52.369Z,23.40
2023-08-29T12:40:20.581Z,23.30
2023-08-29T12:42:50.472Z,23.10
2023-08-29T12:45:19.890Z,23.10
2023-08-29T12:47:51.781Z,23.10
2023-08-29T12:50:19.875Z,22.90
2023-08-29T12:52:47.851Z,22.80
2023-08-29T12:55:15.927Z,22.90
2023-08-29T12:57:45.100Z,22.90
2023-08-29T13:00:14.466Z,23.00
2023-08-29T13:02:42.521Z,23.00
2023-08-29T13:05:12.092Z,23.00
2023-08-29T13:07:40.270Z,23.00
2023-08-29T13:10:09.873Z,22.80
2023-08-29T13:12:38.198Z,22.70
2023-08-29T13:15:11.984Z,22.70
2023-08-29T13:17:40.426Z,22.80
2023-08-29T13:20:11.489Z,22.70
2023-08-29T13:22:39.586Z,22.70
2023-08-29T13:25:08.202Z,22.60
2023-08-29T13:27:36.437Z,22.50
2023-08-29T13:30:05.643Z,22.50
2023-08-29T13:32:36.489Z,22.60
2023-08-29T13:35:05.523Z,22.60
2023-08-29T13:37:34.909Z,22.70
2023-08-29T13:40:05.129Z,22.70
2023-08-29T13:42:34.454Z,22.50
2023-08-29T13:45:02.700Z,22.50
2023-08-29T13:47:30.802Z,22.40
2023-08-29T13:49:58.977Z,22.30
2023-08-29T13:52:27.224Z,22.20
2023-08-29T13:54:56.742Z,22.00
2023-08-29T13:57:24.939Z,22.00
2023-08-29T13:59:53.384Z,22.00
2023-08-29T14:02:21.417Z,21.90
2023-08-29T14:04:49.926Z,21.80
2023-08-29T14:07:17.980Z,21.90
2023-08-29T14:09:45.939Z,21.80
2023-08-29T14:12:15.285Z,21.80
2023-08-29T14:14:44.336Z,21.80
2023-08-29T14:17:13.940Z,21.80
2023-08-29T14:19:41.875Z,21.70
2023-08-29T14:22:10.001Z,22.00
2023-08-29T14:24:37.980Z,22.00
2023-08-29T14:27:06.348Z,22.10
2023-08-29T14:29:35.951Z,21.80
2023-08-29T14:32:04.011Z,21.80
2023-08-29T14:34:31.943Z,21.90
2023-08-29T14:37:01.034Z,21.90
2023-08-29T14:39:29.004Z,22.00
2023-08-29T14:41:56.948Z,21.90
2023-08-29T14:44:24.944Z,21.50
2023-08-29T14:46:54.368Z,21.40
2023-08-29T14:49:22.345Z,21.40
2023-08-29T14:51:50.559Z,21.40
2023-08-29T14:54:18.701Z,21.40
2023-08-29T14:56:46.806Z,21.20
2023-08-29T14:59:14.921Z,21.10
2023-08-29T15:01:43.253Z,21.00
2023-08-29T15:04:13.465Z,20.90
2023-08-29T15:06:41.682Z,20.90
2023-08-29T15:09:11.331Z,20.90
2023-08-29T15:11:39.599Z,20.80
2023-08-29T15:14:07.565Z,20.80
2023-08-29T15:16:36.290Z,20.80
2023-08-29T15:19:04.696Z,20.50
2023-08-29T15:21:33.990Z,20.10
2023-08-29T15:24:02.152Z,19.70
2023-08-29T15:26:30.293Z,19.10
2023-08-29T15:28:58.321Z,19.00
2023-08-29T15:31:26.305Z,19.00
2023-08-29T15:33:54.754Z,18.50
2023-08-29T15:36:26.104Z,18.30
2023-08-29T15:38:56.429Z,18.30
2023-08-29T15:41:24.972Z,18.20
2023-08-29T15:43:53.944Z,18.40
2023-08-29T15:46:22.123Z,18.40
2023-08-29T15:48:50.407Z,18.30
2023-08-29T15:51:20.064Z,18.60
2023-08-29T15:53:49.129Z,18.90
2023-08-29T15:56:19.855Z,18.80
2023-08-29T15:58:48.618Z,19.00
2023-08-29T16:01:17.587Z,18.90
2023-08-29T16:03:46.184Z,18.60
2023-08-29T16:06:16.197Z,18.90
2023-08-29T16:08:45.379Z,18.70
2023-08-29T16:11:13.519Z,18.50
2023-08-29T16:13:43.008Z,18.30
2023-08-29T16:16:12.224Z,18.10
2023-08-29T16:18:40.269Z,18.20
2023-08-29T16:21:08.311Z,18.10
2023-08-29T16:23:36.305Z,18.00
2023-08-29T16:26:14.508Z,18.10
2023-08-29T16:28:43.963Z,18.10
2023-08-29T16:31:12.343Z,18.30
2023-08-29T16:33:40.557Z,18.30
2023-08-29T16:36:08.540Z,18.50
2023-08-29T16:38:36.550Z,18.80
2023-08-29T16:41:04.639Z,19.00
2023-08-29T16:43:32.644Z,19.00
2023-08-29T16:46:02.398Z,19.20
2023-08-29T16:48:30.609Z,19.20
2023-08-29T16:50:58.612Z,19.40
2023-08-29T16:53:26.576Z,19.40
2023-08-29T16:55:54.606Z,19.40
2023-08-29T16:58:22.501Z,19.50
2023-08-29T17:00:50.760Z,19.40
2023-08-29T17:03:20.939Z,19.30
2023-08-29T17:05:49.056Z,19.20
2023-08-29T17:08:17.034Z,19.20
2023-08-29T17:10:46.790Z,19.00
2023-08-29T17:13:14.695Z,19.10
2023-08-29T17:15:44.916Z,19.10
2023-08-29T17:18:13.035Z,19.10
2023-08-29T17:20:42.772Z,19.10
2023-08-29T17:23:11.241Z,19.10
2023-08-29T17:25:39.369Z,19.10
2023-08-29T17:28:07.797Z,18.90
2023-08-29T17:30:36.080Z,18.90
2023-08-29T17:33:04.247Z,18.80
2023-08-29T17:35:32.201Z,18.70
2023-08-29T17:38:01.567Z,18.70
2023-08-29T17:40:29.502Z,18.70
2023-08-29T17:42:57.622Z,18.70
2023-08-29T17:45:25.655Z,18.70
2023-08-29T17:47:53.748Z,18.60
2023-08-29T17:50:21.881Z,18.40
2023-08-29T17:52:49.813Z,17.80
2023-08-29T17:55:19.426Z,17.60
2023-08-29T17:57:50.638Z,17.70
2023-08-29T18:00:22.047Z,17.80
2023-08-29T18:02:50.480Z,17.80
2023-08-29T18:05:18.683Z,18.00
2023-08-29T18:07:46.866Z,17.90
2023-08-29T18:10:15.548Z,17.80
2023-08-29T18:12:45.045Z,17.80
2023-08-29T18:15:14.099Z,17.50
2023-08-29T18:17:42.546Z,17.10
2023-08-29T18:20:11.649Z,16.80
2023-08-29T18:22:39.889Z,16.80
2023-08-29T18:25:08.922Z,16.90
2023-08-29T18:27:37.773Z,17.00
2023-08-29T18:30:08.510Z,17.10
2023-08-29T18:32:36.681Z,17.20
2023-08-29T18:35:05.290Z,17.30
2023-08-29T18:37:33.211Z,17.40
2023-08-29T18:40:02.157Z,17.50
2023-08-29T18:42:30.173Z,17.50
2023-08-29T18:44:58.337Z,17.50
2023-08-29T18:47:27.795Z,17.50
2023-08-29T18:49:56.034Z,17.50
2023-08-29T18:52:24.752Z,17.30
2023-08-29T18:54:53.150Z,17.30
2023-08-29T18:57:21.196Z,17.30
2023-08-29T18:59:51.370Z,17.40
2023-08-29T19:02:19.765Z,17.30
2023-08-29T19:04:49.324Z,17.20
2023-08-29T19:07:17.571Z,16.90
2023-08-29T19:09:45.804Z,16.80
2023-08-29T19:12:16.181Z,16.70
2023-08-29T19:14:46.263Z,16.80
2023-08-29T19:17:14.828Z,16.70
2023-08-29T19:19:43.213Z,16.50
2023-08-29T19:22:12.650Z,16.30
2023-08-29T19:24:43.401Z,16.20
2023-08-29T19:27:21.587Z,16.10
2023-08-29T19:29:50.986Z,16.00
2023-08-29T19:32:19.062Z,16.00
2023-08-29T19:34:47.782Z,15.90
2023-08-29T19:37:17.578Z,15.90
2023-08-29T19:39:45.602Z,15.90
2023-08-29T19:42:13.558Z,15.90
2023-08-29T19:44:41.513Z,15.80
2023-08-29T19:47:10.108Z,15.90
2023-08-29T19:49:42.835Z,16.00
2023-08-29T19:52:10.938Z,16.20
2023-08-29T19:54:40.531Z,16.40
2023-08-29T19:57:08.671Z,16.50
2023-08-29T19:59:36.684Z,16.50
2023-08-29T20:02:04.980Z,16.50
2023-08-29T20:04:32.930Z,16.40
2023-08-29T20:07:01.185Z,16.40
2023-08-29T20:09:29.501Z,16.40
2023-08-29T20:11:58.888Z,16.40
2023-08-29T20:14:30.149Z,16.40
2023-08-29T20:16:59.507Z,16.20
2023-08-29T20:19:27.711Z,16.20
2023-08-29T20:21:56.086Z,16.30
2023-08-29T20:24:24.451Z,16.40
2023-08-29T20:26:53.215Z,16.40
2023-08-29T20:29:23.175Z,16.30
2023-08-29T20:31:51.390Z,16.10
2023-08-29T20:34:19.544Z,15.90
2023-08-29T20:36:49.398Z,15.80
2023-08-29T20:39:18.147Z,15.70
2023-08-29T20:41:46.063Z,15.80
2023-08-29T20:44:14.649Z,15.80
2023-08-29T20:46:50.724Z,16.00
2023-08-29T20:49:18.743Z,15.90
2023-08-29T20:51:46.697Z,15.80
2023-08-29T20:54:14.648Z,15.60
2023-08-29T20:56:42.714Z,15.20
2023-08-29T20:59:11.279Z,14.80
2023-08-29T21:01:39.442Z,14.50
2023-08-29T21:04:08.899Z,14.40
2023-08-29T21:06:39.700Z,14.20
2023-08-29T21:09:08.052Z,14.20
2023-08-29T21:11:36.276Z,14.20
2023-08-29T21:14:04.367Z,14.30
2023-08-29T21:16:32.898Z,14.20
2023-08-29T21:19:01.128Z,14.20
2023-08-29T21:21:30.573Z,14.20
2023-08-29T21:23:58.642Z,14.10
2023-08-29T21:26:26.895Z,14.10
2023-08-29T21:28:54.930Z,14.10
2023-08-29T21:31:23.088Z,14.00
2023-08-29T21:33:51.216Z,13.80
2023-08-29T21:36:19.181Z,13.70
2023-08-29T21:38:48.607Z,13.60
2023-08-29T21:41:16.710Z,13.60
2023-08-29T21:43:44.766Z,13.50
2023-08-29T21:46:12.867Z,13.50
2023-08-29T21:48:40.948Z,13.40
2023-08-29T21:51:13.857Z,13.40
2023-08-29T21:53:41.808Z,13.40
2023-08-29T21:56:12.064Z,13.40
2023-08-29T21:58:40.023Z,13.40
2023-08-29T22:01:12.253Z,13.30
2023-08-29T22:03:40.481Z,13.20
2023-08-29T22:06:08.568Z,13.20
2023-08-29T22:08:37.120Z,13.10
2023-08-29T22:11:05.363Z,13.10
2023-08-29T22:13:38.632Z,13.00
2023-08-29T22:16:07.129Z,13.00
2023-08-29T22:18:35.156Z,13.00
2023-08-29T22:21:04.130Z,13.10
2023-08-29T22:23:33.690Z,13.10
2023-08-29T22:26:05.992Z,13.20
2023-08-29T22:28:35.729Z,13.20
2023-08-29T22:31:03.969Z,13.10
2023-08-29T22:33:32.813Z,13.10
2023-08-29T22:36:00.999Z,13.10
2023-08-29T22:38:29.149Z,13.10
2023-08-29T22:41:09.465Z,13.00
2023-08-29T22:43:42.645Z,13.00
2023-08-29T22:46:10.665Z,12.90
2023-08-29T22:48:38.639Z,12.90
2023-08-29T22:51:07.188Z,12.80
2023-08-29T22:53:35.256Z,12.70
2023-08-29T22:56:04.945Z,12.70
2023-08-29T22:58:36.509Z,12.70
2023-08-29T23:01:09.111Z,12.80
2023-08-29T23:03:37.277Z,13.00
2023-08-29T23:06:05.608Z,12.90
2023-08-29T23:08:34.578Z,13.10
2023-08-29T23:11:05.423Z,13.10
2023-08-29T23:13:33.431Z,13.20
2023-08-29T23:16:05.395Z,13.20
2023-08-29T23:18:35.015Z,13.10
2023-08-29T23:21:04.973Z,13.00
2023-08-29T23:23:33.229Z,12.90
2023-08-29T23:26:01.398Z,12.80
2023-08-29T23:28:30.452Z,12.60
2023-08-29T23:30:58.890Z,12.50
2023-08-29T23:33:27.007Z,12.50
2023-08-29T23:35:57.262Z,12.40
2023-08-29T23:38:25.310Z,12.40
2023-08-29T23:40:53.320Z,12.40
2023-08-29T23:43:21.362Z,12.30
2023-08-29T23:45:50.822Z,12.30
2023-08-29T23:48:18.861Z,12.20
2023-08-29T23:50:46.852Z,12.20
2023-08-29T23:53:16.425Z,12.30
2023-08-29T23:55:44.596Z,12.40
2023-08-29T23:58:12.759Z,12.60
