createdAt,value
2023-01-31T00:01:18.034Z,7.63
2023-01-31T00:03:48.329Z,11.27
2023-01-31T00:06:22.465Z,12.23
2023-01-31T00:08:52.405Z,11.85
2023-01-31T00:11:23.064Z,12.75
2023-01-31T00:13:53.259Z,10.45
2023-01-31T00:16:23.075Z,10.60
2023-01-31T00:18:52.972Z,13.75
2023-01-31T00:21:23.845Z,12.55
2023-01-31T00:23:55.301Z,9.38
2023-01-31T00:26:25.626Z,8.65
2023-01-31T00:28:55.739Z,8.25
2023-01-31T00:31:26.314Z,6.97
2023-01-31T00:33:58.327Z,9.45
2023-01-31T00:36:29.135Z,10.50
2023-01-31T00:38:59.867Z,8.95
2023-01-31T00:41:31.304Z,9.23
2023-01-31T00:44:00.535Z,10.77
2023-01-31T00:46:29.741Z,7.75
2023-01-31T00:49:00.340Z,11.25
2023-01-31T00:51:28.901Z,7.72
2023-01-31T00:53:57.565Z,8.15
2023-01-31T00:56:27.062Z,12.32
2023-01-31T00:58:55.941Z,11.13
2023-01-31T01:01:27.616Z,10.73
2023-01-31T01:03:57.407Z,9.45
2023-01-31T01:06:28.595Z,13.70
2023-01-31T01:09:00.246Z,8.10
2023-01-31T01:11:30.919Z,6.65
2023-01-31T01:14:01.949Z,8.00
2023-01-31T01:16:35.190Z,10.02
2023-01-31T01:19:06.136Z,7.57
2023-01-31T01:21:39.630Z,7.88
2023-01-31T01:24:13.982Z,10.52
2023-01-31T01:26:42.812Z,10.93
2023-01-31T01:29:11.523Z,11.95
2023-01-31T01:31:41.287Z,7.13
2023-01-31T01:34:14.636Z,13.07
2023-01-31T01:36:47.893Z,9.38
2023-01-31T01:39:16.944Z,9.32
2023-01-31T01:41:46.394Z,9.18
2023-01-31T01:44:50.095Z,10.52
2023-01-31T01:47:34.003Z,11.73
2023-01-31T01:50:11.360Z,9.93
2023-01-31T01:52:49.127Z,10.77
2023-01-31T01:55:25.919Z,8.02
2023-01-31T01:57:58.252Z,13.63
2023-01-31T02:00:31.060Z,7.97
2023-01-31T02:03:03.275Z,7.80
2023-01-31T02:05:35.088Z,7.97
2023-01-31T02:08:06.260Z,10.63
2023-01-31T02:10:40.266Z,6.70
2023-01-31T02:13:08.918Z,10.57
2023-01-31T02:15:37.333Z,11.40
2023-01-31T02:18:07.980Z,11.25
2023-01-31T02:21:16.412Z,11.30
2023-01-31T02:24:14.237Z,8.18
2023-01-31T02:27:18.927Z,11.00
2023-01-31T02:30:05.977Z,6.55
2023-01-31T02:32:51.743Z,9.00
2023-01-31T02:35:31.747Z,9.57
2023-01-31T02:38:10.544Z,6.20
2023-01-31T02:40:43.770Z,10.27
2023-01-31T02:43:19.627Z,8.30
2023-01-31T02:45:58.029Z,12.02
2023-01-31T02:48:41.367Z,9.15
2023-01-31T02:51:16.013Z,11.20
2023-01-31T02:53:48.411Z,6.38
2023-01-31T02:56:23.884Z,7.70
2023-01-31T02:58:58.179Z,6.95
2023-01-31T03:01:32.084Z,10.45
2023-01-31T03:04:06.123Z,3.78
2023-01-31T03:07:00.031Z,7.15
2023-01-31T03:09:54.712Z,4.65
2023-01-31T03:12:50.975Z,5.00
2023-01-31T03:15:57.633Z,5.55
2023-01-31T03:18:31.486Z,3.08
2023-01-31T03:21:10.103Z,7.60
2023-01-31T03:23:45.520Z,5.03
2023-01-31T03:26:15.871Z,4.80
2023-01-31T03:28:45.714Z,6.63
2023-01-31T03:31:20.015Z,3.42
2023-01-31T03:33:56.781Z,4.45
2023-01-31T03:36:40.639Z,6.28
2023-01-31T03:39:21.498Z,3.22
2023-01-31T03:41:58.860Z,3.85
2023-01-31T03:44:38.335Z,5.38
2023-01-31T03:47:15.931Z,5.75
2023-01-31T03:49:50.382Z,4.10
2023-01-31T03:52:28.126Z,6.00
2023-01-31T03:55:10.053Z,5.13
2023-01-31T03:57:43.634Z,2.53
2023-01-31T04:00:23.182Z,3.80
2023-01-31T04:02:57.555Z,1.52
2023-01-31T04:05:32.620Z,5.40
2023-01-31T04:08:02.875Z,2.83
2023-01-31T04:10:34.355Z,2.13
2023-01-31T04:13:02.987Z,3.03
2023-01-31T04:15:32.191Z,4.53
2023-01-31T04:18:01.845Z,1.65
2023-01-31T04:20:33.293Z,6.78
2023-01-31T04:23:05.042Z,4.97
2023-01-31T04:25:33.691Z,13.40
2023-01-31T04:28:02.526Z,19.15
2023-01-31T04:30:31.124Z,22.95
2023-01-31T04:33:00.712Z,34.92
2023-01-31T04:35:30.481Z,27.40
2023-01-31T04:38:00.116Z,27.15
2023-01-31T04:40:30.316Z,37.85
2023-01-31T04:43:05.064Z,35.15
2023-01-31T04:45:34.740Z,47.42
2023-01-31T04:48:04.340Z,48.10
2023-01-31T04:50:33.030Z,44.67
2023-01-31T04:53:01.880Z,41.33
2023-01-31T04:55:33.011Z,36.45
2023-01-31T04:58:01.706Z,40.72
2023-01-31T05:00:30.586Z,33.72
2023-01-31T05:03:01.501Z,37.28
2023-01-31T05:05:31.579Z,43.45
2023-01-31T05:08:00.232Z,30.65
2023-01-31T05:10:37.463Z,39.63
2023-01-31T05:13:15.234Z,35.92
2023-01-31T05:15:43.874Z,40.75
2023-01-31T05:18:21.635Z,37.63
2023-01-31T05:20:50.388Z,46.70
2023-01-31T05:23:19.699Z,47.53
2023-01-31T05:25:52.324Z,33.47
2023-01-31T05:28:21.026Z,41.92
2023-01-31T05:30:50.195Z,47.25
2023-01-31T05:33:21.054Z,47.83
2023-01-31T05:35:50.983Z,32.88
2023-01-31T05:38:26.535Z,36.47
2023-01-31T05:40:57.644Z,43.42
2023-01-31T05:43:27.437Z,42.85
2023-01-31T05:45:57.535Z,52.13
2023-01-31T05:48:26.202Z,49.75
2023-01-31T05:50:54.932Z,39.92
2023-01-31T05:53:25.091Z,39.25
2023-01-31T05:55:54.685Z,46.08
2023-01-31T05:58:25.969Z,33.65
2023-01-31T06:00:57.502Z,34.47
2023-01-31T06:03:26.023Z,46.90
2023-01-31T06:05:55.360Z,39.42
2023-01-31T06:08:23.988Z,42.03
2023-01-31T06:10:53.733Z,31.33
2023-01-31T06:13:25.832Z,39.85
2023-01-31T06:15:54.547Z,58.92
2023-01-31T06:18:23.350Z,56.80
2023-01-31T06:20:52.153Z,54.17
2023-01-31T06:23:21.981Z,40.70
2023-01-31T06:25:52.350Z,37.47
2023-01-31T06:28:21.400Z,42.75
2023-01-31T06:30:52.763Z,43.33
2023-01-31T06:33:22.785Z,54.50
2023-01-31T06:35:53.421Z,33.88
2023-01-31T06:38:24.683Z,36.60
2023-01-31T06:40:54.751Z,40.38
2023-01-31T06:43:23.748Z,33.53
2023-01-31T06:45:54.039Z,42.53
2023-01-31T06:48:22.886Z,62.35
2023-01-31T06:50:51.422Z,36.78
2023-01-31T06:53:21.011Z,41.53
2023-01-31T06:55:49.786Z,41.03
2023-01-31T06:58:20.749Z,39.95
2023-01-31T07:00:49.872Z,41.47
2023-01-31T07:03:21.180Z,44.25
2023-01-31T07:05:51.313Z,37.40
2023-01-31T07:08:19.996Z,30.45
2023-01-31T07:10:49.752Z,32.03
2023-01-31T07:13:20.310Z,41.88
2023-01-31T07:15:49.211Z,51.65
2023-01-31T07:18:17.992Z,40.47
2023-01-31T07:20:48.578Z,38.10
2023-01-31T07:23:17.149Z,52.35
2023-01-31T07:25:45.760Z,35.95
2023-01-31T07:28:14.386Z,35.15
2023-01-31T07:30:44.215Z,36.67
2023-01-31T07:33:18.884Z,40.10
2023-01-31T07:43:20.946Z,50.03
2023-01-31T08:08:59.679Z,35.90
2023-01-31T08:12:12.669Z,46.25
2023-01-31T08:29:15.173Z,42.78
2023-01-31T08:31:44.787Z,53.45
2023-01-31T08:34:14.693Z,32.50
2023-01-31T08:36:48.872Z,27.17
2023-01-31T08:39:35.128Z,37.58
2023-01-31T08:42:06.456Z,35.85
2023-01-31T08:44:47.137Z,32.03
2023-01-31T08:47:18.567Z,31.13
2023-01-31T08:49:48.208Z,39.08
2023-01-31T08:52:23.071Z,43.90
2023-01-31T08:54:56.424Z,37.83
2023-01-31T08:58:08.550Z,38.63
2023-01-31T09:00:38.920Z,44.28
2023-01-31T09:09:59.311Z,37.70
2023-01-31T09:12:53.722Z,39.38
2023-01-31T09:15:37.031Z,47.33
2023-01-31T09:18:21.864Z,42.70
2023-01-31T09:20:51.331Z,35.30
2023-01-31T09:27:19.087Z,35.90
2023-01-31T09:30:11.356Z,42.03
2023-01-31T09:32:43.267Z,33.67
2023-01-31T09:35:22.340Z,39.95
2023-01-31T09:38:14.355Z,40.58
2023-01-31T09:40:43.213Z,38.13
2023-01-31T09:43:26.842Z,34.97
2023-01-31T09:46:06.207Z,35.80
2023-01-31T09:48:39.780Z,27.50
2023-01-31T09:51:42.031Z,31.90
2023-01-31T09:54:19.361Z,26.73
2023-01-31T09:57:06.273Z,34.45
2023-01-31T09:59:52.263Z,38.38
2023-01-31T10:02:59.796Z,39.60
2023-01-31T10:05:49.731Z,38.00
2023-01-31T10:16:10.747Z,30.70
2023-01-31T10:23:07.878Z,32.75
2023-01-31T10:29:11.879Z,33.97
2023-01-31T10:32:11.763Z,33.35
2023-01-31T10:34:55.827Z,36.88
2023-01-31T10:37:48.773Z,47.70
2023-01-31T10:48:09.083Z,30.92
2023-01-31T11:20:41.618Z,35.50
2023-01-31T11:34:39.846Z,33.45
2023-01-31T11:37:28.075Z,31.83
2023-01-31T11:43:59.821Z,35.85
2023-01-31T11:46:36.567Z,31.95
2023-01-31T11:57:01.269Z,34.53
2023-01-31T12:00:13.029Z,30.77
2023-01-31T12:10:10.434Z,31.02
2023-01-31T12:17:00.861Z,31.30
2023-01-31T12:23:51.444Z,30.35
2023-01-31T13:28:34.232Z,27.85
2023-01-31T13:31:19.162Z,30.13
2023-01-31T13:34:01.914Z,30.42
2023-01-31T13:44:02.260Z,28.55
2023-01-31T13:46:44.859Z,20.17
2023-01-31T13:49:35.931Z,24.80
2023-01-31T13:59:11.560Z,25.05
2023-01-31T14:20:05.672Z,22.58
2023-01-31T14:23:20.837Z,22.52
2023-01-31T14:25:59.049Z,23.13
2023-01-31T14:51:49.630Z,22.98
2023-01-31T15:14:55.303Z,22.40
2023-01-31T15:17:37.592Z,23.25
2023-01-31T15:20:39.574Z,18.15
2023-01-31T15:23:20.181Z,23.20
2023-01-31T15:59:07.595Z,36.05
2023-01-31T16:15:37.369Z,23.08
2023-01-31T16:33:46.520Z,29.05
2023-01-31T16:36:18.448Z,25.98
2023-01-31T16:38:58.879Z,16.98
2023-01-31T16:41:50.852Z,25.85
2023-01-31T16:44:22.244Z,21.67
2023-01-31T16:46:52.988Z,24.40
2023-01-31T16:49:25.862Z,21.75
2023-01-31T16:51:58.291Z,18.95
2023-01-31T16:54:31.718Z,20.65
2023-01-31T16:57:23.097Z,21.98
2023-01-31T16:59:53.658Z,19.00
2023-01-31T17:02:26.439Z,24.92
2023-01-31T17:04:59.145Z,21.13
2023-01-31T17:07:31.424Z,22.40
2023-01-31T17:10:02.854Z,19.73
2023-01-31T17:12:34.948Z,20.45
2023-01-31T17:15:15.784Z,12.43
2023-01-31T17:17:44.296Z,24.65
2023-01-31T17:20:17.272Z,21.58
2023-01-31T17:22:56.898Z,25.55
2023-01-31T17:25:36.623Z,23.40
2023-01-31T17:28:06.265Z,20.52
2023-01-31T17:30:37.284Z,17.67
2023-01-31T17:33:06.047Z,22.95
2023-01-31T17:35:43.607Z,21.80
2023-01-31T17:38:12.188Z,38.83
2023-01-31T17:40:44.061Z,13.52
2023-01-31T17:43:19.737Z,27.67
2023-01-31T17:45:49.309Z,25.77
2023-01-31T17:48:26.277Z,17.20
2023-01-31T17:50:57.485Z,25.05
2023-01-31T17:53:26.865Z,26.40
2023-01-31T17:55:57.792Z,23.02
2023-01-31T17:58:27.610Z,27.52
2023-01-31T18:00:56.725Z,39.85
2023-01-31T18:03:28.237Z,43.13
2023-01-31T18:06:05.816Z,22.90
2023-01-31T18:08:36.069Z,32.03
2023-01-31T18:11:06.477Z,26.80
2023-01-31T18:13:36.568Z,30.63
2023-01-31T18:16:07.278Z,37.88
2023-01-31T18:18:37.477Z,29.42
2023-01-31T18:21:11.144Z,27.83
2023-01-31T18:23:40.097Z,25.40
2023-01-31T18:26:11.131Z,32.42
2023-01-31T18:28:40.579Z,28.17
2023-01-31T18:31:14.082Z,39.80
2023-01-31T18:33:44.054Z,33.78
2023-01-31T18:36:17.057Z,26.27
2023-01-31T18:38:48.117Z,29.33
2023-01-31T18:41:19.203Z,37.17
2023-01-31T18:43:48.251Z,31.75
2023-01-31T18:46:17.421Z,25.35
2023-01-31T18:48:46.380Z,28.50
2023-01-31T18:51:17.325Z,30.60
2023-01-31T18:53:48.398Z,22.23
2023-01-31T18:56:18.437Z,22.20
2023-01-31T18:58:49.491Z,28.83
2023-01-31T19:01:19.231Z,24.88
2023-01-31T19:03:50.567Z,21.42
2023-01-31T19:06:23.531Z,26.13
2023-01-31T19:08:55.571Z,33.45
2023-01-31T19:11:25.558Z,32.83
2023-01-31T19:13:55.092Z,31.40
2023-01-31T19:16:25.590Z,39.38
2023-01-31T19:18:54.421Z,25.23
2023-01-31T19:21:26.970Z,32.38
2023-01-31T19:23:57.966Z,29.75
2023-01-31T19:26:28.457Z,31.27
2023-01-31T19:28:58.897Z,27.02
2023-01-31T19:31:31.331Z,25.88
2023-01-31T19:34:01.983Z,31.17
2023-01-31T19:36:34.151Z,30.50
2023-01-31T19:39:05.662Z,34.08
2023-01-31T19:41:35.612Z,25.27
2023-01-31T19:44:04.462Z,34.88
2023-01-31T19:46:36.352Z,24.48
2023-01-31T19:49:06.114Z,29.13
2023-01-31T19:51:38.588Z,28.83
2023-01-31T19:54:07.319Z,23.27
2023-01-31T19:56:36.125Z,25.67
2023-01-31T19:59:06.338Z,25.63
2023-01-31T20:01:35.390Z,30.60
2023-01-31T20:04:04.209Z,26.98
2023-01-31T20:06:35.451Z,28.00
2023-01-31T20:09:07.583Z,34.88
2023-01-31T20:11:37.103Z,19.23
2023-01-31T20:14:06.719Z,24.65
2023-01-31T20:16:36.550Z,24.17
2023-01-31T20:19:07.065Z,22.17
2023-01-31T20:21:35.823Z,21.55
2023-01-31T20:24:06.096Z,29.23
2023-01-31T20:26:35.565Z,28.50
2023-01-31T20:29:04.351Z,23.73
2023-01-31T20:31:33.110Z,29.35
2023-01-31T20:34:07.622Z,23.92
2023-01-31T20:36:39.903Z,27.63
2023-01-31T20:39:12.087Z,21.65
2023-01-31T20:41:40.510Z,29.20
2023-01-31T20:44:09.104Z,27.40
2023-01-31T20:46:37.552Z,23.55
2023-01-31T20:49:07.348Z,25.50
2023-01-31T20:51:36.040Z,23.08
2023-01-31T20:54:06.357Z,25.60
2023-01-31T20:56:36.497Z,28.08
2023-01-31T20:59:04.891Z,25.40
2023-01-31T21:01:33.442Z,33.38
2023-01-31T21:04:01.903Z,31.52
2023-01-31T21:06:30.876Z,13.35
2023-01-31T21:09:00.249Z,28.05
2023-01-31T21:11:29.486Z,21.73
2023-01-31T21:14:00.823Z,26.00
2023-01-31T21:16:30.645Z,26.55
2023-01-31T21:19:00.194Z,23.75
2023-01-31T21:21:33.553Z,26.58
2023-01-31T21:24:03.496Z,26.13
2023-01-31T21:26:31.957Z,22.15
2023-01-31T21:29:03.697Z,21.15
2023-01-31T21:31:34.276Z,25.08
2023-01-31T21:34:06.948Z,28.17
2023-01-31T21:36:37.015Z,22.00
2023-01-31T21:39:14.839Z,28.30
2023-01-31T21:42:00.624Z,25.92
2023-01-31T21:44:30.865Z,29.50
2023-01-31T21:46:59.407Z,42.67
2023-01-31T21:49:28.115Z,30.17
2023-01-31T21:51:56.712Z,20.92
2023-01-31T21:54:25.486Z,32.92
2023-01-31T21:56:54.110Z,33.05
2023-01-31T21:59:23.595Z,25.15
2023-01-31T22:01:57.009Z,30.40
2023-01-31T22:04:27.801Z,31.98
2023-01-31T22:06:56.325Z,25.10
2023-01-31T22:09:27.270Z,21.92
2023-01-31T22:11:55.738Z,24.85
2023-01-31T22:14:26.870Z,29.83
2023-01-31T22:16:58.661Z,41.97
2023-01-31T22:19:27.704Z,27.55
2023-01-31T22:21:56.110Z,29.98
2023-01-31T22:24:24.520Z,32.03
2023-01-31T22:26:53.092Z,30.88
2023-01-31T22:29:22.014Z,23.27
2023-01-31T22:31:50.402Z,22.25
2023-01-31T22:34:21.493Z,22.52
2023-01-31T22:36:50.173Z,33.33
2023-01-31T22:39:20.204Z,23.33
2023-01-31T22:41:49.106Z,24.48
2023-01-31T22:44:17.914Z,31.83
2023-01-31T22:46:47.604Z,33.53
2023-01-31T22:49:16.269Z,25.25
2023-01-31T22:51:46.372Z,34.22
2023-01-31T22:54:15.112Z,23.92
2023-01-31T22:56:43.796Z,23.60
2023-01-31T22:59:13.729Z,26.83
2023-01-31T23:01:42.325Z,20.17
2023-01-31T23:04:17.583Z,25.33
2023-01-31T23:06:48.768Z,24.25
2023-01-31T23:09:17.487Z,28.40
2023-01-31T23:11:46.980Z,27.45
2023-01-31T23:14:15.371Z,25.52
2023-01-31T23:17:01.248Z,29.52
2023-01-31T23:19:29.718Z,25.63
2023-01-31T23:22:01.674Z,22.35
2023-01-31T23:24:31.197Z,28.98
2023-01-31T23:26:59.948Z,24.77
2023-01-31T23:29:28.684Z,23.63
2023-01-31T23:31:58.463Z,25.45
2023-01-31T23:34:28.212Z,28.48
2023-01-31T23:36:57.170Z,28.45
2023-01-31T23:39:27.309Z,13.35
2023-01-31T23:41:55.971Z,23.55
2023-01-31T23:44:24.374Z,28.27
2023-01-31T23:46:54.947Z,30.23
2023-01-31T23:49:25.675Z,28.33
2023-01-31T23:51:55.837Z,26.17
2023-01-31T23:54:24.416Z,22.10
2023-01-31T23:56:54.589Z,28.35
2023-01-31T23:59:23.345Z,24.75
