createdAt,value
2017-11-08T00:00:02.639Z,5.6
2017-11-08T00:15:03.210Z,5.3
2017-11-08T00:30:02.898Z,4.9
2017-11-08T00:45:03.632Z,4.6
2017-11-08T01:00:03.158Z,4.6
2017-11-08T01:15:03.031Z,3.9
2017-11-08T01:30:02.875Z,3.9
2017-11-08T01:45:03.502Z,3.5
2017-11-08T02:00:03.110Z,3.7
2017-11-08T02:15:02.816Z,3.3
2017-11-08T02:30:03.490Z,3.2
2017-11-08T02:45:03.069Z,3.1
2017-11-08T03:00:02.647Z,3.3
2017-11-08T03:15:03.264Z,3.4
2017-11-08T03:30:02.959Z,3.4
2017-11-08T03:45:02.568Z,3.2
2017-11-08T04:00:03.163Z,3.2
2017-11-08T04:15:02.749Z,3
2017-11-08T04:30:03.474Z,2.8
2017-11-08T04:45:03.097Z,2.3
2017-11-08T05:00:02.642Z,2.4
2017-11-08T05:15:03.175Z,2.2
2017-11-08T05:30:02.872Z,2.2
2017-11-08T05:45:03.461Z,2.2
2017-11-08T06:00:03.078Z,1.9
2017-11-08T06:15:02.624Z,2.2
2017-11-08T06:30:03.345Z,2.2
2017-11-08T06:45:02.972Z,2.1
2017-11-08T07:00:02.582Z,2.2
2017-11-08T07:15:03.173Z,2.3
2017-11-08T07:30:02.815Z,2.4
2017-11-08T07:45:03.380Z,2.7
2017-11-08T08:00:02.946Z,3.1
2017-11-08T08:15:02.649Z,3.5
2017-11-08T08:30:03.289Z,3.8
2017-11-08T08:45:02.882Z,4
2017-11-08T09:00:03.440Z,4.2
2017-11-08T09:15:03.057Z,4.6
2017-11-08T09:30:02.728Z,4.8
2017-11-08T09:45:03.280Z,5.3
2017-11-08T10:00:02.878Z,5.5
2017-11-08T10:15:03.458Z,6.1
2017-11-08T10:30:03.169Z,6.4
2017-11-08T10:45:02.722Z,6.9
2017-11-08T11:00:03.269Z,7
2017-11-08T11:15:02.843Z,7.3
2017-11-08T11:30:02.495Z,7.3
2017-11-08T11:45:03.074Z,7.4
2017-11-08T12:00:02.648Z,7.5
2017-11-08T12:15:03.330Z,7.7
2017-11-08T12:30:02.937Z,7.7
2017-11-08T12:45:02.555Z,7.6
2017-11-08T13:00:03.127Z,7.6
2017-11-08T13:15:02.744Z,7.4
2017-11-08T13:30:03.404Z,7.4
2017-11-08T13:45:02.938Z,7.3
2017-11-08T14:00:02.543Z,7.2
2017-11-08T14:15:03.134Z,7.2
2017-11-08T14:30:02.785Z,7.2
2017-11-08T14:45:03.413Z,7.1
2017-11-08T15:00:03.045Z,6.9
2017-11-08T15:15:02.637Z,6.8
2017-11-08T15:30:03.269Z,6.7
2017-11-08T15:45:02.845Z,6.5
2017-11-08T16:00:03.470Z,6.4
2017-11-08T16:15:03.230Z,6.2
2017-11-08T16:30:03.199Z,6.1
2017-11-08T16:45:02.800Z,6.1
2017-11-08T17:00:03.400Z,5.9
2017-11-08T17:15:02.939Z,5.9
2017-11-08T17:30:02.659Z,5.9
2017-11-08T17:45:03.224Z,5.9
2017-11-08T18:00:02.749Z,5.9
2017-11-08T18:15:03.373Z,5.9
2017-11-08T18:30:03.013Z,5.9
2017-11-08T18:45:02.628Z,5.8
2017-11-08T19:00:03.195Z,5.8
2017-11-08T19:15:02.737Z,5.8
2017-11-08T19:30:03.452Z,5.7
2017-11-08T19:45:03.016Z,5.6
2017-11-08T20:00:02.586Z,5.7
2017-11-08T20:15:03.191Z,5.6
2017-11-08T20:30:02.862Z,5.6
2017-11-08T20:45:03.448Z,5.5
2017-11-08T21:00:03.063Z,5.5
2017-11-08T21:15:02.591Z,5.4
2017-11-08T21:30:03.286Z,5.4
2017-11-08T21:45:02.848Z,5.4
2017-11-08T22:00:03.438Z,5.5
2017-11-08T22:15:03.063Z,5.5
2017-11-08T22:30:02.743Z,5.4
2017-11-08T22:45:03.341Z,5.2
2017-11-08T23:00:02.925Z,5.1
2017-11-08T23:15:02.559Z,4.7
2017-11-08T23:30:03.326Z,4.4
2017-11-08T23:45:03.100Z,4.2
