createdAt,value
2019-01-16T00:02:30.800Z,6.70
2019-01-16T00:05:18.525Z,6.60
2019-01-16T00:08:16.403Z,6.60
2019-01-16T00:10:54.408Z,6.60
2019-01-16T00:13:55.898Z,6.60
2019-01-16T00:16:44.991Z,6.60
2019-01-16T00:19:34.288Z,6.60
2019-01-16T00:22:41.841Z,6.60
2019-01-16T00:25:29.378Z,6.60
2019-01-16T00:28:15.840Z,6.60
2019-01-16T00:31:02.329Z,6.60
2019-01-16T00:33:54.571Z,6.70
2019-01-16T00:36:58.553Z,6.70
2019-01-16T00:39:43.064Z,6.70
2019-01-16T00:42:30.685Z,6.70
2019-01-16T00:45:18.824Z,6.80
2019-01-16T00:48:06.616Z,6.80
2019-01-16T00:51:01.705Z,6.80
2019-01-16T00:53:59.778Z,6.80
2019-01-16T00:56:47.512Z,6.80
2019-01-16T00:59:37.225Z,6.80
2019-01-16T01:02:32.503Z,6.80
2019-01-16T01:05:30.781Z,6.80
2019-01-16T01:08:24.094Z,6.90
2019-01-16T01:11:13.706Z,6.90
2019-01-16T01:14:04.019Z,6.90
2019-01-16T01:17:11.228Z,6.90
2019-01-16T01:20:12.496Z,6.90
2019-01-16T01:22:57.341Z,7.00
2019-01-16T01:25:46.432Z,7.00
2019-01-16T01:28:35.599Z,7.00
2019-01-16T01:31:30.733Z,7.00
2019-01-16T01:34:13.645Z,7.00
2019-01-16T01:37:05.492Z,7.00
2019-01-16T01:40:01.555Z,7.00
2019-01-16T01:42:49.281Z,7.00
2019-01-16T01:45:38.545Z,7.10
2019-01-16T01:48:42.811Z,7.10
2019-01-16T01:51:30.320Z,7.10
2019-01-16T01:54:34.321Z,7.10
2019-01-16T01:57:32.653Z,7.10
2019-01-16T02:00:20.207Z,7.10
2019-01-16T02:03:07.880Z,7.10
2019-01-16T02:06:01.283Z,7.10
2019-01-16T02:08:53.170Z,7.10
2019-01-16T02:11:45.373Z,7.10
2019-01-16T02:14:35.973Z,7.20
2019-01-16T02:17:23.660Z,7.20
2019-01-16T02:20:24.845Z,7.20
2019-01-16T02:23:19.723Z,7.10
2019-01-16T02:26:02.947Z,7.10
2019-01-16T02:28:50.450Z,7.10
2019-01-16T02:31:39.197Z,7.10
2019-01-16T02:34:30.797Z,7.10
2019-01-16T02:37:22.933Z,7.10
2019-01-16T02:40:20.870Z,7.10
2019-01-16T02:43:03.013Z,7.10
2019-01-16T02:45:52.168Z,7.00
2019-01-16T02:48:32.768Z,7.00
2019-01-16T02:51:24.674Z,7.10
2019-01-16T02:54:28.894Z,7.10
2019-01-16T02:57:08.828Z,7.00
2019-01-16T03:00:03.859Z,7.00
2019-01-16T03:02:51.888Z,7.00
2019-01-16T03:05:39.503Z,7.00
2019-01-16T03:08:34.936Z,7.00
2019-01-16T03:11:33.142Z,7.00
2019-01-16T03:14:14.994Z,7.00
2019-01-16T03:17:22.023Z,7.00
2019-01-16T03:19:59.279Z,7.00
2019-01-16T03:22:52.870Z,7.00
2019-01-16T03:25:56.973Z,7.00
2019-01-16T03:28:42.720Z,7.00
2019-01-16T03:31:37.634Z,7.00
2019-01-16T03:34:25.218Z,7.10
2019-01-16T03:37:17.711Z,7.00
2019-01-16T03:40:05.928Z,7.00
2019-01-16T03:42:58.554Z,7.00
2019-01-16T03:45:46.300Z,7.00
2019-01-16T03:48:38.321Z,7.10
2019-01-16T03:51:36.395Z,7.10
2019-01-16T03:54:16.450Z,7.00
2019-01-16T03:56:58.533Z,7.00
2019-01-16T03:59:46.626Z,7.00
2019-01-16T04:02:34.222Z,7.00
2019-01-16T04:05:22.758Z,7.00
2019-01-16T04:08:14.669Z,7.00
2019-01-16T04:11:03.823Z,6.90
2019-01-16T04:13:48.218Z,6.90
2019-01-16T04:16:29.910Z,6.90
2019-01-16T04:19:21.495Z,6.90
2019-01-16T04:22:04.563Z,6.90
2019-01-16T04:24:56.436Z,6.90
2019-01-16T04:27:45.535Z,6.90
2019-01-16T04:30:49.737Z,6.90
2019-01-16T04:33:38.086Z,6.90
2019-01-16T04:36:36.150Z,6.90
2019-01-16T04:39:22.433Z,6.90
2019-01-16T04:42:02.330Z,6.90
2019-01-16T04:44:49.962Z,6.90
2019-01-16T04:47:37.761Z,6.90
2019-01-16T04:50:16.845Z,6.90
2019-01-16T04:53:04.645Z,6.90
2019-01-16T04:56:05.937Z,6.90
2019-01-16T04:58:53.544Z,6.90
2019-01-16T05:01:42.795Z,6.90
2019-01-16T05:04:30.570Z,6.90
2019-01-16T05:07:31.518Z,6.80
2019-01-16T05:10:20.698Z,6.90
2019-01-16T05:13:13.134Z,6.90
2019-01-16T05:16:02.226Z,6.90
2019-01-16T05:19:06.529Z,6.90
2019-01-16T05:21:50.193Z,6.90
2019-01-16T05:24:39.255Z,6.80
2019-01-16T05:27:43.785Z,6.80
2019-01-16T05:30:35.938Z,6.80
2019-01-16T05:33:24.769Z,6.80
2019-01-16T05:36:15.967Z,6.80
2019-01-16T05:39:17.181Z,6.80
2019-01-16T05:42:15.254Z,6.80
2019-01-16T05:44:57.000Z,6.80
2019-01-16T05:47:43.476Z,6.80
2019-01-16T05:50:33.174Z,6.80
2019-01-16T05:53:30.547Z,6.80
2019-01-16T05:56:23.094Z,6.80
2019-01-16T05:59:15.028Z,6.80
2019-01-16T06:02:02.571Z,6.80
2019-01-16T06:04:48.453Z,6.80
2019-01-16T06:07:43.679Z,6.80
2019-01-16T06:10:38.727Z,6.80
2019-01-16T06:13:36.666Z,6.80
2019-01-16T06:16:20.661Z,6.80
2019-01-16T06:19:27.720Z,6.80
2019-01-16T06:22:15.481Z,6.70
2019-01-16T06:25:16.522Z,6.70
2019-01-16T06:28:23.888Z,6.70
2019-01-16T06:31:11.403Z,6.70
2019-01-16T06:34:18.470Z,6.70
2019-01-16T06:37:16.545Z,6.70
2019-01-16T06:39:54.188Z,6.70
2019-01-16T06:42:41.978Z,6.70
2019-01-16T06:45:43.335Z,6.70
2019-01-16T06:48:32.523Z,6.70
2019-01-16T06:51:10.860Z,6.70
2019-01-16T06:54:09.158Z,6.70
2019-01-16T06:56:58.827Z,6.70
2019-01-16T06:59:50.802Z,6.60
2019-01-16T07:02:38.692Z,6.60
2019-01-16T07:05:26.470Z,6.60
2019-01-16T07:08:14.200Z,6.70
2019-01-16T07:11:21.330Z,6.60
2019-01-16T07:14:10.655Z,6.60
2019-01-16T07:16:59.812Z,6.60
2019-01-16T07:19:38.011Z,6.60
2019-01-16T07:22:31.023Z,6.80
2019-01-16T07:25:34.981Z,6.80
2019-01-16T07:28:15.984Z,6.70
2019-01-16T07:31:14.177Z,6.70
2019-01-16T07:34:06.451Z,6.60
2019-01-16T07:36:53.886Z,6.60
2019-01-16T07:39:42.969Z,6.60
2019-01-16T07:42:37.874Z,6.60
2019-01-16T07:45:40.299Z,6.60
2019-01-16T07:48:47.303Z,6.60
2019-01-16T07:51:47.997Z,6.50
2019-01-16T07:54:35.489Z,6.60
2019-01-16T07:57:23.199Z,6.60
2019-01-16T08:00:15.063Z,6.60
2019-01-16T08:03:05.486Z,6.60
2019-01-16T08:05:54.062Z,6.60
2019-01-16T08:08:41.589Z,6.50
2019-01-16T08:11:22.310Z,6.50
2019-01-16T08:14:09.946Z,6.50
2019-01-16T08:16:59.181Z,6.60
2019-01-16T08:19:51.289Z,6.60
2019-01-16T08:22:33.657Z,6.60
2019-01-16T08:25:28.904Z,6.60
2019-01-16T08:28:16.828Z,6.60
2019-01-16T08:30:54.196Z,6.60
2019-01-16T08:33:37.980Z,6.70
2019-01-16T08:36:26.131Z,6.60
2019-01-16T08:39:15.004Z,6.60
2019-01-16T08:42:02.927Z,6.70
2019-01-16T08:44:41.748Z,6.70
2019-01-16T08:47:25.700Z,6.60
2019-01-16T08:50:14.897Z,6.70
2019-01-16T08:53:16.048Z,6.70
2019-01-16T08:56:03.531Z,6.80
2019-01-16T08:59:07.842Z,6.80
2019-01-16T09:01:57.041Z,6.80
2019-01-16T09:04:44.625Z,6.70
2019-01-16T09:07:38.356Z,6.70
2019-01-16T09:10:44.531Z,6.60
2019-01-16T09:13:48.986Z,6.70
2019-01-16T09:16:36.731Z,6.70
2019-01-16T09:19:31.177Z,6.60
2019-01-16T09:22:12.926Z,6.70
2019-01-16T09:25:02.071Z,6.70
2019-01-16T09:27:49.544Z,6.70
2019-01-16T09:30:41.502Z,6.70
2019-01-16T09:33:31.689Z,6.70
2019-01-16T09:36:31.750Z,6.60
2019-01-16T09:39:20.640Z,6.70
2019-01-16T09:42:15.633Z,6.70
2019-01-16T09:45:02.143Z,6.70
2019-01-16T09:48:09.270Z,6.70
2019-01-16T09:51:01.303Z,6.60
2019-01-16T09:53:59.478Z,6.60
2019-01-16T09:56:47.473Z,6.50
2019-01-16T09:59:28.965Z,6.60
2019-01-16T10:02:18.029Z,6.60
2019-01-16T10:05:05.815Z,6.70
2019-01-16T10:07:54.926Z,6.70
2019-01-16T10:10:42.373Z,6.70
2019-01-16T10:13:43.260Z,6.70
2019-01-16T10:16:23.487Z,6.60
2019-01-16T10:19:10.545Z,6.60
2019-01-16T10:22:08.752Z,6.50
2019-01-16T10:24:56.639Z,6.50
2019-01-16T10:27:54.632Z,6.60
2019-01-16T10:30:42.169Z,6.60
2019-01-16T10:33:29.858Z,6.60
2019-01-16T10:36:21.761Z,6.60
2019-01-16T10:39:13.587Z,6.60
2019-01-16T10:42:18.185Z,6.70
2019-01-16T10:45:04.602Z,6.80
2019-01-16T10:48:04.904Z,6.80
2019-01-16T10:50:52.011Z,6.90
2019-01-16T10:53:41.122Z,6.80
2019-01-16T10:56:36.692Z,6.80
2019-01-16T10:59:37.964Z,6.90
2019-01-16T11:02:20.645Z,7.00
2019-01-16T11:05:22.072Z,7.00
2019-01-16T11:08:04.865Z,7.00
2019-01-16T11:10:52.755Z,7.00
2019-01-16T11:13:41.764Z,7.10
2019-01-16T11:16:29.709Z,7.30
2019-01-16T11:19:25.533Z,7.50
2019-01-16T11:22:09.282Z,7.60
2019-01-16T11:25:03.119Z,7.60
2019-01-16T11:27:48.823Z,7.50
2019-01-16T11:30:37.512Z,7.50
2019-01-16T11:33:25.297Z,7.40
2019-01-16T11:36:29.263Z,7.30
2019-01-16T11:39:21.475Z,7.20
2019-01-16T11:42:25.660Z,7.10
2019-01-16T11:45:20.875Z,7.00
2019-01-16T11:48:09.625Z,7.00
2019-01-16T11:50:48.381Z,7.00
2019-01-16T11:53:49.354Z,7.10
2019-01-16T11:56:29.463Z,7.20
2019-01-16T11:59:33.527Z,7.20
2019-01-16T12:02:22.715Z,7.20
2019-01-16T12:05:10.319Z,7.10
2019-01-16T12:07:57.874Z,7.20
2019-01-16T12:10:45.631Z,7.20
2019-01-16T12:13:33.316Z,7.20
2019-01-16T12:16:22.426Z,7.30
2019-01-16T12:19:09.900Z,7.40
2019-01-16T12:21:57.854Z,7.50
2019-01-16T12:25:00.792Z,7.60
2019-01-16T12:28:08.450Z,7.80
2019-01-16T12:30:51.775Z,7.90
2019-01-16T12:33:39.329Z,7.80
2019-01-16T12:36:31.258Z,7.70
2019-01-16T12:39:39.758Z,7.60
2019-01-16T12:42:37.976Z,7.60
2019-01-16T12:45:18.340Z,7.60
2019-01-16T12:48:06.247Z,7.60
2019-01-16T12:51:01.330Z,7.60
2019-01-16T12:53:50.436Z,7.60
2019-01-16T12:56:49.806Z,7.60
2019-01-16T12:59:50.877Z,7.60
2019-01-16T13:02:35.160Z,7.60
2019-01-16T13:05:34.095Z,7.60
2019-01-16T13:08:29.284Z,7.60
2019-01-16T13:11:16.805Z,7.50
2019-01-16T13:14:05.189Z,7.50
2019-01-16T13:16:49.432Z,7.60
2019-01-16T13:19:41.428Z,7.50
2019-01-16T13:22:46.013Z,7.50
2019-01-16T13:25:43.393Z,7.50
2019-01-16T13:28:30.931Z,7.50
2019-01-16T13:31:20.611Z,7.50
2019-01-16T13:34:09.544Z,7.40
2019-01-16T13:37:13.514Z,7.40
2019-01-16T13:40:08.338Z,7.30
2019-01-16T13:42:56.894Z,7.30
2019-01-16T13:45:55.047Z,7.30
2019-01-16T13:48:45.168Z,7.30
2019-01-16T13:51:46.127Z,7.40
2019-01-16T13:54:25.865Z,7.30
2019-01-16T13:57:13.652Z,7.30
2019-01-16T14:00:05.571Z,7.30
2019-01-16T14:02:48.153Z,7.40
2019-01-16T14:05:46.042Z,7.40
2019-01-16T14:08:35.121Z,7.50
2019-01-16T14:11:30.966Z,7.40
2019-01-16T14:14:29.238Z,7.30
2019-01-16T14:17:37.200Z,7.30
2019-01-16T14:20:29.736Z,7.40
2019-01-16T14:23:17.183Z,7.40
2019-01-16T14:26:01.646Z,7.40
2019-01-16T14:28:41.933Z,7.40
2019-01-16T14:31:29.731Z,7.30
2019-01-16T14:34:17.165Z,7.30
2019-01-16T14:37:21.145Z,7.20
2019-01-16T14:40:08.608Z,7.20
2019-01-16T14:43:00.787Z,7.20
2019-01-16T14:45:48.342Z,7.10
2019-01-16T14:48:36.286Z,7.10
2019-01-16T14:51:28.812Z,7.10
2019-01-16T14:54:14.643Z,7.00
2019-01-16T14:57:06.879Z,7.00
2019-01-16T15:00:13.973Z,7.00
2019-01-16T15:03:03.643Z,7.00
2019-01-16T15:05:57.399Z,7.00
2019-01-16T15:08:49.418Z,7.00
2019-01-16T15:11:41.404Z,7.00
2019-01-16T15:14:30.497Z,6.90
2019-01-16T15:17:25.536Z,6.90
2019-01-16T15:20:32.673Z,6.90
2019-01-16T15:23:18.712Z,6.90
2019-01-16T15:26:07.785Z,6.80
2019-01-16T15:28:56.893Z,6.80
2019-01-16T15:31:38.150Z,6.80
2019-01-16T15:34:39.382Z,6.80
2019-01-16T15:37:19.360Z,6.70
2019-01-16T15:40:23.324Z,6.70
2019-01-16T15:43:10.867Z,6.70
2019-01-16T15:46:00.010Z,6.70
2019-01-16T15:48:42.260Z,6.70
2019-01-16T15:51:30.799Z,6.70
2019-01-16T15:54:23.890Z,6.60
2019-01-16T15:57:18.217Z,6.60
2019-01-16T16:00:13.443Z,6.70
2019-01-16T16:03:02.535Z,6.60
2019-01-16T16:05:51.616Z,6.60
2019-01-16T16:08:39.152Z,6.70
2019-01-16T16:11:43.436Z,6.60
2019-01-16T16:14:31.223Z,6.70
2019-01-16T16:17:32.149Z,6.60
2019-01-16T16:20:27.408Z,6.60
2019-01-16T16:23:13.640Z,6.60
2019-01-16T16:26:02.708Z,6.60
2019-01-16T16:28:57.654Z,6.60
2019-01-16T16:31:46.748Z,6.60
2019-01-16T16:34:48.015Z,6.60
2019-01-16T16:37:37.098Z,6.60
2019-01-16T16:40:19.779Z,6.60
2019-01-16T16:43:24.031Z,6.60
2019-01-16T16:46:05.692Z,6.60
2019-01-16T16:48:46.596Z,6.60
2019-01-16T16:51:34.465Z,6.60
2019-01-16T16:54:22.205Z,6.70
2019-01-16T16:57:17.371Z,6.60
2019-01-16T17:00:05.773Z,6.60
2019-01-16T17:02:57.630Z,6.70
2019-01-16T17:05:45.076Z,6.80
2019-01-16T17:08:43.515Z,6.70
2019-01-16T17:11:47.554Z,6.70
2019-01-16T17:14:39.321Z,6.70
2019-01-16T17:17:31.640Z,6.70
2019-01-16T17:20:19.436Z,6.70
2019-01-16T17:23:07.174Z,6.70
2019-01-16T17:25:56.242Z,6.70
2019-01-16T17:29:00.327Z,6.70
2019-01-16T17:31:49.472Z,6.70
2019-01-16T17:34:47.505Z,6.80
2019-01-16T17:37:42.780Z,6.80
2019-01-16T17:40:23.823Z,6.80
2019-01-16T17:43:13.684Z,6.80
2019-01-16T17:46:01.310Z,6.80
2019-01-16T17:48:49.716Z,6.80
2019-01-16T17:51:47.899Z,6.70
2019-01-16T17:54:31.819Z,6.70
2019-01-16T17:57:20.965Z,6.70
2019-01-16T18:00:04.944Z,6.70
2019-01-16T18:02:46.459Z,6.70
2019-01-16T18:05:41.519Z,6.70
2019-01-16T18:08:29.316Z,6.60
2019-01-16T18:11:21.387Z,6.60
2019-01-16T18:14:10.010Z,6.60
2019-01-16T18:17:08.165Z,6.60
2019-01-16T18:19:56.030Z,6.50
2019-01-16T18:23:00.438Z,6.50
2019-01-16T18:25:47.293Z,6.50
2019-01-16T18:28:39.275Z,6.50
2019-01-16T18:31:37.131Z,6.50
2019-01-16T18:34:19.662Z,6.50
2019-01-16T18:37:11.343Z,6.50
2019-01-16T18:40:18.841Z,6.50
2019-01-16T18:43:10.807Z,6.50
2019-01-16T18:45:59.379Z,6.50
2019-01-16T18:48:48.003Z,6.50
2019-01-16T18:51:37.148Z,6.50
2019-01-16T18:54:23.573Z,6.50
2019-01-16T18:57:14.856Z,6.50
2019-01-16T19:00:02.449Z,6.50
2019-01-16T19:02:51.637Z,6.50
2019-01-16T19:05:40.377Z,6.50
2019-01-16T19:08:34.134Z,6.40
2019-01-16T19:11:21.929Z,6.50
2019-01-16T19:14:16.853Z,6.50
2019-01-16T19:16:56.223Z,6.50
2019-01-16T19:19:45.321Z,6.50
2019-01-16T19:22:43.772Z,6.50
2019-01-16T19:25:31.541Z,6.50
2019-01-16T19:28:23.469Z,6.50
2019-01-16T19:31:11.253Z,6.50
2019-01-16T19:33:47.114Z,6.50
2019-01-16T19:36:36.689Z,6.50
2019-01-16T19:39:26.529Z,6.50
2019-01-16T19:42:33.658Z,6.50
2019-01-16T19:45:17.091Z,6.50
2019-01-16T19:48:24.226Z,6.60
2019-01-16T19:51:05.201Z,6.60
2019-01-16T19:53:54.483Z,6.60
2019-01-16T19:56:56.166Z,6.60
2019-01-16T19:59:51.441Z,6.60
2019-01-16T20:02:40.808Z,6.60
2019-01-16T20:05:27.342Z,6.50
2019-01-16T20:08:25.505Z,6.60
2019-01-16T20:11:26.863Z,6.60
2019-01-16T20:14:06.501Z,6.50
2019-01-16T20:16:57.990Z,6.60
2019-01-16T20:19:55.960Z,6.60
2019-01-16T20:22:45.104Z,6.60
2019-01-16T20:25:46.535Z,6.60
2019-01-16T20:28:38.839Z,6.70
2019-01-16T20:31:28.965Z,6.70
2019-01-16T20:34:16.857Z,6.70
2019-01-16T20:37:06.061Z,6.70
2019-01-16T20:39:56.364Z,6.70
2019-01-16T20:42:51.427Z,6.70
2019-01-16T20:45:43.685Z,6.70
2019-01-16T20:48:23.825Z,6.70
2019-01-16T20:51:15.950Z,6.60
2019-01-16T20:54:04.873Z,6.60
2019-01-16T20:57:09.137Z,6.50
2019-01-16T21:00:05.262Z,6.50
2019-01-16T21:03:06.133Z,6.40
2019-01-16T21:05:53.739Z,6.30
2019-01-16T21:08:45.738Z,6.30
2019-01-16T21:11:38.928Z,6.30
2019-01-16T21:14:26.478Z,6.20
2019-01-16T21:17:18.424Z,6.20
2019-01-16T21:20:06.024Z,6.10
2019-01-16T21:22:50.313Z,6.00
2019-01-16T21:25:34.362Z,5.90
2019-01-16T21:28:20.484Z,5.80
2019-01-16T21:31:10.466Z,5.80
2019-01-16T21:34:17.535Z,5.70
2019-01-16T21:37:07.986Z,5.70
2019-01-16T21:39:57.432Z,5.60
2019-01-16T21:42:45.750Z,5.60
2019-01-16T21:45:34.923Z,5.60
2019-01-16T21:48:21.451Z,5.60
2019-01-16T21:51:09.562Z,5.60
2019-01-16T21:54:01.531Z,5.70
2019-01-16T21:56:53.517Z,5.60
2019-01-16T21:59:48.848Z,5.70
2019-01-16T22:02:40.774Z,5.70
2019-01-16T22:05:28.950Z,5.70
2019-01-16T22:08:17.735Z,5.70
2019-01-16T22:11:05.749Z,5.80
2019-01-16T22:13:45.923Z,5.80
2019-01-16T22:16:34.996Z,5.80
2019-01-16T22:19:21.756Z,5.80
2019-01-16T22:22:06.458Z,5.70
2019-01-16T22:25:10.569Z,5.70
2019-01-16T22:27:59.136Z,5.70
2019-01-16T22:30:38.247Z,5.70
2019-01-16T22:33:35.480Z,5.70
2019-01-16T22:36:26.773Z,5.70
2019-01-16T22:39:21.936Z,5.70
2019-01-16T22:42:26.246Z,5.70
2019-01-16T22:45:14.106Z,5.70
2019-01-16T22:48:12.179Z,5.70
2019-01-16T22:51:04.034Z,5.70
2019-01-16T22:54:02.016Z,5.70
2019-01-16T22:56:49.716Z,5.60
2019-01-16T22:59:37.491Z,5.70
2019-01-16T23:02:37.111Z,5.70
2019-01-16T23:05:29.639Z,5.60
2019-01-16T23:08:10.666Z,5.70
2019-01-16T23:10:58.291Z,5.70
2019-01-16T23:13:50.485Z,5.70
2019-01-16T23:16:39.618Z,5.70
2019-01-16T23:19:37.865Z,5.70
2019-01-16T23:22:29.728Z,5.70
2019-01-16T23:25:25.101Z,5.80
2019-01-16T23:28:14.199Z,5.80
2019-01-16T23:31:00.935Z,5.80
2019-01-16T23:33:50.076Z,5.80
2019-01-16T23:36:39.197Z,5.80
2019-01-16T23:39:37.072Z,5.80
2019-01-16T23:42:34.286Z,5.80
2019-01-16T23:45:26.505Z,5.80
2019-01-16T23:48:15.691Z,5.80
2019-01-16T23:51:17.694Z,5.80
2019-01-16T23:54:05.440Z,5.80
2019-01-16T23:56:51.623Z,5.80
2019-01-16T23:59:46.892Z,5.90
