createdAt,value
2023-02-03T00:00:00.920Z,0.52
2023-02-03T00:01:00.970Z,0.51
2023-02-03T00:02:00.989Z,0.53
2023-02-03T00:03:01.054Z,0.52
2023-02-03T00:04:01.028Z,0.53
2023-02-03T00:05:01.018Z,0.52
2023-02-03T00:06:01.041Z,0.52
2023-02-03T00:07:01.073Z,0.51
2023-02-03T00:08:01.090Z,0.52
2023-02-03T00:09:01.116Z,0.52
2023-02-03T00:10:01.119Z,0.51
2023-02-03T00:11:01.127Z,0.52
2023-02-03T00:12:01.188Z,0.54
2023-02-03T00:13:01.148Z,0.54
2023-02-03T00:14:01.143Z,0.55
2023-02-03T00:15:01.219Z,0.56
2023-02-03T00:16:01.227Z,0.54
2023-02-03T00:27:01.327Z,0.60
2023-02-03T00:28:01.542Z,0.60
2023-02-03T00:29:01.432Z,0.63
2023-02-03T00:30:02.444Z,0.62
2023-02-03T00:31:01.541Z,0.65
2023-02-03T00:32:01.739Z,0.64
2023-02-03T00:33:01.672Z,0.64
2023-02-03T00:34:01.742Z,0.64
2023-02-03T00:35:01.806Z,0.64
2023-02-03T00:36:01.834Z,0.67
2023-02-03T00:37:01.870Z,0.65
2023-02-03T00:38:01.935Z,0.65
2023-02-03T00:39:01.972Z,0.67
2023-02-03T00:40:02.037Z,0.67
2023-02-03T00:41:02.071Z,0.67
2023-02-03T00:42:02.113Z,0.67
2023-02-03T00:43:02.114Z,0.66
2023-02-03T00:44:02.161Z,0.68
2023-02-03T00:45:02.174Z,0.67
2023-02-03T00:46:02.266Z,0.69
2023-02-03T00:47:02.242Z,0.67
2023-02-03T00:48:02.299Z,0.69
2023-02-03T00:49:02.297Z,0.69
2023-02-03T00:50:02.382Z,0.69
2023-02-03T00:51:02.361Z,0.68
2023-02-03T00:52:02.381Z,0.69
2023-02-03T00:53:02.450Z,0.67
2023-02-03T00:54:02.464Z,0.70
2023-02-03T00:55:02.468Z,0.69
2023-02-03T00:56:02.563Z,0.70
2023-02-03T00:57:02.567Z,0.71
2023-02-03T00:58:02.569Z,0.69
2023-02-03T00:59:02.548Z,0.69
2023-02-03T01:47:02.963Z,0.70
2023-02-03T01:48:02.946Z,0.69
2023-02-03T01:49:02.996Z,0.69
2023-02-03T01:50:03.018Z,0.69
2023-02-03T01:51:03.038Z,0.69
2023-02-03T01:52:03.082Z,0.68
2023-02-03T01:53:03.092Z,0.69
2023-02-03T01:54:03.173Z,0.69
2023-02-03T01:55:03.182Z,0.69
2023-02-03T01:56:03.274Z,0.69
2023-02-03T01:57:03.311Z,0.67
2023-02-03T01:58:03.947Z,0.69
2023-02-03T01:59:03.357Z,0.69
2023-02-03T02:00:03.413Z,0.67
2023-02-03T02:01:03.521Z,0.68
2023-02-03T02:02:03.511Z,0.68
2023-02-03T02:03:03.553Z,0.68
2023-02-03T02:04:03.608Z,0.68
2023-02-03T02:05:03.608Z,0.68
2023-02-03T02:06:03.696Z,0.69
2023-02-03T02:07:03.747Z,0.68
2023-02-03T02:08:03.766Z,0.68
2023-02-03T02:09:03.852Z,0.67
2023-02-03T02:10:03.829Z,0.67
2023-02-03T02:11:03.912Z,0.67
2023-02-03T02:12:03.912Z,0.67
2023-02-03T02:13:03.941Z,0.69
2023-02-03T02:14:04.000Z,0.68
2023-02-03T02:15:04.010Z,0.67
2023-02-03T02:16:04.181Z,0.67
2023-02-03T02:17:04.078Z,0.68
2023-02-03T02:18:04.150Z,0.67
2023-02-03T02:19:04.176Z,0.67
2023-02-03T02:20:04.289Z,0.67
2023-02-03T02:21:04.248Z,0.67
2023-02-03T02:22:04.340Z,0.67
2023-02-03T02:23:04.381Z,0.68
2023-02-03T02:24:04.484Z,0.67
2023-02-03T02:25:04.497Z,0.67
2023-02-03T02:26:04.572Z,0.66
2023-02-03T02:27:04.618Z,0.66
2023-02-03T02:28:04.709Z,0.66
2023-02-03T02:29:04.725Z,0.66
2023-02-03T02:30:04.781Z,0.68
2023-02-03T02:31:04.937Z,0.67
2023-02-03T02:32:04.869Z,0.66
2023-02-03T02:33:04.905Z,0.66
2023-02-03T02:34:04.911Z,0.67
2023-02-03T02:35:04.976Z,0.66
2023-02-03T02:36:04.999Z,0.65
2023-02-03T02:37:05.003Z,0.64
2023-02-03T02:38:05.024Z,0.65
2023-02-03T02:39:05.047Z,0.66
2023-02-03T02:40:05.098Z,0.65
2023-02-03T02:41:05.133Z,0.64
2023-02-03T02:42:05.106Z,0.64
2023-02-03T02:43:05.092Z,0.64
2023-02-03T02:44:05.183Z,0.64
2023-02-03T02:45:05.166Z,0.64
2023-02-03T02:46:05.245Z,0.64
2023-02-03T02:47:05.168Z,0.63
2023-02-03T02:48:05.203Z,0.64
2023-02-03T02:49:05.261Z,0.64
2023-02-03T02:50:05.223Z,0.64
2023-02-03T02:51:05.261Z,0.62
2023-02-03T02:52:05.248Z,0.63
2023-02-03T02:53:05.245Z,0.62
2023-02-03T02:54:05.236Z,0.62
2023-02-03T02:55:05.255Z,0.63
2023-02-03T02:56:05.237Z,0.62
2023-02-03T02:57:05.324Z,0.63
2023-02-03T02:58:05.340Z,0.62
2023-02-03T02:59:05.431Z,0.62
2023-02-03T03:00:05.490Z,0.62
2023-02-03T03:01:05.525Z,0.61
2023-02-03T03:02:05.607Z,0.59
2023-02-03T03:03:05.660Z,0.60
2023-02-03T03:04:05.628Z,0.59
2023-02-03T03:05:05.700Z,0.59
2023-02-03T03:06:05.662Z,0.58
2023-02-03T03:07:05.690Z,0.59
2023-02-03T03:08:05.707Z,0.58
2023-02-03T03:09:05.709Z,0.57
2023-02-03T03:10:05.705Z,0.56
2023-02-03T03:11:05.716Z,0.56
2023-02-03T03:12:05.696Z,0.57
2023-02-03T03:13:05.738Z,0.57
2023-02-03T03:14:05.733Z,0.55
2023-02-03T03:15:05.736Z,0.57
2023-02-03T03:16:05.802Z,0.57
2023-02-03T03:17:05.762Z,0.55
2023-02-03T03:18:05.734Z,0.55
2023-02-03T03:19:05.758Z,0.54
2023-02-03T03:20:05.773Z,0.54
2023-02-03T03:21:05.810Z,0.53
2023-02-03T03:22:05.805Z,0.53
2023-02-03T03:23:05.862Z,0.53
2023-02-03T03:24:05.821Z,0.52
2023-02-03T03:25:05.840Z,0.53
2023-02-03T03:26:05.842Z,0.52
2023-02-03T03:27:05.858Z,0.52
2023-02-03T03:28:06.010Z,0.52
2023-02-03T03:29:05.901Z,0.53
2023-02-03T03:30:05.898Z,0.52
2023-02-03T03:31:06.033Z,0.51
2023-02-03T03:32:05.972Z,0.52
2023-02-03T03:33:05.959Z,0.51
2023-02-03T03:34:06.036Z,0.51
2023-02-03T03:35:05.992Z,0.51
2023-02-03T03:36:05.980Z,0.50
2023-02-03T03:37:05.991Z,0.52
2023-02-03T03:38:05.997Z,0.52
2023-02-03T03:39:06.022Z,0.51
2023-02-03T03:40:06.072Z,0.52
2023-02-03T03:41:06.078Z,0.52
2023-02-03T03:42:06.048Z,0.51
2023-02-03T03:43:06.023Z,0.51
2023-02-03T03:44:06.089Z,0.51
2023-02-03T03:45:06.043Z,0.51
2023-02-03T03:46:06.106Z,0.52
2023-02-03T03:47:06.061Z,0.51
2023-02-03T03:48:06.041Z,0.51
2023-02-03T03:49:06.083Z,0.50
2023-02-03T03:50:06.081Z,0.51
2023-02-03T03:51:06.063Z,0.51
2023-02-03T03:52:06.050Z,0.50
2023-02-03T03:53:06.114Z,0.51
2023-02-03T03:54:06.163Z,0.50
2023-02-03T03:55:06.142Z,0.50
2023-02-03T03:56:06.171Z,0.50
2023-02-03T03:57:06.223Z,0.51
2023-02-03T03:58:06.234Z,0.52
2023-02-03T03:59:06.275Z,0.50
2023-02-03T04:00:06.267Z,0.50
2023-02-03T04:01:06.377Z,0.52
2023-02-03T04:02:06.398Z,0.53
2023-02-03T04:03:06.481Z,0.52
2023-02-03T04:04:06.378Z,0.51
2023-02-03T04:05:06.422Z,0.51
2023-02-03T04:06:06.454Z,0.52
2023-02-03T04:07:06.463Z,0.51
2023-02-03T04:08:06.511Z,0.50
2023-02-03T04:09:06.540Z,0.51
2023-02-03T04:10:06.581Z,0.51
2023-02-03T04:11:06.620Z,0.51
2023-02-03T04:12:06.657Z,0.50
2023-02-03T04:13:06.719Z,0.52
2023-02-03T04:14:06.722Z,0.52
2023-02-03T04:15:06.763Z,0.52
2023-02-03T04:16:06.872Z,0.51
2023-02-03T04:17:06.871Z,0.52
2023-02-03T04:18:06.887Z,0.50
2023-02-03T04:19:08.429Z,0.51
2023-02-03T04:20:06.983Z,0.53
2023-02-03T04:21:07.004Z,0.51
2023-02-03T04:22:07.031Z,0.51
2023-02-03T04:23:07.084Z,0.52
2023-02-03T04:24:07.142Z,0.52
2023-02-03T04:25:07.200Z,0.51
2023-02-03T04:26:07.238Z,0.53
2023-02-03T04:27:07.320Z,0.52
2023-02-03T04:28:07.523Z,0.52
2023-02-03T04:29:07.384Z,0.52
2023-02-03T04:30:07.476Z,0.51
2023-02-03T04:31:07.625Z,0.52
2023-02-03T04:32:07.582Z,0.50
2023-02-03T04:33:07.623Z,0.51
2023-02-03T04:34:07.637Z,0.51
2023-02-03T04:35:07.673Z,0.51
2023-02-03T04:36:07.755Z,0.51
2023-02-03T04:37:07.788Z,0.52
2023-02-03T04:38:07.840Z,0.52
2023-02-03T04:39:07.893Z,0.51
2023-02-03T04:40:07.912Z,0.53
2023-02-03T04:41:07.972Z,0.53
2023-02-03T04:42:07.995Z,0.52
2023-02-03T04:43:08.069Z,0.52
2023-02-03T04:44:08.074Z,0.53
2023-02-03T04:45:08.150Z,0.53
2023-02-03T04:46:08.208Z,0.53
2023-02-03T04:47:08.267Z,0.54
2023-02-03T04:48:08.277Z,0.53
2023-02-03T04:49:08.341Z,0.53
2023-02-03T04:50:08.362Z,0.53
2023-02-03T04:51:08.409Z,0.53
2023-02-03T04:52:08.452Z,0.53
2023-02-03T04:53:08.488Z,0.54
2023-02-03T04:54:08.526Z,0.54
2023-02-03T04:55:08.559Z,0.54
2023-02-03T04:56:08.567Z,0.53
2023-02-03T04:57:08.638Z,0.53
2023-02-03T04:58:08.668Z,0.55
2023-02-03T04:59:08.684Z,0.53
2023-02-03T05:00:08.696Z,0.53
2023-02-03T05:01:08.767Z,0.53
2023-02-03T05:02:08.708Z,0.53
2023-02-03T05:03:08.782Z,0.53
2023-02-03T05:04:08.737Z,0.53
2023-02-03T05:05:08.752Z,0.53
2023-02-03T05:06:08.763Z,0.54
2023-02-03T05:07:08.744Z,0.54
2023-02-03T05:08:08.768Z,0.52
2023-02-03T05:09:08.759Z,0.53
2023-02-03T05:10:08.777Z,0.54
2023-02-03T05:11:08.826Z,0.54
2023-02-03T05:12:08.867Z,0.52
2023-02-03T05:13:08.843Z,0.53
2023-02-03T05:14:08.903Z,0.54
2023-02-03T05:15:08.935Z,0.53
2023-02-03T05:16:08.964Z,0.53
2023-02-03T05:17:09.005Z,0.53
2023-02-03T05:18:09.016Z,0.53
2023-02-03T05:19:09.070Z,0.54
2023-02-03T05:20:09.077Z,0.53
2023-02-03T05:21:09.099Z,0.54
2023-02-03T05:22:09.162Z,0.53
2023-02-03T05:23:09.163Z,0.53
2023-02-03T05:24:09.209Z,0.54
2023-02-03T05:25:09.269Z,0.54
2023-02-03T05:26:09.282Z,0.54
2023-02-03T05:27:09.339Z,0.53
2023-02-03T05:28:09.384Z,0.52
2023-02-03T05:29:09.403Z,0.53
2023-02-03T05:30:09.424Z,0.54
2023-02-03T05:31:09.525Z,0.53
2023-02-03T05:32:09.518Z,0.54
2023-02-03T05:33:09.510Z,0.53
2023-02-03T05:34:09.562Z,0.53
2023-02-03T05:35:09.544Z,0.54
2023-02-03T05:36:09.623Z,0.54
2023-02-03T05:37:09.627Z,0.53
2023-02-03T05:38:09.665Z,0.53
2023-02-03T05:39:09.702Z,0.52
2023-02-03T05:40:09.724Z,0.53
2023-02-03T05:41:09.758Z,0.52
2023-02-03T05:42:09.795Z,0.53
2023-02-03T05:43:09.827Z,0.53
2023-02-03T05:44:09.853Z,0.53
2023-02-03T05:45:09.900Z,0.52
2023-02-03T05:46:09.963Z,0.53
2023-02-03T05:47:09.934Z,0.53
2023-02-03T05:48:09.996Z,0.52
2023-02-03T05:49:10.023Z,0.52
2023-02-03T05:50:10.032Z,0.52
2023-02-03T05:51:10.116Z,0.53
2023-02-03T05:52:10.100Z,0.51
2023-02-03T05:53:10.136Z,0.51
2023-02-03T05:54:10.241Z,0.52
2023-02-03T05:55:10.208Z,0.52
2023-02-03T05:56:10.261Z,0.51
2023-02-03T05:57:10.277Z,0.51
2023-02-03T05:58:10.278Z,0.52
2023-02-03T05:59:10.317Z,0.52
2023-02-03T06:00:10.378Z,0.52
2023-02-03T06:01:17.397Z,0.51
2023-02-03T06:02:10.409Z,0.51
2023-02-03T06:03:10.434Z,0.51
2023-02-03T06:04:10.483Z,0.52
2023-02-03T06:05:10.349Z,0.52
2023-02-03T06:06:10.370Z,0.53
2023-02-03T06:07:10.338Z,0.52
2023-02-03T06:08:10.362Z,0.53
2023-02-03T06:09:10.337Z,0.53
2023-02-03T06:10:10.321Z,0.53
2023-02-03T06:11:10.348Z,0.53
2023-02-03T06:12:10.313Z,0.54
2023-02-03T06:13:10.332Z,0.54
2023-02-03T06:14:10.289Z,0.54
2023-02-03T06:15:10.330Z,0.90
2023-02-03T06:16:10.312Z,3.16
2023-02-03T06:17:10.299Z,39.34
2023-02-03T06:18:10.278Z,26.49
2023-02-03T06:19:10.280Z,11.30
2023-02-03T06:20:10.273Z,17.05
2023-02-03T06:21:10.258Z,16.98
2023-02-03T06:22:10.230Z,15.07
2023-02-03T06:23:10.231Z,13.27
2023-02-03T06:24:10.264Z,13.18
2023-02-03T06:25:12.935Z,12.71
2023-02-03T06:26:10.225Z,11.66
2023-02-03T06:27:10.230Z,9.94
2023-02-03T06:28:10.303Z,8.35
2023-02-03T06:29:10.213Z,7.43
2023-02-03T06:30:10.183Z,7.57
2023-02-03T06:31:10.326Z,7.40
2023-02-03T06:32:10.155Z,5.84
2023-02-03T06:33:10.180Z,2.56
2023-02-03T06:34:10.187Z,1.53
2023-02-03T06:35:10.189Z,1.28
2023-02-03T06:36:10.177Z,1.18
2023-02-03T06:37:10.155Z,1.09
2023-02-03T06:38:10.122Z,1.17
2023-02-03T06:39:10.135Z,0.89
2023-02-03T06:40:10.622Z,0.81
2023-02-03T06:42:10.114Z,0.76
2023-02-03T06:43:10.115Z,0.65
2023-02-03T06:44:10.105Z,0.64
2023-02-03T06:45:10.122Z,0.70
2023-02-03T06:46:17.129Z,0.80
2023-02-03T06:47:10.079Z,0.81
2023-02-03T06:48:10.060Z,0.81
2023-02-03T06:49:10.071Z,0.79
2023-02-03T06:50:10.052Z,0.81
2023-02-03T06:51:10.041Z,0.88
2023-02-03T06:52:10.031Z,1.00
2023-02-03T06:53:10.030Z,0.98
2023-02-03T06:54:10.038Z,1.02
2023-02-03T06:55:10.035Z,0.98
2023-02-03T06:56:10.025Z,1.00
2023-02-03T06:57:09.987Z,1.03
2023-02-03T06:58:10.005Z,1.06
2023-02-03T06:59:10.001Z,1.07
2023-02-03T07:00:11.169Z,1.11
2023-02-03T07:01:10.045Z,1.09
2023-02-03T07:02:09.963Z,1.12
2023-02-03T07:03:09.972Z,1.14
2023-02-03T07:04:09.975Z,1.17
2023-02-03T07:05:10.191Z,1.18
2023-02-03T07:06:09.960Z,1.21
2023-02-03T07:07:09.957Z,1.21
2023-02-03T07:08:09.954Z,1.24
2023-02-03T07:09:09.923Z,1.23
2023-02-03T07:10:09.985Z,1.20
2023-02-03T07:11:09.923Z,1.25
2023-02-03T07:12:09.929Z,1.24
2023-02-03T07:13:09.917Z,1.28
2023-02-03T07:14:09.902Z,1.26
2023-02-03T07:15:09.929Z,1.29
2023-02-03T07:16:10.213Z,1.24
2023-02-03T07:17:10.052Z,1.26
2023-02-03T07:18:10.094Z,1.30
2023-02-03T07:19:10.183Z,1.33
2023-02-03T07:20:10.271Z,1.30
2023-02-03T07:21:10.288Z,1.29
2023-02-03T07:22:10.317Z,1.25
2023-02-03T07:23:10.400Z,1.31
2023-02-03T07:24:10.480Z,1.31
2023-02-03T07:25:10.709Z,1.34
2023-02-03T07:26:10.597Z,1.35
2023-02-03T07:27:10.602Z,1.30
2023-02-03T07:28:10.692Z,1.26
2023-02-03T07:29:10.752Z,1.23
2023-02-03T07:30:10.822Z,1.23
2023-02-03T07:31:10.962Z,1.22
2023-02-03T07:32:10.904Z,1.21
2023-02-03T07:33:10.966Z,1.24
2023-02-03T07:34:10.956Z,1.26
2023-02-03T07:35:11.020Z,1.27
2023-02-03T07:38:11.125Z,1.29
2023-02-03T07:39:11.199Z,1.24
2023-02-03T07:40:11.678Z,1.22
2023-02-03T07:41:11.258Z,1.20
2023-02-03T07:42:11.318Z,1.13
2023-02-03T07:43:11.360Z,0.78
2023-02-03T07:44:11.361Z,0.69
2023-02-03T07:45:11.380Z,0.66
2023-02-03T07:46:11.445Z,0.64
2023-02-03T08:06:12.218Z,0.69
2023-02-03T08:08:11.907Z,0.71
2023-02-03T08:09:11.913Z,0.69
2023-02-03T08:10:11.937Z,0.69
2023-02-03T08:11:12.189Z,0.66
2023-02-03T08:12:12.037Z,0.66
2023-02-03T08:13:12.087Z,0.65
2023-02-03T08:14:12.109Z,0.62
2023-02-03T08:15:12.157Z,0.57
2023-02-03T08:16:12.245Z,0.59
2023-02-03T08:17:12.263Z,0.59
2023-02-03T08:18:12.346Z,0.56
2023-02-03T08:19:12.404Z,0.58
2023-02-03T08:20:12.466Z,0.56
2023-02-03T08:21:12.688Z,0.54
2023-02-03T08:22:12.616Z,0.53
2023-02-03T08:23:12.615Z,0.54
2023-02-03T08:25:12.684Z,0.52
2023-02-03T08:26:13.444Z,0.50
2023-02-03T08:27:12.757Z,0.51
2023-02-03T08:28:12.859Z,0.51
2023-02-03T08:29:12.879Z,0.52
2023-02-03T08:30:13.003Z,0.53
2023-02-03T08:31:13.282Z,0.56
2023-02-03T08:32:13.104Z,0.51
2023-02-03T08:33:13.122Z,0.50
2023-02-03T08:34:13.151Z,0.52
2023-02-03T08:35:13.221Z,0.60
2023-02-03T08:36:13.222Z,0.61
2023-02-03T08:37:13.251Z,0.57
2023-02-03T08:38:13.368Z,0.61
2023-02-03T08:39:13.364Z,0.56
2023-02-03T08:40:13.412Z,0.56
2023-02-03T08:41:13.433Z,0.55
2023-02-03T08:42:13.498Z,0.53
2023-02-03T08:43:13.578Z,0.55
2023-02-03T08:44:13.612Z,0.53
2023-02-03T08:45:13.668Z,0.53
2023-02-03T08:46:13.798Z,0.53
2023-02-03T08:47:13.768Z,0.52
2023-02-03T08:48:13.839Z,0.52
2023-02-03T08:49:13.871Z,0.51
2023-02-03T08:50:13.871Z,0.54
2023-02-03T08:51:14.201Z,0.52
2023-02-03T08:52:14.010Z,0.52
2023-02-03T08:53:14.048Z,0.53
2023-02-03T08:54:14.059Z,0.52
2023-02-03T08:55:14.136Z,0.51
2023-02-03T08:56:14.171Z,0.52
2023-02-03T08:57:14.242Z,0.52
2023-02-03T08:58:14.263Z,0.53
2023-02-03T08:59:14.290Z,0.52
2023-02-03T09:00:14.358Z,0.53
2023-02-03T09:01:14.466Z,0.53
2023-02-03T09:02:14.471Z,0.52
2023-02-03T09:03:14.489Z,0.50
2023-02-03T09:04:14.545Z,0.52
2023-02-03T09:05:14.607Z,0.54
2023-02-03T09:06:14.703Z,0.55
2023-02-03T09:07:14.673Z,0.53
2023-02-03T09:08:14.693Z,0.51
2023-02-03T09:09:14.737Z,0.53
2023-02-03T09:10:14.782Z,0.53
2023-02-03T09:11:15.189Z,0.54
2023-02-03T09:12:14.835Z,0.55
2023-02-03T09:13:14.849Z,0.54
2023-02-03T09:14:14.878Z,0.53
2023-02-03T09:15:14.917Z,0.53
2023-02-03T09:16:15.042Z,0.53
2023-02-03T09:17:14.965Z,0.52
2023-02-03T09:18:14.996Z,0.52
2023-02-03T09:19:15.028Z,0.54
2023-02-03T09:20:15.211Z,0.52
2023-02-03T09:21:27.436Z,0.54
2023-02-03T09:22:16.061Z,0.55
2023-02-03T09:23:15.095Z,0.54
2023-02-03T09:24:15.086Z,0.52
2023-02-03T09:25:15.023Z,0.52
2023-02-03T09:26:15.038Z,0.52
2023-02-03T09:27:15.034Z,0.52
2023-02-03T09:28:15.066Z,0.50
2023-02-03T09:29:15.010Z,0.52
2023-02-03T09:30:15.002Z,0.51
2023-02-03T09:31:15.389Z,0.50
2023-02-03T09:32:15.803Z,0.52
2023-02-03T09:33:14.963Z,0.52
2023-02-03T09:34:15.043Z,0.53
2023-02-03T09:35:15.091Z,0.50
2023-02-03T09:36:15.282Z,0.52
2023-02-03T09:37:15.231Z,0.54
2023-02-03T09:38:15.082Z,0.55
2023-02-03T09:39:15.130Z,0.54
2023-02-03T09:40:15.155Z,0.55
2023-02-03T09:41:15.128Z,0.53
2023-02-03T09:42:15.226Z,0.52
2023-02-03T09:43:15.146Z,0.53
2023-02-03T09:45:15.165Z,0.52
2023-02-03T09:46:15.232Z,0.53
2023-02-03T09:47:15.225Z,0.53
2023-02-03T09:48:15.223Z,0.52
2023-02-03T09:49:15.293Z,0.51
2023-02-03T09:50:15.299Z,0.54
2023-02-03T09:51:15.371Z,0.52
2023-02-03T09:52:15.721Z,0.38
2023-02-03T09:53:15.286Z,0.45
2023-02-03T09:54:15.323Z,0.51
2023-02-03T09:55:15.422Z,0.50
2023-02-03T09:56:15.460Z,0.49
2023-02-03T09:57:15.478Z,0.52
2023-02-03T09:58:15.483Z,0.53
2023-02-03T09:59:15.567Z,0.55
2023-02-03T10:00:15.615Z,0.55
2023-02-03T10:01:15.621Z,0.56
2023-02-03T10:02:17.616Z,0.60
2023-02-03T10:03:15.610Z,0.63
2023-02-03T10:04:15.592Z,0.63
2023-02-03T10:05:15.576Z,0.64
2023-02-03T10:06:15.613Z,0.68
2023-02-03T10:07:15.558Z,0.69
2023-02-03T10:08:15.597Z,0.72
2023-02-03T10:09:15.561Z,0.77
2023-02-03T10:10:15.551Z,0.78
2023-02-03T10:11:15.632Z,0.80
2023-02-03T10:12:15.767Z,0.86
2023-02-03T10:13:15.687Z,0.90
2023-02-03T10:14:15.531Z,0.90
2023-02-03T10:15:15.523Z,0.93
2023-02-03T10:16:15.548Z,0.93
2023-02-03T10:17:15.555Z,0.91
2023-02-03T10:18:15.510Z,0.89
2023-02-03T10:19:15.504Z,0.91
2023-02-03T10:20:15.502Z,0.98
2023-02-03T10:21:15.481Z,1.00
2023-02-03T10:22:15.486Z,1.07
2023-02-03T10:23:15.448Z,1.08
2023-02-03T10:24:15.506Z,1.10
2023-02-03T10:25:15.438Z,1.08
2023-02-03T10:26:15.511Z,1.04
2023-02-03T10:27:15.417Z,1.04
2023-02-03T10:28:15.431Z,1.06
2023-02-03T10:29:15.435Z,0.99
2023-02-03T10:30:15.416Z,1.04
2023-02-03T10:31:15.489Z,1.08
2023-02-03T10:32:15.921Z,1.06
2023-02-03T10:33:15.407Z,1.09
2023-02-03T10:34:15.413Z,1.09
2023-02-03T10:35:15.414Z,1.13
2023-02-03T10:36:15.387Z,1.14
2023-02-03T10:37:15.796Z,1.15
2023-02-03T10:38:15.375Z,1.15
2023-02-03T10:39:15.352Z,1.19
2023-02-03T10:40:15.417Z,1.21
2023-02-03T10:41:15.432Z,1.22
2023-02-03T10:42:15.330Z,1.12
2023-02-03T10:43:15.330Z,1.12
2023-02-03T10:44:15.310Z,1.06
2023-02-03T10:45:15.314Z,1.06
2023-02-03T10:46:15.373Z,1.02
2023-02-03T10:47:15.751Z,1.06
2023-02-03T10:48:15.291Z,1.08
2023-02-03T10:49:15.785Z,1.09
2023-02-03T10:50:15.332Z,1.10
2023-02-03T10:51:15.369Z,1.12
2023-02-03T10:52:15.784Z,1.13
2023-02-03T10:53:15.280Z,1.14
2023-02-03T10:54:15.257Z,1.10
2023-02-03T10:55:15.220Z,1.08
2023-02-03T10:56:15.230Z,1.04
2023-02-03T10:57:15.252Z,1.08
2023-02-03T10:58:15.211Z,1.10
2023-02-03T10:59:15.751Z,1.07
2023-02-03T11:00:15.283Z,1.10
2023-02-03T11:01:15.301Z,1.10
2023-02-03T11:02:15.251Z,1.11
2023-02-03T11:03:15.206Z,1.13
2023-02-03T11:04:15.178Z,1.15
2023-02-03T11:05:15.189Z,1.19
2023-02-03T11:06:15.173Z,1.17
2023-02-03T11:07:15.806Z,1.19
2023-02-03T11:08:15.175Z,1.20
2023-02-03T11:09:15.134Z,1.22
2023-02-03T11:10:15.140Z,1.21
2023-02-03T11:11:15.117Z,1.18
2023-02-03T11:12:15.129Z,1.18
2023-02-03T11:13:15.113Z,1.19
2023-02-03T11:14:15.163Z,1.21
2023-02-03T11:15:15.298Z,1.26
2023-02-03T11:16:15.266Z,1.23
2023-02-03T11:17:15.306Z,1.22
2023-02-03T11:18:15.347Z,1.25
2023-02-03T11:19:15.357Z,1.27
2023-02-03T11:20:15.423Z,1.27
2023-02-03T11:21:15.472Z,1.28
2023-02-03T11:22:15.491Z,1.23
2023-02-03T11:23:15.534Z,1.22
2023-02-03T11:24:15.561Z,1.28
2023-02-03T11:25:15.594Z,1.27
2023-02-03T11:26:15.630Z,1.29
2023-02-03T11:27:16.256Z,1.29
2023-02-03T11:28:15.760Z,1.29
2023-02-03T11:29:15.768Z,1.28
2023-02-03T11:30:15.698Z,1.30
2023-02-03T11:31:15.809Z,1.30
2023-02-03T11:32:16.311Z,1.32
2023-02-03T11:33:15.780Z,1.31
2023-02-03T11:34:15.795Z,1.34
2023-02-03T11:35:15.797Z,1.32
2023-02-03T11:36:15.936Z,1.35
2023-02-03T11:37:15.840Z,1.31
2023-02-03T11:38:16.275Z,1.26
2023-02-03T11:39:16.034Z,1.30
2023-02-03T11:40:16.022Z,1.24
2023-02-03T11:41:16.031Z,1.21
2023-02-03T11:42:16.057Z,1.19
2023-02-03T11:43:16.262Z,1.06
2023-02-03T11:44:16.135Z,1.02
2023-02-03T11:45:16.207Z,1.01
2023-02-03T11:46:16.307Z,0.92
2023-02-03T11:47:16.360Z,0.90
2023-02-03T11:48:16.341Z,0.88
2023-02-03T11:49:16.383Z,0.83
2023-02-03T11:50:16.400Z,0.78
2023-02-03T11:51:16.411Z,0.77
2023-02-03T11:52:16.404Z,0.76
2023-02-03T11:54:16.406Z,0.73
2023-02-03T11:55:16.395Z,0.73
2023-02-03T11:56:16.434Z,0.72
2023-02-03T11:57:16.435Z,0.70
2023-02-03T11:58:16.455Z,0.69
2023-02-03T11:59:16.456Z,0.68
2023-02-03T12:00:16.456Z,0.70
2023-02-03T12:01:16.460Z,0.69
2023-02-03T12:02:16.476Z,0.70
2023-02-03T12:03:16.533Z,0.70
2023-02-03T12:04:16.558Z,0.69
2023-02-03T12:05:16.521Z,0.68
2023-02-03T12:06:16.487Z,0.68
2023-02-03T12:07:16.494Z,0.68
2023-02-03T12:08:16.762Z,0.69
2023-02-03T12:09:16.472Z,0.70
2023-02-03T12:10:16.509Z,0.70
2023-02-03T12:11:16.534Z,0.72
2023-02-03T12:12:16.580Z,0.72
2023-02-03T12:13:16.641Z,0.72
2023-02-03T12:14:16.644Z,0.73
2023-02-03T12:15:16.653Z,0.73
2023-02-03T12:16:16.758Z,0.75
2023-02-03T12:17:16.736Z,0.74
2023-02-03T12:18:16.747Z,0.74
2023-02-03T12:19:16.824Z,0.74
2023-02-03T12:20:16.840Z,0.74
2023-02-03T12:21:16.856Z,0.76
2023-02-03T12:22:16.945Z,0.79
2023-02-03T12:23:16.947Z,0.78
2023-02-03T12:24:16.977Z,0.79
2023-02-03T12:25:17.045Z,0.81
2023-02-03T12:26:17.107Z,0.82
2023-02-03T12:27:17.154Z,0.83
2023-02-03T12:28:32.233Z,0.85
2023-02-03T12:29:18.223Z,0.85
2023-02-03T12:30:17.242Z,0.87
2023-02-03T12:31:17.282Z,0.91
2023-02-03T12:32:17.230Z,0.99
2023-02-03T12:33:17.203Z,1.14
2023-02-03T12:34:17.293Z,1.22
2023-02-03T12:35:17.194Z,1.02
2023-02-03T12:36:17.211Z,1.09
2023-02-03T12:37:17.321Z,1.14
2023-02-03T12:38:17.294Z,1.03
2023-02-03T12:39:17.378Z,1.03
2023-02-03T12:40:17.383Z,1.07
2023-02-03T12:41:17.397Z,1.10
2023-02-03T12:42:17.422Z,1.05
2023-02-03T12:43:17.443Z,1.06
2023-02-03T12:44:17.474Z,1.04
2023-02-03T12:45:17.481Z,1.00
2023-02-03T12:46:17.542Z,1.26
2023-02-03T12:47:17.472Z,1.73
2023-02-03T12:48:17.462Z,1.37
2023-02-03T12:49:17.505Z,1.16
2023-02-03T12:50:17.530Z,1.14
2023-02-03T12:51:17.535Z,1.18
2023-02-03T12:52:17.525Z,1.19
2023-02-03T12:53:17.543Z,1.11
2023-02-03T12:54:17.543Z,1.12
2023-02-03T12:55:17.541Z,1.11
2023-02-03T12:56:17.539Z,1.04
2023-02-03T12:57:17.572Z,1.01
2023-02-03T12:58:17.578Z,0.96
2023-02-03T12:59:17.592Z,0.99
2023-02-03T13:00:17.585Z,0.97
2023-02-03T13:01:17.628Z,0.96
2023-02-03T13:02:17.624Z,0.96
2023-02-03T13:03:17.594Z,0.94
2023-02-03T13:04:17.646Z,0.93
2023-02-03T13:05:17.649Z,0.94
2023-02-03T13:06:17.675Z,0.92
2023-02-03T13:07:17.628Z,0.92
2023-02-03T13:08:17.676Z,0.91
2023-02-03T13:09:17.681Z,0.88
2023-02-03T13:10:17.663Z,0.89
2023-02-03T13:11:17.694Z,0.89
2023-02-03T13:12:17.679Z,0.88
2023-02-03T13:13:17.700Z,0.87
2023-02-03T13:14:17.703Z,0.86
2023-02-03T13:15:17.726Z,0.85
2023-02-03T13:16:17.803Z,0.85
2023-02-03T13:17:17.719Z,0.84
2023-02-03T13:18:17.736Z,0.84
2023-02-03T13:19:17.724Z,0.84
2023-02-03T13:20:17.738Z,0.82
2023-02-03T13:21:17.745Z,0.83
2023-02-03T13:22:17.844Z,0.81
2023-02-03T13:23:17.761Z,0.79
2023-02-03T13:24:17.774Z,0.80
2023-02-03T13:25:17.774Z,0.80
2023-02-03T13:26:17.805Z,0.79
2023-02-03T13:27:17.801Z,0.77
2023-02-03T13:28:17.850Z,0.77
2023-02-03T13:29:17.805Z,0.77
2023-02-03T13:30:17.849Z,0.78
2023-02-03T13:31:17.944Z,0.75
2023-02-03T13:32:17.854Z,0.76
2023-02-03T13:33:17.830Z,0.75
2023-02-03T13:34:17.869Z,0.75
2023-02-03T13:35:21.654Z,0.73
2023-02-03T13:36:18.852Z,0.73
2023-02-03T13:37:17.881Z,0.73
2023-02-03T13:38:17.847Z,0.74
2023-02-03T13:39:17.849Z,0.74
2023-02-03T13:40:17.847Z,0.76
2023-02-03T13:41:17.814Z,0.75
2023-02-03T13:42:17.825Z,0.76
2023-02-03T13:43:35.786Z,0.75
2023-02-03T13:44:18.802Z,0.75
2023-02-03T13:45:17.773Z,0.75
2023-02-03T13:46:17.855Z,0.75
2023-02-03T13:47:17.757Z,0.73
2023-02-03T13:48:17.769Z,0.73
2023-02-03T13:49:17.758Z,0.73
2023-02-03T13:50:17.747Z,0.71
2023-02-03T13:51:17.744Z,0.72
2023-02-03T13:52:17.726Z,0.71
2023-02-03T13:53:17.739Z,0.71
2023-02-03T13:54:17.738Z,0.70
2023-02-03T13:55:17.692Z,0.70
2023-02-03T13:56:17.723Z,0.69
2023-02-03T13:57:17.709Z,0.71
2023-02-03T13:58:17.721Z,0.69
2023-02-03T13:59:17.705Z,0.69
2023-02-03T14:00:17.699Z,0.69
2023-02-03T14:01:17.702Z,0.69
2023-02-03T14:02:17.647Z,0.69
2023-02-03T14:03:17.760Z,0.68
2023-02-03T14:04:17.798Z,0.68
2023-02-03T14:05:17.705Z,0.67
2023-02-03T14:06:17.685Z,0.66
2023-02-03T14:07:17.696Z,0.66
2023-02-03T14:08:17.658Z,0.66
2023-02-03T14:09:17.643Z,0.67
2023-02-03T14:10:17.662Z,0.66
2023-02-03T14:11:17.690Z,0.65
2023-02-03T14:12:17.635Z,0.64
2023-02-03T14:13:17.620Z,0.64
2023-02-03T14:14:17.621Z,0.64
2023-02-03T14:15:17.608Z,0.65
2023-02-03T14:16:17.650Z,0.64
2023-02-03T14:17:17.581Z,0.63
2023-02-03T14:18:17.590Z,0.64
2023-02-03T14:19:17.564Z,0.64
2023-02-03T14:20:17.552Z,0.64
2023-02-03T14:21:17.556Z,0.63
2023-02-03T14:22:17.628Z,0.63
2023-02-03T14:23:17.579Z,0.63
2023-02-03T14:24:17.565Z,0.62
2023-02-03T14:25:17.584Z,0.63
2023-02-03T14:26:17.604Z,0.61
2023-02-03T14:27:17.598Z,0.63
2023-02-03T14:28:17.646Z,0.61
2023-02-03T14:29:17.631Z,0.61
2023-02-03T14:30:17.701Z,0.61
2023-02-03T14:31:17.745Z,0.61
2023-02-03T14:32:17.683Z,0.61
2023-02-03T14:33:17.687Z,0.60
2023-02-03T14:34:17.740Z,0.60
2023-02-03T14:35:17.707Z,0.61
2023-02-03T14:36:17.731Z,0.59
2023-02-03T14:37:17.759Z,0.59
2023-02-03T14:38:17.769Z,0.58
2023-02-03T14:39:17.769Z,0.59
2023-02-03T14:40:17.777Z,0.58
2023-02-03T14:41:17.770Z,0.59