createdAt,value
2019-01-12T00:00:25.097Z,4.00
2019-01-12T00:01:25.069Z,4.00
2019-01-12T00:02:25.053Z,4.00
2019-01-12T00:03:25.024Z,4.00
2019-01-12T00:04:25.000Z,4.00
2019-01-12T00:05:24.993Z,4.00
2019-01-12T00:06:24.963Z,4.00
2019-01-12T00:07:24.931Z,4.00
2019-01-12T00:08:24.921Z,4.00
2019-01-12T00:09:24.901Z,4.00
2019-01-12T00:10:24.865Z,4.00
2019-01-12T00:11:24.835Z,4.00
2019-01-12T00:12:24.823Z,4.00
2019-01-12T00:13:24.799Z,4.00
2019-01-12T00:14:24.766Z,4.00
2019-01-12T00:15:24.747Z,4.00
2019-01-12T00:16:24.720Z,4.00
2019-01-12T00:17:24.702Z,4.00
2019-01-12T00:18:24.673Z,4.00
2019-01-12T00:19:24.657Z,4.00
2019-01-12T00:20:24.627Z,4.00
2019-01-12T00:21:24.602Z,4.00
2019-01-12T00:22:24.595Z,4.00
2019-01-12T00:23:24.556Z,4.00
2019-01-12T00:24:31.352Z,4.00
2019-01-12T00:25:24.518Z,4.00
2019-01-12T00:26:24.484Z,4.00
2019-01-12T00:27:24.469Z,4.00
2019-01-12T00:28:24.447Z,4.00
2019-01-12T00:29:24.417Z,4.00
2019-01-12T00:30:24.391Z,4.00
2019-01-12T00:31:24.379Z,4.00
2019-01-12T00:32:24.344Z,4.00
2019-01-12T00:33:24.338Z,4.00
2019-01-12T00:34:24.297Z,4.00
2019-01-12T00:35:24.274Z,4.00
2019-01-12T00:36:24.250Z,4.00
2019-01-12T00:37:24.236Z,4.00
2019-01-12T00:38:24.206Z,4.00
2019-01-12T00:39:24.180Z,4.00
2019-01-12T00:40:24.207Z,4.00
2019-01-12T00:41:24.134Z,4.00
2019-01-12T00:42:24.116Z,4.00
2019-01-12T00:43:24.086Z,4.00
2019-01-12T00:44:24.064Z,4.00
2019-01-12T00:45:24.041Z,4.00
2019-01-12T00:46:24.028Z,4.00
2019-01-12T00:47:23.997Z,4.00
2019-01-12T00:48:23.971Z,4.00
2019-01-12T00:49:23.949Z,4.00
2019-01-12T00:50:23.938Z,4.00
2019-01-12T00:51:23.900Z,4.00
2019-01-12T00:52:23.880Z,4.00
2019-01-12T00:53:23.855Z,4.00
2019-01-12T00:54:23.833Z,4.00
2019-01-12T00:55:23.806Z,4.00
2019-01-12T00:56:23.788Z,4.00
2019-01-12T00:57:23.773Z,4.00
2019-01-12T00:58:23.738Z,4.00
2019-01-12T00:59:23.715Z,4.00
2019-01-12T01:00:23.741Z,4.00
2019-01-12T01:01:23.673Z,4.00
2019-01-12T01:02:23.651Z,4.00
2019-01-12T01:03:23.622Z,4.00
2019-01-12T01:04:25.019Z,4.00
2019-01-12T01:05:23.575Z,4.00
2019-01-12T01:06:23.550Z,4.00
2019-01-12T01:07:23.535Z,4.00
2019-01-12T01:08:23.507Z,4.00
2019-01-12T01:09:23.480Z,4.00
2019-01-12T01:10:23.457Z,4.00
2019-01-12T01:11:23.439Z,4.00
2019-01-12T01:12:23.411Z,4.00
2019-01-12T01:13:23.394Z,4.00
2019-01-12T01:14:23.362Z,4.00
2019-01-12T01:15:23.338Z,4.00
2019-01-12T01:16:23.322Z,4.00
2019-01-12T01:17:23.294Z,4.00
2019-01-12T01:18:23.269Z,4.00
2019-01-12T01:19:23.243Z,4.00
2019-01-12T01:20:23.221Z,4.00
2019-01-12T01:21:24.267Z,4.00
2019-01-12T01:22:23.189Z,4.00
2019-01-12T01:23:23.150Z,4.00
2019-01-12T01:24:23.134Z,4.00
2019-01-12T01:25:23.104Z,4.00
2019-01-12T01:26:23.085Z,4.00
2019-01-12T01:27:23.056Z,4.00
2019-01-12T01:28:23.035Z,4.00
2019-01-12T01:29:23.009Z,4.00
2019-01-12T01:30:22.987Z,4.00
2019-01-12T01:31:22.963Z,4.00
2019-01-12T01:32:22.962Z,4.00
2019-01-12T01:33:27.892Z,4.00
2019-01-12T01:34:22.894Z,4.00
2019-01-12T01:35:22.869Z,4.00
2019-01-12T01:36:22.847Z,4.00
2019-01-12T01:37:22.822Z,4.00
2019-01-12T01:38:22.798Z,4.00
2019-01-12T01:39:22.775Z,4.00
2019-01-12T01:40:22.752Z,4.00
2019-01-12T01:41:22.727Z,4.00
2019-01-12T01:42:22.706Z,4.00
2019-01-12T01:43:22.679Z,4.00
2019-01-12T01:44:22.658Z,4.00
2019-01-12T01:45:22.642Z,4.00
2019-01-12T01:46:22.609Z,4.00
2019-01-12T01:47:22.587Z,4.00
2019-01-12T01:48:22.562Z,4.00
2019-01-12T01:49:22.551Z,4.00
2019-01-12T01:50:22.516Z,4.00
2019-01-12T01:51:22.491Z,4.00
2019-01-12T01:52:22.471Z,4.00
2019-01-12T01:53:22.446Z,4.00
2019-01-12T01:54:22.430Z,4.00
2019-01-12T01:55:22.399Z,4.00
2019-01-12T01:56:22.378Z,4.00
2019-01-12T01:57:22.351Z,4.00
2019-01-12T01:58:22.436Z,4.00
2019-01-12T01:59:22.313Z,4.00
2019-01-12T02:00:22.280Z,4.00
2019-01-12T02:01:22.262Z,4.00
2019-01-12T02:02:22.236Z,4.00
2019-01-12T02:03:22.214Z,4.00
2019-01-12T02:04:22.188Z,4.00
2019-01-12T02:05:22.163Z,4.00
2019-01-12T02:06:22.141Z,4.00
2019-01-12T02:07:22.121Z,4.00
2019-01-12T02:08:22.091Z,4.00
2019-01-12T02:09:22.080Z,4.00
2019-01-12T02:10:22.053Z,4.00
2019-01-12T02:11:22.022Z,4.00
2019-01-12T02:12:22.001Z,4.00
2019-01-12T02:13:21.983Z,4.00
2019-01-12T02:14:21.959Z,4.00
2019-01-12T02:15:21.932Z,4.00
2019-01-12T02:16:21.920Z,4.00
2019-01-12T02:17:21.890Z,4.00
2019-01-12T02:18:21.858Z,4.00
2019-01-12T02:19:21.833Z,4.00
2019-01-12T02:20:23.171Z,4.00
2019-01-12T02:21:21.787Z,4.00
2019-01-12T02:22:21.763Z,4.00
2019-01-12T02:23:21.738Z,4.00
2019-01-12T02:24:21.715Z,4.00
2019-01-12T02:25:21.695Z,4.00
2019-01-12T02:26:21.676Z,4.00
2019-01-12T02:27:21.650Z,4.00
2019-01-12T02:28:21.619Z,4.00
2019-01-12T02:29:21.606Z,4.00
2019-01-12T02:30:21.580Z,4.00
2019-01-12T02:31:21.552Z,4.00
2019-01-12T02:32:21.527Z,4.00
2019-01-12T02:33:21.505Z,4.00
2019-01-12T02:34:21.496Z,4.00
2019-01-12T02:35:21.457Z,4.00
2019-01-12T02:36:21.434Z,4.00
2019-01-12T02:37:21.420Z,4.00
2019-01-12T02:38:21.398Z,4.00
2019-01-12T02:39:21.399Z,4.00
2019-01-12T02:40:21.362Z,4.00
2019-01-12T02:41:21.325Z,4.00
2019-01-12T02:42:21.293Z,4.00
2019-01-12T02:43:21.267Z,4.00
2019-01-12T02:44:21.243Z,4.00
2019-01-12T02:45:21.221Z,4.00
2019-01-12T02:46:21.195Z,4.00
2019-01-12T02:47:21.173Z,4.00
2019-01-12T02:48:21.151Z,4.00
2019-01-12T02:49:21.125Z,4.00
2019-01-12T02:50:21.105Z,4.00
2019-01-12T02:51:21.078Z,4.00
2019-01-12T02:52:21.055Z,4.00
2019-01-12T02:53:21.030Z,4.00
2019-01-12T02:54:21.008Z,4.00
2019-01-12T02:55:20.990Z,4.00
2019-01-12T02:56:20.960Z,4.00
2019-01-12T02:57:20.944Z,4.00
2019-01-12T02:58:20.913Z,4.00
2019-01-12T02:59:20.887Z,4.00
2019-01-12T03:00:20.863Z,4.00
2019-01-12T03:01:20.841Z,4.00
2019-01-12T03:02:20.818Z,4.00
2019-01-12T03:03:20.792Z,4.00
2019-01-12T03:04:20.789Z,4.00
2019-01-12T03:05:20.746Z,4.00
2019-01-12T03:06:20.722Z,4.00
2019-01-12T03:07:20.782Z,4.00
2019-01-12T03:08:20.674Z,4.00
2019-01-12T03:09:20.653Z,4.00
2019-01-12T03:10:20.627Z,4.00
2019-01-12T03:11:20.610Z,4.00
2019-01-12T03:12:20.583Z,4.00
2019-01-12T03:13:20.558Z,4.00
2019-01-12T03:14:20.533Z,4.00
2019-01-12T03:15:20.510Z,4.00
2019-01-12T03:16:20.487Z,4.00
2019-01-12T03:17:20.464Z,4.00
2019-01-12T03:18:20.441Z,4.00
2019-01-12T03:19:20.418Z,4.00
2019-01-12T03:20:20.396Z,4.00
2019-01-12T03:21:20.368Z,4.00
2019-01-12T03:22:20.342Z,4.00
2019-01-12T03:23:20.321Z,4.00
2019-01-12T03:24:20.295Z,4.00
2019-01-12T03:25:20.292Z,4.00
2019-01-12T03:26:20.252Z,4.00
2019-01-12T03:27:20.224Z,4.00
2019-01-12T03:28:20.224Z,4.00
2019-01-12T03:29:20.180Z,4.00
2019-01-12T03:30:20.192Z,4.00
2019-01-12T03:31:20.169Z,4.00
2019-01-12T03:32:20.122Z,4.00
2019-01-12T03:33:20.090Z,4.00
2019-01-12T03:34:20.056Z,4.00
2019-01-12T03:35:20.047Z,4.00
2019-01-12T03:36:20.009Z,4.00
2019-01-12T03:37:19.992Z,4.00
2019-01-12T03:38:19.964Z,4.00
2019-01-12T03:39:19.939Z,4.00
2019-01-12T03:40:19.917Z,4.00
2019-01-12T03:41:19.889Z,4.00
2019-01-12T03:42:19.875Z,4.00
2019-01-12T03:43:19.847Z,4.00
2019-01-12T03:44:19.819Z,4.00
2019-01-12T03:45:19.802Z,4.00
2019-01-12T03:46:19.869Z,4.00
2019-01-12T03:47:19.758Z,4.00
2019-01-12T03:48:19.733Z,4.00
2019-01-12T03:49:19.707Z,4.00
2019-01-12T03:50:19.695Z,4.00
2019-01-12T03:51:19.652Z,4.00
2019-01-12T03:52:19.636Z,4.00
2019-01-12T03:53:19.603Z,4.00
2019-01-12T03:54:19.585Z,4.00
2019-01-12T03:55:25.483Z,4.00
2019-01-12T03:56:19.530Z,4.00
2019-01-12T03:57:19.506Z,4.00
2019-01-12T03:58:19.489Z,4.00
2019-01-12T03:59:19.460Z,4.00
2019-01-12T04:00:19.436Z,4.00
2019-01-12T04:01:19.411Z,4.00
2019-01-12T04:02:19.402Z,4.00
2019-01-12T04:03:19.366Z,4.00
2019-01-12T04:04:19.343Z,4.00
2019-01-12T04:05:19.338Z,4.00
2019-01-12T04:06:19.293Z,4.00
2019-01-12T04:07:19.268Z,4.00
2019-01-12T04:08:19.250Z,4.00
2019-01-12T04:09:19.221Z,4.00
2019-01-12T04:10:19.206Z,4.00
2019-01-12T04:11:19.179Z,4.00
2019-01-12T04:12:19.148Z,4.00
2019-01-12T04:13:19.124Z,4.00
2019-01-12T04:14:19.170Z,4.00
2019-01-12T04:15:19.077Z,4.00
2019-01-12T04:16:19.052Z,4.00
2019-01-12T04:17:19.032Z,4.00
2019-01-12T04:18:19.006Z,4.00
2019-01-12T04:19:18.981Z,4.00
2019-01-12T04:20:18.968Z,4.00
2019-01-12T04:21:18.933Z,4.00
2019-01-12T04:22:18.912Z,4.00
2019-01-12T04:23:18.891Z,4.00
2019-01-12T04:24:18.858Z,4.00
2019-01-12T04:25:18.836Z,4.00
2019-01-12T04:26:18.819Z,4.00
2019-01-12T04:27:18.787Z,4.00
2019-01-12T04:28:18.775Z,4.00
2019-01-12T04:29:18.739Z,4.00
2019-01-12T04:30:18.713Z,4.00
2019-01-12T04:31:18.691Z,4.00
2019-01-12T04:32:18.677Z,4.00
2019-01-12T04:33:18.644Z,4.00
2019-01-12T04:34:18.621Z,4.00
2019-01-12T04:35:18.593Z,4.00
2019-01-12T04:36:18.569Z,4.00
2019-01-12T04:37:18.551Z,4.00
2019-01-12T04:38:18.524Z,4.00
2019-01-12T04:39:18.497Z,4.00
2019-01-12T04:40:18.474Z,4.00
2019-01-12T04:41:18.458Z,4.00
2019-01-12T04:42:18.432Z,4.00
2019-01-12T04:43:18.415Z,4.00
2019-01-12T04:44:18.647Z,4.00
2019-01-12T04:45:18.357Z,4.00
2019-01-12T04:46:18.332Z,4.00
2019-01-12T04:47:18.382Z,4.00
2019-01-12T04:48:19.664Z,4.00
2019-01-12T04:49:18.258Z,4.00
2019-01-12T04:50:18.245Z,4.00
2019-01-12T04:51:18.211Z,4.00
2019-01-12T04:52:18.190Z,4.00
2019-01-12T04:53:18.174Z,4.00
2019-01-12T04:54:18.139Z,4.00
2019-01-12T04:55:18.116Z,4.00
2019-01-12T04:56:18.094Z,4.00
2019-01-12T04:57:18.067Z,4.00
2019-01-12T04:58:18.044Z,4.00
2019-01-12T04:59:18.020Z,4.00
2019-01-12T05:00:17.996Z,4.00
2019-01-12T05:01:17.980Z,4.00
2019-01-12T05:02:17.949Z,4.00
2019-01-12T05:03:17.924Z,4.00
2019-01-12T05:04:17.900Z,4.00
2019-01-12T05:05:17.878Z,4.00
2019-01-12T05:06:17.872Z,4.00
2019-01-12T05:07:17.830Z,4.00
2019-01-12T05:08:17.806Z,4.00
2019-01-12T05:09:17.782Z,4.00
2019-01-12T05:10:17.760Z,4.00
2019-01-12T05:11:17.733Z,4.00
2019-01-12T05:12:17.710Z,4.00
2019-01-12T05:13:17.685Z,4.00
2019-01-12T05:14:17.666Z,4.00
2019-01-12T05:15:17.640Z,4.00
2019-01-12T05:16:17.627Z,4.00
2019-01-12T05:17:17.593Z,4.00
2019-01-12T05:18:17.568Z,4.00
2019-01-12T05:19:17.541Z,4.00
2019-01-12T05:20:17.527Z,4.00
2019-01-12T05:21:17.493Z,4.00
2019-01-12T05:22:17.471Z,4.00
2019-01-12T05:23:17.444Z,4.00
2019-01-12T05:24:17.436Z,4.00
2019-01-12T05:25:17.396Z,4.00
2019-01-12T05:26:17.444Z,4.00
2019-01-12T05:27:17.363Z,4.00
2019-01-12T05:28:17.331Z,4.00
2019-01-12T05:29:17.300Z,4.00
2019-01-12T05:30:17.356Z,4.00
2019-01-12T05:31:17.252Z,4.00
2019-01-12T05:32:17.228Z,4.00
2019-01-12T05:33:17.215Z,4.00
2019-01-12T05:34:17.179Z,4.00
2019-01-12T05:35:17.155Z,4.00
2019-01-12T05:36:17.133Z,4.00
2019-01-12T05:37:17.111Z,4.00
2019-01-12T05:38:17.082Z,4.00
2019-01-12T05:39:17.071Z,4.00
2019-01-12T05:40:17.036Z,4.00
2019-01-12T05:41:17.012Z,4.00
2019-01-12T05:42:16.987Z,4.00
2019-01-12T05:43:16.963Z,4.00
2019-01-12T05:44:16.947Z,4.00
2019-01-12T05:45:16.915Z,4.00
2019-01-12T05:46:16.891Z,4.00
2019-01-12T05:47:16.870Z,4.00
2019-01-12T05:48:16.843Z,4.00
2019-01-12T05:49:16.819Z,4.00
2019-01-12T05:50:16.800Z,4.00
2019-01-12T05:51:16.769Z,4.00
2019-01-12T05:52:16.744Z,4.00
2019-01-12T05:53:16.735Z,4.00
2019-01-12T05:54:16.697Z,4.00
2019-01-12T05:55:16.673Z,4.00
2019-01-12T05:56:16.658Z,4.00
2019-01-12T05:57:16.626Z,4.00
2019-01-12T05:58:16.600Z,4.00
2019-01-12T05:59:16.579Z,4.00
2019-01-12T06:00:16.568Z,4.00
2019-01-12T06:01:16.526Z,4.00
2019-01-12T06:02:16.503Z,4.00
2019-01-12T06:03:16.480Z,4.00
2019-01-12T06:04:16.460Z,4.00
2019-01-12T06:05:16.430Z,4.00
2019-01-12T06:06:16.407Z,4.00
2019-01-12T06:07:16.387Z,4.00
2019-01-12T06:08:16.358Z,4.00
2019-01-12T06:09:16.333Z,4.00
2019-01-12T06:10:16.310Z,4.00
2019-01-12T06:11:16.291Z,4.00
2019-01-12T06:12:16.261Z,4.00
2019-01-12T06:13:16.239Z,4.00
2019-01-12T06:14:16.213Z,4.00
2019-01-12T06:15:16.187Z,4.00
2019-01-12T06:16:16.163Z,4.00
2019-01-12T06:17:16.240Z,4.00
2019-01-12T06:18:16.115Z,4.00
2019-01-12T06:19:16.090Z,4.00
2019-01-12T06:20:16.066Z,4.00
2019-01-12T06:21:16.049Z,4.00
2019-01-12T06:22:16.017Z,4.00
2019-01-12T06:23:15.991Z,4.00
2019-01-12T06:24:15.978Z,4.00
2019-01-12T06:25:15.950Z,4.00
2019-01-12T06:26:15.924Z,4.00
2019-01-12T06:27:15.900Z,4.00
2019-01-12T06:28:15.893Z,4.00
2019-01-12T06:29:15.857Z,4.00
2019-01-12T06:30:15.825Z,4.00
2019-01-12T06:31:15.808Z,4.00
2019-01-12T06:32:15.777Z,4.00
2019-01-12T06:33:15.752Z,4.00
2019-01-12T06:34:15.725Z,4.00
2019-01-12T06:35:15.702Z,4.00
2019-01-12T06:36:15.677Z,4.00
2019-01-12T06:37:15.654Z,4.00
2019-01-12T06:38:15.644Z,4.00
2019-01-12T06:39:15.612Z,4.00
2019-01-12T06:40:15.581Z,4.00
2019-01-12T06:41:15.558Z,4.00
2019-01-12T06:42:15.538Z,4.00
2019-01-12T06:43:15.507Z,4.00
2019-01-12T06:44:15.483Z,4.00
2019-01-12T06:45:15.460Z,4.00
2019-01-12T06:46:15.436Z,4.00
2019-01-12T06:47:15.409Z,4.00
2019-01-12T06:48:15.392Z,4.00
2019-01-12T06:49:15.362Z,4.00
2019-01-12T06:50:15.337Z,4.00
2019-01-12T06:51:15.315Z,4.00
2019-01-12T06:52:15.288Z,4.00
2019-01-12T06:53:15.264Z,4.00
2019-01-12T06:54:15.247Z,4.00
2019-01-12T06:55:15.221Z,4.00
2019-01-12T06:56:15.190Z,4.00
2019-01-12T06:57:15.184Z,4.00
2019-01-12T06:58:15.156Z,4.00
2019-01-12T06:59:15.119Z,4.00
2019-01-12T07:00:15.094Z,4.00
2019-01-12T07:01:15.079Z,4.00
2019-01-12T07:02:15.046Z,8.00
2019-01-12T07:03:15.021Z,4.00
2019-01-12T07:04:15.001Z,4.00
2019-01-12T07:05:14.972Z,4.00
2019-01-12T07:06:14.951Z,8.00
2019-01-12T07:07:14.925Z,8.00
2019-01-12T07:08:14.900Z,8.00
2019-01-12T07:09:14.885Z,8.00
2019-01-12T07:10:14.853Z,8.00
2019-01-12T07:11:14.828Z,12.00
2019-01-12T07:12:14.811Z,16.00
2019-01-12T07:13:14.788Z,20.00
2019-01-12T07:14:14.755Z,24.00
2019-01-12T07:15:14.832Z,28.00
2019-01-12T07:16:14.705Z,28.00
2019-01-12T07:17:14.683Z,28.00
2019-01-12T07:18:14.659Z,28.00
2019-01-12T07:19:14.633Z,28.00
2019-01-12T07:20:14.610Z,32.00
2019-01-12T07:21:14.597Z,40.00
2019-01-12T07:22:14.561Z,48.00
2019-01-12T07:23:14.548Z,48.00
2019-01-12T07:24:14.518Z,48.00
2019-01-12T07:25:14.487Z,56.00
2019-01-12T07:26:17.639Z,68.00
2019-01-12T07:27:14.440Z,68.00
2019-01-12T07:28:14.422Z,76.00
2019-01-12T07:29:14.395Z,72.00
2019-01-12T07:30:14.492Z,96.00
2019-01-12T07:31:14.348Z,108.00
2019-01-12T07:32:14.323Z,116.00
2019-01-12T07:33:14.299Z,148.00
2019-01-12T07:34:14.270Z,144.00
2019-01-12T07:35:14.264Z,152.00
2019-01-12T07:36:14.225Z,156.00
2019-01-12T07:37:14.209Z,164.00
2019-01-12T07:38:14.177Z,172.00
2019-01-12T07:39:14.153Z,200.00
2019-01-12T07:40:14.132Z,188.00
2019-01-12T07:41:14.107Z,228.00
2019-01-12T07:42:14.085Z,256.00
2019-01-12T07:43:14.050Z,280.00
2019-01-12T07:44:14.030Z,288.00
2019-01-12T07:45:14.002Z,300.00
2019-01-12T07:46:14.009Z,340.00
2019-01-12T07:47:13.958Z,368.00
2019-01-12T07:48:13.929Z,296.00
2019-01-12T07:49:13.908Z,220.00
2019-01-12T07:50:13.881Z,176.00
2019-01-12T07:51:13.956Z,164.00
2019-01-12T07:52:13.838Z,168.00
2019-01-12T07:53:13.810Z,168.00
2019-01-12T07:54:13.883Z,164.00
2019-01-12T07:55:13.760Z,172.00
2019-01-12T07:56:13.742Z,196.00
2019-01-12T07:57:13.711Z,204.00
2019-01-12T07:58:13.689Z,236.00
2019-01-12T07:59:13.662Z,232.00
2019-01-12T08:00:13.640Z,220.00
2019-01-12T08:01:13.619Z,216.00
2019-01-12T08:02:13.592Z,212.00
2019-01-12T08:03:13.565Z,192.00
2019-01-12T08:04:13.545Z,180.00
2019-01-12T08:05:13.539Z,184.00
2019-01-12T08:06:13.494Z,192.00
2019-01-12T08:07:13.476Z,224.00
2019-01-12T08:08:13.445Z,256.00
2019-01-12T08:09:13.425Z,312.00
2019-01-12T08:10:13.396Z,264.00
2019-01-12T08:11:13.371Z,248.00
2019-01-12T08:12:13.356Z,304.00
2019-01-12T08:13:13.334Z,340.00
2019-01-12T08:14:13.306Z,404.00
2019-01-12T08:15:13.289Z,536.00
2019-01-12T08:16:13.256Z,580.00
2019-01-12T08:17:13.226Z,532.00
2019-01-12T08:18:13.203Z,484.00
2019-01-12T08:19:13.178Z,496.00
2019-01-12T08:20:13.161Z,560.00
2019-01-12T08:21:13.135Z,632.00
2019-01-12T08:22:13.105Z,628.00
2019-01-12T08:23:13.082Z,684.00
2019-01-12T08:24:13.063Z,720.00
2019-01-12T08:25:13.034Z,724.00
2019-01-12T08:26:13.044Z,744.00
2019-01-12T08:27:12.997Z,828.00
2019-01-12T08:28:12.961Z,1048.00
2019-01-12T08:29:12.951Z,900.00
2019-01-12T08:30:12.920Z,860.00
2019-01-12T08:31:12.890Z,872.00
2019-01-12T08:32:12.862Z,944.00
2019-01-12T08:33:12.900Z,1168.00
2019-01-12T08:34:12.816Z,1036.00
2019-01-12T08:35:12.795Z,868.00
2019-01-12T08:36:12.768Z,680.00
2019-01-12T08:37:12.804Z,588.00
2019-01-12T08:38:12.721Z,824.00
2019-01-12T08:39:12.711Z,1060.00
2019-01-12T08:40:12.674Z,860.00
2019-01-12T08:41:12.654Z,580.00
2019-01-12T08:42:12.632Z,780.00
2019-01-12T08:43:12.602Z,668.00
2019-01-12T08:44:12.575Z,768.00
2019-01-12T08:45:12.565Z,792.00
2019-01-12T08:46:12.529Z,900.00
2019-01-12T08:47:12.512Z,800.00
2019-01-12T08:48:12.487Z,764.00
2019-01-12T08:49:12.455Z,724.00
2019-01-12T08:50:12.431Z,520.00
2019-01-12T08:51:12.422Z,552.00
2019-01-12T08:52:12.382Z,588.00
2019-01-12T08:53:12.380Z,624.00
2019-01-12T08:54:12.334Z,704.00
2019-01-12T08:55:12.311Z,604.00
2019-01-12T08:56:12.287Z,600.00
2019-01-12T08:57:12.263Z,720.00
2019-01-12T08:58:12.238Z,532.00
2019-01-12T08:59:12.228Z,500.00
2019-01-12T09:00:12.191Z,620.00
2019-01-12T09:01:12.165Z,760.00
2019-01-12T09:02:12.158Z,920.00
2019-01-12T09:03:12.123Z,988.00
2019-01-12T09:04:12.091Z,1020.00
2019-01-12T09:05:12.074Z,1080.00
2019-01-12T09:06:12.056Z,1516.00
2019-01-12T09:07:12.020Z,1296.00
2019-01-12T09:08:11.998Z,1236.00
2019-01-12T09:09:11.977Z,1568.00
2019-01-12T09:10:11.951Z,1392.00
2019-01-12T09:11:11.941Z,1500.00
2019-01-12T09:12:11.899Z,1488.00
2019-01-12T09:13:11.904Z,1112.00
2019-01-12T09:14:11.862Z,1056.00
2019-01-12T09:15:11.827Z,1008.00
2019-01-12T09:16:11.806Z,1076.00
2019-01-12T09:17:11.787Z,1072.00
2019-01-12T09:18:11.758Z,888.00
2019-01-12T09:19:11.733Z,848.00
2019-01-12T09:20:11.708Z,1052.00
2019-01-12T09:21:11.689Z,960.00
2019-01-12T09:22:11.669Z,1292.00
2019-01-12T09:23:11.634Z,1320.00
2019-01-12T09:24:11.611Z,1440.00
2019-01-12T09:25:11.588Z,1808.00
2019-01-12T09:26:11.586Z,1660.00
2019-01-12T09:27:11.539Z,1632.00
2019-01-12T09:28:11.705Z,1360.00
2019-01-12T09:29:11.492Z,1372.00
2019-01-12T09:30:11.484Z,1724.00
2019-01-12T09:31:11.506Z,1416.00
2019-01-12T09:32:11.418Z,1680.00
2019-01-12T09:33:11.395Z,1352.00
2019-01-12T09:34:11.371Z,1436.00
2019-01-12T09:35:11.346Z,1660.00
2019-01-12T09:36:11.340Z,1764.00
2019-01-12T09:37:11.298Z,1568.00
2019-01-12T09:38:11.285Z,1352.00
2019-01-12T09:39:11.248Z,1188.00
2019-01-12T09:40:11.238Z,1168.00
2019-01-12T09:41:11.201Z,1068.00
2019-01-12T09:42:11.179Z,1032.00
2019-01-12T09:43:11.187Z,932.00
2019-01-12T09:44:11.129Z,1072.00
2019-01-12T09:45:11.117Z,1152.00
2019-01-12T09:46:11.089Z,1056.00
2019-01-12T09:47:11.056Z,892.00
2019-01-12T09:48:11.034Z,784.00
2019-01-12T09:49:11.008Z,792.00
2019-01-12T09:50:11.004Z,756.00
2019-01-12T09:51:10.968Z,744.00
2019-01-12T09:52:10.937Z,776.00
2019-01-12T09:53:10.918Z,736.00
2019-01-12T09:54:10.891Z,844.00
2019-01-12T09:55:10.865Z,984.00
2019-01-12T09:56:10.852Z,896.00
2019-01-12T09:57:10.827Z,700.00
2019-01-12T09:58:10.815Z,936.00
2019-01-12T09:59:10.769Z,716.00
2019-01-12T10:00:10.751Z,628.00
2019-01-12T10:01:10.729Z,840.00
2019-01-12T10:02:10.705Z,912.00
2019-01-12T10:03:10.671Z,800.00
2019-01-12T10:04:10.729Z,920.00
2019-01-12T10:05:10.628Z,956.00
2019-01-12T10:06:10.600Z,1124.00
2019-01-12T10:07:10.618Z,1052.00
2019-01-12T10:08:10.554Z,772.00
2019-01-12T10:09:10.529Z,1016.00
2019-01-12T10:10:10.503Z,1408.00
2019-01-12T10:11:10.483Z,1612.00
2019-01-12T10:12:10.457Z,1932.00
2019-01-12T10:13:10.436Z,1896.00
2019-01-12T10:14:10.438Z,1844.00
2019-01-12T10:15:10.385Z,1752.00
2019-01-12T10:16:10.387Z,1904.00
2019-01-12T10:17:10.343Z,1532.00
2019-01-12T10:18:10.318Z,1400.00
2019-01-12T10:19:10.296Z,1408.00
2019-01-12T10:20:10.270Z,1664.00
2019-01-12T10:21:10.239Z,2052.00
2019-01-12T10:22:10.224Z,2244.00
2019-01-12T10:23:10.200Z,1924.00
2019-01-12T10:24:10.185Z,1732.00
2019-01-12T10:25:10.144Z,1956.00
2019-01-12T10:26:10.127Z,2204.00
2019-01-12T10:27:10.096Z,1316.00
2019-01-12T10:28:10.073Z,1388.00
2019-01-12T10:29:11.542Z,1664.00
2019-01-12T10:30:10.036Z,1668.00
2019-01-12T10:31:10.002Z,1552.00
2019-01-12T10:32:09.979Z,1868.00
2019-01-12T10:33:09.958Z,1648.00
2019-01-12T10:34:09.928Z,2156.00
2019-01-12T10:35:09.904Z,1804.00
2019-01-12T10:36:09.882Z,1636.00
2019-01-12T10:37:09.864Z,1820.00
2019-01-12T10:38:09.847Z,1524.00
2019-01-12T10:39:09.813Z,1392.00
2019-01-12T10:40:09.785Z,1456.00
2019-01-12T10:41:09.774Z,1388.00
2019-01-12T10:42:09.742Z,1408.00
2019-01-12T10:43:09.721Z,1320.00
2019-01-12T10:44:09.688Z,1088.00
2019-01-12T10:45:09.675Z,1220.00
2019-01-12T10:46:09.654Z,1224.00
2019-01-12T10:47:09.625Z,1356.00
2019-01-12T10:48:09.597Z,1020.00
2019-01-12T10:49:09.576Z,1260.00
2019-01-12T10:50:09.547Z,1248.00
2019-01-12T10:51:09.523Z,1404.00
2019-01-12T10:52:09.501Z,1176.00
2019-01-12T10:53:09.484Z,1104.00
2019-01-12T10:54:09.450Z,1288.00
2019-01-12T10:55:09.429Z,1220.00
2019-01-12T10:56:09.401Z,1404.00
2019-01-12T10:57:09.375Z,1664.00
2019-01-12T10:58:09.356Z,1780.00
2019-01-12T10:59:09.331Z,1752.00
2019-01-12T11:00:09.304Z,1748.00
2019-01-12T11:01:09.286Z,1816.00
2019-01-12T11:02:09.336Z,2028.00
2019-01-12T11:03:09.237Z,1832.00
2019-01-12T11:04:09.209Z,1652.00
2019-01-12T11:05:09.232Z,1544.00
2019-01-12T11:06:09.176Z,1772.00
2019-01-12T11:07:09.138Z,1536.00
2019-01-12T11:08:09.122Z,1704.00
2019-01-12T11:09:09.095Z,1420.00
2019-01-12T11:10:09.065Z,1412.00
2019-01-12T11:11:09.038Z,1416.00
2019-01-12T11:12:09.018Z,1560.00
2019-01-12T11:13:08.995Z,1776.00
2019-01-12T11:14:08.967Z,1772.00
2019-01-12T11:15:08.948Z,1572.00
2019-01-12T11:16:08.923Z,1920.00
2019-01-12T11:17:08.897Z,1872.00
2019-01-12T11:18:08.871Z,1536.00
2019-01-12T11:19:08.846Z,1620.00
2019-01-12T11:20:08.839Z,1808.00
2019-01-12T11:21:08.800Z,1716.00
2019-01-12T11:22:08.776Z,1908.00
2019-01-12T11:23:08.750Z,1976.00
2019-01-12T11:24:08.730Z,2380.00
2019-01-12T11:25:08.717Z,2484.00
2019-01-12T11:26:08.700Z,2488.00
2019-01-12T11:27:12.234Z,1884.00
2019-01-12T11:28:08.634Z,1556.00
2019-01-12T11:29:08.607Z,1440.00
2019-01-12T11:30:08.584Z,1468.00
2019-01-12T11:31:08.567Z,1492.00
2019-01-12T11:32:08.546Z,2008.00
2019-01-12T11:33:08.510Z,1716.00
2019-01-12T11:34:08.496Z,1584.00
2019-01-12T11:35:08.509Z,1512.00
2019-01-12T11:36:08.440Z,1648.00
2019-01-12T11:37:08.415Z,1392.00
2019-01-12T11:38:08.397Z,1640.00
2019-01-12T11:39:08.381Z,1756.00
2019-01-12T11:40:08.346Z,1636.00
2019-01-12T11:41:08.324Z,1284.00
2019-01-12T11:42:08.298Z,1296.00
2019-01-12T11:43:08.272Z,1448.00
2019-01-12T11:44:08.248Z,1348.00
2019-01-12T11:45:08.236Z,1288.00
2019-01-12T11:46:08.218Z,1060.00
2019-01-12T11:47:08.183Z,1324.00
2019-01-12T11:48:08.164Z,1724.00
2019-01-12T11:49:08.127Z,1616.00
2019-01-12T11:50:08.122Z,1444.00
2019-01-12T11:51:08.084Z,1204.00
2019-01-12T11:52:08.059Z,1268.00
2019-01-12T11:53:08.034Z,1164.00
2019-01-12T11:54:08.007Z,1352.00
2019-01-12T11:55:07.983Z,1036.00
2019-01-12T11:56:07.959Z,960.00
2019-01-12T11:57:07.944Z,1324.00
2019-01-12T11:58:07.917Z,1460.00
2019-01-12T11:59:07.887Z,1348.00
2019-01-12T12:00:07.864Z,1224.00
2019-01-12T12:01:07.841Z,1136.00
2019-01-12T12:02:07.823Z,908.00
2019-01-12T12:03:07.797Z,976.00
2019-01-12T12:04:07.772Z,1128.00
2019-01-12T12:05:07.753Z,1112.00
2019-01-12T12:06:07.722Z,1692.00
2019-01-12T12:07:07.704Z,2052.00
2019-01-12T12:08:07.679Z,1996.00
2019-01-12T12:09:07.659Z,2448.00
2019-01-12T12:10:07.636Z,2220.00
2019-01-12T12:11:07.619Z,2820.00
2019-01-12T12:12:07.586Z,2376.00
2019-01-12T12:13:07.558Z,2404.00
2019-01-12T12:14:07.530Z,1824.00
2019-01-12T12:15:07.515Z,1708.00
2019-01-12T12:16:07.623Z,1400.00
2019-01-12T12:17:07.456Z,1508.00
2019-01-12T12:18:07.433Z,1484.00
2019-01-12T12:19:07.423Z,1340.00
2019-01-12T12:20:07.386Z,2388.00
2019-01-12T12:21:07.368Z,2092.00
2019-01-12T12:22:07.340Z,1824.00
2019-01-12T12:23:07.316Z,1304.00
2019-01-12T12:24:07.301Z,1460.00
2019-01-12T12:25:07.266Z,1512.00
2019-01-12T12:26:07.245Z,2528.00
2019-01-12T12:27:07.217Z,2208.00
2019-01-12T12:28:07.205Z,2444.00
2019-01-12T12:29:07.184Z,2040.00
2019-01-12T12:30:07.147Z,1552.00
2019-01-12T12:31:07.128Z,1792.00
2019-01-12T12:32:07.119Z,2684.00
2019-01-12T12:33:07.077Z,2508.00
2019-01-12T12:34:07.053Z,1824.00
2019-01-12T12:35:07.034Z,1716.00
2019-01-12T12:36:07.021Z,1356.00
2019-01-12T12:37:06.991Z,1180.00
2019-01-12T12:38:06.954Z,1088.00
2019-01-12T12:39:07.036Z,932.00
2019-01-12T12:40:06.927Z,776.00
2019-01-12T12:41:06.883Z,896.00
2019-01-12T12:42:06.859Z,812.00
2019-01-12T12:43:06.846Z,992.00
2019-01-12T12:44:06.819Z,1060.00
2019-01-12T12:45:06.798Z,1836.00
2019-01-12T12:46:06.764Z,1440.00
2019-01-12T12:47:06.741Z,772.00
2019-01-12T12:48:06.717Z,832.00
2019-01-12T12:49:06.693Z,1012.00