createdAt,value
2017-08-14T00:00:37.485Z,13.40
2017-08-14T00:03:03.518Z,13.40
2017-08-14T00:05:29.554Z,13.40
2017-08-14T00:07:56.326Z,13.40
2017-08-14T00:10:22.369Z,13.40
2017-08-14T00:12:48.411Z,13.30
2017-08-14T00:15:14.446Z,13.30
2017-08-14T00:17:40.480Z,13.30
2017-08-14T00:20:06.501Z,13.30
2017-08-14T00:22:32.525Z,13.30
2017-08-14T00:24:58.545Z,13.20
2017-08-14T00:27:24.661Z,13.30
2017-08-14T00:29:51.418Z,13.20
2017-08-14T00:32:17.453Z,13.20
2017-08-14T00:34:43.494Z,13.20
2017-08-14T00:37:10.277Z,13.20
2017-08-14T00:39:36.317Z,13.20
2017-08-14T00:42:02.349Z,13.10
2017-08-14T00:44:28.407Z,13.10
2017-08-14T00:46:54.430Z,13.00
2017-08-14T00:49:20.474Z,13.00
2017-08-14T00:51:46.538Z,13.00
2017-08-14T00:54:12.585Z,13.00
2017-08-14T00:56:38.646Z,13.00
2017-08-14T00:59:04.688Z,12.90
2017-08-14T01:01:31.470Z,12.90
2017-08-14T01:03:57.514Z,12.90
2017-08-14T01:06:23.532Z,12.80
2017-08-14T01:08:49.557Z,12.90
2017-08-14T01:11:16.317Z,12.80
2017-08-14T01:13:42.384Z,12.80
2017-08-14T01:16:09.153Z,12.70
2017-08-14T01:18:35.193Z,12.70
2017-08-14T01:21:01.220Z,12.60
2017-08-14T01:23:27.237Z,12.70
2017-08-14T01:25:53.253Z,12.70
2017-08-14T01:28:20.021Z,12.60
2017-08-14T01:30:46.056Z,12.60
2017-08-14T01:33:12.085Z,12.60
2017-08-14T01:35:38.862Z,12.60
2017-08-14T01:38:04.914Z,12.60
2017-08-14T01:40:30.937Z,12.60
2017-08-14T01:42:57.718Z,12.40
2017-08-14T01:45:23.742Z,12.40
2017-08-14T01:47:49.780Z,12.40
2017-08-14T01:50:15.809Z,12.40
2017-08-14T01:52:41.843Z,12.40
2017-08-14T01:55:07.879Z,12.50
2017-08-14T01:57:33.922Z,12.50
2017-08-14T01:59:59.946Z,12.40
2017-08-14T02:02:25.990Z,12.50
2017-08-14T02:04:52.081Z,12.50
2017-08-14T02:07:18.117Z,12.40
2017-08-14T02:09:44.144Z,12.40
2017-08-14T02:12:10.925Z,12.20
2017-08-14T02:14:36.957Z,12.20
2017-08-14T02:17:02.985Z,12.20
2017-08-14T02:19:29.028Z,12.20
2017-08-14T02:21:55.057Z,12.20
2017-08-14T02:24:21.098Z,12.30
2017-08-14T02:26:47.125Z,12.30
2017-08-14T02:29:13.905Z,12.10
2017-08-14T02:31:39.913Z,12.10
2017-08-14T02:34:05.941Z,12.10
2017-08-14T02:36:31.964Z,12.20
2017-08-14T02:38:57.985Z,12.20
2017-08-14T02:41:24.009Z,12.20
2017-08-14T02:43:50.774Z,12.10
2017-08-14T02:46:16.812Z,12.00
2017-08-14T02:48:43.617Z,12.00
2017-08-14T02:51:09.670Z,12.00
2017-08-14T02:53:36.472Z,11.90
2017-08-14T02:56:02.538Z,11.90
2017-08-14T02:58:28.564Z,11.90
2017-08-14T03:00:54.606Z,12.00
2017-08-14T03:03:21.385Z,11.90
2017-08-14T03:05:47.429Z,11.90
2017-08-14T03:08:13.469Z,11.80
2017-08-14T03:10:39.503Z,11.90
2017-08-14T03:13:05.561Z,11.90
2017-08-14T03:15:31.598Z,11.80
2017-08-14T03:17:57.645Z,11.80
2017-08-14T03:20:23.692Z,11.80
2017-08-14T03:22:49.727Z,11.80
2017-08-14T03:25:15.756Z,11.80
2017-08-14T03:27:41.813Z,11.80
2017-08-14T03:30:07.850Z,11.80
2017-08-14T03:32:34.609Z,11.70
2017-08-14T03:35:00.652Z,11.70
2017-08-14T03:37:26.694Z,11.60
2017-08-14T03:39:53.481Z,11.50
2017-08-14T03:42:19.517Z,11.50
2017-08-14T03:44:46.293Z,11.60
2017-08-14T03:47:12.327Z,11.60
2017-08-14T03:49:38.368Z,11.60
2017-08-14T03:52:04.411Z,11.60
2017-08-14T03:54:30.438Z,11.60
2017-08-14T03:56:56.465Z,11.50
2017-08-14T03:59:22.476Z,11.50
2017-08-14T04:01:48.501Z,11.50
2017-08-14T04:04:15.282Z,11.60
2017-08-14T04:06:41.305Z,11.50
2017-08-14T04:09:07.338Z,11.50
2017-08-14T04:11:34.114Z,11.50
2017-08-14T04:14:00.145Z,11.50
2017-08-14T04:16:26.173Z,11.50
2017-08-14T04:18:52.225Z,11.60
2017-08-14T04:21:18.324Z,11.50
2017-08-14T04:23:44.344Z,11.40
2017-08-14T04:26:10.388Z,11.50
2017-08-14T04:28:36.408Z,11.50
2017-08-14T04:31:02.436Z,11.50
2017-08-14T04:33:28.452Z,11.60
2017-08-14T04:35:54.471Z,11.60
2017-08-14T04:38:21.236Z,11.60
2017-08-14T04:40:47.254Z,11.60
2017-08-14T04:43:13.274Z,11.60
2017-08-14T04:45:39.300Z,11.60
2017-08-14T04:48:05.337Z,11.60
2017-08-14T04:50:31.378Z,11.60
2017-08-14T04:52:57.404Z,11.60
2017-08-14T04:55:23.429Z,11.60
2017-08-14T04:57:49.451Z,11.60
2017-08-14T05:00:15.469Z,11.70
2017-08-14T05:02:42.233Z,11.80
2017-08-14T05:05:08.256Z,11.70
2017-08-14T05:07:34.280Z,11.80
2017-08-14T05:10:00.312Z,11.80
2017-08-14T05:12:27.081Z,11.90
2017-08-14T05:14:53.121Z,11.90
2017-08-14T05:17:19.166Z,11.90
2017-08-14T05:19:45.930Z,12.00
2017-08-14T05:22:11.946Z,12.00
2017-08-14T05:24:37.964Z,12.10
2017-08-14T05:27:03.980Z,12.20
2017-08-14T05:29:29.992Z,12.20
2017-08-14T05:31:56.015Z,12.20
2017-08-14T05:34:22.043Z,12.30
2017-08-14T05:36:48.081Z,12.30
2017-08-14T05:39:14.109Z,12.40
2017-08-14T05:41:40.132Z,12.40
2017-08-14T05:44:06.146Z,12.50
2017-08-14T05:46:32.180Z,12.50
2017-08-14T05:48:58.225Z,12.60
2017-08-14T05:51:24.261Z,12.60
2017-08-14T05:53:50.306Z,12.60
2017-08-14T05:56:17.344Z,12.80
2017-08-14T05:58:44.093Z,12.90
2017-08-14T06:01:10.130Z,12.90
2017-08-14T06:03:36.189Z,13.00
2017-08-14T06:06:02.618Z,13.00
2017-08-14T06:08:28.673Z,13.10
2017-08-14T06:10:54.682Z,13.20
2017-08-14T06:13:20.707Z,13.30
2017-08-14T06:15:46.733Z,13.30
2017-08-14T06:18:13.497Z,13.60
2017-08-14T06:20:39.547Z,13.50
2017-08-14T06:23:05.609Z,13.60
2017-08-14T06:25:31.692Z,13.80
2017-08-14T06:27:58.468Z,13.90
2017-08-14T06:30:24.510Z,13.90
2017-08-14T06:32:51.276Z,14.00
2017-08-14T06:35:24.405Z,14.00
2017-08-14T06:37:51.169Z,14.20
2017-08-14T06:40:17.189Z,14.20
2017-08-14T06:42:43.201Z,14.30
2017-08-14T06:45:09.221Z,14.40
2017-08-14T06:47:35.275Z,14.50
2017-08-14T06:50:02.058Z,14.70
2017-08-14T06:52:28.833Z,14.80
2017-08-14T06:54:55.660Z,14.90
2017-08-14T06:57:21.698Z,14.90
2017-08-14T06:59:47.765Z,15.00
2017-08-14T07:02:13.797Z,15.10
2017-08-14T07:04:39.818Z,15.20
2017-08-14T07:07:06.026Z,15.40
2017-08-14T07:09:32.076Z,15.50
2017-08-14T07:11:58.230Z,15.50
2017-08-14T07:14:24.982Z,15.70
2017-08-14T07:16:51.016Z,15.70
2017-08-14T07:19:17.030Z,15.70
2017-08-14T07:21:43.064Z,15.80
2017-08-14T07:24:09.116Z,16.00
2017-08-14T07:26:35.165Z,16.10
2017-08-14T07:29:01.189Z,16.20
2017-08-14T07:31:27.208Z,16.30
2017-08-14T07:33:53.981Z,16.40
2017-08-14T07:36:20.006Z,16.30
2017-08-14T07:38:46.036Z,16.40
2017-08-14T07:41:12.093Z,16.50
2017-08-14T07:43:38.146Z,16.60
2017-08-14T07:46:04.940Z,16.80
2017-08-14T07:48:30.997Z,16.80
2017-08-14T07:50:57.762Z,17.00
2017-08-14T07:53:23.809Z,17.00
2017-08-14T07:55:49.859Z,17.20
2017-08-14T07:58:15.892Z,17.30
2017-08-14T08:00:41.914Z,17.50
2017-08-14T08:03:07.969Z,17.60
2017-08-14T08:05:33.993Z,17.60
2017-08-14T08:08:00.761Z,17.70
2017-08-14T08:10:26.809Z,17.70
2017-08-14T08:12:53.581Z,17.90
2017-08-14T08:15:19.636Z,17.80
2017-08-14T08:17:45.657Z,18.10
2017-08-14T08:20:11.681Z,18.20
2017-08-14T08:22:37.717Z,18.40
2017-08-14T08:25:03.772Z,18.60
2017-08-14T08:27:29.816Z,18.70
2017-08-14T08:29:55.873Z,18.70
2017-08-14T08:32:21.917Z,18.90
2017-08-14T08:34:47.962Z,19.20
2017-08-14T08:37:14.009Z,19.40
2017-08-14T08:39:40.804Z,19.60
2017-08-14T08:42:06.852Z,19.60
2017-08-14T08:44:32.896Z,19.40
2017-08-14T08:46:58.949Z,19.30
2017-08-14T08:49:25.003Z,19.30
2017-08-14T08:51:51.930Z,19.30
2017-08-14T08:54:18.069Z,19.20
2017-08-14T08:56:44.122Z,19.40
2017-08-14T08:59:10.269Z,19.50
2017-08-14T09:01:36.301Z,19.80
2017-08-14T09:04:02.333Z,20.00
2017-08-14T09:06:29.219Z,20.40
2017-08-14T09:08:55.269Z,20.30
2017-08-14T09:11:21.303Z,20.60
2017-08-14T09:13:47.384Z,20.70
2017-08-14T09:16:13.417Z,20.50
2017-08-14T09:18:39.475Z,20.30
2017-08-14T09:21:05.526Z,20.20
2017-08-14T09:23:31.573Z,20.20
2017-08-14T09:25:57.605Z,20.40
2017-08-14T09:28:23.637Z,20.40
2017-08-14T09:30:49.677Z,20.60
2017-08-14T09:33:15.709Z,20.80
2017-08-14T09:35:41.745Z,21.30
2017-08-14T09:38:07.780Z,21.70
2017-08-14T09:40:33.837Z,23.00
2017-08-14T09:42:59.877Z,24.30
2017-08-14T09:45:25.916Z,25.60
2017-08-14T09:47:51.959Z,25.70
2017-08-14T09:50:18.011Z,26.00
2017-08-14T09:52:44.036Z,26.80
2017-08-14T09:55:10.092Z,27.20
2017-08-14T09:57:36.137Z,27.30
2017-08-14T10:00:02.282Z,27.60
2017-08-14T10:02:28.326Z,28.40
2017-08-14T10:04:54.387Z,28.90
2017-08-14T10:07:20.433Z,28.80
2017-08-14T10:09:47.176Z,28.60
2017-08-14T10:12:13.253Z,28.60
2017-08-14T10:14:39.261Z,29.60
2017-08-14T10:17:06.038Z,30.90
2017-08-14T10:19:32.081Z,30.90
2017-08-14T10:21:58.129Z,31.30
2017-08-14T10:24:24.145Z,31.60
2017-08-14T10:26:50.177Z,31.70
2017-08-14T10:29:16.181Z,32.00
2017-08-14T10:31:42.198Z,32.40
2017-08-14T10:34:08.265Z,32.60
2017-08-14T10:36:34.306Z,32.80
2017-08-14T10:39:00.348Z,32.80
2017-08-14T10:41:26.385Z,32.90
2017-08-14T10:43:52.421Z,33.00
2017-08-14T10:46:18.448Z,32.60
2017-08-14T10:48:44.496Z,32.80
2017-08-14T10:51:11.300Z,33.90
2017-08-14T10:53:37.355Z,33.80
2017-08-14T10:56:03.566Z,34.50
2017-08-14T10:58:31.173Z,34.50
2017-08-14T11:00:57.208Z,34.40
2017-08-14T11:03:23.265Z,33.40
2017-08-14T11:05:49.306Z,33.50
2017-08-14T11:08:15.392Z,33.20
2017-08-14T11:10:42.608Z,33.40
2017-08-14T11:13:09.061Z,33.50
2017-08-14T11:15:35.309Z,33.60
2017-08-14T11:18:01.330Z,33.10
2017-08-14T11:20:27.409Z,32.40
2017-08-14T11:22:53.437Z,32.30
2017-08-14T11:25:19.481Z,33.10
2017-08-14T11:27:45.518Z,33.50
2017-08-14T11:30:11.548Z,34.20
2017-08-14T11:32:38.321Z,35.30
2017-08-14T11:35:04.401Z,35.20
2017-08-14T11:37:30.457Z,34.20
2017-08-14T11:39:56.469Z,34.40
2017-08-14T11:42:22.490Z,33.50
2017-08-14T11:44:48.512Z,32.60
2017-08-14T11:47:15.293Z,33.10
2017-08-14T11:49:41.325Z,33.10
2017-08-14T11:52:07.384Z,33.60
2017-08-14T11:54:33.427Z,33.30
2017-08-14T11:56:59.453Z,33.60
2017-08-14T11:59:25.481Z,34.20
2017-08-14T12:01:52.257Z,33.30
2017-08-14T12:04:18.290Z,33.30
2017-08-14T12:06:45.097Z,31.60
2017-08-14T12:09:11.233Z,31.50
2017-08-14T12:11:37.269Z,31.40
2017-08-14T12:14:04.050Z,31.60
2017-08-14T12:16:30.085Z,31.60
2017-08-14T12:18:56.250Z,31.70
2017-08-14T12:21:22.273Z,32.20
2017-08-14T12:23:48.295Z,32.60
2017-08-14T12:26:14.325Z,32.10
2017-08-14T12:28:40.341Z,32.00
2017-08-14T12:31:07.137Z,32.20
2017-08-14T12:33:33.221Z,32.20
2017-08-14T12:35:59.246Z,31.50
2017-08-14T12:38:25.270Z,31.50
2017-08-14T12:40:51.334Z,31.50
2017-08-14T12:43:17.357Z,31.50
2017-08-14T12:45:43.377Z,31.50
2017-08-14T12:48:09.404Z,31.00
2017-08-14T12:50:35.472Z,30.40
2017-08-14T12:53:01.513Z,30.00
2017-08-14T12:55:27.545Z,29.90
2017-08-14T12:57:53.587Z,29.80
2017-08-14T13:00:19.640Z,29.70
2017-08-14T13:02:45.716Z,29.40
2017-08-14T13:05:11.802Z,29.50
2017-08-14T13:07:38.591Z,29.10
2017-08-14T13:10:04.645Z,29.00
2017-08-14T13:12:31.465Z,29.20
2017-08-14T13:14:57.473Z,29.20
2017-08-14T13:17:23.561Z,28.80
2017-08-14T13:19:49.588Z,28.20
2017-08-14T13:22:16.353Z,27.70
2017-08-14T13:24:42.372Z,27.70
2017-08-14T13:27:08.401Z,28.00
2017-08-14T13:29:34.453Z,28.20
2017-08-14T13:32:00.501Z,28.90
2017-08-14T13:34:26.514Z,29.40
2017-08-14T13:36:52.544Z,29.60
2017-08-14T13:39:18.569Z,30.00
2017-08-14T13:41:44.617Z,29.90
2017-08-14T13:44:10.672Z,30.40
2017-08-14T13:46:36.697Z,31.10
2017-08-14T13:49:02.772Z,31.70
2017-08-14T13:51:28.801Z,32.30
2017-08-14T13:53:54.822Z,32.60
2017-08-14T13:56:21.601Z,32.30
2017-08-14T13:58:47.641Z,32.30
2017-08-14T14:01:13.705Z,31.40
2017-08-14T14:03:39.737Z,32.00
2017-08-14T14:06:05.857Z,32.10
2017-08-14T14:08:31.926Z,32.20
2017-08-14T14:10:57.977Z,32.60
2017-08-14T14:13:24.037Z,33.10
2017-08-14T14:15:50.075Z,32.30
2017-08-14T14:18:16.116Z,32.60
2017-08-14T14:20:42.161Z,33.00
2017-08-14T14:23:08.193Z,32.60
2017-08-14T14:25:34.206Z,32.20
2017-08-14T14:28:00.273Z,32.00
2017-08-14T14:30:26.296Z,31.70
2017-08-14T14:32:52.348Z,31.90
2017-08-14T14:35:18.390Z,31.80
2017-08-14T14:37:45.193Z,32.80
2017-08-14T14:40:11.252Z,32.80
2017-08-14T14:42:37.306Z,32.90
2017-08-14T14:45:03.361Z,32.70
2017-08-14T14:47:29.431Z,32.70
2017-08-14T14:49:55.469Z,32.30
2017-08-14T14:52:21.534Z,32.30
2017-08-14T14:54:47.600Z,32.30
2017-08-14T14:57:13.628Z,33.10
2017-08-14T14:59:39.668Z,33.40
2017-08-14T15:02:05.729Z,33.60
2017-08-14T15:04:31.758Z,33.50
2017-08-14T15:06:57.813Z,33.30
2017-08-14T15:09:23.841Z,33.30
2017-08-14T15:11:49.884Z,32.90
2017-08-14T15:14:15.903Z,32.20
2017-08-14T15:16:41.933Z,32.00
2017-08-14T15:19:07.948Z,31.70
2017-08-14T15:21:33.981Z,32.20
2017-08-14T15:24:00.760Z,32.80
2017-08-14T15:26:26.800Z,32.80
2017-08-14T15:28:52.842Z,32.30
2017-08-14T15:31:19.596Z,31.90
2017-08-14T15:33:45.629Z,31.90
2017-08-14T15:36:11.641Z,31.50
2017-08-14T15:38:37.665Z,31.10
2017-08-14T15:41:03.687Z,31.50
2017-08-14T15:43:30.487Z,32.30
2017-08-14T15:45:56.533Z,32.30
2017-08-14T15:48:23.303Z,33.40
2017-08-14T15:50:49.349Z,33.40
2017-08-14T15:53:16.134Z,33.40
2017-08-14T15:55:42.161Z,33.40
2017-08-14T15:58:08.234Z,32.90
2017-08-14T16:00:34.329Z,32.60
2017-08-14T16:03:00.367Z,32.10
2017-08-14T16:05:26.405Z,31.80
2017-08-14T16:07:52.452Z,31.40
2017-08-14T16:10:19.233Z,30.80
2017-08-14T16:12:45.260Z,30.80
2017-08-14T16:15:12.044Z,30.90
2017-08-14T16:17:38.076Z,30.90
2017-08-14T16:20:04.097Z,31.20
2017-08-14T16:22:30.875Z,31.70
2017-08-14T16:24:56.893Z,31.70
2017-08-14T16:27:22.932Z,31.00
2017-08-14T16:29:48.955Z,30.40
2017-08-14T16:32:14.979Z,30.00
2017-08-14T16:34:41.742Z,29.60
2017-08-14T16:37:07.782Z,29.60
2017-08-14T16:39:33.796Z,29.40
2017-08-14T16:41:59.833Z,29.10
2017-08-14T16:44:25.869Z,29.20
2017-08-14T16:46:51.905Z,29.30
2017-08-14T16:49:17.940Z,29.00
2017-08-14T16:51:44.745Z,27.50
2017-08-14T16:54:10.845Z,27.40
2017-08-14T16:56:36.908Z,26.90
2017-08-14T16:59:02.957Z,26.30
2017-08-14T17:01:29.007Z,25.90
2017-08-14T17:03:55.061Z,25.40
2017-08-14T17:06:21.081Z,25.10
2017-08-14T17:08:47.125Z,24.80
2017-08-14T17:11:13.152Z,24.70
2017-08-14T17:13:39.941Z,24.50
2017-08-14T17:16:05.979Z,24.50
2017-08-14T17:18:33.660Z,24.30
2017-08-14T17:20:59.721Z,24.30
2017-08-14T17:23:25.841Z,24.20
2017-08-14T17:25:52.618Z,24.10
2017-08-14T17:28:18.643Z,24.10
2017-08-14T17:30:44.691Z,24.00
2017-08-14T17:33:11.466Z,23.70
2017-08-14T17:35:37.517Z,23.70
2017-08-14T17:38:03.553Z,23.60
2017-08-14T17:40:29.588Z,23.50
2017-08-14T17:42:55.624Z,23.40
2017-08-14T17:45:21.677Z,23.30
2017-08-14T17:47:48.441Z,23.10
2017-08-14T17:50:14.493Z,23.10
2017-08-14T17:52:41.291Z,23.10
2017-08-14T17:55:07.350Z,23.00
2017-08-14T17:57:33.402Z,23.10
2017-08-14T17:59:59.457Z,23.10
2017-08-14T18:02:26.221Z,23.00
2017-08-14T18:04:52.262Z,22.90
2017-08-14T18:07:18.292Z,22.90
2017-08-14T18:09:45.075Z,22.80
2017-08-14T18:12:11.120Z,22.80
2017-08-14T18:14:37.893Z,22.70
2017-08-14T18:17:03.933Z,22.60
2017-08-14T18:19:29.965Z,22.60
2017-08-14T18:21:56.765Z,22.50
2017-08-14T18:24:22.804Z,22.50
2017-08-14T18:26:49.589Z,22.40
2017-08-14T18:29:15.633Z,22.40
2017-08-14T18:31:42.410Z,22.30
2017-08-14T18:34:08.445Z,22.30
2017-08-14T18:36:34.481Z,22.30
2017-08-14T18:39:01.269Z,22.10
2017-08-14T18:41:27.324Z,22.10
2017-08-14T18:43:53.377Z,22.00
2017-08-14T18:46:19.430Z,22.00
2017-08-14T18:48:46.225Z,21.90
2017-08-14T18:51:12.337Z,21.90
2017-08-14T18:53:38.409Z,21.90
2017-08-14T18:56:04.489Z,21.80
2017-08-14T18:58:31.405Z,21.70
2017-08-14T19:00:57.434Z,21.60
2017-08-14T19:03:24.457Z,21.50
2017-08-14T19:05:51.246Z,21.50
2017-08-14T19:08:19.263Z,21.40
2017-08-14T19:10:43.377Z,21.40
2017-08-14T19:13:09.416Z,21.40
2017-08-14T19:15:36.205Z,21.20
2017-08-14T19:18:02.268Z,21.20
2017-08-14T19:20:28.394Z,21.20
2017-08-14T19:22:54.450Z,21.10
2017-08-14T19:25:20.485Z,21.00
2017-08-14T19:27:47.265Z,20.90
2017-08-14T19:30:13.320Z,20.90
2017-08-14T19:32:40.749Z,20.80
2017-08-14T19:35:08.632Z,20.80
2017-08-14T19:37:35.034Z,20.70
2017-08-14T19:40:01.716Z,20.70
2017-08-14T19:42:27.757Z,20.70
2017-08-14T19:44:53.778Z,20.70
2017-08-14T19:47:20.565Z,20.70
2017-08-14T19:49:46.610Z,20.70
2017-08-14T19:52:13.409Z,20.70
2017-08-14T19:54:39.454Z,20.70
2017-08-14T19:57:05.489Z,20.60
2017-08-14T19:59:31.534Z,20.60
2017-08-14T20:01:57.578Z,20.50
2017-08-14T20:04:23.621Z,20.50
2017-08-14T20:06:49.671Z,20.60
2017-08-14T20:09:15.705Z,20.50
2017-08-14T20:11:41.738Z,20.50
2017-08-14T20:14:07.783Z,20.50
2017-08-14T20:16:33.845Z,20.50
2017-08-14T20:18:59.894Z,20.40
2017-08-14T20:21:25.937Z,20.40
2017-08-14T20:23:52.724Z,20.20
2017-08-14T20:26:18.777Z,20.20
2017-08-14T20:28:45.032Z,20.10
2017-08-14T20:31:11.892Z,20.10
2017-08-14T20:33:37.916Z,20.00
2017-08-14T20:36:03.970Z,20.10
2017-08-14T20:38:30.047Z,20.00
2017-08-14T20:40:56.097Z,20.00
2017-08-14T20:43:22.125Z,19.90
2017-08-14T20:45:48.167Z,20.00
2017-08-14T20:48:14.933Z,19.90
2017-08-14T20:50:40.981Z,19.90
2017-08-14T20:53:07.009Z,19.80
2017-08-14T20:55:33.053Z,19.80
2017-08-14T20:57:59.084Z,19.80
2017-08-14T21:00:25.138Z,19.80
2017-08-14T21:02:51.921Z,19.70
2017-08-14T21:05:17.958Z,19.70
2017-08-14T21:07:46.301Z,19.70
2017-08-14T21:10:12.451Z,19.70
2017-08-14T21:12:38.501Z,19.60
2017-08-14T21:15:04.529Z,19.60
2017-08-14T21:17:30.556Z,19.60
2017-08-14T21:19:56.587Z,19.60
2017-08-14T21:22:22.638Z,19.70
2017-08-14T21:24:48.707Z,19.70
2017-08-14T21:27:15.488Z,19.70
2017-08-14T21:29:41.541Z,19.70
2017-08-14T21:32:07.583Z,19.70
2017-08-14T21:34:33.628Z,19.70
2017-08-14T21:36:59.665Z,19.70
2017-08-14T21:39:25.724Z,19.70
2017-08-14T21:41:51.762Z,19.70
2017-08-14T21:44:17.797Z,19.70
2017-08-14T21:46:43.838Z,19.70
2017-08-14T21:49:09.865Z,19.70
2017-08-14T21:51:35.913Z,19.70
2017-08-14T21:54:02.068Z,19.60
2017-08-14T21:56:28.097Z,19.60
2017-08-14T21:58:54.132Z,19.50
2017-08-14T22:01:20.179Z,19.40
2017-08-14T22:03:46.236Z,19.40
2017-08-14T22:06:12.269Z,19.40
2017-08-14T22:08:39.041Z,19.40
2017-08-14T22:11:05.073Z,19.40
2017-08-14T22:13:31.123Z,19.40
2017-08-14T22:15:57.153Z,19.40
2017-08-14T22:18:23.182Z,19.30
2017-08-14T22:20:49.245Z,19.20
2017-08-14T22:23:16.009Z,19.10
2017-08-14T22:25:42.066Z,19.10
2017-08-14T22:28:08.137Z,19.10
2017-08-14T22:30:34.172Z,19.10
2017-08-14T22:33:00.197Z,19.20
2017-08-14T22:35:26.979Z,19.20
2017-08-14T22:37:52.997Z,19.20
2017-08-14T22:40:19.059Z,19.20
2017-08-14T22:42:45.073Z,19.20
2017-08-14T22:45:11.126Z,19.20
2017-08-14T22:47:37.160Z,19.20
2017-08-14T22:50:03.933Z,19.20
2017-08-14T22:52:29.970Z,19.20
2017-08-14T22:54:55.977Z,19.30
2017-08-14T22:57:22.009Z,19.30
2017-08-14T22:59:48.024Z,19.30
2017-08-14T23:02:14.782Z,19.30
2017-08-14T23:04:40.813Z,19.30
2017-08-14T23:07:06.841Z,19.40
2017-08-14T23:09:32.874Z,19.40
2017-08-14T23:11:58.921Z,19.40
2017-08-14T23:14:24.949Z,19.40
2017-08-14T23:16:50.961Z,19.40
2017-08-14T23:19:17.002Z,19.30
2017-08-14T23:21:43.773Z,19.30
2017-08-14T23:24:09.788Z,19.30
2017-08-14T23:26:35.814Z,19.30
2017-08-14T23:29:01.832Z,19.20
2017-08-14T23:31:27.841Z,19.20
2017-08-14T23:33:53.860Z,19.20
2017-08-14T23:36:19.873Z,19.20
2017-08-14T23:38:45.885Z,19.20
2017-08-14T23:41:12.645Z,19.20
2017-08-14T23:43:38.661Z,19.20
2017-08-14T23:46:04.696Z,19.20
2017-08-14T23:48:30.725Z,19.20
2017-08-14T23:50:56.773Z,19.20
2017-08-14T23:53:22.813Z,19.20
2017-08-14T23:55:48.837Z,19.20
2017-08-14T23:58:14.857Z,19.20
