createdAt,value
2018-04-06T00:00:00.184Z,0.00
2018-04-06T00:01:00.137Z,0.00
2018-04-06T00:02:52.987Z,0.00
2018-04-06T00:03:52.956Z,0.00
2018-04-06T00:05:45.897Z,0.00
2018-04-06T00:06:45.806Z,0.00
2018-04-06T00:08:38.720Z,0.00
2018-04-06T00:09:38.659Z,0.00
2018-04-06T00:11:31.554Z,0.00
2018-04-06T00:12:31.512Z,0.00
2018-04-06T00:14:24.392Z,0.00
2018-04-06T00:15:24.365Z,0.00
2018-04-06T00:17:17.247Z,0.00
2018-04-06T00:18:17.252Z,0.00
2018-04-06T00:20:10.134Z,0.00
2018-04-06T00:21:10.066Z,0.00
2018-04-06T00:23:02.945Z,0.00
2018-04-06T00:24:03.494Z,0.00
2018-04-06T00:25:55.813Z,0.00
2018-04-06T00:26:55.773Z,0.00
2018-04-06T00:28:48.668Z,0.00
2018-04-06T00:29:48.632Z,0.00
2018-04-06T00:31:41.541Z,0.00
2018-04-06T00:32:41.478Z,0.00
2018-04-06T00:34:34.375Z,0.00
2018-04-06T00:35:34.337Z,0.00
2018-04-06T00:37:27.232Z,0.00
2018-04-06T00:38:27.182Z,0.00
2018-04-06T00:40:20.078Z,0.00
2018-04-06T00:41:20.045Z,0.00
2018-04-06T00:43:13.505Z,0.00
2018-04-06T00:44:12.898Z,0.00
2018-04-06T00:46:05.782Z,0.00
2018-04-06T00:47:05.747Z,0.00
2018-04-06T00:48:58.653Z,0.00
2018-04-06T00:49:58.601Z,0.00
2018-04-06T00:51:51.499Z,0.00
2018-04-06T00:52:51.447Z,0.00
2018-04-06T00:54:44.358Z,0.00
2018-04-06T00:55:44.296Z,0.00
2018-04-06T00:57:37.189Z,0.00
2018-04-06T00:58:37.147Z,0.00
2018-04-06T01:00:30.072Z,0.00
2018-04-06T01:01:30.005Z,0.00
2018-04-06T01:03:22.929Z,0.00
2018-04-06T01:04:22.858Z,0.00
2018-04-06T01:06:15.753Z,0.00
2018-04-06T01:07:15.712Z,0.00
2018-04-06T01:09:08.613Z,0.00
2018-04-06T01:10:08.574Z,0.00
2018-04-06T01:12:01.446Z,0.00
2018-04-06T01:13:01.414Z,0.00
2018-04-06T01:14:54.304Z,0.00
2018-04-06T01:15:54.265Z,0.00
2018-04-06T01:17:47.173Z,0.00
2018-04-06T01:18:47.110Z,0.00
2018-04-06T01:20:39.998Z,0.00
2018-04-06T01:21:39.996Z,0.00
2018-04-06T01:23:32.876Z,0.00
2018-04-06T01:24:33.398Z,0.00
2018-04-06T01:26:25.712Z,0.00
2018-04-06T01:27:25.668Z,0.00
2018-04-06T01:29:19.074Z,0.00
2018-04-06T01:30:19.021Z,0.00
2018-04-06T01:32:11.898Z,0.00
2018-04-06T01:33:11.853Z,0.00
2018-04-06T01:35:04.756Z,0.00
2018-04-06T01:36:04.726Z,0.00
2018-04-06T01:37:57.631Z,0.00
2018-04-06T01:38:57.567Z,0.00
2018-04-06T01:40:50.453Z,0.00
2018-04-06T01:41:50.417Z,0.00
2018-04-06T01:43:43.325Z,0.00
2018-04-06T01:44:43.274Z,0.00
2018-04-06T01:46:37.247Z,0.00
2018-04-06T01:47:36.618Z,0.00
2018-04-06T01:49:30.007Z,0.00
2018-04-06T01:50:29.967Z,0.00
2018-04-06T01:52:22.876Z,0.00
2018-04-06T01:53:22.818Z,0.00
2018-04-06T01:55:15.701Z,0.00
2018-04-06T01:56:15.667Z,0.00
2018-04-06T01:58:08.547Z,0.00
2018-04-06T01:59:08.515Z,0.00
2018-04-06T02:01:01.434Z,0.00
2018-04-06T02:02:01.373Z,0.00
2018-04-06T02:03:54.328Z,0.00
2018-04-06T02:04:54.231Z,0.00
2018-04-06T02:06:47.099Z,0.00
2018-04-06T02:07:47.067Z,0.00
2018-04-06T02:09:39.964Z,0.00
2018-04-06T02:10:39.911Z,0.00
2018-04-06T02:12:32.877Z,0.00
2018-04-06T02:13:32.763Z,0.00
2018-04-06T02:15:25.645Z,0.00
2018-04-06T02:16:25.612Z,0.00
2018-04-06T02:18:18.503Z,0.00
2018-04-06T02:19:18.461Z,0.00
2018-04-06T02:21:11.364Z,0.00
2018-04-06T02:22:11.309Z,0.00
2018-04-06T02:24:04.222Z,0.00
2018-04-06T02:25:04.177Z,0.00
2018-04-06T02:26:57.046Z,0.00
2018-04-06T02:27:57.018Z,0.00
2018-04-06T02:29:49.902Z,0.00
2018-04-06T02:30:49.872Z,0.00
2018-04-06T02:32:42.759Z,0.00
2018-04-06T02:33:42.725Z,0.00
2018-04-06T02:35:35.610Z,0.00
2018-04-06T02:36:35.594Z,0.00
2018-04-06T02:38:28.951Z,0.00
2018-04-06T02:39:28.913Z,0.00
2018-04-06T02:41:21.803Z,0.00
2018-04-06T02:42:21.762Z,0.00
2018-04-06T02:44:14.647Z,0.00
2018-04-06T02:45:14.618Z,0.00
2018-04-06T02:47:07.513Z,0.00
2018-04-06T02:48:07.470Z,0.00
2018-04-06T02:50:00.360Z,0.00
2018-04-06T02:51:00.316Z,0.00
2018-04-06T02:52:54.692Z,0.00
2018-04-06T02:53:54.663Z,0.00
2018-04-06T02:55:47.561Z,0.00
2018-04-06T02:56:47.514Z,0.00
2018-04-06T02:58:40.399Z,0.00
2018-04-06T02:59:40.366Z,0.00
2018-04-06T03:01:33.764Z,0.00
2018-04-06T03:02:33.720Z,0.00
2018-04-06T03:04:26.607Z,0.00
2018-04-06T03:05:26.574Z,0.00
2018-04-06T03:07:19.495Z,0.00
2018-04-06T03:08:19.419Z,0.00
2018-04-06T03:10:12.319Z,0.00
2018-04-06T03:11:12.269Z,0.00
2018-04-06T03:13:05.156Z,0.00
2018-04-06T03:14:05.131Z,0.00
2018-04-06T03:15:58.009Z,0.00
2018-04-06T03:16:57.970Z,0.00
2018-04-06T03:18:50.860Z,0.00
2018-04-06T03:19:50.821Z,0.00
2018-04-06T03:21:43.735Z,0.00
2018-04-06T03:22:43.671Z,0.00
2018-04-06T03:24:36.580Z,0.00
2018-04-06T03:25:36.525Z,0.00
2018-04-06T03:27:29.451Z,0.00
2018-04-06T03:28:29.380Z,0.00
2018-04-06T03:30:22.317Z,0.00
2018-04-06T03:31:22.237Z,0.00
2018-04-06T03:33:15.112Z,0.00
2018-04-06T03:34:15.083Z,0.00
2018-04-06T03:36:08.467Z,0.00
2018-04-06T03:37:08.424Z,0.00
2018-04-06T03:39:01.328Z,0.00
2018-04-06T03:40:01.281Z,0.00
2018-04-06T03:41:54.196Z,0.00
2018-04-06T03:42:54.129Z,0.00
2018-04-06T03:44:47.028Z,0.00
2018-04-06T03:45:46.978Z,0.00
2018-04-06T03:47:39.861Z,0.00
2018-04-06T03:48:39.829Z,0.00
2018-04-06T03:50:32.725Z,0.00
2018-04-06T03:51:32.679Z,0.00
2018-04-06T03:53:25.567Z,0.00
2018-04-06T03:54:25.532Z,0.00
2018-04-06T03:56:18.414Z,0.00
2018-04-06T03:57:18.379Z,0.00
2018-04-06T03:59:11.300Z,0.00
2018-04-06T04:00:11.243Z,0.00
2018-04-06T04:02:04.624Z,0.00
2018-04-06T04:03:04.579Z,0.00
2018-04-06T04:04:57.468Z,0.00
2018-04-06T04:05:57.450Z,0.00
2018-04-06T04:07:50.346Z,0.00
2018-04-06T04:08:50.286Z,0.00
2018-04-06T04:10:43.179Z,0.00
2018-04-06T04:11:43.148Z,0.00
2018-04-06T04:13:36.524Z,0.00
2018-04-06T04:14:36.482Z,0.00
2018-04-06T04:16:29.362Z,0.00
2018-04-06T04:17:29.349Z,0.00
2018-04-06T04:19:22.238Z,0.00
2018-04-06T04:20:22.193Z,0.00
2018-04-06T04:22:15.065Z,0.00
2018-04-06T04:23:15.044Z,0.00
2018-04-06T04:25:07.921Z,0.00
2018-04-06T04:26:07.880Z,0.00
2018-04-06T04:28:00.779Z,0.00
2018-04-06T04:29:00.741Z,4.00
2018-04-06T04:30:53.637Z,0.00
2018-04-06T04:31:53.586Z,4.00
2018-04-06T04:33:46.474Z,0.00
2018-04-06T04:34:46.434Z,4.00
2018-04-06T04:36:39.340Z,4.00
2018-04-06T04:37:39.284Z,4.00
2018-04-06T04:39:32.173Z,8.00
2018-04-06T04:40:32.138Z,8.00
2018-04-06T04:42:25.040Z,12.00
2018-04-06T04:43:24.987Z,12.00
2018-04-06T04:45:17.877Z,20.00
2018-04-06T04:46:17.836Z,20.00
2018-04-06T04:48:11.239Z,28.00
2018-04-06T04:49:11.180Z,32.00
2018-04-06T04:51:04.069Z,40.00
2018-04-06T04:52:04.045Z,44.00
2018-04-06T04:53:56.912Z,56.00
2018-04-06T04:54:56.879Z,60.00
2018-04-06T04:56:49.767Z,76.00
2018-04-06T04:57:49.735Z,84.00
2018-04-06T04:59:42.633Z,100.00
2018-04-06T05:00:42.584Z,108.00
2018-04-06T05:02:35.468Z,124.00
2018-04-06T05:03:35.432Z,132.00
2018-04-06T05:05:28.332Z,152.00
2018-04-06T05:06:28.296Z,168.00
2018-04-06T05:08:21.180Z,184.00
2018-04-06T05:09:21.140Z,200.00
2018-04-06T05:11:14.022Z,224.00
2018-04-06T05:12:14.010Z,232.00
2018-04-06T05:14:06.880Z,264.00
2018-04-06T05:15:06.844Z,276.00
2018-04-06T05:16:59.741Z,304.00
2018-04-06T05:17:59.696Z,324.00
2018-04-06T05:19:52.611Z,352.00
2018-04-06T05:20:52.544Z,368.00
2018-04-06T05:22:45.468Z,404.00
2018-04-06T05:23:45.397Z,424.00
2018-04-06T05:25:38.375Z,460.00
2018-04-06T05:26:38.242Z,480.00
2018-04-06T05:28:31.160Z,524.00
2018-04-06T05:29:31.090Z,548.00
2018-04-06T05:31:23.976Z,612.00
2018-04-06T05:32:23.955Z,628.00
2018-04-06T05:34:16.827Z,612.00
2018-04-06T05:35:16.799Z,616.00
2018-04-06T05:37:09.679Z,676.00
2018-04-06T05:38:09.662Z,720.00
2018-04-06T05:40:04.017Z,812.00
2018-04-06T05:41:03.993Z,828.00
2018-04-06T05:42:57.083Z,900.00
2018-04-06T05:43:56.843Z,976.00
2018-04-06T05:45:50.363Z,1108.00
2018-04-06T05:46:50.190Z,1152.00
2018-04-06T05:48:43.185Z,1160.00
2018-04-06T05:49:43.032Z,1196.00
2018-04-06T05:51:35.944Z,1368.00
2018-04-06T05:52:35.883Z,1440.00
2018-04-06T05:54:28.785Z,1368.00
2018-04-06T05:55:28.760Z,1444.00
2018-04-06T05:57:21.765Z,1568.00
2018-04-06T05:58:21.619Z,1712.00
2018-04-06T06:00:14.515Z,2000.00
2018-04-06T06:01:14.502Z,2192.00
2018-04-06T06:03:07.391Z,2196.00
2018-04-06T06:04:08.095Z,2360.00
2018-04-06T06:06:01.474Z,2548.00
2018-04-06T06:07:00.419Z,2612.00
2018-04-06T06:08:54.750Z,2756.00
2018-04-06T06:09:54.435Z,2784.00
2018-04-06T06:11:46.244Z,2900.00
2018-04-06T06:12:46.124Z,2900.00
2018-04-06T06:14:39.322Z,2772.00
2018-04-06T06:15:39.699Z,2696.00
2018-04-06T06:17:32.539Z,2336.00
2018-04-06T06:18:32.348Z,2264.00
2018-04-06T06:20:25.790Z,2492.00
2018-04-06T06:21:25.728Z,2268.00
2018-04-06T06:23:18.811Z,2008.00
2018-04-06T06:24:18.598Z,2028.00
2018-04-06T06:26:11.583Z,2012.00
2018-04-06T06:27:11.437Z,2104.00
2018-04-06T06:29:04.943Z,2720.00
2018-04-06T06:30:04.808Z,2860.00
2018-04-06T06:32:04.741Z,2608.00
2018-04-06T06:32:58.992Z,2428.00
2018-04-06T06:34:53.269Z,2736.00
2018-04-06T06:35:51.989Z,2552.00
2018-04-06T06:37:47.001Z,2288.00
2018-04-06T06:38:43.438Z,2284.00
2018-04-06T06:40:37.955Z,2496.00
2018-04-06T06:42:53.534Z,2504.00
2018-04-06T06:43:50.213Z,2704.00
2018-04-06T06:45:43.293Z,2988.00
2018-04-06T06:46:43.081Z,3256.00
2018-04-06T06:48:36.171Z,3592.00
2018-04-06T06:49:35.977Z,3692.00
2018-04-06T06:51:28.832Z,3748.00
2018-04-06T06:52:28.789Z,3768.00
2018-04-06T06:54:22.415Z,3804.00
2018-04-06T06:55:22.137Z,3772.00
2018-04-06T06:57:15.295Z,3852.00
2018-04-06T06:58:15.023Z,3848.00
2018-04-06T07:00:08.639Z,3836.00
2018-04-06T07:01:08.383Z,3912.00
2018-04-06T07:03:01.473Z,3948.00
2018-04-06T07:04:01.261Z,3916.00
2018-04-06T07:05:54.326Z,3884.00
2018-04-06T07:06:54.689Z,3880.00
2018-04-06T07:08:47.334Z,3868.00
2018-04-06T07:09:47.004Z,3852.00
2018-04-06T07:11:40.953Z,3684.00
2018-04-06T07:12:40.061Z,3536.00
2018-04-06T07:14:33.441Z,3240.00
2018-04-06T07:15:33.819Z,3164.00
2018-04-06T07:17:26.755Z,3112.00
2018-04-06T07:18:26.580Z,3084.00
2018-04-06T07:20:20.213Z,3032.00
2018-04-06T07:21:19.983Z,3000.00
2018-04-06T07:23:13.498Z,2900.00
2018-04-06T07:24:13.300Z,2864.00
2018-04-06T07:26:07.016Z,2824.00
2018-04-06T07:27:06.666Z,2808.00
2018-04-06T07:29:00.261Z,2772.00
2018-04-06T07:30:00.024Z,2732.00
2018-04-06T07:31:53.745Z,2668.00
2018-04-06T07:32:53.407Z,2632.00
2018-04-06T07:34:47.035Z,2600.00
2018-04-06T07:35:46.768Z,2576.00
2018-04-06T07:37:39.807Z,2560.00
2018-04-06T07:38:39.626Z,2560.00
2018-04-06T07:40:33.146Z,2540.00
2018-04-06T07:41:32.993Z,2536.00
2018-04-06T07:43:26.548Z,2540.00
2018-04-06T07:44:26.394Z,2540.00
2018-04-06T07:46:19.759Z,2560.00
2018-04-06T07:47:19.944Z,2564.00
2018-04-06T07:49:12.888Z,2600.00
2018-04-06T07:50:12.586Z,2616.00
2018-04-06T07:52:06.229Z,2624.00
2018-04-06T07:53:05.934Z,2632.00
2018-04-06T07:54:59.504Z,2664.00
2018-04-06T07:55:59.315Z,2664.00
2018-04-06T07:57:52.392Z,2684.00
2018-04-06T07:58:52.180Z,2696.00
2018-04-06T08:00:45.225Z,2700.00
2018-04-06T08:01:45.065Z,2716.00
2018-04-06T08:03:38.446Z,2744.00
2018-04-06T08:04:38.608Z,2744.00
2018-04-06T08:06:31.807Z,2736.00
2018-04-06T08:07:31.774Z,2748.00
2018-04-06T08:09:24.919Z,2772.00
2018-04-06T08:10:24.658Z,2760.00
2018-04-06T08:12:17.743Z,2744.00
2018-04-06T08:13:17.545Z,2712.00
2018-04-06T08:15:10.618Z,2760.00
2018-04-06T08:16:10.383Z,2776.00
2018-04-06T08:18:03.280Z,2796.00
2018-04-06T08:19:03.473Z,2808.00
2018-04-06T08:20:56.892Z,2808.00
2018-04-06T08:21:56.604Z,2808.00
2018-04-06T08:23:50.017Z,2816.00
2018-04-06T08:24:49.765Z,2828.00
2018-04-06T08:26:42.938Z,2804.00
2018-04-06T08:27:43.203Z,2804.00
2018-04-06T08:29:35.759Z,2756.00
2018-04-06T08:30:36.091Z,2716.00
2018-04-06T08:32:29.184Z,2648.00
2018-04-06T08:33:28.865Z,2628.00
2018-04-06T08:35:22.060Z,2508.00
2018-04-06T08:36:21.758Z,2408.00
2018-04-06T08:38:14.848Z,2160.00
2018-04-06T08:39:14.626Z,2108.00
2018-04-06T08:41:07.847Z,2056.00
2018-04-06T08:42:07.488Z,2036.00
2018-04-06T08:44:01.105Z,1996.00
2018-04-06T08:45:00.843Z,1976.00
2018-04-06T08:46:54.062Z,1952.00
2018-04-06T08:47:53.693Z,1936.00
2018-04-06T08:49:46.609Z,1904.00
2018-04-06T08:50:47.147Z,1888.00
2018-04-06T08:52:40.224Z,1856.00
2018-04-06T08:53:39.931Z,1840.00
2018-04-06T08:55:33.095Z,1820.00
2018-04-06T08:56:32.812Z,1804.00
2018-04-06T08:58:26.082Z,1776.00
2018-04-06T08:59:25.678Z,1760.00
2018-04-06T09:01:19.195Z,1752.00
2018-04-06T09:02:19.023Z,1728.00
2018-04-06T09:04:12.680Z,1716.00
2018-04-06T09:05:12.408Z,1692.00
2018-04-06T09:07:05.618Z,1688.00
2018-04-06T09:08:05.256Z,1684.00
2018-04-06T09:09:58.879Z,1676.00
2018-04-06T09:10:58.669Z,1672.00
2018-04-06T09:12:52.009Z,1672.00
2018-04-06T09:13:52.081Z,1660.00
2018-04-06T09:15:45.367Z,1648.00
2018-04-06T09:16:45.672Z,1644.00
2018-04-06T09:18:38.407Z,1652.00
2018-04-06T09:19:38.204Z,1652.00
2018-04-06T09:21:31.892Z,1644.00
2018-04-06T09:22:31.559Z,1644.00
2018-04-06T09:24:24.842Z,1648.00
2018-04-06T09:25:24.416Z,1644.00
2018-04-06T09:27:17.606Z,1636.00
2018-04-06T09:28:17.293Z,1644.00
2018-04-06T09:30:10.472Z,1648.00
2018-04-06T09:31:10.173Z,1640.00
2018-04-06T09:33:03.256Z,1644.00
2018-04-06T09:34:03.022Z,1644.00
2018-04-06T09:35:56.083Z,1640.00
2018-04-06T09:36:55.900Z,1640.00
2018-04-06T09:38:49.504Z,1656.00
2018-04-06T09:39:49.232Z,1648.00
2018-04-06T09:41:42.626Z,1636.00
2018-04-06T09:42:42.770Z,1632.00
2018-04-06T09:44:36.207Z,1636.00
2018-04-06T09:45:35.951Z,1628.00
2018-04-06T09:47:29.110Z,1624.00
2018-04-06T09:48:28.821Z,1624.00
2018-04-06T09:50:22.518Z,1612.00
2018-04-06T09:51:22.167Z,1600.00
2018-04-06T09:53:15.284Z,1600.00
2018-04-06T09:54:15.029Z,1600.00
2018-04-06T09:56:08.132Z,1604.00
2018-04-06T09:57:07.914Z,1608.00
2018-04-06T09:59:01.000Z,1604.00
2018-04-06T10:00:00.797Z,1604.00
2018-04-06T10:01:54.392Z,1604.00
2018-04-06T10:02:54.119Z,1596.00
2018-04-06T10:04:47.187Z,1596.00
2018-04-06T10:05:46.978Z,1596.00
2018-04-06T10:07:40.250Z,1600.00
2018-04-06T10:08:39.855Z,1596.00
2018-04-06T10:10:33.796Z,1600.00
2018-04-06T10:11:33.225Z,1600.00
2018-04-06T10:13:26.872Z,1604.00
2018-04-06T10:14:26.579Z,1604.00
2018-04-06T10:16:20.253Z,1604.00
2018-04-06T10:17:19.936Z,1600.00
2018-04-06T10:19:12.847Z,1604.00
2018-04-06T10:20:12.806Z,1612.00
2018-04-06T10:22:06.746Z,1604.00
2018-04-06T10:23:06.236Z,1600.00
2018-04-06T10:24:58.763Z,1604.00
2018-04-06T10:25:58.549Z,1604.00
2018-04-06T10:27:51.423Z,1604.00
2018-04-06T10:28:51.984Z,1604.00
2018-04-06T10:30:44.477Z,1604.00
2018-04-06T10:31:44.258Z,1600.00
2018-04-06T10:33:37.861Z,1600.00
2018-04-06T10:34:37.643Z,1604.00
2018-04-06T10:36:31.206Z,1588.00
2018-04-06T10:37:30.988Z,1588.00
2018-04-06T10:39:23.927Z,1588.00
2018-04-06T10:40:23.872Z,1580.00
2018-04-06T10:42:16.750Z,1584.00
2018-04-06T10:43:16.721Z,1584.00
2018-04-06T10:45:10.093Z,1580.00
2018-04-06T10:46:09.906Z,1584.00
2018-04-06T10:48:02.998Z,1584.00
2018-04-06T10:49:02.760Z,1584.00
2018-04-06T10:50:55.854Z,1584.00
2018-04-06T10:51:56.178Z,1584.00
2018-04-06T10:53:49.222Z,1576.00
2018-04-06T10:54:48.972Z,1572.00
2018-04-06T10:56:42.602Z,1572.00
2018-04-06T10:57:42.328Z,1568.00
2018-04-06T10:59:35.956Z,1580.00
2018-04-06T11:00:35.206Z,1572.00
2018-04-06T11:02:28.098Z,1560.00
2018-04-06T11:03:28.086Z,1568.00
2018-04-06T11:05:21.797Z,1564.00
2018-04-06T11:06:21.454Z,1556.00
2018-04-06T11:08:14.482Z,1556.00
2018-04-06T11:09:14.297Z,1548.00
2018-04-06T11:11:07.513Z,1544.00
2018-04-06T11:12:07.170Z,1548.00
2018-04-06T11:14:00.256Z,1544.00
2018-04-06T11:15:00.593Z,1540.00
2018-04-06T11:16:53.667Z,1528.00
2018-04-06T11:17:53.387Z,1528.00
2018-04-06T11:19:47.024Z,1532.00
2018-04-06T11:20:46.752Z,1524.00
2018-04-06T11:22:39.913Z,1520.00
2018-04-06T11:23:39.626Z,1520.00
2018-04-06T11:25:32.699Z,1520.00
2018-04-06T11:26:32.480Z,1512.00
2018-04-06T11:28:25.639Z,1512.00
2018-04-06T11:29:25.374Z,1508.00
2018-04-06T11:31:18.519Z,1504.00
2018-04-06T11:32:18.224Z,1504.00
2018-04-06T11:34:11.836Z,1504.00
2018-04-06T11:35:11.570Z,1500.00
2018-04-06T11:37:04.710Z,1500.00
2018-04-06T11:38:04.509Z,1496.00
2018-04-06T11:39:57.366Z,1484.00
2018-04-06T11:40:57.322Z,1484.00
2018-04-06T11:42:50.208Z,1488.00
2018-04-06T11:43:50.185Z,1484.00
2018-04-06T11:45:43.816Z,1480.00
2018-04-06T11:46:43.536Z,1480.00
2018-04-06T11:48:36.664Z,1476.00
2018-04-06T11:49:36.441Z,1476.00
2018-04-06T11:51:29.536Z,1472.00
2018-04-06T11:52:29.295Z,1472.00
2018-04-06T11:54:22.258Z,1476.00
2018-04-06T11:55:22.368Z,1468.00
2018-04-06T11:57:15.208Z,1468.00
2018-04-06T11:58:15.009Z,1464.00
2018-04-06T12:00:08.566Z,1464.00
2018-04-06T12:01:08.378Z,1464.00
2018-04-06T12:03:01.996Z,1460.00
2018-04-06T12:04:01.745Z,1464.00
2018-04-06T12:05:55.332Z,1464.00
2018-04-06T12:06:54.594Z,1464.00
2018-04-06T12:08:47.793Z,1468.00
2018-04-06T12:09:47.550Z,1468.00
2018-04-06T12:11:40.963Z,1468.00
2018-04-06T12:12:40.993Z,1464.00
2018-04-06T12:14:34.823Z,1460.00
2018-04-06T12:15:34.252Z,1460.00
2018-04-06T12:17:27.417Z,1452.00
2018-04-06T12:18:27.129Z,1448.00
2018-04-06T12:20:20.299Z,1440.00
2018-04-06T12:21:20.014Z,1436.00
2018-04-06T12:23:13.146Z,1436.00
2018-04-06T12:24:12.891Z,1432.00
2018-04-06T12:26:08.559Z,1432.00
2018-04-06T12:27:05.733Z,1424.00
2018-04-06T12:28:59.004Z,1424.00
2018-04-06T12:29:58.593Z,1420.00
2018-04-06T12:31:52.004Z,1420.00
2018-04-06T12:32:51.967Z,1428.00
2018-04-06T12:34:45.572Z,1424.00
2018-04-06T12:35:45.319Z,1424.00
2018-04-06T12:37:38.498Z,1420.00
2018-04-06T12:38:38.197Z,1424.00
2018-04-06T12:40:31.088Z,1416.00
2018-04-06T12:41:31.079Z,1416.00
2018-04-06T12:43:24.440Z,1416.00
2018-04-06T12:44:24.415Z,1412.00
2018-04-06T12:46:17.611Z,1412.00
2018-04-06T12:47:17.292Z,1408.00
2018-04-06T12:49:10.933Z,1408.00
2018-04-06T12:50:10.656Z,1408.00
2018-04-06T12:52:03.553Z,1404.00
2018-04-06T12:53:03.545Z,1408.00
2018-04-06T12:54:56.434Z,1408.00
2018-04-06T12:55:56.394Z,1404.00
2018-04-06T12:57:49.689Z,1404.00
2018-04-06T12:58:49.705Z,1404.00
2018-04-06T13:00:42.502Z,1404.00
2018-04-06T13:01:42.133Z,1404.00
2018-04-06T13:03:35.749Z,1412.00
2018-04-06T13:04:35.565Z,1412.00
2018-04-06T13:06:28.658Z,1416.00
2018-04-06T13:07:28.369Z,1416.00
2018-04-06T13:09:21.515Z,1420.00
2018-04-06T13:10:21.300Z,1420.00
2018-04-06T13:12:14.388Z,1416.00
2018-04-06T13:13:14.122Z,1420.00
2018-04-06T13:15:07.770Z,1412.00
2018-04-06T13:16:07.480Z,1408.00
2018-04-06T13:18:01.115Z,1408.00
2018-04-06T13:19:00.869Z,1404.00
2018-04-06T13:20:53.972Z,1388.00
2018-04-06T13:21:53.726Z,1372.00
2018-04-06T13:23:47.335Z,1388.00
2018-04-06T13:24:47.100Z,1384.00
2018-04-06T13:26:40.761Z,1384.00
2018-04-06T13:27:40.461Z,1396.00
2018-04-06T13:29:34.157Z,1408.00
2018-04-06T13:30:33.836Z,1416.00
2018-04-06T13:32:27.496Z,1432.00
2018-04-06T13:33:27.204Z,1440.00
2018-04-06T13:35:20.425Z,1452.00
2018-04-06T13:36:20.301Z,1468.00
2018-04-06T13:38:13.188Z,1480.00
2018-04-06T13:39:12.947Z,1484.00
2018-04-06T13:41:06.736Z,1464.00
2018-04-06T13:42:06.302Z,1456.00
2018-04-06T13:43:59.480Z,1428.00
2018-04-06T13:44:59.481Z,1416.00
2018-04-06T13:46:52.816Z,1388.00
2018-04-06T13:47:53.141Z,1384.00
2018-04-06T13:49:46.237Z,1364.00
2018-04-06T13:50:45.902Z,1360.00
2018-04-06T13:52:39.904Z,1344.00
2018-04-06T13:53:39.838Z,1348.00
2018-04-06T13:55:32.815Z,1344.00
2018-04-06T13:56:32.713Z,1344.00
2018-04-06T13:58:26.388Z,1336.00
2018-04-06T13:59:26.095Z,1336.00
2018-04-06T14:01:19.108Z,1332.00
2018-04-06T14:02:18.954Z,1332.00
2018-04-06T14:04:12.704Z,1332.00
2018-04-06T14:05:12.294Z,1332.00
2018-04-06T14:07:05.486Z,1324.00
2018-04-06T14:08:05.175Z,1324.00
2018-04-06T14:09:58.440Z,1320.00
2018-04-06T14:10:58.076Z,1320.00
2018-04-06T14:12:51.137Z,1316.00
2018-04-06T14:13:51.493Z,1312.00
2018-04-06T14:15:44.843Z,1304.00
2018-04-06T14:16:44.264Z,1296.00
2018-04-06T14:18:37.174Z,1296.00
2018-04-06T14:19:37.167Z,1292.00
2018-04-06T14:21:30.303Z,1292.00
2018-04-06T14:22:30.006Z,1292.00
2018-04-06T14:24:23.159Z,1284.00
2018-04-06T14:25:22.923Z,1292.00
2018-04-06T14:27:16.466Z,1284.00
2018-04-06T14:28:16.235Z,1284.00
2018-04-06T14:30:09.394Z,1288.00
2018-04-06T14:31:09.268Z,1284.00
2018-04-06T14:33:02.240Z,1288.00
2018-04-06T14:34:01.997Z,1288.00
2018-04-06T14:35:56.824Z,1288.00
2018-04-06T14:36:55.804Z,1296.00
2018-04-06T14:38:48.297Z,1308.00
2018-04-06T14:39:48.225Z,1316.00
2018-04-06T14:41:41.828Z,1332.00
2018-04-06T14:42:41.632Z,1336.00
2018-04-06T14:44:34.528Z,1348.00
2018-04-06T14:45:34.501Z,1348.00
2018-04-06T14:47:27.627Z,1364.00
2018-04-06T14:48:27.357Z,1372.00
2018-04-06T14:50:20.567Z,1388.00
2018-04-06T14:51:20.224Z,1368.00
2018-04-06T14:53:13.957Z,1384.00
2018-04-06T14:54:13.616Z,1376.00
2018-04-06T14:56:06.769Z,1368.00
2018-04-06T14:57:06.433Z,1356.00
2018-04-06T14:59:00.277Z,1332.00
2018-04-06T15:00:00.390Z,1324.00
2018-04-06T15:01:52.955Z,1252.00
2018-04-06T15:02:52.715Z,1228.00
2018-04-06T15:04:46.677Z,1220.00
2018-04-06T15:05:46.051Z,1236.00
2018-04-06T15:07:39.279Z,1280.00
2018-04-06T15:08:38.953Z,1296.00
2018-04-06T15:10:32.219Z,1316.00
2018-04-06T15:11:31.937Z,1324.00
2018-04-06T15:13:25.022Z,1328.00
2018-04-06T15:14:24.670Z,1324.00
2018-04-06T15:16:18.385Z,1316.00
2018-04-06T15:17:18.036Z,1300.00
2018-04-06T15:19:11.156Z,1300.00
2018-04-06T15:20:11.147Z,1296.00
2018-04-06T15:22:04.572Z,1288.00
2018-04-06T15:23:04.294Z,1280.00
2018-04-06T15:24:57.174Z,1272.00
2018-04-06T15:25:57.168Z,1268.00
2018-04-06T15:27:50.607Z,1264.00
2018-04-06T15:28:50.026Z,1256.00
2018-04-06T15:30:43.130Z,1256.00
2018-04-06T15:31:42.903Z,1252.00
2018-04-06T15:33:35.783Z,1244.00
2018-04-06T15:34:35.754Z,1236.00
2018-04-06T15:36:29.468Z,1212.00
2018-04-06T15:37:29.119Z,1200.00
2018-04-06T15:39:22.018Z,1176.00
2018-04-06T15:40:21.992Z,1160.00
2018-04-06T15:42:15.391Z,1148.00
2018-04-06T15:43:15.346Z,1140.00
2018-04-06T15:45:08.750Z,1128.00
2018-04-06T15:46:08.986Z,1124.00
2018-04-06T15:48:01.775Z,1116.00
2018-04-06T15:49:01.577Z,1112.00
2018-04-06T15:50:54.976Z,1100.00
2018-04-06T15:51:54.948Z,1092.00
2018-04-06T15:53:48.074Z,1084.00
2018-04-06T15:54:47.840Z,1072.00
2018-04-06T15:56:40.959Z,1072.00
2018-04-06T15:57:40.691Z,1072.00
2018-04-06T15:59:34.351Z,1064.00
2018-04-06T16:00:34.059Z,1064.00
2018-04-06T16:02:27.229Z,1060.00
2018-04-06T16:03:26.924Z,1056.00
2018-04-06T16:05:19.891Z,1052.00
2018-04-06T16:06:19.798Z,1060.00
2018-04-06T16:08:13.255Z,1048.00
2018-04-06T16:09:13.167Z,1048.00
2018-04-06T16:11:06.185Z,1040.00
2018-04-06T16:12:06.049Z,1036.00
2018-04-06T16:13:59.050Z,1032.00
2018-04-06T16:14:58.882Z,1028.00
2018-04-06T16:16:51.952Z,1020.00
2018-04-06T16:17:51.784Z,1012.00
2018-04-06T16:19:44.750Z,1004.00
2018-04-06T16:20:44.725Z,1000.00
2018-04-06T16:22:37.872Z,988.00
2018-04-06T16:23:37.637Z,988.00
2018-04-06T16:25:31.171Z,980.00
2018-04-06T16:26:30.956Z,968.00
2018-04-06T16:28:24.512Z,960.00
2018-04-06T16:29:24.406Z,956.00
2018-04-06T16:31:17.450Z,948.00
2018-04-06T16:32:17.242Z,948.00
2018-04-06T16:34:10.245Z,936.00
2018-04-06T16:35:10.040Z,936.00
2018-04-06T16:37:03.126Z,928.00
2018-04-06T16:38:02.922Z,924.00
2018-04-06T16:39:56.052Z,920.00
2018-04-06T16:42:09.494Z,904.00
2018-04-06T16:43:09.463Z,904.00
2018-04-06T16:45:02.293Z,888.00
2018-04-06T16:46:02.069Z,884.00
2018-04-06T16:47:55.721Z,872.00
2018-04-06T16:48:55.439Z,860.00
2018-04-06T16:50:48.379Z,856.00
2018-04-06T16:51:48.595Z,852.00
2018-04-06T16:53:41.524Z,848.00
2018-04-06T16:54:41.156Z,840.00
2018-04-06T16:56:34.791Z,840.00
2018-04-06T16:57:34.536Z,836.00
2018-04-06T16:59:27.840Z,828.00
2018-04-06T17:00:27.758Z,820.00
2018-04-06T17:02:20.355Z,804.00
2018-04-06T17:03:20.269Z,788.00
2018-04-06T17:05:13.979Z,760.00
2018-04-06T17:06:13.622Z,748.00
2018-04-06T17:08:07.369Z,720.00
2018-04-06T17:09:06.970Z,708.00
2018-04-06T17:11:01.187Z,680.00
2018-04-06T17:12:00.699Z,656.00
2018-04-06T17:13:54.209Z,612.00
2018-04-06T17:14:54.061Z,588.00
2018-04-06T17:16:46.993Z,552.00
2018-04-06T17:17:47.874Z,536.00
2018-04-06T17:19:39.966Z,508.00
2018-04-06T17:20:40.353Z,492.00
2018-04-06T17:22:33.038Z,464.00
2018-04-06T17:23:32.685Z,452.00
2018-04-06T17:25:27.754Z,428.00
2018-04-06T17:26:26.032Z,416.00
2018-04-06T17:28:19.035Z,392.00
2018-04-06T17:29:18.960Z,380.00
2018-04-06T17:31:12.379Z,360.00
2018-04-06T17:32:11.884Z,348.00
2018-04-06T17:34:05.206Z,332.00
2018-04-06T17:35:05.162Z,316.00
2018-04-06T17:36:58.796Z,300.00
2018-04-06T17:38:00.305Z,288.00
2018-04-06T17:39:51.565Z,272.00
2018-04-06T17:40:51.713Z,264.00
2018-04-06T17:42:45.733Z,240.00
2018-04-06T17:43:44.252Z,232.00
2018-04-06T17:45:37.271Z,216.00
2018-04-06T17:46:37.210Z,208.00
2018-04-06T17:48:31.551Z,196.00
2018-04-06T17:49:30.067Z,188.00
2018-04-06T17:51:24.000Z,172.00
2018-04-06T17:52:23.373Z,164.00
2018-04-06T17:54:17.551Z,152.00
2018-04-06T17:55:16.739Z,148.00
2018-04-06T17:57:10.387Z,136.00
2018-04-06T17:58:10.409Z,128.00