createdAt,value
2023-03-06T05:00:50.360Z,1.83
2023-03-06T05:01:50.289Z,1.83
2023-03-06T05:02:50.210Z,1.81
2023-03-06T05:03:50.158Z,1.83
2023-03-06T05:04:50.167Z,1.83
2023-03-06T05:05:50.140Z,1.80
2023-03-06T05:06:50.136Z,1.81
2023-03-06T05:07:50.167Z,1.80
2023-03-06T05:08:50.107Z,1.80
2023-03-06T05:09:50.091Z,1.83
2023-03-06T05:10:50.097Z,1.81
2023-03-06T05:11:50.060Z,1.81
2023-03-06T05:12:50.086Z,1.83
2023-03-06T05:13:50.092Z,1.87
2023-03-06T05:14:57.556Z,1.87
2023-03-06T05:15:52.768Z,1.91
2023-03-06T05:16:50.107Z,1.98
2023-03-06T05:17:49.988Z,1.99
2023-03-06T05:18:50.727Z,2.03
2023-03-06T05:19:50.221Z,2.03
2023-03-06T05:20:49.970Z,2.05
2023-03-06T05:21:49.947Z,2.06
2023-03-06T05:22:50.026Z,2.06
2023-03-06T05:23:49.923Z,2.06
2023-03-06T05:24:49.923Z,2.05
2023-03-06T05:25:50.026Z,2.05
2023-03-06T05:26:49.902Z,2.03
2023-03-06T05:27:49.879Z,2.03
2023-03-06T05:28:49.970Z,2.03
2023-03-06T05:29:49.898Z,2.02
2023-03-06T05:30:49.864Z,2.03
2023-03-06T05:31:49.951Z,2.02
2023-03-06T05:32:49.879Z,2.02
2023-03-06T05:33:49.950Z,2.00
2023-03-06T05:34:49.796Z,2.00
2023-03-06T05:35:49.902Z,2.00
2023-03-06T05:36:49.836Z,2.00
2023-03-06T05:37:49.748Z,2.02
2023-03-06T05:38:49.751Z,2.02
2023-03-06T05:39:49.722Z,2.02
2023-03-06T05:40:49.749Z,2.02
2023-03-06T05:41:49.712Z,2.02
2023-03-06T05:42:49.735Z,2.00
2023-03-06T05:43:49.700Z,2.02
2023-03-06T05:44:49.684Z,2.00
2023-03-06T05:45:49.659Z,2.00
2023-03-06T05:46:49.653Z,2.02
2023-03-06T05:47:49.793Z,2.03
2023-03-06T05:48:49.663Z,2.02
2023-03-06T05:49:49.694Z,2.03
2023-03-06T05:50:49.626Z,2.05
2023-03-06T05:51:49.574Z,2.03
2023-03-06T05:52:49.578Z,2.03
2023-03-06T05:53:49.663Z,2.03
2023-03-06T05:54:49.552Z,2.05
2023-03-06T05:55:49.546Z,2.03
2023-03-06T05:56:49.542Z,2.05
2023-03-06T05:57:49.540Z,2.05
2023-03-06T05:58:49.572Z,2.05
2023-03-06T05:59:49.513Z,2.03
2023-03-06T06:00:49.479Z,2.02
2023-03-06T06:01:49.445Z,2.03
2023-03-06T06:02:49.545Z,2.03
2023-03-06T06:03:49.445Z,2.05
2023-03-06T06:04:49.450Z,2.05
2023-03-06T06:05:49.399Z,2.06
2023-03-06T06:06:49.403Z,2.09
2023-03-06T06:07:49.368Z,2.09
2023-03-06T06:08:49.476Z,2.09
2023-03-06T06:09:49.376Z,2.12
2023-03-06T06:10:51.550Z,2.12
2023-03-06T06:11:49.344Z,2.16
2023-03-06T06:12:49.332Z,2.16
2023-03-06T06:13:49.317Z,2.16
2023-03-06T06:14:49.394Z,2.18
2023-03-06T06:15:49.379Z,2.18
2023-03-06T06:16:49.290Z,2.18
2023-03-06T06:17:49.246Z,2.21
2023-03-06T06:18:49.260Z,2.23
2023-03-06T06:19:49.223Z,2.24
2023-03-06T06:20:49.324Z,2.24
2023-03-06T06:21:49.205Z,2.27
2023-03-06T06:22:49.197Z,2.27
2023-03-06T06:23:49.157Z,2.28
2023-03-06T06:24:49.173Z,2.31
2023-03-06T06:25:49.208Z,2.30
2023-03-06T06:26:49.138Z,2.34
2023-03-06T06:27:49.114Z,2.31
2023-03-06T06:28:49.116Z,2.31
2023-03-06T06:29:49.100Z,2.35
2023-03-06T06:30:49.129Z,2.35
2023-03-06T06:31:49.089Z,2.34
2023-03-06T06:32:49.073Z,2.35
2023-03-06T06:33:49.035Z,2.36
2023-03-06T06:34:49.050Z,2.36
2023-03-06T06:35:49.089Z,2.36
2023-03-06T06:36:50.550Z,2.38
2023-03-06T06:37:49.005Z,2.39
2023-03-06T06:38:49.022Z,2.39
2023-03-06T06:39:48.967Z,2.41
2023-03-06T06:41:18.089Z,2.41
2023-03-06T06:42:02.374Z,2.41
2023-03-06T06:42:50.017Z,2.41
2023-03-06T06:43:48.908Z,2.41
2023-03-06T06:44:48.931Z,2.41
2023-03-06T06:45:49.669Z,2.42
2023-03-06T06:47:49.928Z,2.42
2023-03-06T06:48:48.905Z,2.42
2023-03-06T06:49:48.852Z,2.43
2023-03-06T06:50:48.899Z,2.43
2023-03-06T06:51:48.801Z,2.43
2023-03-06T06:52:48.893Z,2.45
2023-03-06T06:53:48.781Z,2.43
2023-03-06T06:54:48.798Z,2.46
2023-03-06T06:55:48.785Z,2.48
2023-03-06T06:56:48.851Z,2.48
2023-03-06T06:57:48.749Z,2.48
2023-03-06T06:58:48.732Z,2.49
2023-03-06T06:59:48.738Z,2.52
2023-03-06T07:00:48.713Z,2.54
2023-03-06T07:01:48.770Z,2.54
2023-03-06T07:02:48.788Z,2.56
2023-03-06T07:03:48.678Z,2.56
2023-03-06T07:05:02.452Z,2.56
2023-03-06T07:05:49.647Z,2.54
2023-03-06T07:06:48.629Z,2.53
2023-03-06T07:07:48.596Z,2.54
2023-03-06T07:08:48.673Z,2.53
2023-03-06T07:09:48.568Z,2.52
2023-03-06T07:10:48.586Z,2.52
2023-03-06T07:11:48.548Z,2.52
2023-03-06T07:12:48.574Z,2.49
2023-03-06T07:13:48.554Z,2.53
2023-03-06T07:14:48.527Z,2.54
2023-03-06T07:15:48.509Z,2.57
2023-03-06T07:16:48.539Z,2.59
2023-03-06T07:17:50.172Z,2.60
2023-03-06T07:18:48.504Z,2.61
2023-03-06T07:19:48.459Z,2.64
2023-03-06T07:20:48.636Z,2.66
2023-03-06T07:21:48.451Z,2.71
2023-03-06T07:22:51.650Z,2.74
2023-03-06T07:23:48.392Z,2.77
2023-03-06T07:24:48.414Z,2.81
2023-03-06T07:25:48.363Z,2.82
2023-03-06T07:26:48.441Z,2.85
2023-03-06T07:27:53.241Z,2.85
2023-03-06T07:28:52.764Z,2.87
2023-03-06T07:29:48.310Z,2.90
2023-03-06T07:30:48.308Z,2.92
2023-03-06T07:31:48.295Z,2.93
2023-03-06T07:32:48.351Z,2.95
2023-03-06T07:33:48.328Z,2.96
2023-03-06T07:34:48.262Z,2.96
2023-03-06T07:35:48.325Z,2.99
2023-03-06T07:36:48.230Z,3.00
2023-03-06T07:37:48.266Z,3.06
2023-03-06T07:38:48.271Z,3.10
2023-03-06T07:39:48.215Z,3.10
2023-03-06T07:40:48.213Z,3.14
2023-03-06T07:41:48.176Z,3.15
2023-03-06T07:42:48.182Z,3.15
2023-03-06T07:43:48.139Z,3.18
2023-03-06T07:44:48.183Z,3.21
2023-03-06T07:45:48.107Z,3.24
2023-03-06T07:46:48.167Z,3.24
2023-03-06T07:47:48.101Z,3.24
2023-03-06T07:48:48.121Z,3.21
2023-03-06T07:49:48.094Z,3.18
2023-03-06T07:50:48.150Z,3.20
2023-03-06T07:51:48.035Z,3.20
2023-03-06T07:52:48.048Z,3.18
2023-03-06T07:53:48.063Z,3.20
2023-03-06T07:54:48.016Z,3.20
2023-03-06T07:55:47.989Z,3.21
2023-03-06T07:56:48.058Z,3.23
2023-03-06T07:57:47.970Z,3.24
2023-03-06T07:58:48.006Z,3.26
2023-03-06T07:59:47.924Z,3.29
2023-03-06T08:00:48.022Z,3.29
2023-03-06T08:01:47.898Z,3.32
2023-03-06T08:02:47.945Z,3.32
2023-03-06T08:03:47.905Z,3.33
2023-03-06T08:04:47.878Z,3.35
2023-03-06T08:05:47.895Z,3.35
2023-03-06T08:06:47.944Z,3.39
2023-03-06T08:07:47.814Z,3.39
2023-03-06T08:08:47.820Z,3.40
2023-03-06T08:09:47.813Z,3.42
2023-03-06T08:10:47.843Z,3.42
2023-03-06T08:11:47.781Z,3.42
2023-03-06T08:12:47.835Z,3.42
2023-03-06T08:13:47.749Z,3.45
2023-03-06T08:14:47.786Z,3.48
2023-03-06T08:15:47.738Z,3.47
2023-03-06T08:16:47.762Z,3.48
2023-03-06T08:17:47.700Z,3.54
2023-03-06T08:18:47.777Z,3.58
2023-03-06T08:19:47.680Z,3.62
2023-03-06T08:20:47.690Z,3.69
2023-03-06T08:21:47.641Z,3.73
2023-03-06T08:22:47.632Z,3.78
2023-03-06T08:23:47.613Z,3.86
2023-03-06T08:24:47.685Z,3.91
2023-03-06T08:25:47.600Z,3.97
2023-03-06T08:26:47.606Z,3.98
2023-03-06T08:27:47.571Z,4.00
2023-03-06T08:28:47.571Z,4.02
2023-03-06T08:29:47.582Z,4.05
2023-03-06T08:30:47.573Z,4.12
2023-03-06T08:31:47.621Z,4.12
2023-03-06T08:32:47.539Z,4.16
2023-03-06T08:33:47.498Z,4.20
2023-03-06T08:34:47.549Z,4.24
2023-03-06T08:35:47.520Z,4.32
2023-03-06T08:36:47.483Z,4.34
2023-03-06T08:37:47.446Z,4.41
2023-03-06T08:38:47.429Z,4.48
2023-03-06T08:39:47.434Z,4.58
2023-03-06T08:40:47.529Z,4.72
2023-03-06T08:41:47.388Z,4.86
2023-03-06T08:42:47.381Z,4.97
2023-03-06T08:43:47.376Z,5.03
2023-03-06T08:44:47.456Z,5.17
2023-03-06T08:45:47.386Z,5.21
2023-03-06T08:46:47.389Z,5.15
2023-03-06T08:47:47.335Z,5.13
2023-03-06T08:48:47.310Z,5.24
2023-03-06T08:49:47.285Z,5.31
2023-03-06T08:50:47.364Z,5.35
2023-03-06T08:51:47.258Z,5.42
2023-03-06T08:52:47.313Z,5.49
2023-03-06T08:53:47.232Z,5.51
2023-03-06T08:54:47.277Z,5.56
2023-03-06T08:55:47.206Z,5.61
2023-03-06T08:56:47.243Z,5.61
2023-03-06T08:57:47.189Z,5.68
2023-03-06T08:58:47.243Z,5.72
2023-03-06T08:59:47.159Z,5.76
2023-03-06T09:00:47.229Z,5.71
2023-03-06T09:01:47.128Z,5.75
2023-03-06T09:02:47.128Z,5.71
2023-03-06T09:03:47.116Z,5.82
2023-03-06T09:04:47.179Z,5.93
2023-03-06T09:05:47.070Z,6.06
2023-03-06T09:06:47.070Z,6.09
2023-03-06T09:07:47.044Z,6.21
2023-03-06T09:08:47.042Z,6.30
2023-03-06T09:09:47.045Z,6.33
2023-03-06T09:10:47.089Z,6.28
2023-03-06T09:11:47.034Z,6.31
2023-03-06T09:12:51.237Z,6.34
2023-03-06T09:13:47.991Z,6.31
2023-03-06T09:14:46.951Z,6.33
2023-03-06T09:15:47.002Z,6.38
2023-03-06T09:16:46.995Z,6.56
2023-03-06T09:17:46.952Z,6.79
2023-03-06T09:18:46.909Z,6.95
2023-03-06T09:19:46.910Z,7.02
2023-03-06T09:20:46.918Z,7.09
2023-03-06T09:21:46.900Z,7.28
2023-03-06T09:22:46.860Z,7.27
2023-03-06T09:23:46.886Z,7.40
2023-03-06T09:24:46.833Z,7.52
2023-03-06T09:25:46.878Z,7.68
2023-03-06T09:26:48.329Z,7.75
2023-03-06T09:27:46.820Z,7.71
2023-03-06T09:28:46.769Z,7.87
2023-03-06T09:29:46.779Z,8.01
2023-03-06T09:30:46.774Z,8.18
2023-03-06T09:31:46.828Z,8.15
2023-03-06T09:32:46.728Z,8.15
2023-03-06T09:33:46.729Z,8.01
2023-03-06T09:34:46.704Z,7.98
2023-03-06T09:35:46.758Z,7.95
2023-03-06T09:36:56.534Z,7.86
2023-03-06T09:37:47.744Z,7.83
2023-03-06T09:38:46.663Z,7.82
2023-03-06T09:39:46.683Z,7.75
2023-03-06T09:40:46.670Z,7.46
2023-03-06T09:41:46.618Z,7.12
2023-03-06T09:42:46.616Z,7.06
2023-03-06T09:43:46.621Z,7.12
2023-03-06T09:44:46.590Z,7.15
2023-03-06T09:45:46.687Z,7.12
2023-03-06T09:46:46.552Z,7.10
2023-03-06T09:47:46.568Z,7.09
2023-03-06T09:48:46.518Z,7.07
2023-03-06T09:49:46.531Z,7.05
2023-03-06T09:50:46.503Z,6.91
2023-03-06T09:51:46.563Z,6.79
2023-03-06T09:52:46.468Z,6.76
2023-03-06T09:53:46.471Z,6.67
2023-03-06T09:54:46.441Z,6.56
2023-03-06T09:55:46.453Z,6.51
2023-03-06T09:56:46.441Z,6.48
2023-03-06T09:57:46.483Z,6.46
2023-03-06T09:58:46.384Z,6.40
2023-03-06T09:59:46.410Z,6.34
2023-03-06T10:00:46.369Z,6.28
2023-03-06T10:01:46.378Z,6.34
2023-03-06T10:02:46.515Z,6.36
2023-03-06T10:03:46.437Z,6.40
2023-03-06T10:04:46.353Z,6.40
2023-03-06T10:05:46.326Z,6.40
2023-03-06T10:06:46.288Z,6.31
2023-03-06T10:07:46.352Z,6.28
2023-03-06T10:08:46.273Z,6.25
2023-03-06T10:09:46.340Z,6.19
2023-03-06T10:10:46.235Z,6.17
2023-03-06T10:11:46.266Z,6.21
2023-03-06T10:12:46.205Z,6.25
2023-03-06T10:13:46.233Z,6.27
2023-03-06T10:14:48.920Z,6.30
2023-03-06T10:15:46.281Z,6.38
2023-03-06T10:16:46.157Z,6.41
2023-03-06T10:17:46.167Z,6.51
2023-03-06T10:18:46.143Z,6.54
2023-03-06T10:19:46.155Z,6.56
2023-03-06T10:20:46.098Z,6.54
2023-03-06T10:21:46.173Z,6.43
2023-03-06T10:22:52.601Z,6.38
2023-03-06T10:23:47.092Z,6.31
2023-03-06T10:24:46.071Z,6.17
2023-03-06T10:25:46.069Z,6.00
2023-03-06T10:26:46.144Z,5.91
2023-03-06T10:27:46.044Z,5.89
2023-03-06T10:28:46.021Z,5.76
2023-03-06T10:30:01.280Z,5.78
2023-03-06T10:30:47.012Z,5.78
2023-03-06T10:31:45.988Z,5.74
2023-03-06T10:32:49.171Z,5.65
2023-03-06T10:33:45.959Z,5.63
2023-03-06T10:34:45.936Z,5.60
2023-03-06T10:35:45.959Z,5.54
2023-03-06T10:36:45.886Z,5.43
2023-03-06T10:37:45.917Z,5.40
2023-03-06T10:38:45.978Z,5.42
2023-03-06T10:39:45.889Z,5.42
2023-03-06T10:40:45.848Z,5.33
2023-03-06T10:41:46.265Z,5.24
2023-03-06T10:42:45.819Z,5.12
2023-03-06T10:43:45.827Z,5.04
2023-03-06T10:44:45.864Z,5.00
2023-03-06T10:45:49.334Z,4.97
2023-03-06T10:46:45.819Z,5.00
2023-03-06T10:47:45.768Z,5.00
2023-03-06T10:48:45.834Z,5.06
2023-03-06T10:49:45.733Z,5.10
2023-03-06T10:50:45.759Z,5.17
2023-03-06T10:51:45.722Z,5.20
2023-03-06T10:52:45.705Z,5.25
2023-03-06T10:53:45.692Z,5.28
2023-03-06T10:54:45.662Z,5.27
2023-03-06T10:55:45.715Z,5.27
2023-03-06T10:56:45.656Z,5.22
2023-03-06T10:57:45.661Z,5.20
2023-03-06T10:58:45.619Z,5.27
2023-03-06T10:59:45.599Z,5.30
2023-03-06T11:00:45.589Z,5.33
2023-03-06T11:01:45.662Z,5.27
2023-03-06T11:02:45.561Z,5.18
2023-03-06T11:03:45.556Z,5.18
2023-03-06T11:04:45.543Z,5.22
2023-03-06T11:05:45.599Z,5.21
2023-03-06T11:06:45.497Z,5.17
2023-03-06T11:07:45.516Z,5.12
2023-03-06T11:08:45.489Z,5.13
2023-03-06T11:09:45.485Z,5.13
2023-03-06T11:10:45.457Z,5.15
2023-03-06T11:11:45.502Z,5.07
2023-03-06T11:12:45.437Z,5.07
2023-03-06T11:13:45.430Z,5.10
2023-03-06T11:14:58.001Z,5.13
2023-03-06T11:15:45.635Z,5.13
2023-03-06T11:16:45.928Z,5.18
2023-03-06T11:17:45.973Z,5.22
2023-03-06T11:18:45.558Z,5.20
2023-03-06T11:19:45.711Z,5.28
2023-03-06T11:20:51.985Z,5.39
2023-03-06T11:21:46.411Z,5.49
2023-03-06T11:22:45.978Z,5.67
2023-03-06T11:23:45.326Z,5.79
2023-03-06T11:24:45.300Z,5.90
2023-03-06T11:25:45.284Z,6.03
2023-03-06T11:26:45.248Z,6.12
2023-03-06T11:27:45.287Z,6.14
2023-03-06T11:28:45.320Z,6.19
2023-03-06T11:29:45.230Z,6.22
2023-03-06T11:30:45.215Z,6.40
2023-03-06T11:31:45.254Z,6.61
2023-03-06T11:32:45.236Z,6.61
2023-03-06T11:33:45.186Z,6.62
2023-03-06T11:34:45.148Z,6.70
2023-03-06T11:35:45.241Z,6.71
2023-03-06T11:36:45.121Z,6.67
2023-03-06T11:37:45.236Z,6.70
2023-03-06T11:38:45.084Z,6.76
2023-03-06T11:39:45.217Z,6.80
2023-03-06T11:40:45.076Z,6.74
2023-03-06T11:41:45.062Z,6.85
2023-03-06T11:42:45.023Z,6.94
2023-03-06T11:43:45.062Z,6.92
2023-03-06T11:44:45.013Z,6.80
2023-03-06T11:45:45.025Z,6.81
2023-03-06T11:46:45.044Z,6.77
2023-03-06T11:47:44.974Z,6.74
2023-03-06T11:48:45.054Z,6.74
2023-03-06T11:49:44.967Z,6.77
2023-03-06T11:50:44.949Z,6.81
2023-03-06T11:51:44.949Z,6.89
2023-03-06T11:52:44.913Z,6.84
2023-03-06T11:53:44.932Z,6.92
2023-03-06T11:54:44.978Z,6.97
2023-03-06T11:55:44.977Z,7.06
2023-03-06T11:56:44.850Z,7.10
2023-03-06T11:57:44.850Z,7.21
2023-03-06T11:58:44.868Z,7.30
2023-03-06T11:59:44.848Z,7.37
2023-03-06T12:00:44.880Z,7.46
2023-03-06T12:01:44.863Z,7.60
2023-03-06T12:02:44.786Z,7.71
2023-03-06T12:03:44.827Z,7.74
2023-03-06T12:04:44.840Z,7.83
2023-03-06T12:05:44.987Z,7.87
2023-03-06T12:06:44.757Z,7.74
2023-03-06T12:07:44.809Z,7.77
2023-03-06T12:08:51.720Z,7.77
2023-03-06T12:09:44.705Z,7.74
2023-03-06T12:10:49.035Z,7.79
2023-03-06T12:11:45.713Z,7.90
2023-03-06T12:12:44.698Z,8.01
2023-03-06T12:13:44.677Z,8.11
2023-03-06T12:14:44.618Z,8.25
2023-03-06T12:15:44.715Z,8.33
2023-03-06T12:16:44.629Z,8.34
2023-03-06T12:17:44.776Z,8.47
2023-03-06T12:18:44.569Z,8.45
2023-03-06T12:19:44.577Z,8.41
2023-03-06T12:20:44.575Z,8.45
2023-03-06T12:21:44.568Z,8.59
2023-03-06T12:22:53.389Z,8.73
2023-03-06T12:23:45.564Z,8.81
2023-03-06T12:24:44.488Z,8.84
2023-03-06T12:25:44.573Z,8.92
2023-03-06T12:26:44.519Z,8.92
2023-03-06T12:27:44.520Z,8.92
2023-03-06T12:28:46.301Z,8.99
2023-03-06T12:29:44.459Z,9.11
2023-03-06T12:30:44.432Z,9.05
2023-03-06T12:31:44.762Z,9.01
2023-03-06T12:32:44.422Z,8.96
2023-03-06T12:33:44.387Z,8.84
2023-03-06T12:34:44.358Z,8.79
2023-03-06T12:35:44.410Z,8.81
2023-03-06T12:36:44.349Z,8.83
2023-03-06T12:37:44.412Z,8.87
2023-03-06T12:38:44.329Z,8.81
2023-03-06T12:39:44.318Z,8.71
2023-03-06T12:40:44.309Z,8.63
2023-03-06T12:41:44.314Z,8.62
2023-03-06T12:42:44.253Z,8.65
2023-03-06T12:43:44.313Z,8.65
2023-03-06T12:44:44.232Z,8.70
2023-03-06T12:45:44.310Z,8.73
2023-03-06T12:46:44.208Z,8.76
2023-03-06T12:47:44.310Z,8.84
2023-03-06T12:48:44.177Z,8.81
2023-03-06T12:49:44.271Z,8.80
2023-03-06T12:50:44.359Z,8.55
2023-03-06T12:51:44.153Z,8.61
2023-03-06T12:52:44.151Z,8.71
2023-03-06T12:53:44.130Z,8.74
2023-03-06T12:54:51.250Z,8.68
2023-03-06T12:55:51.117Z,8.66
2023-03-06T12:56:51.087Z,8.59
2023-03-06T12:57:51.110Z,8.66
2023-03-06T12:58:51.074Z,8.70
2023-03-06T12:59:44.143Z,8.73
2023-03-06T13:00:44.808Z,8.74
2023-03-06T13:01:44.102Z,8.73
2023-03-06T13:02:44.017Z,8.66
2023-03-06T13:03:43.994Z,8.53
2023-03-06T13:04:44.037Z,8.45
2023-03-06T13:05:43.979Z,8.36
2023-03-06T13:06:50.145Z,8.12
2023-03-06T13:07:44.940Z,7.97
2023-03-06T13:08:44.349Z,7.83
2023-03-06T13:09:43.918Z,7.72
2023-03-06T13:10:43.950Z,7.64
2023-03-06T13:11:43.885Z,7.67
2023-03-06T13:12:43.902Z,7.61
2023-03-06T13:13:43.969Z,7.63
2023-03-06T13:14:53.873Z,7.61
2023-03-06T13:15:44.897Z,7.63
2023-03-06T13:16:43.860Z,7.69
2023-03-06T13:17:43.809Z,7.68
2023-03-06T13:18:43.818Z,7.67
2023-03-06T13:19:43.775Z,7.71
2023-03-06T13:20:43.789Z,7.74
2023-03-06T13:21:43.827Z,7.82
2023-03-06T13:22:43.787Z,7.87
2023-03-06T13:23:43.724Z,8.00
2023-03-06T13:24:43.732Z,8.01
2023-03-06T13:25:43.770Z,8.04
2023-03-06T13:26:43.725Z,8.16
2023-03-06T13:27:43.735Z,8.23
2023-03-06T13:28:43.679Z,8.02
2023-03-06T13:29:43.649Z,7.90
2023-03-06T13:30:43.713Z,7.98
2023-03-06T13:31:43.706Z,7.98
2023-03-06T13:32:43.631Z,7.87
2023-03-06T13:33:43.663Z,7.95
2023-03-06T13:34:43.614Z,8.05
2023-03-06T13:35:43.671Z,8.15
2023-03-06T13:36:43.577Z,8.19
2023-03-06T13:37:43.545Z,8.16
2023-03-06T13:38:43.633Z,8.15
2023-03-06T13:39:43.532Z,8.12
2023-03-06T13:40:43.528Z,8.02
2023-03-06T13:41:43.566Z,7.92
2023-03-06T13:42:43.509Z,7.83
2023-03-06T13:43:45.357Z,7.77
2023-03-06T13:44:43.496Z,7.72
2023-03-06T13:45:43.445Z,7.68
2023-03-06T13:46:43.449Z,7.57
2023-03-06T13:48:10.625Z,7.53
2023-03-06T13:48:45.845Z,7.40
2023-03-06T13:49:43.415Z,7.31
2023-03-06T13:50:43.429Z,7.23
2023-03-06T13:51:43.376Z,7.12
2023-03-06T13:52:43.401Z,6.98
2023-03-06T13:53:43.425Z,6.88
2023-03-06T13:54:43.370Z,6.84
2023-03-06T13:55:43.333Z,6.81
2023-03-06T13:56:43.330Z,6.77
2023-03-06T13:57:43.290Z,6.76
2023-03-06T13:58:43.301Z,6.76
2023-03-06T13:59:43.323Z,6.74
2023-03-06T14:00:43.393Z,6.71
2023-03-06T14:01:43.361Z,6.73
2023-03-06T14:02:43.273Z,6.70
2023-03-06T14:03:43.208Z,6.67
2023-03-06T14:04:43.210Z,6.66
2023-03-06T14:05:43.182Z,6.59
2023-03-06T14:06:43.257Z,6.56
2023-03-06T14:07:43.155Z,6.55
2023-03-06T14:08:43.148Z,6.52
2023-03-06T14:09:43.136Z,6.41
2023-03-06T14:10:43.149Z,6.38
2023-03-06T14:11:43.097Z,6.37
2023-03-06T14:12:43.164Z,6.38
2023-03-06T14:13:47.374Z,6.44
2023-03-06T14:14:43.098Z,6.43
2023-03-06T14:15:43.067Z,6.40
2023-03-06T14:16:49.879Z,6.40
2023-03-06T14:17:44.093Z,6.43
2023-03-06T14:18:43.042Z,6.48
2023-03-06T14:19:42.995Z,6.52
2023-03-06T14:20:43.004Z,6.55
2023-03-06T14:21:42.985Z,6.54
2023-03-06T14:22:42.999Z,6.58
2023-03-06T14:23:43.013Z,6.66
2023-03-06T14:24:42.952Z,6.71
2023-03-06T14:25:42.924Z,6.84
2023-03-06T14:26:42.936Z,6.92
2023-03-06T14:27:42.906Z,6.97
2023-03-06T14:28:42.904Z,7.02
2023-03-06T14:29:42.905Z,7.03
2023-03-06T14:30:42.876Z,7.05
2023-03-06T14:31:42.840Z,7.07
2023-03-06T14:32:42.880Z,7.03
2023-03-06T14:33:42.819Z,7.05
2023-03-06T14:34:42.812Z,7.03
2023-03-06T14:35:42.864Z,6.98
2023-03-06T14:36:42.800Z,7.02
2023-03-06T14:37:42.781Z,6.92
2023-03-06T14:38:42.779Z,6.97
2023-03-06T14:39:42.744Z,7.03
2023-03-06T14:40:42.827Z,7.09
2023-03-06T14:41:49.767Z,7.16
2023-03-06T14:42:42.768Z,7.21
2023-03-06T14:43:42.723Z,7.24
2023-03-06T14:44:43.013Z,7.28
2023-03-06T14:45:50.746Z,7.28
2023-03-06T14:46:42.811Z,7.31
2023-03-06T14:48:03.728Z,7.34
2023-03-06T14:48:42.649Z,7.21
2023-03-06T14:49:42.644Z,7.03
2023-03-06T14:50:42.593Z,7.02
2023-03-06T14:51:42.765Z,7.02
2023-03-06T14:52:42.580Z,6.99
2023-03-06T14:53:42.599Z,6.97
2023-03-06T14:54:42.577Z,6.95
2023-03-06T14:55:42.575Z,6.94
2023-03-06T14:56:42.599Z,6.97
2023-03-06T14:57:42.576Z,6.95
2023-03-06T14:58:42.528Z,6.94
2023-03-06T14:59:42.502Z,6.89
2023-03-06T15:00:42.672Z,6.92
2023-03-06T15:01:42.524Z,6.94
2023-03-06T15:02:42.481Z,6.94
2023-03-06T15:03:42.492Z,6.95
2023-03-06T15:04:42.450Z,6.95
2023-03-06T15:05:42.422Z,6.94
2023-03-06T15:06:42.549Z,6.92
2023-03-06T15:07:42.401Z,6.94
2023-03-06T15:08:42.416Z,6.88
2023-03-06T15:09:42.415Z,6.87
2023-03-06T15:10:42.422Z,6.87
2023-03-06T15:11:42.378Z,6.87
2023-03-06T15:12:42.328Z,6.85
2023-03-06T15:13:42.365Z,6.85
2023-03-06T15:14:42.338Z,6.81
2023-03-06T15:15:42.295Z,6.80
2023-03-06T15:16:42.357Z,6.79
2023-03-06T15:17:42.364Z,6.80
2023-03-06T15:18:42.273Z,6.73
2023-03-06T15:19:42.251Z,6.74
2023-03-06T15:20:42.264Z,6.70
2023-03-06T15:21:42.346Z,6.73
2023-03-06T15:22:42.256Z,6.73
2023-03-06T15:23:42.402Z,6.71
2023-03-06T15:24:42.243Z,6.71
2023-03-06T15:25:42.199Z,6.69
2023-03-06T15:26:42.182Z,6.67
2023-03-06T15:27:42.136Z,6.66
2023-03-06T15:28:42.127Z,6.69
2023-03-06T15:29:42.151Z,6.66
2023-03-06T15:30:42.116Z,6.59
2023-03-06T15:31:42.240Z,6.58
2023-03-06T15:32:42.154Z,6.56
2023-03-06T15:33:42.087Z,6.52
2023-03-06T15:34:42.071Z,6.48
2023-03-06T15:35:49.070Z,6.43
2023-03-06T15:36:42.038Z,6.38
2023-03-06T15:37:41.998Z,6.33
2023-03-06T15:38:42.665Z,6.30
2023-03-06T15:39:41.988Z,6.27
2023-03-06T15:40:41.984Z,6.22
2023-03-06T15:41:42.002Z,6.19
2023-03-06T15:42:41.917Z,6.14
2023-03-06T15:43:41.918Z,6.08
2023-03-06T15:44:41.931Z,6.06
2023-03-06T15:45:41.944Z,6.03
2023-03-06T15:46:41.866Z,6.01
2023-03-06T15:47:41.922Z,6.01
2023-03-06T15:48:41.840Z,6.01
2023-03-06T15:49:41.840Z,6.00
2023-03-06T15:50:41.844Z,5.96
2023-03-06T15:51:41.820Z,5.94
2023-03-06T15:52:41.858Z,5.93
2023-03-06T15:53:41.789Z,5.94
2023-03-06T15:54:41.788Z,5.93
2023-03-06T15:55:41.787Z,5.93
2023-03-06T15:56:41.743Z,5.91
2023-03-06T15:57:41.814Z,5.91
2023-03-06T15:58:41.743Z,5.91
2023-03-06T15:59:41.717Z,5.89
2023-03-06T16:00:41.706Z,5.85
2023-03-06T16:01:41.694Z,5.82
2023-03-06T16:02:42.077Z,5.78
2023-03-06T16:03:41.672Z,5.74
2023-03-06T16:04:41.637Z,5.72
2023-03-06T16:05:41.666Z,5.67
2023-03-06T16:06:41.627Z,5.63
2023-03-06T16:07:41.645Z,5.61
2023-03-06T16:08:41.607Z,5.60
2023-03-06T16:09:41.603Z,5.58
2023-03-06T16:10:41.626Z,5.57
2023-03-06T16:11:43.934Z,5.56
2023-03-06T16:12:41.532Z,5.54
2023-03-06T16:13:41.537Z,5.54
2023-03-06T16:14:41.502Z,5.53
2023-03-06T16:15:41.531Z,5.51
2023-03-06T16:16:41.602Z,5.49
2023-03-06T16:17:41.484Z,5.49
2023-03-06T16:18:41.459Z,5.48
2023-03-06T16:19:41.451Z,5.48
2023-03-06T16:20:41.451Z,5.46
2023-03-06T16:21:41.468Z,5.43
2023-03-06T16:22:41.464Z,5.42
2023-03-06T16:23:41.418Z,5.42
2023-03-06T16:24:41.447Z,5.40
2023-03-06T16:25:41.388Z,5.42
2023-03-06T16:26:41.352Z,5.40
2023-03-06T16:27:41.415Z,5.35
2023-03-06T16:28:41.318Z,5.35
2023-03-06T16:29:41.373Z,5.31
2023-03-06T16:30:41.357Z,5.30
2023-03-06T16:31:41.309Z,5.28
2023-03-06T16:32:41.363Z,5.27
2023-03-06T16:33:41.272Z,5.24
2023-03-06T16:34:41.254Z,5.25
2023-03-06T16:35:41.343Z,5.24
2023-03-06T16:36:41.223Z,5.22
2023-03-06T16:37:41.398Z,5.20
2023-03-06T16:38:41.190Z,5.17
2023-03-06T16:39:41.199Z,5.15
2023-03-06T16:40:48.200Z,5.12
2023-03-06T16:41:49.205Z,5.10
2023-03-06T16:42:48.206Z,5.09
2023-03-06T16:43:48.161Z,5.07
2023-03-06T16:44:48.121Z,5.06
2023-03-06T16:45:48.190Z,5.06
2023-03-06T16:46:41.177Z,5.06
2023-03-06T16:47:41.104Z,5.06
2023-03-06T16:48:41.103Z,5.02
2023-03-06T16:49:41.116Z,5.00
2023-03-06T16:50:41.031Z,4.99
2023-03-06T16:51:41.062Z,4.99
2023-03-06T16:52:41.009Z,4.96
2023-03-06T16:53:41.019Z,4.94
2023-03-06T16:54:42.394Z,4.94
2023-03-06T16:55:40.991Z,4.92
2023-03-06T16:56:40.961Z,4.91
2023-03-06T16:57:40.963Z,4.91
2023-03-06T16:58:40.955Z,4.91
2023-03-06T16:59:40.941Z,4.88
2023-03-06T17:00:40.989Z,4.89
2023-03-06T17:01:40.971Z,4.86
2023-03-06T17:02:40.924Z,4.84
2023-03-06T17:03:40.879Z,4.82
2023-03-06T17:04:40.864Z,4.80
2023-03-06T17:05:42.626Z,4.80
2023-03-06T17:06:40.880Z,4.78
2023-03-06T17:07:40.870Z,4.77
2023-03-06T17:08:40.798Z,4.75
2023-03-06T17:09:40.809Z,4.75
2023-03-06T17:10:40.797Z,4.77
2023-03-06T17:11:40.771Z,4.73
2023-03-06T17:12:40.817Z,4.73
2023-03-06T17:13:40.780Z,4.70
2023-03-06T17:14:40.827Z,4.70
2023-03-06T17:15:40.823Z,4.69
2023-03-06T17:16:40.772Z,4.67
2023-03-06T17:17:40.699Z,4.67
2023-03-06T17:18:40.745Z,4.65
2023-03-06T17:19:40.675Z,4.65
2023-03-06T17:20:40.709Z,4.65
2023-03-06T17:21:40.642Z,4.62
2023-03-06T17:22:40.672Z,4.63
2023-03-06T17:23:40.820Z,4.63
2023-03-06T17:24:40.625Z,4.62
2023-03-06T17:25:40.594Z,4.60
2023-03-06T17:26:40.599Z,4.60
2023-03-06T17:27:40.562Z,4.59
2023-03-06T17:28:41.038Z,4.58
2023-03-06T17:29:40.545Z,4.55
2023-03-06T17:30:40.572Z,4.54
2023-03-06T17:31:40.526Z,4.52
2023-03-06T17:32:40.609Z,4.51
2023-03-06T17:33:40.490Z,4.50
2023-03-06T17:34:40.550Z,4.50
2023-03-06T17:35:40.491Z,4.50
2023-03-06T17:36:40.459Z,4.50
2023-03-06T17:37:40.497Z,4.48
2023-03-06T17:38:40.439Z,4.47
2023-03-06T17:39:40.418Z,4.48
2023-03-06T17:40:40.608Z,4.50
2023-03-06T17:41:40.382Z,4.48
2023-03-06T17:42:40.398Z,4.48
2023-03-06T17:43:40.357Z,4.47
2023-03-06T17:44:40.385Z,4.45
2023-03-06T17:45:40.327Z,4.45
2023-03-06T17:46:40.440Z,4.45
2023-03-06T17:47:40.327Z,4.44
2023-03-06T17:48:40.295Z,4.44
2023-03-06T17:49:40.278Z,4.42
2023-03-06T17:50:40.296Z,4.41
2023-03-06T17:51:40.248Z,4.42
2023-03-06T17:52:40.313Z,4.41
2023-03-06T17:53:40.229Z,4.37
2023-03-06T17:54:40.233Z,4.37
2023-03-06T17:55:40.194Z,4.36
2023-03-06T17:56:40.203Z,4.36
2023-03-06T17:57:40.175Z,4.36
2023-03-06T17:58:40.260Z,4.34
2023-03-06T17:59:40.161Z,4.34
2023-03-06T18:00:40.152Z,4.33
2023-03-06T18:01:40.177Z,4.33
2023-03-06T18:02:40.134Z,4.33
2023-03-06T18:03:40.101Z,4.30
2023-03-06T18:04:40.300Z,4.29
2023-03-06T18:05:40.091Z,4.29
2023-03-06T18:06:40.080Z,4.27
2023-03-06T18:07:40.050Z,4.26
2023-03-06T18:08:40.068Z,4.26
2023-03-06T18:09:40.015Z,4.26
2023-03-06T18:10:40.097Z,4.27
2023-03-06T18:11:40.093Z,4.26
2023-03-06T18:12:40.042Z,4.27
2023-03-06T18:13:39.989Z,4.26
2023-03-06T18:14:40.041Z,4.24
2023-03-06T18:15:39.944Z,4.26
2023-03-06T18:16:40.033Z,4.26
2023-03-06T18:17:39.951Z,4.26
2023-03-06T18:18:39.923Z,4.27
2023-03-06T18:19:40.202Z,4.27