createdAt,value
2018-03-24T00:00:06.729Z,0.00
2018-03-24T00:02:34.246Z,-0.20
2018-03-24T00:05:01.804Z,0.00
2018-03-24T00:07:29.290Z,-0.40
2018-03-24T00:09:56.811Z,-0.40
2018-03-24T00:12:24.346Z,-0.40
2018-03-24T00:14:52.815Z,-0.20
2018-03-24T00:17:21.296Z,-0.30
2018-03-24T00:19:49.801Z,-0.20
2018-03-24T00:22:19.716Z,-0.30
2018-03-24T00:24:47.310Z,-0.50
2018-03-24T00:27:15.571Z,-0.60
2018-03-24T00:29:43.114Z,-0.60
2018-03-24T00:32:12.616Z,-0.50
2018-03-24T00:34:40.164Z,-0.50
2018-03-24T00:37:07.709Z,-0.60
2018-03-24T00:39:35.267Z,-0.60
2018-03-24T00:42:03.727Z,-0.60
2018-03-24T00:44:32.141Z,-0.60
2018-03-24T00:46:59.668Z,-0.50
2018-03-24T00:49:27.193Z,-0.40
2018-03-24T00:51:55.444Z,-0.50
2018-03-24T00:54:22.934Z,-0.50
2018-03-24T00:56:51.416Z,-0.50
2018-03-24T00:59:18.913Z,-0.50
2018-03-24T01:01:47.374Z,-0.30
2018-03-24T01:04:14.926Z,-0.40
2018-03-24T01:06:42.452Z,-0.30
2018-03-24T01:09:10.722Z,-0.10
2018-03-24T01:11:38.222Z,-0.10
2018-03-24T01:14:05.742Z,0.00
2018-03-24T01:16:52.948Z,0.00
2018-03-24T01:22:02.519Z,0.00
2018-03-24T01:24:30.148Z,-0.20
2018-03-24T01:26:57.731Z,-0.30
2018-03-24T01:29:25.230Z,0.10
2018-03-24T01:31:53.686Z,0.30
2018-03-24T01:34:21.274Z,0.40
2018-03-24T01:36:48.820Z,0.50
2018-03-24T01:39:16.337Z,0.60
2018-03-24T01:41:43.945Z,1.00
2018-03-24T01:44:11.431Z,1.00
2018-03-24T01:46:39.755Z,0.70
2018-03-24T01:49:07.250Z,0.70
2018-03-24T01:51:34.750Z,0.70
2018-03-24T01:54:03.044Z,0.50
2018-03-24T01:56:30.656Z,0.50
2018-03-24T01:58:58.200Z,0.60
2018-03-24T02:01:25.776Z,0.60
2018-03-24T02:03:53.341Z,0.60
2018-03-24T02:06:20.835Z,0.50
2018-03-24T02:08:49.175Z,0.50
2018-03-24T02:11:16.690Z,0.50
2018-03-24T02:13:44.224Z,0.60
2018-03-24T02:16:13.686Z,0.60
2018-03-24T02:18:41.234Z,0.60
2018-03-24T02:21:08.778Z,0.50
2018-03-24T02:23:38.197Z,0.50
2018-03-24T02:26:07.439Z,0.50
2018-03-24T02:28:34.949Z,0.50
2018-03-24T02:31:03.400Z,0.60
2018-03-24T02:33:30.919Z,0.40
2018-03-24T02:35:58.463Z,0.60
2018-03-24T02:38:27.125Z,0.50
2018-03-24T02:40:56.587Z,0.40
2018-03-24T02:43:24.843Z,0.30
2018-03-24T02:45:52.387Z,0.30
2018-03-24T02:48:19.939Z,0.20
2018-03-24T02:50:48.340Z,0.10
2018-03-24T02:53:15.961Z,0.10
2018-03-24T02:55:43.578Z,-0.10
2018-03-24T02:58:11.076Z,-0.10
2018-03-24T03:00:38.594Z,-0.30
2018-03-24T03:03:06.132Z,-0.30
2018-03-24T03:05:33.719Z,-0.40
2018-03-24T03:08:01.231Z,-0.50
2018-03-24T03:10:28.761Z,-0.50
2018-03-24T03:12:56.269Z,-0.30
2018-03-24T03:15:23.855Z,0.00
2018-03-24T03:17:51.438Z,0.00
2018-03-24T03:20:19.008Z,-0.10
2018-03-24T03:22:46.623Z,-0.40
2018-03-24T03:25:14.165Z,-0.40
2018-03-24T03:27:44.419Z,-0.60
2018-03-24T03:30:17.671Z,-0.60
2018-03-24T03:32:45.224Z,-0.70
2018-03-24T03:35:12.796Z,-0.60
2018-03-24T03:37:40.370Z,-0.60
2018-03-24T03:40:08.868Z,-0.70
2018-03-24T03:42:37.402Z,-0.70
2018-03-24T03:45:04.929Z,-0.80
2018-03-24T03:47:34.341Z,-0.80
2018-03-24T03:50:01.920Z,-0.80
2018-03-24T03:52:30.412Z,-0.80
2018-03-24T03:54:58.898Z,-0.80
2018-03-24T03:57:26.440Z,-0.80
2018-03-24T03:59:53.944Z,-0.80
2018-03-24T04:02:21.550Z,-0.90
2018-03-24T04:04:49.916Z,-1.00
2018-03-24T04:07:17.475Z,-1.00
2018-03-24T04:09:44.985Z,-0.90
2018-03-24T04:12:12.539Z,-0.90
2018-03-24T04:14:41.942Z,-0.90
2018-03-24T04:17:10.250Z,-0.90
2018-03-24T04:19:37.744Z,-0.90
2018-03-24T04:22:05.276Z,-0.90
2018-03-24T04:24:32.887Z,-1.00
2018-03-24T04:27:00.457Z,-1.00
2018-03-24T04:29:28.003Z,-1.10
2018-03-24T04:31:55.575Z,-1.10
2018-03-24T04:34:23.114Z,-1.10
2018-03-24T04:36:51.213Z,-1.10
2018-03-24T04:39:18.732Z,-1.20
2018-03-24T04:41:48.317Z,-1.10
2018-03-24T04:44:16.624Z,-1.20
2018-03-24T04:46:44.168Z,-1.30
2018-03-24T04:49:11.697Z,-1.20
2018-03-24T04:51:40.114Z,-1.30
2018-03-24T04:54:08.446Z,-1.30
2018-03-24T04:56:36.094Z,-1.30
2018-03-24T04:59:03.595Z,-1.30
2018-03-24T05:01:32.037Z,-1.20
2018-03-24T05:03:59.591Z,-1.20
2018-03-24T05:06:27.206Z,-1.20
2018-03-24T05:08:54.760Z,-1.20
2018-03-24T05:11:23.731Z,-1.20
2018-03-24T05:13:51.303Z,-1.20
2018-03-24T05:16:18.891Z,-1.30
2018-03-24T05:18:46.995Z,-1.30
2018-03-24T05:21:16.707Z,-1.30
2018-03-24T05:23:44.260Z,-1.30
2018-03-24T05:26:11.904Z,-1.30
2018-03-24T05:31:39.145Z,-1.30
2018-03-24T05:34:06.694Z,-1.20
2018-03-24T05:36:34.352Z,-1.20
2018-03-24T05:39:04.657Z,-1.10
2018-03-24T05:41:34.101Z,-1.10
2018-03-24T05:44:02.604Z,-1.10
2018-03-24T05:46:30.104Z,-1.10
2018-03-24T05:48:57.688Z,-1.10
2018-03-24T05:51:26.209Z,-1.00
2018-03-24T05:53:53.749Z,-0.90
2018-03-24T05:56:22.045Z,-0.80
2018-03-24T05:58:49.675Z,-0.80
2018-03-24T06:01:17.262Z,-0.70
2018-03-24T06:03:44.822Z,-0.70
2018-03-24T06:06:13.163Z,-0.50
2018-03-24T06:08:42.694Z,-0.50
2018-03-24T06:11:10.273Z,-0.50
2018-03-24T06:13:37.888Z,-0.40
2018-03-24T06:16:05.474Z,-0.40
2018-03-24T06:18:33.039Z,-0.30
2018-03-24T06:21:00.613Z,-0.30
2018-03-24T06:23:29.539Z,-0.20
2018-03-24T06:25:57.872Z,-0.20
2018-03-24T06:28:25.404Z,-0.20
2018-03-24T06:30:53.929Z,-0.20
2018-03-24T06:33:21.432Z,-0.20
2018-03-24T06:35:49.728Z,0.00
2018-03-24T06:38:18.185Z,-0.10
2018-03-24T06:40:45.689Z,0.00
2018-03-24T06:43:13.292Z,0.10
2018-03-24T06:45:42.751Z,0.10
2018-03-24T06:48:11.025Z,0.20
2018-03-24T06:50:38.578Z,0.20
2018-03-24T06:53:07.014Z,0.30
2018-03-24T06:55:34.510Z,0.30
2018-03-24T06:58:02.054Z,0.40
2018-03-24T07:00:29.589Z,0.40
2018-03-24T07:02:57.189Z,0.50
2018-03-24T07:05:24.725Z,0.50
2018-03-24T07:07:52.266Z,0.60
2018-03-24T07:10:21.464Z,0.70
2018-03-24T07:12:49.754Z,0.80
2018-03-24T07:15:17.237Z,0.80
2018-03-24T07:17:44.868Z,0.90
2018-03-24T07:20:12.409Z,1.00
2018-03-24T07:22:39.975Z,1.10
2018-03-24T07:25:07.599Z,1.20
2018-03-24T07:27:36.061Z,1.50
2018-03-24T07:30:03.620Z,1.50
2018-03-24T07:32:31.968Z,1.90
2018-03-24T07:34:59.576Z,1.90
2018-03-24T07:37:27.095Z,2.00
2018-03-24T07:39:54.849Z,2.20
2018-03-24T07:42:22.392Z,2.30
2018-03-24T07:44:49.877Z,2.60
2018-03-24T07:47:17.399Z,2.80
2018-03-24T07:49:44.877Z,2.70
2018-03-24T07:52:12.468Z,2.80
2018-03-24T07:54:40.098Z,3.00
2018-03-24T07:57:07.668Z,3.20
2018-03-24T07:59:35.238Z,3.40
2018-03-24T08:02:03.724Z,3.40
2018-03-24T08:04:33.125Z,3.50
2018-03-24T08:07:00.644Z,3.40
2018-03-24T08:09:28.216Z,3.40
2018-03-24T08:11:57.426Z,3.60
2018-03-24T08:14:25.779Z,3.50
2018-03-24T08:16:53.415Z,3.50
2018-03-24T08:19:21.836Z,3.50
2018-03-24T08:21:49.451Z,3.70
2018-03-24T08:24:16.987Z,3.60
2018-03-24T08:26:45.263Z,3.90
2018-03-24T08:29:13.566Z,4.10
2018-03-24T08:34:41.910Z,4.10
2018-03-24T08:37:09.422Z,4.20
2018-03-24T08:39:37.846Z,4.40
2018-03-24T08:42:05.365Z,4.60
2018-03-24T08:44:32.939Z,4.60
2018-03-24T08:47:01.287Z,4.40
2018-03-24T08:49:29.599Z,4.50
2018-03-24T08:51:57.086Z,4.50
2018-03-24T08:54:24.607Z,4.50
2018-03-24T08:56:52.867Z,4.60
2018-03-24T08:59:20.484Z,4.60
2018-03-24T09:01:48.047Z,4.60
2018-03-24T09:04:15.551Z,4.50
2018-03-24T09:06:43.093Z,4.90
2018-03-24T09:09:12.547Z,4.60
2018-03-24T09:11:40.122Z,4.30
2018-03-24T09:14:08.386Z,4.90
2018-03-24T09:16:35.968Z,4.90
2018-03-24T09:19:04.280Z,5.20
2018-03-24T09:21:33.745Z,5.20
2018-03-24T09:24:01.240Z,5.30
2018-03-24T09:26:29.677Z,5.50
2018-03-24T09:28:57.207Z,5.70
2018-03-24T09:31:24.856Z,5.60
2018-03-24T09:33:52.446Z,5.60
2018-03-24T09:36:20.882Z,5.50
2018-03-24T09:38:50.063Z,5.70
2018-03-24T09:41:18.518Z,5.70
2018-03-24T09:43:46.102Z,5.90
2018-03-24T09:46:14.519Z,6.20
2018-03-24T09:48:42.809Z,6.30
2018-03-24T09:51:11.064Z,6.20
2018-03-24T09:53:38.591Z,6.10
2018-03-24T09:56:06.110Z,6.40
2018-03-24T09:58:35.286Z,6.70
2018-03-24T10:01:02.859Z,6.70
2018-03-24T10:03:30.395Z,6.70
2018-03-24T10:05:58.631Z,6.60
2018-03-24T10:08:27.058Z,6.50
2018-03-24T10:10:55.549Z,6.60
2018-03-24T10:13:23.056Z,6.90
2018-03-24T10:15:51.342Z,7.30
2018-03-24T10:18:18.913Z,7.20
2018-03-24T10:24:25.272Z,7.10
2018-03-24T10:26:52.783Z,7.30
2018-03-24T10:29:21.115Z,7.70
2018-03-24T10:31:49.777Z,7.70
2018-03-24T10:34:17.481Z,7.90
2018-03-24T10:36:44.981Z,7.60
2018-03-24T10:39:12.566Z,7.60
2018-03-24T10:41:40.087Z,7.70
2018-03-24T10:44:07.690Z,7.60
2018-03-24T10:46:35.210Z,7.40
2018-03-24T10:49:02.711Z,7.60
2018-03-24T10:51:31.175Z,7.50
2018-03-24T10:53:59.687Z,7.20
2018-03-24T10:56:27.203Z,7.40
2018-03-24T10:58:54.691Z,7.60
2018-03-24T11:01:25.804Z,7.80
2018-03-24T11:03:53.369Z,8.10
2018-03-24T11:06:20.863Z,8.30
2018-03-24T11:08:48.382Z,8.20
2018-03-24T11:11:16.865Z,8.30
2018-03-24T11:13:46.189Z,7.90
2018-03-24T11:16:14.691Z,7.60
2018-03-24T11:18:42.250Z,7.80
2018-03-24T11:21:11.788Z,8.00
2018-03-24T11:23:39.337Z,7.90
2018-03-24T11:26:07.849Z,8.20
2018-03-24T11:28:36.847Z,8.10
2018-03-24T11:31:06.325Z,8.10
2018-03-24T11:33:33.873Z,8.20
2018-03-24T11:36:01.368Z,8.10
2018-03-24T11:38:29.912Z,8.10
2018-03-24T11:40:57.424Z,8.00
2018-03-24T11:43:26.582Z,7.90
2018-03-24T11:45:54.698Z,8.20
2018-03-24T11:48:22.229Z,7.80
2018-03-24T11:50:49.727Z,7.50
2018-03-24T11:53:17.264Z,7.70
2018-03-24T11:55:44.775Z,7.60
2018-03-24T11:58:12.295Z,7.70
2018-03-24T12:00:39.851Z,7.50
2018-03-24T12:03:08.355Z,7.60
2018-03-24T12:05:35.912Z,7.60
2018-03-24T12:08:03.434Z,7.80
2018-03-24T12:10:31.724Z,7.50
2018-03-24T12:12:59.247Z,7.50
2018-03-24T12:15:26.785Z,7.50
2018-03-24T12:17:54.328Z,7.70
2018-03-24T12:20:21.852Z,7.90
2018-03-24T12:22:50.325Z,8.00
2018-03-24T12:25:18.890Z,8.00
2018-03-24T12:27:46.452Z,8.00
2018-03-24T12:30:13.963Z,8.20
2018-03-24T12:32:42.228Z,8.50
2018-03-24T12:35:09.869Z,8.40
2018-03-24T12:37:38.359Z,8.40
2018-03-24T12:40:05.916Z,8.30
2018-03-24T12:42:53.184Z,8.20
2018-03-24T12:45:21.469Z,8.40
2018-03-24T12:50:55.889Z,8.50
2018-03-24T12:53:24.196Z,8.40
2018-03-24T12:55:52.637Z,8.30
2018-03-24T12:58:20.180Z,8.40
2018-03-24T13:00:47.761Z,8.30
2018-03-24T13:03:15.327Z,8.40
2018-03-24T13:05:42.827Z,8.40
2018-03-24T13:08:10.398Z,8.50
2018-03-24T13:10:37.970Z,8.60
2018-03-24T13:13:05.508Z,8.70
2018-03-24T13:15:33.807Z,8.60
2018-03-24T13:18:01.324Z,8.60
2018-03-24T13:20:28.863Z,8.50
2018-03-24T13:22:56.389Z,8.70
2018-03-24T13:25:23.887Z,8.70
2018-03-24T13:27:52.378Z,8.60
2018-03-24T13:30:20.907Z,8.40
2018-03-24T13:32:49.268Z,8.80
2018-03-24T13:35:16.846Z,8.80
2018-03-24T13:37:44.475Z,8.90
2018-03-24T13:40:12.001Z,8.90
2018-03-24T13:42:40.309Z,8.80
2018-03-24T13:45:07.847Z,8.80
2018-03-24T13:47:38.018Z,8.80
2018-03-24T13:50:06.191Z,8.70
2018-03-24T13:52:34.647Z,8.90
2018-03-24T13:55:02.188Z,8.90
2018-03-24T13:57:29.722Z,8.60
2018-03-24T13:59:57.249Z,8.80
2018-03-24T14:02:25.702Z,8.80
2018-03-24T14:04:53.996Z,9.00
2018-03-24T14:07:23.327Z,9.00
2018-03-24T14:09:50.934Z,9.20
2018-03-24T14:12:18.423Z,9.10
2018-03-24T14:14:47.697Z,9.30
2018-03-24T14:17:16.110Z,9.30
2018-03-24T14:19:45.323Z,9.20
2018-03-24T14:22:12.865Z,9.20
2018-03-24T14:24:41.293Z,9.20
2018-03-24T14:27:10.744Z,9.10
2018-03-24T14:29:38.285Z,9.20
2018-03-24T14:32:06.734Z,9.20
2018-03-24T14:34:34.276Z,9.00
2018-03-24T14:37:04.260Z,8.80
2018-03-24T14:39:31.875Z,8.70
2018-03-24T14:41:59.356Z,8.80
2018-03-24T14:44:27.793Z,8.80
2018-03-24T14:46:55.378Z,8.80
2018-03-24T14:49:22.957Z,8.90
2018-03-24T14:51:51.408Z,9.00
2018-03-24T14:54:18.943Z,9.10
2018-03-24T14:57:07.187Z,9.00
2018-03-24T15:02:14.000Z,8.90
2018-03-24T15:04:42.515Z,8.90
2018-03-24T15:07:10.035Z,8.90
2018-03-24T15:09:37.545Z,8.90
2018-03-24T15:12:06.112Z,8.90
2018-03-24T15:14:34.412Z,8.90
2018-03-24T15:17:02.699Z,9.00
2018-03-24T15:19:30.242Z,9.00
2018-03-24T15:21:57.854Z,9.00
2018-03-24T15:24:25.414Z,9.10
2018-03-24T15:26:53.019Z,9.10
2018-03-24T15:29:32.466Z,9.20
2018-03-24T15:32:11.687Z,9.20
2018-03-24T15:34:50.944Z,9.10
2018-03-24T15:37:20.468Z,9.00
2018-03-24T15:39:48.074Z,9.10
2018-03-24T15:42:17.627Z,9.00
2018-03-24T15:45:04.569Z,9.10
2018-03-24T15:47:32.113Z,9.10
2018-03-24T15:50:02.377Z,9.10
2018-03-24T15:55:09.810Z,9.00
2018-03-24T15:57:38.348Z,9.00
2018-03-24T16:00:05.900Z,9.10
2018-03-24T16:02:34.197Z,9.10
2018-03-24T16:05:01.750Z,9.10
2018-03-24T16:07:29.316Z,9.10
2018-03-24T16:09:57.834Z,9.10
2018-03-24T16:12:25.368Z,9.20
2018-03-24T16:14:52.944Z,9.20
2018-03-24T16:17:20.476Z,9.20
2018-03-24T16:19:50.687Z,9.10
2018-03-24T16:22:18.270Z,9.10
2018-03-24T16:24:48.490Z,9.20
2018-03-24T16:27:16.787Z,9.20
2018-03-24T16:29:44.334Z,9.20
2018-03-24T16:32:13.522Z,9.20
2018-03-24T16:34:41.182Z,9.10
2018-03-24T16:37:08.713Z,9.10
2018-03-24T16:39:37.152Z,9.10
2018-03-24T16:42:05.433Z,8.70
2018-03-24T16:44:33.846Z,8.60
2018-03-24T16:47:01.395Z,8.60
2018-03-24T16:49:28.939Z,8.50
2018-03-24T16:51:56.448Z,8.40
2018-03-24T16:54:23.970Z,8.40
2018-03-24T16:56:52.444Z,8.40
2018-03-24T16:59:19.948Z,8.20
2018-03-24T17:01:48.369Z,8.10
2018-03-24T17:04:15.907Z,8.00
2018-03-24T17:06:43.451Z,7.90
2018-03-24T17:09:11.099Z,7.80
2018-03-24T17:11:39.440Z,7.70
2018-03-24T17:14:06.914Z,7.70
2018-03-24T17:16:53.196Z,7.50
2018-03-24T17:19:22.621Z,7.40
2018-03-24T17:21:51.159Z,7.30
2018-03-24T17:26:57.890Z,7.00
2018-03-24T17:29:27.369Z,6.80
2018-03-24T17:31:55.826Z,6.60
2018-03-24T17:34:24.181Z,6.20
2018-03-24T17:36:52.656Z,6.20
2018-03-24T17:39:20.194Z,6.10
2018-03-24T17:41:47.703Z,5.90
2018-03-24T17:44:15.201Z,5.80
2018-03-24T17:46:43.739Z,5.60
2018-03-24T17:49:11.281Z,5.50
2018-03-24T17:51:38.808Z,5.30
2018-03-24T17:54:07.415Z,5.00
2018-03-24T17:56:34.916Z,5.00
2018-03-24T17:59:03.382Z,4.90
2018-03-24T18:01:32.356Z,5.00
2018-03-24T18:03:59.888Z,5.00
2018-03-24T18:06:29.055Z,5.10
2018-03-24T18:08:56.586Z,5.20
2018-03-24T18:11:24.169Z,5.20
2018-03-24T18:13:51.679Z,5.00
2018-03-24T18:16:19.199Z,5.00
2018-03-24T18:18:46.724Z,5.00
2018-03-24T18:21:14.979Z,4.80
2018-03-24T18:23:43.427Z,4.80
2018-03-24T18:26:10.934Z,4.60
2018-03-24T18:28:39.374Z,4.50
2018-03-24T18:31:06.905Z,4.40
2018-03-24T18:33:34.475Z,4.20
2018-03-24T18:36:01.971Z,4.20
2018-03-24T18:38:29.458Z,4.30
2018-03-24T18:40:57.910Z,4.20
2018-03-24T18:43:25.453Z,4.10
2018-03-24T18:45:52.980Z,4.10
2018-03-24T18:48:21.415Z,4.10
2018-03-24T18:50:49.867Z,4.00
2018-03-24T18:53:18.192Z,3.90
2018-03-24T18:55:46.596Z,3.90
2018-03-24T18:58:14.163Z,3.90
2018-03-24T19:00:41.696Z,3.90
2018-03-24T19:03:10.166Z,3.80
2018-03-24T19:05:38.602Z,3.80
2018-03-24T19:08:06.119Z,3.90
2018-03-24T19:10:33.643Z,4.00
2018-03-24T19:13:01.187Z,4.00
2018-03-24T19:15:28.949Z,4.00
2018-03-24T19:17:57.391Z,3.80
2018-03-24T19:20:24.921Z,3.70
2018-03-24T19:22:52.417Z,3.70
2018-03-24T19:25:20.821Z,3.80
2018-03-24T19:27:48.306Z,3.70
2018-03-24T19:30:15.822Z,3.80
2018-03-24T19:32:44.129Z,3.90
2018-03-24T19:35:11.627Z,3.90
2018-03-24T19:37:39.303Z,3.90
2018-03-24T19:40:08.738Z,3.90
2018-03-24T19:42:37.060Z,3.90
2018-03-24T19:45:06.540Z,3.90
2018-03-24T19:47:34.116Z,4.00
2018-03-24T19:50:01.648Z,4.00
2018-03-24T19:52:30.000Z,4.00
2018-03-24T19:54:57.477Z,4.00
2018-03-24T19:57:24.975Z,4.10
2018-03-24T19:59:52.582Z,4.00
2018-03-24T20:02:20.130Z,3.90
2018-03-24T20:04:47.674Z,3.90
2018-03-24T20:07:16.126Z,4.00
2018-03-24T20:09:43.761Z,3.90
2018-03-24T20:12:11.267Z,3.80
2018-03-24T20:14:38.797Z,3.80
2018-03-24T20:17:07.257Z,3.80
2018-03-24T20:19:34.803Z,3.80
2018-03-24T20:22:02.304Z,3.90
2018-03-24T20:24:30.723Z,3.90
2018-03-24T20:26:58.308Z,3.80
2018-03-24T20:29:26.592Z,3.80
2018-03-24T20:31:54.137Z,3.80
2018-03-24T20:34:21.645Z,3.80
2018-03-24T20:36:49.189Z,3.80
2018-03-24T20:39:16.695Z,3.90
2018-03-24T20:41:44.196Z,3.80
2018-03-24T20:44:14.438Z,3.90
2018-03-24T20:46:42.012Z,3.80
2018-03-24T20:49:09.562Z,3.60
2018-03-24T20:51:37.912Z,3.60
2018-03-24T20:54:05.701Z,3.50
2018-03-24T20:56:33.217Z,3.40
2018-03-24T20:59:00.777Z,3.10
2018-03-24T21:01:30.291Z,2.80
2018-03-24T21:03:57.856Z,2.70
2018-03-24T21:06:25.605Z,2.60
2018-03-24T21:08:53.134Z,2.50
2018-03-24T21:11:20.764Z,2.40
2018-03-24T21:13:48.370Z,2.40
2018-03-24T21:16:16.656Z,2.60
2018-03-24T21:18:44.945Z,2.70
2018-03-24T21:21:13.357Z,2.70
2018-03-24T21:23:41.182Z,2.70
2018-03-24T21:26:08.738Z,2.70
2018-03-24T21:28:37.154Z,2.70
2018-03-24T21:31:04.702Z,2.60
2018-03-24T21:33:32.970Z,2.40
2018-03-24T21:36:00.565Z,2.40
2018-03-24T21:38:28.968Z,2.40
2018-03-24T21:40:56.484Z,2.40
2018-03-24T21:43:24.944Z,2.50
2018-03-24T21:45:53.441Z,2.60
2018-03-24T21:48:21.906Z,2.60
2018-03-24T21:50:50.381Z,2.50
2018-03-24T21:53:18.919Z,2.60
2018-03-24T21:55:47.367Z,2.50
2018-03-24T21:58:14.899Z,2.60
2018-03-24T22:00:42.441Z,2.60
2018-03-24T22:03:10.739Z,2.50
2018-03-24T22:05:57.126Z,2.50
2018-03-24T22:11:03.850Z,2.60
2018-03-24T22:13:31.678Z,2.60
2018-03-24T22:15:59.947Z,2.30
2018-03-24T22:18:27.473Z,2.30
2018-03-24T22:20:54.975Z,2.10
2018-03-24T22:23:22.605Z,2.10
2018-03-24T22:25:50.171Z,1.90
2018-03-24T22:28:17.725Z,1.80
2018-03-24T22:30:45.324Z,2.10
2018-03-24T22:33:12.874Z,1.90
2018-03-24T22:35:40.384Z,1.90
2018-03-24T22:38:08.648Z,1.90
2018-03-24T22:40:37.535Z,1.70
2018-03-24T22:43:05.973Z,1.80
2018-03-24T22:45:33.511Z,1.70
2018-03-24T22:48:01.945Z,1.60
2018-03-24T22:50:30.157Z,1.50
2018-03-24T22:52:58.579Z,1.60
2018-03-24T22:55:26.109Z,1.50
2018-03-24T22:57:56.343Z,1.30
2018-03-24T23:00:25.520Z,1.30
2018-03-24T23:02:53.021Z,1.30
2018-03-24T23:05:20.548Z,1.40
2018-03-24T23:07:48.119Z,1.30
2018-03-24T23:10:15.630Z,1.30
2018-03-24T23:12:43.286Z,1.10
2018-03-24T23:15:10.890Z,1.10
2018-03-24T23:17:38.403Z,1.10
2018-03-24T23:20:06.673Z,1.30
2018-03-24T23:22:34.959Z,1.50
2018-03-24T23:25:03.269Z,1.50
2018-03-24T23:27:31.934Z,1.50
2018-03-24T23:30:00.220Z,1.60
2018-03-24T23:32:28.608Z,1.60
2018-03-24T23:34:56.118Z,1.60
2018-03-24T23:37:23.640Z,1.60
2018-03-24T23:39:51.146Z,1.60
2018-03-24T23:42:19.623Z,1.70
2018-03-24T23:44:48.160Z,1.60
2018-03-24T23:47:16.461Z,1.50
2018-03-24T23:49:43.958Z,1.40
2018-03-24T23:52:11.500Z,1.30
2018-03-24T23:54:39.012Z,1.30
2018-03-24T23:57:07.564Z,1.30
2018-03-24T23:59:35.152Z,1.10
