createdAt,value
2023-02-15T00:02:06.135Z,91.21
2023-02-15T00:04:48.124Z,91.89
2023-02-15T00:07:19.831Z,91.28
2023-02-15T00:09:48.622Z,91.98
2023-02-15T00:12:18.103Z,91.30
2023-02-15T00:14:46.000Z,90.54
2023-02-15T00:17:15.105Z,91.75
2023-02-15T00:19:43.509Z,90.90
2023-02-15T00:22:11.533Z,90.98
2023-02-15T00:24:41.020Z,90.54
2023-02-15T00:27:10.620Z,91.89
2023-02-15T00:29:39.095Z,91.39
2023-02-15T00:32:07.589Z,90.51
2023-02-15T00:34:36.540Z,90.71
2023-02-15T00:37:05.466Z,91.73
2023-02-15T00:39:34.273Z,91.13
2023-02-15T00:42:03.405Z,91.18
2023-02-15T00:44:31.898Z,91.04
2023-02-15T00:46:59.840Z,90.98
2023-02-15T00:49:29.970Z,91.67
2023-02-15T00:51:58.174Z,90.98
2023-02-15T00:54:26.761Z,91.05
2023-02-15T00:56:54.817Z,91.47
2023-02-15T00:59:24.481Z,91.27
2023-02-15T01:01:52.553Z,91.73
2023-02-15T01:04:20.517Z,90.96
2023-02-15T01:06:48.757Z,90.39
2023-02-15T01:09:17.587Z,90.86
2023-02-15T01:11:46.067Z,91.69
2023-02-15T01:14:14.530Z,90.61
2023-02-15T01:16:43.918Z,91.50
2023-02-15T01:19:12.420Z,90.55
2023-02-15T01:21:42.001Z,91.67
2023-02-15T01:24:14.117Z,91.47
2023-02-15T01:26:41.897Z,91.01
2023-02-15T01:29:09.846Z,90.50
2023-02-15T01:31:40.345Z,90.49
2023-02-15T01:34:09.935Z,90.33
2023-02-15T01:36:38.186Z,90.89
2023-02-15T01:39:06.208Z,90.56
2023-02-15T01:41:34.216Z,90.39
2023-02-15T01:44:03.852Z,90.79
2023-02-15T01:46:37.077Z,91.75
2023-02-15T01:49:09.068Z,90.53
2023-02-15T01:51:39.305Z,91.12
2023-02-15T01:54:12.695Z,91.75
2023-02-15T01:56:42.059Z,91.75
2023-02-15T01:59:14.084Z,90.96
2023-02-15T02:01:41.971Z,91.16
2023-02-15T02:04:15.462Z,91.03
2023-02-15T02:06:46.928Z,92.20
2023-02-15T02:09:15.668Z,92.03
2023-02-15T02:11:44.305Z,91.42
2023-02-15T02:14:12.497Z,91.36
2023-02-15T02:16:46.166Z,91.23
2023-02-15T02:19:48.096Z,91.73
2023-02-15T02:22:51.810Z,92.48
2023-02-15T02:25:46.711Z,92.33
2023-02-15T02:28:27.624Z,91.74
2023-02-15T02:31:17.352Z,91.40
2023-02-15T02:33:52.015Z,92.66
2023-02-15T02:36:26.849Z,91.64
2023-02-15T02:39:08.584Z,91.52
2023-02-15T02:41:42.847Z,92.88
2023-02-15T02:44:15.793Z,91.89
2023-02-15T02:46:51.047Z,92.47
2023-02-15T02:49:32.112Z,92.13
2023-02-15T02:52:04.394Z,91.97
2023-02-15T02:54:34.244Z,92.61
2023-02-15T02:57:07.336Z,92.52
2023-02-15T02:59:39.012Z,91.57
2023-02-15T03:02:14.125Z,91.97
2023-02-15T03:04:47.155Z,91.59
2023-02-15T03:07:22.866Z,92.34
2023-02-15T03:09:53.200Z,91.91
2023-02-15T03:12:23.619Z,92.43
2023-02-15T03:14:54.574Z,92.06
2023-02-15T03:17:24.895Z,92.88
2023-02-15T03:19:57.924Z,92.56
2023-02-15T03:22:30.584Z,92.83
2023-02-15T03:25:04.657Z,92.71
2023-02-15T03:27:36.445Z,92.53
2023-02-15T03:30:07.030Z,91.94
2023-02-15T03:32:35.852Z,92.62
2023-02-15T03:35:05.807Z,91.98
2023-02-15T03:37:37.360Z,92.66
2023-02-15T03:40:24.047Z,92.25
2023-02-15T03:42:55.756Z,92.87
2023-02-15T03:45:27.405Z,92.76
2023-02-15T03:47:56.969Z,93.18
2023-02-15T03:50:46.516Z,92.11
2023-02-15T03:53:17.234Z,93.03
2023-02-15T03:55:48.946Z,92.05
2023-02-15T03:58:34.661Z,93.13
2023-02-15T04:01:24.263Z,92.53
2023-02-15T04:03:55.390Z,93.45
2023-02-15T04:06:24.597Z,93.05
2023-02-15T04:09:09.898Z,93.37
2023-02-15T04:11:37.675Z,93.45
2023-02-15T04:14:25.618Z,93.36
2023-02-15T04:16:52.418Z,92.55
2023-02-15T04:19:38.024Z,93.57
2023-02-15T04:22:24.649Z,92.63
2023-02-15T04:25:10.122Z,93.41
2023-02-15T04:27:38.031Z,92.78
2023-02-15T04:30:06.507Z,92.58
2023-02-15T04:32:34.347Z,93.67
2023-02-15T04:35:02.638Z,93.52
2023-02-15T04:37:31.806Z,93.43
2023-02-15T04:40:00.435Z,93.27
2023-02-15T04:42:28.595Z,93.44
2023-02-15T04:44:56.573Z,93.23
2023-02-15T04:47:24.500Z,92.56
2023-02-15T04:49:52.314Z,93.38
2023-02-15T04:52:20.116Z,93.89
2023-02-15T04:54:49.235Z,93.61
2023-02-15T04:57:17.043Z,93.87
2023-02-15T04:59:44.800Z,92.62
2023-02-15T05:02:12.592Z,92.73
2023-02-15T05:04:40.323Z,92.85
2023-02-15T05:07:08.115Z,92.61
2023-02-15T05:09:35.875Z,92.79
2023-02-15T05:12:05.361Z,93.52
2023-02-15T05:14:33.158Z,94.17
2023-02-15T05:17:02.476Z,92.88
2023-02-15T05:19:30.274Z,93.30
2023-02-15T05:21:58.119Z,93.32
2023-02-15T05:24:43.241Z,94.19
2023-02-15T05:27:31.388Z,93.81
2023-02-15T05:29:59.341Z,94.03
2023-02-15T05:32:27.275Z,93.48
2023-02-15T05:34:55.104Z,93.80
2023-02-15T05:37:22.912Z,93.13
2023-02-15T05:39:50.716Z,93.11
2023-02-15T05:42:19.832Z,93.08
2023-02-15T05:44:47.656Z,93.90
2023-02-15T05:47:15.412Z,93.78
2023-02-15T05:49:43.357Z,94.45
2023-02-15T05:52:13.169Z,93.14
2023-02-15T05:54:41.003Z,93.85
2023-02-15T05:57:08.775Z,93.66
2023-02-15T05:59:37.940Z,93.87
2023-02-15T06:02:07.495Z,93.28
2023-02-15T06:04:35.326Z,93.10
2023-02-15T06:07:03.094Z,93.24
2023-02-15T06:09:30.927Z,94.30
2023-02-15T06:11:58.707Z,93.64
2023-02-15T06:14:26.565Z,93.78
2023-02-15T06:16:55.747Z,93.69
2023-02-15T06:19:23.741Z,93.27
2023-02-15T06:21:51.568Z,94.03
2023-02-15T06:24:19.361Z,94.48
2023-02-15T06:26:47.170Z,94.65
2023-02-15T06:29:15.121Z,94.36
2023-02-15T06:31:43.034Z,94.14
2023-02-15T06:34:12.321Z,93.43
2023-02-15T06:36:40.122Z,93.63
2023-02-15T06:39:07.928Z,94.53
2023-02-15T06:41:35.739Z,93.82
2023-02-15T06:44:03.542Z,93.73
2023-02-15T06:46:31.354Z,94.12
2023-02-15T06:48:59.173Z,93.44
2023-02-15T06:51:28.399Z,93.50
2023-02-15T06:53:56.220Z,93.95
2023-02-15T06:56:24.009Z,94.29
2023-02-15T06:58:51.800Z,93.82
2023-02-15T07:01:19.608Z,94.54
2023-02-15T07:03:47.641Z,94.36
2023-02-15T07:06:15.459Z,93.91
2023-02-15T07:08:44.801Z,93.62
2023-02-15T07:11:30.064Z,93.54
2023-02-15T07:13:57.859Z,93.38
2023-02-15T07:16:25.665Z,94.69
2023-02-15T07:18:53.490Z,93.94
2023-02-15T07:21:21.266Z,93.90
2023-02-15T07:23:50.452Z,94.27
2023-02-15T07:26:18.269Z,93.99
2023-02-15T07:28:46.032Z,94.66
2023-02-15T07:31:13.810Z,94.45
2023-02-15T07:33:41.653Z,93.54
2023-02-15T07:36:12.495Z,93.72
2023-02-15T07:38:41.554Z,93.64
2023-02-15T07:41:13.121Z,94.89
2023-02-15T07:43:42.387Z,93.98
2023-02-15T07:46:12.576Z,94.06
2023-02-15T07:48:40.921Z,94.05
2023-02-15T07:51:11.403Z,93.90
2023-02-15T07:53:40.354Z,94.67
2023-02-15T07:56:11.691Z,94.79
2023-02-15T07:58:56.645Z,93.79
2023-02-15T08:01:26.126Z,94.16
2023-02-15T08:03:54.577Z,94.72
2023-02-15T08:06:22.738Z,93.92
2023-02-15T08:08:50.513Z,94.80
2023-02-15T08:11:33.641Z,94.47
2023-02-15T08:14:03.659Z,94.15
2023-02-15T08:16:33.420Z,94.65
2023-02-15T08:19:02.600Z,94.26
2023-02-15T08:21:31.373Z,94.22
2023-02-15T08:24:00.188Z,94.83
2023-02-15T08:26:31.174Z,93.81
2023-02-15T08:28:59.340Z,93.86
2023-02-15T08:31:27.776Z,94.00
2023-02-15T08:33:56.904Z,94.12
2023-02-15T08:36:28.126Z,94.09
2023-02-15T08:38:56.080Z,94.54
2023-02-15T08:41:25.721Z,94.31
2023-02-15T08:43:56.241Z,94.34
2023-02-15T08:46:25.506Z,93.87
2023-02-15T08:48:53.726Z,94.25
2023-02-15T08:51:24.339Z,93.82
2023-02-15T08:53:53.960Z,94.94
2023-02-15T08:56:24.022Z,94.78
2023-02-15T08:58:52.110Z,94.92
2023-02-15T09:01:22.755Z,94.93
2023-02-15T09:03:53.890Z,94.43
2023-02-15T09:06:22.950Z,94.26
2023-02-15T09:08:50.835Z,94.84
2023-02-15T09:11:23.800Z,94.93
2023-02-15T09:13:53.644Z,94.50
2023-02-15T09:16:23.264Z,94.82
2023-02-15T09:18:51.696Z,94.16
2023-02-15T09:21:20.720Z,93.85
2023-02-15T09:23:51.366Z,94.57
2023-02-15T09:26:21.323Z,94.23
2023-02-15T09:28:50.384Z,93.85
2023-02-15T09:31:20.179Z,94.86
2023-02-15T09:33:50.185Z,93.87
2023-02-15T09:36:19.745Z,93.97
2023-02-15T09:38:48.406Z,94.41
2023-02-15T09:41:39.109Z,94.09
2023-02-15T09:44:14.644Z,93.98
2023-02-15T09:46:55.019Z,94.90
2023-02-15T09:49:29.213Z,94.14
2023-02-15T09:52:13.464Z,93.90
2023-02-15T09:55:00.582Z,94.70
2023-02-15T09:57:35.778Z,94.10
2023-02-15T10:00:10.551Z,94.04
2023-02-15T10:02:48.219Z,94.18
2023-02-15T10:05:25.524Z,94.79
2023-02-15T10:08:12.477Z,94.04
2023-02-15T10:10:45.978Z,94.21
2023-02-15T10:13:24.304Z,93.96
2023-02-15T10:15:58.339Z,94.60
2023-02-15T10:18:36.658Z,93.73
2023-02-15T10:21:11.111Z,94.77
2023-02-15T10:23:55.040Z,94.23
2023-02-15T10:26:24.186Z,93.97
2023-02-15T10:28:53.567Z,93.73
2023-02-15T10:31:29.569Z,94.65
2023-02-15T10:34:17.127Z,94.54
2023-02-15T10:37:11.249Z,94.96
2023-02-15T10:39:45.879Z,94.60
2023-02-15T10:42:20.476Z,94.96
2023-02-15T10:45:01.428Z,94.84
2023-02-15T10:47:40.516Z,94.07
2023-02-15T10:50:20.139Z,94.39
2023-02-15T10:53:00.340Z,94.42
2023-02-15T10:55:37.560Z,94.08
2023-02-15T10:58:11.448Z,94.01
2023-02-15T11:00:44.135Z,94.78
2023-02-15T11:03:38.998Z,94.09
2023-02-15T11:06:08.251Z,94.21
2023-02-15T11:08:39.758Z,94.33
2023-02-15T11:11:09.301Z,93.89
2023-02-15T11:13:40.767Z,93.93
2023-02-15T11:16:18.282Z,94.46
2023-02-15T11:18:50.474Z,93.25
2023-02-15T11:21:23.262Z,93.36
2023-02-15T11:23:53.717Z,94.39
2023-02-15T11:26:26.908Z,94.14
2023-02-15T11:28:58.039Z,93.46
2023-02-15T11:31:27.706Z,93.40
2023-02-15T11:33:58.440Z,94.01
2023-02-15T11:36:28.590Z,94.00
2023-02-15T11:39:00.478Z,93.38
2023-02-15T11:41:31.141Z,94.54
2023-02-15T11:44:02.015Z,93.62
2023-02-15T11:46:29.976Z,93.28
2023-02-15T11:48:59.315Z,93.53
2023-02-15T11:51:28.901Z,94.41
2023-02-15T11:53:58.492Z,94.50
2023-02-15T11:56:27.434Z,93.26
2023-02-15T11:58:58.235Z,94.04
2023-02-15T12:01:31.939Z,93.63
2023-02-15T12:04:02.010Z,93.42
2023-02-15T12:06:31.992Z,94.39
2023-02-15T12:09:08.326Z,94.42
2023-02-15T12:11:38.592Z,93.23
2023-02-15T12:14:08.762Z,93.31
2023-02-15T12:16:43.541Z,93.47
2023-02-15T12:19:29.342Z,93.76
2023-02-15T12:21:57.477Z,93.86
2023-02-15T12:24:28.853Z,93.65
2023-02-15T12:27:02.203Z,92.79
2023-02-15T12:29:32.758Z,93.76
2023-02-15T12:32:00.916Z,94.20
2023-02-15T12:34:32.354Z,94.29
2023-02-15T12:37:03.227Z,94.09
2023-02-15T12:39:33.847Z,94.28
2023-02-15T12:42:04.947Z,93.33
2023-02-15T12:44:33.817Z,93.07
2023-02-15T12:47:04.769Z,92.77
2023-02-15T12:49:33.125Z,93.31
2023-02-15T12:52:02.092Z,93.13
2023-02-15T12:54:41.542Z,93.58
2023-02-15T12:57:31.120Z,94.11
2023-02-15T13:00:01.550Z,92.56
2023-02-15T13:02:32.176Z,92.79
2023-02-15T13:05:07.279Z,93.75
2023-02-15T13:07:35.272Z,93.48
2023-02-15T13:10:04.496Z,93.83
2023-02-15T13:12:34.671Z,93.22
2023-02-15T13:15:03.455Z,92.70
2023-02-15T13:17:32.815Z,93.23
2023-02-15T13:20:04.597Z,93.32
2023-02-15T13:22:37.468Z,93.93
2023-02-15T13:25:13.619Z,93.96
2023-02-15T13:27:42.612Z,92.54
2023-02-15T13:30:21.417Z,93.49
2023-02-15T13:32:51.123Z,93.53
2023-02-15T13:35:19.822Z,92.97
2023-02-15T13:37:57.771Z,93.48
2023-02-15T13:40:28.194Z,93.16
2023-02-15T13:42:59.052Z,92.76
2023-02-15T13:45:37.559Z,92.93
2023-02-15T13:48:14.348Z,93.42
2023-02-15T13:50:55.109Z,93.42
2023-02-15T13:53:43.933Z,93.26
2023-02-15T13:56:19.052Z,93.88
2023-02-15T13:59:01.810Z,93.45
2023-02-15T14:01:35.892Z,92.74
2023-02-15T14:04:40.077Z,92.95
2023-02-15T14:07:26.309Z,92.35
2023-02-15T14:10:02.750Z,93.04
2023-02-15T14:12:44.528Z,92.45
2023-02-15T14:15:23.533Z,93.27
2023-02-15T14:17:58.164Z,92.74
2023-02-15T14:20:29.885Z,93.21
2023-02-15T14:23:07.878Z,93.54
2023-02-15T14:25:39.334Z,93.16
2023-02-15T14:28:13.475Z,93.81
2023-02-15T14:30:44.084Z,93.55
2023-02-15T14:33:33.180Z,92.82
2023-02-15T14:36:03.329Z,93.93
2023-02-15T14:38:44.207Z,92.80
2023-02-15T14:41:14.200Z,93.03
2023-02-15T14:43:52.257Z,92.77
2023-02-15T14:46:27.268Z,93.75
2023-02-15T14:48:56.715Z,93.62
2023-02-15T14:51:57.844Z,93.96
2023-02-15T14:55:00.207Z,93.97
2023-02-15T14:57:37.381Z,93.83
2023-02-15T15:00:32.775Z,93.79
2023-02-15T15:03:01.913Z,93.34
2023-02-15T15:05:35.517Z,93.32
2023-02-15T15:08:05.753Z,93.82
2023-02-15T15:10:43.662Z,93.07
2023-02-15T15:13:40.058Z,93.83
2023-02-15T15:16:45.735Z,92.67
2023-02-15T15:19:13.755Z,93.43
2023-02-15T15:21:55.264Z,93.37
2023-02-15T15:24:52.475Z,93.91
2023-02-15T15:27:51.765Z,93.60
2023-02-15T15:30:52.076Z,93.84
2023-02-15T15:33:48.443Z,93.82
2023-02-15T15:37:10.106Z,93.08
2023-02-15T15:40:15.115Z,92.66
2023-02-15T15:42:51.586Z,93.76
2023-02-15T15:45:50.670Z,92.75
2023-02-15T15:48:36.419Z,93.41
2023-02-15T15:51:07.967Z,92.51
2023-02-15T15:53:43.285Z,93.35
2023-02-15T15:56:16.274Z,93.51
2023-02-15T15:58:49.957Z,93.45
2023-02-15T16:01:18.778Z,92.92
2023-02-15T16:03:55.656Z,93.75
2023-02-15T16:06:32.350Z,93.74
2023-02-15T16:09:15.102Z,92.77
2023-02-15T16:11:43.178Z,93.81
2023-02-15T16:14:28.018Z,92.77
2023-02-15T16:16:58.462Z,92.46
2023-02-15T16:19:29.801Z,92.47
2023-02-15T16:22:00.135Z,92.42
2023-02-15T16:24:40.052Z,93.40
2023-02-15T16:27:19.967Z,92.46
2023-02-15T16:29:47.751Z,93.16
2023-02-15T16:32:20.629Z,92.33
2023-02-15T16:35:00.895Z,92.47
2023-02-15T16:37:33.091Z,92.36
2023-02-15T16:40:01.039Z,92.94
2023-02-15T16:42:29.093Z,93.67
2023-02-15T16:44:59.440Z,92.80
2023-02-15T16:47:29.062Z,92.33
2023-02-15T16:50:00.351Z,92.29
2023-02-15T16:52:29.352Z,92.98
2023-02-15T16:54:58.993Z,92.88
2023-02-15T16:57:30.092Z,93.35
2023-02-15T17:00:00.614Z,93.53
2023-02-15T17:02:53.257Z,93.12
2023-02-15T17:05:20.971Z,93.40
2023-02-15T17:07:54.450Z,93.39
2023-02-15T17:10:31.200Z,93.69
2023-02-15T17:13:03.158Z,93.36
2023-02-15T17:15:33.531Z,92.41
2023-02-15T17:18:04.843Z,92.67
2023-02-15T17:20:36.495Z,93.32
2023-02-15T17:23:05.467Z,92.95
2023-02-15T17:25:39.839Z,93.28
2023-02-15T17:28:16.968Z,92.36
2023-02-15T17:30:47.209Z,93.66
2023-02-15T17:33:23.305Z,92.91
2023-02-15T17:36:10.870Z,93.46
2023-02-15T17:38:39.220Z,92.33
2023-02-15T17:41:07.480Z,92.66
2023-02-15T17:43:35.266Z,93.25
2023-02-15T17:46:03.582Z,93.49
2023-02-15T17:48:34.580Z,92.59
2023-02-15T17:51:03.059Z,93.33
2023-02-15T17:53:32.803Z,93.11
2023-02-15T17:56:00.382Z,92.54
2023-02-15T17:58:28.255Z,92.30
2023-02-15T18:01:15.482Z,92.48
2023-02-15T18:04:03.389Z,93.48
2023-02-15T18:06:48.823Z,92.83
2023-02-15T18:09:36.986Z,93.82
2023-02-15T18:12:13.419Z,92.37
2023-02-15T18:14:41.186Z,92.50
2023-02-15T18:17:12.118Z,93.23
2023-02-15T18:19:40.530Z,92.76
2023-02-15T18:22:10.965Z,93.01
2023-02-15T18:24:40.356Z,93.80
2023-02-15T18:27:08.568Z,93.75
2023-02-15T18:29:36.445Z,93.04
2023-02-15T18:32:05.860Z,93.21
2023-02-15T18:34:35.891Z,93.43
2023-02-15T18:37:05.634Z,93.44
2023-02-15T18:39:40.026Z,92.86
2023-02-15T18:42:21.731Z,93.79
2023-02-15T18:44:49.672Z,93.29
2023-02-15T18:47:17.531Z,93.60
2023-02-15T18:49:45.374Z,93.78
2023-02-15T18:52:16.415Z,93.58
2023-02-15T18:54:45.008Z,92.97
2023-02-15T18:57:15.966Z,92.58
2023-02-15T18:59:44.248Z,93.89
2023-02-15T19:02:14.244Z,93.43
2023-02-15T19:04:42.146Z,93.35
2023-02-15T19:07:17.274Z,93.06
2023-02-15T19:09:45.953Z,93.50
2023-02-15T19:12:15.221Z,94.04
2023-02-15T19:14:42.995Z,93.19
2023-02-15T19:17:16.098Z,94.20
2023-02-15T19:19:43.965Z,93.45
2023-02-15T19:22:14.889Z,93.48
2023-02-15T19:24:44.668Z,93.05
2023-02-15T19:27:21.807Z,93.25
2023-02-15T19:29:49.816Z,92.79
2023-02-15T19:32:17.757Z,94.03
2023-02-15T19:34:45.664Z,93.07
2023-02-15T19:37:25.204Z,94.06
2023-02-15T19:39:53.372Z,94.19
2023-02-15T19:42:24.677Z,93.87
2023-02-15T19:44:54.527Z,93.78
2023-02-15T19:47:23.002Z,94.27
2023-02-15T19:49:55.314Z,94.37
2023-02-15T19:52:24.225Z,93.89
2023-02-15T19:54:53.557Z,94.35
2023-02-15T19:57:23.688Z,94.27
2023-02-15T19:59:51.664Z,93.83
2023-02-15T20:02:20.309Z,93.42
2023-02-15T20:04:49.444Z,94.14
2023-02-15T20:07:27.453Z,93.27
2023-02-15T20:09:55.453Z,94.29
2023-02-15T20:12:28.660Z,93.30
2023-02-15T20:14:57.437Z,93.03
2023-02-15T20:17:25.221Z,93.88
2023-02-15T20:19:53.033Z,94.10
2023-02-15T20:22:24.633Z,93.68
2023-02-15T20:24:52.839Z,93.76
2023-02-15T20:27:21.384Z,94.22
2023-02-15T20:29:51.350Z,94.10
2023-02-15T20:32:19.276Z,93.76
2023-02-15T20:34:47.338Z,93.59
2023-02-15T20:37:21.863Z,93.50
2023-02-15T20:39:49.734Z,92.91
2023-02-15T20:42:18.154Z,92.92
2023-02-15T20:44:45.980Z,93.71
2023-02-15T20:47:15.193Z,93.79
2023-02-15T20:49:42.986Z,93.59
2023-02-15T20:52:19.278Z,93.46
2023-02-15T20:54:47.976Z,94.21
2023-02-15T20:57:16.638Z,93.70
2023-02-15T20:59:44.445Z,93.63
2023-02-15T21:02:23.504Z,92.99
2023-02-15T21:04:51.599Z,93.58
2023-02-15T21:07:21.827Z,92.60
2023-02-15T21:09:49.813Z,92.82
2023-02-15T21:12:19.743Z,93.05
2023-02-15T21:14:47.648Z,93.62
2023-02-15T21:17:17.119Z,94.17
2023-02-15T21:19:46.831Z,93.48
2023-02-15T21:22:15.569Z,93.65
2023-02-15T21:24:48.492Z,93.63
2023-02-15T21:27:16.821Z,92.94
2023-02-15T21:29:44.730Z,94.01
2023-02-15T21:32:12.768Z,93.60
2023-02-15T21:34:41.145Z,92.75
2023-02-15T21:37:25.546Z,93.18
2023-02-15T21:39:53.379Z,92.90
2023-02-15T21:42:38.868Z,93.77
2023-02-15T21:45:32.807Z,92.58
2023-02-15T21:48:00.643Z,93.82
2023-02-15T21:50:57.386Z,93.46
2023-02-15T21:53:30.851Z,94.03
2023-02-15T21:56:02.826Z,93.02
2023-02-15T21:58:37.337Z,93.98
2023-02-15T22:01:06.864Z,93.71
2023-02-15T22:03:38.109Z,92.66
2023-02-15T22:06:10.108Z,93.11
2023-02-15T22:08:39.373Z,93.85
2023-02-15T22:11:11.717Z,93.63
2023-02-15T22:13:39.494Z,93.90
2023-02-15T22:16:07.428Z,92.67
2023-02-15T22:18:35.648Z,93.40
2023-02-15T22:21:04.813Z,93.46
2023-02-15T22:23:32.802Z,92.57
2023-02-15T22:26:05.150Z,93.36
2023-02-15T22:28:34.030Z,93.18
2023-02-15T22:31:02.828Z,92.73
2023-02-15T22:33:32.954Z,92.83
2023-02-15T22:36:01.334Z,93.22
2023-02-15T22:38:29.473Z,93.43
2023-02-15T22:41:03.179Z,93.22
2023-02-15T22:43:36.910Z,93.47
2023-02-15T22:46:06.474Z,93.15
2023-02-15T22:48:34.418Z,93.05
2023-02-15T22:51:02.496Z,93.51
2023-02-15T22:53:30.423Z,92.26
2023-02-15T22:55:59.887Z,92.32
2023-02-15T22:58:29.377Z,92.33
2023-02-15T23:01:00.034Z,93.42
2023-02-15T23:03:28.979Z,92.37
2023-02-15T23:05:56.772Z,93.54
2023-02-15T23:08:24.535Z,92.63
2023-02-15T23:10:55.099Z,93.00
2023-02-15T23:13:26.038Z,93.06
2023-02-15T23:15:57.523Z,92.89
2023-02-15T23:18:29.419Z,92.46
2023-02-15T23:20:58.617Z,92.61
2023-02-15T23:23:30.320Z,92.05
2023-02-15T23:25:58.367Z,92.28
2023-02-15T23:28:28.897Z,91.90
2023-02-15T23:30:57.763Z,92.10
2023-02-15T23:33:29.553Z,91.85
2023-02-15T23:35:57.403Z,92.63
2023-02-15T23:38:27.531Z,92.39
2023-02-15T23:41:15.179Z,92.90
2023-02-15T23:43:46.262Z,92.72
2023-02-15T23:46:34.177Z,92.25
2023-02-15T23:49:14.759Z,91.76
2023-02-15T23:51:43.816Z,92.31
2023-02-15T23:54:11.718Z,93.23
2023-02-15T23:56:39.555Z,91.83
2023-02-15T23:59:07.536Z,92.20
