createdAt,value
2017-12-08T00:00:20.781Z,6.6
2017-12-08T00:01:22.184Z,6.6
2017-12-08T00:02:23.663Z,6.5
2017-12-08T00:03:25.063Z,6.7
2017-12-08T00:04:26.545Z,6.5
2017-12-08T00:05:27.944Z,6.6
2017-12-08T00:06:29.424Z,6.6
2017-12-08T00:07:30.826Z,6.6
2017-12-08T00:08:32.245Z,6.7
2017-12-08T00:09:33.755Z,6.6
2017-12-08T00:10:35.150Z,6.6
2017-12-08T00:11:36.555Z,6.6
2017-12-08T00:12:38.071Z,6.6
2017-12-08T00:13:39.470Z,6.7
2017-12-08T00:14:40.948Z,6.7
2017-12-08T00:15:42.350Z,6.6
2017-12-08T00:16:43.829Z,6.5
2017-12-08T00:17:45.227Z,6.5
2017-12-08T00:18:46.710Z,6.6
2017-12-08T00:19:48.112Z,6.5
2017-12-08T00:20:49.592Z,6.5
2017-12-08T00:21:51.026Z,6.5
2017-12-08T00:22:52.449Z,6.4
2017-12-08T00:23:53.910Z,6.4
2017-12-08T00:24:55.313Z,6.4
2017-12-08T00:25:56.718Z,6.4
2017-12-08T00:26:58.232Z,6.4
2017-12-08T00:27:59.642Z,6.3
2017-12-08T00:29:01.112Z,6.4
2017-12-08T00:30:02.515Z,6.3
2017-12-08T00:31:03.996Z,6.3
2017-12-08T00:32:05.397Z,6.3
2017-12-08T00:33:06.884Z,6.3
2017-12-08T00:34:08.284Z,6.2
2017-12-08T00:35:09.765Z,6.2
2017-12-08T00:36:11.167Z,6.2
2017-12-08T00:37:12.636Z,6.2
2017-12-08T00:38:14.416Z,6.2
2017-12-08T00:39:15.929Z,6.2
2017-12-08T00:40:17.324Z,6.2
2017-12-08T00:41:18.807Z,6.1
2017-12-08T00:42:20.205Z,6.1
2017-12-08T00:43:21.609Z,6.1
2017-12-08T00:44:23.026Z,6.1
2017-12-08T00:45:24.427Z,6.1
2017-12-08T00:46:25.845Z,6.0
2017-12-08T00:47:27.345Z,6.0
2017-12-08T00:48:28.746Z,5.9
2017-12-08T00:49:30.227Z,5.9
2017-12-08T00:50:31.628Z,5.8
2017-12-08T00:51:33.109Z,5.8
2017-12-08T00:52:34.516Z,5.8
2017-12-08T00:53:35.992Z,5.9
2017-12-08T00:54:37.395Z,5.8
2017-12-08T00:55:38.886Z,5.7
2017-12-08T00:56:40.293Z,5.7
2017-12-08T00:57:41.763Z,5.8
2017-12-08T00:58:43.166Z,5.7
2017-12-08T00:59:44.631Z,5.7
2017-12-08T01:00:46.030Z,5.7
2017-12-08T01:01:47.514Z,5.8
2017-12-08T01:02:48.917Z,5.9
2017-12-08T01:03:50.392Z,5.8
2017-12-08T01:04:51.791Z,5.9
2017-12-08T01:05:53.273Z,5.8
2017-12-08T01:06:54.675Z,5.9
2017-12-08T01:07:56.089Z,5.8
2017-12-08T01:08:57.596Z,5.8
2017-12-08T01:09:58.998Z,5.8
2017-12-08T01:11:00.396Z,5.7
2017-12-08T01:12:01.815Z,5.6
2017-12-08T01:13:03.217Z,5.7
2017-12-08T01:14:04.614Z,5.7
2017-12-08T01:15:06.036Z,5.7
2017-12-08T01:16:07.432Z,5.6
2017-12-08T01:17:08.828Z,5.7
2017-12-08T01:18:10.251Z,5.6
2017-12-08T01:19:11.675Z,5.5
2017-12-08T01:20:13.070Z,5.6
2017-12-08T01:21:14.574Z,5.4
2017-12-08T01:22:15.969Z,5.4
2017-12-08T01:23:17.371Z,5.4
2017-12-08T01:24:18.792Z,5.4
2017-12-08T01:25:20.190Z,5.4
2017-12-08T01:26:21.588Z,5.4
2017-12-08T01:27:23.007Z,5.4
2017-12-08T01:28:24.402Z,5.3
2017-12-08T01:29:25.890Z,5.3
2017-12-08T01:30:27.288Z,5.2
2017-12-08T01:31:28.770Z,5.2
2017-12-08T01:32:30.171Z,5.2
2017-12-08T01:33:31.572Z,5.2
2017-12-08T01:34:32.989Z,5.2
2017-12-08T01:35:34.384Z,5.2
2017-12-08T01:36:35.786Z,5.3
2017-12-08T01:37:37.216Z,5.3
2017-12-08T01:38:38.608Z,5.2
2017-12-08T01:39:40.088Z,5.2
2017-12-08T01:40:41.486Z,5.2
2017-12-08T01:41:42.970Z,5.3
2017-12-08T01:42:44.370Z,5.3
2017-12-08T01:43:45.851Z,5.2
2017-12-08T01:44:47.252Z,5.2
2017-12-08T01:45:48.730Z,5.2
2017-12-08T01:46:50.132Z,5.2
2017-12-08T01:47:51.610Z,5.2
2017-12-08T01:48:53.012Z,5.1
2017-12-08T01:49:54.493Z,5.2
2017-12-08T01:50:55.893Z,5.2
2017-12-08T01:51:57.384Z,5.3
2017-12-08T01:52:58.787Z,5.3
2017-12-08T01:54:00.252Z,5.3
2017-12-08T01:55:01.655Z,5.3
2017-12-08T01:56:03.136Z,5.3
2017-12-08T01:57:04.911Z,5.3
2017-12-08T01:58:06.309Z,5.3
2017-12-08T01:59:08.788Z,5.3
2017-12-08T02:00:10.184Z,5.2
2017-12-08T02:01:11.588Z,5.2
2017-12-08T02:02:13.008Z,5.2
2017-12-08T02:03:14.409Z,5.2
2017-12-08T02:04:15.806Z,5.1
2017-12-08T02:05:17.227Z,5.2
2017-12-08T02:06:18.624Z,5.1
2017-12-08T02:07:20.106Z,5.1
2017-12-08T02:08:21.504Z,5.1
2017-12-08T02:09:22.908Z,5.0
2017-12-08T02:10:24.331Z,5.1
2017-12-08T02:11:25.726Z,5.0
2017-12-08T02:12:27.122Z,5.0
2017-12-08T02:13:28.544Z,4.9
2017-12-08T02:14:29.946Z,5.1
2017-12-08T02:15:31.430Z,4.9
2017-12-08T02:16:32.831Z,5.0
2017-12-08T02:17:34.305Z,4.9
2017-12-08T02:18:35.703Z,4.9
2017-12-08T02:19:37.189Z,4.9
2017-12-08T02:20:38.586Z,5.0
2017-12-08T02:21:40.079Z,5.0
2017-12-08T02:22:41.476Z,5.0
2017-12-08T02:23:42.881Z,4.9
2017-12-08T02:24:44.391Z,4.9
2017-12-08T02:25:45.789Z,5.0
2017-12-08T02:26:47.189Z,4.8
2017-12-08T02:27:48.629Z,4.8
2017-12-08T02:28:50.030Z,4.8
2017-12-08T02:29:51.433Z,4.7
2017-12-08T02:30:52.932Z,4.8
2017-12-08T02:31:54.331Z,4.8
2017-12-08T02:32:55.731Z,4.8
2017-12-08T02:33:57.149Z,4.8
2017-12-08T02:34:58.562Z,4.8
2017-12-08T02:35:59.961Z,4.8
2017-12-08T02:37:01.470Z,4.8
2017-12-08T02:38:02.871Z,4.6
2017-12-08T02:39:04.270Z,4.8
2017-12-08T02:40:05.687Z,4.8
2017-12-08T02:41:07.086Z,5.0
2017-12-08T02:42:08.488Z,4.9
2017-12-08T02:43:09.908Z,4.9
2017-12-08T02:44:11.306Z,4.9
2017-12-08T02:45:13.543Z,4.9
2017-12-08T02:46:15.045Z,5.0
2017-12-08T02:47:16.460Z,4.9
2017-12-08T02:48:17.926Z,5.1
2017-12-08T02:49:19.330Z,5.0
2017-12-08T02:50:20.731Z,5.1
2017-12-08T02:51:22.247Z,5.0
2017-12-08T02:52:23.648Z,5.1
2017-12-08T02:53:25.050Z,5.2
2017-12-08T02:54:26.470Z,5.2
2017-12-08T02:55:27.863Z,5.2
2017-12-08T02:56:29.278Z,5.4
2017-12-08T02:57:30.786Z,5.3
2017-12-08T02:58:32.190Z,5.3
2017-12-08T02:59:33.590Z,5.3
2017-12-08T03:00:35.005Z,5.4
2017-12-08T03:01:36.408Z,5.4
2017-12-08T03:02:37.809Z,5.5
2017-12-08T03:03:39.232Z,5.5
2017-12-08T03:04:40.632Z,5.4
2017-12-08T03:05:42.045Z,5.4
2017-12-08T03:06:43.544Z,5.3
2017-12-08T03:07:44.951Z,5.4
2017-12-08T03:08:46.350Z,5.4
2017-12-08T03:09:47.765Z,5.5
2017-12-08T03:10:49.162Z,5.4
2017-12-08T03:11:50.564Z,5.4
2017-12-08T03:12:51.982Z,5.4
2017-12-08T03:13:53.397Z,5.4
2017-12-08T03:14:54.799Z,5.5
2017-12-08T03:15:56.331Z,5.5
2017-12-08T03:16:57.730Z,5.4
2017-12-08T03:17:59.127Z,5.5
2017-12-08T03:19:00.625Z,5.4
2017-12-08T03:20:02.026Z,5.5
2017-12-08T03:21:03.435Z,5.4
2017-12-08T03:22:04.947Z,5.4
2017-12-08T03:23:06.342Z,5.5
2017-12-08T03:24:07.775Z,5.4
2017-12-08T03:25:09.269Z,5.5
2017-12-08T03:26:10.667Z,5.5
2017-12-08T03:27:12.064Z,5.4
2017-12-08T03:28:13.488Z,5.3
2017-12-08T03:29:14.890Z,5.3
2017-12-08T03:30:16.291Z,5.3
2017-12-08T03:31:17.708Z,5.4
2017-12-08T03:32:19.109Z,5.3
2017-12-08T03:33:20.526Z,5.4
2017-12-08T03:34:22.026Z,5.4
2017-12-08T03:35:23.425Z,5.4
2017-12-08T03:36:24.908Z,5.4
2017-12-08T03:37:26.304Z,5.5
2017-12-08T03:38:27.806Z,5.5
2017-12-08T03:39:29.187Z,5.4
2017-12-08T03:40:30.668Z,5.4
2017-12-08T03:41:32.073Z,5.4
2017-12-08T03:42:33.559Z,5.5
2017-12-08T03:43:34.983Z,5.4
2017-12-08T03:44:36.383Z,5.4
2017-12-08T03:45:37.872Z,5.4
2017-12-08T03:46:39.277Z,5.4
2017-12-08T03:47:40.669Z,5.4
2017-12-08T03:48:42.088Z,5.3
2017-12-08T03:49:43.492Z,5.3
2017-12-08T03:50:44.893Z,5.3
2017-12-08T03:51:46.308Z,5.3
2017-12-08T03:52:47.702Z,5.3
2017-12-08T03:53:49.104Z,5.3
2017-12-08T03:54:50.527Z,5.4
2017-12-08T03:55:51.925Z,5.3
2017-12-08T03:56:53.324Z,5.3
2017-12-08T03:57:54.756Z,5.4
2017-12-08T03:58:56.154Z,5.4
2017-12-08T03:59:57.554Z,5.3
2017-12-08T04:00:59.067Z,5.4
2017-12-08T04:02:00.467Z,5.3
2017-12-08T04:03:01.947Z,5.3
2017-12-08T04:04:03.348Z,5.3
2017-12-08T04:05:04.760Z,5.3
2017-12-08T04:06:06.267Z,5.3
2017-12-08T04:07:07.664Z,5.4
2017-12-08T04:08:09.065Z,5.4
2017-12-08T04:09:10.493Z,5.3
2017-12-08T04:10:11.889Z,5.3
2017-12-08T04:11:13.281Z,5.3
2017-12-08T04:12:14.719Z,5.4
2017-12-08T04:13:16.118Z,5.3
2017-12-08T04:14:17.514Z,5.3
2017-12-08T04:15:19.028Z,5.3
2017-12-08T04:16:20.436Z,5.2
2017-12-08T04:17:21.834Z,5.2
2017-12-08T04:18:23.348Z,5.2
2017-12-08T04:19:24.752Z,5.3
2017-12-08T04:20:26.149Z,5.2
2017-12-08T04:21:27.575Z,5.2
2017-12-08T04:22:28.973Z,5.2
2017-12-08T04:23:30.454Z,5.2
2017-12-08T04:24:31.854Z,5.2
2017-12-08T04:25:33.272Z,5.1
2017-12-08T04:26:34.787Z,5.2
2017-12-08T04:27:36.181Z,5.1
2017-12-08T04:28:37.583Z,5.2
2017-12-08T04:29:39.091Z,5.1
2017-12-08T04:30:40.489Z,5.1
2017-12-08T04:31:41.979Z,5.2
2017-12-08T04:32:43.379Z,5.1
2017-12-08T04:33:44.852Z,5.1
2017-12-08T04:34:46.251Z,5.1
2017-12-08T04:35:48.114Z,5.1
2017-12-08T04:36:49.514Z,5.1
2017-12-08T04:37:51.022Z,5.1
2017-12-08T04:38:52.422Z,5.1
2017-12-08T04:39:53.902Z,5.1
2017-12-08T04:40:55.303Z,5.1
2017-12-08T04:41:56.787Z,5.1
2017-12-08T04:42:58.183Z,5.1
2017-12-08T04:43:59.665Z,5.1
2017-12-08T04:45:01.065Z,5.1
2017-12-08T04:46:02.474Z,5.2
2017-12-08T04:47:03.883Z,5.1
2017-12-08T04:48:05.285Z,5.1
2017-12-08T04:49:06.687Z,5.2
2017-12-08T04:50:08.102Z,5.0
2017-12-08T04:51:09.506Z,5.1
2017-12-08T04:52:10.904Z,5.0
2017-12-08T04:53:12.320Z,5.1
2017-12-08T04:54:13.724Z,5.0
2017-12-08T04:55:15.125Z,5.1
2017-12-08T04:56:16.540Z,5.0
2017-12-08T04:57:17.943Z,4.9
2017-12-08T04:58:19.335Z,4.9
2017-12-08T04:59:20.758Z,5.0
2017-12-08T05:00:22.167Z,4.9
2017-12-08T05:01:23.566Z,4.9
2017-12-08T05:02:25.083Z,5.0
2017-12-08T05:03:26.481Z,5.0
2017-12-08T05:04:27.960Z,4.9
2017-12-08T05:05:29.362Z,4.8
2017-12-08T05:06:30.757Z,4.9
2017-12-08T05:07:32.181Z,4.9
2017-12-08T05:08:33.581Z,4.8
2017-12-08T05:09:34.978Z,4.8
2017-12-08T05:10:36.398Z,4.7
2017-12-08T05:11:37.838Z,4.8
2017-12-08T05:12:39.290Z,4.6
2017-12-08T05:13:40.688Z,4.7
2017-12-08T05:14:42.159Z,4.5
2017-12-08T05:15:43.563Z,4.4
2017-12-08T05:16:45.041Z,4.4
2017-12-08T05:17:46.444Z,4.4
2017-12-08T05:18:48.295Z,4.3
2017-12-08T05:19:49.772Z,4.3
2017-12-08T05:20:51.175Z,4.2
2017-12-08T05:21:52.579Z,4.1
2017-12-08T05:22:54.092Z,4.2
2017-12-08T05:23:55.494Z,4.2
2017-12-08T05:24:56.891Z,4.1
2017-12-08T05:25:58.351Z,4.1
2017-12-08T05:26:59.747Z,4.0
2017-12-08T05:28:01.606Z,3.9
2017-12-08T05:29:03.010Z,4.0
2017-12-08T05:30:04.488Z,3.9
2017-12-08T05:31:05.915Z,4.0
2017-12-08T05:32:07.363Z,4.0
2017-12-08T05:33:08.759Z,4.0
2017-12-08T05:34:10.253Z,3.9
2017-12-08T05:35:11.636Z,3.9
2017-12-08T05:36:13.041Z,3.9
2017-12-08T05:37:14.463Z,3.8
2017-12-08T05:38:15.862Z,3.8
2017-12-08T05:39:17.257Z,3.7
2017-12-08T05:40:18.680Z,3.7
2017-12-08T05:41:20.313Z,3.6
2017-12-08T05:42:21.739Z,3.6
2017-12-08T05:43:23.205Z,3.7
2017-12-08T05:44:24.611Z,3.7
2017-12-08T05:45:26.086Z,3.6
2017-12-08T05:46:27.483Z,3.7
2017-12-08T05:47:28.881Z,3.6
2017-12-08T05:48:30.309Z,3.5
2017-12-08T05:49:31.719Z,3.5
2017-12-08T05:50:33.146Z,3.5
2017-12-08T05:51:34.628Z,3.5
2017-12-08T05:52:36.029Z,3.5
2017-12-08T05:53:37.508Z,3.5
2017-12-08T05:54:38.916Z,3.5
2017-12-08T05:55:40.392Z,3.5
2017-12-08T05:56:41.791Z,3.5
2017-12-08T05:57:43.273Z,3.5
2017-12-08T05:58:44.667Z,3.4
2017-12-08T05:59:46.153Z,3.5
2017-12-08T06:00:47.547Z,3.4
2017-12-08T06:01:48.943Z,3.4
2017-12-08T06:02:50.367Z,3.3
2017-12-08T06:03:51.767Z,3.4
2017-12-08T06:04:53.168Z,3.3
2017-12-08T06:05:54.589Z,3.4
2017-12-08T06:06:56.021Z,3.4
2017-12-08T06:07:57.411Z,3.3
2017-12-08T06:08:58.910Z,3.3
2017-12-08T06:10:00.307Z,3.3
2017-12-08T06:11:01.708Z,3.3
2017-12-08T06:12:03.165Z,3.3
2017-12-08T06:13:04.562Z,3.3
2017-12-08T06:14:06.009Z,3.2
2017-12-08T06:15:07.422Z,3.2
2017-12-08T06:16:08.894Z,3.3
2017-12-08T06:17:10.287Z,3.3
2017-12-08T06:18:11.686Z,3.2
2017-12-08T06:19:13.109Z,3.2
2017-12-08T06:20:14.507Z,3.2
2017-12-08T06:21:15.909Z,3.2
2017-12-08T06:22:17.326Z,3.2
2017-12-08T06:23:18.722Z,3.1
2017-12-08T06:24:20.209Z,3.2
2017-12-08T06:25:21.607Z,3.2
2017-12-08T06:26:23.092Z,3.1
2017-12-08T06:27:24.494Z,3.2
2017-12-08T06:28:25.971Z,3.1
2017-12-08T06:29:27.364Z,3.1
2017-12-08T06:30:28.851Z,3.1
2017-12-08T06:31:30.251Z,3.1
2017-12-08T06:32:31.731Z,3.1
2017-12-08T06:33:33.141Z,3.1
2017-12-08T06:34:34.615Z,3.0
2017-12-08T06:35:36.010Z,2.9
2017-12-08T06:36:37.406Z,3.0
2017-12-08T06:37:38.802Z,3.0
2017-12-08T06:38:40.198Z,3.0
2017-12-08T06:39:41.710Z,3.0
2017-12-08T06:40:43.848Z,3.0
2017-12-08T06:41:45.875Z,3.1
2017-12-08T06:42:47.851Z,3.0
2017-12-08T06:43:49.852Z,3.0
2017-12-08T06:44:51.861Z,3.0
2017-12-08T06:45:53.426Z,2.9
2017-12-08T06:46:54.830Z,3.0
2017-12-08T06:47:56.238Z,3.0
2017-12-08T06:48:57.745Z,3.0
2017-12-08T06:49:59.144Z,3.0
2017-12-08T06:51:00.632Z,3.0
2017-12-08T06:52:02.028Z,2.9
2017-12-08T06:53:03.425Z,3.0
2017-12-08T06:54:04.943Z,3.0
2017-12-08T06:55:06.347Z,3.0
2017-12-08T06:56:07.747Z,3.0
2017-12-08T06:57:09.272Z,3.0
2017-12-08T06:58:10.667Z,2.9
2017-12-08T06:59:12.152Z,3.0
2017-12-08T07:00:13.555Z,2.9
2017-12-08T07:01:15.034Z,2.9
2017-12-08T07:02:16.425Z,2.9
2017-12-08T07:03:17.914Z,2.9
2017-12-08T07:04:19.315Z,2.9
2017-12-08T07:05:20.805Z,2.9
2017-12-08T07:06:22.204Z,2.9
2017-12-08T07:07:23.686Z,2.9
2017-12-08T07:08:25.108Z,2.9
2017-12-08T07:09:26.509Z,2.9
2017-12-08T07:10:28.032Z,2.9
2017-12-08T07:11:29.410Z,3.0
2017-12-08T07:12:30.808Z,3.0
2017-12-08T07:13:32.432Z,3.0
2017-12-08T07:14:33.829Z,3.0
2017-12-08T07:15:35.304Z,3.0
2017-12-08T07:16:36.743Z,3.0
2017-12-08T07:17:38.142Z,2.9
2017-12-08T07:18:39.543Z,2.9
2017-12-08T07:19:40.962Z,2.9
2017-12-08T07:20:42.358Z,3.0
2017-12-08T07:21:43.841Z,3.0
2017-12-08T07:22:45.243Z,3.1
2017-12-08T07:23:46.646Z,3.2
2017-12-08T07:24:48.064Z,3.2
2017-12-08T07:25:49.460Z,3.2
2017-12-08T07:26:50.860Z,3.2
2017-12-08T07:27:52.280Z,3.1
2017-12-08T07:28:53.679Z,3.3
2017-12-08T07:29:55.084Z,3.3
2017-12-08T07:30:56.605Z,3.4
2017-12-08T07:31:58.007Z,3.3
2017-12-08T07:32:59.409Z,3.4
2017-12-08T07:34:00.819Z,3.5
2017-12-08T07:35:02.232Z,3.4
2017-12-08T07:36:03.700Z,3.4
2017-12-08T07:37:05.512Z,3.4
2017-12-08T07:38:06.991Z,3.4
2017-12-08T07:39:08.395Z,3.3
2017-12-08T07:40:09.872Z,3.4
2017-12-08T07:41:11.277Z,3.4
2017-12-08T07:42:12.748Z,3.4
2017-12-08T07:43:14.199Z,3.5
2017-12-08T07:44:15.553Z,3.4
2017-12-08T07:45:16.973Z,3.4
2017-12-08T07:46:18.371Z,3.5
2017-12-08T07:47:19.776Z,3.5
2017-12-08T07:48:21.226Z,3.5
2017-12-08T07:49:22.613Z,3.5
2017-12-08T07:50:24.067Z,3.6
2017-12-08T07:51:25.470Z,3.5
2017-12-08T07:52:26.951Z,3.5
2017-12-08T07:53:28.371Z,3.5
2017-12-08T07:54:29.770Z,3.5
2017-12-08T07:55:32.192Z,3.5
2017-12-08T07:56:33.595Z,3.6
2017-12-08T07:57:34.997Z,3.6
2017-12-08T07:58:36.413Z,3.6
2017-12-08T07:59:37.833Z,3.6
2017-12-08T08:00:39.297Z,3.6
2017-12-08T08:01:40.714Z,3.6
2017-12-08T08:02:42.142Z,3.6
2017-12-08T08:03:43.615Z,3.5
2017-12-08T08:04:45.017Z,3.5
2017-12-08T08:05:46.440Z,3.5
2017-12-08T08:06:47.944Z,3.5
2017-12-08T08:07:49.339Z,3.5
2017-12-08T08:08:50.744Z,3.4
2017-12-08T08:09:52.257Z,3.4
2017-12-08T08:10:53.657Z,3.4
2017-12-08T08:11:55.057Z,3.3
2017-12-08T08:12:56.473Z,3.3
2017-12-08T08:13:57.879Z,3.3
2017-12-08T08:14:59.279Z,3.3
2017-12-08T08:16:00.693Z,3.3
2017-12-08T08:17:02.098Z,3.3
2017-12-08T08:18:03.504Z,3.3
2017-12-08T08:19:04.915Z,3.2
2017-12-08T08:20:06.315Z,3.2
2017-12-08T08:21:07.716Z,3.3
2017-12-08T08:22:09.133Z,3.2
2017-12-08T08:23:10.537Z,3.2
2017-12-08T08:24:11.938Z,3.2
2017-12-08T08:25:13.351Z,3.2
2017-12-08T08:26:14.751Z,3.2
2017-12-08T08:27:16.231Z,3.2
2017-12-08T08:28:17.635Z,3.2
2017-12-08T08:29:19.112Z,3.2
2017-12-08T08:30:20.515Z,3.1
2017-12-08T08:31:21.992Z,3.2
2017-12-08T08:32:23.393Z,3.2
2017-12-08T08:33:24.873Z,3.3
2017-12-08T08:34:26.279Z,3.3
2017-12-08T08:35:27.756Z,3.2
2017-12-08T08:36:29.160Z,3.3
2017-12-08T08:37:30.634Z,3.4
2017-12-08T08:38:32.046Z,3.5
2017-12-08T08:39:33.519Z,3.5
2017-12-08T08:40:34.921Z,3.7
2017-12-08T08:41:36.401Z,3.8
2017-12-08T08:42:37.821Z,4.0
2017-12-08T08:43:39.280Z,4.2
2017-12-08T08:44:40.688Z,4.3
2017-12-08T08:45:42.090Z,4.6
2017-12-08T08:46:43.600Z,4.6
2017-12-08T08:47:45.006Z,4.8
2017-12-08T08:48:46.410Z,4.9
2017-12-08T08:49:48.843Z,5.0
2017-12-08T08:50:50.250Z,5.3
2017-12-08T08:51:51.728Z,5.5
2017-12-08T08:52:53.130Z,5.9
2017-12-08T08:53:54.605Z,5.9
2017-12-08T08:54:56.010Z,6.0
2017-12-08T08:55:57.486Z,6.1
2017-12-08T08:56:58.892Z,5.9
2017-12-08T08:58:00.365Z,6.0
2017-12-08T08:59:01.789Z,5.8
2017-12-08T09:00:03.306Z,5.7
2017-12-08T09:01:04.650Z,5.5
2017-12-08T09:02:06.154Z,5.4
2017-12-08T09:03:07.560Z,5.3
2017-12-08T09:04:08.963Z,5.3
2017-12-08T09:05:10.449Z,5.3
2017-12-08T09:06:11.856Z,5.2
2017-12-08T09:07:13.261Z,5.2
2017-12-08T09:08:14.770Z,5.3
2017-12-08T09:09:16.175Z,5.2
2017-12-08T09:10:17.580Z,5.2
2017-12-08T09:11:19.092Z,5.1
2017-12-08T09:12:20.497Z,5.0
2017-12-08T09:13:21.906Z,5.1
2017-12-08T09:14:23.413Z,5.1
2017-12-08T09:15:24.816Z,5.2
2017-12-08T09:16:26.228Z,5.4
2017-12-08T09:17:27.755Z,5.5
2017-12-08T09:18:29.593Z,5.5
2017-12-08T09:19:30.973Z,5.4
2017-12-08T09:20:32.463Z,5.3
2017-12-08T09:21:33.869Z,5.2
2017-12-08T09:22:35.269Z,5.2
2017-12-08T09:23:36.792Z,5.1
2017-12-08T09:24:38.195Z,4.9
2017-12-08T09:25:39.664Z,4.8
2017-12-08T09:26:41.853Z,4.6
2017-12-08T09:27:44.922Z,4.6
2017-12-08T09:28:46.854Z,4.5
2017-12-08T09:29:48.899Z,4.5
2017-12-08T09:30:51.887Z,4.5
2017-12-08T09:31:53.247Z,4.5
2017-12-08T09:32:54.654Z,4.6
2017-12-08T09:33:56.101Z,4.7
2017-12-08T09:34:57.512Z,4.8
2017-12-08T09:35:58.917Z,5.0
2017-12-08T09:37:00.429Z,5.1
2017-12-08T09:38:01.830Z,5.0
2017-12-08T09:39:03.231Z,4.9
2017-12-08T09:40:04.745Z,4.8
2017-12-08T09:41:06.180Z,4.8
2017-12-08T09:42:07.584Z,4.7
2017-12-08T09:43:09.068Z,4.8
2017-12-08T09:44:10.474Z,4.8
2017-12-08T09:45:11.871Z,4.6
2017-12-08T09:46:13.286Z,4.6
2017-12-08T09:47:14.688Z,4.7
2017-12-08T09:48:16.091Z,4.6
2017-12-08T09:49:17.607Z,4.6
2017-12-08T09:50:19.006Z,4.7
2017-12-08T09:51:20.490Z,4.7
2017-12-08T09:52:21.891Z,4.8
2017-12-08T09:53:23.369Z,4.8
2017-12-08T09:54:24.774Z,4.7
2017-12-08T09:55:26.181Z,4.8
2017-12-08T09:56:27.693Z,4.8
2017-12-08T09:57:29.097Z,4.7
2017-12-08T09:58:30.495Z,4.8
2017-12-08T09:59:31.910Z,4.6
2017-12-08T10:00:33.313Z,4.7
2017-12-08T10:01:34.789Z,4.6
2017-12-08T10:02:36.189Z,4.7
2017-12-08T10:03:37.672Z,4.5
2017-12-08T10:04:39.073Z,4.6
2017-12-08T10:05:40.474Z,4.5
2017-12-08T10:06:41.910Z,4.5
2017-12-08T10:07:43.290Z,4.5
2017-12-08T10:08:44.694Z,4.5
2017-12-08T10:09:46.214Z,4.4
2017-12-08T10:10:47.617Z,4.4
2017-12-08T10:11:49.094Z,4.4
2017-12-08T10:12:50.495Z,4.4
2017-12-08T10:13:51.975Z,4.4
2017-12-08T10:14:53.378Z,4.6
2017-12-08T10:15:54.781Z,4.5
2017-12-08T10:16:56.294Z,4.5
2017-12-08T10:17:57.699Z,4.5
2017-12-08T10:18:59.098Z,4.5
2017-12-08T10:20:00.615Z,4.4
2017-12-08T10:21:02.016Z,4.4
2017-12-08T10:22:03.420Z,4.3
2017-12-08T10:23:04.833Z,4.4
2017-12-08T10:24:06.236Z,4.5
2017-12-08T10:25:07.647Z,4.4
2017-12-08T10:26:09.156Z,4.4
2017-12-08T10:27:10.553Z,4.4
2017-12-08T10:28:11.954Z,4.5
2017-12-08T10:29:13.752Z,4.5
2017-12-08T10:30:15.153Z,4.4
2017-12-08T10:31:16.661Z,4.4
2017-12-08T10:32:18.063Z,4.4
2017-12-08T10:33:19.545Z,4.5
2017-12-08T10:34:20.950Z,4.6
2017-12-08T10:35:22.356Z,4.6
2017-12-08T10:36:23.873Z,4.8
2017-12-08T10:37:25.266Z,4.8
2017-12-08T10:38:26.674Z,4.9
2017-12-08T10:39:28.085Z,5.0
2017-12-08T10:40:29.488Z,5.1
2017-12-08T10:41:30.892Z,5.1
2017-12-08T10:42:32.406Z,5.0
2017-12-08T10:43:34.173Z,4.9
2017-12-08T10:44:35.586Z,4.8
2017-12-08T10:45:37.034Z,4.7
2017-12-08T10:46:38.433Z,4.8
2017-12-08T10:47:39.916Z,4.6
2017-12-08T10:48:41.313Z,4.6
2017-12-08T10:49:42.796Z,4.6
2017-12-08T10:50:44.193Z,4.6
2017-12-08T10:51:45.676Z,4.6
2017-12-08T10:52:47.074Z,4.6
2017-12-08T10:53:48.556Z,4.5
2017-12-08T10:54:49.950Z,4.6
2017-12-08T10:55:51.352Z,4.6
2017-12-08T10:56:52.776Z,4.6
2017-12-08T10:57:54.175Z,4.7
2017-12-08T10:58:55.579Z,4.6
2017-12-08T10:59:57.097Z,4.6
2017-12-08T11:00:58.500Z,4.7
2017-12-08T11:01:59.897Z,4.7
2017-12-08T11:03:01.316Z,4.7
2017-12-08T11:04:02.715Z,4.8
2017-12-08T11:05:04.116Z,4.8
2017-12-08T11:06:05.641Z,4.9
2017-12-08T11:07:07.038Z,4.8
2017-12-08T11:08:08.521Z,4.8
2017-12-08T11:09:09.915Z,4.8
2017-12-08T11:10:11.401Z,4.8
2017-12-08T11:11:12.794Z,4.8
2017-12-08T11:12:14.291Z,4.6
2017-12-08T11:13:15.618Z,4.6
2017-12-08T11:14:17.019Z,4.6
2017-12-08T11:15:18.459Z,4.7
2017-12-08T11:16:19.965Z,4.7
2017-12-08T11:17:21.341Z,4.7
2017-12-08T11:18:22.849Z,4.6
2017-12-08T11:19:24.254Z,4.8
2017-12-08T11:20:25.707Z,4.9
2017-12-08T11:21:27.105Z,5.1
2017-12-08T11:22:28.511Z,5.0
2017-12-08T11:23:30.019Z,4.9
2017-12-08T11:24:31.418Z,5.0
2017-12-08T11:25:32.819Z,4.8
2017-12-08T11:26:34.339Z,4.8
2017-12-08T11:27:35.744Z,4.7
2017-12-08T11:28:37.148Z,4.6
2017-12-08T11:29:38.661Z,4.6
2017-12-08T11:30:40.063Z,4.6
2017-12-08T11:31:41.464Z,4.6
2017-12-08T11:32:42.878Z,4.5
2017-12-08T11:33:44.282Z,4.5
2017-12-08T11:34:45.862Z,4.5
2017-12-08T11:35:47.265Z,4.5
2017-12-08T11:36:48.947Z,4.4
2017-12-08T11:37:50.348Z,4.5
2017-12-08T11:38:52.040Z,4.3
2017-12-08T11:39:53.436Z,4.4
2017-12-08T11:40:55.164Z,4.4
2017-12-08T11:41:56.525Z,4.3
2017-12-08T11:42:58.208Z,4.4
2017-12-08T11:43:59.617Z,4.3
2017-12-08T11:45:01.315Z,4.4
2017-12-08T11:46:02.733Z,4.3
2017-12-08T11:47:04.385Z,4.4
2017-12-08T11:48:05.796Z,4.4
2017-12-08T11:49:07.495Z,4.4
2017-12-08T11:50:08.889Z,4.4
2017-12-08T11:51:10.298Z,4.3
2017-12-08T11:52:12.007Z,4.3
2017-12-08T11:53:13.418Z,4.4
2017-12-08T11:54:14.819Z,4.3
2017-12-08T11:55:16.520Z,4.3
2017-12-08T11:56:17.920Z,4.3
2017-12-08T11:57:19.322Z,4.2
2017-12-08T11:58:20.837Z,4.2
2017-12-08T11:59:22.238Z,4.3
2017-12-08T12:00:23.643Z,4.3
2017-12-08T12:01:25.179Z,4.3
2017-12-08T12:02:26.583Z,4.4
2017-12-08T12:03:28.244Z,4.3
2017-12-08T12:04:29.674Z,4.4
2017-12-08T12:05:31.329Z,4.3
2017-12-08T12:06:32.729Z,4.4
2017-12-08T12:07:34.416Z,4.4
2017-12-08T12:08:35.819Z,4.3
2017-12-08T12:09:37.350Z,4.3
2017-12-08T12:10:38.698Z,4.3
2017-12-08T12:11:40.103Z,4.3
2017-12-08T12:12:41.616Z,4.4
2017-12-08T12:13:43.020Z,4.3
2017-12-08T12:14:44.417Z,4.3
2017-12-08T12:15:45.935Z,4.4
2017-12-08T12:16:47.337Z,4.4
2017-12-08T12:17:49.022Z,4.3
2017-12-08T12:18:50.424Z,4.3
2017-12-08T12:19:52.110Z,4.3
2017-12-08T12:20:53.515Z,4.3
2017-12-08T12:21:54.911Z,4.3
2017-12-08T12:22:56.432Z,4.3
2017-12-08T12:23:57.839Z,4.3
2017-12-08T12:24:59.277Z,4.4
2017-12-08T12:26:00.750Z,4.3
2017-12-08T12:27:02.152Z,4.2
2017-12-08T12:28:03.554Z,4.3
2017-12-08T12:29:05.072Z,4.2
2017-12-08T12:30:06.469Z,4.2
2017-12-08T12:31:07.870Z,4.2
2017-12-08T12:32:09.392Z,4.2
2017-12-08T12:33:10.794Z,4.2
2017-12-08T12:34:12.196Z,4.2
2017-12-08T12:35:13.713Z,4.2
2017-12-08T12:36:15.113Z,4.1
2017-12-08T12:37:16.516Z,4.0
2017-12-08T12:38:18.049Z,4.0
2017-12-08T12:39:19.452Z,4.1
2017-12-08T12:40:20.854Z,4.0
2017-12-08T12:41:22.355Z,4.1
2017-12-08T12:42:23.755Z,4.0
2017-12-08T12:43:25.170Z,4.0
2017-12-08T12:44:26.674Z,4.0
2017-12-08T12:45:28.075Z,4.0
2017-12-08T12:46:29.481Z,4.0
2017-12-08T12:47:30.996Z,4.0
2017-12-08T12:48:32.400Z,4.1
2017-12-08T12:49:33.799Z,4.0
2017-12-08T12:50:35.319Z,4.0
2017-12-08T12:51:37.131Z,4.1
2017-12-08T12:52:38.535Z,4.1
2017-12-08T12:53:40.048Z,4.0
2017-12-08T12:54:41.450Z,4.1
2017-12-08T12:55:42.857Z,4.1
2017-12-08T12:56:44.371Z,4.1
2017-12-08T12:57:45.772Z,4.1
2017-12-08T12:58:47.456Z,4.2
2017-12-08T12:59:48.858Z,4.2
2017-12-08T13:00:50.541Z,4.2
2017-12-08T13:01:51.947Z,4.2
2017-12-08T13:02:53.422Z,4.2
2017-12-08T13:03:54.823Z,4.3
2017-12-08T13:04:56.512Z,4.4
2017-12-08T13:05:57.916Z,4.5
2017-12-08T13:06:59.597Z,4.5
2017-12-08T13:08:01.005Z,4.6
2017-12-08T13:09:02.408Z,4.7
2017-12-08T13:10:03.977Z,4.6
2017-12-08T13:11:05.337Z,4.8
2017-12-08T13:12:06.722Z,4.9
2017-12-08T13:13:08.238Z,5.2
2017-12-08T13:14:09.639Z,5.4
2017-12-08T13:15:11.045Z,5.5
2017-12-08T13:16:12.590Z,5.4
2017-12-08T13:17:13.965Z,5.4
2017-12-08T13:18:15.365Z,5.5
2017-12-08T13:19:16.882Z,5.5
2017-12-08T13:20:18.311Z,5.3
2017-12-08T13:21:19.977Z,5.3
2017-12-08T13:22:21.379Z,5.2
2017-12-08T13:23:22.786Z,5.1
2017-12-08T13:24:24.286Z,5.0
2017-12-08T13:25:25.683Z,4.9
2017-12-08T13:26:27.086Z,4.8
2017-12-08T13:27:28.605Z,4.7
2017-12-08T13:28:30.011Z,4.6
2017-12-08T13:29:31.413Z,4.5
2017-12-08T13:30:32.926Z,4.5
2017-12-08T13:31:34.331Z,4.3
2017-12-08T13:32:35.732Z,4.4
2017-12-08T13:33:37.247Z,4.3
2017-12-08T13:34:38.649Z,4.4
2017-12-08T13:35:40.333Z,4.3
2017-12-08T13:36:41.741Z,4.2
2017-12-08T13:37:43.419Z,4.2
2017-12-08T13:38:44.841Z,4.2
2017-12-08T13:39:46.538Z,4.0
2017-12-08T13:40:47.933Z,4.0
2017-12-08T13:41:49.795Z,4.0
2017-12-08T13:42:51.199Z,4.0
2017-12-08T13:43:52.880Z,3.9
2017-12-08T13:44:54.285Z,4.0
2017-12-08T13:45:55.966Z,3.9
2017-12-08T13:46:57.367Z,3.9
2017-12-08T13:47:58.770Z,3.9
2017-12-08T13:49:00.287Z,3.9
2017-12-08T13:50:01.689Z,3.8
2017-12-08T13:51:03.090Z,3.9
2017-12-08T13:52:04.612Z,3.7
2017-12-08T13:53:06.012Z,3.8
2017-12-08T13:54:07.412Z,3.7
2017-12-08T13:55:08.929Z,3.8
2017-12-08T13:56:10.331Z,3.7
2017-12-08T13:57:11.745Z,3.7
2017-12-08T13:58:13.252Z,3.6
2017-12-08T13:59:14.655Z,3.7
2017-12-08T14:00:16.336Z,3.6
2017-12-08T14:01:17.736Z,3.7
2017-12-08T14:02:19.218Z,3.6
2017-12-08T14:03:20.618Z,3.6
2017-12-08T14:04:22.099Z,3.6
2017-12-08T14:05:23.501Z,3.5
2017-12-08T14:06:25.193Z,3.5