createdAt,value
2019-04-02T00:02:14.662Z,7.40
2019-04-02T00:04:43.913Z,7.87
2019-04-02T00:07:13.161Z,6.63
2019-04-02T00:09:42.458Z,6.17
2019-04-02T00:12:11.525Z,3.90
2019-04-02T00:14:41.085Z,5.93
2019-04-02T00:17:10.745Z,7.83
2019-04-02T00:19:40.439Z,5.57
2019-04-02T00:22:10.110Z,9.73
2019-04-02T00:24:39.437Z,7.80
2019-04-02T00:27:09.275Z,3.93
2019-04-02T00:29:38.881Z,5.63
2019-04-02T00:32:08.101Z,6.70
2019-04-02T00:34:37.222Z,6.20
2019-04-02T00:37:08.343Z,7.37
2019-04-02T00:39:38.757Z,6.20
2019-04-02T00:42:08.135Z,5.13
2019-04-02T00:44:37.173Z,6.27
2019-04-02T00:47:06.468Z,5.20
2019-04-02T00:49:35.626Z,5.00
2019-04-02T00:52:04.738Z,5.60
2019-04-02T00:54:34.165Z,8.77
2019-04-02T00:57:03.480Z,4.83
2019-04-02T00:59:33.038Z,5.00
2019-04-02T01:02:02.124Z,7.10
2019-04-02T01:04:31.791Z,5.43
2019-04-02T01:07:00.919Z,5.13
2019-04-02T01:09:30.636Z,6.30
2019-04-02T01:11:59.728Z,6.40
2019-04-02T01:14:28.851Z,7.23
2019-04-02T01:16:58.321Z,6.43
2019-04-02T01:19:27.697Z,4.77
2019-04-02T01:21:57.081Z,5.47
2019-04-02T01:24:26.116Z,8.27
2019-04-02T01:26:55.225Z,8.33
2019-04-02T01:29:23.977Z,5.80
2019-04-02T01:31:53.222Z,6.17
2019-04-02T01:34:22.287Z,6.77
2019-04-02T01:36:51.423Z,6.70
2019-04-02T01:39:20.588Z,5.03
2019-04-02T01:41:50.227Z,6.97
2019-04-02T01:44:19.276Z,5.97
2019-04-02T01:46:48.675Z,8.03
2019-04-02T01:49:17.890Z,5.83
2019-04-02T01:51:47.083Z,7.53
2019-04-02T01:54:16.691Z,5.03
2019-04-02T01:56:45.504Z,6.43
2019-04-02T01:59:14.788Z,5.70
2019-04-02T02:01:44.581Z,7.07
2019-04-02T02:04:14.980Z,6.57
2019-04-02T02:06:44.340Z,7.67
2019-04-02T02:09:13.426Z,4.80
2019-04-02T02:11:42.632Z,5.90
2019-04-02T02:14:11.355Z,4.00
2019-04-02T02:16:40.896Z,5.50
2019-04-02T02:19:10.493Z,6.03
2019-04-02T02:21:39.516Z,4.73
2019-04-02T02:24:09.347Z,8.10
2019-04-02T02:26:39.296Z,5.73
2019-04-02T02:29:08.581Z,5.30
2019-04-02T02:31:37.347Z,8.07
2019-04-02T02:34:08.311Z,8.27
2019-04-02T02:36:40.105Z,6.00
2019-04-02T02:39:10.902Z,4.07
2019-04-02T02:42:01.273Z,4.97
2019-04-02T02:44:31.200Z,4.73
2019-04-02T02:47:00.407Z,4.60
2019-04-02T02:49:29.836Z,5.43
2019-04-02T02:51:59.547Z,7.40
2019-04-02T02:54:28.654Z,5.30
2019-04-02T02:56:57.861Z,6.77
2019-04-02T02:59:47.083Z,7.23
2019-04-02T03:02:16.089Z,8.63
2019-04-02T03:04:44.980Z,6.20
2019-04-02T03:07:14.279Z,5.60
2019-04-02T03:09:43.475Z,6.97
2019-04-02T03:12:12.589Z,4.77
2019-04-02T03:14:41.464Z,5.00
2019-04-02T03:17:11.907Z,5.33
2019-04-02T03:19:44.535Z,6.07
2019-04-02T03:22:13.130Z,6.37
2019-04-02T03:24:42.100Z,6.17
2019-04-02T03:27:11.215Z,6.80
2019-04-02T03:29:40.019Z,6.60
2019-04-02T03:32:10.896Z,5.03
2019-04-02T03:34:40.107Z,4.70
2019-04-02T03:37:09.546Z,4.53
2019-04-02T03:39:39.559Z,5.10
2019-04-02T03:42:10.160Z,6.13
2019-04-02T03:44:39.595Z,6.00
2019-04-02T03:47:09.074Z,4.97
2019-04-02T03:49:38.421Z,5.23
2019-04-02T03:52:07.225Z,6.70
2019-04-02T03:54:36.268Z,10.33
2019-04-02T03:57:05.107Z,16.13
2019-04-02T03:59:34.614Z,34.90
2019-04-02T04:02:03.859Z,14.37
2019-04-02T04:04:33.536Z,8.93
2019-04-02T04:07:04.492Z,7.93
2019-04-02T04:09:34.030Z,4.90
2019-04-02T04:12:03.249Z,5.90
2019-04-02T04:14:32.557Z,6.03
2019-04-02T04:17:01.342Z,7.67
2019-04-02T04:19:30.504Z,7.00
2019-04-02T04:21:59.637Z,5.10
2019-04-02T04:24:28.821Z,3.47
2019-04-02T04:26:58.129Z,4.83
2019-04-02T04:29:27.208Z,5.47
2019-04-02T04:31:56.271Z,6.60
2019-04-02T04:34:25.407Z,6.27
2019-04-02T04:36:54.593Z,6.03
2019-04-02T04:39:23.384Z,5.90
2019-04-02T04:41:52.439Z,11.70
2019-04-02T04:44:21.821Z,6.10
2019-04-02T04:46:50.943Z,8.00
2019-04-02T04:49:19.812Z,5.40
2019-04-02T04:51:49.131Z,7.70
2019-04-02T04:54:18.745Z,6.67
2019-04-02T04:56:47.641Z,5.77
2019-04-02T04:59:16.801Z,6.77
2019-04-02T05:01:45.677Z,5.30
2019-04-02T05:04:52.016Z,5.90
2019-04-02T05:07:20.984Z,8.00
2019-04-02T05:09:49.817Z,8.40
2019-04-02T05:12:19.140Z,4.73
2019-04-02T05:14:48.298Z,7.30
2019-04-02T05:17:18.623Z,4.67
2019-04-02T05:19:47.687Z,6.00
2019-04-02T05:22:16.518Z,7.70
2019-04-02T05:24:45.706Z,6.47
2019-04-02T05:27:14.978Z,4.50
2019-04-02T05:29:43.789Z,7.50
2019-04-02T05:32:13.054Z,6.07
2019-04-02T05:34:42.006Z,5.93
2019-04-02T05:37:10.882Z,6.43
2019-04-02T05:39:39.690Z,6.07
2019-04-02T05:42:08.508Z,7.00
2019-04-02T05:44:38.483Z,6.70
2019-04-02T05:47:08.066Z,4.53
2019-04-02T05:49:37.287Z,7.10
2019-04-02T05:52:06.390Z,6.83
2019-04-02T05:54:35.554Z,5.30
2019-04-02T05:57:05.748Z,6.40
2019-04-02T05:59:34.626Z,5.47
2019-04-02T06:02:04.651Z,5.83
2019-04-02T06:04:33.883Z,10.97
2019-04-02T06:07:02.800Z,4.73
2019-04-02T06:09:32.174Z,6.97
2019-04-02T06:12:01.569Z,9.57
2019-04-02T06:14:31.419Z,5.13
2019-04-02T06:17:00.790Z,6.10
2019-04-02T06:19:29.721Z,5.07
2019-04-02T06:21:58.654Z,5.50
2019-04-02T06:24:27.483Z,5.20
2019-04-02T06:26:56.371Z,6.57
2019-04-02T06:29:25.322Z,6.47
2019-04-02T06:31:54.538Z,9.17
2019-04-02T06:34:23.742Z,5.20
2019-04-02T06:36:52.627Z,7.23
2019-04-02T06:39:21.528Z,6.97
2019-04-02T06:41:50.532Z,8.03
2019-04-02T06:44:20.981Z,7.33
2019-04-02T06:46:50.336Z,6.67
2019-04-02T06:49:55.030Z,8.10
2019-04-02T06:52:25.977Z,6.47
2019-04-02T06:54:55.068Z,5.43
2019-04-02T06:57:24.367Z,4.77
2019-04-02T06:59:53.493Z,7.30
2019-04-02T07:02:22.832Z,5.80
2019-04-02T07:04:51.663Z,6.67
2019-04-02T07:07:20.907Z,5.27
2019-04-02T07:09:50.493Z,5.77
2019-04-02T07:12:19.782Z,4.73
2019-04-02T07:14:49.107Z,5.33
2019-04-02T07:17:17.939Z,7.43
2019-04-02T07:19:47.170Z,7.00
2019-04-02T07:22:16.371Z,5.53
2019-04-02T07:24:45.311Z,5.17
2019-04-02T07:27:14.411Z,5.50
2019-04-02T07:29:43.646Z,5.40
2019-04-02T07:32:12.848Z,9.17
2019-04-02T07:34:42.154Z,5.87
2019-04-02T07:37:11.060Z,8.10
2019-04-02T07:39:41.299Z,5.23
2019-04-02T07:42:10.580Z,6.17
2019-04-02T07:44:39.766Z,10.37
2019-04-02T07:47:08.982Z,7.07
2019-04-02T07:49:37.826Z,7.67
2019-04-02T07:52:07.040Z,7.00
2019-04-02T07:54:36.252Z,7.47
2019-04-02T07:57:05.526Z,6.67
2019-04-02T07:59:34.405Z,5.93
2019-04-02T08:02:03.921Z,7.20
2019-04-02T08:04:32.759Z,6.17
2019-04-02T08:07:01.744Z,9.20
2019-04-02T08:09:30.910Z,6.43
2019-04-02T08:12:00.199Z,8.70
2019-04-02T08:14:29.407Z,7.63
2019-04-02T08:16:58.722Z,6.57
2019-04-02T08:19:27.792Z,6.67
2019-04-02T08:21:56.986Z,6.43
2019-04-02T08:24:26.489Z,6.07
2019-04-02T08:26:55.289Z,6.10
2019-04-02T08:29:24.792Z,11.87
2019-04-02T08:31:53.692Z,6.20
2019-04-02T08:34:23.284Z,8.07
2019-04-02T08:36:52.606Z,8.90
2019-04-02T08:39:22.035Z,6.97
2019-04-02T08:41:51.180Z,9.73
2019-04-02T08:44:20.090Z,7.03
2019-04-02T08:46:49.097Z,6.53
2019-04-02T08:49:19.146Z,7.07
2019-04-02T08:51:48.331Z,6.87
2019-04-02T08:54:17.822Z,10.37
2019-04-02T08:56:55.835Z,7.90
2019-04-02T08:59:17.499Z,6.47
2019-04-02T09:01:46.936Z,7.90
2019-04-02T09:04:16.605Z,8.23
2019-04-02T09:06:45.686Z,6.70
2019-04-02T09:09:15.082Z,7.50
2019-04-02T09:11:44.637Z,7.27
2019-04-02T09:14:15.163Z,6.43
2019-04-02T09:16:44.442Z,8.00
2019-04-02T09:19:13.415Z,7.67
2019-04-02T09:21:42.219Z,8.53
2019-04-02T09:24:11.381Z,8.30
2019-04-02T09:26:40.573Z,10.07
2019-04-02T09:29:11.180Z,9.63
2019-04-02T09:31:40.538Z,8.70
2019-04-02T09:34:12.020Z,11.90
2019-04-02T09:36:40.935Z,9.67
2019-04-02T09:39:10.482Z,10.00
2019-04-02T09:41:39.555Z,11.80
2019-04-02T09:44:08.400Z,9.77
2019-04-02T09:46:38.367Z,8.70
2019-04-02T09:49:07.579Z,8.73
2019-04-02T09:51:37.022Z,9.87
2019-04-02T09:54:05.982Z,8.93
2019-04-02T09:56:36.393Z,10.97
2019-04-02T09:59:05.923Z,11.20
2019-04-02T10:01:35.106Z,9.43
2019-04-02T10:04:04.213Z,12.50
2019-04-02T10:06:33.154Z,9.43
2019-04-02T10:09:02.299Z,10.63
2019-04-02T10:11:31.112Z,10.77
2019-04-02T10:14:00.494Z,10.17
2019-04-02T10:16:29.457Z,9.30
2019-04-02T10:18:58.333Z,11.33
2019-04-02T10:21:27.322Z,9.77
2019-04-02T10:23:56.255Z,9.20
2019-04-02T10:26:25.202Z,8.97
2019-04-02T10:28:54.405Z,10.60
2019-04-02T10:31:23.255Z,10.50
2019-04-02T10:33:52.762Z,7.57
2019-04-02T10:36:21.978Z,9.00
2019-04-02T10:38:51.466Z,11.43
2019-04-02T10:41:23.374Z,10.17
2019-04-02T10:43:51.166Z,9.37
2019-04-02T10:46:20.081Z,9.63
2019-04-02T10:48:49.005Z,9.20
2019-04-02T10:51:18.187Z,11.17
2019-04-02T10:53:47.258Z,12.57
2019-04-02T10:56:16.190Z,9.67
2019-04-02T10:58:45.040Z,13.47
2019-04-02T11:01:13.881Z,11.87
2019-04-02T11:03:42.831Z,10.80
2019-04-02T11:06:11.766Z,13.00
2019-04-02T11:08:41.049Z,10.83
2019-04-02T11:11:10.345Z,10.60
2019-04-02T11:13:39.527Z,10.20
2019-04-02T11:16:08.377Z,11.20
2019-04-02T11:18:37.591Z,10.20
2019-04-02T11:21:08.152Z,9.97
2019-04-02T11:23:37.210Z,10.33
2019-04-02T11:26:06.475Z,13.53
2019-04-02T11:28:35.421Z,10.80
2019-04-02T11:31:04.719Z,11.23
2019-04-02T11:33:35.877Z,11.43
2019-04-02T11:36:06.380Z,12.57
2019-04-02T11:38:35.786Z,13.37
2019-04-02T11:41:04.870Z,12.07
2019-04-02T11:43:34.082Z,13.63
2019-04-02T11:46:03.331Z,11.87
2019-04-02T11:48:34.655Z,15.83
2019-04-02T11:51:03.492Z,14.17
2019-04-02T11:53:32.683Z,13.83
2019-04-02T11:56:01.899Z,13.60
2019-04-02T11:58:30.721Z,12.93
2019-04-02T12:01:01.250Z,12.83
2019-04-02T12:03:30.420Z,13.07
2019-04-02T12:05:59.296Z,12.60
2019-04-02T12:08:28.217Z,13.57
2019-04-02T12:10:57.354Z,13.20
2019-04-02T12:13:26.246Z,13.77
2019-04-02T12:15:55.190Z,13.60
2019-04-02T12:18:24.542Z,17.40
2019-04-02T12:20:53.349Z,15.00
2019-04-02T12:23:22.873Z,14.13
2019-04-02T12:25:51.970Z,13.07
2019-04-02T12:28:20.802Z,15.97
2019-04-02T12:30:49.619Z,14.03
2019-04-02T12:33:18.539Z,14.90
2019-04-02T12:35:47.644Z,13.00
2019-04-02T12:38:16.509Z,15.93
2019-04-02T12:40:45.699Z,15.17
2019-04-02T12:43:14.499Z,14.97
2019-04-02T12:45:43.392Z,13.27
2019-04-02T12:48:12.220Z,13.60
2019-04-02T12:50:41.411Z,14.20
2019-04-02T12:53:10.684Z,15.17
2019-04-02T12:55:39.678Z,12.03
2019-04-02T12:58:08.506Z,13.83
2019-04-02T13:00:37.553Z,13.97
2019-04-02T13:03:06.597Z,14.47
2019-04-02T13:05:35.809Z,13.70
2019-04-02T13:08:05.384Z,13.67
2019-04-02T13:10:34.872Z,13.40
2019-04-02T13:13:04.571Z,14.40
2019-04-02T13:15:34.867Z,12.93
2019-04-02T13:18:03.858Z,11.03
2019-04-02T13:20:33.447Z,10.83
2019-04-02T13:23:02.530Z,15.80
2019-04-02T13:25:31.688Z,11.50
2019-04-02T13:28:00.535Z,10.43
2019-04-02T13:30:29.738Z,9.70
2019-04-02T13:33:00.111Z,11.23
2019-04-02T13:35:29.895Z,10.87
2019-04-02T13:37:58.860Z,12.13
2019-04-02T13:40:27.781Z,11.27
2019-04-02T13:42:57.118Z,10.13
2019-04-02T13:45:25.914Z,9.68
2019-04-02T13:47:54.901Z,11.63
2019-04-02T13:50:24.175Z,14.20
2019-04-02T13:52:52.955Z,11.57
2019-04-02T13:55:21.954Z,10.50
2019-04-02T13:57:51.339Z,11.35
2019-04-02T14:00:46.179Z,9.78
2019-04-02T14:03:15.034Z,10.80
2019-04-02T14:05:43.877Z,10.55
2019-04-02T14:08:12.888Z,9.65
2019-04-02T14:10:42.095Z,11.73
2019-04-02T14:13:11.043Z,12.30
2019-04-02T14:15:39.958Z,13.75
2019-04-02T14:18:08.795Z,11.80
2019-04-02T14:20:37.846Z,10.68
2019-04-02T14:23:06.738Z,10.48
2019-04-02T14:25:36.062Z,12.07
2019-04-02T14:28:05.318Z,14.30
2019-04-02T14:30:34.193Z,11.35
2019-04-02T14:33:03.107Z,12.15
2019-04-02T14:35:32.726Z,12.03
2019-04-02T14:38:01.701Z,11.57
2019-04-02T14:40:30.588Z,14.57
2019-04-02T14:42:59.502Z,10.20
2019-04-02T14:45:28.662Z,10.82
2019-04-02T14:47:57.462Z,8.68
2019-04-02T14:50:31.035Z,10.05
2019-04-02T14:52:57.110Z,10.93
2019-04-02T14:55:26.329Z,13.23
2019-04-02T14:57:55.474Z,10.67
2019-04-02T15:00:25.009Z,9.37
2019-04-02T15:02:55.739Z,7.33
2019-04-02T15:05:25.507Z,9.73
2019-04-02T15:07:54.590Z,9.37
2019-04-02T15:10:23.654Z,9.47
2019-04-02T15:12:52.512Z,10.57
2019-04-02T15:15:21.571Z,7.60
2019-04-02T15:17:51.698Z,7.80
2019-04-02T15:20:20.858Z,7.50
2019-04-02T15:22:49.674Z,8.10
2019-04-02T15:25:18.802Z,10.20
2019-04-02T15:27:50.387Z,10.50
2019-04-02T15:30:18.198Z,8.00
2019-04-02T15:32:47.570Z,7.43
2019-04-02T15:35:16.446Z,6.67
2019-04-02T15:37:45.638Z,7.63
2019-04-02T15:40:14.943Z,9.47
2019-04-02T15:42:43.796Z,8.30
2019-04-02T15:45:12.958Z,8.07
2019-04-02T15:47:42.368Z,7.63
2019-04-02T15:50:11.578Z,9.53
2019-04-02T15:52:40.448Z,8.57
2019-04-02T15:55:09.439Z,8.47
2019-04-02T15:57:38.268Z,9.40
2019-04-02T16:00:08.820Z,10.37
2019-04-02T16:02:39.611Z,9.57
2019-04-02T16:05:09.485Z,9.97
2019-04-02T16:07:40.670Z,8.37
2019-04-02T16:10:10.633Z,8.67
2019-04-02T16:12:39.577Z,7.07
2019-04-02T16:15:10.864Z,6.33
2019-04-02T16:17:41.201Z,8.40
2019-04-02T16:20:11.754Z,8.00
2019-04-02T16:22:42.674Z,7.30
2019-04-02T16:25:11.955Z,8.30
2019-04-02T16:27:41.116Z,7.33
2019-04-02T16:30:10.977Z,7.17
2019-04-02T16:32:40.314Z,7.33
2019-04-02T16:35:09.510Z,6.53
2019-04-02T16:37:38.361Z,5.80
2019-04-02T16:40:07.694Z,5.97
2019-04-02T16:42:36.503Z,5.53
2019-04-02T16:45:06.259Z,6.17
2019-04-02T16:47:35.434Z,5.37
2019-04-02T16:50:04.846Z,4.77
2019-04-02T16:52:34.190Z,4.90
2019-04-02T16:55:03.091Z,5.30
2019-04-02T16:57:32.426Z,4.73
2019-04-02T17:00:01.374Z,4.77
2019-04-02T17:02:30.284Z,7.83
2019-04-02T17:04:59.466Z,6.47
2019-04-02T17:07:28.438Z,6.10
2019-04-02T17:09:57.583Z,6.87
2019-04-02T17:12:26.454Z,6.77
2019-04-02T17:14:57.596Z,9.07
2019-04-02T17:17:26.316Z,11.23
2019-04-02T17:19:55.260Z,7.83
2019-04-02T17:22:24.329Z,9.57
2019-04-02T17:24:53.731Z,5.83
2019-04-02T17:27:24.794Z,5.77
2019-04-02T17:29:54.148Z,7.40
2019-04-02T17:32:23.112Z,12.27
2019-04-02T17:34:52.118Z,5.73
2019-04-02T17:37:21.410Z,6.37
2019-04-02T17:39:50.662Z,26.43
2019-04-02T17:42:20.173Z,7.43
2019-04-02T17:44:49.386Z,5.90
2019-04-02T17:47:18.485Z,6.60
2019-04-02T17:49:47.299Z,6.83
2019-04-02T17:52:16.538Z,4.67
2019-04-02T17:54:45.824Z,7.03
2019-04-02T17:57:14.726Z,6.00
2019-04-02T17:59:43.630Z,6.00
2019-04-02T18:02:12.538Z,7.63
2019-04-02T18:04:42.874Z,6.17
2019-04-02T18:07:12.197Z,6.77
2019-04-02T18:09:41.303Z,5.77
2019-04-02T18:12:10.414Z,6.97
2019-04-02T18:14:39.304Z,7.70
2019-04-02T18:17:08.601Z,6.70
2019-04-02T18:19:37.794Z,8.63
2019-04-02T18:22:06.602Z,6.87
2019-04-02T18:24:38.733Z,7.27
2019-04-02T18:27:07.496Z,9.20
2019-04-02T18:29:36.368Z,5.63
2019-04-02T18:32:05.416Z,7.90
2019-04-02T18:34:34.519Z,6.93
2019-04-02T18:37:03.726Z,5.97
2019-04-02T18:39:33.963Z,10.93
2019-04-02T18:42:03.367Z,7.03
2019-04-02T18:44:33.274Z,6.07
2019-04-02T18:47:03.419Z,6.97
2019-04-02T18:49:33.134Z,7.93
2019-04-02T18:52:02.573Z,8.00
2019-04-02T18:54:31.938Z,6.23
2019-04-02T18:57:00.761Z,9.63
2019-04-02T18:59:30.229Z,5.47
2019-04-02T19:02:24.736Z,5.97
2019-04-02T19:05:00.388Z,4.90
2019-04-02T19:07:32.053Z,6.93
2019-04-02T19:10:13.855Z,6.07
2019-04-02T19:12:44.882Z,6.93
2019-04-02T19:15:14.350Z,6.37
2019-04-02T19:17:44.530Z,4.77
2019-04-02T19:20:14.394Z,10.90
2019-04-02T19:22:44.314Z,8.13
2019-04-02T19:25:14.807Z,9.43
2019-04-02T19:27:45.290Z,10.30
2019-04-02T19:30:15.072Z,13.17
2019-04-02T19:32:44.395Z,14.20
2019-04-02T19:35:13.631Z,13.93
2019-04-02T19:37:44.816Z,14.67
2019-04-02T19:40:19.653Z,13.77
2019-04-02T19:42:52.933Z,11.53
2019-04-02T19:45:23.641Z,8.80
2019-04-02T19:47:52.783Z,7.43
2019-04-02T19:50:24.115Z,6.27
2019-04-02T19:52:53.305Z,5.63
2019-04-02T19:55:22.753Z,4.93
2019-04-02T19:57:53.580Z,6.70
2019-04-02T20:00:22.922Z,11.67
2019-04-02T20:02:53.055Z,5.83
2019-04-02T20:05:22.466Z,6.23
2019-04-02T20:07:52.358Z,4.70
2019-04-02T20:10:21.551Z,5.73
2019-04-02T20:12:50.451Z,5.03
2019-04-02T20:15:20.163Z,5.10
2019-04-02T20:17:50.252Z,5.33
2019-04-02T20:20:20.391Z,4.50
2019-04-02T20:22:51.157Z,5.00
2019-04-02T20:25:20.561Z,4.70
2019-04-02T20:27:49.657Z,4.40
2019-04-02T20:30:19.054Z,4.27
2019-04-02T20:32:49.524Z,4.40
2019-04-02T20:35:20.686Z,4.57
2019-04-02T20:37:49.867Z,3.60
2019-04-02T20:40:19.134Z,4.20
2019-04-02T20:42:47.926Z,5.67
2019-04-02T20:45:16.848Z,5.37
2019-04-02T20:47:45.760Z,4.70
2019-04-02T20:50:15.676Z,4.33
2019-04-02T20:52:45.377Z,4.40
2019-04-02T20:55:14.519Z,4.33
2019-04-02T20:57:43.727Z,4.00
2019-04-02T21:00:14.151Z,3.43
2019-04-02T21:02:51.703Z,3.20
2019-04-02T21:05:14.610Z,7.17
2019-04-02T21:07:43.570Z,2.77
2019-04-02T21:10:18.857Z,3.20
2019-04-02T21:12:44.846Z,2.80
2019-04-02T21:15:23.399Z,2.83
2019-04-02T21:17:44.703Z,3.20
2019-04-02T21:20:15.246Z,2.93
2019-04-02T21:22:44.526Z,2.70
2019-04-02T21:25:13.549Z,2.70
2019-04-02T21:27:42.511Z,2.40
2019-04-02T21:30:11.875Z,2.97
2019-04-02T21:32:40.686Z,3.50
2019-04-02T21:35:10.712Z,3.03
2019-04-02T21:37:40.729Z,2.73
2019-04-02T21:40:09.854Z,3.07
2019-04-02T21:42:38.925Z,3.40
2019-04-02T21:45:07.827Z,3.50
2019-04-02T21:47:37.498Z,3.70
2019-04-02T21:50:07.571Z,3.77
2019-04-02T21:52:37.677Z,5.03
2019-04-02T21:55:07.138Z,4.57
2019-04-02T21:57:36.234Z,4.83
2019-04-02T22:00:09.745Z,4.47
2019-04-02T22:02:40.232Z,4.23
2019-04-02T22:05:10.542Z,4.50
2019-04-02T22:07:42.189Z,5.90
2019-04-02T22:10:13.002Z,4.80
2019-04-02T22:12:42.527Z,5.13
2019-04-02T22:15:14.088Z,4.63
2019-04-02T22:17:44.195Z,4.00
2019-04-02T22:20:14.276Z,4.30
2019-04-02T22:22:44.112Z,4.47
2019-04-02T22:25:14.259Z,4.37
2019-04-02T22:27:44.621Z,4.30
2019-04-02T22:30:17.184Z,3.87
2019-04-02T22:32:47.798Z,4.40
2019-04-02T22:35:16.314Z,4.07
2019-04-02T22:37:45.664Z,3.97
2019-04-02T22:40:14.858Z,3.90
2019-04-02T22:42:44.100Z,3.60
2019-04-02T22:45:13.421Z,3.70
2019-04-02T22:47:42.267Z,6.60
2019-04-02T22:50:11.366Z,5.07
2019-04-02T22:52:40.301Z,5.07
2019-04-02T22:55:09.604Z,4.87
2019-04-02T22:57:39.025Z,3.30
2019-04-02T23:00:09.920Z,3.90
2019-04-02T23:02:38.816Z,3.73
2019-04-02T23:05:08.414Z,3.73
2019-04-02T23:07:37.802Z,3.80
2019-04-02T23:10:07.382Z,3.60
2019-04-02T23:12:36.826Z,3.40
2019-04-02T23:15:07.124Z,4.10
2019-04-02T23:17:52.077Z,3.73
2019-04-02T23:20:07.322Z,3.33
2019-04-02T23:22:36.554Z,4.00
2019-04-02T23:25:06.096Z,3.33
2019-04-02T23:27:35.339Z,3.10
2019-04-02T23:30:05.014Z,3.53
2019-04-02T23:32:33.980Z,5.17
2019-04-02T23:35:03.498Z,5.00
2019-04-02T23:37:32.402Z,3.47
2019-04-02T23:40:02.701Z,3.23
2019-04-02T23:42:33.360Z,3.87
2019-04-02T23:45:03.516Z,3.87
2019-04-02T23:47:33.606Z,3.40
2019-04-02T23:50:03.583Z,3.90
2019-04-02T23:52:33.955Z,4.07
2019-04-02T23:55:03.757Z,5.20
2019-04-02T23:57:33.895Z,3.80
