createdAt,value
2022-11-22T00:00:17.350Z,7.25
2022-11-22T00:02:44.238Z,7.23
2022-11-22T00:05:11.176Z,7.29
2022-11-22T00:07:38.410Z,7.32
2022-11-22T00:10:07.223Z,7.25
2022-11-22T00:12:34.506Z,7.29
2022-11-22T00:15:01.439Z,7.06
2022-11-22T00:17:28.258Z,7.17
2022-11-22T00:19:54.948Z,7.27
2022-11-22T00:22:21.799Z,7.24
2022-11-22T00:24:51.259Z,7.25
2022-11-22T00:27:19.173Z,7.27
2022-11-22T00:29:46.036Z,7.23
2022-11-22T00:32:13.004Z,7.24
2022-11-22T00:34:39.730Z,7.30
2022-11-22T00:37:06.749Z,7.31
2022-11-22T00:39:33.899Z,7.30
2022-11-22T00:42:00.553Z,7.26
2022-11-22T00:44:27.111Z,7.23
2022-11-22T00:46:53.672Z,7.19
2022-11-22T00:49:20.213Z,7.19
2022-11-22T00:51:46.804Z,7.22
2022-11-22T00:54:13.514Z,7.32
2022-11-22T00:56:40.074Z,7.46
2022-11-22T00:59:06.738Z,7.44
2022-11-22T01:01:33.566Z,7.46
2022-11-22T01:04:00.470Z,7.49
2022-11-22T01:06:27.187Z,7.37
2022-11-22T01:08:55.573Z,7.33
2022-11-22T01:11:22.148Z,7.44
2022-11-22T01:13:48.758Z,7.42
2022-11-22T01:16:15.482Z,7.38
2022-11-22T01:18:42.483Z,7.41
2022-11-22T01:21:09.255Z,7.48
2022-11-22T01:23:36.276Z,7.54
2022-11-22T01:26:03.435Z,7.52
2022-11-22T01:28:30.262Z,7.64
2022-11-22T01:30:56.850Z,7.62
2022-11-22T01:33:23.423Z,7.64
2022-11-22T01:35:50.074Z,7.59
2022-11-22T01:38:16.730Z,7.42
2022-11-22T01:40:43.499Z,7.55
2022-11-22T01:43:21.142Z,7.46
2022-11-22T01:46:18.530Z,7.48
2022-11-22T01:48:59.875Z,7.53
2022-11-22T01:51:34.492Z,7.57
2022-11-22T01:54:07.619Z,7.55
2022-11-22T01:56:37.322Z,7.54
2022-11-22T01:59:10.261Z,7.51
2022-11-22T02:01:37.914Z,7.59
2022-11-22T02:04:06.563Z,7.56
2022-11-22T02:06:49.346Z,7.64
2022-11-22T02:09:16.899Z,7.65
2022-11-22T02:11:49.979Z,7.67
2022-11-22T02:14:21.016Z,7.65
2022-11-22T02:16:48.477Z,7.64
2022-11-22T02:19:39.184Z,7.66
2022-11-22T02:22:25.951Z,7.64
2022-11-22T02:25:02.123Z,7.70
2022-11-22T02:27:28.774Z,7.76
2022-11-22T02:29:55.255Z,7.76
2022-11-22T02:32:21.886Z,7.84
2022-11-22T02:34:50.625Z,7.72
2022-11-22T02:37:32.734Z,7.79
2022-11-22T02:40:06.808Z,7.80
2022-11-22T02:42:34.073Z,7.73
2022-11-22T02:45:01.044Z,7.82
2022-11-22T02:47:27.645Z,7.81
2022-11-22T02:49:54.186Z,7.74
2022-11-22T02:52:20.965Z,7.79
2022-11-22T02:54:47.589Z,7.82
2022-11-22T02:57:14.217Z,7.81
2022-11-22T02:59:40.785Z,7.68
2022-11-22T03:02:07.337Z,7.70
2022-11-22T03:04:33.860Z,7.67
2022-11-22T03:07:01.924Z,7.68
2022-11-22T03:09:29.521Z,7.83
2022-11-22T03:11:56.799Z,7.89
2022-11-22T03:14:23.965Z,7.92
2022-11-22T03:16:50.989Z,7.89
2022-11-22T03:19:17.769Z,7.81
2022-11-22T03:21:45.026Z,7.74
2022-11-22T03:24:12.217Z,7.82
2022-11-22T03:26:39.147Z,7.85
2022-11-22T03:29:06.124Z,7.93
2022-11-22T03:31:33.103Z,8.02
2022-11-22T03:33:59.778Z,7.85
2022-11-22T03:36:26.435Z,7.95
2022-11-22T03:38:53.125Z,7.95
2022-11-22T03:41:19.775Z,7.79
2022-11-22T03:43:46.738Z,7.90
2022-11-22T03:46:19.383Z,7.84
2022-11-22T03:48:46.957Z,7.88
2022-11-22T03:51:13.539Z,7.85
2022-11-22T03:53:40.181Z,7.86
2022-11-22T03:56:06.730Z,7.87
2022-11-22T03:58:34.000Z,7.91
2022-11-22T04:01:01.502Z,7.92
2022-11-22T04:03:28.217Z,7.90
2022-11-22T04:05:54.913Z,7.79
2022-11-22T04:08:21.605Z,7.73
2022-11-22T04:10:49.681Z,7.77
2022-11-22T04:13:16.443Z,7.82
2022-11-22T04:15:42.976Z,7.72
2022-11-22T04:18:11.168Z,7.69
2022-11-22T04:20:56.842Z,7.64
2022-11-22T04:23:29.323Z,7.66
2022-11-22T04:25:58.847Z,7.85
2022-11-22T04:29:07.973Z,7.69
2022-11-22T04:31:30.859Z,7.71
2022-11-22T04:33:57.591Z,7.89
2022-11-22T04:36:24.097Z,7.93
2022-11-22T04:38:50.722Z,7.83
2022-11-22T04:41:17.396Z,7.80
2022-11-22T04:44:02.481Z,7.79
2022-11-22T04:46:31.301Z,7.91
2022-11-22T04:48:57.842Z,7.97
2022-11-22T04:51:43.126Z,7.97
2022-11-22T04:54:09.786Z,8.00
2022-11-22T04:56:36.300Z,8.00
2022-11-22T04:59:03.408Z,7.93
2022-11-22T05:01:30.031Z,7.97
2022-11-22T05:03:56.779Z,7.93
2022-11-22T05:06:23.409Z,7.98
2022-11-22T05:08:50.316Z,7.94
2022-11-22T05:11:16.883Z,7.95
2022-11-22T05:13:43.672Z,7.89
2022-11-22T05:16:13.517Z,7.88
2022-11-22T05:18:40.254Z,7.79
2022-11-22T05:21:12.989Z,7.82
2022-11-22T05:23:55.388Z,7.80
2022-11-22T05:26:34.752Z,7.84
2022-11-22T05:29:09.440Z,7.80
2022-11-22T05:31:37.431Z,7.81
2022-11-22T05:34:05.167Z,7.91
2022-11-22T05:36:33.677Z,7.89
2022-11-22T05:39:00.951Z,7.85
2022-11-22T05:41:27.463Z,7.82
2022-11-22T05:43:57.232Z,7.74
2022-11-22T05:46:26.623Z,7.72
2022-11-22T05:48:55.038Z,7.78
2022-11-22T05:51:32.261Z,7.62
2022-11-22T05:54:01.047Z,7.55
2022-11-22T05:56:27.685Z,7.59
2022-11-22T05:58:54.349Z,7.58
2022-11-22T06:01:23.025Z,7.68
2022-11-22T06:03:50.646Z,7.54
2022-11-22T06:06:17.912Z,7.54
2022-11-22T06:08:47.653Z,7.54
2022-11-22T06:11:27.827Z,7.48
2022-11-22T06:13:57.338Z,7.50
2022-11-22T06:16:24.938Z,7.47
2022-11-22T06:18:53.220Z,7.51
2022-11-22T06:21:23.734Z,7.60
2022-11-22T06:23:55.072Z,7.62
2022-11-22T06:26:23.525Z,7.56
2022-11-22T06:28:50.869Z,7.50
2022-11-22T06:31:20.326Z,7.58
2022-11-22T06:33:47.955Z,7.62
2022-11-22T06:36:17.265Z,7.57
2022-11-22T06:38:45.152Z,7.38
2022-11-22T06:41:14.194Z,7.42
2022-11-22T06:43:47.970Z,7.38
2022-11-22T06:46:16.497Z,7.36
2022-11-22T06:48:43.618Z,7.40
2022-11-22T06:51:12.824Z,7.45
2022-11-22T06:53:47.426Z,7.42
2022-11-22T06:56:17.466Z,7.49
2022-11-22T06:58:44.545Z,7.52
2022-11-22T07:01:19.446Z,7.44
2022-11-22T07:03:48.447Z,7.42
2022-11-22T07:06:16.883Z,7.46
2022-11-22T07:08:45.052Z,7.43
2022-11-22T07:11:18.426Z,7.38
2022-11-22T07:13:46.628Z,7.43
2022-11-22T07:16:15.150Z,7.38
2022-11-22T07:18:42.436Z,7.42
2022-11-22T07:21:15.277Z,7.31
2022-11-22T07:23:43.324Z,7.32
2022-11-22T07:26:11.239Z,7.35
2022-11-22T07:28:38.469Z,7.34
2022-11-22T07:31:07.458Z,7.32
2022-11-22T07:33:34.376Z,7.22
2022-11-22T07:36:12.032Z,7.17
2022-11-22T07:38:39.117Z,7.22
2022-11-22T07:41:06.719Z,7.20
2022-11-22T07:43:33.741Z,7.17
2022-11-22T07:46:02.269Z,7.21
2022-11-22T07:48:29.490Z,7.16
2022-11-22T07:50:56.085Z,7.16
2022-11-22T07:53:22.730Z,7.02
2022-11-22T07:55:49.277Z,7.02
2022-11-22T07:58:15.901Z,7.03
2022-11-22T08:00:42.399Z,7.08
2022-11-22T08:03:09.113Z,7.05
2022-11-22T08:05:35.718Z,7.11
2022-11-22T08:08:02.770Z,7.08
2022-11-22T08:10:30.188Z,7.12
2022-11-22T08:13:00.266Z,7.22
2022-11-22T08:15:27.334Z,7.18
2022-11-22T08:17:54.091Z,7.24
2022-11-22T08:20:20.763Z,7.29
2022-11-22T08:22:47.577Z,7.24
2022-11-22T08:25:14.170Z,7.25
2022-11-22T08:27:42.953Z,7.32
2022-11-22T08:30:11.047Z,7.42
2022-11-22T08:32:37.857Z,7.33
2022-11-22T08:35:05.025Z,7.41
2022-11-22T08:37:31.715Z,7.34
2022-11-22T08:39:58.376Z,7.36
2022-11-22T08:42:25.019Z,7.51
2022-11-22T08:44:51.630Z,7.53
2022-11-22T08:47:18.186Z,7.63
2022-11-22T08:49:44.746Z,7.59
2022-11-22T08:52:11.464Z,7.62
2022-11-22T08:54:38.488Z,7.65
2022-11-22T08:57:05.176Z,7.79
2022-11-22T08:59:32.240Z,7.84
2022-11-22T09:01:59.221Z,7.81
2022-11-22T09:04:26.168Z,7.91
2022-11-22T09:09:40.316Z,7.93
2022-11-22T09:12:07.340Z,7.93
2022-11-22T09:14:34.538Z,7.98
2022-11-22T09:17:01.432Z,8.01
2022-11-22T09:19:28.425Z,8.05
2022-11-22T09:21:55.210Z,8.07
2022-11-22T09:24:21.764Z,7.99
2022-11-22T09:26:48.288Z,8.20
2022-11-22T09:29:15.815Z,8.26
2022-11-22T09:31:43.532Z,8.24
2022-11-22T09:34:10.209Z,8.09
2022-11-22T09:36:36.977Z,8.18
2022-11-22T09:39:03.637Z,8.10
2022-11-22T09:42:10.392Z,8.19
2022-11-22T09:44:45.114Z,8.01
2022-11-22T09:47:30.319Z,8.12
2022-11-22T09:50:08.259Z,8.27
2022-11-22T09:52:40.494Z,8.15
2022-11-22T09:55:24.448Z,8.20
2022-11-22T09:58:16.323Z,8.27
2022-11-22T10:00:47.732Z,8.46
2022-11-22T10:03:40.646Z,8.52
2022-11-22T10:06:14.005Z,8.59
2022-11-22T10:08:50.048Z,8.76
2022-11-22T10:11:36.820Z,8.61
2022-11-22T10:14:29.691Z,8.74
2022-11-22T10:17:37.959Z,8.94
2022-11-22T10:20:24.947Z,8.97
2022-11-22T10:22:52.528Z,9.01
2022-11-22T10:25:40.012Z,8.91
2022-11-22T10:28:23.247Z,8.91
2022-11-22T10:31:03.077Z,8.80
2022-11-22T10:33:44.168Z,8.78
2022-11-22T10:36:20.008Z,8.63
2022-11-22T10:38:46.560Z,8.64
2022-11-22T10:41:33.837Z,8.64
2022-11-22T10:44:25.477Z,8.68
2022-11-22T10:47:06.610Z,8.69
2022-11-22T10:49:54.753Z,8.76
2022-11-22T10:52:46.278Z,8.68
2022-11-22T10:55:22.136Z,8.60
2022-11-22T10:58:05.194Z,8.76
2022-11-22T11:00:36.288Z,8.75
2022-11-22T11:03:16.927Z,8.76
2022-11-22T11:11:39.855Z,8.76
2022-11-22T11:14:25.923Z,8.79
2022-11-22T11:16:53.155Z,8.83
2022-11-22T11:19:21.349Z,8.75
2022-11-22T11:21:59.154Z,8.88
2022-11-22T11:24:29.331Z,8.71
2022-11-22T11:26:59.546Z,8.91
2022-11-22T11:29:47.068Z,9.06
2022-11-22T11:32:16.124Z,8.98
2022-11-22T11:34:52.978Z,8.96
2022-11-22T11:37:38.692Z,8.97
2022-11-22T11:40:24.881Z,8.96
2022-11-22T11:43:14.323Z,8.89
2022-11-22T11:45:41.014Z,8.73
2022-11-22T11:48:41.262Z,8.74
2022-11-22T11:51:14.827Z,8.79
2022-11-22T11:53:51.429Z,8.88
2022-11-22T11:56:51.770Z,8.95
2022-11-22T11:59:23.888Z,9.05
2022-11-22T12:01:55.440Z,8.97
2022-11-22T12:04:26.136Z,9.02
2022-11-22T12:06:58.810Z,9.04
2022-11-22T12:09:43.317Z,9.11
2022-11-22T12:12:38.034Z,8.97
2022-11-22T12:15:18.586Z,9.01
2022-11-22T12:18:03.833Z,9.15
2022-11-22T12:20:51.985Z,9.25
2022-11-22T12:23:31.072Z,9.22
2022-11-22T12:25:58.032Z,9.18
2022-11-22T12:28:27.206Z,9.24
2022-11-22T12:31:02.387Z,9.22
2022-11-22T12:33:40.886Z,9.21
2022-11-22T12:36:20.881Z,9.18
2022-11-22T12:38:49.579Z,9.24
2022-11-22T12:41:19.751Z,9.33
2022-11-22T12:43:53.638Z,9.25
2022-11-22T12:46:27.672Z,9.28
2022-11-22T12:49:12.761Z,9.29
2022-11-22T12:52:17.118Z,9.34
2022-11-22T12:55:02.440Z,9.35
2022-11-22T12:57:47.046Z,9.30
2022-11-22T13:00:19.758Z,9.21
2022-11-22T13:03:12.886Z,9.25
2022-11-22T13:05:51.343Z,9.42
2022-11-22T13:08:21.331Z,9.61
2022-11-22T13:11:09.992Z,9.60
2022-11-22T13:13:44.581Z,9.64
2022-11-22T13:16:13.186Z,9.41
2022-11-22T13:18:45.255Z,9.39
2022-11-22T13:21:17.856Z,9.32
2022-11-22T13:24:06.057Z,9.35
2022-11-22T13:26:39.325Z,9.30
2022-11-22T13:29:22.053Z,9.35
2022-11-22T13:32:12.752Z,9.41
2022-11-22T13:34:41.982Z,9.58
2022-11-22T13:37:16.238Z,9.57
2022-11-22T13:39:46.973Z,9.60
2022-11-22T13:42:25.259Z,9.58
2022-11-22T13:44:57.878Z,9.54
2022-11-22T13:47:24.580Z,9.55
2022-11-22T13:49:53.771Z,9.59
2022-11-22T13:52:20.678Z,9.55
2022-11-22T13:54:47.512Z,9.52
2022-11-22T13:57:49.925Z,9.55
2022-11-22T14:00:21.478Z,9.50
2022-11-22T14:02:54.776Z,9.50
2022-11-22T14:05:39.666Z,9.45
2022-11-22T14:08:37.087Z,9.54
2022-11-22T14:11:09.315Z,9.44
2022-11-22T14:13:54.775Z,9.35
2022-11-22T14:16:43.306Z,9.39
2022-11-22T14:19:24.673Z,9.45
2022-11-22T14:22:12.950Z,9.49
2022-11-22T14:25:04.572Z,9.50
2022-11-22T14:27:43.597Z,9.57
2022-11-22T14:30:15.166Z,9.60
2022-11-22T14:32:53.672Z,9.42
2022-11-22T14:35:29.541Z,9.57
2022-11-22T14:37:58.146Z,9.49
2022-11-22T14:40:32.705Z,9.49
2022-11-22T14:43:32.459Z,9.46
2022-11-22T14:46:24.325Z,9.62
2022-11-22T14:49:19.244Z,9.64
2022-11-22T14:51:46.924Z,9.64
2022-11-22T14:54:23.062Z,9.54
2022-11-22T14:56:50.427Z,9.53
2022-11-22T14:59:46.939Z,9.58
2022-11-22T15:02:26.195Z,9.46
2022-11-22T15:09:20.091Z,9.46
2022-11-22T15:09:23.880Z,9.45
2022-11-22T15:11:28.589Z,9.49
2022-11-22T15:14:08.258Z,9.52
2022-11-22T15:59:44.184Z,9.59
2022-11-22T16:02:15.878Z,9.53
2022-11-22T16:06:07.738Z,9.65
2022-11-22T16:08:01.166Z,9.70
2022-11-22T16:10:39.109Z,9.57
2022-11-22T16:13:20.952Z,9.60
2022-11-22T16:16:07.169Z,9.70
2022-11-22T16:18:34.660Z,9.71
2022-11-22T16:21:07.142Z,9.78
2022-11-22T16:23:35.210Z,9.67
2022-11-22T16:26:17.245Z,9.80
2022-11-22T16:28:45.017Z,9.61
2022-11-22T16:31:31.438Z,9.63
2022-11-22T16:33:58.497Z,9.65
2022-11-22T16:36:29.330Z,9.62
2022-11-22T16:38:55.910Z,9.62
2022-11-22T16:41:25.696Z,9.68
2022-11-22T16:43:54.367Z,9.80
2022-11-22T16:46:21.480Z,9.71
2022-11-22T16:48:48.374Z,9.71
2022-11-22T16:51:29.133Z,9.62
2022-11-22T16:54:05.401Z,9.56
2022-11-22T16:56:32.714Z,9.61
2022-11-22T16:59:00.276Z,9.68
2022-11-22T17:01:32.744Z,9.64
2022-11-22T17:04:02.708Z,9.60
2022-11-22T17:06:31.072Z,9.56
2022-11-22T17:08:59.284Z,9.54
2022-11-22T17:11:29.228Z,9.56
2022-11-22T17:13:56.210Z,9.56
2022-11-22T17:16:22.781Z,9.57
2022-11-22T17:18:49.986Z,9.61
2022-11-22T17:21:37.341Z,9.62
2022-11-22T17:24:15.362Z,9.67
2022-11-22T17:26:42.290Z,9.52
2022-11-22T17:29:18.323Z,9.49
2022-11-22T17:31:55.572Z,9.54
2022-11-22T17:34:22.222Z,9.49
2022-11-22T17:36:48.854Z,9.52
2022-11-22T17:39:15.466Z,9.58
2022-11-22T17:41:42.414Z,9.61
2022-11-22T17:44:15.245Z,9.68
2022-11-22T17:46:41.890Z,9.69
2022-11-22T17:49:14.148Z,9.65
2022-11-22T17:51:42.288Z,9.55
2022-11-22T17:54:08.953Z,9.58
2022-11-22T17:56:37.106Z,9.55
2022-11-22T17:59:03.779Z,9.36
2022-11-22T18:01:30.378Z,9.32
2022-11-22T18:03:56.893Z,9.34
2022-11-22T18:06:23.498Z,9.23
2022-11-22T18:08:50.087Z,9.15
2022-11-22T18:11:16.830Z,9.33
2022-11-22T18:13:44.166Z,9.23
2022-11-22T18:16:14.005Z,9.17
2022-11-22T18:18:56.348Z,9.34
2022-11-22T18:21:24.696Z,9.31
2022-11-22T18:23:51.495Z,9.36
2022-11-22T18:31:53.131Z,9.19
2022-11-22T18:34:20.861Z,9.18
2022-11-22T18:36:57.507Z,9.20
2022-11-22T18:39:31.004Z,9.13
2022-11-22T18:41:58.213Z,9.15
2022-11-22T18:44:24.864Z,9.18
2022-11-22T18:46:51.562Z,9.21
2022-11-22T18:49:18.337Z,9.27
2022-11-22T18:51:45.373Z,9.24
2022-11-22T18:54:12.395Z,9.22
2022-11-22T18:56:40.372Z,9.22
2022-11-22T18:59:09.855Z,9.28
2022-11-22T19:01:36.580Z,9.30
2022-11-22T19:04:03.307Z,9.31
2022-11-22T19:06:30.685Z,9.25
2022-11-22T19:08:57.741Z,9.20
2022-11-22T19:11:24.903Z,9.19
2022-11-22T19:13:51.649Z,9.23
2022-11-22T19:16:22.641Z,9.27
2022-11-22T19:18:49.811Z,9.14
2022-11-22T19:21:24.251Z,9.11
2022-11-22T19:23:51.339Z,9.13
2022-11-22T19:26:23.345Z,9.12
2022-11-22T19:28:55.806Z,9.09
2022-11-22T19:31:26.018Z,9.11
2022-11-22T19:33:52.644Z,9.17
2022-11-22T19:36:22.790Z,9.19
2022-11-22T19:38:51.126Z,9.19
2022-11-22T19:41:20.234Z,9.35
2022-11-22T19:43:48.284Z,9.30
2022-11-22T19:46:16.057Z,9.36
2022-11-22T19:48:46.942Z,9.35
2022-11-22T19:51:15.504Z,9.29
2022-11-22T19:53:42.780Z,9.38
2022-11-22T19:56:15.053Z,9.30
2022-11-22T19:58:42.960Z,9.22
2022-11-22T20:01:12.669Z,9.14
2022-11-22T20:03:41.493Z,9.12
2022-11-22T20:06:10.879Z,9.27
2022-11-22T20:08:38.517Z,9.16
2022-11-22T20:11:07.754Z,9.17
2022-11-22T20:13:36.601Z,9.19
2022-11-22T20:16:11.893Z,9.17
2022-11-22T20:18:38.516Z,9.13
2022-11-22T20:21:07.086Z,9.13
2022-11-22T20:23:34.025Z,9.14
2022-11-22T20:26:12.461Z,9.23
2022-11-22T20:28:40.697Z,9.24
2022-11-22T20:31:09.455Z,9.24
2022-11-22T20:33:38.355Z,9.24
2022-11-22T20:36:08.715Z,9.19
2022-11-22T20:38:37.437Z,9.13
2022-11-22T20:41:06.218Z,9.30
2022-11-22T20:43:34.439Z,9.26
2022-11-22T20:46:09.515Z,9.19
2022-11-22T20:48:37.790Z,9.22
2022-11-22T20:51:07.170Z,9.31
2022-11-22T20:53:34.154Z,9.22
2022-11-22T20:56:01.414Z,9.22
2022-11-22T20:58:28.322Z,9.24
2022-11-22T21:00:56.069Z,9.14
2022-11-22T21:03:23.600Z,9.18
2022-11-22T21:05:52.471Z,9.22
2022-11-22T21:08:19.787Z,9.18
2022-11-22T21:10:46.599Z,9.26
2022-11-22T21:13:13.693Z,9.33
2022-11-22T21:15:40.769Z,9.24
2022-11-22T21:18:24.680Z,9.27
2022-11-22T21:20:53.451Z,9.34
2022-11-22T21:23:19.961Z,9.44
2022-11-22T21:25:46.702Z,9.40
2022-11-22T21:28:13.262Z,9.49
2022-11-22T21:30:40.100Z,9.53
2022-11-22T21:33:06.722Z,9.61
2022-11-22T21:35:33.868Z,9.56
2022-11-22T21:38:00.363Z,9.56
2022-11-22T21:40:27.625Z,9.54
2022-11-22T21:42:54.218Z,9.61
2022-11-22T21:45:20.789Z,9.57
2022-11-22T21:47:49.560Z,9.64
2022-11-22T21:50:16.945Z,9.72
2022-11-22T21:52:43.513Z,9.66
2022-11-22T21:55:11.411Z,9.47
2022-11-22T21:57:38.645Z,9.44
2022-11-22T22:00:06.118Z,9.41
2022-11-22T22:02:32.981Z,9.41
2022-11-22T22:04:59.688Z,9.41
2022-11-22T22:10:16.191Z,9.45
2022-11-22T22:12:42.809Z,9.44
2022-11-22T22:15:11.134Z,9.41
2022-11-22T22:17:38.267Z,9.40
2022-11-22T22:20:05.471Z,9.35
2022-11-22T22:22:36.224Z,9.55
2022-11-22T22:25:04.867Z,9.65
2022-11-22T22:27:34.564Z,9.40
2022-11-22T22:30:01.381Z,9.52
2022-11-22T22:32:28.270Z,9.50
2022-11-22T22:34:55.084Z,9.43
2022-11-22T22:37:21.905Z,9.44
2022-11-22T22:39:51.505Z,9.47
2022-11-22T22:42:18.727Z,9.42
2022-11-22T22:44:45.797Z,9.44
2022-11-22T22:47:12.394Z,9.45
2022-11-22T22:49:38.937Z,9.43
2022-11-22T22:52:05.565Z,9.40
2022-11-22T22:54:32.764Z,9.32
2022-11-22T22:57:00.058Z,9.35
2022-11-22T22:59:26.849Z,9.44
2022-11-22T23:01:53.368Z,9.42
2022-11-22T23:04:20.160Z,9.38
2022-11-22T23:06:46.760Z,9.41
2022-11-22T23:09:13.615Z,9.43
2022-11-22T23:11:58.844Z,9.48
2022-11-22T23:14:27.720Z,9.45
2022-11-22T23:16:57.941Z,9.38
2022-11-22T23:19:26.446Z,9.41
2022-11-22T23:21:53.345Z,9.31
2022-11-22T23:24:20.161Z,9.32
2022-11-22T23:26:47.546Z,9.22
2022-11-22T23:29:14.287Z,9.21
2022-11-22T23:31:41.669Z,9.21
2022-11-22T23:34:09.341Z,9.23
2022-11-22T23:36:40.424Z,9.27
2022-11-22T23:39:07.637Z,9.32
2022-11-22T23:41:34.489Z,9.38
2022-11-22T23:44:02.157Z,9.32
2022-11-22T23:46:28.983Z,9.35
2022-11-22T23:49:00.020Z,9.32
2022-11-22T23:51:28.556Z,9.36
2022-11-22T23:54:00.600Z,9.40
2022-11-22T23:56:28.856Z,9.59
2022-11-22T23:58:58.578Z,9.44
