createdAt,value
2017-12-12T00:02:07.940Z,157.95
2017-12-12T00:04:35.525Z,166.55
2017-12-12T00:07:03.136Z,149.00
2017-12-12T00:09:30.684Z,183.70
2017-12-12T00:11:58.208Z,198.38
2017-12-12T00:14:25.765Z,166.40
2017-12-12T00:16:53.361Z,177.27
2017-12-12T00:19:20.981Z,203.15
2017-12-12T00:21:48.673Z,205.07
2017-12-12T00:24:16.439Z,177.70
2017-12-12T00:26:44.079Z,133.50
2017-12-12T00:29:11.881Z,184.63
2017-12-12T00:31:39.712Z,122.10
2017-12-12T00:34:07.405Z,128.07
2017-12-12T00:36:35.447Z,118.10
2017-12-12T00:39:03.788Z,124.53
2017-12-12T00:41:31.471Z,143.10
2017-12-12T00:43:59.057Z,136.73
2017-12-12T00:46:26.733Z,123.32
2017-12-12T00:48:54.324Z,121.57
2017-12-12T00:51:21.881Z,132.12
2017-12-12T00:53:49.488Z,140.77
2017-12-12T00:56:17.289Z,138.23
2017-12-12T00:58:44.858Z,126.25
2017-12-12T01:01:12.416Z,118.65
2017-12-12T01:03:39.972Z,127.60
2017-12-12T01:06:07.511Z,118.75
2017-12-12T01:08:35.048Z,115.28
2017-12-12T01:11:05.792Z,111.07
2017-12-12T01:13:35.844Z,116.93
2017-12-12T01:16:07.308Z,122.78
2017-12-12T01:21:20.943Z,122.75
2017-12-12T01:23:51.301Z,97.78
2017-12-12T01:26:19.744Z,104.50
2017-12-12T01:28:49.838Z,116.70
2017-12-12T01:31:17.710Z,115.55
2017-12-12T01:33:45.498Z,120.20
2017-12-12T01:36:13.032Z,122.03
2017-12-12T01:38:40.625Z,119.93
2017-12-12T01:41:08.161Z,124.55
2017-12-12T01:43:35.735Z,134.05
2017-12-12T01:46:03.382Z,139.07
2017-12-12T01:48:30.954Z,130.73
2017-12-12T01:50:58.530Z,120.03
2017-12-12T01:53:26.109Z,121.40
2017-12-12T01:55:53.745Z,132.87
2017-12-12T01:58:21.333Z,123.40
2017-12-12T02:00:48.912Z,110.85
2017-12-12T02:03:16.475Z,105.37
2017-12-12T02:05:44.308Z,111.97
2017-12-12T02:08:11.870Z,135.40
2017-12-12T02:10:39.475Z,122.90
2017-12-12T02:13:07.010Z,126.07
2017-12-12T02:15:34.589Z,123.70
2017-12-12T02:18:02.405Z,118.53
2017-12-12T02:20:30.221Z,130.93
2017-12-12T02:22:57.759Z,126.30
2017-12-12T02:25:25.321Z,120.25
2017-12-12T02:27:52.846Z,120.72
2017-12-12T02:30:20.427Z,117.35
2017-12-12T02:32:48.072Z,134.90
2017-12-12T02:35:15.853Z,126.30
2017-12-12T02:37:43.468Z,120.20
2017-12-12T02:40:11.009Z,122.95
2017-12-12T02:42:38.594Z,128.27
2017-12-12T02:45:06.188Z,125.43
2017-12-12T02:47:33.826Z,123.65
2017-12-12T02:50:01.448Z,119.90
2017-12-12T02:52:29.029Z,122.30
2017-12-12T02:54:56.586Z,117.50
2017-12-12T02:57:24.369Z,125.55
2017-12-12T02:59:51.926Z,117.15
2017-12-12T03:02:19.656Z,104.55
2017-12-12T03:04:47.213Z,121.35
2017-12-12T03:07:14.750Z,104.63
2017-12-12T03:09:42.656Z,119.62
2017-12-12T03:12:10.208Z,102.50
2017-12-12T03:14:37.736Z,106.85
2017-12-12T03:17:05.373Z,115.95
2017-12-12T03:19:33.008Z,111.65
2017-12-12T03:22:00.570Z,116.12
2017-12-12T03:24:28.224Z,119.75
2017-12-12T03:26:55.790Z,110.93
2017-12-12T03:29:23.346Z,108.20
2017-12-12T03:31:50.973Z,107.43
2017-12-12T03:34:18.593Z,106.07
2017-12-12T03:36:46.353Z,103.70
2017-12-12T03:39:13.952Z,108.30
2017-12-12T03:41:41.521Z,97.35
2017-12-12T03:44:09.629Z,105.60
2017-12-12T03:46:37.239Z,100.20
2017-12-12T03:49:09.762Z,103.30
2017-12-12T03:51:37.382Z,97.07
2017-12-12T03:54:05.073Z,103.32
2017-12-12T03:56:32.663Z,93.47
2017-12-12T03:59:00.269Z,105.87
2017-12-12T04:01:27.966Z,109.93
2017-12-12T04:03:55.583Z,125.35
2017-12-12T04:06:23.201Z,118.95
2017-12-12T04:08:50.750Z,128.80
2017-12-12T04:11:18.370Z,129.15
2017-12-12T04:13:45.921Z,133.85
2017-12-12T04:16:13.562Z,124.62
2017-12-12T04:18:41.183Z,101.15
2017-12-12T04:21:08.789Z,96.37
2017-12-12T04:23:36.442Z,73.97
2017-12-12T04:26:03.993Z,73.45
2017-12-12T04:28:31.547Z,71.78
2017-12-12T04:30:59.460Z,63.33
2017-12-12T04:33:27.031Z,46.20
2017-12-12T04:35:54.629Z,52.65
2017-12-12T04:38:22.272Z,60.22
2017-12-12T04:40:49.844Z,69.72
2017-12-12T04:43:17.595Z,76.03
2017-12-12T04:45:45.182Z,65.05
2017-12-12T04:48:12.757Z,67.68
2017-12-12T04:50:40.353Z,50.12
2017-12-12T04:53:08.037Z,65.55
2017-12-12T04:55:35.799Z,62.95
2017-12-12T04:58:03.451Z,61.28
2017-12-12T05:00:31.058Z,64.32
2017-12-12T05:02:58.838Z,47.08
2017-12-12T05:05:26.436Z,51.70
2017-12-12T05:07:54.153Z,54.85
2017-12-12T05:10:21.797Z,56.92
2017-12-12T05:12:49.414Z,60.85
2017-12-12T05:15:17.022Z,58.80
2017-12-12T05:17:45.390Z,49.70
2017-12-12T05:20:13.597Z,57.25
2017-12-12T05:22:41.409Z,53.65
2017-12-12T05:25:08.969Z,53.10
2017-12-12T05:27:36.495Z,59.08
2017-12-12T05:30:05.905Z,54.53
2017-12-12T05:32:33.455Z,51.90
2017-12-12T05:35:01.013Z,61.80
2017-12-12T05:37:28.601Z,61.15
2017-12-12T05:39:56.131Z,82.75
2017-12-12T05:42:24.103Z,99.82
2017-12-12T05:44:51.682Z,140.85
2017-12-12T05:47:19.220Z,135.93
2017-12-12T05:49:47.027Z,150.10
2017-12-12T05:52:14.614Z,133.37
2017-12-12T05:54:42.174Z,107.65
2017-12-12T05:57:09.718Z,97.50
2017-12-12T05:59:37.334Z,104.78
2017-12-12T06:02:04.914Z,106.37
2017-12-12T06:04:32.480Z,101.85
2017-12-12T06:07:00.011Z,95.53
2017-12-12T06:09:27.814Z,92.72
2017-12-12T06:11:55.419Z,73.37
2017-12-12T06:14:22.980Z,82.37
2017-12-12T06:16:50.573Z,82.70
2017-12-12T06:19:18.112Z,87.00
2017-12-12T06:21:46.174Z,96.03
2017-12-12T06:24:13.788Z,85.07
2017-12-12T06:26:41.692Z,104.87
2017-12-12T06:29:09.358Z,95.87
2017-12-12T06:31:37.944Z,98.55
2017-12-12T06:34:05.545Z,87.22
2017-12-12T06:36:33.085Z,75.60
2017-12-12T06:39:00.711Z,127.27
2017-12-12T06:41:28.549Z,111.12
2017-12-12T06:43:56.340Z,97.62
2017-12-12T06:46:23.985Z,94.50
2017-12-12T06:48:51.557Z,95.57
2017-12-12T06:51:19.105Z,91.10
2017-12-12T06:53:46.661Z,92.97
2017-12-12T06:56:14.472Z,113.40
2017-12-12T06:58:42.051Z,77.77
2017-12-12T07:01:09.616Z,102.13
2017-12-12T07:03:37.165Z,107.43
2017-12-12T07:06:04.704Z,103.73
2017-12-12T07:08:32.324Z,99.97
2017-12-12T07:11:00.139Z,124.80
2017-12-12T07:13:27.764Z,130.40
2017-12-12T07:15:55.911Z,142.57
2017-12-12T07:18:23.536Z,131.20
2017-12-12T07:20:51.145Z,146.33
2017-12-12T07:23:18.801Z,160.00
2017-12-12T07:25:46.374Z,124.60
2017-12-12T07:28:14.426Z,126.20
2017-12-12T07:30:42.037Z,115.07
2017-12-12T07:33:09.645Z,193.07
2017-12-12T07:35:37.260Z,149.57
2017-12-12T07:38:04.879Z,142.20
2017-12-12T07:40:32.485Z,156.40
2017-12-12T07:43:00.265Z,153.70
2017-12-12T07:45:27.932Z,151.33
2017-12-12T07:47:55.718Z,107.47
2017-12-12T07:50:23.274Z,110.17
2017-12-12T07:52:50.863Z,135.97
2017-12-12T07:55:18.637Z,138.70
2017-12-12T07:57:46.403Z,135.17
2017-12-12T08:00:14.018Z,134.20
2017-12-12T08:02:41.566Z,134.60
2017-12-12T08:05:09.171Z,126.77
2017-12-12T08:07:36.882Z,126.47
2017-12-12T08:10:04.498Z,116.33
2017-12-12T08:12:32.058Z,104.13
2017-12-12T08:14:59.764Z,98.90
2017-12-12T08:17:27.494Z,110.20
2017-12-12T08:19:55.307Z,101.07
2017-12-12T08:22:22.918Z,112.13
2017-12-12T08:24:50.770Z,99.47
2017-12-12T08:27:18.314Z,101.67
2017-12-12T08:29:45.864Z,122.67
2017-12-12T08:32:13.679Z,107.33
2017-12-12T08:34:41.232Z,96.20
2017-12-12T08:37:08.785Z,68.53
2017-12-12T08:39:36.422Z,58.30
2017-12-12T08:42:04.398Z,59.03
2017-12-12T08:44:31.958Z,70.63
2017-12-12T08:47:00.501Z,71.37
2017-12-12T08:49:28.122Z,69.17
2017-12-12T08:51:55.642Z,56.70
2017-12-12T08:54:23.216Z,55.13
2017-12-12T08:56:51.019Z,32.43
2017-12-12T08:59:18.592Z,34.60
2017-12-12T09:01:46.196Z,36.57
2017-12-12T09:04:14.130Z,45.37
2017-12-12T09:06:41.732Z,56.00
2017-12-12T09:09:09.358Z,55.33
2017-12-12T09:11:36.930Z,55.00
2017-12-12T09:14:04.690Z,54.23
2017-12-12T09:16:32.285Z,58.90
2017-12-12T09:18:59.884Z,54.67
2017-12-12T09:21:27.767Z,55.93
2017-12-12T09:23:55.377Z,65.87
2017-12-12T09:26:22.993Z,57.30
2017-12-12T09:28:50.543Z,61.43
2017-12-12T09:31:18.124Z,54.27
2017-12-12T09:33:45.698Z,54.80
2017-12-12T09:36:13.298Z,59.63
2017-12-12T09:38:40.885Z,53.37
2017-12-12T09:41:08.489Z,55.40
2017-12-12T09:43:36.250Z,46.57
2017-12-12T09:46:03.833Z,44.23
2017-12-12T09:48:31.638Z,61.37
2017-12-12T09:50:59.178Z,61.67
2017-12-12T09:53:26.722Z,65.17
2017-12-12T09:55:54.305Z,66.60
2017-12-12T09:58:21.838Z,59.80
2017-12-12T10:00:49.423Z,64.17
2017-12-12T10:03:17.004Z,65.17
2017-12-12T10:05:44.574Z,60.93
2017-12-12T10:08:12.173Z,66.27
2017-12-12T10:10:39.715Z,62.20
2017-12-12T10:13:07.302Z,61.73
2017-12-12T10:15:35.021Z,60.43
2017-12-12T10:18:02.546Z,55.93
2017-12-12T10:20:30.364Z,40.97
2017-12-12T10:22:57.967Z,56.43
2017-12-12T10:25:25.529Z,51.13
2017-12-12T10:27:53.159Z,47.83
2017-12-12T10:30:20.799Z,62.60
2017-12-12T10:32:48.369Z,56.83
2017-12-12T10:35:15.944Z,62.87
2017-12-12T10:37:43.530Z,56.00
2017-12-12T10:40:11.117Z,45.57
2017-12-12T10:42:38.701Z,43.33
2017-12-12T10:45:06.295Z,42.73
2017-12-12T10:47:33.845Z,45.57
2017-12-12T10:50:01.409Z,45.83
2017-12-12T10:52:28.947Z,41.20
2017-12-12T10:54:56.762Z,41.97
2017-12-12T10:57:24.377Z,39.57
2017-12-12T10:59:52.005Z,41.30
2017-12-12T11:02:19.601Z,37.00
2017-12-12T11:04:47.155Z,42.73
2017-12-12T11:07:14.821Z,34.67
2017-12-12T11:09:42.422Z,38.80
2017-12-12T11:12:09.979Z,36.53
2017-12-12T11:14:37.599Z,33.73
2017-12-12T11:17:05.183Z,33.90
2017-12-12T11:19:32.764Z,29.87
2017-12-12T11:22:00.420Z,29.17
2017-12-12T11:24:28.035Z,36.10
2017-12-12T11:26:55.668Z,35.07
2017-12-12T11:29:23.242Z,36.60
2017-12-12T11:31:50.854Z,41.40
2017-12-12T11:34:18.706Z,42.97
2017-12-12T11:36:46.265Z,44.97
2017-12-12T11:39:13.822Z,41.17
2017-12-12T11:41:41.371Z,26.20
2017-12-12T11:44:08.900Z,26.23
2017-12-12T11:46:36.490Z,26.73
2017-12-12T11:49:04.042Z,23.80
2017-12-12T11:51:31.632Z,28.97
2017-12-12T11:53:59.170Z,25.37
2017-12-12T11:56:26.798Z,26.17
2017-12-12T11:58:54.358Z,27.17
2017-12-12T12:01:21.929Z,22.40
2017-12-12T12:03:49.468Z,23.87
2017-12-12T12:06:17.027Z,27.50
2017-12-12T12:08:44.645Z,29.13
2017-12-12T12:11:12.249Z,26.80
2017-12-12T12:13:39.806Z,24.67
2017-12-12T12:16:07.386Z,27.90
2017-12-12T12:18:34.930Z,25.60
2017-12-12T12:21:02.536Z,19.07
2017-12-12T12:23:30.249Z,22.30
2017-12-12T12:31:59.553Z,36.70
2017-12-12T12:34:27.111Z,28.00
2017-12-12T12:36:54.700Z,29.93
2017-12-12T12:39:22.317Z,23.50
2017-12-12T12:41:49.883Z,17.63
2017-12-12T12:44:17.434Z,26.57
2017-12-12T12:46:45.140Z,29.20
2017-12-12T12:49:12.780Z,25.90
2017-12-12T12:51:40.408Z,37.37
2017-12-12T12:54:07.989Z,35.23
2017-12-12T12:56:35.558Z,36.50
2017-12-12T12:59:03.102Z,36.60
2017-12-12T13:01:30.669Z,35.30
2017-12-12T13:03:58.283Z,31.43
2017-12-12T13:06:26.639Z,33.40
2017-12-12T13:08:54.232Z,36.63
2017-12-12T13:11:21.805Z,36.97
2017-12-12T13:13:49.363Z,29.30
2017-12-12T13:16:17.364Z,26.70
2017-12-12T13:18:44.986Z,17.00
2017-12-12T13:21:12.531Z,15.67
2017-12-12T13:23:40.079Z,21.37
2017-12-12T13:26:07.637Z,23.90
2017-12-12T13:28:35.213Z,29.17
2017-12-12T13:31:02.810Z,44.13
2017-12-12T13:33:30.362Z,35.47
2017-12-12T13:35:58.150Z,45.87
2017-12-12T13:38:25.729Z,53.83
2017-12-12T13:40:53.261Z,68.53
2017-12-12T13:43:21.011Z,68.57
2017-12-12T13:45:48.606Z,52.60
2017-12-12T13:48:16.139Z,36.67
2017-12-12T13:50:43.668Z,29.20
2017-12-12T13:53:11.236Z,25.00
2017-12-12T13:55:39.505Z,33.33
2017-12-12T13:58:07.068Z,34.00
2017-12-12T14:00:34.663Z,38.37
2017-12-12T14:03:02.194Z,36.30
2017-12-12T14:05:29.722Z,43.53
2017-12-12T14:07:58.088Z,48.37
2017-12-12T14:10:25.654Z,47.23
2017-12-12T14:12:53.213Z,56.40
2017-12-12T14:15:20.830Z,56.13
2017-12-12T14:17:48.356Z,47.13
2017-12-12T14:20:15.910Z,39.90
2017-12-12T14:22:43.487Z,46.13
2017-12-12T14:25:11.010Z,53.60
2017-12-12T14:27:38.565Z,74.43
2017-12-12T14:30:08.412Z,85.77
2017-12-12T14:32:35.978Z,74.43
2017-12-12T14:35:03.506Z,86.17
2017-12-12T14:37:31.167Z,122.90
2017-12-12T14:39:58.702Z,75.73
2017-12-12T14:42:26.273Z,78.83
2017-12-12T14:44:53.937Z,94.40
2017-12-12T14:47:21.512Z,85.60
2017-12-12T14:49:49.076Z,78.67
2017-12-12T14:52:16.626Z,71.77
2017-12-12T14:54:44.156Z,82.70
2017-12-12T14:57:11.730Z,77.10
2017-12-12T14:59:39.297Z,93.20
2017-12-12T15:02:06.982Z,74.10
2017-12-12T15:04:34.527Z,64.90
2017-12-12T15:07:02.057Z,106.00
2017-12-12T15:09:29.606Z,88.60
2017-12-12T15:11:57.209Z,98.10
2017-12-12T15:14:24.796Z,98.80
2017-12-12T15:16:52.531Z,106.83
2017-12-12T15:19:20.164Z,121.47
2017-12-12T15:21:48.068Z,127.97
2017-12-12T15:24:15.634Z,139.13
2017-12-12T15:26:43.164Z,131.03
2017-12-12T15:29:10.727Z,152.50
2017-12-12T15:31:38.976Z,149.10
2017-12-12T15:34:06.545Z,150.17
2017-12-12T15:36:34.090Z,137.30
2017-12-12T15:39:01.788Z,149.20
2017-12-12T15:41:29.334Z,122.80
2017-12-12T15:43:56.993Z,146.70
2017-12-12T15:46:24.625Z,172.03
2017-12-12T15:48:52.180Z,99.03
2017-12-12T15:51:19.738Z,156.57
2017-12-12T15:53:47.319Z,167.23
2017-12-12T15:56:14.853Z,129.43
2017-12-12T15:58:42.401Z,121.40
2017-12-12T16:01:10.016Z,167.80
2017-12-12T16:03:37.854Z,168.50
2017-12-12T16:06:05.428Z,143.60
2017-12-12T16:08:33.037Z,183.77
2017-12-12T16:11:01.010Z,141.00
2017-12-12T16:13:28.633Z,151.47
2017-12-12T16:15:56.226Z,187.90
2017-12-12T16:18:24.028Z,252.47
2017-12-12T16:20:51.618Z,234.83
2017-12-12T16:23:19.273Z,234.53
2017-12-12T16:25:46.874Z,201.77
2017-12-12T16:28:14.434Z,225.17
2017-12-12T16:30:42.034Z,274.77
2017-12-12T16:33:09.617Z,305.00
2017-12-12T16:35:37.162Z,216.37
2017-12-12T16:38:04.762Z,251.53
2017-12-12T16:40:32.352Z,270.30
2017-12-12T16:42:59.911Z,272.30
2017-12-12T16:45:27.504Z,262.10
2017-12-12T16:47:55.075Z,253.32
2017-12-12T16:50:22.625Z,311.73
2017-12-12T16:52:50.227Z,286.53
2017-12-12T16:55:17.771Z,281.73
2017-12-12T16:57:46.171Z,293.03
2017-12-12T17:00:13.979Z,390.93
2017-12-12T17:02:41.576Z,380.40
2017-12-12T17:05:09.149Z,54.63
2017-12-12T17:07:36.926Z,260.03
2017-12-12T17:10:04.481Z,193.30
2017-12-12T17:12:34.891Z,204.20
2017-12-12T17:17:41.010Z,148.30
2017-12-12T17:20:10.607Z,160.63
2017-12-12T17:22:47.915Z,219.37
2017-12-12T17:25:18.731Z,195.23
2017-12-12T17:27:48.584Z,220.83
2017-12-12T17:30:23.677Z,223.63
2017-12-12T17:32:51.426Z,206.93
2017-12-12T17:35:21.190Z,208.03
2017-12-12T17:37:53.183Z,196.13
2017-12-12T17:40:20.976Z,245.67
2017-12-12T17:42:48.524Z,294.50
2017-12-12T17:45:16.386Z,266.70
2017-12-12T17:47:43.955Z,266.50
2017-12-12T17:50:11.506Z,226.40
2017-12-12T17:52:39.360Z,229.87
2017-12-12T17:55:07.150Z,162.00
2017-12-12T17:57:34.748Z,162.93
2017-12-12T18:00:02.384Z,208.57
2017-12-12T18:02:29.966Z,234.17
2017-12-12T18:04:57.565Z,227.13
2017-12-12T18:07:25.430Z,212.50
2017-12-12T18:09:53.012Z,238.00
2017-12-12T18:12:20.642Z,204.10
2017-12-12T18:14:48.318Z,231.07
2017-12-12T18:17:16.375Z,209.93
2017-12-12T18:19:43.921Z,155.80
2017-12-12T18:22:12.032Z,142.43
2017-12-12T18:24:40.557Z,216.70
2017-12-12T18:27:08.508Z,202.63
2017-12-12T18:29:36.429Z,251.50
2017-12-12T18:32:04.039Z,130.27
2017-12-12T18:34:32.479Z,116.23
2017-12-12T18:37:00.041Z,149.48
2017-12-12T18:39:28.545Z,200.57
2017-12-12T18:41:56.174Z,317.70
2017-12-12T18:44:23.756Z,161.00
2017-12-12T18:46:51.602Z,175.40
2017-12-12T18:49:20.412Z,147.23
2017-12-12T18:51:48.646Z,176.70
2017-12-12T18:54:16.352Z,195.10
2017-12-12T18:56:44.196Z,169.73
2017-12-12T18:59:11.801Z,192.37
2017-12-12T19:01:39.759Z,182.73
2017-12-12T19:04:08.454Z,249.05
2017-12-12T19:06:36.256Z,261.37
2017-12-12T19:09:03.910Z,214.00
2017-12-12T19:11:31.655Z,267.27
2017-12-12T19:13:59.374Z,268.30
2017-12-12T19:16:27.184Z,201.55
2017-12-12T19:18:54.972Z,309.50
2017-12-12T19:21:22.630Z,464.90
2017-12-12T19:23:51.599Z,87.43
2017-12-12T19:26:19.461Z,196.57
2017-12-12T19:28:47.174Z,366.00
2017-12-12T19:31:16.120Z,290.33
2017-12-12T19:33:43.884Z,458.65
2017-12-12T19:36:11.730Z,431.85
2017-12-12T19:38:40.352Z,287.70
2017-12-12T19:41:07.969Z,259.03
2017-12-12T19:43:35.599Z,143.13
2017-12-12T19:46:03.530Z,134.93
2017-12-12T19:48:31.495Z,346.80
2017-12-12T19:50:59.337Z,440.52
2017-12-12T19:53:27.142Z,138.90
2017-12-12T19:55:54.977Z,266.15
2017-12-12T19:58:22.657Z,322.42
2017-12-12T20:00:50.449Z,269.37
2017-12-12T20:03:18.154Z,332.67
2017-12-12T20:05:45.736Z,218.10
2017-12-12T20:08:13.428Z,228.80
2017-12-12T20:10:40.998Z,224.57
2017-12-12T20:13:08.850Z,438.53
2017-12-12T20:15:36.446Z,466.77
2017-12-12T20:18:04.048Z,453.43
2017-12-12T20:20:31.632Z,461.57
2017-12-12T20:22:59.812Z,464.75
2017-12-12T20:25:27.637Z,783.90
2017-12-12T20:27:55.949Z,679.30
2017-12-12T20:30:24.209Z,607.10
2017-12-12T20:32:51.737Z,621.08
2017-12-12T20:35:19.409Z,552.70
2017-12-12T20:37:47.021Z,504.42
2017-12-12T20:40:14.807Z,482.08
2017-12-12T20:42:42.788Z,505.15
2017-12-12T20:45:10.481Z,489.37
2017-12-12T20:47:38.033Z,456.58
2017-12-12T20:50:05.608Z,514.30
2017-12-12T20:52:33.787Z,564.60
2017-12-12T20:55:01.356Z,448.52
2017-12-12T20:57:28.952Z,518.87
2017-12-12T20:59:56.527Z,561.90
2017-12-12T21:02:24.695Z,623.83
2017-12-12T21:04:52.404Z,586.33
2017-12-12T21:07:25.620Z,552.03
2017-12-12T21:09:53.422Z,599.88
2017-12-12T21:12:20.981Z,491.27
2017-12-12T21:14:48.573Z,532.08
2017-12-12T21:17:16.340Z,528.90
2017-12-12T21:19:43.894Z,510.00
2017-12-12T21:22:11.517Z,505.33
2017-12-12T21:24:39.084Z,564.47
2017-12-12T21:27:06.646Z,585.05
2017-12-12T21:29:34.552Z,682.58
2017-12-12T21:32:02.200Z,683.38
2017-12-12T21:34:30.034Z,664.25
2017-12-12T21:36:57.613Z,715.60
2017-12-12T21:39:25.309Z,607.72
2017-12-12T21:41:52.862Z,727.88
2017-12-12T21:44:20.451Z,632.67
2017-12-12T21:46:48.127Z,637.35
2017-12-12T21:49:15.991Z,698.37
2017-12-12T21:51:43.627Z,724.75
2017-12-12T21:54:11.241Z,674.03
2017-12-12T21:56:39.136Z,536.90
2017-12-12T21:59:06.783Z,558.12
2017-12-12T22:01:34.561Z,623.55
2017-12-12T22:04:03.318Z,515.15
2017-12-12T22:06:32.214Z,470.08
2017-12-12T22:09:03.365Z,685.03
2017-12-12T22:11:31.314Z,694.53
2017-12-12T22:13:58.856Z,651.70
2017-12-12T22:16:26.561Z,627.53
2017-12-12T22:18:54.097Z,729.05
2017-12-12T22:21:21.668Z,754.17
2017-12-12T22:23:49.266Z,675.72
2017-12-12T22:26:16.850Z,800.20
2017-12-12T22:28:44.468Z,825.33
2017-12-12T22:31:12.032Z,1047.57
2017-12-12T22:33:39.957Z,1038.95
2017-12-12T22:36:07.526Z,1370.93
2017-12-12T22:38:35.176Z,971.22
2017-12-12T22:41:02.745Z,1158.25
2017-12-12T22:43:30.305Z,1143.03
2017-12-12T22:45:57.895Z,691.92
2017-12-12T22:48:25.673Z,621.72
2017-12-12T22:50:53.242Z,888.90
2017-12-12T22:53:20.795Z,1060.38
2017-12-12T22:55:48.328Z,797.67
2017-12-12T22:58:15.881Z,944.30
2017-12-12T23:00:43.455Z,1047.72
2017-12-12T23:03:10.977Z,855.75
2017-12-12T23:05:38.516Z,1054.20
2017-12-12T23:08:06.098Z,860.55
2017-12-12T23:10:33.646Z,981.60
2017-12-12T23:13:01.472Z,930.85
2017-12-12T23:15:29.351Z,1079.55
2017-12-12T23:17:56.906Z,544.00
2017-12-12T23:20:24.440Z,598.75
2017-12-12T23:22:52.000Z,547.80
2017-12-12T23:25:19.526Z,464.90
2017-12-12T23:27:47.076Z,908.85
2017-12-12T23:30:14.849Z,502.55
2017-12-12T23:32:42.417Z,542.90
2017-12-12T23:35:09.967Z,307.10
2017-12-12T23:37:37.542Z,148.62
2017-12-12T23:40:05.097Z,566.08
2017-12-12T23:42:32.651Z,608.78
2017-12-12T23:45:00.667Z,345.73
2017-12-12T23:47:28.258Z,397.80
2017-12-12T23:49:55.787Z,600.28
2017-12-12T23:52:23.364Z,233.45
2017-12-12T23:54:50.903Z,634.25
2017-12-12T23:57:19.309Z,482.25
2017-12-12T23:59:46.896Z,574.72
