createdAt,value
2023-03-26T00:03:07.752Z,422.95
2023-03-26T00:08:10.085Z,433.25
2023-03-26T00:13:11.928Z,442.30
2023-03-26T00:18:15.545Z,438.83
2023-03-26T00:23:17.642Z,445.50
2023-03-26T00:28:22.584Z,444.48
2023-03-26T00:33:24.780Z,444.35
2023-03-26T00:38:28.539Z,456.88
2023-03-26T00:43:32.913Z,445.50
2023-03-26T00:48:44.410Z,448.88
2023-03-26T00:53:49.053Z,429.60
2023-03-26T00:58:50.983Z,442.02
2023-03-26T01:04:07.405Z,454.73
2023-03-26T01:09:22.131Z,422.73
2023-03-26T01:14:25.989Z,445.50
2023-03-26T01:19:52.651Z,444.80
2023-03-26T01:24:56.493Z,458.05
2023-03-26T01:30:37.171Z,449.02
2023-03-26T01:35:45.884Z,437.38
2023-03-26T01:41:04.661Z,443.63
2023-03-26T01:46:10.008Z,431.50
2023-03-26T01:51:14.002Z,450.52
2023-03-26T01:56:41.541Z,450.30
2023-03-26T02:02:05.913Z,443.48
2023-03-26T02:07:38.066Z,449.40
2023-03-26T02:12:42.532Z,456.95
2023-03-26T02:17:44.426Z,459.35
2023-03-26T02:22:47.386Z,438.10
2023-03-26T02:27:53.319Z,446.20
2023-03-26T02:32:59.260Z,447.02
2023-03-26T02:38:06.676Z,440.70
2023-03-26T02:43:08.751Z,440.70
2023-03-26T02:48:11.831Z,445.20
2023-03-26T02:53:29.855Z,438.95
2023-03-26T02:59:01.968Z,457.77
2023-03-26T03:04:04.313Z,479.85
2023-03-26T03:09:11.772Z,466.58
2023-03-26T03:14:13.591Z,470.17
2023-03-26T03:19:16.689Z,457.40
2023-03-26T03:24:18.601Z,463.23
2023-03-26T03:29:23.724Z,454.65
2023-03-26T03:34:25.717Z,461.35
2023-03-26T03:39:27.549Z,471.50
2023-03-26T03:44:29.599Z,467.25
2023-03-26T03:49:31.807Z,447.45
2023-03-26T03:54:33.844Z,456.55
2023-03-26T04:00:00.200Z,446.60
2023-03-26T04:05:06.482Z,471.13
2023-03-26T04:10:15.298Z,449.85
2023-03-26T04:15:43.971Z,458.30
2023-03-26T04:20:49.331Z,451.52
2023-03-26T04:25:58.220Z,467.73
2023-03-26T04:36:19.687Z,464.00
2023-03-26T04:41:26.392Z,451.60
2023-03-26T04:46:37.137Z,464.23
2023-03-26T04:51:47.520Z,458.05
2023-03-26T04:57:18.483Z,459.92
2023-03-26T05:02:26.093Z,453.55
2023-03-26T05:07:30.328Z,448.08
2023-03-26T05:12:35.391Z,473.98
2023-03-26T05:17:41.902Z,460.42
2023-03-26T05:22:51.453Z,448.63
2023-03-26T05:28:01.733Z,458.13
2023-03-26T05:33:29.991Z,462.55
2023-03-26T05:38:39.967Z,445.52
2023-03-26T05:43:49.000Z,451.70
2023-03-26T05:48:55.291Z,438.80
2023-03-26T05:53:57.414Z,451.20
2023-03-26T05:59:18.130Z,449.88
2023-03-26T06:04:41.012Z,451.00
2023-03-26T06:10:25.981Z,445.25
2023-03-26T06:15:29.309Z,452.30
2023-03-26T06:20:36.149Z,449.20
2023-03-26T06:25:45.661Z,447.52
2023-03-26T06:31:00.725Z,445.27
2023-03-26T06:36:16.122Z,473.27
2023-03-26T06:41:18.457Z,455.95
2023-03-26T06:52:07.375Z,459.50
2023-03-26T06:57:26.382Z,466.08
2023-03-26T07:02:46.768Z,462.15
2023-03-26T07:08:07.395Z,459.98
2023-03-26T07:13:27.545Z,466.77
2023-03-26T07:18:54.398Z,482.35
2023-03-26T07:24:01.625Z,489.10
2023-03-26T07:29:41.690Z,492.45
2023-03-26T07:35:03.486Z,474.77
2023-03-26T07:40:37.840Z,489.67
2023-03-26T07:46:12.196Z,485.40
2023-03-26T07:51:22.837Z,489.90
2023-03-26T07:56:45.453Z,476.13
2023-03-26T08:02:32.528Z,492.13
2023-03-26T08:08:02.898Z,496.73
2023-03-26T08:13:10.277Z,483.55
2023-03-26T08:18:27.214Z,482.38
2023-03-26T08:23:38.234Z,455.25
2023-03-26T08:28:56.039Z,473.17
2023-03-26T08:33:57.942Z,462.95
2023-03-26T08:38:59.806Z,451.17
2023-03-26T08:44:24.564Z,458.17
2023-03-26T08:50:03.903Z,456.05
2023-03-26T08:55:27.131Z,448.63
2023-03-26T09:00:47.517Z,468.25
2023-03-26T09:06:09.381Z,480.83
2023-03-26T09:11:37.508Z,495.85
2023-03-26T09:17:01.278Z,490.77
2023-03-26T09:22:18.102Z,502.00
2023-03-26T09:27:31.768Z,498.70
2023-03-26T09:32:50.569Z,507.15
2023-03-26T09:37:57.473Z,502.00
2023-03-26T09:43:08.550Z,506.30
2023-03-26T09:48:38.261Z,516.72
2023-03-26T09:53:40.461Z,530.63
2023-03-26T09:59:08.566Z,543.97
2023-03-26T10:09:37.178Z,539.65
2023-03-26T10:15:01.029Z,553.15
2023-03-26T10:20:08.615Z,539.45
2023-03-26T10:25:31.592Z,542.15
2023-03-26T10:30:42.856Z,549.60
2023-03-26T10:36:08.160Z,560.60
2023-03-26T10:41:09.987Z,567.10
2023-03-26T10:46:36.481Z,556.28
2023-03-26T10:51:59.395Z,563.50
2023-03-26T10:57:30.495Z,584.42
2023-03-26T11:02:51.924Z,555.15
2023-03-26T11:08:35.679Z,586.47
2023-03-26T11:13:56.234Z,577.10
2023-03-26T11:19:33.310Z,569.17
2023-03-26T11:25:09.421Z,554.28
2023-03-26T11:30:41.551Z,578.08
2023-03-26T11:35:48.323Z,567.25
2023-03-26T11:40:54.340Z,560.33
2023-03-26T11:46:22.841Z,542.33
2023-03-26T11:51:33.100Z,534.85
2023-03-26T11:57:05.388Z,512.88
2023-03-26T12:02:12.143Z,506.17
2023-03-26T12:07:59.761Z,478.13
2023-03-26T12:13:20.601Z,466.35
2023-03-26T12:18:27.473Z,469.73
2023-03-26T12:23:38.771Z,475.83
2023-03-26T12:28:45.558Z,472.35
2023-03-26T12:34:07.912Z,455.53
2023-03-26T12:40:10.778Z,467.52
2023-03-26T12:44:59.976Z,435.95
2023-03-26T12:50:05.169Z,444.67
2023-03-26T12:55:21.906Z,414.52
2023-03-26T13:00:44.574Z,423.42
2023-03-26T13:06:24.622Z,433.20
2023-03-26T13:12:14.643Z,416.25
2023-03-26T13:17:52.346Z,420.42
2023-03-26T13:23:13.347Z,430.42
2023-03-26T13:28:38.896Z,439.98
2023-03-26T13:34:14.383Z,430.20
2023-03-26T13:39:29.957Z,424.15
2023-03-26T13:44:49.781Z,456.70
2023-03-26T13:49:58.861Z,430.42
2023-03-26T13:55:19.921Z,419.27
2023-03-26T14:00:36.517Z,425.73
2023-03-26T14:05:44.164Z,435.38
2023-03-26T14:16:20.784Z,449.17
2023-03-26T14:21:48.761Z,448.00
2023-03-26T14:27:03.852Z,473.45
2023-03-26T14:32:44.913Z,463.33
2023-03-26T14:38:18.205Z,473.65
2023-03-26T14:43:47.581Z,478.48
2023-03-26T14:49:29.742Z,458.23
2023-03-26T14:54:36.650Z,485.77
2023-03-26T15:00:23.613Z,466.52
2023-03-26T15:05:49.654Z,466.23
2023-03-26T15:11:20.465Z,485.10
2023-03-26T15:17:00.934Z,476.77
2023-03-26T15:22:21.609Z,472.25
2023-03-26T15:27:50.268Z,480.08
2023-03-26T15:38:38.494Z,454.17
2023-03-26T15:44:23.404Z,428.95
2023-03-26T15:49:22.912Z,438.88
2023-03-26T15:55:06.429Z,426.60
2023-03-26T16:00:22.785Z,431.27
2023-03-26T16:05:27.864Z,432.30
2023-03-26T16:10:58.302Z,429.73
2023-03-26T16:16:07.145Z,416.75
2023-03-26T16:21:31.503Z,405.90
2023-03-26T16:26:54.414Z,416.98
2023-03-26T16:32:19.106Z,407.55
2023-03-26T16:37:36.424Z,406.30
2023-03-26T16:42:41.669Z,403.17
2023-03-26T16:47:58.865Z,403.52
2023-03-26T16:53:20.265Z,408.35
2023-03-26T16:58:31.588Z,387.67
2023-03-26T17:04:00.804Z,394.08
2023-03-26T17:09:17.582Z,397.52
2023-03-26T17:14:35.282Z,381.88
2023-03-26T17:19:55.320Z,388.15
2023-03-26T17:25:04.460Z,383.70
2023-03-26T17:30:32.665Z,385.37
2023-03-26T17:35:43.956Z,402.50
2023-03-26T17:40:56.153Z,367.42
2023-03-26T17:46:03.660Z,365.60
2023-03-26T17:51:40.228Z,369.95
2023-03-26T17:56:42.522Z,370.83
2023-03-26T18:01:48.371Z,367.85
2023-03-26T18:06:53.164Z,364.35
2023-03-26T18:12:14.075Z,364.13
2023-03-26T18:17:16.469Z,377.38
2023-03-26T18:22:25.144Z,353.60
2023-03-26T18:27:35.593Z,358.17
2023-03-26T18:32:50.938Z,347.95
2023-03-26T18:37:59.018Z,346.48
2023-03-26T18:43:02.194Z,344.58
2023-03-26T18:48:10.403Z,351.00
2023-03-26T18:53:18.100Z,352.83
2023-03-26T18:58:27.599Z,349.90
2023-03-26T19:03:35.520Z,336.25
2023-03-26T19:08:39.136Z,349.38
2023-03-26T19:13:43.996Z,345.20
2023-03-26T19:18:46.367Z,337.58
2023-03-26T19:23:48.578Z,348.65
2023-03-26T19:28:53.701Z,357.83
2023-03-26T19:34:13.618Z,338.27
2023-03-26T19:39:24.268Z,328.80
2023-03-26T19:44:33.260Z,325.15
2023-03-26T19:49:52.904Z,311.42
2023-03-26T19:55:02.754Z,323.83
2023-03-26T20:00:13.388Z,340.10
2023-03-26T20:05:27.387Z,373.03
2023-03-26T20:10:29.239Z,355.65
2023-03-26T20:15:34.462Z,313.65
2023-03-26T20:20:36.704Z,332.90
2023-03-26T20:25:46.362Z,310.42
2023-03-26T20:30:49.634Z,297.27
2023-03-26T20:35:56.874Z,335.27
2023-03-26T20:40:59.638Z,294.98
2023-03-26T20:46:01.669Z,286.85
2023-03-26T20:51:04.850Z,283.52
2023-03-26T20:56:15.421Z,294.45
2023-03-26T21:01:17.652Z,287.17
2023-03-26T21:06:19.536Z,290.58
2023-03-26T21:11:53.047Z,290.27
2023-03-26T21:16:55.227Z,278.80
2023-03-26T21:22:03.039Z,285.38
2023-03-26T21:27:22.055Z,277.38
2023-03-26T21:32:24.392Z,284.52
2023-03-26T21:37:27.066Z,330.70
2023-03-26T21:42:29.486Z,294.27
2023-03-26T21:47:31.657Z,291.67
2023-03-26T21:52:33.960Z,285.15
2023-03-26T21:57:47.800Z,287.25
2023-03-26T22:03:20.676Z,275.20
2023-03-26T22:08:33.144Z,270.77
2023-03-26T22:13:38.853Z,275.80
2023-03-26T22:18:43.691Z,276.10
2023-03-26T22:23:52.747Z,338.83
2023-03-26T22:28:54.648Z,381.80
2023-03-26T22:33:57.206Z,379.67
2023-03-26T22:38:59.107Z,288.50
2023-03-26T22:44:12.894Z,326.52
2023-03-26T22:49:21.404Z,299.38
2023-03-26T22:54:23.338Z,295.45
2023-03-26T22:59:25.829Z,256.45
2023-03-26T23:04:32.360Z,252.73
2023-03-26T23:09:34.822Z,255.50
2023-03-26T23:14:36.672Z,263.27
2023-03-26T23:19:39.085Z,249.57
2023-03-26T23:24:41.409Z,252.30
2023-03-26T23:29:45.904Z,266.92
2023-03-26T23:34:52.111Z,302.23
2023-03-26T23:39:54.390Z,258.97
2023-03-26T23:44:57.326Z,260.08
2023-03-26T23:49:59.335Z,252.82
2023-03-26T23:55:01.221Z,252.82
