createdAt,value
2022-08-18T00:04:03.673Z,8.03
2022-08-18T00:09:14.751Z,7.67
2022-08-18T00:14:22.709Z,7.70
2022-08-18T00:19:46.488Z,7.20
2022-08-18T00:24:51.864Z,8.63
2022-08-18T00:29:55.190Z,7.60
2022-08-18T00:34:57.463Z,8.53
2022-08-18T00:39:59.743Z,8.20
2022-08-18T00:45:04.662Z,7.20
2022-08-18T00:50:07.242Z,9.50
2022-08-18T00:55:19.314Z,7.73
2022-08-18T01:00:22.296Z,7.87
2022-08-18T01:05:30.427Z,5.93
2022-08-18T01:10:33.399Z,9.17
2022-08-18T01:15:36.331Z,7.63
2022-08-18T01:21:37.722Z,7.90
2022-08-18T01:26:46.399Z,8.60
2022-08-18T01:31:55.415Z,8.00
2022-08-18T01:36:58.170Z,7.20
2022-08-18T01:42:01.418Z,9.63
2022-08-18T01:47:03.907Z,6.73
2022-08-18T01:52:07.227Z,11.33
2022-08-18T01:57:13.366Z,7.27
2022-08-18T02:02:20.354Z,7.23
2022-08-18T02:07:22.748Z,8.13
2022-08-18T02:12:35.219Z,7.30
2022-08-18T02:17:41.985Z,8.63
2022-08-18T02:22:45.641Z,8.80
2022-08-18T02:27:47.565Z,6.20
2022-08-18T02:32:50.169Z,6.83
2022-08-18T02:37:52.150Z,6.93
2022-08-18T02:42:56.481Z,6.37
2022-08-18T02:47:58.889Z,10.17
2022-08-18T02:53:02.499Z,7.30
2022-08-18T02:58:04.348Z,8.87
2022-08-18T03:03:06.675Z,7.97
2022-08-18T03:08:10.451Z,6.97
2022-08-18T03:13:13.676Z,9.40
2022-08-18T03:18:16.951Z,6.33
2022-08-18T03:23:18.780Z,8.00
2022-08-18T03:28:31.479Z,7.57
2022-08-18T03:33:33.735Z,7.77
2022-08-18T03:38:36.271Z,7.83
2022-08-18T03:43:50.741Z,7.70
2022-08-18T03:48:54.222Z,7.77
2022-08-18T03:54:00.345Z,9.83
2022-08-18T03:59:04.386Z,6.80
2022-08-18T04:04:08.773Z,7.73
2022-08-18T04:09:13.836Z,7.40
2022-08-18T04:14:20.291Z,8.03
2022-08-18T04:19:26.792Z,8.27
2022-08-18T04:24:31.221Z,7.67
2022-08-18T04:29:34.059Z,7.50
2022-08-18T04:34:35.937Z,8.07
2022-08-18T04:39:38.681Z,10.43
2022-08-18T04:44:41.176Z,8.93
2022-08-18T04:49:44.617Z,8.17
2022-08-18T04:54:46.858Z,9.13
2022-08-18T04:59:52.234Z,7.80
2022-08-18T05:04:54.192Z,8.80
2022-08-18T05:09:56.590Z,8.47
2022-08-18T05:14:59.240Z,7.90
2022-08-18T05:20:02.118Z,10.13
2022-08-18T05:25:04.359Z,9.27
2022-08-18T05:30:07.993Z,12.00
2022-08-18T05:35:12.891Z,14.23
2022-08-18T05:40:15.391Z,10.33
2022-08-18T05:45:19.192Z,11.20
2022-08-18T05:50:21.522Z,16.20
2022-08-18T05:56:21.600Z,11.10
2022-08-18T06:01:26.268Z,11.83
2022-08-18T06:06:32.079Z,12.73
2022-08-18T06:11:33.945Z,14.07
2022-08-18T06:16:56.487Z,12.30
2022-08-18T06:22:17.771Z,13.83
2022-08-18T06:27:43.977Z,16.43
2022-08-18T06:32:53.764Z,10.17
2022-08-18T06:38:14.651Z,9.33
2022-08-18T06:43:17.410Z,10.60
2022-08-18T06:48:33.703Z,10.57
2022-08-18T06:54:01.712Z,10.50
2022-08-18T06:59:29.834Z,13.00
2022-08-18T07:04:36.600Z,10.90
2022-08-18T07:09:38.451Z,10.50
2022-08-18T07:14:46.935Z,7.57
2022-08-18T07:19:59.140Z,10.47
2022-08-18T07:25:05.482Z,12.27
2022-08-18T07:30:21.719Z,8.87
2022-08-18T07:35:29.287Z,10.20
2022-08-18T07:40:45.179Z,10.00
2022-08-18T07:45:47.727Z,10.43
2022-08-18T07:51:16.559Z,10.20
2022-08-18T07:56:57.957Z,11.43
2022-08-18T08:02:13.387Z,12.70
2022-08-18T08:07:26.134Z,11.50
2022-08-18T08:12:42.059Z,13.30
2022-08-18T08:18:12.476Z,10.60
2022-08-18T08:23:19.766Z,11.47
2022-08-18T08:28:22.935Z,9.10
2022-08-18T08:33:34.833Z,8.93
2022-08-18T08:38:46.024Z,9.50
2022-08-18T08:43:50.835Z,11.90
2022-08-18T08:49:06.958Z,10.63
2022-08-18T08:54:24.843Z,11.77
2022-08-18T08:59:27.092Z,12.73
2022-08-18T09:04:54.805Z,11.40
2022-08-18T09:10:19.427Z,9.57
2022-08-18T09:15:54.117Z,10.43
2022-08-18T09:21:26.604Z,9.07
2022-08-18T09:26:39.301Z,10.77
2022-08-18T09:31:44.017Z,7.30
2022-08-18T09:37:24.221Z,7.80
2022-08-18T09:43:01.169Z,7.17
2022-08-18T09:48:03.558Z,8.13
2022-08-18T09:53:37.307Z,8.80
2022-08-18T09:59:00.820Z,8.43
2022-08-18T10:04:14.638Z,10.50
2022-08-18T10:09:44.975Z,8.93
2022-08-18T10:14:47.245Z,10.63
2022-08-18T10:19:52.968Z,9.03
2022-08-18T10:30:34.183Z,8.13
2022-08-18T10:35:37.648Z,9.97
2022-08-18T10:40:41.120Z,7.77
2022-08-18T10:46:22.955Z,10.50
2022-08-18T10:51:21.306Z,9.50
2022-08-18T10:56:34.101Z,10.33
2022-08-18T11:01:55.251Z,9.37
2022-08-18T11:07:09.698Z,10.80
2022-08-18T11:12:13.870Z,25.57
2022-08-18T11:17:27.787Z,8.53
2022-08-18T11:22:34.403Z,9.83
2022-08-18T11:27:45.734Z,9.83
2022-08-18T11:32:51.426Z,7.30
2022-08-18T11:37:58.406Z,9.87
2022-08-18T11:43:09.920Z,10.80
2022-08-18T11:48:36.082Z,11.97
2022-08-18T11:53:51.098Z,12.03
2022-08-18T11:59:05.618Z,10.67
2022-08-18T12:04:13.463Z,9.87
2022-08-18T12:09:37.180Z,8.40
2022-08-18T12:15:24.606Z,15.17
2022-08-18T12:20:27.900Z,8.30
2022-08-18T12:25:29.743Z,8.80
2022-08-18T12:30:33.145Z,8.63
2022-08-18T12:35:36.678Z,8.43
2022-08-18T12:40:40.070Z,7.83
2022-08-18T12:45:42.261Z,16.43
2022-08-18T12:50:54.684Z,6.90
2022-08-18T12:55:57.886Z,8.97
2022-08-18T13:00:59.855Z,7.00
2022-08-18T13:06:02.505Z,9.33
2022-08-18T13:11:14.667Z,7.40
2022-08-18T13:16:39.045Z,7.47
2022-08-18T13:21:43.224Z,7.57
2022-08-18T13:26:46.575Z,8.63
2022-08-18T13:31:55.516Z,7.53
2022-08-18T13:36:58.192Z,10.33
2022-08-18T13:42:01.369Z,7.00
2022-08-18T13:47:24.102Z,9.20
2022-08-18T13:52:34.960Z,9.20
2022-08-18T13:57:42.131Z,8.07
2022-08-18T14:02:45.613Z,10.40
2022-08-18T14:07:48.492Z,8.30
2022-08-18T14:12:53.335Z,8.40
2022-08-18T14:17:55.610Z,9.00
2022-08-18T14:23:24.481Z,7.37
2022-08-18T14:28:34.931Z,10.13
2022-08-18T14:33:50.701Z,14.67
2022-08-18T14:38:54.889Z,26.63
2022-08-18T14:44:12.424Z,10.27
2022-08-18T14:49:15.720Z,10.93
2022-08-18T14:54:31.226Z,10.93
2022-08-18T14:59:34.641Z,9.90
2022-08-18T15:04:53.290Z,10.40
2022-08-18T15:10:14.795Z,9.10
2022-08-18T15:15:19.281Z,10.10
2022-08-18T15:20:29.654Z,8.80
2022-08-18T15:25:41.939Z,8.63
2022-08-18T15:30:45.773Z,9.80
2022-08-18T15:35:53.578Z,8.73
2022-08-18T15:40:58.340Z,8.63
2022-08-18T15:46:03.733Z,10.97
2022-08-18T15:51:11.723Z,9.00
2022-08-18T15:56:16.342Z,9.70
2022-08-18T16:01:30.336Z,8.80
2022-08-18T16:06:35.644Z,9.60
2022-08-18T16:11:37.774Z,11.07
2022-08-18T16:16:40.100Z,13.40
2022-08-18T16:21:42.408Z,12.57
2022-08-18T16:26:44.322Z,15.87
2022-08-18T16:31:46.567Z,17.73
2022-08-18T16:36:48.410Z,15.67
2022-08-18T16:41:50.648Z,18.23
2022-08-18T16:46:52.907Z,21.37
2022-08-18T16:51:55.348Z,25.47
2022-08-18T16:56:57.574Z,26.90
2022-08-18T17:02:37.482Z,36.23
2022-08-18T17:07:39.754Z,28.17
2022-08-18T17:12:42.034Z,29.73
2022-08-18T17:17:43.961Z,28.30
2022-08-18T17:22:47.529Z,27.07
2022-08-18T17:27:49.725Z,26.40
2022-08-18T17:32:57.032Z,26.13
2022-08-18T17:38:33.983Z,26.10
2022-08-18T17:43:46.148Z,22.73
2022-08-18T17:48:51.596Z,24.03
2022-08-18T17:53:53.920Z,22.40
2022-08-18T17:59:45.577Z,22.30
2022-08-18T18:04:45.509Z,23.93
2022-08-18T18:09:55.210Z,23.83
2022-08-18T18:14:58.630Z,26.20
2022-08-18T18:20:19.799Z,29.30
2022-08-18T18:25:34.795Z,29.90
2022-08-18T18:30:36.942Z,28.50
2022-08-18T18:35:54.506Z,28.83
2022-08-18T18:40:59.281Z,27.80
2022-08-18T18:46:07.581Z,26.90
2022-08-18T18:51:33.324Z,27.03
2022-08-18T18:57:08.698Z,25.30
2022-08-18T19:02:36.663Z,25.07
2022-08-18T19:08:08.570Z,23.53
2022-08-18T19:13:29.942Z,26.17
2022-08-18T19:18:40.622Z,26.90
2022-08-18T19:23:44.848Z,24.33
2022-08-18T19:29:11.877Z,26.10
2022-08-18T19:34:22.743Z,25.40
2022-08-18T19:39:48.766Z,30.17
2022-08-18T19:45:20.808Z,26.03
2022-08-18T19:50:35.000Z,23.10
2022-08-18T19:55:47.457Z,31.50
2022-08-18T20:01:36.783Z,28.90
2022-08-18T20:07:08.217Z,32.73
2022-08-18T20:12:31.407Z,31.30
2022-08-18T20:17:33.636Z,30.37
2022-08-18T20:22:40.007Z,27.43
2022-08-18T20:27:44.520Z,29.60
2022-08-18T20:33:07.606Z,28.40
2022-08-18T20:38:18.419Z,26.77
2022-08-18T20:43:32.647Z,28.20
2022-08-18T20:48:34.436Z,31.10
2022-08-18T20:53:58.337Z,28.23
2022-08-18T20:59:13.594Z,28.40
2022-08-18T21:04:15.571Z,27.03
2022-08-18T21:09:18.649Z,25.23
2022-08-18T21:14:29.765Z,23.77
2022-08-18T21:19:32.296Z,23.50
2022-08-18T21:24:38.943Z,24.13
2022-08-18T21:29:49.223Z,24.60
2022-08-18T21:34:52.202Z,27.33
2022-08-18T21:39:56.998Z,22.37
2022-08-18T21:45:00.790Z,22.10
2022-08-18T21:50:16.943Z,21.73
2022-08-18T21:55:22.390Z,27.63
2022-08-18T22:00:28.330Z,22.07
2022-08-18T22:05:55.853Z,23.30
2022-08-18T22:11:44.189Z,20.07
2022-08-18T22:17:30.466Z,23.13
2022-08-18T22:22:53.598Z,26.10
2022-08-18T22:27:57.435Z,18.83
2022-08-18T22:32:59.735Z,19.90
2022-08-18T22:38:02.106Z,19.80
2022-08-18T22:43:03.955Z,18.60
2022-08-18T22:48:05.939Z,14.90
2022-08-18T22:53:08.126Z,14.77
2022-08-18T22:58:10.292Z,17.40
2022-08-18T23:03:12.963Z,17.77
2022-08-18T23:08:14.835Z,19.67
2022-08-18T23:13:17.339Z,15.83
2022-08-18T23:18:20.878Z,14.23
2022-08-18T23:23:24.150Z,9.90
2022-08-18T23:28:27.180Z,13.30
2022-08-18T23:33:29.429Z,12.03
2022-08-18T23:38:31.668Z,16.70
2022-08-18T23:43:35.909Z,14.27
2022-08-18T23:48:38.204Z,13.50
2022-08-18T23:53:40.176Z,12.20
2022-08-18T23:58:43.107Z,10.07
