createdAt,value
2019-01-02T00:02:22.978Z,3.10
2019-01-02T00:04:51.295Z,3.10
2019-01-02T00:07:19.522Z,3.00
2019-01-02T00:09:47.523Z,3.00
2019-01-02T00:12:17.417Z,3.00
2019-01-02T00:14:45.602Z,2.90
2019-01-02T00:17:14.175Z,2.90
2019-01-02T00:19:42.168Z,2.90
2019-01-02T00:22:09.978Z,2.90
2019-01-02T00:24:37.831Z,2.90
2019-01-02T00:27:05.638Z,2.90
2019-01-02T00:29:35.484Z,2.90
2019-01-02T00:32:06.364Z,2.90
2019-01-02T00:34:34.640Z,2.90
2019-01-02T00:37:02.567Z,2.80
2019-01-02T00:39:30.898Z,2.80
2019-01-02T00:41:58.729Z,2.80
2019-01-02T00:44:26.958Z,2.80
2019-01-02T00:46:54.785Z,2.80
2019-01-02T00:49:26.891Z,2.80
2019-01-02T00:51:56.878Z,2.80
2019-01-02T00:54:27.046Z,2.80
2019-01-02T00:56:56.037Z,2.80
2019-01-02T00:59:24.145Z,2.90
2019-01-02T01:01:52.046Z,2.80
2019-01-02T01:04:20.498Z,2.90
2019-01-02T01:06:48.673Z,2.90
2019-01-02T01:09:17.083Z,2.90
2019-01-02T01:11:45.662Z,2.90
2019-01-02T01:14:13.729Z,2.90
2019-01-02T01:16:41.566Z,2.90
2019-01-02T01:19:09.963Z,2.90
2019-01-02T01:21:38.102Z,2.80
2019-01-02T01:24:06.976Z,2.80
2019-01-02T01:26:34.747Z,2.80
2019-01-02T01:29:02.809Z,2.80
2019-01-02T01:31:31.101Z,2.80
2019-01-02T01:33:58.958Z,2.80
2019-01-02T01:36:27.204Z,2.80
2019-01-02T01:38:55.178Z,2.80
2019-01-02T01:41:23.091Z,2.80
2019-01-02T01:43:51.207Z,2.80
2019-01-02T01:46:19.067Z,2.80
2019-01-02T01:48:47.317Z,2.80
2019-01-02T01:51:15.224Z,2.80
2019-01-02T01:53:43.103Z,2.80
2019-01-02T01:56:11.238Z,2.80
2019-01-02T01:58:39.214Z,2.80
2019-01-02T02:01:07.101Z,2.80
2019-01-02T02:03:34.981Z,2.80
2019-01-02T02:06:02.899Z,2.80
2019-01-02T02:08:31.138Z,2.90
2019-01-02T02:10:58.915Z,2.80
2019-01-02T02:13:26.706Z,2.80
2019-01-02T02:15:54.487Z,2.90
2019-01-02T02:18:22.381Z,2.90
2019-01-02T02:20:50.730Z,2.90
2019-01-02T02:23:18.546Z,2.90
2019-01-02T02:25:46.322Z,2.90
2019-01-02T02:28:14.115Z,2.90
2019-01-02T02:30:42.262Z,2.90
2019-01-02T02:33:10.422Z,2.90
2019-01-02T02:35:38.612Z,2.90
2019-01-02T02:38:06.650Z,2.90
2019-01-02T02:40:34.754Z,2.80
2019-01-02T02:43:02.691Z,2.80
2019-01-02T02:45:30.845Z,2.80
2019-01-02T02:47:59.054Z,2.90
2019-01-02T02:50:27.195Z,2.90
2019-01-02T02:52:55.259Z,2.90
2019-01-02T02:55:24.220Z,2.90
2019-01-02T02:57:52.094Z,3.00
2019-01-02T03:00:19.923Z,3.00
2019-01-02T03:02:47.868Z,3.10
2019-01-02T03:05:15.763Z,3.10
2019-01-02T03:07:44.137Z,3.00
2019-01-02T03:10:13.287Z,3.10
2019-01-02T03:12:41.536Z,3.00
2019-01-02T03:15:09.995Z,3.10
2019-01-02T03:17:37.820Z,3.10
2019-01-02T03:20:06.092Z,3.10
2019-01-02T03:22:34.334Z,3.10
2019-01-02T03:25:02.468Z,3.10
2019-01-02T03:27:31.403Z,3.10
2019-01-02T03:29:59.464Z,3.20
2019-01-02T03:32:27.668Z,3.20
2019-01-02T03:34:55.948Z,3.30
2019-01-02T03:37:23.715Z,3.40
2019-01-02T03:39:51.519Z,3.40
2019-01-02T03:42:19.294Z,3.50
2019-01-02T03:44:47.087Z,3.60
2019-01-02T03:47:14.885Z,3.60
2019-01-02T03:49:42.669Z,3.50
2019-01-02T03:52:10.914Z,3.50
2019-01-02T03:54:38.715Z,3.40
2019-01-02T03:57:06.842Z,3.40
2019-01-02T03:59:34.632Z,3.30
2019-01-02T04:02:02.777Z,3.30
2019-01-02T04:04:30.879Z,3.20
2019-01-02T04:06:58.746Z,3.10
2019-01-02T04:09:26.644Z,3.10
2019-01-02T04:11:54.466Z,3.10
2019-01-02T04:14:22.250Z,3.00
2019-01-02T04:16:50.018Z,3.00
2019-01-02T04:19:17.912Z,3.00
2019-01-02T04:21:45.683Z,2.90
2019-01-02T04:24:13.502Z,2.90
2019-01-02T04:26:41.266Z,2.90
2019-01-02T04:29:09.157Z,2.90
2019-01-02T04:31:36.942Z,2.90
2019-01-02T04:34:04.784Z,2.80
2019-01-02T04:36:32.589Z,2.90
2019-01-02T04:39:00.415Z,2.90
2019-01-02T04:41:28.220Z,2.90
2019-01-02T04:43:56.040Z,2.90
2019-01-02T04:46:23.835Z,2.90
2019-01-02T04:48:51.967Z,2.90
2019-01-02T04:51:19.749Z,3.00
2019-01-02T04:53:47.614Z,3.00
2019-01-02T04:56:15.398Z,3.00
2019-01-02T04:58:43.165Z,3.10
2019-01-02T05:01:11.114Z,3.20
2019-01-02T05:03:38.874Z,3.20
2019-01-02T05:06:06.763Z,3.20
2019-01-02T05:08:34.606Z,3.20
2019-01-02T05:11:02.683Z,3.20
2019-01-02T05:13:30.467Z,3.20
2019-01-02T05:15:58.352Z,3.20
2019-01-02T05:18:26.203Z,3.20
2019-01-02T05:20:54.147Z,3.20
2019-01-02T05:23:21.932Z,3.20
2019-01-02T05:25:49.804Z,3.20
2019-01-02T05:28:17.567Z,3.20
2019-01-02T05:30:45.460Z,3.20
2019-01-02T05:33:13.220Z,3.30
2019-01-02T05:35:40.993Z,3.30
2019-01-02T05:38:08.822Z,3.30
2019-01-02T05:40:36.690Z,3.20
2019-01-02T05:43:04.554Z,3.30
2019-01-02T05:45:32.439Z,3.20
2019-01-02T05:48:00.210Z,3.20
2019-01-02T05:50:28.010Z,3.20
2019-01-02T05:52:55.834Z,3.20
2019-01-02T05:55:23.609Z,3.20
2019-01-02T05:57:51.447Z,3.20
2019-01-02T06:00:19.338Z,3.30
2019-01-02T06:02:47.447Z,3.30
2019-01-02T06:05:15.262Z,3.30
2019-01-02T06:07:43.134Z,3.30
2019-01-02T06:10:12.343Z,3.30
2019-01-02T06:12:40.251Z,3.40
2019-01-02T06:15:09.027Z,3.40
2019-01-02T06:17:36.888Z,3.50
2019-01-02T06:20:05.187Z,3.50
2019-01-02T06:22:32.970Z,3.50
2019-01-02T06:25:00.750Z,3.50
2019-01-02T06:27:28.639Z,3.60
2019-01-02T06:29:56.410Z,3.60
2019-01-02T06:32:24.218Z,3.50
2019-01-02T06:34:52.015Z,3.60
2019-01-02T06:37:19.904Z,3.70
2019-01-02T06:39:47.750Z,3.70
2019-01-02T06:42:15.638Z,3.70
2019-01-02T06:44:43.403Z,3.70
2019-01-02T06:47:11.534Z,3.70
2019-01-02T06:49:39.323Z,3.70
2019-01-02T06:52:07.111Z,3.70
2019-01-02T06:54:34.878Z,3.70
2019-01-02T06:57:02.738Z,3.70
2019-01-02T06:59:30.493Z,3.70
2019-01-02T07:01:58.765Z,3.70
2019-01-02T07:04:26.530Z,3.80
2019-01-02T07:06:54.443Z,3.70
2019-01-02T07:09:22.346Z,3.80
2019-01-02T07:11:50.122Z,3.80
2019-01-02T07:14:17.886Z,3.80
2019-01-02T07:16:45.683Z,3.80
2019-01-02T07:19:13.531Z,3.80
2019-01-02T07:21:41.310Z,3.90
2019-01-02T07:24:09.084Z,3.90
2019-01-02T07:26:36.944Z,3.90
2019-01-02T07:29:04.876Z,3.90
2019-01-02T07:31:32.658Z,3.90
2019-01-02T07:34:19.714Z,3.90
2019-01-02T07:37:09.665Z,3.90
2019-01-02T07:40:15.548Z,3.80
2019-01-02T07:43:14.566Z,3.80
2019-01-02T07:45:49.920Z,3.80
2019-01-02T07:48:37.907Z,3.80
2019-01-02T07:51:24.084Z,3.70
2019-01-02T07:54:19.688Z,3.70
2019-01-02T07:57:06.780Z,3.70
2019-01-02T07:59:58.208Z,3.70
2019-01-02T08:02:32.743Z,3.70
2019-01-02T08:05:05.706Z,3.70
2019-01-02T08:07:42.116Z,3.70
2019-01-02T08:10:20.910Z,3.60
2019-01-02T08:12:55.248Z,3.60
2019-01-02T08:15:34.051Z,3.60
2019-01-02T08:18:09.839Z,3.50
2019-01-02T08:20:59.758Z,3.40
2019-01-02T08:23:49.764Z,3.40
2019-01-02T08:26:26.988Z,3.30
2019-01-02T08:29:13.094Z,3.30
2019-01-02T08:32:03.298Z,3.30
2019-01-02T08:34:48.790Z,3.30
2019-01-02T08:37:35.842Z,3.30
2019-01-02T08:40:08.539Z,3.20
2019-01-02T08:43:07.822Z,3.20
2019-01-02T08:45:54.890Z,3.10
2019-01-02T08:48:42.029Z,3.20
2019-01-02T08:51:36.358Z,3.20
2019-01-02T08:54:21.202Z,3.20
2019-01-02T08:57:02.918Z,3.20
2019-01-02T08:59:34.963Z,3.20
2019-01-02T09:02:25.387Z,3.20
2019-01-02T09:05:27.614Z,3.00
2019-01-02T09:08:03.823Z,2.70
2019-01-02T09:11:09.322Z,2.30
2019-01-02T09:13:47.907Z,2.20
2019-01-02T09:16:41.420Z,2.00
2019-01-02T09:19:34.595Z,1.90
2019-01-02T09:22:18.003Z,1.70
2019-01-02T09:24:51.623Z,1.80
2019-01-02T09:27:37.459Z,1.80
2019-01-02T09:30:33.741Z,1.80
2019-01-02T09:33:19.779Z,1.70
2019-01-02T09:36:05.913Z,1.70
2019-01-02T09:38:54.599Z,1.70
2019-01-02T09:41:26.588Z,1.70
2019-01-02T09:44:01.515Z,1.70
2019-01-02T09:46:37.358Z,1.80
2019-01-02T09:49:39.812Z,1.80
2019-01-02T09:52:21.062Z,1.90
2019-01-02T09:55:14.396Z,1.90
2019-01-02T09:58:00.289Z,1.90
2019-01-02T10:00:46.385Z,1.90
2019-01-02T10:03:31.269Z,1.80
2019-01-02T10:06:21.287Z,1.90
2019-01-02T10:09:08.390Z,1.90
2019-01-02T10:11:43.283Z,2.00
2019-01-02T10:14:15.365Z,2.00
2019-01-02T10:17:02.408Z,2.10
2019-01-02T10:19:49.485Z,2.10
2019-01-02T10:22:24.296Z,2.20
2019-01-02T10:25:01.459Z,2.30
2019-01-02T10:27:46.760Z,2.30
2019-01-02T10:30:32.514Z,2.40
2019-01-02T10:33:22.651Z,2.50
2019-01-02T10:35:58.183Z,2.60
2019-01-02T10:38:34.991Z,2.50
2019-01-02T10:41:25.222Z,2.50
2019-01-02T10:44:21.052Z,2.50
2019-01-02T10:47:06.945Z,2.50
2019-01-02T10:49:55.555Z,2.60
2019-01-02T10:52:41.539Z,2.70
2019-01-02T10:55:30.098Z,2.80
2019-01-02T10:58:25.747Z,2.80
2019-01-02T11:01:12.872Z,2.80
2019-01-02T11:03:58.666Z,2.70
2019-01-02T11:06:34.848Z,2.70
2019-01-02T11:09:25.023Z,2.70
2019-01-02T11:11:59.199Z,2.70
2019-01-02T11:14:52.515Z,2.90
2019-01-02T11:17:38.554Z,3.00
2019-01-02T11:20:28.813Z,3.20
2019-01-02T11:23:15.946Z,3.30
2019-01-02T11:26:18.706Z,3.30
2019-01-02T11:29:24.182Z,3.20
2019-01-02T11:32:11.307Z,3.20
2019-01-02T11:34:44.915Z,3.20
2019-01-02T11:37:30.798Z,3.20
2019-01-02T11:40:22.625Z,3.30
2019-01-02T11:43:09.696Z,3.30
2019-01-02T11:45:37.576Z,3.40
2019-01-02T11:48:05.449Z,3.40
2019-01-02T11:50:33.299Z,3.50
2019-01-02T11:53:01.141Z,3.50
2019-01-02T11:55:29.109Z,3.50
2019-01-02T11:57:58.554Z,3.40
2019-01-02T12:00:26.363Z,3.30
2019-01-02T12:02:54.138Z,3.20
2019-01-02T12:05:22.234Z,3.10
2019-01-02T12:07:50.354Z,3.00
2019-01-02T12:10:18.677Z,3.00
2019-01-02T12:12:46.526Z,3.00
2019-01-02T12:15:14.418Z,3.00
2019-01-02T12:17:42.258Z,3.10
2019-01-02T12:20:10.595Z,3.10
2019-01-02T12:22:38.401Z,3.20
2019-01-02T12:25:06.300Z,3.30
2019-01-02T12:27:34.145Z,3.30
2019-01-02T12:30:01.969Z,3.30
2019-01-02T12:32:29.751Z,3.30
2019-01-02T12:34:57.591Z,3.30
2019-01-02T12:37:25.360Z,3.30
2019-01-02T12:39:53.142Z,3.20
2019-01-02T12:42:20.947Z,3.20
2019-01-02T12:44:49.212Z,3.20
2019-01-02T12:47:17.126Z,3.10
2019-01-02T12:49:44.914Z,3.10
2019-01-02T12:52:12.719Z,3.10
2019-01-02T12:54:40.493Z,3.20
2019-01-02T12:57:08.389Z,3.30
2019-01-02T12:59:36.221Z,3.40
2019-01-02T13:02:07.703Z,3.50
2019-01-02T13:04:57.246Z,3.50
2019-01-02T13:07:56.703Z,3.50
2019-01-02T13:10:47.434Z,3.50
2019-01-02T13:13:33.335Z,3.60
2019-01-02T13:16:11.134Z,3.60
2019-01-02T13:18:49.809Z,3.60
2019-01-02T13:21:49.140Z,3.50
2019-01-02T13:24:39.091Z,3.40
2019-01-02T13:27:18.975Z,3.40
2019-01-02T13:30:09.768Z,3.40
2019-01-02T13:32:44.025Z,3.30
2019-01-02T13:35:16.047Z,3.40
2019-01-02T13:37:51.316Z,3.30
2019-01-02T13:40:25.763Z,3.30
2019-01-02T13:43:06.994Z,3.30
2019-01-02T13:45:43.912Z,3.30
2019-01-02T13:48:24.430Z,3.30
2019-01-02T13:50:55.314Z,3.30
2019-01-02T13:53:23.113Z,3.30
2019-01-02T13:55:52.348Z,3.30
2019-01-02T13:58:20.315Z,3.40
2019-01-02T14:00:48.166Z,3.30
2019-01-02T14:03:16.083Z,3.30
2019-01-02T14:05:45.383Z,3.20
2019-01-02T14:08:13.174Z,3.10
2019-01-02T14:10:41.000Z,3.10
2019-01-02T14:13:08.788Z,3.10
2019-01-02T14:15:36.599Z,3.00
2019-01-02T14:18:04.367Z,3.00
2019-01-02T14:20:32.139Z,2.90
2019-01-02T14:22:59.994Z,2.90
2019-01-02T14:25:27.813Z,2.90
2019-01-02T14:27:55.630Z,2.90
2019-01-02T14:30:23.552Z,3.00
2019-01-02T14:32:51.353Z,3.00
2019-01-02T14:35:22.323Z,3.00
2019-01-02T14:37:48.943Z,3.10
2019-01-02T14:40:16.714Z,3.00
2019-01-02T14:42:44.532Z,2.80
2019-01-02T14:45:12.311Z,2.70
2019-01-02T14:47:40.186Z,2.60
2019-01-02T14:50:08.083Z,2.50
2019-01-02T14:52:35.908Z,2.50
2019-01-02T14:55:03.866Z,2.40
2019-01-02T14:57:31.683Z,2.30
2019-01-02T14:59:59.481Z,2.30
2019-01-02T15:02:27.310Z,2.20
2019-01-02T15:04:55.399Z,2.20
2019-01-02T15:07:23.231Z,2.30
2019-01-02T15:09:51.270Z,2.30
2019-01-02T15:12:19.133Z,2.30
2019-01-02T15:14:46.907Z,2.30
2019-01-02T15:17:14.989Z,2.30
2019-01-02T15:19:42.755Z,2.30
2019-01-02T15:22:10.563Z,2.30
2019-01-02T15:24:38.383Z,2.30
2019-01-02T15:27:06.191Z,2.30
2019-01-02T15:29:34.186Z,2.30
2019-01-02T15:32:02.003Z,2.30
2019-01-02T15:34:29.834Z,2.30
2019-01-02T15:36:57.887Z,2.30
2019-01-02T15:39:25.807Z,2.20
2019-01-02T15:41:53.691Z,2.20
2019-01-02T15:44:21.710Z,2.20
2019-01-02T15:46:49.513Z,2.20
2019-01-02T15:49:17.338Z,2.20
2019-01-02T15:51:45.407Z,2.20
2019-01-02T15:54:13.182Z,2.10
2019-01-02T15:56:40.999Z,2.20
2019-01-02T15:59:08.767Z,2.10
2019-01-02T16:01:36.715Z,2.10
2019-01-02T16:04:04.683Z,2.20
2019-01-02T16:06:32.632Z,2.20
2019-01-02T16:09:00.607Z,2.20
2019-01-02T16:11:28.428Z,2.20
2019-01-02T16:13:56.408Z,2.20
2019-01-02T16:16:24.219Z,2.20
2019-01-02T16:18:52.260Z,2.20
2019-01-02T16:21:20.100Z,2.30
2019-01-02T16:23:47.935Z,2.20
2019-01-02T16:26:16.587Z,2.10
2019-01-02T16:28:44.363Z,2.10
2019-01-02T16:31:12.254Z,2.00
2019-01-02T16:33:40.083Z,1.90
2019-01-02T16:36:07.857Z,1.80
2019-01-02T16:38:35.662Z,1.80
2019-01-02T16:41:03.431Z,1.80
2019-01-02T16:43:31.507Z,1.70
2019-01-02T16:45:59.565Z,1.70
2019-01-02T16:48:27.350Z,1.70
2019-01-02T16:50:55.205Z,1.70
2019-01-02T16:53:23.911Z,1.70
2019-01-02T16:55:51.800Z,1.60
2019-01-02T16:58:19.662Z,1.60
2019-01-02T17:00:47.967Z,1.60
2019-01-02T17:03:15.883Z,1.50
2019-01-02T17:05:43.749Z,1.50
2019-01-02T17:08:11.639Z,1.40
2019-01-02T17:10:39.442Z,1.40
2019-01-02T17:13:07.355Z,1.40
2019-01-02T17:15:35.194Z,1.30
2019-01-02T17:18:03.016Z,1.30
2019-01-02T17:20:30.803Z,1.20
2019-01-02T17:22:58.906Z,1.20
2019-01-02T17:25:26.755Z,1.20
2019-01-02T17:27:54.656Z,1.10
2019-01-02T17:30:22.467Z,1.10
2019-01-02T17:32:50.671Z,1.10
2019-01-02T17:35:18.451Z,1.10
2019-01-02T17:37:46.269Z,1.10
2019-01-02T17:40:14.130Z,1.10
2019-01-02T17:42:41.970Z,1.00
2019-01-02T17:45:09.982Z,1.00
2019-01-02T17:47:37.803Z,1.00
2019-01-02T17:50:06.051Z,1.00
2019-01-02T17:52:33.904Z,1.00
2019-01-02T17:55:01.692Z,1.00
2019-01-02T17:57:29.605Z,0.90
2019-01-02T17:59:57.395Z,0.90
2019-01-02T18:02:25.167Z,0.90
2019-01-02T18:04:53.097Z,0.80
2019-01-02T18:07:20.879Z,0.80
2019-01-02T18:09:49.281Z,0.80
2019-01-02T18:12:17.567Z,0.80
2019-01-02T18:14:45.407Z,0.80
2019-01-02T18:17:13.187Z,0.80
2019-01-02T18:19:41.020Z,0.80
2019-01-02T18:22:08.799Z,0.70
2019-01-02T18:24:36.629Z,0.70
2019-01-02T18:27:05.356Z,0.70
2019-01-02T18:29:33.213Z,0.60
2019-01-02T18:32:00.978Z,0.60
2019-01-02T18:34:28.812Z,0.60
2019-01-02T18:36:56.826Z,0.60
2019-01-02T18:39:24.970Z,0.50
2019-01-02T18:41:52.741Z,0.50
2019-01-02T18:44:20.718Z,0.50
2019-01-02T18:46:48.515Z,0.40
2019-01-02T18:49:16.447Z,0.40
2019-01-02T18:51:44.252Z,0.30
2019-01-02T18:54:12.080Z,0.30
2019-01-02T18:56:39.848Z,0.30
2019-01-02T18:59:07.681Z,0.30
2019-01-02T19:01:35.450Z,0.30
2019-01-02T19:04:03.301Z,0.20
2019-01-02T19:06:31.095Z,0.30
2019-01-02T19:08:58.943Z,0.20
2019-01-02T19:11:26.763Z,0.20
2019-01-02T19:13:54.591Z,0.20
2019-01-02T19:16:22.357Z,0.20
2019-01-02T19:18:50.174Z,0.20
2019-01-02T19:21:17.952Z,0.10
2019-01-02T19:23:46.106Z,0.10
2019-01-02T19:26:14.154Z,0.30
2019-01-02T19:28:41.928Z,0.50
2019-01-02T19:31:09.819Z,0.40
2019-01-02T19:33:37.591Z,0.30
2019-01-02T19:36:05.423Z,0.30
2019-01-02T19:38:33.196Z,0.20
2019-01-02T19:41:01.051Z,0.20
2019-01-02T19:43:28.826Z,0.10
2019-01-02T19:45:56.638Z,0.10
2019-01-02T19:48:24.413Z,0.10
2019-01-02T19:50:52.252Z,0.10
2019-01-02T19:53:20.027Z,0.10
2019-01-02T19:55:48.102Z,0.00
2019-01-02T19:58:15.935Z,0.10
2019-01-02T20:00:44.094Z,0.10
2019-01-02T20:03:11.924Z,0.10
2019-01-02T20:05:39.806Z,0.00
2019-01-02T20:08:07.591Z,0.00
2019-01-02T20:10:35.415Z,-0.10
2019-01-02T20:13:03.254Z,-0.10
2019-01-02T20:15:31.090Z,-0.10
2019-01-02T20:17:58.854Z,-0.10
2019-01-02T20:20:26.688Z,0.00
2019-01-02T20:22:54.518Z,-0.10
2019-01-02T20:25:22.343Z,-0.10
2019-01-02T20:27:50.342Z,-0.10
2019-01-02T20:30:18.199Z,-0.10
2019-01-02T20:32:47.029Z,-0.10
2019-01-02T20:35:14.888Z,-0.10
2019-01-02T20:37:43.308Z,-0.10
2019-01-02T20:40:11.236Z,-0.10
2019-01-02T20:42:39.146Z,-0.10
2019-01-02T20:45:06.942Z,-0.20
2019-01-02T20:47:35.342Z,-0.20
2019-01-02T20:50:03.550Z,-0.30
2019-01-02T20:52:31.395Z,-0.30
2019-01-02T20:54:59.300Z,-0.30
2019-01-02T20:57:27.133Z,-0.30
2019-01-02T20:59:55.098Z,-0.30
2019-01-02T21:02:22.966Z,-0.30
2019-01-02T21:04:50.871Z,-0.30
2019-01-02T21:07:18.710Z,-0.30
2019-01-02T21:09:46.626Z,-0.40
2019-01-02T21:12:14.718Z,-0.40
2019-01-02T21:14:43.055Z,-0.50
2019-01-02T21:17:10.890Z,-0.50
2019-01-02T21:19:39.062Z,-0.60
2019-01-02T21:22:06.926Z,-0.60
2019-01-02T21:24:34.835Z,-0.60
2019-01-02T21:27:02.667Z,-0.60
2019-01-02T21:29:30.567Z,-0.70
2019-01-02T21:31:58.402Z,-0.80
2019-01-02T21:34:26.370Z,-0.70
2019-01-02T21:36:54.623Z,-0.80
2019-01-02T21:39:22.559Z,-0.80
2019-01-02T21:41:50.407Z,-0.90
2019-01-02T21:44:18.240Z,-0.90
2019-01-02T21:46:46.112Z,-1.00
2019-01-02T21:49:14.427Z,-1.00
2019-01-02T21:51:42.213Z,-1.00
2019-01-02T21:54:10.061Z,-1.00
2019-01-02T21:56:37.887Z,-1.10
2019-01-02T21:59:05.806Z,-1.10
2019-01-02T22:01:33.907Z,-1.10
2019-01-02T22:04:01.823Z,-1.10
2019-01-02T22:06:29.939Z,-1.10
2019-01-02T22:08:57.780Z,-1.20
2019-01-02T22:11:25.834Z,-1.20
2019-01-02T22:13:53.718Z,-1.10
2019-01-02T22:16:21.535Z,-1.20
2019-01-02T22:18:49.432Z,-1.20
2019-01-02T22:21:17.538Z,-1.10
2019-01-02T22:23:45.343Z,-1.10
2019-01-02T22:26:13.239Z,-1.20
2019-01-02T22:28:41.092Z,-1.20
2019-01-02T22:31:08.996Z,-1.20
2019-01-02T22:33:36.810Z,-1.20
2019-01-02T22:36:04.605Z,-1.20
2019-01-02T22:38:32.466Z,-1.20
2019-01-02T22:41:00.329Z,-1.30
2019-01-02T22:43:28.185Z,-1.30
2019-01-02T22:45:56.053Z,-1.30
2019-01-02T22:48:24.178Z,-1.30
2019-01-02T22:50:52.014Z,-1.20
2019-01-02T22:53:20.233Z,-1.20
2019-01-02T22:55:48.315Z,-1.10
2019-01-02T22:58:16.291Z,-1.20
2019-01-02T23:01:02.323Z,-1.10
2019-01-02T23:03:48.591Z,-1.10
2019-01-02T23:06:37.399Z,-1.10
2019-01-02T23:09:21.744Z,-1.20
2019-01-02T23:12:08.804Z,-1.20
2019-01-02T23:14:55.479Z,-1.20
2019-01-02T23:17:35.914Z,-1.20
2019-01-02T23:20:21.974Z,-1.30
2019-01-02T23:23:04.433Z,-1.20
2019-01-02T23:25:50.253Z,-1.30
2019-01-02T23:28:37.227Z,-1.30
2019-01-02T23:31:19.967Z,-1.30
2019-01-02T23:34:03.370Z,-1.30
2019-01-02T23:36:53.175Z,-1.40
2019-01-02T23:39:32.018Z,-1.40
2019-01-02T23:42:15.955Z,-1.40
2019-01-02T23:45:01.975Z,-1.40
2019-01-02T23:48:01.563Z,-1.40
2019-01-02T23:50:55.531Z,-1.40
2019-01-02T23:53:45.087Z,-1.40
2019-01-02T23:56:36.224Z,-1.30
2019-01-02T23:59:26.087Z,-1.30
