createdAt,value
2019-03-25T00:01:07.211Z,5.42
2019-03-25T00:03:37.283Z,5.32
2019-03-25T00:06:07.370Z,5.23
2019-03-25T00:08:37.435Z,5.09
2019-03-25T00:11:07.557Z,5.02
2019-03-25T00:13:37.662Z,4.98
2019-03-25T00:16:07.780Z,4.95
2019-03-25T00:18:37.871Z,4.88
2019-03-25T00:21:07.949Z,4.83
2019-03-25T00:23:38.126Z,4.78
2019-03-25T00:26:08.216Z,4.74
2019-03-25T00:28:38.290Z,4.74
2019-03-25T00:31:08.392Z,4.71
2019-03-25T00:33:38.497Z,4.72
2019-03-25T00:36:08.569Z,4.71
2019-03-25T00:38:38.667Z,4.66
2019-03-25T00:41:08.757Z,4.66
2019-03-25T00:43:38.850Z,4.77
2019-03-25T00:46:08.934Z,4.78
2019-03-25T00:48:39.036Z,4.86
2019-03-25T00:51:09.101Z,4.98
2019-03-25T00:53:39.303Z,5.06
2019-03-25T00:56:09.394Z,5.11
2019-03-25T00:58:39.485Z,5.10
2019-03-25T01:01:09.610Z,5.07
2019-03-25T01:03:39.718Z,5.06
2019-03-25T01:06:09.839Z,4.76
2019-03-25T01:08:39.935Z,5.03
2019-03-25T01:11:10.064Z,5.04
2019-03-25T01:13:40.165Z,5.07
2019-03-25T01:16:10.247Z,5.10
2019-03-25T01:18:40.397Z,5.09
2019-03-25T01:21:10.475Z,5.19
2019-03-25T01:23:40.571Z,5.23
2019-03-25T01:26:10.662Z,5.22
2019-03-25T01:28:40.757Z,5.15
2019-03-25T01:31:10.816Z,5.07
2019-03-25T01:33:40.917Z,5.00
2019-03-25T01:36:11.007Z,4.94
2019-03-25T01:38:41.087Z,4.92
2019-03-25T01:41:11.232Z,4.90
2019-03-25T01:43:41.324Z,4.80
2019-03-25T01:46:11.477Z,4.71
2019-03-25T01:48:41.560Z,4.65
2019-03-25T01:51:11.647Z,4.50
2019-03-25T01:53:41.758Z,4.40
2019-03-25T01:56:11.826Z,4.33
2019-03-25T01:58:39.537Z,4.26
2019-03-25T02:01:09.624Z,4.20
2019-03-25T02:03:39.904Z,4.14
2019-03-25T02:06:09.980Z,4.21
2019-03-25T02:08:40.098Z,4.24
2019-03-25T02:11:10.206Z,4.21
2019-03-25T02:13:40.300Z,4.07
2019-03-25T02:16:10.408Z,3.95
2019-03-25T02:18:40.492Z,3.80
2019-03-25T02:21:10.591Z,3.68
2019-03-25T02:23:40.724Z,3.61
2019-03-25T02:26:10.798Z,3.55
2019-03-25T02:28:40.891Z,3.54
2019-03-25T02:31:10.975Z,3.49
2019-03-25T02:33:41.048Z,3.46
2019-03-25T02:36:11.127Z,3.37
2019-03-25T02:38:41.231Z,3.40
2019-03-25T02:41:11.319Z,3.37
2019-03-25T02:43:41.433Z,3.44
2019-03-25T02:46:11.500Z,3.45
2019-03-25T02:48:41.579Z,3.44
2019-03-25T02:51:11.675Z,3.49
2019-03-25T02:53:41.751Z,3.54
2019-03-25T02:56:11.840Z,3.49
2019-03-25T02:58:42.002Z,3.54
2019-03-25T03:01:12.106Z,3.79
2019-03-25T03:03:42.210Z,3.89
2019-03-25T03:06:12.310Z,3.96
2019-03-25T03:08:42.380Z,4.01
2019-03-25T03:11:12.495Z,3.98
2019-03-25T03:13:42.568Z,4.03
2019-03-25T03:16:12.675Z,4.09
2019-03-25T03:18:42.756Z,4.05
2019-03-25T03:21:12.854Z,4.03
2019-03-25T03:23:43.022Z,4.04
2019-03-25T03:26:13.098Z,4.00
2019-03-25T03:28:43.169Z,3.97
2019-03-25T03:31:13.352Z,3.98
2019-03-25T03:33:43.456Z,3.94
2019-03-25T03:36:13.500Z,3.84
2019-03-25T03:38:43.592Z,3.82
2019-03-25T03:41:13.826Z,3.78
2019-03-25T03:43:43.903Z,3.84
2019-03-25T03:46:14.042Z,3.84
2019-03-25T03:48:44.131Z,3.84
2019-03-25T03:51:14.216Z,3.80
2019-03-25T03:53:44.327Z,3.79
2019-03-25T03:56:14.657Z,3.82
2019-03-25T03:58:45.048Z,3.89
2019-03-25T04:01:15.135Z,3.96
2019-03-25T04:03:45.231Z,4.01
2019-03-25T04:06:15.291Z,3.97
2019-03-25T04:08:45.391Z,4.01
2019-03-25T04:11:15.457Z,4.06
2019-03-25T04:13:45.535Z,4.09
2019-03-25T04:16:15.671Z,4.12
2019-03-25T04:18:45.791Z,4.08
2019-03-25T04:21:15.900Z,4.05
2019-03-25T04:23:46.525Z,4.03
2019-03-25T04:26:28.362Z,4.05
2019-03-25T04:28:48.787Z,4.07
2019-03-25T04:31:18.847Z,4.12
2019-03-25T04:33:48.970Z,4.18
2019-03-25T04:36:19.042Z,4.27
2019-03-25T04:38:49.143Z,4.35
2019-03-25T04:41:19.199Z,4.39
2019-03-25T04:43:49.308Z,4.52
2019-03-25T04:46:19.387Z,4.69
2019-03-25T04:48:49.476Z,4.81
2019-03-25T04:51:19.551Z,4.96
2019-03-25T04:53:49.641Z,5.16
2019-03-25T04:56:19.735Z,5.52
2019-03-25T04:58:49.787Z,6.78
2019-03-25T05:01:19.871Z,8.01
2019-03-25T05:03:49.928Z,8.96
2019-03-25T05:06:19.994Z,9.65
2019-03-25T05:08:50.073Z,10.55
2019-03-25T05:11:30.309Z,11.00
2019-03-25T05:13:51.966Z,11.79
2019-03-25T05:16:22.177Z,12.80
2019-03-25T05:18:52.289Z,13.61
2019-03-25T05:21:22.368Z,14.12
2019-03-25T05:23:52.533Z,15.23
2019-03-25T05:26:22.625Z,15.86
2019-03-25T05:28:54.977Z,16.40
2019-03-25T05:31:25.045Z,17.03
2019-03-25T05:33:55.161Z,17.73
2019-03-25T05:36:25.333Z,18.63
2019-03-25T05:38:55.433Z,19.69
2019-03-25T05:41:25.508Z,20.28
2019-03-25T05:43:55.620Z,19.72
2019-03-25T05:46:25.724Z,18.93
2019-03-25T05:48:55.901Z,18.72
2019-03-25T05:51:26.001Z,19.40
2019-03-25T05:53:56.088Z,20.33
2019-03-25T05:56:26.162Z,21.09
2019-03-25T05:58:56.271Z,21.30
2019-03-25T06:01:26.946Z,21.14
2019-03-25T06:03:57.052Z,21.41
2019-03-25T06:06:27.158Z,21.33
2019-03-25T06:08:57.282Z,21.69
2019-03-25T06:11:27.375Z,22.08
2019-03-25T06:13:57.569Z,21.66
2019-03-25T06:16:27.692Z,22.07
2019-03-25T06:18:57.945Z,21.03
2019-03-25T06:21:28.019Z,20.48
2019-03-25T06:23:58.155Z,19.77
2019-03-25T06:26:28.239Z,20.05
2019-03-25T06:28:58.472Z,20.33
2019-03-25T06:31:28.567Z,21.25
2019-03-25T06:33:58.708Z,22.18
2019-03-25T06:36:28.805Z,22.94
2019-03-25T06:38:58.885Z,22.80
2019-03-25T06:41:28.992Z,22.09
2019-03-25T06:43:59.057Z,20.75
2019-03-25T06:46:29.128Z,20.67
2019-03-25T06:48:59.218Z,21.09
2019-03-25T06:51:29.311Z,21.58
2019-03-25T06:53:59.385Z,22.05
2019-03-25T06:56:29.462Z,21.63
2019-03-25T06:58:59.550Z,20.91
2019-03-25T07:01:29.624Z,20.31
2019-03-25T07:03:59.687Z,20.72
2019-03-25T07:06:29.824Z,21.63
2019-03-25T07:08:59.927Z,21.24
2019-03-25T07:11:30.009Z,20.91
2019-03-25T07:14:00.085Z,20.74
2019-03-25T07:16:30.166Z,20.99
2019-03-25T07:19:00.243Z,20.64
2019-03-25T07:21:30.305Z,20.40
2019-03-25T07:24:00.424Z,20.37
2019-03-25T07:26:30.496Z,20.48
2019-03-25T07:29:00.580Z,20.62
2019-03-25T07:31:30.647Z,20.71
2019-03-25T07:34:00.755Z,20.90
2019-03-25T07:36:30.838Z,20.98
2019-03-25T07:39:00.911Z,20.89
2019-03-25T07:41:31.019Z,20.55
2019-03-25T07:44:01.384Z,20.48
2019-03-25T07:46:31.472Z,20.53
2019-03-25T07:49:01.552Z,20.86
2019-03-25T07:51:31.649Z,21.10
2019-03-25T07:54:01.750Z,21.14
2019-03-25T07:56:31.824Z,21.20
2019-03-25T07:59:01.996Z,21.22
2019-03-25T08:01:32.085Z,21.25
2019-03-25T08:04:02.193Z,21.16
2019-03-25T08:06:32.304Z,21.18
2019-03-25T08:09:03.927Z,21.27
2019-03-25T08:11:34.407Z,21.46
2019-03-25T08:14:04.541Z,21.53
2019-03-25T08:16:34.647Z,21.28
2019-03-25T08:19:04.746Z,21.35
2019-03-25T08:21:34.835Z,21.52
2019-03-25T08:24:04.934Z,21.56
2019-03-25T08:26:35.016Z,21.51
2019-03-25T08:29:05.105Z,21.45
2019-03-25T08:31:35.247Z,21.44
2019-03-25T08:34:05.332Z,21.52
2019-03-25T08:36:35.430Z,21.58
2019-03-25T08:39:06.782Z,21.48
2019-03-25T08:41:36.865Z,21.71
2019-03-25T08:44:06.957Z,21.95
2019-03-25T08:46:37.140Z,22.15
2019-03-25T08:49:20.629Z,22.35
2019-03-25T08:51:50.752Z,22.60
2019-03-25T08:54:20.888Z,22.79
2019-03-25T08:56:50.982Z,22.98
2019-03-25T08:59:21.101Z,23.17
2019-03-25T09:01:51.263Z,23.30
2019-03-25T09:04:21.340Z,23.57
2019-03-25T09:06:51.409Z,23.98
2019-03-25T09:09:21.510Z,24.24
2019-03-25T09:11:51.921Z,24.30
2019-03-25T09:14:22.099Z,24.36
2019-03-25T09:16:52.186Z,24.39
2019-03-25T09:19:22.263Z,24.78
2019-03-25T09:21:52.382Z,24.79
2019-03-25T09:24:22.455Z,25.05
2019-03-25T09:26:52.954Z,25.32
2019-03-25T09:29:23.851Z,25.24
2019-03-25T09:31:54.028Z,25.27
2019-03-25T09:34:24.102Z,25.16
2019-03-25T09:36:54.261Z,25.30
2019-03-25T09:39:24.363Z,25.45
2019-03-25T09:41:54.442Z,25.42
2019-03-25T09:44:24.536Z,25.53
2019-03-25T09:46:54.629Z,25.56
2019-03-25T09:49:24.749Z,25.69
2019-03-25T09:51:54.841Z,25.87
2019-03-25T09:54:24.980Z,26.00
2019-03-25T09:56:55.095Z,26.09
2019-03-25T09:59:25.157Z,26.07
2019-03-25T10:01:55.321Z,26.04
2019-03-25T10:04:25.473Z,26.19
2019-03-25T10:06:55.559Z,26.13
2019-03-25T10:09:25.774Z,26.17
2019-03-25T10:11:55.906Z,26.43
2019-03-25T10:14:26.044Z,26.60
2019-03-25T10:16:56.230Z,26.60
2019-03-25T10:19:26.628Z,26.71
2019-03-25T10:21:56.694Z,26.57
2019-03-25T10:24:28.024Z,26.26
2019-03-25T10:26:58.307Z,26.52
2019-03-25T10:29:28.382Z,26.81
2019-03-25T10:31:58.473Z,26.92
2019-03-25T10:34:28.587Z,27.41
2019-03-25T10:36:58.685Z,27.54
2019-03-25T10:39:28.763Z,27.53
2019-03-25T10:41:58.834Z,27.72
2019-03-25T10:44:28.960Z,27.83
2019-03-25T10:46:59.033Z,27.98
2019-03-25T10:49:29.124Z,28.28
2019-03-25T10:51:59.223Z,28.55
2019-03-25T10:54:29.438Z,28.72
2019-03-25T10:56:59.525Z,28.91
2019-03-25T10:59:29.596Z,29.21
2019-03-25T11:01:59.679Z,29.65
2019-03-25T11:04:29.821Z,29.69
2019-03-25T11:06:59.951Z,29.53
2019-03-25T11:09:30.063Z,29.42
2019-03-25T11:12:00.198Z,29.61
2019-03-25T11:14:30.289Z,30.08
2019-03-25T11:17:00.389Z,30.42
2019-03-25T11:19:30.477Z,30.23
2019-03-25T11:22:00.616Z,30.23
2019-03-25T11:24:30.707Z,31.36
2019-03-25T11:27:00.793Z,31.09
2019-03-25T11:29:30.878Z,31.37
2019-03-25T11:32:01.032Z,32.28
2019-03-25T11:34:31.149Z,32.79
2019-03-25T11:37:01.321Z,33.26
2019-03-25T11:39:31.446Z,31.75
2019-03-25T11:42:01.635Z,32.04
2019-03-25T11:44:31.714Z,32.70
2019-03-25T11:47:01.919Z,33.67
2019-03-25T11:49:32.089Z,33.65
2019-03-25T11:52:02.234Z,34.32
2019-03-25T11:54:32.364Z,34.41
2019-03-25T11:57:02.606Z,32.77
2019-03-25T11:59:32.687Z,33.66
2019-03-25T12:02:02.822Z,33.08
2019-03-25T12:04:33.021Z,33.23
2019-03-25T12:07:03.109Z,34.09
2019-03-25T12:09:33.182Z,33.08
2019-03-25T12:12:03.253Z,32.76
2019-03-25T12:14:33.360Z,33.48
2019-03-25T12:17:03.618Z,33.59
2019-03-25T12:19:33.848Z,33.80
2019-03-25T12:22:03.926Z,33.75
2019-03-25T12:24:34.012Z,32.66
2019-03-25T12:27:04.095Z,33.41
2019-03-25T12:29:34.203Z,33.40
2019-03-25T12:32:04.319Z,33.22
2019-03-25T12:34:34.595Z,33.71
2019-03-25T12:37:04.659Z,33.71
2019-03-25T12:39:34.749Z,32.70
2019-03-25T12:42:04.935Z,33.16
2019-03-25T12:44:35.011Z,32.42
2019-03-25T12:47:05.235Z,31.22
2019-03-25T12:49:35.380Z,29.42
2019-03-25T12:52:05.484Z,28.76
2019-03-25T12:54:35.619Z,28.20
2019-03-25T12:57:05.774Z,26.98
2019-03-25T12:59:41.117Z,26.54
2019-03-25T13:02:07.945Z,26.18
2019-03-25T13:04:38.155Z,25.87
2019-03-25T13:07:08.369Z,25.63
2019-03-25T13:09:38.508Z,25.23
2019-03-25T13:12:08.710Z,25.10
2019-03-25T13:14:38.790Z,24.92
2019-03-25T13:17:08.923Z,24.70
2019-03-25T13:19:39.018Z,24.44
2019-03-25T13:22:09.123Z,24.43
2019-03-25T13:24:39.327Z,24.41
2019-03-25T13:27:09.548Z,24.45
2019-03-25T13:29:39.783Z,24.47
2019-03-25T13:32:10.109Z,24.41
2019-03-25T13:34:40.420Z,24.37
2019-03-25T13:37:10.509Z,24.31
2019-03-25T13:39:40.657Z,24.34
2019-03-25T13:42:10.832Z,24.31
2019-03-25T13:44:40.911Z,24.23
2019-03-25T13:47:11.109Z,24.17
2019-03-25T13:49:41.285Z,24.11
2019-03-25T13:52:11.489Z,24.07
2019-03-25T13:54:41.704Z,23.93
2019-03-25T13:57:12.003Z,23.83
2019-03-25T13:59:42.146Z,23.67
2019-03-25T14:02:12.332Z,23.62
2019-03-25T14:04:42.534Z,23.62
2019-03-25T14:07:12.782Z,23.49
2019-03-25T14:09:42.983Z,23.42
2019-03-25T14:12:13.076Z,23.30
2019-03-25T14:14:43.193Z,23.25
2019-03-25T14:17:13.356Z,23.30
2019-03-25T14:19:43.509Z,23.24
2019-03-25T14:22:13.605Z,23.15
2019-03-25T14:24:43.696Z,23.15
2019-03-25T14:27:13.884Z,23.20
2019-03-25T14:29:44.063Z,23.14
2019-03-25T14:32:14.206Z,23.10
2019-03-25T14:34:45.116Z,23.13
2019-03-25T14:37:15.475Z,23.09
2019-03-25T14:39:45.684Z,22.96
2019-03-25T14:42:15.834Z,22.92
2019-03-25T14:44:46.014Z,22.87
2019-03-25T14:47:16.369Z,22.84
2019-03-25T14:49:46.554Z,22.73
2019-03-25T14:52:16.706Z,22.65
2019-03-25T14:54:46.987Z,22.66
2019-03-25T14:57:17.288Z,22.62
2019-03-25T14:59:47.550Z,22.51
2019-03-25T15:02:17.698Z,22.45
2019-03-25T15:04:47.883Z,22.35
2019-03-25T15:07:18.119Z,22.26
2019-03-25T15:09:48.472Z,22.24
2019-03-25T15:12:18.685Z,22.19
2019-03-25T15:14:48.794Z,22.10
2019-03-25T15:17:18.888Z,22.00
2019-03-25T15:19:49.132Z,22.11
2019-03-25T15:22:19.367Z,22.03
2019-03-25T15:24:49.462Z,21.94
2019-03-25T15:27:19.553Z,21.90
2019-03-25T15:29:49.651Z,21.96
2019-03-25T15:32:19.922Z,21.77
2019-03-25T15:34:50.068Z,21.73
2019-03-25T15:37:20.268Z,21.57
2019-03-25T15:39:50.397Z,21.48
2019-03-25T15:42:20.599Z,21.48
2019-03-25T15:44:50.734Z,21.35
2019-03-25T15:47:21.068Z,21.12
2019-03-25T15:49:51.197Z,21.02
2019-03-25T15:52:21.385Z,20.92
2019-03-25T15:54:51.627Z,20.75
2019-03-25T15:57:21.734Z,20.58
2019-03-25T15:59:51.842Z,20.42
2019-03-25T16:02:22.178Z,20.28
2019-03-25T16:04:52.318Z,20.16
2019-03-25T16:07:22.525Z,19.98
2019-03-25T16:09:52.638Z,19.91
2019-03-25T16:12:22.858Z,19.72
2019-03-25T16:14:53.005Z,19.65
2019-03-25T16:17:23.305Z,19.49
2019-03-25T16:19:53.398Z,19.40
2019-03-25T16:22:23.660Z,19.25
2019-03-25T16:24:53.871Z,19.11
2019-03-25T16:27:24.118Z,18.90
2019-03-25T16:29:54.459Z,18.74
2019-03-25T16:32:24.777Z,18.55
2019-03-25T16:34:55.030Z,18.37
2019-03-25T16:37:25.209Z,18.30
2019-03-25T16:39:55.303Z,18.33
2019-03-25T16:42:25.429Z,18.30
2019-03-25T16:44:55.745Z,18.22
2019-03-25T16:47:25.852Z,18.02
2019-03-25T16:49:56.297Z,17.84
2019-03-25T16:52:26.595Z,17.72
2019-03-25T16:54:56.794Z,17.63
2019-03-25T16:57:26.893Z,17.59
2019-03-25T16:59:57.019Z,17.51
2019-03-25T17:02:27.079Z,17.49
2019-03-25T17:05:01.056Z,17.46
2019-03-25T17:07:31.254Z,17.39
2019-03-25T17:10:01.545Z,17.35
2019-03-25T17:12:31.714Z,17.39
2019-03-25T17:15:01.933Z,17.50
2019-03-25T17:17:32.175Z,17.44
2019-03-25T17:20:02.483Z,17.39
2019-03-25T17:22:32.795Z,17.46
2019-03-25T17:25:02.967Z,17.41
2019-03-25T17:27:33.223Z,17.41
2019-03-25T17:30:03.353Z,17.39
2019-03-25T17:32:33.550Z,17.37
2019-03-25T17:35:03.881Z,17.38
2019-03-25T17:37:34.195Z,17.30
2019-03-25T17:40:04.424Z,17.22
2019-03-25T17:42:34.874Z,17.11
2019-03-25T17:45:05.000Z,17.15
2019-03-25T17:47:35.206Z,17.11
2019-03-25T17:50:05.920Z,17.00
2019-03-25T17:52:36.195Z,17.00
2019-03-25T17:55:06.617Z,17.07
2019-03-25T17:57:36.891Z,17.18
2019-03-25T18:00:08.618Z,17.05
2019-03-25T18:02:38.801Z,16.96
2019-03-25T18:05:09.142Z,16.93
2019-03-25T18:07:39.310Z,16.86
2019-03-25T18:10:09.651Z,16.85
2019-03-25T18:12:39.861Z,16.83
2019-03-25T18:15:11.322Z,16.81
2019-03-25T18:17:41.549Z,16.76
2019-03-25T18:20:18.712Z,16.77
2019-03-25T18:22:43.511Z,16.71
2019-03-25T18:25:13.683Z,16.77
2019-03-25T18:27:43.770Z,16.71
2019-03-25T18:30:13.883Z,16.64
2019-03-25T18:32:44.005Z,16.61
2019-03-25T18:35:20.492Z,16.54
2019-03-25T18:37:50.559Z,16.45
2019-03-25T18:40:23.048Z,16.40
2019-03-25T18:42:54.518Z,16.46
2019-03-25T18:45:26.092Z,16.44
2019-03-25T18:47:56.165Z,16.29
2019-03-25T18:50:26.300Z,16.44
2019-03-25T18:52:56.959Z,16.34
2019-03-25T18:55:27.188Z,16.40
2019-03-25T18:57:57.276Z,16.33
2019-03-25T19:00:33.995Z,16.22
2019-03-25T19:03:04.082Z,16.19
2019-03-25T19:05:34.658Z,16.16
2019-03-25T19:08:05.556Z,16.16
2019-03-25T19:10:35.736Z,16.29
2019-03-25T19:13:05.812Z,16.33
2019-03-25T19:15:36.242Z,16.29
2019-03-25T19:18:06.526Z,16.28
2019-03-25T19:20:36.855Z,16.33
2019-03-25T19:23:07.116Z,16.24
2019-03-25T19:25:37.495Z,16.28
2019-03-25T19:28:07.784Z,16.24
2019-03-25T19:30:38.088Z,16.31
2019-03-25T19:33:08.309Z,16.28
2019-03-25T19:35:38.411Z,16.19
2019-03-25T19:38:08.689Z,16.27
2019-03-25T19:40:38.878Z,16.16
2019-03-25T19:43:08.926Z,16.09
2019-03-25T19:45:39.094Z,16.08
2019-03-25T19:48:09.308Z,16.06
2019-03-25T19:50:39.619Z,16.13
2019-03-25T19:53:18.635Z,16.10
2019-03-25T19:55:41.805Z,16.03
2019-03-25T19:58:11.928Z,15.99
2019-03-25T20:00:42.307Z,16.00
2019-03-25T20:03:12.502Z,16.10
2019-03-25T20:05:42.688Z,16.08
2019-03-25T20:08:12.979Z,16.03
2019-03-25T20:10:43.087Z,15.93
2019-03-25T20:13:13.197Z,15.89
2019-03-25T20:15:46.569Z,15.82
2019-03-25T20:18:15.553Z,15.83
2019-03-25T20:20:46.143Z,15.74
2019-03-25T20:23:16.477Z,15.70
2019-03-25T20:25:46.637Z,15.70
2019-03-25T20:28:16.812Z,15.63
2019-03-25T20:30:47.420Z,15.53
2019-03-25T20:33:17.535Z,15.50
2019-03-25T20:35:47.612Z,15.50
2019-03-25T20:38:17.990Z,15.44
2019-03-25T20:40:48.288Z,15.34
2019-03-25T20:43:18.399Z,15.14
2019-03-25T20:45:48.982Z,14.88
2019-03-25T20:48:19.132Z,14.72
2019-03-25T20:50:49.446Z,14.47
2019-03-25T20:53:19.655Z,14.39
2019-03-25T20:55:50.025Z,14.25
2019-03-25T20:58:21.686Z,14.07
2019-03-25T21:00:53.368Z,13.99
2019-03-25T21:03:23.570Z,13.88
2019-03-25T21:05:53.782Z,13.80
2019-03-25T21:08:24.055Z,13.78
2019-03-25T21:10:54.183Z,13.73
2019-03-25T21:13:24.466Z,13.69
2019-03-25T21:15:55.164Z,13.63
2019-03-25T21:18:25.285Z,13.69
2019-03-25T21:20:55.307Z,13.73
2019-03-25T21:23:26.477Z,13.70
2019-03-25T21:25:56.657Z,13.64
2019-03-25T21:28:26.779Z,13.74
2019-03-25T21:30:56.846Z,13.74
2019-03-25T21:33:26.990Z,13.77
2019-03-25T21:35:57.096Z,13.85
2019-03-25T21:38:27.184Z,13.91
2019-03-25T21:40:57.271Z,13.91
2019-03-25T21:43:27.374Z,13.92
2019-03-25T21:45:57.538Z,13.95
2019-03-25T21:48:27.684Z,13.94
2019-03-25T21:50:57.730Z,13.95
2019-03-25T21:53:27.799Z,14.01
2019-03-25T21:55:57.899Z,14.05
2019-03-25T21:58:28.111Z,14.01
2019-03-25T22:00:58.201Z,14.06
2019-03-25T22:03:28.281Z,14.06
2019-03-25T22:05:58.376Z,14.01
2019-03-25T22:08:28.453Z,14.00
2019-03-25T22:10:58.586Z,14.11
2019-03-25T22:13:28.707Z,14.34
2019-03-25T22:15:58.721Z,14.23
2019-03-25T22:18:30.694Z,14.15
2019-03-25T22:21:00.590Z,14.21
2019-03-25T22:23:30.704Z,14.33
2019-03-25T22:26:00.792Z,14.20
2019-03-25T22:28:30.880Z,14.14
2019-03-25T22:31:00.991Z,14.21
2019-03-25T22:33:31.115Z,14.13
2019-03-25T22:36:01.179Z,14.04
2019-03-25T22:38:31.262Z,13.88
2019-03-25T22:41:01.350Z,13.63
2019-03-25T22:43:31.529Z,13.43
2019-03-25T22:46:01.601Z,13.25
2019-03-25T22:48:31.746Z,13.09
2019-03-25T22:51:01.803Z,12.92
2019-03-25T22:53:31.886Z,12.67
2019-03-25T22:56:01.962Z,12.46
2019-03-25T22:58:32.056Z,12.48
2019-03-25T23:01:02.337Z,12.31
2019-03-25T23:03:39.026Z,12.19
2019-03-25T23:06:04.213Z,12.08
2019-03-25T23:08:34.352Z,11.96
2019-03-25T23:11:04.416Z,11.86
2019-03-25T23:13:34.790Z,11.86
2019-03-25T23:16:05.019Z,11.80
2019-03-25T23:18:35.415Z,11.77
2019-03-25T23:21:05.663Z,11.78
2019-03-25T23:23:35.903Z,11.78
2019-03-25T23:26:06.138Z,11.67
2019-03-25T23:28:36.373Z,11.49
2019-03-25T23:31:06.642Z,11.42
2019-03-25T23:33:36.881Z,11.32
2019-03-25T23:36:07.113Z,11.21
2019-03-25T23:38:37.358Z,11.05
2019-03-25T23:41:07.579Z,11.01
2019-03-25T23:43:37.939Z,10.94
2019-03-25T23:46:08.185Z,10.83
2019-03-25T23:48:38.429Z,10.74
2019-03-25T23:51:08.662Z,10.67
2019-03-25T23:53:38.895Z,10.58
2019-03-25T23:56:09.178Z,10.52
2019-03-25T23:58:39.461Z,10.43
