createdAt,value
2018-11-27T00:01:51.414Z,97731.52
2018-11-27T00:04:20.882Z,97731.01
2018-11-27T00:06:50.794Z,97734.22
2018-11-27T00:09:20.297Z,97733.42
2018-11-27T00:11:50.202Z,97733.67
2018-11-27T00:14:19.462Z,97737.70
2018-11-27T00:16:48.800Z,97734.23
2018-11-27T00:19:18.984Z,97733.69
2018-11-27T00:21:48.322Z,97738.22
2018-11-27T00:24:18.264Z,97741.44
2018-11-27T00:26:47.795Z,97740.12
2018-11-27T00:29:17.330Z,97736.87
2018-11-27T00:31:46.920Z,97729.91
2018-11-27T00:34:16.372Z,97744.37
2018-11-27T00:36:46.150Z,97753.22
2018-11-27T00:39:15.583Z,97756.41
2018-11-27T00:41:45.832Z,97759.37
2018-11-27T00:44:15.278Z,97760.95
2018-11-27T00:46:45.153Z,97760.17
2018-11-27T00:49:14.424Z,97759.85
2018-11-27T00:51:43.884Z,97766.81
2018-11-27T00:54:13.764Z,97771.08
2018-11-27T00:56:43.128Z,97765.48
2018-11-27T00:59:13.269Z,97775.08
2018-11-27T01:01:46.485Z,97772.94
2018-11-27T01:04:16.199Z,97773.16
2018-11-27T01:06:45.798Z,97783.59
2018-11-27T01:09:15.943Z,97785.76
2018-11-27T01:11:46.098Z,97789.25
2018-11-27T01:14:17.083Z,97792.45
2018-11-27T01:16:48.337Z,97792.44
2018-11-27T01:19:19.602Z,97794.59
2018-11-27T01:21:49.503Z,97797.00
2018-11-27T01:24:19.065Z,97800.23
2018-11-27T01:26:48.522Z,97800.49
2018-11-27T01:29:18.163Z,97807.42
2018-11-27T01:31:47.742Z,97805.59
2018-11-27T01:34:17.128Z,97810.39
2018-11-27T01:36:47.324Z,97810.39
2018-11-27T01:39:18.447Z,97809.34
2018-11-27T01:41:47.904Z,97805.34
2018-11-27T01:44:17.227Z,97809.08
2018-11-27T01:46:46.944Z,97808.02
2018-11-27T01:49:17.198Z,97809.64
2018-11-27T01:51:46.571Z,97805.88
2018-11-27T01:54:16.624Z,97809.08
2018-11-27T01:56:45.969Z,97810.68
2018-11-27T01:59:15.659Z,97813.06
2018-11-27T02:01:46.304Z,97813.06
2018-11-27T02:04:15.592Z,97812.02
2018-11-27T02:06:44.970Z,97809.07
2018-11-27T02:09:14.477Z,97822.71
2018-11-27T02:11:44.163Z,97818.14
2018-11-27T02:14:13.495Z,97824.56
2018-11-27T02:16:43.609Z,97819.72
2018-11-27T02:19:13.137Z,97824.53
2018-11-27T02:21:42.470Z,97824.80
2018-11-27T02:24:13.137Z,97821.89
2018-11-27T02:26:43.248Z,97820.30
2018-11-27T02:29:13.645Z,97824.05
2018-11-27T02:31:43.764Z,97824.83
2018-11-27T02:34:13.293Z,97822.44
2018-11-27T02:36:43.064Z,97830.48
2018-11-27T02:39:12.540Z,97826.19
2018-11-27T02:41:41.934Z,97832.56
2018-11-27T02:44:12.113Z,97831.53
2018-11-27T02:46:42.510Z,97832.33
2018-11-27T02:49:12.185Z,97839.55
2018-11-27T02:51:42.383Z,97836.08
2018-11-27T02:54:11.832Z,97839.84
2018-11-27T02:56:41.290Z,97841.19
2018-11-27T02:59:10.930Z,97839.03
2018-11-27T03:01:40.258Z,97836.64
2018-11-27T03:04:10.394Z,97839.25
2018-11-27T03:06:39.871Z,97838.74
2018-11-27T03:09:09.943Z,97840.36
2018-11-27T03:11:40.034Z,97843.31
2018-11-27T03:14:09.411Z,97845.73
2018-11-27T03:16:39.598Z,97843.05
2018-11-27T03:19:09.818Z,97848.13
2018-11-27T03:21:39.412Z,97850.55
2018-11-27T03:24:09.135Z,97848.41
2018-11-27T03:26:39.210Z,97850.00
2018-11-27T03:29:08.523Z,97852.67
2018-11-27T03:31:37.909Z,97854.58
2018-11-27T03:34:07.414Z,97848.95
2018-11-27T03:36:37.104Z,97847.89
2018-11-27T03:39:10.270Z,97851.34
2018-11-27T03:41:39.680Z,97855.65
2018-11-27T03:44:09.819Z,97862.86
2018-11-27T03:46:39.117Z,97862.05
2018-11-27T03:49:09.338Z,97864.18
2018-11-27T03:51:38.888Z,97869.00
2018-11-27T03:54:08.565Z,97867.67
2018-11-27T03:56:37.880Z,97868.20
2018-11-27T03:59:08.294Z,97866.60
2018-11-27T04:01:37.643Z,97863.67
2018-11-27T04:04:10.034Z,97865.28
2018-11-27T04:06:36.691Z,97879.98
2018-11-27T04:09:08.651Z,97871.39
2018-11-27T04:11:38.852Z,97872.47
2018-11-27T04:14:08.190Z,97870.84
2018-11-27T04:16:37.490Z,97870.07
2018-11-27T04:19:07.436Z,97870.31
2018-11-27T04:21:36.785Z,97874.63
2018-11-27T04:24:06.986Z,97874.63
2018-11-27T04:26:36.391Z,97877.03
2018-11-27T04:29:06.411Z,97882.64
2018-11-27T04:31:35.949Z,97885.07
2018-11-27T04:34:05.706Z,97887.44
2018-11-27T04:36:35.206Z,97887.44
2018-11-27T04:39:07.192Z,97886.39
2018-11-27T04:41:37.544Z,97888.55
2018-11-27T04:44:07.486Z,97893.11
2018-11-27T04:46:36.846Z,97897.66
2018-11-27T04:49:07.353Z,97905.16
2018-11-27T04:51:37.155Z,97907.83
2018-11-27T04:54:06.759Z,97914.23
2018-11-27T04:56:36.606Z,97913.97
2018-11-27T04:59:06.498Z,97920.11
2018-11-27T05:01:36.002Z,97924.11
2018-11-27T05:04:06.310Z,97925.20
2018-11-27T05:06:35.791Z,97927.34
2018-11-27T05:09:09.776Z,97923.09
2018-11-27T05:11:39.770Z,97932.72
2018-11-27T05:14:09.161Z,97933.52
2018-11-27T05:16:39.209Z,97936.74
2018-11-27T05:19:08.635Z,97930.81
2018-11-27T05:21:38.194Z,97931.90
2018-11-27T05:24:07.871Z,97935.69
2018-11-27T05:26:37.176Z,97934.87
2018-11-27T05:29:07.273Z,97939.42
2018-11-27T05:31:36.534Z,97944.52
2018-11-27T05:34:06.562Z,97945.61
2018-11-27T05:36:36.070Z,97945.34
2018-11-27T05:39:09.065Z,97945.06
2018-11-27T05:41:38.555Z,97951.75
2018-11-27T05:44:08.866Z,97952.30
2018-11-27T05:46:38.249Z,97957.09
2018-11-27T05:49:07.776Z,97959.23
2018-11-27T05:51:37.106Z,97962.70
2018-11-27T05:54:06.511Z,97965.36
2018-11-27T05:56:36.466Z,97965.12
2018-11-27T05:59:06.236Z,97968.58
2018-11-27T06:01:35.832Z,97978.73
2018-11-27T06:04:05.218Z,97983.84
2018-11-27T06:06:34.920Z,97976.09
2018-11-27T06:09:07.111Z,97986.27
2018-11-27T06:11:36.735Z,97986.27
2018-11-27T06:14:06.935Z,97983.84
2018-11-27T06:16:36.490Z,97989.47
2018-11-27T06:19:05.981Z,97992.44
2018-11-27T06:21:35.664Z,97993.73
2018-11-27T06:24:05.604Z,97991.86
2018-11-27T06:26:34.943Z,98001.80
2018-11-27T06:29:05.485Z,98002.33
2018-11-27T06:31:35.433Z,98010.88
2018-11-27T06:34:04.765Z,98011.15
2018-11-27T06:36:34.170Z,98009.25
2018-11-27T06:39:05.150Z,98010.05
2018-11-27T06:41:34.786Z,98011.61
2018-11-27T06:44:04.376Z,98015.33
2018-11-27T06:46:33.759Z,98021.17
2018-11-27T06:49:03.638Z,98026.06
2018-11-27T06:51:33.135Z,98035.19
2018-11-27T06:54:03.216Z,98026.66
2018-11-27T06:56:32.590Z,98026.64
2018-11-27T06:59:01.975Z,98028.80
2018-11-27T07:01:31.479Z,98029.08
2018-11-27T07:04:01.170Z,98036.86
2018-11-27T07:06:30.516Z,98039.03
2018-11-27T07:09:00.723Z,98043.85
2018-11-27T07:11:30.273Z,98045.72
2018-11-27T07:13:59.841Z,98043.00
2018-11-27T07:16:29.244Z,98044.61
2018-11-27T07:18:58.621Z,98053.44
2018-11-27T07:21:29.363Z,98060.16
2018-11-27T07:23:59.425Z,98060.70
2018-11-27T07:26:28.954Z,98064.95
2018-11-27T07:28:58.431Z,98070.88
2018-11-27T07:31:28.409Z,98069.56
2018-11-27T07:33:57.850Z,98075.45
2018-11-27T07:36:27.430Z,98082.15
2018-11-27T07:38:56.974Z,98079.70
2018-11-27T07:41:26.500Z,98086.19
2018-11-27T07:43:56.375Z,98087.25
2018-11-27T07:46:25.850Z,98093.95
2018-11-27T07:48:55.786Z,98093.66
2018-11-27T07:51:26.014Z,98099.02
2018-11-27T07:53:55.460Z,98102.79
2018-11-27T07:56:25.616Z,98102.81
2018-11-27T07:58:56.747Z,98115.91
2018-11-27T08:01:26.547Z,98120.97
2018-11-27T08:03:56.176Z,98123.64
2018-11-27T08:06:26.547Z,98120.97
2018-11-27T08:08:57.495Z,98130.62
2018-11-27T08:11:27.085Z,98143.22
2018-11-27T08:13:56.955Z,98146.19
2018-11-27T08:16:26.688Z,98143.77
2018-11-27T08:18:56.641Z,98145.10
2018-11-27T08:21:26.479Z,98146.69
2018-11-27T08:23:56.740Z,98150.20
2018-11-27T08:26:26.469Z,98155.31
2018-11-27T08:28:56.394Z,98156.92
2018-11-27T08:31:26.550Z,98151.53
2018-11-27T08:33:56.660Z,98159.62
2018-11-27T08:36:26.758Z,98167.95
2018-11-27T08:38:56.571Z,98168.51
2018-11-27T08:41:26.320Z,98169.34
2018-11-27T08:43:56.319Z,98170.69
2018-11-27T08:46:26.768Z,98172.02
2018-11-27T08:48:57.152Z,98171.25
2018-11-27T08:51:26.905Z,98186.03
2018-11-27T08:53:57.069Z,98175.59
2018-11-27T08:56:27.477Z,98189.28
2018-11-27T08:58:57.510Z,98187.44
2018-11-27T09:01:27.880Z,98193.26
2018-11-27T09:03:57.985Z,98194.64
2018-11-27T09:06:28.800Z,98192.80
2018-11-27T09:08:58.617Z,98198.72
2018-11-27T09:11:28.251Z,98200.55
2018-11-27T09:13:59.286Z,98200.31
2018-11-27T09:16:29.590Z,98200.61
2018-11-27T09:18:59.753Z,98206.21
2018-11-27T09:21:29.620Z,98202.37
2018-11-27T09:23:59.582Z,98215.63
2018-11-27T09:26:29.615Z,98210.81
2018-11-27T09:29:00.014Z,98207.38
2018-11-27T09:31:30.106Z,98203.09
2018-11-27T09:34:00.582Z,98210.05
2018-11-27T09:36:31.131Z,98210.90
2018-11-27T09:39:00.856Z,98216.00
2018-11-27T09:41:31.116Z,98218.47
2018-11-27T09:44:01.385Z,98223.28
2018-11-27T09:46:31.486Z,98223.28
2018-11-27T09:49:01.711Z,98232.95
2018-11-27T09:51:31.316Z,98225.73
2018-11-27T09:54:02.054Z,98227.31
2018-11-27T09:56:32.260Z,98217.95
2018-11-27T09:59:02.490Z,98219.80
2018-11-27T10:01:32.759Z,98217.11
2018-11-27T10:04:02.847Z,98225.69
2018-11-27T10:06:33.112Z,98224.10
2018-11-27T10:09:03.380Z,98226.00
2018-11-27T10:11:34.283Z,98225.97
2018-11-27T10:14:04.369Z,98230.03
2018-11-27T10:16:34.904Z,98231.66
2018-11-27T10:19:06.027Z,98233.54
2018-11-27T10:21:36.021Z,98227.05
2018-11-27T10:24:06.078Z,98233.23
2018-11-27T10:26:36.308Z,98232.72
2018-11-27T10:29:06.326Z,98228.44
2018-11-27T10:31:35.752Z,98227.05
2018-11-27T10:34:05.931Z,98234.32
2018-11-27T10:36:35.583Z,98229.80
2018-11-27T10:39:07.309Z,98230.61
2018-11-27T10:41:36.736Z,98232.20
2018-11-27T10:44:07.029Z,98235.13
2018-11-27T10:46:37.311Z,98234.88
2018-11-27T10:49:08.113Z,98236.53
2018-11-27T10:51:38.395Z,98230.88
2018-11-27T10:54:07.901Z,98230.61
2018-11-27T10:56:37.688Z,98232.96
2018-11-27T10:59:08.002Z,98238.91
2018-11-27T11:01:43.010Z,98241.88
2018-11-27T11:04:13.287Z,98244.28
2018-11-27T11:06:42.727Z,98239.99
2018-11-27T11:09:12.606Z,98245.36
2018-11-27T11:11:42.115Z,98246.44
2018-11-27T11:14:12.426Z,98244.03
2018-11-27T11:16:42.351Z,98241.81
2018-11-27T11:19:12.433Z,98245.81
2018-11-27T11:21:41.971Z,98248.17
2018-11-27T11:24:11.368Z,98247.63
2018-11-27T11:26:41.255Z,98252.72
2018-11-27T11:29:11.302Z,98258.88
2018-11-27T11:31:41.487Z,98256.98
2018-11-27T11:34:10.783Z,98260.46
2018-11-27T11:36:40.037Z,98259.03
2018-11-27T11:39:11.050Z,98262.61
2018-11-27T11:41:41.313Z,98261.58
2018-11-27T11:44:10.858Z,98261.59
2018-11-27T11:46:40.386Z,98264.57
2018-11-27T11:49:09.891Z,98264.03
2018-11-27T11:51:40.184Z,98269.72
2018-11-27T11:54:09.639Z,98275.08
2018-11-27T11:56:39.152Z,98268.93
2018-11-27T11:59:09.574Z,98273.50
2018-11-27T12:01:39.048Z,98270.00
2018-11-27T12:04:08.578Z,98268.95
2018-11-27T12:06:38.416Z,98274.31
2018-11-27T12:09:09.484Z,98275.64
2018-11-27T12:11:38.942Z,98279.16
2018-11-27T12:14:09.019Z,98272.45
2018-11-27T12:16:39.154Z,98280.20
2018-11-27T12:19:08.590Z,98275.59
2018-11-27T12:21:39.641Z,98280.91
2018-11-27T12:24:09.797Z,98278.22
2018-11-27T12:26:39.909Z,98276.05
2018-11-27T12:29:09.323Z,98277.39
2018-11-27T12:31:39.412Z,98283.00
2018-11-27T12:34:08.939Z,98288.14
2018-11-27T12:36:38.632Z,98284.73
2018-11-27T12:39:08.938Z,98291.16
2018-11-27T12:41:38.228Z,98286.36
2018-11-27T12:44:07.701Z,98296.79
2018-11-27T12:46:37.592Z,98289.33
2018-11-27T12:49:07.154Z,98294.73
2018-11-27T12:51:37.372Z,98292.05
2018-11-27T12:54:07.373Z,98293.14
2018-11-27T12:56:37.459Z,98296.88
2018-11-27T12:59:08.716Z,98302.78
2018-11-27T13:01:38.521Z,98304.11
2018-11-27T13:04:08.347Z,98305.80
2018-11-27T13:06:38.550Z,98311.95
2018-11-27T13:09:10.768Z,98305.54
2018-11-27T13:11:40.736Z,98304.67
2018-11-27T13:14:10.904Z,98310.91
2018-11-27T13:16:41.148Z,98307.39
2018-11-27T13:19:11.443Z,98313.30
2018-11-27T13:21:41.648Z,98307.92
2018-11-27T13:24:15.568Z,98311.95
2018-11-27T13:26:45.675Z,98313.52
2018-11-27T13:29:15.578Z,98313.53
2018-11-27T13:31:46.253Z,98318.41
2018-11-27T13:34:16.664Z,98320.23
2018-11-27T13:36:46.587Z,98325.59
2018-11-27T13:39:27.427Z,98330.44
2018-11-27T13:41:57.166Z,98328.02
2018-11-27T13:44:27.004Z,98329.91
2018-11-27T13:46:56.914Z,98333.12
2018-11-27T13:49:27.784Z,98341.67
2018-11-27T13:51:56.198Z,98333.57
2018-11-27T13:54:25.873Z,98334.64
2018-11-27T13:56:56.789Z,98333.81
2018-11-27T13:59:27.090Z,98333.02
2018-11-27T14:01:56.989Z,98329.26
2018-11-27T14:04:26.742Z,98330.89
2018-11-27T14:06:57.252Z,98333.81
2018-11-27T14:09:27.077Z,98335.16
2018-11-27T14:11:58.259Z,98342.67
2018-11-27T14:14:28.568Z,98345.81
2018-11-27T14:16:58.509Z,98341.77
2018-11-27T14:19:28.291Z,98347.64
2018-11-27T14:21:58.002Z,98350.89
2018-11-27T14:24:28.039Z,98357.62
2018-11-27T14:26:58.394Z,98367.79
2018-11-27T14:29:28.528Z,98369.36
2018-11-27T14:31:58.977Z,98372.84
2018-11-27T14:34:29.038Z,98371.55
2018-11-27T14:36:59.166Z,98369.96
2018-11-27T14:39:32.529Z,98371.30
2018-11-27T14:42:02.550Z,98376.10
2018-11-27T14:44:32.637Z,98377.76
2018-11-27T14:47:02.601Z,98379.89
2018-11-27T14:49:33.436Z,98390.08
2018-11-27T14:52:04.039Z,98387.40
2018-11-27T14:54:33.884Z,98389.50
2018-11-27T14:57:04.687Z,98390.28
2018-11-27T14:59:34.579Z,98391.86
2018-11-27T15:02:04.944Z,98393.17
2018-11-27T15:04:34.702Z,98395.06
2018-11-27T15:07:04.503Z,98396.08
2018-11-27T15:09:34.693Z,98399.28
2018-11-27T15:12:05.019Z,98401.97
2018-11-27T15:14:35.031Z,98404.88
2018-11-27T15:17:05.226Z,98408.86
2018-11-27T15:19:35.324Z,98411.83
2018-11-27T15:22:05.549Z,98414.48
2018-11-27T15:24:35.029Z,98417.42
2018-11-27T15:27:04.720Z,98415.53
2018-11-27T15:29:34.250Z,98414.42
2018-11-27T15:32:03.747Z,98420.33
2018-11-27T15:34:33.618Z,98426.20
2018-11-27T15:37:03.944Z,98433.42
2018-11-27T15:39:34.014Z,98433.63
2018-11-27T15:42:04.308Z,98438.94
2018-11-27T15:44:34.004Z,98446.94
2018-11-27T15:47:03.628Z,98449.06
2018-11-27T15:49:33.937Z,98451.44
2018-11-27T15:52:03.384Z,98453.83
2018-11-27T15:54:33.181Z,98449.03
2018-11-27T15:57:02.659Z,98442.56
2018-11-27T15:59:32.628Z,98445.27
2018-11-27T16:02:02.032Z,98452.78
2018-11-27T16:04:32.089Z,98462.16
2018-11-27T16:07:02.565Z,98460.15
2018-11-27T16:09:32.139Z,98465.12
2018-11-27T16:12:02.189Z,98479.02
2018-11-27T16:14:32.234Z,98482.27
2018-11-27T16:17:01.815Z,98475.31
2018-11-27T16:19:31.531Z,98473.30
2018-11-27T16:22:01.260Z,98479.02
2018-11-27T16:24:30.896Z,98485.30
2018-11-27T16:27:00.931Z,98487.76
2018-11-27T16:29:31.340Z,98489.40
2018-11-27T16:32:01.550Z,98489.40
2018-11-27T16:34:31.584Z,98498.46
2018-11-27T16:37:02.005Z,98496.81
2018-11-27T16:39:32.130Z,98493.63
2018-11-27T16:42:03.051Z,98495.53
2018-11-27T16:44:33.294Z,98500.61
2018-11-27T16:47:03.776Z,98500.66
2018-11-27T16:49:33.396Z,98499.87
2018-11-27T16:52:04.019Z,98501.73
2018-11-27T16:54:34.041Z,98507.34
2018-11-27T16:57:03.911Z,98510.28
2018-11-27T16:59:33.689Z,98512.11
2018-11-27T17:02:03.684Z,98512.66
2018-11-27T17:04:33.964Z,98518.80
2018-11-27T17:07:04.335Z,98520.30
2018-11-27T17:09:35.546Z,98522.72
2018-11-27T17:12:06.701Z,98518.40
2018-11-27T17:14:36.785Z,98520.09
2018-11-27T17:17:06.830Z,98517.45
2018-11-27T17:19:36.977Z,98520.90
2018-11-27T17:22:08.149Z,98521.69
2018-11-27T17:24:37.616Z,98529.16
2018-11-27T17:27:07.669Z,98524.58
2018-11-27T17:29:37.480Z,98531.52
2018-11-27T17:32:07.374Z,98531.22
2018-11-27T17:34:37.249Z,98537.95
2018-11-27T17:37:07.592Z,98539.55
2018-11-27T17:39:38.678Z,98543.83
2018-11-27T17:42:08.922Z,98541.14
2018-11-27T17:44:39.415Z,98539.42
2018-11-27T17:47:09.235Z,98540.93
2018-11-27T17:49:38.693Z,98533.59
2018-11-27T17:52:08.893Z,98540.36
2018-11-27T17:54:38.785Z,98540.45
2018-11-27T17:57:09.503Z,98544.98
2018-11-27T17:59:39.271Z,98548.73
2018-11-27T18:02:08.695Z,98549.77
2018-11-27T18:04:38.593Z,98556.77
2018-11-27T18:07:08.812Z,98553.03
2018-11-27T18:09:38.444Z,98564.45
2018-11-27T18:12:08.249Z,98557.72
2018-11-27T18:14:38.477Z,98560.91
2018-11-27T18:17:07.837Z,98561.44
2018-11-27T18:19:37.489Z,98558.09
2018-11-27T18:22:07.696Z,98558.09
2018-11-27T18:24:38.484Z,98553.77
2018-11-27T18:27:07.569Z,98559.95
2018-11-27T18:29:37.747Z,98569.66
2018-11-27T18:32:07.631Z,98573.66
2018-11-27T18:34:37.182Z,98574.33
2018-11-27T18:37:07.292Z,98575.77
2018-11-27T18:39:37.527Z,98578.77
2018-11-27T18:42:07.716Z,98577.56
2018-11-27T18:44:37.237Z,98570.93
2018-11-27T18:47:07.135Z,98575.01
2018-11-27T18:49:37.514Z,98578.80
2018-11-27T18:52:07.506Z,98582.04
2018-11-27T18:54:36.990Z,98576.91
2018-11-27T18:57:07.136Z,98572.63
2018-11-27T18:59:37.001Z,98578.03
2018-11-27T19:02:07.131Z,98583.08
2018-11-27T19:04:36.782Z,98583.84
2018-11-27T19:08:30.864Z,98582.21
2018-11-27T19:11:00.940Z,98585.39
2018-11-27T19:13:30.806Z,98584.87
2018-11-27T19:16:01.561Z,98587.54
2018-11-27T19:18:31.521Z,98584.57
2018-11-27T19:21:02.431Z,98587.54
2018-11-27T19:23:32.439Z,98581.58
2018-11-27T19:26:03.551Z,98584.00
2018-11-27T19:28:33.615Z,98596.08
2018-11-27T19:31:04.886Z,98600.72
2018-11-27T19:33:35.790Z,98602.25
2018-11-27T19:36:07.260Z,98604.97
2018-11-27T19:38:38.025Z,98611.92
2018-11-27T19:41:08.892Z,98613.05
2018-11-27T19:43:40.366Z,98617.67
2018-11-27T19:46:12.533Z,98613.19
2018-11-27T19:48:43.725Z,98614.80
2018-11-27T19:51:15.174Z,98617.30
2018-11-27T19:53:46.089Z,98617.00
2018-11-27T19:56:17.338Z,98619.88
2018-11-27T19:58:48.245Z,98622.30
2018-11-27T20:01:18.739Z,98626.83
2018-11-27T20:03:48.756Z,98625.22
2018-11-27T20:06:20.465Z,98626.28
2018-11-27T20:08:50.411Z,98633.16
2018-11-27T20:11:22.308Z,98625.13
2018-11-27T20:13:52.540Z,98626.35
2018-11-27T20:16:23.676Z,98620.11
2018-11-27T20:18:54.997Z,98615.59
2018-11-27T20:21:25.761Z,98617.50
2018-11-27T20:23:56.455Z,98615.39
2018-11-27T20:26:27.641Z,98625.06
2018-11-27T20:28:57.905Z,98620.64
2018-11-27T20:31:28.446Z,98622.17
2018-11-27T20:33:58.823Z,98619.86
2018-11-27T20:36:30.326Z,98628.84
2018-11-27T20:39:00.766Z,98632.77
2018-11-27T20:41:32.425Z,98643.08
2018-11-27T20:44:02.940Z,98643.56
2018-11-27T20:46:33.677Z,98648.48
2018-11-27T20:49:04.661Z,98653.17
2018-11-27T20:51:35.115Z,98642.78
2018-11-27T20:54:04.844Z,98637.14
2018-11-27T20:56:34.652Z,98636.70
2018-11-27T20:59:04.824Z,98634.84
2018-11-27T21:01:34.847Z,98634.95
2018-11-27T21:04:05.246Z,98626.74
2018-11-27T21:06:35.257Z,98632.96
2018-11-27T21:09:05.506Z,98640.48
2018-11-27T21:11:35.554Z,98638.30
2018-11-27T21:14:05.808Z,98635.28
2018-11-27T21:16:35.936Z,98648.89
2018-11-27T21:19:06.372Z,98650.77
2018-11-27T21:21:36.296Z,98657.20
2018-11-27T21:24:07.455Z,98657.95
2018-11-27T21:26:37.857Z,98660.76
2018-11-27T21:29:08.207Z,98658.91
2018-11-27T21:31:41.148Z,98668.83
2018-11-27T21:34:11.101Z,98664.58
2018-11-27T21:36:40.645Z,98668.59
2018-11-27T21:39:10.865Z,98667.25
2018-11-27T21:41:40.862Z,98663.22
2018-11-27T21:44:11.190Z,98669.53
2018-11-27T21:46:43.176Z,98670.81
2018-11-27T21:49:12.909Z,98678.31
2018-11-27T21:51:42.702Z,98679.95
2018-11-27T21:54:12.151Z,98674.84
2018-11-27T21:56:42.946Z,98675.55
2018-11-27T21:59:13.275Z,98676.36
2018-11-27T22:01:42.744Z,98680.75
2018-11-27T22:04:12.200Z,98673.95
2018-11-27T22:06:41.908Z,98676.20
2018-11-27T22:09:12.281Z,98677.77
2018-11-27T22:11:41.830Z,98674.87
2018-11-27T22:14:11.488Z,98680.92
2018-11-27T22:16:41.861Z,98676.00
2018-11-27T22:19:12.100Z,98674.97
2018-11-27T22:21:42.241Z,98675.48
2018-11-27T22:24:11.727Z,98680.81
2018-11-27T22:26:41.678Z,98673.98
2018-11-27T22:29:11.731Z,98675.38
2018-11-27T22:31:41.239Z,98673.77
2018-11-27T22:34:11.043Z,98682.94
2018-11-27T22:36:41.407Z,98687.34
2018-11-27T22:39:10.730Z,98684.06
2018-11-27T22:41:41.141Z,98679.06
2018-11-27T22:44:11.027Z,98680.02
2018-11-27T22:46:40.532Z,98680.41
2018-11-27T22:49:10.427Z,98679.02
2018-11-27T22:51:39.889Z,98677.68
2018-11-27T22:54:09.756Z,98678.91
2018-11-27T22:56:39.170Z,98685.13
2018-11-27T22:59:08.756Z,98686.97
2018-11-27T23:01:39.919Z,98686.64
2018-11-27T23:04:09.542Z,98693.48
2018-11-27T23:06:39.847Z,98695.61
2018-11-27T23:09:10.047Z,98690.75
2018-11-27T23:11:39.605Z,98694.58
2018-11-27T23:14:09.555Z,98693.64
2018-11-27T23:16:39.561Z,98686.57
2018-11-27T23:19:08.929Z,98693.75
2018-11-27T23:21:38.275Z,98692.83
2018-11-27T23:24:07.792Z,98699.80
2018-11-27T23:26:37.103Z,98688.55
2018-11-27T23:29:06.886Z,98692.68
2018-11-27T23:31:37.718Z,98689.87
2018-11-27T23:34:07.089Z,98682.55
2018-11-27T23:36:36.623Z,98687.27
2018-11-27T23:39:08.482Z,98683.13
2018-11-27T23:41:37.847Z,98689.11
2018-11-27T23:44:07.869Z,98682.05
2018-11-27T23:46:37.415Z,98681.39
2018-11-27T23:49:07.384Z,98679.78
2018-11-27T23:51:37.607Z,98687.86
2018-11-27T23:54:07.864Z,98692.13
2018-11-27T23:56:38.062Z,98693.47
2018-11-27T23:59:08.324Z,98688.88
