createdAt,value
2018-12-16T00:01:33.197Z,17.87
2018-12-16T00:04:04.274Z,19.77
2018-12-16T00:06:34.319Z,18.90
2018-12-16T00:09:05.548Z,20.10
2018-12-16T00:11:34.828Z,19.20
2018-12-16T00:14:04.183Z,20.27
2018-12-16T00:16:33.489Z,19.23
2018-12-16T00:19:02.783Z,19.77
2018-12-16T00:21:32.112Z,19.30
2018-12-16T00:24:01.463Z,20.50
2018-12-16T00:26:38.606Z,21.23
2018-12-16T00:29:07.926Z,20.00
2018-12-16T00:31:37.210Z,20.90
2018-12-16T00:34:06.504Z,20.50
2018-12-16T00:36:35.856Z,19.87
2018-12-16T00:39:07.075Z,20.10
2018-12-16T00:41:36.413Z,20.30
2018-12-16T00:44:05.690Z,20.07
2018-12-16T00:46:35.014Z,22.07
2018-12-16T00:49:04.284Z,20.40
2018-12-16T00:51:33.585Z,20.57
2018-12-16T00:54:02.865Z,19.63
2018-12-16T00:56:32.177Z,20.37
2018-12-16T00:59:01.481Z,19.80
2018-12-16T01:01:30.779Z,18.93
2018-12-16T01:04:00.103Z,20.23
2018-12-16T01:06:29.474Z,19.57
2018-12-16T01:08:58.805Z,19.53
2018-12-16T01:11:27.996Z,22.23
2018-12-16T01:13:57.346Z,23.70
2018-12-16T01:16:26.710Z,25.37
2018-12-16T01:18:56.096Z,23.23
2018-12-16T01:21:25.435Z,21.63
2018-12-16T01:23:54.742Z,22.33
2018-12-16T01:26:24.011Z,21.33
2018-12-16T01:28:53.292Z,20.00
2018-12-16T01:31:23.577Z,20.87
2018-12-16T01:33:53.801Z,26.17
2018-12-16T01:36:23.130Z,24.93
2018-12-16T01:38:52.449Z,20.33
2018-12-16T01:41:23.086Z,27.90
2018-12-16T01:43:52.493Z,24.47
2018-12-16T01:46:21.841Z,21.57
2018-12-16T01:48:51.365Z,21.47
2018-12-16T01:51:20.904Z,20.20
2018-12-16T01:53:50.238Z,30.63
2018-12-16T01:56:19.689Z,26.27
2018-12-16T01:58:49.019Z,43.33
2018-12-16T02:01:18.373Z,35.43
2018-12-16T02:03:47.722Z,20.17
2018-12-16T02:06:17.136Z,25.43
2018-12-16T02:08:46.664Z,26.03
2018-12-16T02:11:16.196Z,20.97
2018-12-16T02:13:45.669Z,22.97
2018-12-16T02:16:15.006Z,19.40
2018-12-16T02:18:44.337Z,21.93
2018-12-16T02:21:13.769Z,20.83
2018-12-16T02:23:43.261Z,19.67
2018-12-16T02:26:12.648Z,19.83
2018-12-16T02:28:42.136Z,20.00
2018-12-16T02:31:14.148Z,19.50
2018-12-16T02:33:44.477Z,19.37
2018-12-16T02:36:13.882Z,19.57
2018-12-16T02:38:43.197Z,20.17
2018-12-16T02:41:12.525Z,18.73
2018-12-16T02:43:41.887Z,18.33
2018-12-16T02:46:11.181Z,19.30
2018-12-16T02:48:40.499Z,19.10
2018-12-16T02:51:11.091Z,18.77
2018-12-16T02:53:40.376Z,18.33
2018-12-16T02:56:11.454Z,18.10
2018-12-16T02:58:41.177Z,19.47
2018-12-16T03:01:10.514Z,19.10
2018-12-16T03:03:39.797Z,18.30
2018-12-16T03:06:09.087Z,18.70
2018-12-16T03:08:38.616Z,19.30
2018-12-16T03:11:07.931Z,18.43
2018-12-16T03:13:37.204Z,19.73
2018-12-16T03:16:06.513Z,18.73
2018-12-16T03:18:35.786Z,20.20
2018-12-16T03:21:05.150Z,20.47
2018-12-16T03:23:34.711Z,20.80
2018-12-16T03:26:03.989Z,20.87
2018-12-16T03:28:33.274Z,18.73
2018-12-16T03:31:02.576Z,20.93
2018-12-16T03:33:32.117Z,20.83
2018-12-16T03:36:01.423Z,20.77
2018-12-16T03:38:30.699Z,21.43
2018-12-16T03:41:00.106Z,22.13
2018-12-16T03:43:29.416Z,23.17
2018-12-16T03:45:58.704Z,23.27
2018-12-16T03:48:28.043Z,22.57
2018-12-16T03:50:57.332Z,21.17
2018-12-16T03:53:26.598Z,22.67
2018-12-16T03:55:55.901Z,21.67
2018-12-16T03:58:25.187Z,22.20
2018-12-16T04:00:54.486Z,23.67
2018-12-16T04:03:23.743Z,24.43
2018-12-16T04:05:53.059Z,25.23
2018-12-16T04:08:22.337Z,25.10
2018-12-16T04:10:51.601Z,25.37
2018-12-16T04:13:21.142Z,25.07
2018-12-16T04:15:50.393Z,23.30
2018-12-16T04:18:19.679Z,26.00
2018-12-16T04:20:48.950Z,25.20
2018-12-16T04:23:18.216Z,25.13
2018-12-16T04:25:47.486Z,27.23
2018-12-16T04:28:16.773Z,25.07
2018-12-16T04:30:46.656Z,25.67
2018-12-16T04:33:15.919Z,25.10
2018-12-16T04:35:45.210Z,25.83
2018-12-16T04:38:14.499Z,25.37
2018-12-16T04:40:43.770Z,25.53
2018-12-16T04:43:13.069Z,26.07
2018-12-16T04:45:42.346Z,25.07
2018-12-16T04:48:11.652Z,25.70
2018-12-16T04:50:40.903Z,25.77
2018-12-16T04:53:10.467Z,28.00
2018-12-16T04:55:39.765Z,24.77
2018-12-16T04:58:09.312Z,25.07
2018-12-16T05:00:38.704Z,26.30
2018-12-16T05:03:08.102Z,25.30
2018-12-16T05:05:37.420Z,24.93
2018-12-16T05:08:06.702Z,25.53
2018-12-16T05:10:36.137Z,26.67
2018-12-16T05:13:05.318Z,25.07
2018-12-16T05:15:34.627Z,24.27
2018-12-16T05:18:03.911Z,25.10
2018-12-16T05:20:33.191Z,24.70
2018-12-16T05:23:02.488Z,24.47
2018-12-16T05:25:31.741Z,24.13
2018-12-16T05:28:01.006Z,26.03
2018-12-16T05:30:30.293Z,24.90
2018-12-16T05:32:59.568Z,25.20
2018-12-16T05:35:28.846Z,24.90
2018-12-16T05:37:58.137Z,25.10
2018-12-16T05:40:27.411Z,25.67
2018-12-16T05:42:56.727Z,24.67
2018-12-16T05:45:26.030Z,27.80
2018-12-16T05:47:55.275Z,25.13
2018-12-16T05:50:24.582Z,26.73
2018-12-16T05:52:53.876Z,26.80
2018-12-16T05:55:23.292Z,26.80
2018-12-16T05:57:52.553Z,26.67
2018-12-16T06:00:22.029Z,25.73
2018-12-16T06:02:51.298Z,25.60
2018-12-16T06:05:20.614Z,27.17
2018-12-16T06:07:49.912Z,25.67
2018-12-16T06:10:19.522Z,25.70
2018-12-16T06:12:48.846Z,27.73
2018-12-16T06:15:18.327Z,26.43
2018-12-16T06:17:47.610Z,25.80
2018-12-16T06:20:16.965Z,26.23
2018-12-16T06:22:46.231Z,26.63
2018-12-16T06:25:15.527Z,27.03
2018-12-16T06:27:44.815Z,25.90
2018-12-16T06:30:14.583Z,27.20
2018-12-16T06:32:43.853Z,24.93
2018-12-16T06:35:13.170Z,26.30
2018-12-16T06:37:42.507Z,26.47
2018-12-16T06:40:11.786Z,26.77
2018-12-16T06:42:41.096Z,27.27
2018-12-16T06:45:10.374Z,25.80
2018-12-16T06:47:39.706Z,25.13
2018-12-16T06:50:09.117Z,26.73
2018-12-16T06:52:38.384Z,26.43
2018-12-16T06:55:07.853Z,26.87
2018-12-16T06:57:37.133Z,26.63
2018-12-16T07:00:06.685Z,26.40
2018-12-16T07:02:35.959Z,27.23
2018-12-16T07:05:05.374Z,27.63
2018-12-16T07:07:34.699Z,27.90
2018-12-16T07:10:04.837Z,26.67
2018-12-16T07:12:34.108Z,27.33
2018-12-16T07:15:03.420Z,27.20
2018-12-16T07:17:32.825Z,28.33
2018-12-16T07:20:02.466Z,27.03
2018-12-16T07:22:32.179Z,26.63
2018-12-16T07:25:01.503Z,27.93
2018-12-16T07:27:30.841Z,27.87
2018-12-16T07:30:00.177Z,27.23
2018-12-16T07:32:29.428Z,24.20
2018-12-16T07:34:58.720Z,26.73
2018-12-16T07:37:27.989Z,25.83
2018-12-16T07:39:57.573Z,29.20
2018-12-16T07:42:26.852Z,28.07
2018-12-16T07:44:56.151Z,28.90
2018-12-16T07:47:25.437Z,27.67
2018-12-16T07:49:54.741Z,33.97
2018-12-16T07:52:24.239Z,37.77
2018-12-16T07:54:53.602Z,39.57
2018-12-16T07:57:23.118Z,40.03
2018-12-16T07:59:52.634Z,40.00
2018-12-16T08:02:21.916Z,36.23
2018-12-16T08:04:51.234Z,35.30
2018-12-16T08:07:20.732Z,31.43
2018-12-16T08:09:49.998Z,33.97
2018-12-16T08:12:19.315Z,52.60
2018-12-16T08:14:50.261Z,31.63
2018-12-16T08:17:19.529Z,33.00
2018-12-16T08:19:48.811Z,32.03
2018-12-16T08:22:18.094Z,35.60
2018-12-16T08:24:47.382Z,31.23
2018-12-16T08:27:16.683Z,33.33
2018-12-16T08:29:46.134Z,35.10
2018-12-16T08:32:15.452Z,30.03
2018-12-16T08:34:44.759Z,28.70
2018-12-16T08:37:14.036Z,29.93
2018-12-16T08:39:43.359Z,32.20
2018-12-16T08:42:12.843Z,32.40
2018-12-16T08:44:42.153Z,28.77
2018-12-16T08:47:11.410Z,30.83
2018-12-16T08:49:40.710Z,30.67
2018-12-16T08:52:10.010Z,29.63
2018-12-16T08:54:39.302Z,29.50
2018-12-16T08:57:08.659Z,30.13
2018-12-16T08:59:38.073Z,29.20
2018-12-16T09:02:07.419Z,28.57
2018-12-16T09:04:36.687Z,28.60
2018-12-16T09:07:05.990Z,29.43
2018-12-16T09:09:35.984Z,43.07
2018-12-16T09:12:05.391Z,31.20
2018-12-16T09:14:34.731Z,31.17
2018-12-16T09:17:04.045Z,34.60
2018-12-16T09:19:33.322Z,29.33
2018-12-16T09:22:02.645Z,42.77
2018-12-16T09:24:37.258Z,30.07
2018-12-16T09:27:03.149Z,33.27
2018-12-16T09:29:32.430Z,34.47
2018-12-16T09:32:02.845Z,31.80
2018-12-16T09:34:32.481Z,31.83
2018-12-16T09:37:01.764Z,32.53
2018-12-16T09:39:31.032Z,32.60
2018-12-16T09:42:00.379Z,31.53
2018-12-16T09:44:29.692Z,29.03
2018-12-16T09:46:59.000Z,29.30
2018-12-16T09:49:28.323Z,29.30
2018-12-16T09:51:57.759Z,29.20
2018-12-16T09:54:27.055Z,28.87
2018-12-16T09:56:56.375Z,29.33
2018-12-16T09:59:25.705Z,28.40
2018-12-16T10:01:54.982Z,28.77
2018-12-16T10:04:24.295Z,30.83
2018-12-16T10:06:53.583Z,29.80
2018-12-16T10:09:22.914Z,29.67
2018-12-16T10:11:52.198Z,29.50
2018-12-16T10:14:21.495Z,29.47
2018-12-16T10:16:50.763Z,30.27
2018-12-16T10:19:20.105Z,30.27
2018-12-16T10:21:49.367Z,31.67
2018-12-16T10:24:18.690Z,30.37
2018-12-16T10:26:47.975Z,29.00
2018-12-16T10:29:17.301Z,27.97
2018-12-16T10:31:46.567Z,29.50
2018-12-16T10:34:15.891Z,28.53
2018-12-16T10:36:45.170Z,28.07
2018-12-16T10:39:14.467Z,29.47
2018-12-16T10:41:43.738Z,29.73
2018-12-16T10:44:13.043Z,30.07
2018-12-16T10:46:42.314Z,28.70
2018-12-16T10:49:11.604Z,30.90
2018-12-16T10:51:40.873Z,30.90
2018-12-16T10:54:10.160Z,30.57
2018-12-16T10:56:39.443Z,29.57
2018-12-16T10:59:08.782Z,29.17
2018-12-16T11:01:38.102Z,30.30
2018-12-16T11:04:07.375Z,28.73
2018-12-16T11:06:36.897Z,30.47
2018-12-16T11:09:06.444Z,30.17
2018-12-16T11:11:35.722Z,32.33
2018-12-16T11:14:05.105Z,30.70
2018-12-16T11:16:34.366Z,31.03
2018-12-16T11:19:03.822Z,31.10
2018-12-16T11:21:33.120Z,30.87
2018-12-16T11:24:02.414Z,31.97
2018-12-16T11:26:31.685Z,31.27
2018-12-16T11:29:00.964Z,32.67
2018-12-16T11:31:30.260Z,33.40
2018-12-16T11:33:59.591Z,32.70
2018-12-16T11:36:28.877Z,32.67
2018-12-16T11:38:58.139Z,31.80
2018-12-16T11:41:27.431Z,33.73
2018-12-16T11:43:56.721Z,32.53
2018-12-16T11:46:25.962Z,33.70
2018-12-16T11:48:55.268Z,32.90
2018-12-16T11:51:24.676Z,33.43
2018-12-16T11:53:53.951Z,32.70
2018-12-16T11:56:23.222Z,33.63
2018-12-16T11:58:52.507Z,34.67
2018-12-16T12:01:21.775Z,34.40
2018-12-16T12:03:51.081Z,32.30
2018-12-16T12:06:20.381Z,32.77
2018-12-16T12:08:49.892Z,33.77
2018-12-16T12:11:19.223Z,33.87
2018-12-16T12:13:48.509Z,38.53
2018-12-16T12:16:17.803Z,33.77
2018-12-16T12:18:48.745Z,34.97
2018-12-16T12:21:18.371Z,35.07
2018-12-16T12:23:47.669Z,33.93
2018-12-16T12:26:16.985Z,39.17
2018-12-16T12:28:46.326Z,36.83
2018-12-16T12:31:15.727Z,36.20
2018-12-16T12:33:45.057Z,35.50
2018-12-16T12:36:14.335Z,38.40
2018-12-16T12:38:44.811Z,37.17
2018-12-16T12:41:14.139Z,36.10
2018-12-16T12:43:43.445Z,34.97
2018-12-16T12:46:12.896Z,34.77
2018-12-16T12:48:42.203Z,37.17
2018-12-16T12:51:11.511Z,35.03
2018-12-16T12:53:40.772Z,34.13
2018-12-16T12:56:10.227Z,33.97
2018-12-16T12:58:39.516Z,34.23
2018-12-16T13:01:08.830Z,34.87
2018-12-16T13:03:38.092Z,36.00
2018-12-16T13:06:07.363Z,35.93
2018-12-16T13:08:36.664Z,35.43
2018-12-16T13:11:05.951Z,35.63
2018-12-16T13:13:35.238Z,34.40
2018-12-16T13:16:04.522Z,36.30
2018-12-16T13:18:33.838Z,32.17
2018-12-16T13:21:03.126Z,34.97
2018-12-16T13:23:32.409Z,36.43
2018-12-16T13:26:02.742Z,39.00
2018-12-16T13:28:32.110Z,36.47
2018-12-16T13:31:01.400Z,35.30
2018-12-16T13:33:30.758Z,33.07
2018-12-16T13:36:01.334Z,34.97
2018-12-16T13:38:30.905Z,33.63
2018-12-16T13:41:00.457Z,33.97
2018-12-16T13:43:29.831Z,34.87
2018-12-16T13:45:59.116Z,36.13
2018-12-16T13:48:28.496Z,34.53
2018-12-16T13:50:57.782Z,34.93
2018-12-16T13:53:27.180Z,36.10
2018-12-16T13:55:56.652Z,35.20
2018-12-16T13:58:26.426Z,34.67
2018-12-16T14:00:55.707Z,33.77
2018-12-16T14:03:25.009Z,35.40
2018-12-16T14:05:54.284Z,35.97
2018-12-16T14:08:23.855Z,36.07
2018-12-16T14:10:53.957Z,35.70
2018-12-16T14:13:23.251Z,36.90
2018-12-16T14:15:52.775Z,35.30
2018-12-16T14:18:22.338Z,33.77
2018-12-16T14:20:51.656Z,35.57
2018-12-16T14:23:20.976Z,36.87
2018-12-16T14:25:50.232Z,39.27
2018-12-16T14:28:19.498Z,36.93
2018-12-16T14:30:48.842Z,37.43
2018-12-16T14:33:18.122Z,39.87
2018-12-16T14:35:47.444Z,36.97
2018-12-16T14:38:17.174Z,38.87
2018-12-16T14:40:46.518Z,36.67
2018-12-16T14:43:15.781Z,37.73
2018-12-16T14:45:45.151Z,37.53
2018-12-16T14:48:14.595Z,37.07
2018-12-16T14:50:43.930Z,59.87
2018-12-16T14:53:13.231Z,38.53
2018-12-16T14:55:42.576Z,39.40
2018-12-16T14:58:11.874Z,40.47
2018-12-16T15:00:41.255Z,39.63
2018-12-16T15:03:10.760Z,39.93
2018-12-16T15:05:40.095Z,40.40
2018-12-16T15:08:09.489Z,43.63
2018-12-16T15:10:39.118Z,45.60
2018-12-16T15:13:08.642Z,40.93
2018-12-16T15:15:37.876Z,38.77
2018-12-16T15:18:07.279Z,39.70
2018-12-16T15:20:36.574Z,39.63
2018-12-16T15:23:05.872Z,39.33
2018-12-16T15:25:35.126Z,38.20
2018-12-16T15:28:04.427Z,38.17
2018-12-16T15:30:33.698Z,37.90
2018-12-16T15:33:03.035Z,41.20
2018-12-16T15:35:35.466Z,40.60
2018-12-16T15:38:05.894Z,40.47
2018-12-16T15:40:37.570Z,41.17
2018-12-16T15:43:06.946Z,40.70
2018-12-16T15:45:36.326Z,42.37
2018-12-16T15:48:05.706Z,40.50
2018-12-16T15:50:35.020Z,40.03
2018-12-16T15:53:04.334Z,39.60
2018-12-16T15:55:33.624Z,42.07
2018-12-16T15:58:02.937Z,41.30
2018-12-16T16:00:32.218Z,39.73
2018-12-16T16:03:01.591Z,38.37
2018-12-16T16:05:30.903Z,38.87
2018-12-16T16:08:00.191Z,39.07
2018-12-16T16:10:29.567Z,38.80
2018-12-16T16:12:59.275Z,38.77
2018-12-16T16:15:29.367Z,41.13
2018-12-16T16:17:58.707Z,39.20
2018-12-16T16:20:28.064Z,40.43
2018-12-16T16:22:57.366Z,40.40
2018-12-16T16:25:26.877Z,46.23
2018-12-16T16:27:56.251Z,41.60
2018-12-16T16:30:25.680Z,42.17
2018-12-16T16:32:55.012Z,41.53
2018-12-16T16:35:25.318Z,40.63
2018-12-16T16:38:00.633Z,40.90
2018-12-16T16:40:26.507Z,39.17
2018-12-16T16:42:55.902Z,40.07
2018-12-16T16:45:25.592Z,41.77
2018-12-16T16:47:54.935Z,41.20
2018-12-16T16:50:24.267Z,41.83
2018-12-16T16:52:53.564Z,41.57
2018-12-16T16:55:24.502Z,39.47
2018-12-16T16:57:54.128Z,41.53
2018-12-16T17:00:23.784Z,41.27
2018-12-16T17:02:53.091Z,40.23
2018-12-16T17:05:22.483Z,41.73
2018-12-16T17:07:51.814Z,44.03
2018-12-16T17:10:21.187Z,43.53
2018-12-16T17:12:50.461Z,42.20
2018-12-16T17:15:19.759Z,43.37
2018-12-16T17:17:49.032Z,45.10
2018-12-16T17:20:18.359Z,43.50
2018-12-16T17:22:47.654Z,45.13
2018-12-16T17:25:16.946Z,43.77
2018-12-16T17:27:46.234Z,52.23
2018-12-16T17:30:15.540Z,45.57
2018-12-16T17:32:47.109Z,41.67
2018-12-16T17:35:19.674Z,44.80
2018-12-16T17:37:50.574Z,43.03
2018-12-16T17:40:19.971Z,42.07
2018-12-16T17:42:49.399Z,41.10
2018-12-16T17:45:18.710Z,49.17
2018-12-16T17:47:48.001Z,44.90
2018-12-16T17:50:17.314Z,44.40
2018-12-16T17:52:46.596Z,44.63
2018-12-16T17:55:16.177Z,45.80
2018-12-16T17:57:45.491Z,45.77
2018-12-16T18:00:15.356Z,42.90
2018-12-16T18:02:44.785Z,43.93
2018-12-16T18:05:14.305Z,44.37
2018-12-16T18:07:43.667Z,43.53
2018-12-16T18:10:13.035Z,46.90
2018-12-16T18:12:42.339Z,43.93
2018-12-16T18:15:11.705Z,46.67
2018-12-16T18:17:41.137Z,44.27
2018-12-16T18:20:10.594Z,45.90
2018-12-16T18:22:39.897Z,45.87
2018-12-16T18:25:09.377Z,46.80
2018-12-16T18:27:39.520Z,44.00
2018-12-16T18:30:08.946Z,44.60
2018-12-16T18:32:38.284Z,47.47
2018-12-16T18:35:07.802Z,47.37
2018-12-16T18:37:37.458Z,45.93
2018-12-16T18:40:07.284Z,43.43
2018-12-16T18:42:36.618Z,47.00
2018-12-16T18:45:06.026Z,46.90
2018-12-16T18:47:35.414Z,45.33
2018-12-16T18:50:07.257Z,48.57
2018-12-16T18:52:36.574Z,48.50
2018-12-16T18:55:08.130Z,46.57
2018-12-16T18:57:37.873Z,46.07
2018-12-16T19:00:09.981Z,46.90
2018-12-16T19:02:39.346Z,50.17
2018-12-16T19:05:08.663Z,49.47
2018-12-16T19:07:38.111Z,45.80
2018-12-16T19:10:08.335Z,47.00
2018-12-16T19:12:37.668Z,50.30
2018-12-16T19:15:08.701Z,46.30
2018-12-16T19:17:38.063Z,47.67
2018-12-16T19:20:07.511Z,47.57
2018-12-16T19:22:36.814Z,45.50
2018-12-16T19:25:06.288Z,46.87
2018-12-16T19:27:36.405Z,48.53
2018-12-16T19:30:07.857Z,46.53
2018-12-16T19:32:37.287Z,49.77
2018-12-16T19:35:07.410Z,47.30
2018-12-16T19:37:39.930Z,48.33
2018-12-16T19:40:15.535Z,46.60
2018-12-16T19:42:48.342Z,53.10
2018-12-16T19:45:20.293Z,55.23
2018-12-16T19:47:51.289Z,50.97
2018-12-16T19:50:20.631Z,47.60
2018-12-16T19:52:49.952Z,49.37
2018-12-16T19:55:19.594Z,46.77
2018-12-16T19:57:48.932Z,48.17
2018-12-16T20:00:19.126Z,48.87
2018-12-16T20:02:48.538Z,46.60
2018-12-16T20:05:21.154Z,46.07
2018-12-16T20:07:50.605Z,48.33
2018-12-16T20:10:19.933Z,46.87
2018-12-16T20:12:49.249Z,46.37
2018-12-16T20:15:18.570Z,44.77
2018-12-16T20:17:48.027Z,41.00
2018-12-16T20:20:17.302Z,41.90
2018-12-16T20:22:46.579Z,43.97
2018-12-16T20:25:15.878Z,44.63
2018-12-16T20:27:45.162Z,47.57
2018-12-16T20:30:14.465Z,41.27
2018-12-16T20:32:46.031Z,42.10
2018-12-16T20:35:40.086Z,42.90
2018-12-16T20:38:09.700Z,42.43
2018-12-16T20:40:39.406Z,41.70
2018-12-16T20:43:08.965Z,42.93
2018-12-16T20:45:38.272Z,43.73
2018-12-16T20:48:07.583Z,42.90
2018-12-16T20:50:36.872Z,41.80
2018-12-16T20:53:06.184Z,44.97
2018-12-16T20:55:35.470Z,44.30
2018-12-16T20:58:04.767Z,45.70
2018-12-16T21:00:34.079Z,47.73
2018-12-16T21:03:10.206Z,51.23
2018-12-16T21:05:51.580Z,53.90
2018-12-16T21:08:24.307Z,49.73
2018-12-16T21:11:14.878Z,49.83
2018-12-16T21:13:49.619Z,50.23
2018-12-16T21:16:24.381Z,51.77
2018-12-16T21:18:53.668Z,54.23
2018-12-16T21:21:23.259Z,53.50
2018-12-16T21:23:52.542Z,52.57
2018-12-16T21:26:21.826Z,53.77
2018-12-16T21:28:51.155Z,52.63
2018-12-16T21:31:20.463Z,51.03
2018-12-16T21:33:49.748Z,51.07
2018-12-16T21:36:19.039Z,54.03
2018-12-16T21:38:53.378Z,53.37
2018-12-16T21:41:23.612Z,53.10
2018-12-16T21:43:52.890Z,53.03
2018-12-16T21:46:22.230Z,49.80
2018-12-16T21:48:51.523Z,50.43
2018-12-16T21:51:20.864Z,47.20
2018-12-16T21:53:50.629Z,48.77
2018-12-16T21:56:19.948Z,49.00
2018-12-16T21:58:49.330Z,48.43
2018-12-16T22:01:18.630Z,52.17
2018-12-16T22:03:47.984Z,49.67
2018-12-16T22:06:17.315Z,51.03
2018-12-16T22:08:46.637Z,49.93
2018-12-16T22:11:15.910Z,48.97
2018-12-16T22:13:45.240Z,50.53
2018-12-16T22:16:14.522Z,49.23
2018-12-16T22:18:44.119Z,49.83
2018-12-16T22:21:13.384Z,46.93
2018-12-16T22:23:42.785Z,48.57
2018-12-16T22:26:12.072Z,49.17
2018-12-16T22:28:41.436Z,50.50
2018-12-16T22:31:10.747Z,50.53
2018-12-16T22:33:40.012Z,49.40
2018-12-16T22:36:09.341Z,47.27
2018-12-16T22:38:38.629Z,46.50
2018-12-16T22:41:07.907Z,45.80
2018-12-16T22:43:37.236Z,45.47
2018-12-16T22:46:06.529Z,44.07
2018-12-16T22:48:35.820Z,44.90
2018-12-16T22:51:05.105Z,46.17
2018-12-16T22:53:34.414Z,45.13
2018-12-16T22:56:03.704Z,47.57
2018-12-16T22:58:33.015Z,47.50
2018-12-16T23:01:08.124Z,47.30
2018-12-16T23:03:37.396Z,48.13
2018-12-16T23:06:06.695Z,46.17
2018-12-16T23:08:36.006Z,44.97
2018-12-16T23:11:05.326Z,44.00
2018-12-16T23:13:34.629Z,51.13
2018-12-16T23:16:04.072Z,51.43
2018-12-16T23:18:33.397Z,47.07
2018-12-16T23:21:02.685Z,44.80
2018-12-16T23:23:32.103Z,45.97
2018-12-16T23:26:01.354Z,46.17
2018-12-16T23:28:30.752Z,47.33
2018-12-16T23:31:00.103Z,48.20
2018-12-16T23:33:29.418Z,51.60
2018-12-16T23:35:59.122Z,47.83
2018-12-16T23:38:28.434Z,48.40
2018-12-16T23:40:57.753Z,47.00
2018-12-16T23:43:27.170Z,50.30
2018-12-16T23:45:56.531Z,49.60
2018-12-16T23:48:25.982Z,47.30
2018-12-16T23:50:55.320Z,49.40
2018-12-16T23:53:24.663Z,46.93
2018-12-16T23:55:53.900Z,45.50
2018-12-16T23:58:23.407Z,45.83
