createdAt,value
2016-02-16T00:00:46.152Z,-4.58
2016-02-16T00:01:46.155Z,-4.56
2016-02-16T00:02:58.314Z,-4.63
2016-02-16T00:03:53.286Z,-4.58
2016-02-16T00:05:04.789Z,-4.58
2016-02-16T00:05:45.572Z,-4.58
2016-02-16T00:06:45.591Z,-4.58
2016-02-16T00:08:04.796Z,-4.62
2016-02-16T00:08:58.377Z,-4.63
2016-02-16T00:10:11.318Z,-4.65
2016-02-16T00:11:11.196Z,-4.63
2016-02-16T00:12:16.963Z,-4.63
2016-02-16T00:13:13.638Z,-4.63
2016-02-16T00:14:00.828Z,-4.65
2016-02-16T00:15:00.877Z,-4.73
2016-02-16T00:16:07.115Z,-4.73
2016-02-16T00:17:00.899Z,-4.73
2016-02-16T00:18:13.604Z,-4.73
2016-02-16T00:19:07.154Z,-4.73
2016-02-16T00:20:26.582Z,-4.71
2016-02-16T00:21:20.113Z,-4.73
2016-02-16T00:22:32.228Z,-4.76
2016-02-16T00:23:20.165Z,-4.88
2016-02-16T00:24:00.918Z,-4.84
2016-02-16T00:25:20.139Z,-4.71
2016-02-16T00:26:13.689Z,-4.88
2016-02-16T00:27:00.989Z,-4.9
2016-02-16T00:28:57.994Z,-4.77
2016-02-16T00:29:10.572Z,-4.79
2016-02-16T00:30:10.575Z,-4.81
2016-02-16T00:31:23.330Z,-4.9
2016-02-16T00:32:10.627Z,-4.87
2016-02-16T00:33:36.289Z,-4.83
2016-02-16T00:34:10.633Z,-4.87
2016-02-16T00:35:10.619Z,-4.8
2016-02-16T00:36:11.231Z,-4.81
2016-02-16T00:37:41.971Z,-4.74
2016-02-16T00:38:20.221Z,-4.87
2016-02-16T00:40:33.010Z,-4.88
2016-02-16T00:41:20.229Z,-4.73
2016-02-16T00:42:33.047Z,-4.84
2016-02-16T00:43:27.941Z,-4.81
2016-02-16T00:44:20.285Z,-4.88
2016-02-16T00:45:32.993Z,-4.9
2016-02-16T00:46:20.274Z,-4.84
2016-02-16T00:47:45.966Z,-4.81
2016-02-16T00:48:21.560Z,-4.87
2016-02-16T00:49:20.298Z,-4.8
2016-02-16T00:50:20.300Z,-4.84
2016-02-16T00:51:21.771Z,-4.87
2016-02-16T00:52:26.604Z,-4.83
2016-02-16T00:53:20.339Z,-4.87
2016-02-16T00:54:20.357Z,-4.84
2016-02-16T00:55:33.159Z,-4.71
2016-02-16T00:56:20.378Z,-4.7
2016-02-16T00:57:20.460Z,-4.71
2016-02-16T00:58:33.105Z,-4.76
2016-02-16T00:59:33.248Z,-4.73
2016-02-16T01:00:20.405Z,-4.71
2016-02-16T01:01:39.645Z,-4.73
2016-02-16T01:02:20.426Z,-4.77
2016-02-16T01:03:20.445Z,-4.69
2016-02-16T01:04:20.447Z,-4.74
2016-02-16T01:05:26.702Z,-4.59
2016-02-16T01:06:20.452Z,-4.73
2016-02-16T01:07:20.471Z,-4.77
2016-02-16T01:08:20.458Z,-4.77
2016-02-16T01:09:33.213Z,-4.7
2016-02-16T01:10:20.494Z,-4.7
2016-02-16T01:11:39.718Z,-4.74
2016-02-16T01:12:36.393Z,-4.73
2016-02-16T01:13:36.240Z,-4.7
2016-02-16T01:14:36.414Z,-4.74
2016-02-16T01:15:42.666Z,-4.71
2016-02-16T01:16:49.685Z,-4.71
2016-02-16T01:17:49.781Z,-4.7
2016-02-16T01:20:42.962Z,-4.73
2016-02-16T01:21:11.665Z,-4.7
2016-02-16T01:22:11.698Z,-4.65
2016-02-16T01:23:11.717Z,-4.77
2016-02-16T01:24:24.422Z,-4.73
2016-02-16T01:25:11.691Z,-4.71
2016-02-16T01:26:11.773Z,-4.92
2016-02-16T01:27:11.712Z,-4.83
2016-02-16T01:28:11.731Z,-4.83
2016-02-16T01:29:24.483Z,-4.76
2016-02-16T01:30:12.361Z,-4.84
2016-02-16T01:31:24.489Z,-4.87
2016-02-16T01:32:24.492Z,-4.81
2016-02-16T01:33:11.775Z,-4.83
2016-02-16T01:34:31.592Z,-4.79
2016-02-16T01:35:12.436Z,-4.76
2016-02-16T01:36:37.472Z,-4.94
2016-02-16T01:37:12.410Z,-4.95
2016-02-16T01:38:11.820Z,-4.95
2016-02-16T01:39:18.119Z,-4.91
2016-02-16T01:40:24.575Z,-5.05
2016-02-16T01:41:18.108Z,-5
2016-02-16T01:42:11.877Z,-5
2016-02-16T01:43:11.864Z,-5.01
2016-02-16T01:44:11.914Z,-4.95
2016-02-16T01:45:11.917Z,-5.02
2016-02-16T01:46:24.622Z,-5.01
2016-02-16T01:47:12.499Z,-5.09
2016-02-16T01:48:31.146Z,-5.16
2016-02-16T01:49:19.615Z,-5.17
2016-02-16T01:50:37.590Z,-5.13
2016-02-16T01:51:11.949Z,-5.12
2016-02-16T01:52:12.013Z,-5.12
2016-02-16T01:53:11.954Z,-5.09
2016-02-16T01:54:12.051Z,-5.16
2016-02-16T01:55:24.693Z,-5.08
2016-02-16T01:56:18.228Z,-5.08
2016-02-16T01:57:11.981Z,-5.01
2016-02-16T01:58:31.204Z,-5.05
2016-02-16T01:59:12.001Z,-5.1
2016-02-16T02:00:43.319Z,-5.08
2016-02-16T02:01:12.022Z,-5.19
2016-02-16T02:02:49.622Z,-5.13
2016-02-16T02:03:12.043Z,-5.09
2016-02-16T02:04:12.045Z,-5.08
2016-02-16T02:05:12.081Z,-5.1
2016-02-16T02:06:18.334Z,-5.12
2016-02-16T02:07:12.102Z,-5.17
2016-02-16T02:08:12.073Z,-5.12
2016-02-16T02:09:12.139Z,-5.19
2016-02-16T02:10:12.141Z,-5.17
2016-02-16T02:11:12.129Z,-5.12
2016-02-16T02:12:12.318Z,-5.17
2016-02-16T02:13:12.228Z,-5.17
2016-02-16T02:14:12.183Z,-5.2
2016-02-16T02:15:12.748Z,-5.28
2016-02-16T02:16:31.378Z,-5.19
2016-02-16T02:17:12.175Z,-5.3
2016-02-16T02:18:37.916Z,-5.2
2016-02-16T02:19:12.181Z,-5.17
2016-02-16T02:21:27.358Z,-5.34
2016-02-16T02:22:27.377Z,-5.35
2016-02-16T02:23:27.394Z,-5.21
2016-02-16T02:24:40.119Z,-5.32
2016-02-16T02:25:27.385Z,-5.31
2016-02-16T02:26:46.608Z,-5.35
2016-02-16T02:27:30.518Z,-5.34
2016-02-16T02:28:30.505Z,-5.37
2016-02-16T02:29:36.805Z,-5.37
2016-02-16T02:30:31.948Z,-5.23
2016-02-16T02:31:43.278Z,-5.35
2016-02-16T02:32:33.578Z,-5.25
2016-02-16T02:33:30.566Z,-5.28
2016-02-16T02:34:30.568Z,-5.32
2016-02-16T02:35:43.321Z,-5.39
2016-02-16T02:36:30.604Z,-5.37
2016-02-16T02:37:30.592Z,-5.46
2016-02-16T02:38:43.359Z,-5.41
2016-02-16T02:39:30.613Z,-5.35
2016-02-16T02:40:30.615Z,-5.41
2016-02-16T02:41:30.618Z,-5.39
2016-02-16T02:42:30.667Z,-5.41
2016-02-16T02:43:43.358Z,-5.39
2016-02-16T02:44:43.375Z,-5.48
2016-02-16T02:45:30.816Z,-5.37
2016-02-16T02:46:49.898Z,-5.43
2016-02-16T02:47:30.665Z,-5.31
2016-02-16T02:48:30.683Z,-5.45
2016-02-16T02:49:30.702Z,-5.39
2016-02-16T02:50:30.704Z,-5.41
2016-02-16T02:51:30.723Z,-5.38
2016-02-16T02:52:30.711Z,-5.41
2016-02-16T02:53:30.760Z,-5.43
2016-02-16T02:54:30.746Z,-5.49
2016-02-16T02:55:43.499Z,-5.5
2016-02-16T02:56:43.502Z,-5.52
2016-02-16T02:57:30.771Z,-5.53
2016-02-16T02:58:30.789Z,-5.48
2016-02-16T02:59:30.869Z,-5.43
2016-02-16T03:00:31.466Z,-5.43
2016-02-16T03:01:31.249Z,-5.46
2016-02-16T03:02:30.830Z,-5.5
2016-02-16T03:03:32.240Z,-5.53
2016-02-16T03:04:50.030Z,-5.56
2016-02-16T03:05:30.829Z,-5.53
2016-02-16T03:06:30.847Z,-5.52
2016-02-16T03:07:50.099Z,-5.53
2016-02-16T03:08:43.588Z,-5.55
2016-02-16T03:09:56.558Z,-5.58
2016-02-16T03:10:30.921Z,-5.52
2016-02-16T03:11:30.876Z,-5.53
2016-02-16T03:13:02.832Z,-5.52
2016-02-16T03:13:30.898Z,-5.52
2016-02-16T03:14:30.916Z,-5.56
2016-02-16T03:15:30.918Z,-5.58
2016-02-16T03:16:37.843Z,-5.53
2016-02-16T03:17:30.939Z,-5.56
2016-02-16T03:18:31.036Z,-5.56
2016-02-16T03:19:30.960Z,-5.48
2016-02-16T03:20:30.995Z,-5.52
2016-02-16T03:21:30.982Z,-5.55
2016-02-16T03:22:50.187Z,-5.55
2016-02-16T03:24:00.064Z,-5.5
2016-02-16T03:24:34.208Z,-5.52
2016-02-16T03:25:34.461Z,-5.59
2016-02-16T03:26:46.948Z,-5.59
2016-02-16T03:27:34.232Z,-5.53
2016-02-16T03:28:53.641Z,-5.55
2016-02-16T03:29:34.440Z,-5.55
2016-02-16T03:30:34.255Z,-5.55
2016-02-16T03:31:47.008Z,-5.49
2016-02-16T03:32:40.558Z,-5.58
2016-02-16T03:33:34.248Z,-5.56
2016-02-16T03:34:34.266Z,-5.59
2016-02-16T03:35:34.316Z,-5.68
2016-02-16T03:36:34.443Z,-5.68
2016-02-16T03:37:40.775Z,-5.76
2016-02-16T03:38:47.074Z,-5.66
2016-02-16T03:39:34.514Z,-5.56
2016-02-16T03:40:34.360Z,-5.59
2016-02-16T03:41:34.519Z,-5.67
2016-02-16T03:42:34.443Z,-5.64
2016-02-16T03:43:40.618Z,-5.67
2016-02-16T03:44:40.684Z,-5.67
2016-02-16T03:45:34.374Z,-5.66
2016-02-16T03:46:34.392Z,-5.59
2016-02-16T03:47:34.379Z,-5.64
2016-02-16T03:48:40.694Z,-5.63
2016-02-16T03:49:34.432Z,-5.74
2016-02-16T03:50:47.185Z,-5.73
2016-02-16T03:51:34.437Z,-5.73
2016-02-16T03:52:53.627Z,-5.73
2016-02-16T03:53:43.833Z,-5.76
2016-02-16T03:54:37.508Z,-5.81
2016-02-16T03:55:56.729Z,-5.85
2016-02-16T03:56:43.842Z,-5.77
2016-02-16T03:58:03.203Z,-5.81
2016-02-16T03:58:50.283Z,-5.87
2016-02-16T03:59:37.567Z,-5.87
2016-02-16T04:00:56.774Z,-5.74
2016-02-16T04:01:40.636Z,-5.85
2016-02-16T04:02:40.764Z,-5.82
2016-02-16T04:03:53.407Z,-5.78
2016-02-16T04:04:42.081Z,-5.77
2016-02-16T04:05:40.677Z,-5.76
2016-02-16T04:06:40.680Z,-5.74
2016-02-16T04:07:40.683Z,-5.71
2016-02-16T04:08:42.138Z,-5.68
2016-02-16T04:09:47.032Z,-5.66
2016-02-16T04:10:40.722Z,-5.64
2016-02-16T04:11:40.725Z,-5.59
2016-02-16T04:12:40.760Z,-5.64
2016-02-16T04:13:42.168Z,-5.7
2016-02-16T04:14:40.779Z,-5.64
2016-02-16T04:15:40.752Z,-5.71
2016-02-16T04:16:40.770Z,-5.71
2016-02-16T04:17:48.491Z,-5.81
2016-02-16T04:18:53.541Z,-5.74
2016-02-16T04:19:40.934Z,-5.71
2016-02-16T04:21:00.015Z,-5.77
2016-02-16T04:21:42.268Z,-5.87
2016-02-16T04:23:01.584Z,-5.78
2016-02-16T04:23:53.586Z,-5.85
2016-02-16T04:24:40.838Z,-5.85
2016-02-16T04:25:40.842Z,-5.87
2016-02-16T04:26:47.140Z,-5.88
2016-02-16T04:27:48.628Z,-5.85
2016-02-16T04:28:40.881Z,-5.91
2016-02-16T04:29:42.320Z,-5.99
2016-02-16T04:30:40.883Z,-5.87
2016-02-16T04:31:40.905Z,-5.89
2016-02-16T04:32:40.878Z,-5.87
2016-02-16T04:33:53.602Z,-5.89
2016-02-16T04:34:40.873Z,-5.88
2016-02-16T04:36:06.520Z,-5.87
2016-02-16T04:36:40.909Z,-5.89
2016-02-16T04:38:12.782Z,-5.87
2016-02-16T04:38:50.998Z,-5.89
2016-02-16T04:41:06.167Z,-5.82
2016-02-16T04:42:06.199Z,-5.88
2016-02-16T04:43:13.059Z,-5.85
2016-02-16T04:44:06.810Z,-5.81
2016-02-16T04:45:20.373Z,-5.78
2016-02-16T04:46:12.610Z,-5.76
2016-02-16T04:47:26.877Z,-5.77
2016-02-16T04:48:36.240Z,-5.71
2016-02-16T04:49:20.099Z,-5.64
2016-02-16T04:50:39.307Z,-5.6
2016-02-16T04:51:20.103Z,-5.71
2016-02-16T04:52:45.797Z,-5.71
2016-02-16T04:53:20.719Z,-5.76
2016-02-16T04:54:52.051Z,-5.74
2016-02-16T04:55:23.785Z,-5.76
2016-02-16T04:56:55.119Z,-5.87
2016-02-16T04:57:38.965Z,-5.78
2016-02-16T04:59:04.656Z,-5.74
2016-02-16T05:00:51.146Z,-5.78
2016-02-16T05:01:19.834Z,-5.81
2016-02-16T05:02:19.867Z,-5.74
2016-02-16T05:03:32.604Z,-5.87
2016-02-16T05:04:19.873Z,-5.84
2016-02-16T05:05:39.098Z,-5.82
2016-02-16T05:06:23.051Z,-5.84
2016-02-16T05:07:48.773Z,-5.77
2016-02-16T05:08:35.680Z,-5.87
2016-02-16T05:11:38.347Z,-5.77
2016-02-16T05:12:38.350Z,-5.77
2016-02-16T05:13:38.369Z,-5.78
2016-02-16T05:14:44.825Z,-5.81
2016-02-16T05:15:44.842Z,-5.78
2016-02-16T05:16:44.845Z,-5.82
2016-02-16T05:17:51.645Z,-5.78
2016-02-16T05:18:51.132Z,-5.84
2016-02-16T05:19:57.603Z,-5.78
2016-02-16T05:20:39.043Z,-5.81
2016-02-16T05:22:09.733Z,-5.89
2016-02-16T05:22:47.955Z,-5.87
2016-02-16T05:24:19.271Z,-5.87
2016-02-16T05:24:57.508Z,-5.85
2016-02-16T05:26:28.854Z,-5.85
2016-02-16T05:27:00.779Z,-5.77
2016-02-16T05:28:00.719Z,-5.81
2016-02-16T05:29:06.909Z,-5.84
2016-02-16T05:30:00.693Z,-5.85
2016-02-16T05:31:19.868Z,-5.99
2016-02-16T05:32:06.855Z,-5.99
2016-02-16T05:33:29.420Z,-5.95
2016-02-16T05:34:32.484Z,-5.95
2016-02-16T05:35:13.331Z,-5.92
2016-02-16T05:36:13.287Z,-5.99
2016-02-16T05:38:54.154Z,-6.06
2016-02-16T05:39:28.529Z,-5.95
2016-02-16T05:41:31.129Z,-6.03
2016-02-16T05:42:09.537Z,-5.99
2016-02-16T05:42:43.758Z,-5.99
2016-02-16T05:44:09.433Z,-5.94
2016-02-16T05:44:53.483Z,-6.05
2016-02-16T05:46:12.595Z,-6
2016-02-16T05:47:02.723Z,-6
2016-02-16T05:48:22.164Z,-6.02
2016-02-16T05:48:56.713Z,-6.03
2016-02-16T05:49:56.496Z,-6.03
2016-02-16T05:51:02.780Z,-6
2016-02-16T05:52:27.861Z,-5.97
2016-02-16T05:53:37.427Z,-6.03
2016-02-16T05:55:52.638Z,-6.09
2016-02-16T05:57:18.280Z,-6.05
2016-02-16T05:58:02.191Z,-6.06
2016-02-16T05:59:27.833Z,-5.99
2016-02-16T06:00:11.726Z,-5.94
2016-02-16T06:01:24.464Z,-5.95
2016-02-16T06:02:43.047Z,-5.91
2016-02-16T06:03:40.487Z,-6
2016-02-16T06:05:54.916Z,-6.05
2016-02-16T06:06:55.668Z,-6.03
2016-02-16T06:07:55.671Z,-6.13
2016-02-16T06:09:21.377Z,-6.13
2016-02-16T06:10:27.473Z,-6.1
2016-02-16T06:11:11.382Z,-6.09
2016-02-16T06:12:37.057Z,-6.05
2016-02-16T06:13:20.981Z,-6.12
2016-02-16T06:14:40.174Z,-6.06
2016-02-16T06:15:48.990Z,-6.02
2016-02-16T06:19:04.169Z,-5.92
2016-02-16T06:20:04.187Z,-5.88
2016-02-16T06:21:16.924Z,-6.02
2016-02-16T06:22:04.801Z,-5.92
2016-02-16T06:23:23.430Z,-5.97
2016-02-16T06:24:07.136Z,-5.95
2016-02-16T06:25:20.045Z,-5.97
2016-02-16T06:26:13.594Z,-6.02
2016-02-16T06:27:26.534Z,-5.91
2016-02-16T06:28:07.318Z,-5.95
2016-02-16T06:29:33.008Z,-5.99
2016-02-16T06:30:18.308Z,-6.05
2016-02-16T06:31:18.311Z,-6.05
2016-02-16T06:32:31.047Z,-5.92
2016-02-16T06:33:19.129Z,-5.95
2016-02-16T06:34:37.538Z,-5.94
2016-02-16T06:35:20.353Z,-5.89
2016-02-16T06:36:44.015Z,-6.06
2016-02-16T06:37:31.078Z,-6.06
2016-02-16T06:38:44.020Z,-6.06
2016-02-16T06:39:37.567Z,-5.91
2016-02-16T06:40:18.366Z,-5.87
2016-02-16T06:41:31.260Z,-5.78
2016-02-16T06:42:18.371Z,-5.82
2016-02-16T06:43:37.608Z,-5.94
2016-02-16T06:44:27.752Z,-5.92
2016-02-16T06:45:40.773Z,-5.88
2016-02-16T06:46:21.507Z,-5.89
2016-02-16T06:47:47.168Z,-5.88
2016-02-16T06:48:22.137Z,-5.84
2016-02-16T06:49:21.563Z,-5.87
2016-02-16T06:50:21.534Z,-5.88
2016-02-16T06:51:21.584Z,-5.91
2016-02-16T06:52:34.289Z,-5.81
2016-02-16T06:53:22.167Z,-5.82
2016-02-16T06:54:21.592Z,-5.85
2016-02-16T06:55:21.579Z,-5.88
2016-02-16T06:56:34.332Z,-5.81
2016-02-16T06:57:21.615Z,-5.81
2016-02-16T06:58:40.870Z,-5.71
2016-02-16T06:59:37.464Z,-5.63
2016-02-16T07:00:50.236Z,-5.6
2016-02-16T07:01:38.111Z,-5.74
2016-02-16T07:02:37.503Z,-5.67
2016-02-16T07:03:37.491Z,-5.59
2016-02-16T07:04:37.540Z,-5.64
2016-02-16T07:05:37.527Z,-5.64
2016-02-16T07:06:37.530Z,-5.5
2016-02-16T07:07:50.300Z,-5.49
2016-02-16T07:08:50.178Z,-5.56
2016-02-16T07:09:56.775Z,-5.56
2016-02-16T07:10:38.197Z,-5.41
2016-02-16T07:11:37.591Z,-5.45
2016-02-16T07:12:37.608Z,-5.38
2016-02-16T07:13:50.396Z,-5.39
2016-02-16T07:14:50.335Z,-5.41
2016-02-16T07:16:03.307Z,-5.31
2016-02-16T07:16:53.466Z,-5.28
2016-02-16T07:18:12.890Z,-5.32
2016-02-16T07:18:47.237Z,-5.35
2016-02-16T07:20:19.130Z,-5.25
2016-02-16T07:20:53.523Z,-5.25
2016-02-16T07:21:47.245Z,-5.2
2016-02-16T07:22:59.981Z,-5.28
2016-02-16T07:23:53.532Z,-5.2
2016-02-16T07:25:07.893Z,-5.17
2016-02-16T07:26:00.006Z,-5.23
2016-02-16T07:26:47.274Z,-5.09
2016-02-16T07:27:47.293Z,-5.01
2016-02-16T07:28:50.514Z,-4.88
2016-02-16T07:29:50.376Z,-4.83
2016-02-16T07:30:50.395Z,-4.74
2016-02-16T07:31:51.209Z,-4.69
2016-02-16T07:33:03.150Z,-4.62
2016-02-16T07:33:50.417Z,-4.59
2016-02-16T07:35:03.186Z,-4.69
2016-02-16T07:35:51.033Z,-4.63
2016-02-16T07:37:16.160Z,-4.59
2016-02-16T07:37:50.460Z,-4.67
2016-02-16T07:39:59.872Z,-4.65
2016-02-16T07:42:15.080Z,-4.59
2016-02-16T07:43:15.066Z,-4.44
2016-02-16T07:44:15.070Z,-4.33
2016-02-16T07:45:27.822Z,-4.27
2016-02-16T07:46:15.169Z,-4.23
2016-02-16T07:47:15.109Z,-4.23
2016-02-16T07:48:21.393Z,-4.2
2016-02-16T07:49:21.396Z,-4.09
2016-02-16T07:50:27.868Z,-4.02
2016-02-16T07:51:15.151Z,-3.98
2016-02-16T07:52:15.154Z,-3.96
2016-02-16T07:53:15.157Z,-3.9
2016-02-16T07:54:15.159Z,-3.87
2016-02-16T07:55:16.599Z,-3.8
2016-02-16T07:56:15.196Z,-3.74
2016-02-16T07:57:18.229Z,-3.71
2016-02-16T07:58:27.935Z,-3.64
2016-02-16T07:59:27.954Z,-3.66
2016-02-16T08:00:29.362Z,-3.68
2016-02-16T08:01:15.225Z,-3.61
2016-02-16T08:02:34.446Z,-3.58
2016-02-16T08:03:21.527Z,-3.46
2016-02-16T08:04:40.952Z,-3.47
2016-02-16T08:05:29.220Z,-3.37
2016-02-16T08:07:40.553Z,-3.36
2016-02-16T08:08:15.306Z,-3.33
2016-02-16T08:10:28.187Z,-3.26
2016-02-16T08:11:16.799Z,-3.08
2016-02-16T08:12:34.552Z,-3.12
2016-02-16T08:13:18.383Z,-3.05
2016-02-16T08:15:12.388Z,-3.09
2016-02-16T08:15:31.231Z,-3.04
2016-02-16T08:16:24.952Z,-3.04
2016-02-16T08:17:24.971Z,-3.05
2016-02-16T08:18:24.974Z,-2.94
2016-02-16T08:19:24.992Z,-2.94
2016-02-16T08:20:31.260Z,-2.99
2016-02-16T08:21:25.622Z,-2.87
2016-02-16T08:22:44.234Z,-2.86
2016-02-16T08:23:25.034Z,-2.75
2016-02-16T08:24:25.084Z,-2.75
2016-02-16T08:25:25.055Z,-2.69
2016-02-16T08:26:31.339Z,-2.65
2016-02-16T08:27:31.326Z,-2.65
2016-02-16T08:28:25.110Z,-2.58
2016-02-16T08:29:37.832Z,-2.52
2016-02-16T08:30:44.318Z,-2.58
2016-02-16T08:31:25.118Z,-2.5
2016-02-16T08:32:50.795Z,-2.47
2016-02-16T08:33:34.686Z,-2.39
2016-02-16T08:34:34.673Z,-2.39
2016-02-16T08:35:35.284Z,-2.32
2016-02-16T08:36:47.462Z,-2.26
2016-02-16T08:37:41.572Z,-2.18
2016-02-16T08:38:53.936Z,-2.15
2016-02-16T08:39:44.217Z,-2.07
2016-02-16T08:40:37.923Z,-2.14
2016-02-16T08:41:37.926Z,-2.05
2016-02-16T08:42:37.913Z,-2
2016-02-16T08:43:38.197Z,-1.97
2016-02-16T08:44:44.419Z,-1.92
2016-02-16T08:45:50.706Z,-1.89
2016-02-16T08:46:44.440Z,-1.82
2016-02-16T08:48:03.664Z,-1.92
2016-02-16T08:48:38.633Z,-1.76
2016-02-16T08:49:37.995Z,-1.76
2016-02-16T08:50:38.013Z,-1.74
2016-02-16T08:51:44.406Z,-1.58
2016-02-16T08:52:50.787Z,-1.72
2016-02-16T08:53:50.790Z,-1.6
2016-02-16T08:55:03.745Z,-1.56
2016-02-16T08:55:47.635Z,-1.54
2016-02-16T08:56:47.763Z,-1.45
2016-02-16T08:58:00.378Z,-1.43
2016-02-16T08:59:00.460Z,-1.38
2016-02-16T09:00:06.884Z,-1.35
2016-02-16T09:00:47.681Z,-1.42
2016-02-16T09:01:48.295Z,-1.36
2016-02-16T09:02:47.717Z,-1.38
2016-02-16T09:03:47.720Z,-1.36
2016-02-16T09:04:47.722Z,-1.36
2016-02-16T09:06:00.478Z,-1.29
2016-02-16T09:06:54.621Z,-1.25
2016-02-16T09:08:06.983Z,-1.32
2016-02-16T09:09:06.955Z,-1.29
2016-02-16T09:10:16.379Z,-1.27
2016-02-16T09:10:50.851Z,-1.27
2016-02-16T09:11:50.963Z,-1.25
2016-02-16T09:13:03.606Z,-1.24
2016-02-16T09:16:00.567Z,-1.14
2016-02-16T09:17:00.429Z,-1.12
2016-02-16T09:18:00.588Z,-1.06
2016-02-16T09:19:00.591Z,-1.06
2016-02-16T09:20:00.655Z,-0.96
2016-02-16T09:21:13.347Z,-0.91
2016-02-16T09:22:00.661Z,-0.93
2016-02-16T09:23:19.836Z,-0.94
2016-02-16T09:24:13.417Z,-0.91
2016-02-16T09:25:26.341Z,-0.75
2016-02-16T09:26:26.376Z,-0.85
2016-02-16T09:27:31.988Z,-0.75
2016-02-16T09:28:35.959Z,-0.75
2016-02-16T09:29:10.259Z,-0.81
2016-02-16T09:30:10.293Z,-0.66
2016-02-16T09:31:10.279Z,-0.62
2016-02-16T09:32:10.282Z,-0.6
2016-02-16T09:33:16.582Z,-0.63
2016-02-16T09:34:16.601Z,-0.6
2016-02-16T09:35:10.478Z,-0.53
2016-02-16T09:36:23.074Z,-0.48
2016-02-16T09:37:10.374Z,-0.53
2016-02-16T09:38:10.377Z,-0.53
2016-02-16T09:39:16.645Z,-0.46
2016-02-16T09:40:10.398Z,-0.44
2016-02-16T09:41:29.619Z,-0.42
2016-02-16T09:42:10.403Z,-0.36
2016-02-16T09:43:10.515Z,-0.38
2016-02-16T09:44:10.440Z,-0.39
2016-02-16T09:45:10.442Z,-0.42
2016-02-16T09:46:10.476Z,-0.51
2016-02-16T09:47:16.744Z,-0.46
2016-02-16T09:48:11.903Z,-0.42
2016-02-16T09:49:10.483Z,-0.48
2016-02-16T09:50:13.628Z,-0.41
2016-02-16T09:51:10.522Z,-0.33
2016-02-16T09:52:10.696Z,-0.38
2016-02-16T09:53:23.277Z,-0.39
2016-02-16T09:54:10.404Z,-0.33
2016-02-16T09:55:29.766Z,-0.36
2016-02-16T09:56:13.674Z,-0.38
2016-02-16T09:58:23.290Z,-0.33
2016-02-16T09:59:26.558Z,-0.24
2016-02-16T10:00:26.389Z,-0.28
2016-02-16T10:01:33.032Z,-0.23
2016-02-16T10:02:26.613Z,-0.31
2016-02-16T10:03:45.631Z,-0.17
2016-02-16T10:04:32.728Z,-0.24
2016-02-16T10:05:26.449Z,-0.26
2016-02-16T10:06:39.187Z,-0.15
2016-02-16T10:07:26.517Z,-0.07
2016-02-16T10:08:26.489Z,-0.12
2016-02-16T10:09:32.772Z,-0.1
2016-02-16T10:10:26.509Z,-0.07
2016-02-16T10:11:26.543Z,0.01
2016-02-16T10:12:32.842Z,0
2016-02-16T10:13:32.831Z,0.05
2016-02-16T10:14:26.568Z,0.02
2016-02-16T10:15:39.445Z,-0.09
2016-02-16T10:16:26.589Z,-0.02
2016-02-16T10:17:45.794Z,-0.06
2016-02-16T10:18:42.422Z,-0.06
2016-02-16T10:19:29.659Z,-0.02
2016-02-16T10:21:01.055Z,0.05
2016-02-16T10:21:42.430Z,0.06
2016-02-16T10:22:29.714Z,0.02
2016-02-16T10:23:48.935Z,0.12
2016-02-16T10:24:29.735Z,0.05
2016-02-16T10:25:55.646Z,0.12
2016-02-16T10:26:39.552Z,0.12
2016-02-16T10:27:58.761Z,0.16
2016-02-16T10:28:39.589Z,0.16
2016-02-16T10:30:05.313Z,0.18
2016-02-16T10:30:52.360Z,0.13
2016-02-16T10:31:39.691Z,0.24
2016-02-16T10:32:39.646Z,0.29
2016-02-16T10:33:45.931Z,0.26
2016-02-16T10:34:39.667Z,0.31
2016-02-16T10:35:52.405Z,0.36
2016-02-16T10:36:52.455Z,0.39
2016-02-16T10:37:59.022Z,0.37
2016-02-16T10:38:52.444Z,0.44
2016-02-16T10:40:11.043Z,0.39
2016-02-16T10:40:55.543Z,0.47
2016-02-16T10:42:14.142Z,0.55
2016-02-16T10:43:04.301Z,0.51
2016-02-16T10:43:58.039Z,0.51
2016-02-16T10:44:58.073Z,0.55
2016-02-16T10:45:58.137Z,0.63
2016-02-16T10:47:10.827Z,0.66
2016-02-16T10:48:10.847Z,0.61
2016-02-16T10:50:07.664Z,0.63
2016-02-16T10:51:07.714Z,0.74
2016-02-16T10:52:07.700Z,0.66
2016-02-16T10:53:13.969Z,0.64
2016-02-16T10:54:07.737Z,0.7
2016-02-16T10:55:20.458Z,0.71
2016-02-16T10:56:14.025Z,0.78
2016-02-16T10:57:26.980Z,0.84
2016-02-16T10:58:07.780Z,0.91
2016-02-16T10:59:07.813Z,0.89
2016-02-16T11:00:20.535Z,0.95
2016-02-16T11:01:07.802Z,0.95
2016-02-16T11:02:27.041Z,0.99
2016-02-16T11:03:14.105Z,1.07
2016-02-16T11:04:33.749Z,1.12
2016-02-16T11:05:20.626Z,1.09
2016-02-16T11:06:39.832Z,1.13
2016-02-16T11:07:27.100Z,1.14
2016-02-16T11:08:33.635Z,1.2
2016-02-16T11:09:39.215Z,1.16
2016-02-16T11:10:51.781Z,1.14
2016-02-16T11:11:48.830Z,1.21
2016-02-16T11:13:01.539Z,1.24
2016-02-16T11:14:01.587Z,1.24
2016-02-16T11:15:08.028Z,1.3
2016-02-16T11:16:08.030Z,1.39
2016-02-16T11:16:50.249Z,1.38
2016-02-16T11:17:48.862Z,1.39
2016-02-16T11:19:01.695Z,1.36
2016-02-16T11:19:50.320Z,1.36
2016-02-16T11:21:08.091Z,1.38
2016-02-16T11:21:48.903Z,1.32
2016-02-16T11:23:14.644Z,1.36
2016-02-16T11:23:58.506Z,1.36
2016-02-16T11:25:11.571Z,1.39
2016-02-16T11:25:58.699Z,1.32
2016-02-16T11:27:24.327Z,1.4
2016-02-16T11:27:58.677Z,1.42
2016-02-16T11:28:58.883Z,1.34
2016-02-16T11:30:04.854Z,1.34
2016-02-16T11:30:58.795Z,1.38
2016-02-16T11:32:11.376Z,1.45
2016-02-16T11:32:58.753Z,1.43
2016-02-16T11:34:17.865Z,1.39
2016-02-16T11:34:58.712Z,1.43
2016-02-16T11:35:58.665Z,1.4
2016-02-16T11:36:58.792Z,1.4
2016-02-16T11:38:04.954Z,1.43
2016-02-16T11:39:11.504Z,1.4
2016-02-16T11:39:58.738Z,1.43
2016-02-16T11:42:08.231Z,1.4
2016-02-16T11:43:08.420Z,1.43
2016-02-16T11:44:21.205Z,1.43
2016-02-16T11:45:08.426Z,1.53
2016-02-16T11:46:08.429Z,1.64
2016-02-16T11:47:21.213Z,1.61
2016-02-16T11:48:14.731Z,1.67
2016-02-16T11:49:08.514Z,1.67
2016-02-16T11:50:21.252Z,1.68
2016-02-16T11:51:14.974Z,1.67
2016-02-16T11:52:27.727Z,1.61
2016-02-16T11:53:21.260Z,1.75
2016-02-16T11:54:08.560Z,1.75
2016-02-16T11:55:27.766Z,1.76
2016-02-16T11:56:08.596Z,1.79
2016-02-16T11:57:27.833Z,1.81
2016-02-16T11:58:21.368Z,1.81
2016-02-16T11:59:08.605Z,1.81
2016-02-16T12:00:08.732Z,1.93
2016-02-16T12:01:08.922Z,1.85
2016-02-16T12:02:15.003Z,1.86
2016-02-16T12:03:08.913Z,1.97
2016-02-16T12:04:21.430Z,1.82
2016-02-16T12:05:08.975Z,1.95
2016-02-16T12:06:28.082Z,1.89
2016-02-16T12:07:15.132Z,1.89
2016-02-16T12:08:34.446Z,1.95
2016-02-16T12:09:08.856Z,1.95
2016-02-16T12:10:08.812Z,1.98
2016-02-16T12:11:08.830Z,1.92
2016-02-16T12:12:15.067Z,2
2016-02-16T12:13:15.085Z,2.05
2016-02-16T12:14:08.838Z,2.08
2016-02-16T12:15:21.732Z,2.01
2016-02-16T12:16:08.843Z,2.01
2016-02-16T12:17:08.909Z,2.04
2016-02-16T12:18:09.006Z,2.03
2016-02-16T12:19:28.101Z,2.18
2016-02-16T12:20:27.917Z,2.03
2016-02-16T12:21:08.919Z,2.1
2016-02-16T12:22:08.969Z,2.1
2016-02-16T12:23:08.941Z,2.04
2016-02-16T12:24:08.975Z,2.07
2016-02-16T12:25:08.978Z,2.18
2016-02-16T12:26:08.980Z,2.21
2016-02-16T12:27:08.997Z,2.1
2016-02-16T12:28:21.736Z,2.21
2016-02-16T12:29:09.035Z,2.22
2016-02-16T12:30:21.803Z,2.18
2016-02-16T12:31:09.103Z,2.07
2016-02-16T12:32:28.277Z,2.1
2016-02-16T12:33:21.936Z,2.14
2016-02-16T12:35:09.176Z,2.12
2016-02-16T12:36:09.726Z,2.15
2016-02-16T12:38:11.746Z,2.18
2016-02-16T12:38:44.949Z,2.25
2016-02-16T12:39:25.749Z,2.18
2016-02-16T12:40:25.782Z,2.26
2016-02-16T12:41:32.270Z,2.34
2016-02-16T12:43:41.198Z,2.41
2016-02-16T12:44:41.200Z,2.41
2016-02-16T12:45:41.235Z,2.39
2016-02-16T12:46:41.252Z,2.33
2016-02-16T12:47:41.254Z,2.37
2016-02-16T12:48:41.539Z,2.36
2016-02-16T12:49:54.010Z,2.39
2016-02-16T12:50:41.278Z,2.43
2016-02-16T12:52:06.972Z,2.39
2016-02-16T12:52:47.643Z,2.37
2016-02-16T12:54:07.008Z,2.4
2016-02-16T12:54:41.352Z,2.39
2016-02-16T12:56:12.670Z,2.44
2016-02-16T12:57:22.219Z,2.43
2016-02-16T12:57:56.563Z,2.41
2016-02-16T12:58:57.176Z,2.5
2016-02-16T13:00:09.336Z,2.55
2016-02-16T13:00:56.633Z,2.54
2016-02-16T13:02:16.045Z,2.55
2016-02-16T13:02:56.733Z,2.47
2016-02-16T13:04:15.864Z,2.62
2016-02-16T13:05:02.926Z,2.62
2016-02-16T13:05:56.678Z,2.64
2016-02-16T13:07:09.433Z,2.64
2016-02-16T13:07:56.699Z,2.62
2016-02-16T13:08:56.780Z,2.73
2016-02-16T13:09:56.720Z,2.69
2016-02-16T13:11:03.035Z,2.73
2016-02-16T13:12:09.493Z,2.72
2016-02-16T13:13:09.529Z,2.88
2016-02-16T13:13:56.794Z,2.75
2016-02-16T13:15:22.487Z,2.75
2016-02-16T13:16:06.348Z,2.82
2016-02-16T13:17:25.554Z,2.85
2016-02-16T13:19:24.950Z,2.75
2016-02-16T13:20:24.750Z,2.83
2016-02-16T13:21:31.175Z,2.75
2016-02-16T13:22:50.553Z,2.8
2016-02-16T13:23:50.570Z,2.9
2016-02-16T13:25:00.401Z,2.77
2016-02-16T13:25:54.685Z,2.77
2016-02-16T13:27:04.235Z,2.8
2016-02-16T13:28:04.253Z,2.91
2016-02-16T13:28:32.975Z,2.85
2016-02-16T13:29:33.009Z,2.87
2016-02-16T13:30:39.278Z,2.83
2016-02-16T13:31:33.014Z,2.82
2016-02-16T13:32:45.751Z,2.82
2016-02-16T13:33:33.066Z,2.85
2016-02-16T13:34:52.257Z,2.95
2016-02-16T13:35:39.259Z,2.88
2016-02-16T13:37:01.840Z,2.97
2016-02-16T13:37:39.225Z,2.95
2016-02-16T13:40:17.001Z,2.98