createdAt,value
2018-12-11T00:00:45.529Z,0
2018-12-11T00:01:45.506Z,0
2018-12-11T00:02:45.255Z,0
2018-12-11T00:03:45.476Z,0
2018-12-11T00:04:45.455Z,0
2018-12-11T00:05:45.188Z,0
2018-12-11T00:06:45.416Z,0
2018-12-11T00:07:45.399Z,0
2018-12-11T00:08:45.377Z,0
2018-12-11T00:09:45.112Z,0
2018-12-11T00:10:45.338Z,0
2018-12-11T00:11:45.320Z,0
2018-12-11T00:12:44.808Z,0
2018-12-11T00:13:45.288Z,0
2018-12-11T00:14:45.017Z,0
2018-12-11T00:15:44.999Z,0
2018-12-11T00:16:45.229Z,0
2018-12-11T00:17:45.211Z,0
2018-12-11T00:18:45.194Z,0
2018-12-11T00:19:45.176Z,0
2018-12-11T00:20:44.909Z,0
2018-12-11T00:21:45.148Z,0
2018-12-11T00:22:45.299Z,0
2018-12-11T00:23:45.099Z,0
2018-12-11T00:24:45.080Z,0
2018-12-11T00:25:44.815Z,0
2018-12-11T00:26:45.043Z,0
2018-12-11T00:27:45.035Z,0
2018-12-11T00:28:45.010Z,0
2018-12-11T00:29:44.989Z,0
2018-12-11T00:30:44.718Z,0
2018-12-11T00:31:44.948Z,0
2018-12-11T00:32:44.931Z,0
2018-12-11T00:33:44.668Z,0
2018-12-11T00:34:44.893Z,0
2018-12-11T00:35:44.874Z,0
2018-12-11T00:36:44.856Z,0
2018-12-11T00:37:44.838Z,0
2018-12-11T00:38:44.569Z,0
2018-12-11T00:39:44.811Z,0
2018-12-11T00:40:44.786Z,0
2018-12-11T00:41:44.766Z,0
2018-12-11T00:42:44.746Z,0
2018-12-11T00:43:44.731Z,0
2018-12-11T00:44:44.708Z,0
2018-12-11T00:45:57.432Z,0
2018-12-11T00:46:44.682Z,0
2018-12-11T00:47:44.666Z,0
2018-12-11T00:48:44.398Z,0
2018-12-11T00:49:44.626Z,0
2018-12-11T00:50:44.604Z,0
2018-12-11T00:51:44.586Z,0
2018-12-11T00:52:44.619Z,0
2018-12-11T00:53:44.548Z,0
2018-12-11T00:54:44.538Z,0
2018-12-11T00:55:44.522Z,0
2018-12-11T00:56:44.249Z,0
2018-12-11T00:57:44.478Z,0
2018-12-11T00:58:44.461Z,0
2018-12-11T00:59:44.440Z,0
2018-12-11T01:00:44.424Z,0
2018-12-11T01:01:44.398Z,0
2018-12-11T01:02:44.136Z,0
2018-12-11T01:03:44.367Z,0
2018-12-11T01:04:44.360Z,0
2018-12-11T01:05:44.079Z,0
2018-12-11T01:06:44.308Z,0
2018-12-11T01:07:44.054Z,0
2018-12-11T01:08:44.033Z,0
2018-12-11T01:09:44.259Z,0
2018-12-11T01:10:44.234Z,0
2018-12-11T01:11:44.216Z,0
2018-12-11T01:12:43.950Z,0
2018-12-11T01:13:44.184Z,0
2018-12-11T01:14:43.918Z,0
2018-12-11T01:15:44.147Z,0
2018-12-11T01:16:43.885Z,0
2018-12-11T01:17:44.110Z,0
2018-12-11T01:18:43.594Z,0
2018-12-11T01:19:44.066Z,0
2018-12-11T01:20:44.053Z,0
2018-12-11T01:21:44.047Z,0
2018-12-11T01:22:44.020Z,0
2018-12-11T01:23:43.999Z,0
2018-12-11T01:24:43.983Z,0
2018-12-11T01:25:43.963Z,0
2018-12-11T01:26:43.941Z,0
2018-12-11T01:27:43.674Z,0
2018-12-11T01:28:43.902Z,0
2018-12-11T01:29:43.884Z,0
2018-12-11T01:30:43.874Z,0
2018-12-11T01:31:43.846Z,0
2018-12-11T01:32:43.837Z,0
2018-12-11T01:33:43.568Z,0
2018-12-11T01:34:43.802Z,0
2018-12-11T01:35:43.775Z,0
2018-12-11T01:36:43.768Z,0
2018-12-11T01:37:43.739Z,0
2018-12-11T01:38:43.724Z,0
2018-12-11T01:39:43.697Z,0
2018-12-11T01:40:43.695Z,0
2018-12-11T01:41:43.666Z,0
2018-12-11T01:42:43.641Z,0
2018-12-11T01:43:43.624Z,0
2018-12-11T01:44:43.611Z,0
2018-12-11T01:45:43.589Z,0
2018-12-11T01:46:43.721Z,0
2018-12-11T01:47:43.563Z,0
2018-12-11T01:48:43.285Z,0
2018-12-11T01:49:43.513Z,0
2018-12-11T01:50:43.243Z,0
2018-12-11T01:51:43.480Z,0
2018-12-11T01:52:43.455Z,0
2018-12-11T01:53:43.442Z,0
2018-12-11T01:54:43.423Z,0
2018-12-11T01:55:43.151Z,0
2018-12-11T01:56:43.390Z,0
2018-12-11T01:57:43.368Z,0
2018-12-11T01:58:43.351Z,0
2018-12-11T01:59:43.087Z,0
2018-12-11T02:00:43.055Z,0
2018-12-11T02:01:43.286Z,0
2018-12-11T02:02:43.267Z,0
2018-12-11T02:03:43.255Z,0
2018-12-11T02:04:43.245Z,0
2018-12-11T02:05:42.969Z,0
2018-12-11T02:06:43.201Z,0
2018-12-11T02:07:43.223Z,0
2018-12-11T02:08:43.166Z,0
2018-12-11T02:09:43.141Z,0
2018-12-11T02:10:43.120Z,0
2018-12-11T02:11:43.101Z,0
2018-12-11T02:12:42.836Z,0
2018-12-11T02:13:43.071Z,0
2018-12-11T02:14:43.051Z,0
2018-12-11T02:15:43.032Z,0
2018-12-11T02:16:43.010Z,0
2018-12-11T02:17:42.998Z,0
2018-12-11T02:18:42.473Z,0
2018-12-11T02:19:42.963Z,0
2018-12-11T02:20:42.971Z,0
2018-12-11T02:21:48.937Z,0
2018-12-11T02:22:42.911Z,0
2018-12-11T02:23:42.638Z,0
2018-12-11T02:24:42.869Z,0
2018-12-11T02:25:42.842Z,0
2018-12-11T02:26:42.824Z,0
2018-12-11T02:27:42.804Z,0
2018-12-11T02:28:42.784Z,0
2018-12-11T02:29:42.823Z,0
2018-12-11T02:30:42.787Z,0
2018-12-11T02:31:42.516Z,0
2018-12-11T02:32:42.465Z,0
2018-12-11T02:33:42.463Z,0
2018-12-11T02:34:42.689Z,0
2018-12-11T02:35:42.658Z,0
2018-12-11T02:36:42.663Z,0
2018-12-11T02:37:42.625Z,0
2018-12-11T02:38:42.603Z,0
2018-12-11T02:39:42.594Z,0
2018-12-11T02:40:42.328Z,0
2018-12-11T02:41:42.549Z,0
2018-12-11T02:42:42.527Z,0
2018-12-11T02:43:42.514Z,0
2018-12-11T02:44:41.991Z,0
2018-12-11T02:45:42.726Z,0
2018-12-11T02:46:41.976Z,0
2018-12-11T02:47:42.433Z,0
2018-12-11T02:48:42.169Z,0
2018-12-11T02:49:42.437Z,0
2018-12-11T02:50:42.133Z,0
2018-12-11T02:51:42.363Z,0
2018-12-11T02:52:42.101Z,0
2018-12-11T02:55:50.802Z,0
2018-12-11T02:56:50.287Z,0
2018-12-11T02:57:50.759Z,0
2018-12-11T02:58:50.731Z,0
2018-12-11T02:59:50.719Z,0
2018-12-11T03:00:50.699Z,0
2018-12-11T03:01:50.698Z,0
2018-12-11T03:02:50.658Z,0
2018-12-11T03:03:50.644Z,0
2018-12-11T03:04:50.623Z,0
2018-12-11T03:05:50.662Z,0
2018-12-11T03:06:50.337Z,0
2018-12-11T03:07:50.567Z,0
2018-12-11T03:08:50.549Z,0
2018-12-11T03:09:50.530Z,0
2018-12-11T03:10:50.619Z,0
2018-12-11T03:11:50.324Z,0
2018-12-11T03:12:50.478Z,0
2018-12-11T03:13:50.466Z,0
2018-12-11T03:14:50.193Z,0
2018-12-11T03:15:50.435Z,0
2018-12-11T03:16:50.422Z,0
2018-12-11T03:17:50.396Z,0
2018-12-11T03:18:50.365Z,0
2018-12-11T03:19:50.341Z,0
2018-12-11T03:20:50.339Z,0
2018-12-11T03:21:50.075Z,0
2018-12-11T03:22:50.295Z,0
2018-12-11T03:23:50.293Z,0
2018-12-11T03:24:50.253Z,0
2018-12-11T03:25:50.060Z,0
2018-12-11T03:26:50.209Z,0
2018-12-11T03:27:50.202Z,0
2018-12-11T03:28:50.181Z,0
2018-12-11T03:29:50.150Z,0
2018-12-11T03:30:50.173Z,0
2018-12-11T03:31:50.153Z,0
2018-12-11T03:32:50.153Z,0
2018-12-11T03:33:50.084Z,0
2018-12-11T03:34:50.065Z,0
2018-12-11T03:35:50.060Z,0
2018-12-11T03:36:49.774Z,0
2018-12-11T03:37:50.004Z,0
2018-12-11T03:38:49.795Z,0
2018-12-11T03:39:49.968Z,0
2018-12-11T03:40:49.991Z,0
2018-12-11T03:41:49.682Z,0
2018-12-11T03:42:49.929Z,0
2018-12-11T03:43:49.745Z,0
2018-12-11T03:44:49.880Z,0
2018-12-11T03:45:49.609Z,0
2018-12-11T03:46:49.849Z,0
2018-12-11T03:47:49.580Z,0
2018-12-11T03:48:49.804Z,0
2018-12-11T03:49:49.786Z,0
2018-12-11T03:50:49.774Z,0
2018-12-11T03:51:49.751Z,0
2018-12-11T03:52:49.731Z,0
2018-12-11T03:53:49.469Z,0
2018-12-11T03:54:49.443Z,0
2018-12-11T03:55:49.684Z,0
2018-12-11T03:56:49.660Z,0
2018-12-11T03:57:49.650Z,0
2018-12-11T03:58:49.615Z,0
2018-12-11T03:59:49.098Z,0
2018-12-11T04:00:49.573Z,0
2018-12-11T04:01:49.568Z,0
2018-12-11T04:02:49.529Z,0
2018-12-11T04:03:49.272Z,0
2018-12-11T04:04:49.500Z,0
2018-12-11T04:05:48.983Z,0
2018-12-11T04:06:49.460Z,0
2018-12-11T04:07:49.225Z,0
2018-12-11T04:08:49.434Z,0
2018-12-11T04:09:49.173Z,0
2018-12-11T04:10:49.151Z,0
2018-12-11T04:11:49.117Z,0
2018-12-11T04:12:49.098Z,0
2018-12-11T04:13:49.077Z,0
2018-12-11T04:14:49.312Z,0
2018-12-11T04:15:49.301Z,0
2018-12-11T04:16:49.280Z,0
2018-12-11T04:17:49.274Z,0
2018-12-11T04:18:49.248Z,0
2018-12-11T04:19:48.965Z,0
2018-12-11T04:20:49.203Z,0
2018-12-11T04:21:49.187Z,0
2018-12-11T04:22:49.227Z,0
2018-12-11T04:23:49.151Z,0
2018-12-11T04:24:48.877Z,0
2018-12-11T04:25:49.104Z,0
2018-12-11T04:26:49.089Z,0
2018-12-11T04:27:48.823Z,0
2018-12-11T04:28:48.807Z,0
2018-12-11T04:29:49.029Z,0
2018-12-11T04:30:49.022Z,0
2018-12-11T04:31:48.997Z,0
2018-12-11T04:32:48.968Z,0
2018-12-11T04:33:48.968Z,0
2018-12-11T04:34:48.940Z,0
2018-12-11T04:35:49.421Z,0
2018-12-11T04:36:48.899Z,0
2018-12-11T04:37:48.879Z,0
2018-12-11T04:38:48.616Z,0
2018-12-11T04:39:48.847Z,0
2018-12-11T04:40:48.824Z,0
2018-12-11T04:41:48.882Z,0
2018-12-11T04:42:48.790Z,0
2018-12-11T04:43:48.774Z,0
2018-12-11T04:44:48.760Z,0
2018-12-11T04:45:48.736Z,0
2018-12-11T04:46:48.724Z,0
2018-12-11T04:47:48.699Z,0
2018-12-11T04:48:48.669Z,0
2018-12-11T04:49:48.720Z,0
2018-12-11T04:50:48.632Z,0
2018-12-11T04:51:48.610Z,0
2018-12-11T04:52:48.601Z,0
2018-12-11T04:53:48.579Z,0
2018-12-11T04:54:48.560Z,0
2018-12-11T04:55:48.552Z,0
2018-12-11T04:56:48.534Z,0
2018-12-11T04:57:48.560Z,0
2018-12-11T04:58:48.483Z,0
2018-12-11T04:59:48.466Z,0
2018-12-11T05:00:48.448Z,0
2018-12-11T05:01:48.427Z,0
2018-12-11T05:02:48.408Z,0
2018-12-11T05:03:48.392Z,0
2018-12-11T05:04:48.368Z,0
2018-12-11T05:05:48.351Z,0
2018-12-11T05:06:48.339Z,0
2018-12-11T05:07:48.318Z,0
2018-12-11T05:08:48.300Z,0
2018-12-11T05:09:48.273Z,0
2018-12-11T05:10:48.259Z,0
2018-12-11T05:11:48.245Z,0
2018-12-11T05:12:48.218Z,0
2018-12-11T05:13:48.199Z,0
2018-12-11T05:14:48.191Z,0
2018-12-11T05:15:48.170Z,0
2018-12-11T05:16:48.144Z,0
2018-12-11T05:17:48.127Z,0
2018-12-11T05:18:48.110Z,0
2018-12-11T05:19:48.095Z,0
2018-12-11T05:20:48.071Z,0
2018-12-11T05:21:48.067Z,0
2018-12-11T05:22:47.791Z,0
2018-12-11T05:23:48.021Z,0
2018-12-11T05:24:48.000Z,0
2018-12-11T05:25:47.797Z,0
2018-12-11T05:26:47.960Z,0
2018-12-11T05:27:47.939Z,0
2018-12-11T05:28:47.920Z,0
2018-12-11T05:29:47.904Z,0
2018-12-11T05:30:47.887Z,0
2018-12-11T05:31:47.862Z,0
2018-12-11T05:32:47.853Z,0
2018-12-11T05:33:47.599Z,0
2018-12-11T05:34:47.824Z,0
2018-12-11T05:35:47.547Z,0
2018-12-11T05:36:47.778Z,0
2018-12-11T05:37:47.765Z,0
2018-12-11T05:38:47.734Z,0
2018-12-11T05:39:47.719Z,0
2018-12-11T05:40:47.199Z,0
2018-12-11T05:41:47.691Z,0
2018-12-11T05:42:47.660Z,0
2018-12-11T05:43:47.646Z,0
2018-12-11T05:44:47.625Z,0
2018-12-11T05:45:47.601Z,0
2018-12-11T05:46:47.591Z,0
2018-12-11T05:47:47.569Z,0
2018-12-11T05:48:47.547Z,0
2018-12-11T05:49:47.530Z,0
2018-12-11T05:50:47.511Z,0
2018-12-11T05:51:47.498Z,0
2018-12-11T05:52:47.250Z,0
2018-12-11T05:53:47.453Z,0
2018-12-11T05:54:46.940Z,0
2018-12-11T05:55:47.415Z,0
2018-12-11T05:56:47.155Z,0
2018-12-11T05:57:47.142Z,0
2018-12-11T05:58:47.361Z,0
2018-12-11T05:59:47.348Z,0
2018-12-11T06:00:48.512Z,0
2018-12-11T06:01:47.310Z,0
2018-12-11T06:02:47.287Z,0
2018-12-11T06:03:47.268Z,0
2018-12-11T06:04:47.000Z,0
2018-12-11T06:05:47.241Z,0
2018-12-11T06:06:47.337Z,0
2018-12-11T06:07:46.747Z,0
2018-12-11T06:08:47.180Z,0
2018-12-11T06:09:47.153Z,0
2018-12-11T06:10:46.642Z,0
2018-12-11T06:11:47.121Z,0
2018-12-11T06:12:47.100Z,0
2018-12-11T06:13:47.082Z,0
2018-12-11T06:14:47.063Z,0
2018-12-11T06:15:47.044Z,0
2018-12-11T06:16:47.032Z,0
2018-12-11T06:17:47.005Z,0
2018-12-11T06:18:46.991Z,0
2018-12-11T06:19:46.973Z,0
2018-12-11T06:20:46.960Z,0
2018-12-11T06:21:46.934Z,0
2018-12-11T06:22:46.920Z,0
2018-12-11T06:23:46.646Z,0
2018-12-11T06:24:47.026Z,0
2018-12-11T06:25:46.857Z,0
2018-12-11T06:26:46.593Z,0
2018-12-11T06:27:46.818Z,0
2018-12-11T06:28:46.559Z,0
2018-12-11T06:29:46.792Z,0
2018-12-11T06:30:46.814Z,0
2018-12-11T06:31:46.742Z,4
2018-12-11T06:32:46.543Z,4
2018-12-11T06:33:46.716Z,4
2018-12-11T06:34:46.688Z,0
2018-12-11T06:35:46.669Z,4
2018-12-11T06:36:46.652Z,4
2018-12-11T06:37:46.637Z,4
2018-12-11T06:38:46.622Z,4
2018-12-11T06:39:46.349Z,8
2018-12-11T06:40:47.677Z,8
2018-12-11T06:41:46.559Z,8
2018-12-11T06:42:46.539Z,12
2018-12-11T06:43:46.593Z,12
2018-12-11T06:44:46.251Z,16
2018-12-11T06:45:46.495Z,16
2018-12-11T06:46:45.970Z,12
2018-12-11T06:47:46.451Z,12
2018-12-11T06:48:46.436Z,16
2018-12-11T06:49:46.408Z,16
2018-12-11T06:50:46.389Z,24
2018-12-11T06:51:46.379Z,28
2018-12-11T06:52:46.109Z,40
2018-12-11T06:53:46.337Z,40
2018-12-11T06:54:46.317Z,44
2018-12-11T06:55:46.298Z,52
2018-12-11T06:56:46.039Z,48
2018-12-11T06:57:46.259Z,68
2018-12-11T06:58:46.243Z,76
2018-12-11T06:59:46.222Z,104
2018-12-11T07:00:46.205Z,112
2018-12-11T07:01:46.187Z,136
2018-12-11T07:02:46.173Z,156
2018-12-11T07:03:46.149Z,184
2018-12-11T07:04:46.167Z,184
2018-12-11T07:05:46.121Z,188
2018-12-11T07:06:46.097Z,204
2018-12-11T07:07:46.076Z,204
2018-12-11T07:08:46.060Z,188
2018-12-11T07:09:46.105Z,184
2018-12-11T07:10:46.035Z,180
2018-12-11T07:11:46.004Z,188
2018-12-11T07:12:46.064Z,212
2018-12-11T07:13:45.964Z,196
2018-12-11T07:14:45.943Z,180
2018-12-11T07:15:45.680Z,180
2018-12-11T07:16:45.925Z,184
2018-12-11T07:17:45.888Z,196
2018-12-11T07:18:45.928Z,224
2018-12-11T07:19:45.850Z,240
2018-12-11T07:20:45.836Z,236
2018-12-11T07:21:45.818Z,264
2018-12-11T07:22:45.795Z,364
2018-12-11T07:23:45.805Z,432
2018-12-11T07:24:45.768Z,488
2018-12-11T07:25:45.740Z,524
2018-12-11T07:26:45.472Z,612
2018-12-11T07:27:45.709Z,744
2018-12-11T07:28:45.686Z,772
2018-12-11T07:29:45.669Z,776
2018-12-11T07:30:45.652Z,860
2018-12-11T07:31:45.381Z,1056
2018-12-11T07:32:45.612Z,1152
2018-12-11T07:33:50.742Z,1356
2018-12-11T07:34:45.577Z,1464
2018-12-11T07:35:45.307Z,1276
2018-12-11T07:36:45.539Z,992
2018-12-11T07:37:45.269Z,936
2018-12-11T07:38:45.498Z,1204
2018-12-11T07:39:45.536Z,1112
2018-12-11T07:40:45.471Z,1200
2018-12-11T07:41:45.449Z,1300
2018-12-11T07:42:45.426Z,1564
2018-12-11T07:43:45.407Z,1616
2018-12-11T07:44:45.391Z,1380
2018-12-11T07:45:45.371Z,1284
2018-12-11T07:46:45.356Z,1076
2018-12-11T07:47:45.337Z,960
2018-12-11T07:48:45.321Z,868
2018-12-11T07:49:45.295Z,812
2018-12-11T07:50:45.294Z,932
2018-12-11T07:51:45.259Z,776
2018-12-11T07:52:45.239Z,764
2018-12-11T07:53:45.226Z,1040
2018-12-11T07:54:45.202Z,1112
2018-12-11T07:55:44.938Z,1436
2018-12-11T07:56:45.173Z,1320
2018-12-11T07:57:45.145Z,1436
2018-12-11T07:58:45.134Z,1608
2018-12-11T07:59:45.110Z,1604
2018-12-11T08:00:45.092Z,1388
2018-12-11T08:01:45.078Z,1588
2018-12-11T08:02:45.060Z,1536
2018-12-11T08:03:45.040Z,1456
2018-12-11T08:04:45.019Z,1536
2018-12-11T08:05:44.753Z,1192
2018-12-11T08:06:44.996Z,1028
2018-12-11T08:07:44.969Z,1088
2018-12-11T08:08:44.700Z,1208
2018-12-11T08:09:44.925Z,1300
2018-12-11T08:10:44.911Z,1312
2018-12-11T08:11:44.900Z,1252
2018-12-11T08:12:44.878Z,1228
2018-12-11T08:13:44.851Z,1328
2018-12-11T08:14:44.834Z,1384
2018-12-11T08:15:44.818Z,1384
2018-12-11T08:16:44.547Z,1368
2018-12-11T08:17:44.800Z,1664
2018-12-11T08:18:44.526Z,1616
2018-12-11T08:19:44.755Z,1812
2018-12-11T08:20:44.474Z,1864
2018-12-11T08:21:44.703Z,1440
2018-12-11T08:22:44.693Z,1428
2018-12-11T08:23:44.669Z,1504
2018-12-11T08:24:44.731Z,1464
2018-12-11T08:25:44.649Z,1736
2018-12-11T08:26:44.617Z,1640
2018-12-11T08:27:44.594Z,1944
2018-12-11T08:28:44.748Z,2068
2018-12-11T08:29:44.584Z,1956
2018-12-11T08:30:44.548Z,1440
2018-12-11T08:31:44.525Z,1224
2018-12-11T08:32:44.497Z,1040
2018-12-11T08:33:44.236Z,1280
2018-12-11T08:34:44.465Z,1400
2018-12-11T08:35:44.462Z,1468
2018-12-11T08:36:44.428Z,1756
2018-12-11T08:37:44.407Z,2000
2018-12-11T08:38:44.392Z,2156
2018-12-11T08:39:44.381Z,1500
2018-12-11T08:40:44.362Z,1424
2018-12-11T08:41:44.337Z,1236
2018-12-11T08:42:44.366Z,1368
2018-12-11T08:43:44.451Z,1208
2018-12-11T08:44:44.034Z,1304
2018-12-11T08:45:44.276Z,1276
2018-12-11T08:46:44.254Z,1464
2018-12-11T08:47:44.227Z,1748
2018-12-11T08:48:44.218Z,2120
2018-12-11T08:49:44.203Z,2624
2018-12-11T08:50:43.926Z,2404
2018-12-11T08:51:44.154Z,2384
2018-12-11T08:52:44.132Z,2752
2018-12-11T08:53:43.879Z,2236
2018-12-11T08:54:44.101Z,2516
2018-12-11T08:55:44.086Z,2404
2018-12-11T08:56:43.811Z,1756
2018-12-11T08:57:44.042Z,2012
2018-12-11T08:58:44.033Z,2060
2018-12-11T08:59:44.019Z,2112
2018-12-11T09:00:43.998Z,2412
2018-12-11T09:01:43.977Z,2276
2018-12-11T09:02:43.717Z,2860
2018-12-11T09:03:43.694Z,3072
2018-12-11T09:04:43.880Z,3308
2018-12-11T09:05:43.899Z,3020
2018-12-11T09:06:43.883Z,2556
2018-12-11T09:07:43.868Z,2220
2018-12-11T09:08:43.851Z,2192
2018-12-11T09:09:43.832Z,1868
2018-12-11T09:10:43.814Z,1996
2018-12-11T09:11:43.787Z,1936
2018-12-11T09:12:43.781Z,1560
2018-12-11T09:13:43.759Z,1652
2018-12-11T09:14:43.737Z,1748
2018-12-11T09:15:43.717Z,2056
2018-12-11T09:16:43.697Z,2500
2018-12-11T09:17:43.680Z,2932
2018-12-11T09:18:43.416Z,2400
2018-12-11T09:19:43.644Z,2156
2018-12-11T09:20:43.625Z,2276
2018-12-11T09:21:43.604Z,2020
2018-12-11T09:22:43.627Z,1848
2018-12-11T09:23:43.574Z,2056
2018-12-11T09:24:43.707Z,2116
2018-12-11T09:25:43.543Z,2476
2018-12-11T09:26:43.517Z,2680
2018-12-11T09:27:43.499Z,2084
2018-12-11T09:28:43.488Z,2600
2018-12-11T09:29:43.476Z,2960
2018-12-11T09:30:43.447Z,3292
2018-12-11T09:31:43.430Z,2992
2018-12-11T09:32:43.409Z,2672
2018-12-11T09:33:43.390Z,2844
2018-12-11T09:34:43.390Z,3356
2018-12-11T09:35:43.353Z,2860
2018-12-11T09:36:43.340Z,3012
2018-12-11T09:37:43.313Z,2728
2018-12-11T09:38:43.052Z,3004
2018-12-11T09:39:43.281Z,2656
2018-12-11T09:40:43.266Z,2760
2018-12-11T09:41:43.002Z,2904
2018-12-11T09:42:43.231Z,3184
2018-12-11T09:43:43.210Z,3088
2018-12-11T09:44:43.193Z,3160
2018-12-11T09:45:42.927Z,2516
2018-12-11T09:46:43.273Z,2740
2018-12-11T09:47:42.887Z,2476
2018-12-11T09:48:43.120Z,2052
2018-12-11T09:49:43.126Z,2332
2018-12-11T09:50:43.089Z,1700
2018-12-11T09:51:43.073Z,1428
2018-12-11T09:52:42.800Z,1332
2018-12-11T09:53:43.031Z,1308
2018-12-11T09:54:43.022Z,1320
2018-12-11T09:55:42.995Z,1336
2018-12-11T09:56:42.980Z,1464
2018-12-11T09:57:42.955Z,1664
2018-12-11T09:58:42.938Z,1560
2018-12-11T09:59:42.919Z,1552
2018-12-11T10:00:43.171Z,1440
2018-12-11T10:01:42.884Z,1404
2018-12-11T10:02:42.621Z,1708
2018-12-11T10:03:43.161Z,1796
2018-12-11T10:04:42.833Z,1904
2018-12-11T10:05:42.815Z,2108
2018-12-11T10:06:42.796Z,1864
2018-12-11T10:07:42.777Z,1960
2018-12-11T10:08:42.762Z,1808
2018-12-11T10:09:42.739Z,1660
2018-12-11T10:10:42.727Z,1352
2018-12-11T10:11:42.461Z,1592
2018-12-11T10:12:42.685Z,1580
2018-12-11T10:13:42.668Z,1588
2018-12-11T10:14:42.649Z,1876
2018-12-11T10:15:42.692Z,2080
2018-12-11T10:16:42.610Z,1984
2018-12-11T10:17:42.351Z,2344
2018-12-11T10:18:42.575Z,2412
2018-12-11T10:19:42.558Z,2040
2018-12-11T10:20:42.682Z,2332
2018-12-11T10:21:42.281Z,2196
2018-12-11T10:22:42.253Z,2356
2018-12-11T10:23:42.495Z,2224
2018-12-11T10:24:42.473Z,2384
2018-12-11T10:25:42.458Z,2312
2018-12-11T10:26:42.812Z,2128
2018-12-11T10:27:42.418Z,2140
2018-12-11T10:28:42.395Z,2156
2018-12-11T10:29:42.378Z,2436
2018-12-11T10:30:42.367Z,2456
2018-12-11T10:31:42.344Z,2000
2018-12-11T10:32:42.093Z,2276
2018-12-11T10:33:42.064Z,2052
2018-12-11T10:34:42.320Z,2264
2018-12-11T10:35:42.268Z,1968
2018-12-11T10:36:42.246Z,2160
2018-12-11T10:37:42.230Z,1944
2018-12-11T10:38:41.972Z,1844
2018-12-11T10:39:41.951Z,2116
2018-12-11T10:40:41.935Z,1876
2018-12-11T10:41:41.970Z,1996
2018-12-11T10:42:41.896Z,1712
2018-12-11T10:43:42.127Z,1868
2018-12-11T10:44:42.111Z,1948
2018-12-11T10:45:42.095Z,2048
2018-12-11T10:46:42.109Z,2080
2018-12-11T10:47:41.554Z,2328
2018-12-11T10:48:41.556Z,1744
2018-12-11T10:49:42.021Z,1704
2018-12-11T10:50:41.991Z,1936
2018-12-11T10:51:41.988Z,2088
2018-12-11T10:52:41.957Z,2172
2018-12-11T10:53:41.938Z,1844
2018-12-11T10:54:41.927Z,1940
2018-12-11T10:55:41.656Z,1988
2018-12-11T10:56:41.884Z,2108
2018-12-11T10:57:41.866Z,2288
2018-12-11T10:58:41.848Z,2320
2018-12-11T10:59:41.831Z,2400
2018-12-11T11:00:41.313Z,2788
2018-12-11T11:01:41.797Z,2344
2018-12-11T11:02:41.536Z,2052
2018-12-11T11:03:41.762Z,2216
2018-12-11T11:04:41.738Z,2284
2018-12-11T11:05:41.733Z,2440
2018-12-11T11:06:41.704Z,2428
2018-12-11T11:07:41.684Z,2260
2018-12-11T11:08:41.672Z,2492
2018-12-11T11:09:41.664Z,2208
2018-12-11T11:10:41.691Z,2204
2018-12-11T11:11:42.030Z,2120
2018-12-11T11:12:41.649Z,2100
2018-12-11T11:13:41.609Z,2128
2018-12-11T11:14:41.403Z,1888
2018-12-11T11:15:41.646Z,1732
2018-12-11T11:16:41.273Z,1632
2018-12-11T11:17:41.515Z,1692
2018-12-11T11:18:41.242Z,1896
2018-12-11T11:19:41.482Z,2156
2018-12-11T11:20:41.450Z,2100
2018-12-11T11:21:41.445Z,1988
2018-12-11T11:22:41.410Z,2092
2018-12-11T11:23:41.392Z,2012
2018-12-11T11:24:41.142Z,1804
2018-12-11T11:25:41.355Z,1724
2018-12-11T11:26:41.336Z,1964
2018-12-11T11:27:42.646Z,1876
2018-12-11T11:28:40.805Z,2064
2018-12-11T11:29:41.281Z,1796
2018-12-11T11:30:41.265Z,1792
2018-12-11T11:31:41.244Z,1836
2018-12-11T11:32:41.234Z,1772
2018-12-11T11:33:41.211Z,1880
2018-12-11T11:34:41.197Z,1872
2018-12-11T11:35:40.677Z,1640
2018-12-11T11:36:41.156Z,1864
2018-12-11T11:37:41.138Z,1924
2018-12-11T11:38:41.166Z,2204
2018-12-11T11:39:40.858Z,1720
2018-12-11T11:40:41.079Z,1720
2018-12-11T11:41:41.063Z,1752
2018-12-11T11:42:41.048Z,1776
2018-12-11T11:43:40.782Z,1672
2018-12-11T11:44:41.013Z,1880
2018-12-11T11:45:40.991Z,1924
2018-12-11T11:46:40.980Z,1804
2018-12-11T11:47:40.957Z,1724
2018-12-11T11:48:40.933Z,1744
2018-12-11T11:49:40.670Z,1692
2018-12-11T11:50:40.907Z,2072
2018-12-11T11:51:40.879Z,1864
2018-12-11T11:52:40.861Z,1640
2018-12-11T11:53:40.844Z,1756
2018-12-11T11:54:40.576Z,2052
2018-12-11T11:55:40.804Z,2108
2018-12-11T11:56:40.790Z,1960
2018-12-11T11:57:40.529Z,1952
2018-12-11T11:58:40.754Z,1664
2018-12-11T11:59:40.728Z,1644
2018-12-11T12:00:40.716Z,1488
2018-12-11T12:01:40.198Z,1720
2018-12-11T12:02:40.495Z,1708
2018-12-11T12:03:40.664Z,1876
2018-12-11T12:04:40.642Z,1852
2018-12-11T12:05:40.623Z,1548
2018-12-11T12:06:40.608Z,1592
2018-12-11T12:07:40.612Z,1684
2018-12-11T12:08:40.567Z,1840
2018-12-11T12:09:40.298Z,1684
2018-12-11T12:10:40.552Z,1652
2018-12-11T12:11:40.264Z,1512
2018-12-11T12:12:41.677Z,1468
2018-12-11T12:13:40.477Z,1412
2018-12-11T12:14:40.211Z,1332
2018-12-11T12:15:40.437Z,1572
2018-12-11T12:16:39.925Z,1680
2018-12-11T12:17:40.405Z,1592
2018-12-11T12:18:40.383Z,1576
2018-12-11T12:19:40.371Z,1728
2018-12-11T12:20:40.346Z,1604
2018-12-11T12:21:40.139Z,1596
2018-12-11T12:22:40.309Z,1512
2018-12-11T12:23:40.301Z,1600
2018-12-11T12:24:40.276Z,1468
2018-12-11T12:25:40.259Z,1296
2018-12-11T12:26:40.241Z,1540
2018-12-11T12:27:39.979Z,1500
2018-12-11T12:28:40.207Z,1360
2018-12-11T12:29:40.180Z,1256
2018-12-11T12:30:40.175Z,1260
2018-12-11T12:31:40.157Z,1220
2018-12-11T12:32:40.129Z,1296
2018-12-11T12:33:40.114Z,1396
2018-12-11T12:34:39.843Z,1332
2018-12-11T12:35:40.077Z,1360
2018-12-11T12:36:39.806Z,1452
2018-12-11T12:37:40.033Z,1344
2018-12-11T12:38:39.775Z,1144
2018-12-11T12:39:40.002Z,1272
2018-12-11T12:40:39.732Z,1232
2018-12-11T12:41:39.963Z,1104
2018-12-11T12:42:39.942Z,992
2018-12-11T12:43:39.686Z,912
2018-12-11T12:44:39.907Z,936
2018-12-11T12:45:39.897Z,988
2018-12-11T12:46:39.871Z,1104
2018-12-11T12:47:39.851Z,1024
2018-12-11T12:48:39.588Z,1052
2018-12-11T12:49:39.815Z,1056
2018-12-11T12:50:39.799Z,920
2018-12-11T12:51:39.777Z,872
2018-12-11T12:52:40.730Z,892
2018-12-11T12:53:39.744Z,928
2018-12-11T12:54:39.227Z,844
2018-12-11T12:55:39.714Z,812
2018-12-11T12:56:39.705Z,896
2018-12-11T12:57:39.665Z,912
2018-12-11T12:58:39.653Z,1036
2018-12-11T12:59:39.633Z,916
2018-12-11T13:00:39.621Z,844
2018-12-11T13:01:39.357Z,848
2018-12-11T13:02:39.583Z,952
2018-12-11T13:03:39.559Z,1156
2018-12-11T13:04:39.572Z,976
2018-12-11T13:05:39.527Z,940
2018-12-11T13:06:39.657Z,924
2018-12-11T13:07:39.490Z,840
2018-12-11T13:08:39.222Z,920
2018-12-11T13:09:39.203Z,1024
2018-12-11T13:10:40.888Z,864
2018-12-11T13:11:39.169Z,1016
2018-12-11T13:12:39.399Z,1084
2018-12-11T13:13:39.371Z,964
2018-12-11T13:14:39.353Z,944
2018-12-11T13:15:39.343Z,1080
2018-12-11T13:16:39.439Z,1012
2018-12-11T13:17:39.324Z,972
2018-12-11T13:18:39.283Z,1000
2018-12-11T13:19:39.262Z,864
2018-12-11T13:20:39.254Z,980
2018-12-11T13:21:39.225Z,844
2018-12-11T13:22:38.972Z,872
2018-12-11T13:23:39.198Z,880
2018-12-11T13:24:38.631Z,776
2018-12-11T13:25:39.156Z,740
2018-12-11T13:26:39.140Z,632
2018-12-11T13:27:39.127Z,628
2018-12-11T13:28:39.132Z,720
2018-12-11T13:29:39.081Z,696
2018-12-11T13:30:39.069Z,888
2018-12-11T13:31:39.046Z,848
2018-12-11T13:32:38.776Z,832
2018-12-11T13:33:39.007Z,924
2018-12-11T13:34:39.034Z,752
2018-12-11T13:35:38.720Z,752
2018-12-11T13:36:39.586Z,676
2018-12-11T13:37:38.937Z,720
2018-12-11T13:38:38.912Z,568
2018-12-11T13:39:38.967Z,636
2018-12-11T13:40:38.875Z,656
2018-12-11T13:41:38.856Z,620
2018-12-11T13:42:38.923Z,676
2018-12-11T13:43:38.575Z,652
2018-12-11T13:44:38.801Z,572
2018-12-11T13:45:38.981Z,496
2018-12-11T13:46:38.830Z,504
2018-12-11T13:47:38.501Z,512
2018-12-11T13:48:38.235Z,536
2018-12-11T13:49:38.718Z,496
2018-12-11T13:50:38.195Z,504
2018-12-11T13:51:38.686Z,512
2018-12-11T13:52:38.410Z,460
2018-12-11T13:53:38.639Z,464
2018-12-11T13:54:39.336Z,456
2018-12-11T13:55:38.595Z,448
2018-12-11T13:56:38.584Z,432
2018-12-11T13:57:38.566Z,404
2018-12-11T13:58:38.579Z,408
2018-12-11T13:59:38.542Z,404
2018-12-11T14:00:38.507Z,392
2018-12-11T14:01:38.483Z,364
2018-12-11T14:02:38.470Z,348
2018-12-11T14:03:38.461Z,320
2018-12-11T14:04:38.511Z,344
2018-12-11T14:05:38.423Z,320