createdAt,value
2019-02-25T00:01:16.788Z,-1.86
2019-02-25T00:04:24.059Z,-1.73
2019-02-25T00:07:31.278Z,-1.65
2019-02-25T00:10:38.867Z,-1.76
2019-02-25T00:13:47.481Z,-1.84
2019-02-25T00:16:54.725Z,-1.96
2019-02-25T00:20:02.480Z,-1.91
2019-02-25T00:23:10.086Z,-1.90
2019-02-25T00:26:17.781Z,-1.85
2019-02-25T00:29:25.264Z,-1.84
2019-02-25T00:32:32.560Z,-1.79
2019-02-25T00:35:40.271Z,-1.82
2019-02-25T00:38:47.535Z,-1.74
2019-02-25T00:41:55.046Z,-1.82
2019-02-25T00:45:02.886Z,-1.87
2019-02-25T00:48:10.675Z,-1.85
2019-02-25T00:51:18.366Z,-1.85
2019-02-25T00:54:25.543Z,-1.77
2019-02-25T00:57:32.953Z,-1.82
2019-02-25T01:00:40.441Z,-1.78
2019-02-25T01:03:47.623Z,-1.71
2019-02-25T01:06:55.020Z,-1.93
2019-02-25T01:10:04.307Z,-1.86
2019-02-25T01:13:11.751Z,-1.81
2019-02-25T01:16:19.544Z,-1.96
2019-02-25T01:19:26.724Z,-1.88
2019-02-25T01:22:34.250Z,-2.01
2019-02-25T01:25:41.629Z,-1.98
2019-02-25T01:28:48.791Z,-1.87
2019-02-25T01:31:55.970Z,-1.88
2019-02-25T01:35:04.638Z,-1.84
2019-02-25T01:38:12.107Z,-1.97
2019-02-25T01:41:19.306Z,-2.09
2019-02-25T01:44:26.825Z,-2.10
2019-02-25T01:47:34.403Z,-2.10
2019-02-25T01:50:41.805Z,-2.19
2019-02-25T01:53:49.222Z,-2.26
2019-02-25T01:56:56.518Z,-2.16
2019-02-25T02:00:07.299Z,-2.12
2019-02-25T02:03:15.004Z,-2.13
2019-02-25T02:06:22.252Z,-2.17
2019-02-25T02:09:30.206Z,-2.03
2019-02-25T02:12:37.599Z,-2.06
2019-02-25T02:15:44.768Z,-2.04
2019-02-25T02:18:51.969Z,-2.08
2019-02-25T02:21:59.705Z,-1.99
2019-02-25T02:25:07.471Z,-2.19
2019-02-25T02:28:14.755Z,-2.26
2019-02-25T02:31:21.979Z,-2.18
2019-02-25T02:34:29.242Z,-2.12
2019-02-25T02:37:36.530Z,-1.97
2019-02-25T02:40:43.818Z,-1.95
2019-02-25T02:43:51.301Z,-1.88
2019-02-25T02:47:42.686Z,-1.82
2019-02-25T02:50:50.481Z,-1.94
2019-02-25T02:53:57.770Z,-2.12
2019-02-25T02:57:05.226Z,-2.28
2019-02-25T03:00:15.654Z,-2.50
2019-02-25T03:03:22.947Z,-2.61
2019-02-25T03:06:30.148Z,-2.78
2019-02-25T03:09:37.421Z,-2.75
2019-02-25T03:12:45.270Z,-2.74
2019-02-25T03:15:52.757Z,-2.71
2019-02-25T03:19:00.418Z,-2.67
2019-02-25T03:22:07.803Z,-2.64
2019-02-25T03:25:16.340Z,-2.64
2019-02-25T03:28:23.877Z,-2.57
2019-02-25T03:31:31.384Z,-2.55
2019-02-25T03:34:38.665Z,-2.44
2019-02-25T03:37:46.154Z,-2.55
2019-02-25T03:40:53.439Z,-2.59
2019-02-25T03:44:01.024Z,-2.55
2019-02-25T03:47:08.410Z,-2.47
2019-02-25T03:50:15.786Z,-2.50
2019-02-25T03:53:23.079Z,-2.36
2019-02-25T03:56:30.847Z,-2.48
2019-02-25T03:59:38.203Z,-2.47
2019-02-25T04:02:46.201Z,-2.49
2019-02-25T04:05:54.043Z,-2.57
2019-02-25T04:09:01.638Z,-2.61
2019-02-25T04:12:09.016Z,-2.48
2019-02-25T04:15:19.631Z,-2.48
2019-02-25T04:18:26.913Z,-2.52
2019-02-25T04:21:34.285Z,-2.46
2019-02-25T04:24:41.599Z,-2.55
2019-02-25T04:27:49.278Z,-2.58
2019-02-25T04:30:56.665Z,-2.46
2019-02-25T04:34:04.292Z,-2.45
2019-02-25T04:37:11.565Z,-2.39
2019-02-25T04:40:19.259Z,-2.41
2019-02-25T04:43:26.642Z,-2.35
2019-02-25T04:46:34.167Z,-2.56
2019-02-25T04:49:42.148Z,-2.55
2019-02-25T04:52:49.641Z,-2.48
2019-02-25T04:55:57.185Z,-2.45
2019-02-25T04:59:04.850Z,-2.58
2019-02-25T05:02:12.030Z,-2.49
2019-02-25T05:05:19.533Z,-2.40
2019-02-25T05:08:26.748Z,-2.50
2019-02-25T05:11:34.483Z,-2.28
2019-02-25T05:14:41.741Z,-2.27
2019-02-25T05:17:49.007Z,-2.40
2019-02-25T05:20:56.559Z,-2.50
2019-02-25T05:24:04.014Z,-2.49
2019-02-25T05:27:11.395Z,-2.34
2019-02-25T05:30:19.033Z,-2.20
2019-02-25T05:33:45.865Z,-2.19
2019-02-25T05:36:54.038Z,-2.33
2019-02-25T05:40:01.303Z,-2.53
2019-02-25T05:43:08.675Z,-2.75
2019-02-25T05:46:16.655Z,-2.86
2019-02-25T05:49:24.306Z,-3.16
2019-02-25T05:52:32.096Z,-3.26
2019-02-25T05:55:40.070Z,-3.18
2019-02-25T05:58:47.248Z,-3.16
2019-02-25T06:01:54.867Z,-3.09
2019-02-25T06:05:02.147Z,-3.04
2019-02-25T06:08:09.325Z,-3.01
2019-02-25T06:11:17.607Z,-2.87
2019-02-25T06:14:24.905Z,-2.79
2019-02-25T06:17:32.410Z,-2.60
2019-02-25T06:20:39.890Z,-2.50
2019-02-25T06:23:47.323Z,-2.28
2019-02-25T06:26:54.517Z,-2.24
2019-02-25T06:30:02.042Z,-2.20
2019-02-25T06:33:09.315Z,-2.09
2019-02-25T06:36:16.919Z,-1.98
2019-02-25T06:39:24.391Z,-1.92
2019-02-25T06:42:33.035Z,-1.91
2019-02-25T06:45:40.321Z,-1.78
2019-02-25T06:48:47.804Z,-1.64
2019-02-25T06:51:55.194Z,-1.37
2019-02-25T06:55:03.099Z,-1.35
2019-02-25T06:58:10.505Z,-1.09
2019-02-25T07:01:20.290Z,-0.77
2019-02-25T07:04:38.799Z,-0.53
2019-02-25T07:08:03.415Z,-0.23
2019-02-25T07:11:35.388Z,0.09
2019-02-25T07:15:08.341Z,0.57
2019-02-25T07:18:32.552Z,1.24
2019-02-25T07:21:51.126Z,2.09
2019-02-25T07:25:07.345Z,3.02
2019-02-25T07:28:32.433Z,3.73
2019-02-25T07:31:53.474Z,3.74
2019-02-25T07:35:12.804Z,3.69
2019-02-25T07:38:39.746Z,3.51
2019-02-25T07:42:10.029Z,3.88
2019-02-25T07:45:36.051Z,4.16
2019-02-25T07:48:56.750Z,4.18
2019-02-25T07:52:11.164Z,4.28
2019-02-25T07:55:38.501Z,4.41
2019-02-25T07:59:01.564Z,4.72
2019-02-25T08:02:27.930Z,4.88
2019-02-25T08:06:03.858Z,4.91
2019-02-25T08:09:24.300Z,4.81
2019-02-25T08:12:50.266Z,4.78
2019-02-25T08:16:23.995Z,5.11
2019-02-25T08:19:42.035Z,5.70
2019-02-25T08:23:05.271Z,5.97
2019-02-25T08:26:31.013Z,6.21
2019-02-25T08:29:44.016Z,6.22
2019-02-25T08:33:04.605Z,6.31
2019-02-25T08:37:32.420Z,6.52
2019-02-25T08:40:56.512Z,6.68
2019-02-25T08:44:19.466Z,6.83
2019-02-25T08:47:36.028Z,6.91
2019-02-25T08:50:44.134Z,6.99
2019-02-25T08:53:51.930Z,7.26
2019-02-25T08:57:00.064Z,7.36
2019-02-25T09:00:11.256Z,7.50
2019-02-25T09:03:19.474Z,7.59
2019-02-25T09:09:35.822Z,7.60
2019-02-25T09:12:43.627Z,7.71
2019-02-25T09:15:51.748Z,7.86
2019-02-25T09:18:58.929Z,7.89
2019-02-25T09:22:06.317Z,7.95
2019-02-25T09:25:13.729Z,8.03
2019-02-25T09:28:21.211Z,8.14
2019-02-25T09:31:28.714Z,8.25
2019-02-25T09:34:36.337Z,8.29
2019-02-25T09:37:44.092Z,8.42
2019-02-25T09:40:51.502Z,8.54
2019-02-25T09:43:58.880Z,8.70
2019-02-25T09:47:06.480Z,8.90
2019-02-25T09:50:14.469Z,8.89
2019-02-25T09:53:21.914Z,8.98
2019-02-25T09:56:29.655Z,9.21
2019-02-25T09:59:37.487Z,9.29
2019-02-25T10:02:44.898Z,9.53
2019-02-25T10:05:52.153Z,9.72
2019-02-25T10:08:59.554Z,9.96
2019-02-25T10:12:07.063Z,9.96
2019-02-25T10:15:15.138Z,10.11
2019-02-25T10:18:22.649Z,9.98
2019-02-25T10:21:30.306Z,9.81
2019-02-25T10:24:39.806Z,9.84
2019-02-25T10:27:49.418Z,9.95
2019-02-25T10:30:57.211Z,9.98
2019-02-25T10:34:04.897Z,10.09
2019-02-25T10:37:13.196Z,10.12
2019-02-25T10:40:24.456Z,10.09
2019-02-25T10:43:31.903Z,9.91
2019-02-25T10:46:42.378Z,9.59
2019-02-25T10:49:49.707Z,9.46
2019-02-25T10:53:03.547Z,9.46
2019-02-25T10:56:23.863Z,9.55
2019-02-25T10:59:34.509Z,9.57
2019-02-25T11:02:44.472Z,9.51
2019-02-25T11:05:53.971Z,9.73
2019-02-25T11:09:23.099Z,9.72
2019-02-25T11:12:32.166Z,9.54
2019-02-25T11:15:41.823Z,9.68
2019-02-25T11:18:50.630Z,9.84
2019-02-25T11:21:59.330Z,9.85
2019-02-25T11:25:07.592Z,10.03
2019-02-25T11:28:24.868Z,10.16
2019-02-25T11:31:26.707Z,10.15
2019-02-25T11:34:35.217Z,10.26
2019-02-25T11:37:42.602Z,10.40
2019-02-25T11:40:50.096Z,10.39
2019-02-25T11:43:57.746Z,10.41
2019-02-25T11:47:05.503Z,10.39
2019-02-25T11:50:14.024Z,10.50
2019-02-25T11:53:21.570Z,10.57
2019-02-25T11:56:31.097Z,10.47
2019-02-25T11:59:38.458Z,10.58
2019-02-25T12:02:45.999Z,10.53
2019-02-25T12:05:54.009Z,10.64
2019-02-25T12:09:01.502Z,10.71
2019-02-25T12:12:09.115Z,10.61
2019-02-25T12:15:16.636Z,10.52
2019-02-25T12:18:24.034Z,10.67
2019-02-25T12:21:31.308Z,10.67
2019-02-25T12:24:39.762Z,10.71
2019-02-25T12:27:47.519Z,10.77
2019-02-25T12:30:54.799Z,10.80
2019-02-25T12:34:02.331Z,10.73
2019-02-25T12:37:10.091Z,10.78
2019-02-25T12:40:18.924Z,10.83
2019-02-25T12:43:26.830Z,10.99
2019-02-25T12:46:34.623Z,11.13
2019-02-25T12:49:42.390Z,11.22
2019-02-25T12:52:49.926Z,11.16
2019-02-25T12:55:58.958Z,11.27
2019-02-25T12:59:06.967Z,11.35
2019-02-25T13:02:14.373Z,11.51
2019-02-25T13:05:21.914Z,11.58
2019-02-25T13:08:29.542Z,11.60
2019-02-25T13:11:36.948Z,11.71
2019-02-25T13:14:44.466Z,11.66
2019-02-25T13:17:52.258Z,11.59
2019-02-25T13:20:59.967Z,11.75
2019-02-25T13:24:09.766Z,11.88
2019-02-25T13:27:16.684Z,11.92
2019-02-25T13:30:24.803Z,11.98
2019-02-25T13:33:32.802Z,11.99
2019-02-25T13:36:40.390Z,11.96
2019-02-25T13:39:47.839Z,11.99
2019-02-25T13:42:56.442Z,11.92
2019-02-25T13:46:04.238Z,12.08
2019-02-25T13:49:11.864Z,12.16
2019-02-25T13:52:19.933Z,12.18
2019-02-25T13:55:27.338Z,12.15
2019-02-25T13:58:35.939Z,12.15
2019-02-25T14:01:43.908Z,12.08
2019-02-25T14:04:51.549Z,12.01
2019-02-25T14:07:59.157Z,12.01
2019-02-25T14:11:06.937Z,12.03
2019-02-25T14:14:14.407Z,12.03
2019-02-25T14:17:22.249Z,12.13
2019-02-25T14:20:29.814Z,12.09
2019-02-25T14:23:38.242Z,12.20
2019-02-25T14:26:46.801Z,12.25
2019-02-25T14:29:54.602Z,12.25
2019-02-25T14:33:02.617Z,12.21
2019-02-25T14:36:10.656Z,12.25
2019-02-25T14:39:27.838Z,12.26
2019-02-25T14:42:33.700Z,12.31
2019-02-25T14:45:46.169Z,12.44
2019-02-25T14:48:51.785Z,12.43
2019-02-25T14:51:59.617Z,12.45
2019-02-25T14:55:09.419Z,12.33
2019-02-25T14:58:17.595Z,12.29
2019-02-25T15:01:27.429Z,12.25
2019-02-25T15:04:37.415Z,12.24
2019-02-25T15:07:46.731Z,12.16
2019-02-25T15:11:00.067Z,12.11
2019-02-25T15:14:05.921Z,12.06
2019-02-25T15:17:14.953Z,11.99
2019-02-25T15:20:24.069Z,11.91
2019-02-25T15:23:33.354Z,11.91
2019-02-25T15:26:43.171Z,11.86
2019-02-25T15:29:50.251Z,11.81
2019-02-25T15:32:59.260Z,11.81
2019-02-25T15:36:07.243Z,11.75
2019-02-25T15:39:14.988Z,11.64
2019-02-25T15:42:24.136Z,11.60
2019-02-25T15:45:37.308Z,11.48
2019-02-25T15:48:46.074Z,11.50
2019-02-25T15:51:54.800Z,11.30
2019-02-25T15:55:02.776Z,11.14
2019-02-25T15:58:11.784Z,11.14
2019-02-25T16:01:20.868Z,11.24
2019-02-25T16:04:31.850Z,11.02
2019-02-25T16:07:42.109Z,10.94
2019-02-25T16:10:53.468Z,10.87
2019-02-25T16:14:04.890Z,10.70
2019-02-25T16:17:15.397Z,10.59
2019-02-25T16:20:24.025Z,10.52
2019-02-25T16:23:34.667Z,10.59
2019-02-25T16:26:43.420Z,10.27
2019-02-25T16:29:53.739Z,10.26
2019-02-25T16:33:04.957Z,10.06
2019-02-25T16:36:12.351Z,9.87
2019-02-25T16:39:19.854Z,9.67
2019-02-25T16:42:28.186Z,9.47
2019-02-25T16:45:39.523Z,9.53
2019-02-25T16:48:48.482Z,9.42
2019-02-25T16:51:59.876Z,9.34
2019-02-25T16:55:08.398Z,9.13
2019-02-25T16:58:17.086Z,8.93
2019-02-25T17:01:26.197Z,8.66
2019-02-25T17:04:34.487Z,8.68
2019-02-25T17:07:42.684Z,8.54
2019-02-25T17:10:53.941Z,8.06
2019-02-25T17:14:03.841Z,7.61
2019-02-25T17:17:11.631Z,7.37
2019-02-25T17:20:19.158Z,7.18
2019-02-25T17:23:27.561Z,6.94
2019-02-25T17:26:37.041Z,6.70
2019-02-25T17:29:45.269Z,6.59
2019-02-25T17:32:53.464Z,6.74
2019-02-25T17:36:01.264Z,6.49
2019-02-25T17:39:10.840Z,6.49
2019-02-25T17:42:20.320Z,6.30
2019-02-25T17:45:29.927Z,6.04
2019-02-25T17:48:39.406Z,5.87
2019-02-25T17:51:49.002Z,5.74
2019-02-25T17:54:57.331Z,5.63
2019-02-25T17:58:05.125Z,5.50
2019-02-25T18:01:14.284Z,5.28
2019-02-25T18:04:24.371Z,5.24
2019-02-25T18:07:33.561Z,5.21
2019-02-25T18:10:43.184Z,5.09
2019-02-25T18:13:53.327Z,5.36
2019-02-25T18:17:03.425Z,5.18
2019-02-25T18:20:11.926Z,5.11
2019-02-25T18:23:21.724Z,4.98
2019-02-25T18:26:30.951Z,5.11
2019-02-25T18:29:41.425Z,4.75
2019-02-25T18:32:50.414Z,4.79
2019-02-25T18:36:00.267Z,5.00
2019-02-25T18:39:12.146Z,4.80
2019-02-25T18:42:20.394Z,4.35
2019-02-25T18:45:29.284Z,4.16
2019-02-25T18:48:37.251Z,4.19
2019-02-25T18:51:45.748Z,3.93
2019-02-25T18:54:53.322Z,3.72
2019-02-25T18:58:01.022Z,3.70
2019-02-25T19:01:11.254Z,3.64
2019-02-25T19:04:21.732Z,3.56
2019-02-25T19:07:30.991Z,3.56
2019-02-25T19:10:41.456Z,3.42
2019-02-25T19:13:51.953Z,3.39
2019-02-25T19:17:02.154Z,3.37
2019-02-25T19:20:11.752Z,3.48
2019-02-25T19:23:19.950Z,3.33
2019-02-25T19:26:27.850Z,3.17
2019-02-25T19:29:35.710Z,3.07
2019-02-25T19:32:43.578Z,3.00
2019-02-25T19:35:52.574Z,2.91
2019-02-25T19:39:04.944Z,2.86
2019-02-25T19:42:15.097Z,2.90
2019-02-25T19:45:27.618Z,2.83
2019-02-25T19:48:36.024Z,2.75
2019-02-25T19:51:45.662Z,2.70
2019-02-25T19:54:53.434Z,2.64
2019-02-25T19:58:03.679Z,2.57
2019-02-25T20:01:11.688Z,2.50
2019-02-25T20:04:20.436Z,2.53
2019-02-25T20:07:29.246Z,2.54
2019-02-25T20:10:37.970Z,2.43
2019-02-25T20:13:46.480Z,2.30
2019-02-25T20:16:54.525Z,2.31
2019-02-25T20:20:04.403Z,2.42
2019-02-25T20:23:12.915Z,2.25
2019-02-25T20:26:22.348Z,2.27
2019-02-25T20:29:35.923Z,2.20
2019-02-25T20:32:44.492Z,2.11
2019-02-25T20:35:53.524Z,2.20
2019-02-25T20:39:03.475Z,2.09
2019-02-25T20:42:14.983Z,1.99
2019-02-25T20:45:23.677Z,1.91
2019-02-25T20:48:31.375Z,1.98
2019-02-25T20:51:39.202Z,1.85
2019-02-25T20:54:49.524Z,1.84
2019-02-25T20:57:57.354Z,1.88
2019-02-25T21:01:09.222Z,1.77
2019-02-25T21:04:16.321Z,1.72
2019-02-25T21:07:27.452Z,1.61
2019-02-25T21:10:35.625Z,1.62
2019-02-25T21:13:43.346Z,1.61
2019-02-25T21:16:52.129Z,1.52
2019-02-25T21:20:02.730Z,1.50
2019-02-25T21:23:12.460Z,1.44
2019-02-25T21:26:20.254Z,1.39
2019-02-25T21:29:29.291Z,1.34
2019-02-25T21:32:36.987Z,1.47
2019-02-25T21:35:44.878Z,1.35
2019-02-25T21:38:53.948Z,1.41
2019-02-25T21:42:02.544Z,1.41
2019-02-25T21:45:11.877Z,1.44
2019-02-25T21:48:21.155Z,1.66
2019-02-25T21:51:32.651Z,1.99
2019-02-25T21:54:37.655Z,1.65
2019-02-25T21:57:45.108Z,1.44
2019-02-25T22:00:53.212Z,1.30
2019-02-25T22:04:01.571Z,1.24
2019-02-25T22:07:08.880Z,1.20
2019-02-25T22:10:16.734Z,1.19
2019-02-25T22:13:25.005Z,1.16
2019-02-25T22:16:32.560Z,1.20
2019-02-25T22:19:41.475Z,1.13
2019-02-25T22:22:54.420Z,1.14
2019-02-25T22:25:59.175Z,1.04
2019-02-25T22:29:06.396Z,1.02
2019-02-25T22:32:13.755Z,0.96
2019-02-25T22:35:21.789Z,1.18
2019-02-25T22:38:29.336Z,1.23
2019-02-25T22:41:36.733Z,1.47
2019-02-25T22:44:45.141Z,1.29
2019-02-25T22:47:53.925Z,1.19
2019-02-25T22:51:02.656Z,0.98
2019-02-25T22:54:12.444Z,0.84
2019-02-25T22:57:21.301Z,0.82
2019-02-25T23:00:35.521Z,0.83
2019-02-25T23:03:45.159Z,0.72
2019-02-25T23:06:53.546Z,0.75
2019-02-25T23:10:02.730Z,0.67
2019-02-25T23:13:10.533Z,0.67
2019-02-25T23:16:20.326Z,0.56
2019-02-25T23:19:27.498Z,0.58
2019-02-25T23:22:36.640Z,0.61
2019-02-25T23:25:46.883Z,0.59
2019-02-25T23:28:55.997Z,0.84
2019-02-25T23:32:04.414Z,0.67
2019-02-25T23:35:15.579Z,0.55
2019-02-25T23:38:21.283Z,0.53
2019-02-25T23:41:31.922Z,0.55
2019-02-25T23:44:38.029Z,0.54
2019-02-25T23:47:45.764Z,0.44
2019-02-25T23:50:55.052Z,0.46
2019-02-25T23:54:02.670Z,0.59
2019-02-25T23:57:09.834Z,0.49
