createdAt,value
2023-03-29T00:02:33.548Z,7.32
2023-03-29T00:07:36.225Z,4.43
2023-03-29T00:12:39.749Z,3.53
2023-03-29T00:17:41.416Z,4.95
2023-03-29T00:22:44.066Z,3.25
2023-03-29T00:27:46.027Z,4.22
2023-03-29T00:32:47.684Z,3.22
2023-03-29T00:37:51.019Z,3.88
2023-03-29T00:42:52.732Z,5.78
2023-03-29T00:48:07.131Z,3.88
2023-03-29T00:53:29.958Z,5.70
2023-03-29T00:58:40.546Z,4.30
2023-03-29T01:03:54.392Z,3.65
2023-03-29T01:09:10.371Z,4.97
2023-03-29T01:14:18.844Z,4.45
2023-03-29T01:19:26.437Z,4.45
2023-03-29T01:24:42.050Z,4.18
2023-03-29T01:30:00.324Z,5.28
2023-03-29T01:35:15.106Z,4.90
2023-03-29T01:40:16.846Z,5.40
2023-03-29T01:45:34.040Z,5.35
2023-03-29T01:50:52.036Z,4.93
2023-03-29T01:55:57.282Z,6.93
2023-03-29T02:01:05.849Z,5.80
2023-03-29T02:06:11.311Z,4.50
2023-03-29T02:11:14.097Z,6.10
2023-03-29T02:16:16.367Z,5.22
2023-03-29T02:21:28.416Z,6.38
2023-03-29T02:26:30.826Z,5.10
2023-03-29T02:31:40.653Z,4.10
2023-03-29T02:36:47.771Z,6.63
2023-03-29T02:41:51.316Z,6.50
2023-03-29T02:47:01.110Z,6.97
2023-03-29T02:52:10.091Z,5.82
2023-03-29T02:57:12.930Z,7.47
2023-03-29T03:02:15.521Z,5.18
2023-03-29T03:07:18.864Z,7.93
2023-03-29T03:12:21.439Z,7.15
2023-03-29T03:17:23.284Z,9.35
2023-03-29T03:22:26.448Z,7.60
2023-03-29T03:27:28.054Z,7.88
2023-03-29T03:32:29.812Z,7.68
2023-03-29T03:38:04.117Z,5.75
2023-03-29T03:43:05.804Z,8.13
2023-03-29T03:48:08.069Z,6.13
2023-03-29T03:53:20.083Z,6.32
2023-03-29T03:59:00.508Z,9.18
2023-03-29T04:04:04.750Z,6.47
2023-03-29T04:09:09.532Z,5.38
2023-03-29T04:14:15.317Z,6.63
2023-03-29T04:19:38.596Z,7.78
2023-03-29T04:24:40.674Z,8.65
2023-03-29T04:29:58.186Z,5.90
2023-03-29T04:35:17.936Z,7.75
2023-03-29T04:40:20.896Z,7.22
2023-03-29T04:45:51.757Z,7.28
2023-03-29T04:51:11.066Z,7.80
2023-03-29T04:56:13.377Z,9.63
2023-03-29T05:01:37.926Z,7.70
2023-03-29T05:06:41.356Z,9.90
2023-03-29T05:11:43.332Z,9.68
2023-03-29T05:16:46.278Z,10.23
2023-03-29T05:21:50.098Z,10.65
2023-03-29T05:26:56.449Z,6.88
2023-03-29T05:31:59.794Z,6.88
2023-03-29T05:37:02.553Z,8.07
2023-03-29T05:42:15.623Z,10.07
2023-03-29T05:47:26.848Z,10.60
2023-03-29T05:52:28.968Z,8.77
2023-03-29T05:57:31.388Z,13.52
2023-03-29T06:02:33.530Z,9.07
2023-03-29T06:07:36.413Z,7.40
2023-03-29T06:13:01.037Z,10.20
2023-03-29T06:18:03.801Z,8.10
2023-03-29T06:23:05.936Z,12.77
2023-03-29T06:28:07.955Z,8.95
2023-03-29T06:33:10.574Z,11.52
2023-03-29T06:38:28.579Z,9.88
2023-03-29T06:43:31.715Z,11.20
2023-03-29T06:48:41.497Z,11.70
2023-03-29T06:53:44.760Z,11.77
2023-03-29T06:58:47.221Z,12.23
2023-03-29T07:04:22.481Z,13.32
2023-03-29T07:09:44.458Z,11.10
2023-03-29T07:14:58.815Z,9.95
2023-03-29T07:20:25.652Z,15.37
2023-03-29T07:25:48.775Z,18.03
2023-03-29T07:30:56.553Z,22.63
2023-03-29T07:35:59.329Z,20.17
2023-03-29T07:41:04.860Z,22.15
2023-03-29T07:46:19.479Z,24.10
2023-03-29T07:51:21.541Z,19.45
2023-03-29T07:56:26.599Z,24.73
2023-03-29T08:01:41.737Z,21.38
2023-03-29T08:06:56.113Z,21.85
2023-03-29T08:12:05.234Z,20.80
2023-03-29T08:17:10.910Z,17.52
2023-03-29T08:22:18.889Z,19.45
2023-03-29T08:27:39.926Z,21.23
2023-03-29T08:37:47.052Z,18.38
2023-03-29T08:43:04.920Z,16.83
2023-03-29T08:48:35.927Z,19.13
2023-03-29T08:53:45.622Z,16.85
2023-03-29T08:58:54.638Z,16.38
2023-03-29T09:04:14.942Z,17.30
2023-03-29T09:09:39.560Z,16.80
2023-03-29T09:15:10.885Z,17.60
2023-03-29T09:20:47.570Z,18.58
2023-03-29T09:26:02.156Z,18.25
2023-03-29T09:31:28.537Z,23.38
2023-03-29T09:36:46.441Z,21.58
2023-03-29T09:42:04.092Z,21.08
2023-03-29T09:47:19.253Z,19.02
2023-03-29T09:52:21.852Z,17.55
2023-03-29T09:57:35.015Z,20.65
2023-03-29T10:02:37.915Z,16.35
2023-03-29T10:07:46.276Z,18.65
2023-03-29T10:12:52.280Z,15.73
2023-03-29T10:18:05.909Z,15.20
2023-03-29T10:23:10.460Z,21.17
2023-03-29T10:28:18.512Z,22.88
2023-03-29T10:33:24.126Z,24.50
2023-03-29T10:38:28.404Z,22.52
2023-03-29T10:43:38.394Z,21.38
2023-03-29T10:48:46.550Z,21.38
2023-03-29T10:53:48.155Z,19.50
2023-03-29T10:59:19.012Z,16.70
2023-03-29T11:04:38.146Z,16.08
2023-03-29T11:10:02.036Z,12.82
2023-03-29T11:15:12.756Z,15.73
2023-03-29T11:20:33.996Z,15.00
2023-03-29T11:25:45.823Z,18.02
2023-03-29T11:31:26.753Z,16.73
2023-03-29T11:36:50.615Z,12.95
2023-03-29T11:42:03.972Z,14.32
2023-03-29T11:47:23.750Z,13.90
2023-03-29T11:52:30.917Z,17.23
2023-03-29T11:57:56.682Z,14.18
2023-03-29T12:03:07.047Z,14.88
2023-03-29T12:08:25.539Z,13.35
2023-03-29T12:13:58.846Z,14.55
2023-03-29T12:19:18.849Z,12.30
2023-03-29T12:24:21.682Z,17.58
2023-03-29T12:29:39.993Z,16.95
2023-03-29T12:34:52.899Z,17.52
2023-03-29T12:40:16.629Z,18.02
2023-03-29T12:45:48.316Z,18.67
2023-03-29T12:50:57.095Z,17.38
2023-03-29T12:56:08.583Z,21.23
2023-03-29T13:01:34.605Z,21.27
2023-03-29T13:06:48.678Z,21.95
2023-03-29T13:12:04.475Z,17.35
2023-03-29T13:17:22.751Z,18.35
2023-03-29T13:22:36.576Z,17.30
2023-03-29T13:28:16.620Z,19.70
2023-03-29T13:33:50.696Z,17.42
2023-03-29T13:38:54.557Z,17.65
2023-03-29T13:43:56.860Z,17.15
2023-03-29T13:49:05.466Z,17.48
2023-03-29T13:54:23.525Z,14.45
2023-03-29T13:59:39.942Z,15.00
2023-03-29T14:04:46.772Z,16.95
2023-03-29T14:09:51.035Z,15.55
2023-03-29T14:14:59.291Z,15.13
2023-03-29T14:20:08.998Z,13.25
2023-03-29T14:25:17.308Z,14.10
2023-03-29T14:30:28.450Z,14.82
2023-03-29T14:35:33.218Z,15.27
2023-03-29T14:40:35.831Z,14.80
2023-03-29T14:45:38.084Z,12.82
2023-03-29T14:50:41.148Z,16.30
2023-03-29T14:55:44.963Z,14.30
2023-03-29T15:00:50.312Z,14.48
2023-03-29T15:05:59.351Z,11.40
2023-03-29T15:11:01.838Z,14.25
2023-03-29T15:16:05.926Z,15.18
2023-03-29T15:21:12.688Z,13.52
2023-03-29T15:26:21.698Z,14.05
2023-03-29T15:31:33.126Z,12.07
2023-03-29T15:36:35.055Z,14.52
2023-03-29T15:41:36.698Z,15.45
2023-03-29T15:46:38.440Z,17.23
2023-03-29T15:51:41.255Z,17.88
2023-03-29T15:56:53.600Z,16.33
2023-03-29T16:01:55.475Z,19.02
2023-03-29T16:06:57.867Z,15.18
2023-03-29T16:12:01.314Z,16.48
2023-03-29T16:17:04.694Z,16.55
2023-03-29T16:22:07.456Z,19.65
2023-03-29T16:27:09.347Z,12.98
2023-03-29T16:37:13.497Z,16.45
2023-03-29T16:42:15.484Z,15.38
2023-03-29T16:47:17.124Z,16.90
2023-03-29T16:52:19.060Z,23.05
2023-03-29T16:57:21.016Z,13.80
2023-03-29T17:02:22.757Z,17.40
2023-03-29T17:07:24.429Z,15.05
2023-03-29T17:12:26.434Z,14.20
2023-03-29T17:17:28.703Z,13.25
2023-03-29T17:22:30.618Z,12.73
2023-03-29T17:27:32.346Z,13.10
2023-03-29T17:32:34.176Z,13.10
2023-03-29T17:37:36.628Z,10.48
2023-03-29T17:42:38.257Z,10.98
2023-03-29T17:47:40.106Z,10.30
2023-03-29T17:52:41.859Z,9.32
2023-03-29T17:57:43.880Z,9.52
2023-03-29T18:02:51.603Z,9.32
2023-03-29T18:07:54.657Z,9.52
2023-03-29T18:12:56.534Z,8.80
2023-03-29T18:17:58.167Z,8.82
2023-03-29T18:22:59.791Z,8.43
2023-03-29T18:28:01.388Z,11.15
2023-03-29T18:33:03.095Z,11.32
2023-03-29T18:38:04.763Z,9.27
2023-03-29T18:43:06.589Z,9.07
2023-03-29T18:48:08.329Z,12.43
2023-03-29T18:53:10.077Z,8.73
2023-03-29T18:58:13.450Z,9.23
2023-03-29T19:03:15.401Z,9.40
2023-03-29T19:08:17.187Z,10.52
2023-03-29T19:13:19.184Z,9.68
2023-03-29T19:18:21.032Z,12.32
2023-03-29T19:23:25.960Z,14.77
2023-03-29T19:28:28.399Z,8.65
2023-03-29T19:33:30.394Z,7.50
2023-03-29T19:38:32.325Z,10.50
2023-03-29T19:43:35.319Z,9.00
2023-03-29T19:48:37.925Z,12.68
2023-03-29T19:53:41.547Z,7.60
2023-03-29T19:58:43.441Z,8.82
2023-03-29T20:03:46.330Z,11.55
2023-03-29T20:08:48.334Z,9.35
2023-03-29T20:13:50.019Z,10.18
2023-03-29T20:18:53.970Z,9.68
2023-03-29T20:23:57.360Z,11.20
2023-03-29T20:28:59.024Z,18.58
2023-03-29T20:34:01.022Z,11.73
2023-03-29T20:39:04.352Z,11.35
2023-03-29T20:44:06.047Z,11.77
2023-03-29T20:49:09.010Z,12.63
2023-03-29T20:54:11.338Z,10.52
2023-03-29T20:59:13.174Z,23.83
2023-03-29T21:04:14.853Z,12.07
2023-03-29T21:09:19.231Z,10.90
2023-03-29T21:14:21.240Z,11.20
2023-03-29T21:19:22.824Z,11.70
2023-03-29T21:24:24.497Z,10.73
2023-03-29T21:29:26.427Z,12.10
2023-03-29T21:34:28.195Z,12.13
2023-03-29T21:39:30.176Z,11.00
2023-03-29T21:44:34.380Z,11.07
2023-03-29T21:49:36.507Z,10.27
2023-03-29T21:54:38.284Z,9.77
2023-03-29T21:59:39.884Z,11.55
2023-03-29T22:04:41.656Z,11.80
2023-03-29T22:09:43.436Z,13.00
2023-03-29T22:14:45.125Z,9.90
2023-03-29T22:19:47.552Z,14.43
2023-03-29T22:24:52.871Z,12.10
2023-03-29T22:29:54.489Z,11.95
2023-03-29T22:34:56.376Z,10.50
2023-03-29T22:39:58.305Z,9.85
2023-03-29T22:45:00.025Z,10.05
2023-03-29T22:50:01.729Z,9.57
2023-03-29T22:55:03.565Z,9.32
2023-03-29T23:00:09.155Z,9.80
2023-03-29T23:05:12.029Z,9.25
2023-03-29T23:10:13.865Z,9.88
2023-03-29T23:15:17.077Z,8.68
2023-03-29T23:20:20.651Z,10.48
2023-03-29T23:25:22.332Z,8.88
2023-03-29T23:30:24.742Z,7.57
2023-03-29T23:35:26.429Z,5.03
2023-03-29T23:40:28.171Z,5.43
2023-03-29T23:45:30.145Z,9.45
2023-03-29T23:50:31.872Z,7.70
2023-03-29T23:55:33.511Z,7.35
