createdAt,value
2018-07-08T00:02:21.715Z,58.08
2018-07-08T00:04:50.585Z,57.88
2018-07-08T00:07:19.382Z,58.24
2018-07-08T00:09:48.838Z,58.36
2018-07-08T00:12:17.785Z,57.96
2018-07-08T00:14:46.625Z,58.49
2018-07-08T00:17:15.637Z,58.85
2018-07-08T00:19:44.661Z,59.17
2018-07-08T00:22:13.742Z,58.72
2018-07-08T00:24:42.587Z,58.56
2018-07-08T00:27:11.586Z,58.33
2018-07-08T00:29:40.390Z,58.45
2018-07-08T00:32:09.305Z,58.92
2018-07-08T00:34:38.373Z,59.26
2018-07-08T00:37:07.521Z,59.29
2018-07-08T00:39:36.894Z,59.48
2018-07-08T00:42:06.027Z,58.88
2018-07-08T00:44:34.793Z,59.17
2018-07-08T00:47:03.675Z,59.31
2018-07-08T00:49:32.430Z,59.34
2018-07-08T00:52:01.433Z,59.61
2018-07-08T00:54:30.351Z,59.44
2018-07-08T00:56:59.172Z,59.59
2018-07-08T00:59:27.863Z,59.95
2018-07-08T01:01:56.613Z,59.56
2018-07-08T01:04:25.567Z,60.23
2018-07-08T01:06:54.465Z,60.34
2018-07-08T01:09:23.270Z,60.72
2018-07-08T01:11:52.186Z,60.81
2018-07-08T01:14:21.363Z,60.60
2018-07-08T01:16:50.350Z,60.77
2018-07-08T01:19:19.190Z,60.92
2018-07-08T01:21:47.964Z,60.91
2018-07-08T01:24:16.974Z,61.35
2018-07-08T01:26:45.879Z,61.48
2018-07-08T01:29:14.950Z,61.51
2018-07-08T01:31:43.748Z,61.39
2018-07-08T01:34:12.673Z,61.29
2018-07-08T01:36:41.481Z,60.74
2018-07-08T01:39:10.349Z,61.04
2018-07-08T01:41:39.244Z,60.44
2018-07-08T01:44:08.126Z,60.92
2018-07-08T01:46:37.623Z,60.82
2018-07-08T01:49:06.569Z,60.62
2018-07-08T01:51:35.549Z,60.42
2018-07-08T01:54:04.445Z,60.57
2018-07-08T01:56:33.547Z,60.30
2018-07-08T01:59:02.533Z,60.91
2018-07-08T02:01:31.369Z,60.43
2018-07-08T02:04:00.320Z,60.61
2018-07-08T02:06:29.484Z,61.18
2018-07-08T02:08:58.852Z,61.52
2018-07-08T02:11:28.195Z,61.60
2018-07-08T02:13:57.274Z,61.77
2018-07-08T02:16:26.230Z,61.77
2018-07-08T02:18:55.088Z,61.63
2018-07-08T02:21:24.690Z,62.05
2018-07-08T02:23:53.537Z,62.16
2018-07-08T02:26:22.557Z,62.41
2018-07-08T02:28:51.802Z,62.49
2018-07-08T02:31:20.584Z,62.21
2018-07-08T02:33:49.604Z,62.49
2018-07-08T02:36:18.412Z,62.88
2018-07-08T02:38:47.391Z,62.66
2018-07-08T02:41:16.362Z,62.50
2018-07-08T02:43:45.270Z,62.57
2018-07-08T02:46:14.229Z,62.89
2018-07-08T02:48:49.709Z,63.18
2018-07-08T02:51:18.783Z,63.34
2018-07-08T02:53:47.734Z,63.29
2018-07-08T02:56:16.669Z,63.26
2018-07-08T02:58:45.721Z,64.85
2018-07-08T03:01:14.710Z,65.71
2018-07-08T03:03:43.664Z,66.00
2018-07-08T03:06:12.550Z,67.11
2018-07-08T03:08:41.430Z,67.46
2018-07-08T03:11:10.355Z,67.52
2018-07-08T03:13:39.528Z,68.14
2018-07-08T03:16:08.682Z,68.12
2018-07-08T03:18:37.716Z,68.64
2018-07-08T03:21:06.590Z,67.92
2018-07-08T03:23:35.544Z,67.33
2018-07-08T03:26:04.541Z,67.64
2018-07-08T03:28:33.472Z,67.61
2018-07-08T03:31:02.367Z,67.47
2018-07-08T03:33:31.433Z,67.19
2018-07-08T03:36:00.288Z,66.67
2018-07-08T03:38:29.257Z,66.50
2018-07-08T03:40:58.004Z,66.15
2018-07-08T03:43:26.890Z,65.53
2018-07-08T03:45:55.861Z,65.16
2018-07-08T03:48:24.634Z,65.73
2018-07-08T03:50:53.425Z,65.24
2018-07-08T03:53:22.402Z,65.43
2018-07-08T03:55:51.379Z,65.71
2018-07-08T03:58:20.339Z,65.67
2018-07-08T04:00:49.280Z,65.55
2018-07-08T04:03:18.187Z,65.25
2018-07-08T04:05:47.071Z,65.10
2018-07-08T04:08:15.944Z,65.23
2018-07-08T04:10:44.854Z,65.44
2018-07-08T04:13:13.617Z,65.16
2018-07-08T04:15:42.522Z,65.77
2018-07-08T04:18:11.354Z,65.47
2018-07-08T04:20:40.787Z,65.68
2018-07-08T04:23:09.907Z,64.98
2018-07-08T04:25:38.920Z,65.07
2018-07-08T04:28:07.902Z,65.22
2018-07-08T04:30:36.746Z,64.85
2018-07-08T04:33:06.149Z,64.73
2018-07-08T04:35:34.975Z,64.69
2018-07-08T04:38:03.924Z,64.26
2018-07-08T04:40:32.683Z,63.80
2018-07-08T04:43:01.442Z,63.39
2018-07-08T04:45:30.676Z,62.68
2018-07-08T04:47:59.445Z,62.12
2018-07-08T04:50:28.238Z,62.49
2018-07-08T04:52:57.409Z,62.72
2018-07-08T04:55:26.161Z,63.36
2018-07-08T04:57:55.496Z,62.99
2018-07-08T05:00:24.427Z,62.79
2018-07-08T05:02:53.487Z,62.67
2018-07-08T05:05:22.487Z,62.47
2018-07-08T05:07:51.371Z,62.89
2018-07-08T05:10:20.664Z,63.08
2018-07-08T05:12:49.791Z,62.71
2018-07-08T05:15:18.883Z,62.32
2018-07-08T05:17:47.996Z,62.06
2018-07-08T05:20:16.768Z,62.10
2018-07-08T05:22:45.539Z,61.61
2018-07-08T05:25:14.461Z,61.79
2018-07-08T05:27:43.397Z,61.45
2018-07-08T05:30:12.419Z,60.86
2018-07-08T05:32:41.601Z,60.20
2018-07-08T05:35:10.627Z,60.26
2018-07-08T05:37:39.598Z,59.40
2018-07-08T05:40:08.635Z,58.13
2018-07-08T05:42:37.634Z,57.49
2018-07-08T05:45:06.711Z,56.75
2018-07-08T05:47:35.946Z,55.59
2018-07-08T05:50:05.894Z,55.77
2018-07-08T05:52:34.719Z,56.38
2018-07-08T05:55:03.626Z,55.41
2018-07-08T05:57:32.566Z,56.03
2018-07-08T06:00:01.342Z,55.96
2018-07-08T06:02:30.111Z,55.20
2018-07-08T06:04:59.101Z,53.71
2018-07-08T06:07:28.072Z,53.85
2018-07-08T06:09:57.025Z,54.29
2018-07-08T06:12:26.248Z,54.81
2018-07-08T06:14:55.116Z,53.65
2018-07-08T06:17:23.970Z,53.56
2018-07-08T06:19:53.019Z,53.39
2018-07-08T06:22:21.828Z,54.02
2018-07-08T06:24:50.701Z,53.66
2018-07-08T06:27:19.580Z,54.82
2018-07-08T06:29:48.495Z,54.60
2018-07-08T06:32:17.529Z,55.95
2018-07-08T06:34:46.308Z,55.75
2018-07-08T06:37:15.280Z,56.56
2018-07-08T06:39:44.307Z,56.38
2018-07-08T06:42:13.095Z,56.85
2018-07-08T06:44:42.016Z,56.73
2018-07-08T06:47:11.071Z,57.04
2018-07-08T06:49:40.192Z,57.15
2018-07-08T06:52:09.182Z,57.56
2018-07-08T06:54:38.191Z,57.11
2018-07-08T06:57:07.649Z,57.01
2018-07-08T06:59:36.534Z,56.47
2018-07-08T07:02:05.520Z,56.31
2018-07-08T07:04:34.431Z,56.04
2018-07-08T07:07:03.310Z,55.36
2018-07-08T07:09:32.321Z,54.84
2018-07-08T07:12:01.524Z,55.19
2018-07-08T07:14:30.645Z,54.47
2018-07-08T07:16:59.968Z,54.80
2018-07-08T07:19:28.986Z,54.22
2018-07-08T07:21:57.994Z,54.13
2018-07-08T07:24:27.064Z,53.03
2018-07-08T07:26:55.903Z,52.62
2018-07-08T07:29:24.832Z,52.72
2018-07-08T07:31:53.708Z,52.69
2018-07-08T07:34:22.492Z,51.75
2018-07-08T07:36:51.239Z,51.75
2018-07-08T07:39:20.555Z,51.42
2018-07-08T07:41:49.311Z,50.86
2018-07-08T07:44:18.054Z,50.74
2018-07-08T07:46:46.917Z,50.04
2018-07-08T07:49:16.050Z,50.43
2018-07-08T07:51:45.165Z,49.76
2018-07-08T07:54:13.922Z,49.77
2018-07-08T07:56:43.162Z,49.30
2018-07-08T07:59:12.052Z,49.82
2018-07-08T08:01:40.998Z,49.92
2018-07-08T08:04:10.068Z,50.11
2018-07-08T08:06:39.083Z,48.56
2018-07-08T08:09:08.437Z,49.62
2018-07-08T08:11:37.622Z,47.86
2018-07-08T08:14:06.950Z,47.26
2018-07-08T08:16:35.929Z,47.67
2018-07-08T08:19:04.896Z,45.49
2018-07-08T08:21:34.030Z,45.49
2018-07-08T08:24:03.183Z,44.52
2018-07-08T08:26:32.260Z,41.93
2018-07-08T08:29:01.617Z,44.26
2018-07-08T08:31:30.374Z,44.55
2018-07-08T08:35:09.433Z,44.46
2018-07-08T08:37:40.385Z,42.48
2018-07-08T08:40:10.328Z,38.96
2018-07-08T08:42:39.450Z,39.21
2018-07-08T08:45:10.572Z,38.65
2018-07-08T08:47:39.398Z,38.32
2018-07-08T08:50:09.294Z,38.70
2018-07-08T08:52:38.186Z,36.75
2018-07-08T08:55:08.628Z,38.77
2018-07-08T08:57:37.876Z,36.07
2018-07-08T09:00:13.931Z,35.73
2018-07-08T09:02:42.940Z,36.15
2018-07-08T09:05:12.400Z,35.73
2018-07-08T09:07:41.749Z,36.63
2018-07-08T09:10:10.668Z,37.42
2018-07-08T09:12:39.625Z,37.84
2018-07-08T09:15:08.453Z,39.60
2018-07-08T09:17:37.677Z,40.69
2018-07-08T09:20:06.931Z,42.34
2018-07-08T09:22:37.392Z,40.04
2018-07-08T09:25:06.971Z,40.38
2018-07-08T09:27:35.883Z,40.67
2018-07-08T09:30:05.260Z,41.29
2018-07-08T09:32:34.097Z,41.05
2018-07-08T09:35:03.047Z,41.05
2018-07-08T09:37:32.236Z,41.42
2018-07-08T09:40:01.398Z,40.52
2018-07-08T09:42:30.641Z,38.93
2018-07-08T09:44:59.807Z,39.29
2018-07-08T09:47:28.855Z,39.31
2018-07-08T09:49:57.597Z,38.03
2018-07-08T09:52:26.447Z,39.22
2018-07-08T09:54:55.386Z,38.46
2018-07-08T09:57:24.564Z,38.11
2018-07-08T09:59:53.286Z,34.62
2018-07-08T10:02:22.219Z,34.47
2018-07-08T10:04:51.223Z,35.05
2018-07-08T10:07:20.273Z,34.40
2018-07-08T10:09:49.163Z,34.50
2018-07-08T10:12:18.117Z,34.60
2018-07-08T10:14:47.077Z,34.13
2018-07-08T10:17:16.066Z,34.45
2018-07-08T10:19:45.411Z,34.60
2018-07-08T10:22:14.562Z,33.99
2018-07-08T10:24:43.586Z,33.37
2018-07-08T10:27:33.298Z,33.55
2018-07-08T10:30:02.380Z,32.20
2018-07-08T10:32:31.375Z,32.36
2018-07-08T10:35:00.495Z,32.36
2018-07-08T10:37:29.670Z,32.52
2018-07-08T10:39:58.654Z,31.88
2018-07-08T10:42:27.763Z,32.71
2018-07-08T10:44:56.624Z,31.64
2018-07-08T10:47:26.009Z,31.08
2018-07-08T10:49:54.842Z,30.98
2018-07-08T10:52:23.811Z,31.64
2018-07-08T10:54:59.588Z,28.86
2018-07-08T10:57:28.785Z,28.36
2018-07-08T10:59:58.116Z,28.82
2018-07-08T11:02:27.178Z,28.59
2018-07-08T11:04:56.571Z,27.57
2018-07-08T11:07:25.819Z,26.14
2018-07-08T11:09:55.242Z,26.11
2018-07-08T11:12:24.515Z,26.88
2018-07-08T11:14:53.645Z,25.85
2018-07-08T11:17:22.579Z,23.89
2018-07-08T11:19:51.602Z,24.73
2018-07-08T11:22:20.756Z,23.51
2018-07-08T11:24:50.344Z,24.09
2018-07-08T11:27:19.300Z,24.57
2018-07-08T11:29:48.365Z,25.48
2018-07-08T11:32:17.250Z,26.21
2018-07-08T11:34:46.937Z,26.19
2018-07-08T11:37:22.489Z,25.28
2018-07-08T11:39:51.451Z,22.15
2018-07-08T11:42:20.569Z,22.38
2018-07-08T11:44:49.601Z,25.08
2018-07-08T11:47:18.788Z,23.97
2018-07-08T11:49:48.328Z,24.12
2018-07-08T11:52:17.089Z,23.96
2018-07-08T11:54:46.264Z,23.14
2018-07-08T11:57:15.311Z,23.08
2018-07-08T11:59:44.537Z,23.31
2018-07-08T12:02:13.335Z,22.38
2018-07-08T12:04:42.550Z,21.62
2018-07-08T12:07:11.678Z,21.36
2018-07-08T12:09:40.693Z,21.81
2018-07-08T12:12:09.720Z,21.26
2018-07-08T12:14:38.528Z,20.55
2018-07-08T12:17:07.715Z,20.26
2018-07-08T12:19:38.189Z,20.12
2018-07-08T12:22:07.426Z,19.57
2018-07-08T12:24:36.415Z,19.69
2018-07-08T12:27:05.369Z,19.91
2018-07-08T12:29:34.233Z,19.96
2018-07-08T12:32:03.070Z,19.46
2018-07-08T12:34:32.085Z,19.28
2018-07-08T12:37:01.236Z,20.97
2018-07-08T12:39:30.806Z,20.74
2018-07-08T12:41:59.631Z,21.51
2018-07-08T12:44:28.772Z,19.65
2018-07-08T12:46:59.262Z,19.78
2018-07-08T12:49:28.334Z,20.05
2018-07-08T12:51:57.962Z,20.38
2018-07-08T12:54:28.723Z,20.50
2018-07-08T12:56:58.038Z,20.62
2018-07-08T12:59:27.127Z,19.91
2018-07-08T13:01:56.142Z,18.98
2018-07-08T13:04:25.309Z,19.51
2018-07-08T13:06:54.645Z,19.21
2018-07-08T13:09:23.563Z,19.34
2018-07-08T13:11:52.472Z,19.45
2018-07-08T13:14:21.321Z,19.92
2018-07-08T13:16:50.988Z,19.69
2018-07-08T13:19:20.378Z,20.39
2018-07-08T13:21:49.332Z,18.55
2018-07-08T13:24:18.249Z,18.26
2018-07-08T13:26:46.952Z,17.35
2018-07-08T13:29:16.849Z,17.27
2018-07-08T13:31:45.781Z,19.47
2018-07-08T13:34:17.321Z,18.66
2018-07-08T13:36:47.786Z,19.99
2018-07-08T13:39:17.009Z,19.78
2018-07-08T13:41:45.934Z,19.57
2018-07-08T13:44:14.959Z,19.71
2018-07-08T13:46:43.992Z,19.65
2018-07-08T13:49:16.006Z,18.46
2018-07-08T13:51:44.902Z,18.82
2018-07-08T13:54:13.702Z,17.67
2018-07-08T13:56:42.768Z,19.62
2018-07-08T13:59:11.843Z,20.44
2018-07-08T14:01:40.678Z,21.57
2018-07-08T14:04:09.401Z,22.44
2018-07-08T14:06:38.256Z,24.11
2018-07-08T14:09:07.477Z,24.63
2018-07-08T14:11:36.966Z,25.20
2018-07-08T14:14:09.098Z,25.07
2018-07-08T14:16:38.195Z,26.04
2018-07-08T14:19:07.154Z,26.98
2018-07-08T14:21:36.605Z,27.60
2018-07-08T14:24:05.507Z,28.00
2018-07-08T14:26:34.616Z,28.85
2018-07-08T14:29:03.792Z,29.12
2018-07-08T14:31:32.698Z,30.30
2018-07-08T14:34:01.550Z,29.79
2018-07-08T14:36:30.438Z,30.13
2018-07-08T14:38:59.550Z,30.13
2018-07-08T14:41:28.528Z,30.16
2018-07-08T14:43:57.404Z,30.15
2018-07-08T14:46:26.964Z,30.14
2018-07-08T14:48:55.734Z,29.84
2018-07-08T14:51:24.819Z,29.81
2018-07-08T14:53:54.058Z,29.67
2018-07-08T14:56:23.531Z,28.82
2018-07-08T14:58:52.893Z,28.99
2018-07-08T15:01:24.189Z,29.00
2018-07-08T15:03:53.748Z,29.50
2018-07-08T15:06:23.079Z,29.45
2018-07-08T15:08:52.237Z,30.35
2018-07-08T15:11:21.084Z,29.71
2018-07-08T15:13:50.354Z,30.34
2018-07-08T15:16:19.124Z,29.70
2018-07-08T15:18:48.258Z,29.33
2018-07-08T15:21:17.174Z,29.95
2018-07-08T15:23:46.281Z,30.27
2018-07-08T15:26:15.138Z,30.00
2018-07-08T15:28:44.182Z,29.64
2018-07-08T15:31:13.093Z,29.41
2018-07-08T15:33:42.199Z,30.12
2018-07-08T15:36:11.354Z,29.98
2018-07-08T15:38:40.435Z,30.28
2018-07-08T15:41:09.455Z,30.12
2018-07-08T15:43:38.477Z,29.69
2018-07-08T15:46:07.386Z,29.76
2018-07-08T15:48:36.552Z,29.14
2018-07-08T15:51:05.765Z,29.13
2018-07-08T15:53:34.866Z,28.71
2018-07-08T15:56:04.389Z,28.67
2018-07-08T15:58:33.265Z,28.35
2018-07-08T16:01:02.274Z,28.60
2018-07-08T16:03:31.118Z,28.36
2018-07-08T16:06:00.300Z,28.04
2018-07-08T16:08:29.864Z,27.89
2018-07-08T16:10:58.945Z,28.48
2018-07-08T16:13:28.837Z,27.92
2018-07-08T16:15:58.122Z,28.42
2018-07-08T16:18:27.601Z,28.16
2018-07-08T16:20:56.307Z,28.15
2018-07-08T16:23:25.471Z,28.89
2018-07-08T16:25:55.915Z,28.95
2018-07-08T16:28:24.925Z,29.14
2018-07-08T16:30:53.975Z,28.56
2018-07-08T16:33:23.038Z,28.62
2018-07-08T16:35:55.456Z,28.45
2018-07-08T16:38:24.598Z,29.14
2018-07-08T16:40:55.167Z,29.05
2018-07-08T16:43:24.387Z,29.80
2018-07-08T16:45:53.224Z,29.24
2018-07-08T16:48:22.333Z,29.59
2018-07-08T16:50:51.372Z,29.23
2018-07-08T16:53:20.557Z,29.55
2018-07-08T16:55:49.450Z,29.13
2018-07-08T16:58:18.318Z,28.78
2018-07-08T17:00:47.146Z,28.58
2018-07-08T17:03:15.954Z,28.64
2018-07-08T17:05:45.221Z,28.62
2018-07-08T17:08:14.189Z,29.17
2018-07-08T17:10:43.516Z,29.08
2018-07-08T17:13:12.541Z,29.61
2018-07-08T17:15:41.577Z,30.40
2018-07-08T17:18:10.635Z,30.53
2018-07-08T17:20:39.649Z,30.38
2018-07-08T17:23:08.497Z,30.36
2018-07-08T17:25:37.508Z,30.83
2018-07-08T17:28:06.878Z,30.98
2018-07-08T17:30:35.851Z,31.12
2018-07-08T17:33:04.852Z,31.29
2018-07-08T17:35:33.917Z,31.23
2018-07-08T17:38:03.090Z,31.37
2018-07-08T17:40:32.837Z,31.49
2018-07-08T17:43:01.691Z,31.69
2018-07-08T17:45:32.733Z,31.99
2018-07-08T17:48:01.755Z,32.06
2018-07-08T17:50:30.933Z,32.51
2018-07-08T17:52:59.911Z,32.70
2018-07-08T17:55:28.947Z,32.57
2018-07-08T17:57:58.103Z,32.63
2018-07-08T18:00:26.998Z,32.61
2018-07-08T18:02:55.769Z,32.59
2018-07-08T18:05:25.018Z,33.05
2018-07-08T18:07:53.773Z,34.27
2018-07-08T18:10:22.782Z,34.70
2018-07-08T18:12:51.783Z,35.12
2018-07-08T18:15:20.859Z,35.89
2018-07-08T18:17:50.216Z,36.32
2018-07-08T18:20:19.111Z,36.63
2018-07-08T18:22:48.295Z,37.15
2018-07-08T18:25:17.302Z,37.15
2018-07-08T18:27:46.435Z,37.64
2018-07-08T18:30:15.267Z,37.91
2018-07-08T18:32:44.324Z,38.51
2018-07-08T18:35:13.644Z,38.79
2018-07-08T18:37:42.654Z,38.64
2018-07-08T18:40:11.733Z,39.24
2018-07-08T18:42:40.788Z,39.30
2018-07-08T18:45:10.526Z,39.57
2018-07-08T18:47:39.576Z,39.98
2018-07-08T18:50:08.498Z,40.52
2018-07-08T18:52:37.480Z,40.31
2018-07-08T18:55:06.356Z,40.74
2018-07-08T18:57:35.434Z,40.74
2018-07-08T19:00:04.780Z,41.06
2018-07-08T19:02:33.870Z,41.27
2018-07-08T19:05:02.958Z,41.57
2018-07-08T19:07:33.748Z,41.48
2018-07-08T19:10:03.023Z,41.57
2018-07-08T19:12:32.594Z,41.84
2018-07-08T19:15:02.049Z,41.91
2018-07-08T19:17:31.135Z,42.30
2018-07-08T19:19:59.953Z,42.70
2018-07-08T19:22:28.855Z,42.49
2018-07-08T19:24:58.387Z,42.75
2018-07-08T19:27:27.254Z,43.19
2018-07-08T19:29:56.279Z,43.04
2018-07-08T19:32:25.254Z,43.29
2018-07-08T19:34:54.303Z,43.53
2018-07-08T19:37:23.227Z,43.61
2018-07-08T19:39:52.237Z,44.25
2018-07-08T19:42:21.128Z,43.80
2018-07-08T19:44:50.059Z,44.07
2018-07-08T19:47:19.344Z,44.45
2018-07-08T19:49:49.291Z,44.61
2018-07-08T19:52:18.401Z,44.55
2018-07-08T19:54:47.267Z,44.99
2018-07-08T19:57:16.757Z,44.99
2018-07-08T19:59:45.840Z,45.35
2018-07-08T20:02:14.843Z,45.78
2018-07-08T20:04:43.975Z,45.81
2018-07-08T20:07:13.087Z,45.49
2018-07-08T20:09:42.432Z,45.90
2018-07-08T20:12:11.325Z,45.91
2018-07-08T20:14:40.762Z,46.33
2018-07-08T20:17:10.960Z,46.27
2018-07-08T20:19:40.147Z,46.54
2018-07-08T20:22:09.417Z,46.69
2018-07-08T20:24:38.607Z,46.64
2018-07-08T20:27:07.723Z,46.77
2018-07-08T20:29:36.778Z,46.70
2018-07-08T20:32:06.384Z,46.88
2018-07-08T20:34:35.979Z,46.73
2018-07-08T20:37:04.841Z,46.80
2018-07-08T20:39:33.662Z,46.96
2018-07-08T20:42:02.781Z,46.64
2018-07-08T20:44:31.707Z,46.63
2018-07-08T20:47:00.950Z,46.89
2018-07-08T20:49:29.913Z,46.69
2018-07-08T20:51:59.537Z,47.03
2018-07-08T20:54:28.422Z,47.14
2018-07-08T20:56:57.604Z,47.29
2018-07-08T20:59:26.566Z,48.10
2018-07-08T21:01:55.795Z,47.67
2018-07-08T21:04:24.535Z,47.42
2018-07-08T21:06:53.252Z,47.83
2018-07-08T21:09:22.206Z,47.80
2018-07-08T21:11:51.242Z,47.44
2018-07-08T21:14:20.488Z,47.55
2018-07-08T21:16:49.420Z,47.74
2018-07-08T21:19:19.586Z,47.77
2018-07-08T21:21:48.829Z,47.84
2018-07-08T21:24:17.750Z,48.26
2018-07-08T21:26:46.785Z,48.27
2018-07-08T21:29:15.731Z,48.05
2018-07-08T21:31:45.439Z,48.37
2018-07-08T21:34:14.341Z,48.74
2018-07-08T21:36:43.477Z,49.08
2018-07-08T21:39:12.767Z,48.97
2018-07-08T21:41:42.605Z,49.24
2018-07-08T21:44:11.517Z,49.58
2018-07-08T21:46:40.788Z,49.59
2018-07-08T21:49:09.774Z,49.54
2018-07-08T21:51:38.887Z,49.92
2018-07-08T21:54:07.850Z,49.76
2018-07-08T21:56:36.757Z,49.98
2018-07-08T21:59:05.761Z,50.13
2018-07-08T22:01:46.778Z,50.09
2018-07-08T22:04:15.808Z,50.75
2018-07-08T22:06:44.788Z,50.41
2018-07-08T22:09:13.808Z,50.02
2018-07-08T22:11:42.789Z,50.18
2018-07-08T22:14:12.075Z,50.17
2018-07-08T22:16:41.074Z,50.23
2018-07-08T22:19:10.044Z,50.61
2018-07-08T22:21:38.997Z,50.71
2018-07-08T22:24:08.162Z,50.44
2018-07-08T22:26:37.155Z,50.73
2018-07-08T22:29:06.271Z,50.55
2018-07-08T22:31:35.097Z,50.56
2018-07-08T22:34:04.163Z,51.06
2018-07-08T22:36:32.878Z,51.29
2018-07-08T22:39:02.114Z,51.53
2018-07-08T22:41:31.139Z,51.51
2018-07-08T22:44:00.003Z,51.23
2018-07-08T22:46:28.918Z,51.97
2018-07-08T22:48:57.997Z,52.29
2018-07-08T22:51:27.135Z,52.18
2018-07-08T22:53:56.386Z,53.06
2018-07-08T22:56:25.674Z,53.00
2018-07-08T22:58:54.801Z,53.47
2018-07-08T23:01:34.825Z,53.64
2018-07-08T23:04:03.814Z,54.21
2018-07-08T23:06:33.210Z,53.71
2018-07-08T23:09:01.933Z,54.33
2018-07-08T23:11:31.056Z,54.48
2018-07-08T23:14:00.516Z,54.74
2018-07-08T23:16:29.823Z,54.88
2018-07-08T23:18:58.711Z,54.09
2018-07-08T23:21:27.603Z,54.15
2018-07-08T23:23:56.401Z,54.44
2018-07-08T23:26:25.681Z,53.89
2018-07-08T23:28:54.749Z,53.66
2018-07-08T23:31:23.561Z,53.39
2018-07-08T23:33:52.587Z,53.93
2018-07-08T23:36:21.730Z,54.23
2018-07-08T23:38:50.754Z,55.13
2018-07-08T23:41:19.665Z,55.30
2018-07-08T23:43:48.502Z,55.35
2018-07-08T23:46:17.347Z,55.25
2018-07-08T23:48:46.232Z,54.59
2018-07-08T23:51:15.099Z,54.38
2018-07-08T23:53:43.935Z,54.45
2018-07-08T23:56:12.843Z,54.69
2018-07-08T23:58:41.699Z,54.93
