createdAt,value
2022-08-10T00:04:55.349Z,38.77
2022-08-10T00:09:58.048Z,38.97
2022-08-10T00:15:01.322Z,39.22
2022-08-10T00:20:08.475Z,39.28
2022-08-10T00:25:11.724Z,39.39
2022-08-10T00:30:14.788Z,39.65
2022-08-10T00:35:18.844Z,39.81
2022-08-10T00:40:36.911Z,39.81
2022-08-10T00:45:40.879Z,39.70
2022-08-10T00:50:44.991Z,39.86
2022-08-10T00:57:12.182Z,39.69
2022-08-10T01:01:23.520Z,40.05
2022-08-10T01:06:38.368Z,39.70
2022-08-10T01:12:37.921Z,40.50
2022-08-10T01:17:09.754Z,40.38
2022-08-10T01:22:29.021Z,40.26
2022-08-10T01:27:35.466Z,40.71
2022-08-10T01:32:50.162Z,40.96
2022-08-10T01:37:57.845Z,40.90
2022-08-10T01:43:08.009Z,41.07
2022-08-10T01:48:32.037Z,41.41
2022-08-10T01:53:41.022Z,41.37
2022-08-10T01:58:44.807Z,41.34
2022-08-10T02:04:04.314Z,41.33
2022-08-10T02:09:08.946Z,41.51
2022-08-10T02:14:12.074Z,41.71
2022-08-10T02:19:18.705Z,41.47
2022-08-10T02:24:21.462Z,41.64
2022-08-10T02:29:24.207Z,41.91
2022-08-10T02:34:28.376Z,42.07
2022-08-10T02:39:33.007Z,42.30
2022-08-10T02:45:17.814Z,42.20
2022-08-10T02:50:09.152Z,42.17
2022-08-10T02:55:17.937Z,42.31
2022-08-10T03:00:21.387Z,42.34
2022-08-10T03:05:25.665Z,42.37
2022-08-10T03:10:33.332Z,42.44
2022-08-10T03:15:37.185Z,42.75
2022-08-10T03:20:42.691Z,42.95
2022-08-10T03:25:53.139Z,39.95
2022-08-10T03:30:57.619Z,39.89
2022-08-10T03:36:42.579Z,41.43
2022-08-10T03:41:26.381Z,40.83
2022-08-10T03:46:32.994Z,37.85
2022-08-10T03:51:37.368Z,39.52
2022-08-10T03:56:40.864Z,40.69
2022-08-10T04:02:52.198Z,41.03
2022-08-10T04:07:07.845Z,41.03
2022-08-10T04:12:11.048Z,41.57
2022-08-10T04:17:14.297Z,41.93
2022-08-10T04:22:19.916Z,42.37
2022-08-10T04:27:22.935Z,42.27
2022-08-10T04:32:25.798Z,42.56
2022-08-10T04:37:29.891Z,42.63
2022-08-10T04:42:32.668Z,43.08
2022-08-10T04:47:57.267Z,43.34
2022-08-10T04:52:59.510Z,43.55
2022-08-10T04:58:02.331Z,43.91
2022-08-10T05:03:05.103Z,44.00
2022-08-10T05:08:09.248Z,44.85
2022-08-10T05:13:12.019Z,44.90
2022-08-10T05:18:15.004Z,45.08
2022-08-10T05:23:19.194Z,44.75
2022-08-10T05:28:21.939Z,44.96
2022-08-10T05:33:30.714Z,45.37
2022-08-10T05:38:34.844Z,45.58
2022-08-10T05:43:37.668Z,45.68
2022-08-10T05:48:58.923Z,45.55
2022-08-10T05:54:09.067Z,45.83
2022-08-10T05:59:12.148Z,45.81
2022-08-10T06:04:19.371Z,45.46
2022-08-10T06:09:23.596Z,45.86
2022-08-10T06:14:43.769Z,45.70
2022-08-10T06:19:56.483Z,44.77
2022-08-10T06:25:27.330Z,44.30
2022-08-10T06:30:23.851Z,44.28
2022-08-10T06:35:28.431Z,44.43
2022-08-10T06:40:34.904Z,44.41
2022-08-10T06:45:40.094Z,44.39
2022-08-10T06:50:58.792Z,44.47
2022-08-10T06:56:06.207Z,44.29
2022-08-10T07:01:10.247Z,43.57
2022-08-10T07:06:13.364Z,43.26
2022-08-10T07:11:18.563Z,43.09
2022-08-10T07:16:21.384Z,42.98
2022-08-10T07:21:24.366Z,42.68
2022-08-10T07:26:28.872Z,42.48
2022-08-10T07:31:54.702Z,42.10
2022-08-10T07:36:54.696Z,41.98
2022-08-10T07:41:59.140Z,41.70
2022-08-10T07:47:04.056Z,41.60
2022-08-10T07:52:07.605Z,41.52
2022-08-10T07:57:24.946Z,41.34
2022-08-10T08:02:37.547Z,40.89
2022-08-10T08:07:40.677Z,40.89
2022-08-10T08:12:44.805Z,40.42
2022-08-10T08:17:48.154Z,40.55
2022-08-10T08:24:14.785Z,40.09
2022-08-10T08:28:27.649Z,39.99
2022-08-10T08:33:41.818Z,39.90
2022-08-10T08:38:45.467Z,39.72
2022-08-10T08:43:55.105Z,39.11
2022-08-10T08:50:08.524Z,38.81
2022-08-10T08:54:58.065Z,38.59
2022-08-10T09:00:06.270Z,37.97
2022-08-10T09:05:17.436Z,37.06
2022-08-10T09:10:22.408Z,36.55
2022-08-10T09:15:39.553Z,36.27
2022-08-10T09:20:47.934Z,36.38
2022-08-10T09:25:53.978Z,36.53
2022-08-10T09:31:21.381Z,36.65
2022-08-10T09:36:33.767Z,37.03
2022-08-10T09:41:40.911Z,37.09
2022-08-10T09:47:06.384Z,37.05
2022-08-10T09:52:14.047Z,37.16
2022-08-10T09:57:44.379Z,37.20
2022-08-10T10:02:52.553Z,37.31
2022-08-10T10:07:58.766Z,37.51
2022-08-10T10:13:05.492Z,37.42
2022-08-10T10:18:18.298Z,37.56
2022-08-10T10:23:27.297Z,37.57
2022-08-10T10:29:11.293Z,37.63
2022-08-10T10:34:07.987Z,37.73
2022-08-10T10:39:10.857Z,37.62
2022-08-10T10:44:24.410Z,38.08
2022-08-10T10:49:37.359Z,38.06
2022-08-10T10:54:43.045Z,37.75
2022-08-10T10:59:55.364Z,37.80
2022-08-10T11:05:06.156Z,38.03
2022-08-10T11:10:32.958Z,38.07
2022-08-10T11:15:47.307Z,38.28
2022-08-10T11:21:01.905Z,38.36
2022-08-10T11:26:12.807Z,38.16
2022-08-10T11:31:20.908Z,38.32
2022-08-10T11:36:28.652Z,38.31
2022-08-10T11:42:07.779Z,38.60
2022-08-10T11:47:06.654Z,39.05
2022-08-10T11:52:13.790Z,38.97
2022-08-10T11:57:16.789Z,38.93
2022-08-10T12:02:21.361Z,38.69
2022-08-10T12:10:06.566Z,38.82
2022-08-10T12:12:51.931Z,38.71
2022-08-10T12:17:55.825Z,38.88
2022-08-10T12:23:03.050Z,38.64
2022-08-10T12:28:10.691Z,38.79
2022-08-10T12:33:19.551Z,38.80
2022-08-10T12:38:25.118Z,39.02
2022-08-10T12:44:07.257Z,39.17
2022-08-10T12:48:57.198Z,39.26
2022-08-10T12:54:04.291Z,39.49
2022-08-10T12:59:07.319Z,39.66
2022-08-10T13:04:21.734Z,39.38
2022-08-10T13:09:28.752Z,39.64
2022-08-10T13:14:33.465Z,39.46
2022-08-10T13:19:55.191Z,39.42
2022-08-10T13:25:02.460Z,39.45
2022-08-10T13:30:06.875Z,39.66
2022-08-10T13:35:13.727Z,39.94
2022-08-10T13:40:20.691Z,39.66
2022-08-10T13:45:24.878Z,39.60
2022-08-10T13:50:33.298Z,39.67
2022-08-10T13:55:53.406Z,39.67
2022-08-10T14:00:57.825Z,39.89
2022-08-10T14:06:00.662Z,39.90
2022-08-10T14:11:11.567Z,39.79
2022-08-10T14:16:14.970Z,40.04
2022-08-10T14:21:17.764Z,40.06
2022-08-10T14:26:23.118Z,40.15
2022-08-10T14:31:35.672Z,40.31
2022-08-10T14:36:42.256Z,40.20
2022-08-10T14:42:04.604Z,40.04
2022-08-10T14:47:54.097Z,39.91
2022-08-10T14:52:33.495Z,39.49
2022-08-10T14:58:11.358Z,39.83
2022-08-10T15:03:03.665Z,40.17
2022-08-10T15:08:26.883Z,39.96
2022-08-10T15:13:33.611Z,40.25
2022-08-10T15:18:39.908Z,40.22
2022-08-10T15:24:05.165Z,40.36
2022-08-10T15:29:22.835Z,40.25
2022-08-10T15:34:45.479Z,40.35
2022-08-10T15:40:21.809Z,40.27
2022-08-10T15:45:22.514Z,40.40
2022-08-10T15:50:27.672Z,39.64
2022-08-10T15:55:44.108Z,37.63
2022-08-10T16:00:51.415Z,37.17
2022-08-10T16:06:02.509Z,36.80
2022-08-10T16:11:06.927Z,35.51
2022-08-10T16:16:13.265Z,38.24
2022-08-10T16:21:17.889Z,38.81
2022-08-10T16:26:25.742Z,39.24
2022-08-10T16:31:33.258Z,39.25
2022-08-10T16:36:39.777Z,39.73
2022-08-10T16:42:03.941Z,39.86
2022-08-10T16:47:07.298Z,39.80
2022-08-10T16:52:10.242Z,40.02
2022-08-10T16:57:12.982Z,40.12
2022-08-10T17:02:18.446Z,39.99
2022-08-10T17:07:26.076Z,40.13
2022-08-10T17:12:33.659Z,40.04
2022-08-10T17:17:40.373Z,40.24
2022-08-10T17:22:43.097Z,40.08
2022-08-10T17:28:32.857Z,39.86
2022-08-10T17:33:12.212Z,39.89
2022-08-10T17:38:20.303Z,39.86
2022-08-10T17:44:01.076Z,39.56
2022-08-10T17:48:47.913Z,39.67
2022-08-10T17:53:51.495Z,39.74
2022-08-10T17:58:57.080Z,39.96
2022-08-10T18:04:02.735Z,40.00
2022-08-10T18:09:18.625Z,39.79
2022-08-10T18:14:21.374Z,39.70
2022-08-10T18:19:25.554Z,39.93
2022-08-10T18:24:28.434Z,40.51
2022-08-10T18:29:32.212Z,40.99
2022-08-10T18:34:36.501Z,40.71
2022-08-10T18:39:40.480Z,40.91
2022-08-10T18:44:45.121Z,40.56
2022-08-10T18:50:05.409Z,40.83
2022-08-10T18:55:14.486Z,40.89
2022-08-10T19:00:26.701Z,41.19
2022-08-10T19:05:37.894Z,40.87
2022-08-10T19:10:43.500Z,40.88
2022-08-10T19:15:52.586Z,39.68
2022-08-10T19:20:58.573Z,39.21
2022-08-10T19:26:42.549Z,39.20
2022-08-10T19:31:41.847Z,39.51
2022-08-10T19:36:53.230Z,39.11
2022-08-10T19:41:58.996Z,38.90
2022-08-10T19:47:17.421Z,38.86
2022-08-10T19:52:26.057Z,38.59
2022-08-10T19:57:35.920Z,38.25
2022-08-10T20:02:48.043Z,38.54
2022-08-10T20:07:56.927Z,38.38
2022-08-10T20:13:09.985Z,37.53
2022-08-10T20:18:17.123Z,37.48
2022-08-10T20:23:22.742Z,36.46
2022-08-10T20:28:32.253Z,36.29
2022-08-10T20:33:39.105Z,36.29
2022-08-10T20:38:47.044Z,36.65
2022-08-10T20:43:57.500Z,35.48
2022-08-10T20:49:02.537Z,36.14
2022-08-10T20:54:08.000Z,35.90
2022-08-10T20:59:21.501Z,35.74
2022-08-10T21:04:44.001Z,36.09
2022-08-10T21:09:56.378Z,35.95
2022-08-10T21:15:05.175Z,36.60
2022-08-10T21:20:34.513Z,36.40
2022-08-10T21:25:44.974Z,36.19
2022-08-10T21:30:59.574Z,35.98
2022-08-10T21:36:08.732Z,35.97
2022-08-10T21:41:57.746Z,35.57
2022-08-10T21:47:40.022Z,35.59
2022-08-10T21:53:05.086Z,35.60
2022-08-10T21:58:30.346Z,35.89
2022-08-10T22:03:50.822Z,36.41
2022-08-10T22:09:17.387Z,36.70
2022-08-10T22:14:44.030Z,36.70
2022-08-10T22:20:15.792Z,36.60
2022-08-10T22:25:45.658Z,36.61
2022-08-10T22:37:10.840Z,36.91
2022-08-10T22:42:58.937Z,36.63
2022-08-10T22:48:18.286Z,36.38
2022-08-10T22:53:24.874Z,36.52
2022-08-10T22:58:39.855Z,36.93
2022-08-10T23:03:49.692Z,37.22
2022-08-10T23:08:58.032Z,37.38
2022-08-10T23:14:02.255Z,37.00
2022-08-10T23:19:10.082Z,37.43
2022-08-10T23:24:12.880Z,37.20
2022-08-10T23:29:15.616Z,37.42
2022-08-10T23:34:23.212Z,37.53
2022-08-10T23:39:32.775Z,37.09
2022-08-10T23:44:41.744Z,37.47
2022-08-10T23:49:46.120Z,37.41
2022-08-10T23:54:51.078Z,37.21
2022-08-10T23:59:55.723Z,37.78
