createdAt,value
2017-05-23T00:01:05.095Z,1011.14
2017-05-23T00:02:15.015Z,1011.1
2017-05-23T00:03:24.928Z,1011.09
2017-05-23T00:04:35.159Z,1011.13
2017-05-23T00:08:17.761Z,1011.11
2017-05-23T00:12:00.359Z,1011.06
2017-05-23T00:13:10.290Z,1011.1
2017-05-23T00:14:20.202Z,1011.05
2017-05-23T00:15:29.506Z,1011.05
2017-05-23T00:16:39.116Z,1011.02
2017-05-23T00:17:49.344Z,1011.02
2017-05-23T00:18:59.928Z,1011.05
2017-05-23T00:20:09.842Z,1011.01
2017-05-23T00:21:20.060Z,1011.01
2017-05-23T00:22:29.973Z,1011
2017-05-23T00:23:40.197Z,1011.04
2017-05-23T00:24:49.973Z,1011
2017-05-23T00:25:59.895Z,1010.99
2017-05-23T00:27:10.107Z,1010.94
2017-05-23T00:28:20.330Z,1010.94
2017-05-23T00:29:30.244Z,1010.92
2017-05-23T00:30:40.269Z,1010.92
2017-05-23T00:31:50.509Z,1010.89
2017-05-23T00:33:00.747Z,1010.9
2017-05-23T00:34:11.047Z,1010.89
2017-05-23T00:35:20.977Z,1010.87
2017-05-23T00:36:30.586Z,1010.87
2017-05-23T00:37:40.819Z,1010.9
2017-05-23T00:38:50.741Z,1010.89
2017-05-23T00:40:00.663Z,1010.88
2017-05-23T00:41:09.960Z,1010.87
2017-05-23T00:42:19.922Z,1010.87
2017-05-23T00:43:30.158Z,1010.85
2017-05-23T00:44:40.086Z,1010.86
2017-05-23T00:45:50.018Z,1010.84
2017-05-23T00:47:00.243Z,1010.86
2017-05-23T00:48:10.617Z,1010.87
2017-05-23T00:49:20.825Z,1010.85
2017-05-23T00:50:30.739Z,1010.92
2017-05-23T00:51:40.658Z,1010.91
2017-05-23T00:52:50.566Z,1010.88
2017-05-23T00:54:00.792Z,1010.88
2017-05-23T00:55:11.010Z,1010.91
2017-05-23T00:56:21.245Z,1010.94
2017-05-23T00:57:31.165Z,1010.92
2017-05-23T00:58:40.778Z,1010.9
2017-05-23T00:59:50.190Z,1010.89
2017-05-23T01:00:59.814Z,1010.9
2017-05-23T01:02:09.721Z,1010.9
2017-05-23T01:03:19.714Z,1010.88
2017-05-23T01:04:29.947Z,1010.91
2017-05-23T01:05:40.208Z,1010.91
2017-05-23T01:06:50.444Z,1010.89
2017-05-23T01:08:00.043Z,1010.87
2017-05-23T01:09:09.961Z,1010.83
2017-05-23T01:10:19.949Z,1010.86
2017-05-23T01:11:29.863Z,1010.87
2017-05-23T01:12:39.463Z,1010.84
2017-05-23T01:13:49.684Z,1010.86
2017-05-23T01:14:59.908Z,1010.88
2017-05-23T01:16:10.132Z,1010.85
2017-05-23T01:17:20.509Z,1010.85
2017-05-23T01:18:30.105Z,1010.89
2017-05-23T01:19:40.391Z,1010.93
2017-05-23T01:20:50.601Z,1010.89
2017-05-23T01:22:00.814Z,1010.89
2017-05-23T01:23:10.891Z,1010.94
2017-05-23T01:24:21.105Z,1010.92
2017-05-23T01:25:30.724Z,1010.94
2017-05-23T01:26:40.940Z,1010.97
2017-05-23T01:27:50.547Z,1010.95
2017-05-23T01:29:00.148Z,1010.96
2017-05-23T01:30:10.415Z,1010.99
2017-05-23T01:31:20.347Z,1010.96
2017-05-23T01:32:29.948Z,1010.98
2017-05-23T01:33:39.554Z,1010.97
2017-05-23T01:34:49.929Z,1010.96
2017-05-23T01:35:59.913Z,1010.94
2017-05-23T01:37:09.821Z,1010.98
2017-05-23T01:38:19.726Z,1010.91
2017-05-23T01:39:29.939Z,1010.91
2017-05-23T01:40:39.700Z,1010.88
2017-05-23T01:41:49.936Z,1010.89
2017-05-23T01:42:59.530Z,1010.88
2017-05-23T01:44:09.465Z,1010.87
2017-05-23T01:45:19.368Z,1010.85
2017-05-23T01:46:28.817Z,1010.82
2017-05-23T01:47:38.821Z,1010.82
2017-05-23T01:48:48.447Z,1010.84
2017-05-23T01:49:58.042Z,1010.85
2017-05-23T01:51:08.257Z,1010.89
2017-05-23T01:52:18.842Z,1010.96
2017-05-23T01:53:28.467Z,1010.91
2017-05-23T01:54:38.714Z,1010.91
2017-05-23T01:55:48.928Z,1010.95
2017-05-23T01:56:58.849Z,1010.95
2017-05-23T01:58:08.937Z,1010.91
2017-05-23T01:59:18.574Z,1010.95
2017-05-23T02:00:28.803Z,1010.95
2017-05-23T02:01:38.418Z,1010.96
2017-05-23T02:02:48.654Z,1010.98
2017-05-23T02:03:58.665Z,1010.96
2017-05-23T02:05:08.603Z,1010.97
2017-05-23T02:06:18.215Z,1011.01
2017-05-23T02:07:27.523Z,1010.98
2017-05-23T02:08:36.826Z,1011.04
2017-05-23T02:09:47.171Z,1011.03
2017-05-23T02:10:57.394Z,1011.07
2017-05-23T02:12:07.611Z,1011.07
2017-05-23T02:13:17.511Z,1011.08
2017-05-23T02:14:27.442Z,1011.09
2017-05-23T02:15:37.878Z,1011.09
2017-05-23T02:16:48.101Z,1011.12
2017-05-23T02:17:58.313Z,1011.1
2017-05-23T02:19:08.555Z,1011.13
2017-05-23T02:20:18.473Z,1011.15
2017-05-23T02:21:29.132Z,1011.15
2017-05-23T02:22:38.498Z,1011.18
2017-05-23T02:23:47.808Z,1011.2
2017-05-23T02:24:57.718Z,1011.25
2017-05-23T02:26:07.646Z,1011.23
2017-05-23T02:27:17.704Z,1011.23
2017-05-23T02:28:27.626Z,1011.24
2017-05-23T02:29:37.848Z,1011.23
2017-05-23T02:30:47.838Z,1011.26
2017-05-23T02:31:57.141Z,1011.23
2017-05-23T02:33:07.359Z,1011.23
2017-05-23T02:34:17.566Z,1011.22
2017-05-23T02:35:27.163Z,1011.22
2017-05-23T02:36:36.766Z,1011.24
2017-05-23T02:37:46.697Z,1011.21
2017-05-23T02:38:56.455Z,1011.21
2017-05-23T02:40:06.667Z,1011.17
2017-05-23T02:41:16.587Z,1011.22
2017-05-23T02:42:26.510Z,1011.17
2017-05-23T02:43:36.118Z,1011.23
2017-05-23T02:44:46.125Z,1011.16
2017-05-23T02:45:56.036Z,1011.19
2017-05-23T02:47:06.255Z,1011.23
2017-05-23T02:48:15.858Z,1011.19
2017-05-23T02:49:25.771Z,1011.18
2017-05-23T02:50:35.229Z,1011.16
2017-05-23T02:51:45.139Z,1011.15
2017-05-23T02:52:55.359Z,1011.12
2017-05-23T02:54:05.278Z,1011.13
2017-05-23T02:55:14.579Z,1011.12
2017-05-23T02:56:24.995Z,1011.11
2017-05-23T02:57:34.288Z,1011.12
2017-05-23T02:58:43.889Z,1011.09
2017-05-23T02:59:53.491Z,1011.15
2017-05-23T03:01:03.714Z,1011.12
2017-05-23T03:02:14.084Z,1011.1
2017-05-23T03:03:23.377Z,1011.08
2017-05-23T03:04:32.972Z,1011.14
2017-05-23T03:05:42.891Z,1011.14
2017-05-23T03:06:52.511Z,1011.15
2017-05-23T03:08:02.462Z,1011.18
2017-05-23T03:09:12.377Z,1011.14
2017-05-23T03:10:22.610Z,1011.14
2017-05-23T03:11:32.539Z,1011.15
2017-05-23T03:12:42.450Z,1011.14
2017-05-23T03:13:52.379Z,1011.19
2017-05-23T03:15:02.296Z,1011.19
2017-05-23T03:16:12.218Z,1011.22
2017-05-23T03:17:21.825Z,1011.21
2017-05-23T03:18:31.744Z,1011.25
2017-05-23T03:19:41.769Z,1011.25
2017-05-23T03:20:51.673Z,1011.27
2017-05-23T03:22:01.588Z,1011.26
2017-05-23T03:23:11.199Z,1011.29
2017-05-23T03:24:21.122Z,1011.31
2017-05-23T03:25:31.334Z,1011.32
2017-05-23T03:26:41.551Z,1011.32
2017-05-23T03:27:51.154Z,1011.34
2017-05-23T03:29:01.371Z,1011.34
2017-05-23T03:30:10.676Z,1011.38
2017-05-23T03:31:20.893Z,1011.39
2017-05-23T03:32:31.192Z,1011.38
2017-05-23T03:33:41.414Z,1011.44
2017-05-23T03:34:51.329Z,1011.42
2017-05-23T03:36:01.562Z,1011.44
2017-05-23T03:37:11.498Z,1011.43
2017-05-23T03:38:21.398Z,1011.45
2017-05-23T03:39:31.643Z,1011.48
2017-05-23T03:40:41.858Z,1011.48
2017-05-23T03:41:51.477Z,1011.49
2017-05-23T03:43:01.793Z,1011.5
2017-05-23T03:44:11.707Z,1011.5
2017-05-23T03:45:21.953Z,1011.45
2017-05-23T03:46:31.547Z,1011.5
2017-05-23T03:47:42.131Z,1011.46
2017-05-23T03:48:51.759Z,1011.5
2017-05-23T03:50:02.039Z,1011.51
2017-05-23T03:51:11.965Z,1011.52
2017-05-23T03:52:21.568Z,1011.47
2017-05-23T03:53:31.470Z,1011.46
2017-05-23T03:54:41.390Z,1011.45
2017-05-23T03:55:50.999Z,1011.46
2017-05-23T03:57:00.613Z,1011.46
2017-05-23T03:58:10.845Z,1011.44
2017-05-23T03:59:21.079Z,1011.46
2017-05-23T04:00:30.853Z,1011.44
2017-05-23T04:01:40.472Z,1011.43
2017-05-23T04:02:50.395Z,1011.42
2017-05-23T04:04:00.329Z,1011.44
2017-05-23T04:05:10.558Z,1011.39
2017-05-23T04:06:20.620Z,1011.43
2017-05-23T04:07:29.935Z,1011.44
2017-05-23T04:08:39.869Z,1011.4
2017-05-23T04:09:49.469Z,1011.42
2017-05-23T04:10:59.401Z,1011.46
2017-05-23T04:12:09.619Z,1011.42
2017-05-23T04:13:19.834Z,1011.41
2017-05-23T04:14:29.750Z,1011.42
2017-05-23T04:15:39.385Z,1011.42
2017-05-23T04:16:49.302Z,1011.43
2017-05-23T04:17:59.681Z,1011.4
2017-05-23T04:19:09.601Z,1011.41
2017-05-23T04:20:19.508Z,1011.43
2017-05-23T04:21:29.424Z,1011.42
2017-05-23T04:22:39.046Z,1011.43
2017-05-23T04:23:49.426Z,1011.42
2017-05-23T04:24:59.653Z,1011.43
2017-05-23T04:26:09.276Z,1011.44
2017-05-23T04:27:19.209Z,1011.43
2017-05-23T04:28:29.418Z,1011.48
2017-05-23T04:29:39.636Z,1011.49
2017-05-23T04:30:49.248Z,1011.53
2017-05-23T04:31:59.177Z,1011.54
2017-05-23T04:33:09.403Z,1011.57
2017-05-23T04:34:19.004Z,1011.56
2017-05-23T04:35:29.070Z,1011.57
2017-05-23T04:36:39.296Z,1011.58
2017-05-23T04:37:49.213Z,1011.57
2017-05-23T04:38:59.452Z,1011.57
2017-05-23T04:40:09.371Z,1011.54
2017-05-23T04:41:19.300Z,1011.56
2017-05-23T04:42:28.610Z,1011.55
2017-05-23T04:43:38.526Z,1011.57
2017-05-23T04:44:48.155Z,1011.58
2017-05-23T04:45:58.107Z,1011.55
2017-05-23T04:47:07.744Z,1011.59
2017-05-23T04:48:17.367Z,1011.62
2017-05-23T04:49:27.607Z,1011.62
2017-05-23T04:50:37.840Z,1011.57
2017-05-23T04:51:47.753Z,1011.58
2017-05-23T04:52:57.762Z,1011.62
2017-05-23T04:54:07.373Z,1011.59
2017-05-23T04:55:17.325Z,1011.57
2017-05-23T04:56:26.936Z,1011.58
2017-05-23T04:57:37.185Z,1011.63
2017-05-23T04:58:46.791Z,1011.62
2017-05-23T04:59:57.022Z,1011.58
2017-05-23T05:01:06.626Z,1011.6
2017-05-23T05:02:16.588Z,1011.61
2017-05-23T05:03:26.207Z,1011.63
2017-05-23T05:04:36.594Z,1011.63
2017-05-23T05:05:46.223Z,1011.62
2017-05-23T05:06:55.831Z,1011.64
2017-05-23T05:08:06.075Z,1011.61
2017-05-23T05:09:15.998Z,1011.61
2017-05-23T05:10:26.258Z,1011.61
2017-05-23T05:11:36.485Z,1011.61
2017-05-23T05:12:46.103Z,1011.63
2017-05-23T05:13:56.346Z,1011.64
2017-05-23T05:15:06.557Z,1011.67
2017-05-23T05:16:16.021Z,1011.65
2017-05-23T05:17:25.927Z,1011.65
2017-05-23T05:18:35.849Z,1011.74
2017-05-23T05:19:46.066Z,1011.76
2017-05-23T05:20:56.291Z,1011.69
2017-05-23T05:22:06.061Z,1011.72
2017-05-23T05:23:15.673Z,1011.7
2017-05-23T05:24:25.592Z,1011.77
2017-05-23T05:25:35.523Z,1011.78
2017-05-23T05:26:45.742Z,1011.73
2017-05-23T05:27:55.955Z,1011.74
2017-05-23T05:29:05.565Z,1011.75
2017-05-23T05:30:15.484Z,1011.77
2017-05-23T05:31:25.085Z,1011.73
2017-05-23T05:32:34.694Z,1011.72
2017-05-23T05:33:45.073Z,1011.71
2017-05-23T05:34:54.984Z,1011.7
2017-05-23T05:36:04.924Z,1011.71
2017-05-23T05:37:14.845Z,1011.73
2017-05-23T05:38:24.171Z,1011.73
2017-05-23T05:39:34.238Z,1011.71
2017-05-23T05:40:43.539Z,1011.68
2017-05-23T05:41:53.138Z,1011.7
2017-05-23T05:43:02.744Z,1011.71
2017-05-23T05:44:12.359Z,1011.71
2017-05-23T05:45:22.627Z,1011.7
2017-05-23T05:46:32.537Z,1011.77
2017-05-23T05:47:42.459Z,1011.76
2017-05-23T05:48:52.372Z,1011.72
2017-05-23T05:50:01.977Z,1011.75
2017-05-23T05:51:11.272Z,1011.78
2017-05-23T05:52:21.434Z,1011.77
2017-05-23T05:53:31.419Z,1011.78
2017-05-23T05:54:41.353Z,1011.8
2017-05-23T05:55:51.267Z,1011.84
2017-05-23T05:57:01.520Z,1011.82
2017-05-23T05:58:11.446Z,1011.88
2017-05-23T05:59:21.045Z,1011.85
2017-05-23T06:00:31.263Z,1011.89
2017-05-23T06:01:41.482Z,1011.87
2017-05-23T06:02:52.388Z,1011.88
2017-05-23T06:04:02.623Z,1011.89
2017-05-23T06:05:12.531Z,1011.87
2017-05-23T06:06:21.825Z,1011.9
2017-05-23T06:07:31.430Z,1011.9
2017-05-23T06:08:41.805Z,1011.89
2017-05-23T06:09:51.432Z,1011.85
2017-05-23T06:11:01.664Z,1011.85
2017-05-23T06:12:11.584Z,1011.85
2017-05-23T06:13:20.885Z,1011.86
2017-05-23T06:14:31.547Z,1011.89
2017-05-23T06:15:41.467Z,1011.91
2017-05-23T06:16:51.082Z,1011.88
2017-05-23T06:18:01.002Z,1011.88
2017-05-23T06:19:10.931Z,1011.87
2017-05-23T06:20:21.024Z,1011.86
2017-05-23T06:21:30.949Z,1011.88
2017-05-23T06:22:40.872Z,1011.87
2017-05-23T06:23:50.484Z,1011.83
2017-05-23T06:25:00.717Z,1011.86
2017-05-23T06:26:10.645Z,1011.89
2017-05-23T06:27:19.950Z,1011.89
2017-05-23T06:28:29.564Z,1011.91
2017-05-23T06:29:39.479Z,1011.86
2017-05-23T06:30:49.710Z,1011.9
2017-05-23T06:32:00.080Z,1011.91
2017-05-23T06:33:10.306Z,1011.89
2017-05-23T06:34:20.230Z,1011.9
2017-05-23T06:35:30.460Z,1011.91
2017-05-23T06:36:40.370Z,1011.92
2017-05-23T06:37:50.134Z,1011.95
2017-05-23T06:38:59.752Z,1011.94
2017-05-23T06:40:09.671Z,1011.95
2017-05-23T06:41:19.291Z,1011.96
2017-05-23T06:42:29.249Z,1011.91
2017-05-23T06:43:39.009Z,1011.95
2017-05-23T06:44:48.619Z,1011.92
2017-05-23T06:45:58.526Z,1011.91
2017-05-23T06:47:08.738Z,1011.9
2017-05-23T06:48:18.363Z,1011.87
2017-05-23T06:49:27.985Z,1011.9
2017-05-23T06:50:37.663Z,1011.92
2017-05-23T06:51:47.272Z,1011.93
2017-05-23T06:52:57.494Z,1011.94
2017-05-23T06:54:07.110Z,1011.94
2017-05-23T06:55:17.211Z,1011.98
2017-05-23T06:56:27.120Z,1011.95
2017-05-23T06:57:36.417Z,1011.93
2017-05-23T06:58:46.341Z,1011.95
2017-05-23T06:59:56.256Z,1011.97
2017-05-23T07:01:06.163Z,1011.98
2017-05-23T07:02:15.485Z,1012
2017-05-23T07:03:25.415Z,1011.95
2017-05-23T07:04:35.614Z,1012.01
2017-05-23T07:05:47.133Z,1011.96
2017-05-23T07:06:57.989Z,1011.96
2017-05-23T07:08:07.323Z,1011.99
2017-05-23T07:09:17.235Z,1011.96
2017-05-23T07:10:27.173Z,1011.99
2017-05-23T07:11:37.119Z,1011.99
2017-05-23T07:12:46.723Z,1011.98
2017-05-23T07:13:56.333Z,1012
2017-05-23T07:15:06.588Z,1012
2017-05-23T07:16:16.215Z,1011.96
2017-05-23T07:17:25.839Z,1012.01
2017-05-23T07:18:35.628Z,1012.02
2017-05-23T07:19:44.961Z,1012.05
2017-05-23T07:20:55.192Z,1012.03
2017-05-23T07:22:05.417Z,1012.02
2017-05-23T07:23:15.027Z,1011.99
2017-05-23T07:24:24.947Z,1012.02
2017-05-23T07:25:35.239Z,1012.01
2017-05-23T07:26:45.169Z,1012.04
2017-05-23T07:27:55.070Z,1012
2017-05-23T07:29:04.986Z,1012.04
2017-05-23T07:30:15.058Z,1012.06
2017-05-23T07:31:24.980Z,1012.11
2017-05-23T07:32:34.902Z,1012.13
2017-05-23T07:33:45.143Z,1012.15
2017-05-23T07:34:55.390Z,1012.18
2017-05-23T07:36:05.353Z,1012.17
2017-05-23T07:37:15.344Z,1012.2
2017-05-23T07:38:25.276Z,1012.24
2017-05-23T07:39:35.518Z,1012.25
2017-05-23T07:40:44.881Z,1012.26
2017-05-23T07:41:54.493Z,1012.25
2017-05-23T07:43:04.104Z,1012.27
2017-05-23T07:44:14.028Z,1012.25
2017-05-23T07:45:24.294Z,1012.22
2017-05-23T07:46:33.906Z,1012.23
2017-05-23T07:47:43.675Z,1012.24
2017-05-23T07:48:53.915Z,1012.27
2017-05-23T07:50:03.841Z,1012.28
2017-05-23T07:51:13.757Z,1012.28
2017-05-23T07:52:23.974Z,1012.25
2017-05-23T07:53:34.067Z,1012.26
2017-05-23T07:54:44.304Z,1012.22
2017-05-23T07:55:53.918Z,1012.24
2017-05-23T07:57:03.895Z,1012.28
2017-05-23T07:58:14.123Z,1012.3
2017-05-23T07:59:23.899Z,1012.31
2017-05-23T08:00:32.602Z,1012.31
2017-05-23T08:01:42.217Z,1012.29
2017-05-23T08:02:52.443Z,1012.29
2017-05-23T08:04:02.382Z,1012.27
2017-05-23T08:05:12.154Z,1012.28
2017-05-23T08:06:22.396Z,1012.27
2017-05-23T08:07:32.321Z,1012.3
2017-05-23T08:08:41.935Z,1012.33
2017-05-23T08:09:51.867Z,1012.33
2017-05-23T08:11:02.457Z,1012.34
2017-05-23T08:12:12.376Z,1012.29
2017-05-23T08:13:22.633Z,1012.29
2017-05-23T08:14:32.875Z,1012.27
2017-05-23T08:15:42.180Z,1012.25
2017-05-23T08:16:52.094Z,1012.22
2017-05-23T08:18:01.711Z,1012.22
2017-05-23T08:19:11.962Z,1012.2
2017-05-23T08:20:21.884Z,1012.16
2017-05-23T08:21:32.107Z,1012.11
2017-05-23T08:22:41.397Z,1012.14
2017-05-23T08:23:51.007Z,1012.11
2017-05-23T08:25:00.639Z,1012.12
2017-05-23T08:26:10.260Z,1012.15
2017-05-23T08:27:20.185Z,1012.12
2017-05-23T08:28:30.257Z,1012.05
2017-05-23T08:29:40.502Z,1012.04
2017-05-23T08:30:50.434Z,1012.1
2017-05-23T08:32:00.377Z,1012.08
2017-05-23T08:33:10.676Z,1012.06
2017-05-23T08:34:20.292Z,1012.08
2017-05-23T08:35:29.914Z,1012.07
2017-05-23T08:36:39.838Z,1012.12
2017-05-23T08:37:49.810Z,1012.11
2017-05-23T08:38:59.428Z,1012.15
2017-05-23T08:40:09.054Z,1012.14
2017-05-23T08:41:18.678Z,1012.18
2017-05-23T08:42:28.602Z,1012.2
2017-05-23T08:43:38.523Z,1012.17
2017-05-23T08:44:48.782Z,1012.16
2017-05-23T08:45:58.857Z,1012.2
2017-05-23T08:47:08.780Z,1012.23
2017-05-23T08:48:19.026Z,1012.29
2017-05-23T08:49:28.949Z,1012.22
2017-05-23T08:50:39.183Z,1012.25
2017-05-23T08:51:48.961Z,1012.2
2017-05-23T08:52:58.881Z,1012.24
2017-05-23T08:54:08.809Z,1012.23
2017-05-23T08:55:18.429Z,1012.24
2017-05-23T08:56:28.049Z,1012.25
2017-05-23T08:57:38.142Z,1012.25
2017-05-23T08:58:47.769Z,1012.3
2017-05-23T08:59:58.006Z,1012.25
2017-05-23T09:01:07.603Z,1012.3
2017-05-23T09:02:16.652Z,1012.3
2017-05-23T09:03:27.240Z,1012.3
2017-05-23T09:04:37.219Z,1012.38
2017-05-23T09:05:47.147Z,1012.36
2017-05-23T09:06:56.766Z,1012.36
2017-05-23T09:08:06.384Z,1012.38
2017-05-23T09:09:15.543Z,1012.38
2017-05-23T09:10:25.185Z,1012.36
2017-05-23T09:11:35.157Z,1012.37
2017-05-23T09:12:45.394Z,1012.34
2017-05-23T09:13:55.025Z,1012.37
2017-05-23T09:15:04.024Z,1012.4
2017-05-23T09:16:13.639Z,1012.37
2017-05-23T09:17:23.865Z,1012.36
2017-05-23T09:18:34.095Z,1012.36
2017-05-23T09:19:44.328Z,1012.38
2017-05-23T09:20:54.256Z,1012.4
2017-05-23T09:22:03.865Z,1012.37
2017-05-23T09:23:13.257Z,1012.36
2017-05-23T09:24:23.190Z,1012.35
2017-05-23T09:25:33.153Z,1012.41
2017-05-23T09:26:42.774Z,1012.41
2017-05-23T09:27:53.054Z,1012.39
2017-05-23T09:29:02.666Z,1012.39
2017-05-23T09:30:12.893Z,1012.39
2017-05-23T09:31:23.115Z,1012.4
2017-05-23T09:32:33.198Z,1012.44
2017-05-23T09:33:43.143Z,1012.47
2017-05-23T09:34:52.762Z,1012.4
2017-05-23T09:36:02.707Z,1012.5
2017-05-23T09:37:12.640Z,1012.52
2017-05-23T09:38:22.930Z,1012.56
2017-05-23T09:39:32.857Z,1012.58
2017-05-23T09:40:42.776Z,1012.59
2017-05-23T09:41:52.399Z,1012.61
2017-05-23T09:43:02.023Z,1012.59
2017-05-23T09:44:11.967Z,1012.57
2017-05-23T09:45:21.883Z,1012.6
2017-05-23T09:46:32.107Z,1012.56
2017-05-23T09:47:42.339Z,1012.57
2017-05-23T09:48:51.954Z,1012.56
2017-05-23T09:50:02.038Z,1012.58
2017-05-23T09:51:11.671Z,1012.58
2017-05-23T09:52:21.627Z,1012.66
2017-05-23T09:53:31.860Z,1012.56
2017-05-23T09:54:42.105Z,1012.64
2017-05-23T09:55:52.175Z,1012.71
2017-05-23T09:57:01.702Z,1012.75
2017-05-23T09:58:11.642Z,1012.73
2017-05-23T09:59:21.577Z,1012.78
2017-05-23T10:00:31.806Z,1012.76
2017-05-23T10:01:41.422Z,1012.79
2017-05-23T10:02:51.637Z,1012.87
2017-05-23T10:04:01.283Z,1012.85
2017-05-23T10:05:11.221Z,1012.86
2017-05-23T10:06:21.152Z,1012.89
2017-05-23T10:07:31.180Z,1012.91
2017-05-23T10:08:40.492Z,1012.96
2017-05-23T10:09:50.721Z,1012.95
2017-05-23T10:11:00.033Z,1012.92
2017-05-23T10:12:09.641Z,1012.91
2017-05-23T10:13:19.405Z,1012.91
2017-05-23T10:14:29.643Z,1012.88
2017-05-23T10:15:39.878Z,1012.85
2017-05-23T10:16:49.804Z,1012.87
2017-05-23T10:17:59.729Z,1012.85
2017-05-23T10:19:09.345Z,1012.87
2017-05-23T10:20:18.651Z,1012.83
2017-05-23T10:21:28.582Z,1012.83
2017-05-23T10:22:38.200Z,1012.84
2017-05-23T10:23:48.132Z,1012.8
2017-05-23T10:24:57.888Z,1012.83
2017-05-23T10:26:08.131Z,1012.86
2017-05-23T10:27:18.070Z,1012.88
2017-05-23T10:28:27.691Z,1012.94
2017-05-23T10:29:37.617Z,1012.9
2017-05-23T10:30:47.729Z,1012.95
2017-05-23T10:31:57.643Z,1012.96
2017-05-23T10:33:07.557Z,1013
2017-05-23T10:34:17.481Z,1012.95
2017-05-23T10:35:26.868Z,1013
2017-05-23T10:36:37.257Z,1012.97
2017-05-23T10:37:47.482Z,1013.04
2017-05-23T10:38:57.111Z,1013.04
2017-05-23T10:40:07.035Z,1013.02
2017-05-23T10:41:16.338Z,1013.02
2017-05-23T10:42:25.483Z,1013.05
2017-05-23T10:43:35.407Z,1012.97
2017-05-23T10:44:45.641Z,1013.02
2017-05-23T10:45:55.269Z,1013.08
2017-05-23T10:47:04.885Z,1013.1
2017-05-23T10:48:15.467Z,1013.06
2017-05-23T10:49:24.773Z,1013.15
2017-05-23T10:50:34.692Z,1013.19
2017-05-23T10:51:44.382Z,1013.17
2017-05-23T10:52:54.003Z,1013.18
2017-05-23T10:54:04.082Z,1013.16
2017-05-23T10:55:14.287Z,1013.16
2017-05-23T10:56:23.280Z,1013.17
2017-05-23T10:57:32.903Z,1013.15
2017-05-23T10:58:42.820Z,1013.12
2017-05-23T10:59:53.058Z,1013.11
2017-05-23T11:01:02.675Z,1013.15
2017-05-23T11:02:12.297Z,1013.22
2017-05-23T11:03:21.980Z,1013.28
2017-05-23T11:04:31.291Z,1013.19
2017-05-23T11:05:41.051Z,1013.22
2017-05-23T11:06:50.970Z,1013.15
2017-05-23T11:08:00.601Z,1013.15
2017-05-23T11:09:10.218Z,1013.13
2017-05-23T11:10:20.134Z,1013.07
2017-05-23T11:11:30.498Z,1013.11
2017-05-23T11:12:40.688Z,1013.09
2017-05-23T11:13:51.018Z,1013.14
2017-05-23T11:15:01.306Z,1013.04
2017-05-23T11:16:11.529Z,1013.1
2017-05-23T11:17:21.558Z,1013.1
2017-05-23T11:18:31.171Z,1013.06
2017-05-23T11:19:40.485Z,1013.05
2017-05-23T11:20:50.723Z,1013.09
2017-05-23T11:22:00.947Z,1012.99
2017-05-23T11:23:11.043Z,1013.05
2017-05-23T11:24:21.289Z,1013
2017-05-23T11:25:31.203Z,1013.01
2017-05-23T11:26:40.810Z,1012.97
2017-05-23T11:27:50.733Z,1012.99
2017-05-23T11:29:00.050Z,1012.99
2017-05-23T11:30:10.025Z,1013.03
2017-05-23T11:31:20.265Z,1013.1
2017-05-23T11:32:30.192Z,1013.07
2017-05-23T11:33:40.111Z,1013.07
2017-05-23T11:34:50.030Z,1013.07
2017-05-23T11:35:59.957Z,1013.12
2017-05-23T11:37:09.630Z,1013.16
2017-05-23T11:38:19.564Z,1013.17
2017-05-23T11:39:29.217Z,1013.21
2017-05-23T11:40:39.443Z,1013.17
2017-05-23T11:41:48.764Z,1013.2
2017-05-23T11:42:58.694Z,1013.24
2017-05-23T11:44:08.313Z,1013.2
2017-05-23T11:45:18.238Z,1013.25
2017-05-23T11:46:28.467Z,1013.32
2017-05-23T11:47:37.467Z,1013.24
2017-05-23T11:48:47.399Z,1013.26
2017-05-23T11:49:57.381Z,1013.25
2017-05-23T11:51:07.306Z,1013.31
2017-05-23T11:52:17.305Z,1013.25
2017-05-23T11:53:27.570Z,1013.29
2017-05-23T11:54:37.821Z,1013.27
2017-05-23T11:55:47.438Z,1013.25
2017-05-23T11:56:57.056Z,1013.33
2017-05-23T11:58:06.981Z,1013.33
2017-05-23T11:59:16.898Z,1013.33
2017-05-23T12:00:27.160Z,1013.31
2017-05-23T12:01:37.083Z,1013.27
2017-05-23T12:02:46.404Z,1013.31
2017-05-23T12:03:56.407Z,1013.23
2017-05-23T12:05:06.332Z,1013.22
2017-05-23T12:06:16.268Z,1013.25
2017-05-23T12:07:26.402Z,1013.29
2017-05-23T12:08:36.624Z,1013.35
2017-05-23T12:09:46.586Z,1013.32
2017-05-23T12:10:56.605Z,1013.33
2017-05-23T12:12:06.541Z,1013.33
2017-05-23T12:13:15.845Z,1013.36
2017-05-23T12:14:25.469Z,1013.37
2017-05-23T12:15:35.093Z,1013.39
2017-05-23T12:16:45.007Z,1013.39
2017-05-23T12:17:54.916Z,1013.4
2017-05-23T12:19:04.523Z,1013.38
2017-05-23T12:20:14.449Z,1013.33
2017-05-23T12:21:24.370Z,1013.34
2017-05-23T12:22:34.292Z,1013.33
2017-05-23T12:23:43.600Z,1013.37
2017-05-23T12:24:52.934Z,1013.4
2017-05-23T12:26:02.856Z,1013.38
2017-05-23T12:27:13.242Z,1013.43
2017-05-23T12:28:23.171Z,1013.46
2017-05-23T12:29:33.096Z,1013.51
2017-05-23T12:30:43.009Z,1013.51
2017-05-23T12:31:52.935Z,1013.43
2017-05-23T12:33:03.189Z,1013.52
2017-05-23T12:34:12.815Z,1013.48
2017-05-23T12:35:22.757Z,1013.44
2017-05-23T12:36:32.669Z,1013.47
2017-05-23T12:37:42.915Z,1013.49
2017-05-23T12:38:52.540Z,1013.48
2017-05-23T12:40:02.465Z,1013.42
2017-05-23T12:41:12.404Z,1013.39
2017-05-23T12:42:22.329Z,1013.46
2017-05-23T12:43:31.949Z,1013.37
2017-05-23T12:44:41.618Z,1013.47
2017-05-23T12:45:51.250Z,1013.37
2017-05-23T12:47:00.562Z,1013.46
2017-05-23T12:48:10.261Z,1013.51
2017-05-23T12:49:20.496Z,1013.51
2017-05-23T12:50:30.121Z,1013.48
2017-05-23T12:51:39.744Z,1013.46
2017-05-23T12:52:49.365Z,1013.5
2017-05-23T12:53:58.681Z,1013.49
2017-05-23T12:55:08.303Z,1013.52
2017-05-23T12:56:17.612Z,1013.52
2017-05-23T12:57:26.600Z,1013.48
2017-05-23T12:58:36.511Z,1013.49
2017-05-23T12:59:46.444Z,1013.51
2017-05-23T13:00:56.060Z,1013.5
2017-05-23T13:02:05.684Z,1013.44
2017-05-23T13:03:14.993Z,1013.42
2017-05-23T13:04:24.963Z,1013.5
2017-05-23T13:05:35.201Z,1013.54
2017-05-23T13:06:45.136Z,1013.52
2017-05-23T13:07:55.062Z,1013.53
2017-05-23T13:09:05.291Z,1013.46
2017-05-23T13:10:15.223Z,1013.48
2017-05-23T13:11:24.526Z,1013.51
2017-05-23T13:12:34.163Z,1013.51
2017-05-23T13:13:44.108Z,1013.5
2017-05-23T13:14:54.353Z,1013.53
2017-05-23T13:16:04.278Z,1013.55
2017-05-23T13:17:14.222Z,1013.56
2017-05-23T13:18:24.146Z,1013.56
2017-05-23T13:19:33.455Z,1013.58
2017-05-23T13:20:43.391Z,1013.56
2017-05-23T13:21:52.401Z,1013.59
2017-05-23T13:23:02.036Z,1013.62
2017-05-23T13:24:11.366Z,1013.67
2017-05-23T13:25:20.996Z,1013.69
2017-05-23T13:26:30.606Z,1013.68
2017-05-23T13:27:40.846Z,1013.71
2017-05-23T13:28:50.777Z,1013.74
2017-05-23T13:30:00.419Z,1013.73
2017-05-23T13:31:10.347Z,1013.72
2017-05-23T13:32:19.650Z,1013.71
2017-05-23T13:33:29.880Z,1013.66
2017-05-23T13:34:39.807Z,1013.69
2017-05-23T13:35:49.107Z,1013.68
2017-05-23T13:36:59.331Z,1013.64
2017-05-23T13:38:09.579Z,1013.67
2017-05-23T13:39:19.816Z,1013.67
2017-05-23T13:40:29.802Z,1013.6
2017-05-23T13:41:39.728Z,1013.75
2017-05-23T13:42:49.683Z,1013.69
2017-05-23T13:43:59.600Z,1013.64
2017-05-23T13:45:09.548Z,1013.63
2017-05-23T13:46:19.169Z,1013.65
2017-05-23T13:47:28.786Z,1013.64
2017-05-23T13:48:38.100Z,1013.66
2017-05-23T13:49:47.705Z,1013.65
2017-05-23T13:50:57.320Z,1013.67
2017-05-23T13:52:06.645Z,1013.71
2017-05-23T13:53:16.268Z,1013.67
2017-05-23T13:54:25.882Z,1013.7
2017-05-23T13:55:36.116Z,1013.63
2017-05-23T13:56:45.432Z,1013.61
2017-05-23T13:57:55.060Z,1013.61
2017-05-23T13:59:05.007Z,1013.69
2017-05-23T14:00:15.238Z,1013.68
2017-05-23T14:01:24.850Z,1013.67
2017-05-23T14:02:34.157Z,1013.81
2017-05-23T14:03:44.392Z,1013.8
2017-05-23T14:04:54.298Z,1013.75
2017-05-23T14:06:03.911Z,1013.81
2017-05-23T14:07:13.219Z,1013.79
2017-05-23T14:08:22.832Z,1013.78
2017-05-23T14:09:32.140Z,1013.81
2017-05-23T14:10:42.064Z,1013.78
2017-05-23T14:11:51.681Z,1013.89
2017-05-23T14:13:02.024Z,1013.87
2017-05-23T14:14:11.662Z,1013.79