createdAt,value
2022-10-01T00:02:00.747Z,100158.19
2022-10-01T00:04:29.363Z,100162.16
2022-10-01T00:06:59.125Z,100155.13
2022-10-01T00:09:26.332Z,100154.44
2022-10-01T00:11:53.347Z,100161.91
2022-10-01T00:14:19.827Z,100166.44
2022-10-01T00:16:46.215Z,100160.22
2022-10-01T00:19:15.023Z,100157.41
2022-10-01T00:21:41.703Z,100148.81
2022-10-01T00:24:11.535Z,100144.31
2022-10-01T00:26:38.848Z,100139.94
2022-10-01T00:29:08.089Z,100134.88
2022-10-01T00:31:34.835Z,100134.16
2022-10-01T00:34:05.175Z,100134.59
2022-10-01T00:36:32.524Z,100131.22
2022-10-01T00:39:00.464Z,100119.53
2022-10-01T00:41:32.459Z,100113.59
2022-10-01T00:44:01.692Z,100116.41
2022-10-01T00:46:42.154Z,100109.50
2022-10-01T00:49:16.875Z,100110.34
2022-10-01T00:51:46.981Z,100113.03
2022-10-01T00:54:22.554Z,100117.69
2022-10-01T00:56:50.834Z,100116.69
2022-10-01T00:59:17.378Z,100110.75
2022-10-01T01:01:44.454Z,100111.91
2022-10-01T01:04:16.896Z,100112.50
2022-10-01T01:06:47.506Z,100103.88
2022-10-01T01:09:14.146Z,100101.94
2022-10-01T01:11:55.129Z,100097.13
2022-10-01T01:14:44.936Z,100103.34
2022-10-01T01:17:19.756Z,100100.69
2022-10-01T01:20:07.902Z,100099.38
2022-10-01T01:22:37.752Z,100096.16
2022-10-01T01:25:17.572Z,100094.47
2022-10-01T01:28:04.710Z,100096.44
2022-10-01T01:30:33.800Z,100081.94
2022-10-01T01:33:06.152Z,100090.91
2022-10-01T01:35:39.340Z,100082.59
2022-10-01T01:38:11.332Z,100083.88
2022-10-01T01:40:41.452Z,100079.22
2022-10-01T01:43:18.432Z,100069.50
2022-10-01T01:45:46.071Z,100067.81
2022-10-01T01:48:14.648Z,100075.84
2022-10-01T01:50:47.875Z,100066.13
2022-10-01T01:53:15.102Z,100067.81
2022-10-01T01:55:42.948Z,100061.19
2022-10-01T01:58:09.269Z,100059.22
2022-10-01T02:00:36.516Z,100066.38
2022-10-01T02:03:03.730Z,100065.00
2022-10-01T02:05:43.133Z,100055.53
2022-10-01T02:08:31.138Z,100061.03
2022-10-01T02:11:10.262Z,100062.84
2022-10-01T02:13:54.899Z,100058.47
2022-10-01T02:16:30.497Z,100053.84
2022-10-01T02:19:02.667Z,100051.69
2022-10-01T02:21:39.544Z,100051.84
2022-10-01T02:24:31.085Z,100047.09
2022-10-01T02:27:01.701Z,100044.28
2022-10-01T02:29:29.431Z,100050.47
2022-10-01T02:31:57.121Z,100048.50
2022-10-01T02:34:28.603Z,100038.50
2022-10-01T02:36:56.892Z,100037.78
2022-10-01T02:39:27.395Z,100035.97
2022-10-01T02:41:55.515Z,100035.56
2022-10-01T02:44:27.171Z,100027.94
2022-10-01T02:47:07.688Z,100016.16
2022-10-01T02:49:36.811Z,100023.88
2022-10-01T02:52:31.168Z,100027.72
2022-10-01T02:55:07.041Z,100018.84
2022-10-01T02:57:33.480Z,99996.84
2022-10-01T03:00:03.137Z,100011.22
2022-10-01T03:02:31.675Z,100009.13
2022-10-01T03:04:58.842Z,99992.38
2022-10-01T03:07:26.945Z,99981.94
2022-10-01T03:09:53.415Z,99986.72
2022-10-01T03:12:20.209Z,99984.75
2022-10-01T03:14:46.784Z,99980.09
2022-10-01T03:17:14.957Z,99988.84
2022-10-01T03:19:42.472Z,99993.75
2022-10-01T03:22:12.669Z,99994.47
2022-10-01T03:24:38.999Z,99992.78
2022-10-01T03:27:05.445Z,100001.25
2022-10-01T03:29:31.762Z,99999.41
2022-10-01T03:31:58.064Z,99991.53
2022-10-01T03:34:24.402Z,99994.06
2022-10-01T03:36:52.662Z,99994.34
2022-10-01T03:39:19.462Z,99982.75
2022-10-01T03:41:45.891Z,99986.03
2022-10-01T03:44:12.364Z,99989.41
2022-10-01T03:46:38.702Z,99997.72
2022-10-01T03:49:05.240Z,99992.94
2022-10-01T03:51:32.057Z,99996.84
2022-10-01T03:53:58.843Z,99991.22
2022-10-01T03:56:25.434Z,99985.44
2022-10-01T03:58:51.944Z,99981.06
2022-10-01T04:01:18.306Z,99982.91
2022-10-01T04:03:44.734Z,99974.28
2022-10-01T04:06:11.457Z,99980.78
2022-10-01T04:08:38.733Z,99973.19
2022-10-01T04:11:06.456Z,99977.69
2022-10-01T04:13:34.495Z,99977.69
2022-10-01T04:16:02.390Z,99981.22
2022-10-01T04:18:29.303Z,99964.72
2022-10-01T04:20:55.635Z,99969.69
2022-10-01T04:23:22.547Z,99975.03
2022-10-01T04:25:49.076Z,99963.34
2022-10-01T04:28:15.554Z,99968.69
2022-10-01T04:30:43.862Z,99964.19
2022-10-01T04:33:15.654Z,99964.03
2022-10-01T04:35:43.426Z,99954.63
2022-10-01T04:38:14.979Z,99953.34
2022-10-01T04:40:41.635Z,99945.59
2022-10-01T04:43:09.556Z,99944.06
2022-10-01T04:45:37.195Z,99937.97
2022-10-01T04:48:04.979Z,99932.34
2022-10-01T04:50:31.751Z,99936.03
2022-10-01T04:52:58.057Z,99928.00
2022-10-01T04:55:24.799Z,99919.97
2022-10-01T04:57:51.123Z,99918.97
2022-10-01T05:00:20.541Z,99911.22
2022-10-01T05:02:49.099Z,99901.09
2022-10-01T05:05:17.066Z,99887.00
2022-10-01T05:07:44.064Z,99871.81
2022-10-01T05:10:13.063Z,99874.59
2022-10-01T05:12:39.390Z,99869.97
2022-10-01T05:15:06.676Z,99878.53
2022-10-01T05:17:34.404Z,99883.47
2022-10-01T05:20:02.191Z,99881.91
2022-10-01T05:22:28.652Z,99888.25
2022-10-01T05:24:54.994Z,99880.94
2022-10-01T05:27:21.324Z,99873.75
2022-10-01T05:29:47.686Z,99875.72
2022-10-01T05:32:14.869Z,99881.66
2022-10-01T05:34:41.246Z,99881.91
2022-10-01T05:37:07.561Z,99875.72
2022-10-01T05:39:33.883Z,99881.50
2022-10-01T05:42:06.157Z,99887.69
2022-10-01T05:44:37.704Z,99885.72
2022-10-01T05:47:07.342Z,99882.75
2022-10-01T05:49:33.960Z,99895.41
2022-10-01T05:52:00.970Z,99897.69
2022-10-01T05:54:29.552Z,99879.78
2022-10-01T05:56:56.881Z,99885.28
2022-10-01T05:59:25.504Z,99889.81
2022-10-01T06:01:53.803Z,99878.78
2022-10-01T06:04:20.207Z,99871.47
2022-10-01T06:06:46.839Z,99869.34
2022-10-01T06:09:13.180Z,99871.03
2022-10-01T06:11:39.694Z,99872.56
2022-10-01T06:14:07.070Z,99884.28
2022-10-01T06:16:33.413Z,99869.47
2022-10-01T06:18:59.759Z,99875.09
2022-10-01T06:21:27.367Z,99869.19
2022-10-01T06:23:54.298Z,99872.56
2022-10-01T06:26:21.472Z,99868.63
2022-10-01T06:28:52.531Z,99880.88
2022-10-01T06:31:19.245Z,99873.69
2022-10-01T06:33:45.596Z,99875.53
2022-10-01T06:36:11.908Z,99873.00
2022-10-01T06:38:38.199Z,99863.41
2022-10-01T06:41:08.249Z,99852.69
2022-10-01T06:43:34.619Z,99846.50
2022-10-01T06:46:03.062Z,99842.81
2022-10-01T06:48:30.908Z,99841.13
2022-10-01T06:50:57.736Z,99842.97
2022-10-01T06:53:24.531Z,99850.16
2022-10-01T06:55:51.043Z,99863.53
2022-10-01T06:58:20.094Z,99859.47
2022-10-01T07:00:47.403Z,99850.84
2022-10-01T07:03:16.182Z,99854.25
2022-10-01T07:08:33.351Z,99853.28
2022-10-01T07:11:02.564Z,99863.41
2022-10-01T07:13:29.000Z,99871.44
2022-10-01T07:15:55.289Z,99868.63
2022-10-01T07:18:21.586Z,99861.88
2022-10-01T07:20:47.889Z,99853.41
2022-10-01T07:23:15.893Z,99836.09
2022-10-01T07:25:43.460Z,99831.56
2022-10-01T07:28:16.444Z,99825.06
2022-10-01T07:30:57.040Z,99833.81
2022-10-01T07:33:23.361Z,99842.69
2022-10-01T07:35:49.742Z,99818.88
2022-10-01T07:38:16.509Z,99808.00
2022-10-01T07:40:43.106Z,99819.44
2022-10-01T07:43:09.892Z,99809.84
2022-10-01T07:45:36.285Z,99778.66
2022-10-01T07:48:03.328Z,99762.22
2022-10-01T07:50:30.462Z,99781.22
2022-10-01T07:52:58.629Z,99775.56
2022-10-01T07:55:27.381Z,99754.44
2022-10-01T07:57:55.529Z,99755.28
2022-10-01T08:00:23.346Z,99766.16
2022-10-01T08:02:51.570Z,99759.50
2022-10-01T08:05:21.625Z,99812.22
2022-10-01T08:07:49.251Z,99841.94
2022-10-01T08:10:17.695Z,99857.16
2022-10-01T08:12:44.889Z,99839.00
2022-10-01T08:15:16.655Z,99850.13
2022-10-01T08:17:43.927Z,99824.44
2022-10-01T08:20:13.078Z,99823.72
2022-10-01T08:22:42.126Z,99805.97
2022-10-01T08:25:09.612Z,99798.78
2022-10-01T08:27:36.411Z,99790.75
2022-10-01T08:30:03.667Z,99815.69
2022-10-01T08:32:31.075Z,99821.44
2022-10-01T08:34:58.876Z,99800.03
2022-10-01T08:37:29.506Z,99781.66
2022-10-01T08:39:56.521Z,99738.94
2022-10-01T08:42:25.813Z,99804.34
2022-10-01T08:44:52.971Z,99873.84
2022-10-01T08:47:31.099Z,99864.94
2022-10-01T08:50:05.684Z,99878.63
2022-10-01T08:52:36.842Z,99858.03
2022-10-01T08:55:09.746Z,99850.50
2022-10-01T08:57:49.903Z,99846.72
2022-10-01T09:00:18.415Z,99864.31
2022-10-01T09:02:46.650Z,99858.66
2022-10-01T09:05:22.252Z,99857.66
2022-10-01T09:08:00.772Z,99862.44
2022-10-01T09:10:47.354Z,99859.59
2022-10-01T09:13:37.716Z,99870.16
2022-10-01T09:16:30.881Z,99871.72
2022-10-01T09:19:16.750Z,99864.38
2022-10-01T09:21:59.339Z,99868.56
2022-10-01T09:24:40.540Z,99878.56
2022-10-01T09:27:18.856Z,99883.16
2022-10-01T09:29:53.875Z,99875.97
2022-10-01T09:32:24.619Z,99874.44
2022-10-01T09:34:52.019Z,99873.28
2022-10-01T09:37:33.406Z,99874.28
2022-10-01T09:40:16.609Z,99879.47
2022-10-01T09:42:43.606Z,99876.66
2022-10-01T09:45:18.565Z,99880.31
2022-10-01T09:47:51.627Z,99883.09
2022-10-01T09:50:28.527Z,99880.72
2022-10-01T09:52:57.993Z,99873.28
2022-10-01T09:55:36.064Z,99882.31
2022-10-01T09:58:08.824Z,99882.16
2022-10-01T10:00:37.760Z,99886.53
2022-10-01T10:03:04.274Z,99885.00
2022-10-01T10:05:41.693Z,99885.41
2022-10-01T10:08:20.416Z,99889.63
2022-10-01T10:11:10.779Z,99883.25
2022-10-01T10:13:40.453Z,99890.97
2022-10-01T10:16:15.385Z,99880.53
2022-10-01T10:18:42.352Z,99885.06
2022-10-01T10:21:19.317Z,99891.34
2022-10-01T10:23:51.760Z,99885.53
2022-10-01T10:26:28.510Z,99884.22
2022-10-01T10:28:56.391Z,99881.69
2022-10-01T10:31:26.155Z,99890.00
2022-10-01T10:34:06.628Z,99881.09
2022-10-01T10:36:36.104Z,99891.19
2022-10-01T10:39:06.021Z,99882.47
2022-10-01T10:41:34.381Z,99888.22
2022-10-01T10:44:04.840Z,99882.53
2022-10-01T10:46:34.890Z,99892.13
2022-10-01T10:49:05.905Z,99890.16
2022-10-01T10:51:45.359Z,99883.09
2022-10-01T10:54:19.530Z,99881.94
2022-10-01T10:56:54.012Z,99886.47
2022-10-01T10:59:20.393Z,99884.97
2022-10-01T11:01:48.276Z,99880.78
2022-10-01T11:04:45.584Z,99883.28
2022-10-01T11:07:19.043Z,99886.53
2022-10-01T11:10:23.192Z,99900.31
2022-10-01T11:13:32.618Z,99887.34
2022-10-01T11:16:56.528Z,99884.06
2022-10-01T11:19:42.674Z,99890.44
2022-10-01T11:22:53.063Z,99879.78
2022-10-01T11:25:38.987Z,99883.34
2022-10-01T11:28:34.443Z,99886.78
2022-10-01T11:31:13.295Z,99888.28
2022-10-01T11:33:47.222Z,99883.41
2022-10-01T11:36:31.902Z,99892.53
2022-10-01T11:39:02.815Z,99886.13
2022-10-01T11:41:39.665Z,99891.34
2022-10-01T11:44:18.884Z,99882.41
2022-10-01T11:47:03.278Z,99880.91
2022-10-01T11:50:08.156Z,99880.38
2022-10-01T11:52:58.962Z,99878.38
2022-10-01T11:55:49.662Z,99875.69
2022-10-01T11:58:51.564Z,99883.44
2022-10-01T12:01:24.183Z,99883.25
2022-10-01T12:03:53.273Z,99873.13
2022-10-01T12:06:34.108Z,99883.91
2022-10-01T12:09:20.701Z,99883.06
2022-10-01T12:12:06.636Z,99885.44
2022-10-01T12:14:38.482Z,99889.97
2022-10-01T12:17:15.029Z,99893.03
2022-10-01T12:19:46.390Z,99888.97
2022-10-01T12:22:20.249Z,99892.66
2022-10-01T12:24:48.905Z,99874.28
2022-10-01T12:27:53.887Z,99893.28
2022-10-01T12:30:29.120Z,99886.75
2022-10-01T12:33:07.969Z,99880.38
2022-10-01T12:35:47.331Z,99885.31
2022-10-01T12:38:34.496Z,99885.31
2022-10-01T12:41:32.499Z,99877.72
2022-10-01T12:44:20.620Z,99882.19
2022-10-01T12:47:05.777Z,99881.09
2022-10-01T12:49:32.036Z,99871.09
2022-10-01T12:52:11.498Z,99877.28
2022-10-01T12:54:50.916Z,99869.63
2022-10-01T12:57:39.230Z,99877.41
2022-10-01T13:00:11.445Z,99880.03
2022-10-01T13:03:02.834Z,99885.50
2022-10-01T13:05:50.912Z,99890.47
2022-10-01T13:08:33.216Z,99889.06
2022-10-01T13:11:37.250Z,99882.56
2022-10-01T13:14:07.063Z,99881.97
2022-10-01T13:16:48.684Z,99892.91
2022-10-01T13:19:27.402Z,99882.94
2022-10-01T13:22:14.786Z,99890.41
2022-10-01T13:24:50.834Z,99885.53
2022-10-01T13:27:20.112Z,99899.28
2022-10-01T13:29:56.065Z,99887.50
2022-10-01T13:32:29.282Z,99893.41
2022-10-01T13:34:57.358Z,99892.59
2022-10-01T13:37:29.748Z,99891.75
2022-10-01T13:39:57.758Z,99890.94
2022-10-01T13:42:27.601Z,99900.41
2022-10-01T13:45:01.202Z,99899.31
2022-10-01T13:47:28.468Z,99894.84
2022-10-01T13:49:57.012Z,99895.22
2022-10-01T13:52:24.765Z,99886.53
2022-10-01T13:54:54.681Z,99898.31
2022-10-01T13:57:39.106Z,99898.44
2022-10-01T14:00:12.095Z,99886.66
2022-10-01T14:02:44.998Z,99907.09
2022-10-01T14:05:17.569Z,99907.63
2022-10-01T14:07:48.905Z,99905.50
2022-10-01T14:10:16.299Z,99912.69
2022-10-01T14:13:04.897Z,99917.47
2022-10-01T14:15:59.622Z,99912.91
2022-10-01T14:18:33.675Z,99926.44
2022-10-01T14:21:18.654Z,99918.41
2022-10-01T14:24:01.859Z,99918.75
2022-10-01T14:26:46.621Z,99923.63
2022-10-01T14:29:29.656Z,99921.13
2022-10-01T14:32:01.659Z,99916.25
2022-10-01T14:34:42.874Z,99929.88
2022-10-01T14:37:17.140Z,99915.66
2022-10-01T14:39:43.939Z,99928.28
2022-10-01T14:42:17.131Z,99924.81
2022-10-01T14:44:46.971Z,99921.28
2022-10-01T14:47:16.650Z,99932.75
2022-10-01T14:49:42.928Z,99933.44
2022-10-01T14:52:25.433Z,99941.25
2022-10-01T14:54:58.306Z,99936.59
2022-10-01T14:57:35.745Z,99933.97
2022-10-01T15:00:11.141Z,99940.22
2022-10-01T15:02:47.754Z,99937.06
2022-10-01T15:05:30.151Z,99945.91
2022-10-01T15:07:56.552Z,99941.72
2022-10-01T15:10:27.100Z,99943.69
2022-10-01T15:12:55.022Z,99951.72
2022-10-01T15:15:48.248Z,99956.28
2022-10-01T15:18:16.900Z,99960.28
2022-10-01T15:21:05.370Z,99964.19
2022-10-01T15:23:36.228Z,99955.50
2022-10-01T15:26:06.773Z,99959.56
2022-10-01T15:28:34.767Z,99962.00
2022-10-01T15:31:03.736Z,99964.59
2022-10-01T15:33:33.937Z,99960.41
2022-10-01T15:36:05.563Z,99965.31
2022-10-01T15:38:33.217Z,99973.81
2022-10-01T15:41:26.826Z,99970.16
2022-10-01T15:43:49.661Z,99974.25
2022-10-01T15:46:22.102Z,99980.31
2022-10-01T15:49:11.291Z,99985.91
2022-10-01T15:52:05.808Z,99992.50
2022-10-01T15:54:33.637Z,99998.09
2022-10-01T15:57:01.293Z,100002.00
2022-10-01T15:59:27.672Z,100010.13
2022-10-01T16:01:54.076Z,100018.03
2022-10-01T16:04:20.938Z,100014.19
2022-10-01T16:06:51.838Z,100016.94
2022-10-01T16:09:24.386Z,100009.56
2022-10-01T16:11:58.982Z,100022.44
2022-10-01T16:14:43.628Z,100022.72
2022-10-01T16:17:34.004Z,100024.44
2022-10-01T16:20:01.812Z,100036.59
2022-10-01T16:22:37.348Z,100033.94
2022-10-01T16:25:09.800Z,100045.09
2022-10-01T16:27:53.049Z,100047.66
2022-10-01T16:30:22.747Z,100045.97
2022-10-01T16:32:49.501Z,100036.69
2022-10-01T16:35:32.508Z,100045.13
2022-10-01T16:37:59.259Z,100049.00
2022-10-01T16:40:28.183Z,100042.28
2022-10-01T16:42:54.930Z,100051.22
2022-10-01T16:45:27.579Z,100054.28
2022-10-01T16:47:56.617Z,100065.25
2022-10-01T16:50:23.822Z,100065.94
2022-10-01T16:52:55.394Z,100070.03
2022-10-01T16:55:24.595Z,100074.59
2022-10-01T16:57:54.336Z,100084.75
2022-10-01T17:00:22.955Z,100092.00
2022-10-01T17:02:49.570Z,100093.06
2022-10-01T17:05:28.164Z,100102.00
2022-10-01T17:07:59.203Z,100114.16
2022-10-01T17:10:25.607Z,100117.41
2022-10-01T17:12:52.039Z,100121.91
2022-10-01T17:15:23.112Z,100122.06
2022-10-01T17:17:49.426Z,100132.22
2022-10-01T17:20:15.876Z,100141.53
2022-10-01T17:22:43.337Z,100145.25
2022-10-01T17:25:38.265Z,100152.31
2022-10-01T17:28:11.381Z,100157.72
2022-10-01T17:30:43.055Z,100154.50
2022-10-01T17:33:11.946Z,100157.06
2022-10-01T17:35:43.457Z,100166.00
2022-10-01T17:38:11.255Z,100181.00
2022-10-01T17:40:42.049Z,100177.28
2022-10-01T17:43:13.084Z,100187.25
2022-10-01T17:45:39.655Z,100193.16
2022-10-01T17:48:06.314Z,100203.63
2022-10-01T17:50:32.981Z,100215.44
2022-10-01T17:53:00.609Z,100215.44
2022-10-01T17:55:28.025Z,100221.50
2022-10-01T17:57:54.480Z,100226.91
2022-10-01T18:00:20.814Z,100234.34
2022-10-01T18:02:47.274Z,100246.28
2022-10-01T18:05:14.815Z,100243.59
2022-10-01T18:07:42.488Z,100243.44
2022-10-01T18:10:12.435Z,100256.09
2022-10-01T18:12:39.043Z,100256.09
2022-10-01T18:15:06.513Z,100255.44
2022-10-01T18:17:33.221Z,100261.19
2022-10-01T18:19:59.804Z,100267.44
2022-10-01T18:22:27.132Z,100274.16
2022-10-01T18:24:53.644Z,100282.59
2022-10-01T18:27:20.013Z,100285.13
2022-10-01T18:29:46.334Z,100281.25
2022-10-01T18:32:31.150Z,100294.22
2022-10-01T18:35:02.383Z,100296.75
2022-10-01T18:37:40.988Z,100304.00
2022-10-01T18:40:10.437Z,100303.50
2022-10-01T18:43:06.108Z,100311.13
2022-10-01T18:46:04.353Z,100312.63
2022-10-01T18:49:04.553Z,100323.59
2022-10-01T18:51:39.736Z,100328.81
2022-10-01T18:54:22.106Z,100336.91
2022-10-01T18:56:59.425Z,100345.00
2022-10-01T18:59:56.796Z,100347.34
2022-10-01T19:02:36.748Z,100350.06
2022-10-01T19:05:05.927Z,100358.31
2022-10-01T19:07:48.877Z,100360.88
2022-10-01T19:10:33.479Z,100363.06
2022-10-01T19:13:20.382Z,100372.84
2022-10-01T19:15:46.665Z,100376.75
2022-10-01T19:18:28.922Z,100384.13
2022-10-01T19:21:13.891Z,100395.44
2022-10-01T19:24:06.098Z,100389.00
2022-10-01T19:26:47.276Z,100392.91
2022-10-01T19:29:13.547Z,100396.25
2022-10-01T19:32:01.381Z,100394.56
2022-10-01T19:34:34.061Z,100402.66
2022-10-01T19:37:12.725Z,100411.59
2022-10-01T19:39:42.178Z,100416.31
2022-10-01T19:42:17.383Z,100417.44
2022-10-01T19:45:08.939Z,100418.28
2022-10-01T19:47:48.262Z,100420.16
2022-10-01T19:50:34.619Z,100432.16
2022-10-01T19:53:03.115Z,100437.59
2022-10-01T19:55:38.387Z,100446.03
2022-10-01T19:58:17.518Z,100458.31
2022-10-01T20:00:50.880Z,100455.44
2022-10-01T20:03:34.955Z,100455.81
2022-10-01T20:06:08.665Z,100455.44
2022-10-01T20:08:49.386Z,100462.66
2022-10-01T20:11:24.766Z,100466.69
2022-10-01T20:14:09.595Z,100477.78
2022-10-01T20:16:51.415Z,100486.00
2022-10-01T20:19:37.124Z,100486.84
2022-10-01T20:22:35.154Z,100496.22
2022-10-01T20:25:18.612Z,100495.56
2022-10-01T20:28:01.793Z,100504.47
2022-10-01T20:30:33.184Z,100500.53
2022-10-01T20:33:25.136Z,100505.91
2022-10-01T20:35:54.260Z,100518.13
2022-10-01T20:38:39.540Z,100528.84
2022-10-01T20:41:15.024Z,100527.16
2022-10-01T20:43:51.400Z,100526.38
2022-10-01T20:46:35.319Z,100524.69
2022-10-01T20:49:11.205Z,100524.13
2022-10-01T20:51:46.002Z,100535.38
2022-10-01T20:54:22.413Z,100534.13
2022-10-01T20:57:13.736Z,100543.63
2022-10-01T20:59:43.955Z,100550.00
2022-10-01T21:02:34.186Z,100553.13
2022-10-01T21:05:11.491Z,100543.22
2022-10-01T21:07:49.778Z,100554.31
2022-10-01T21:10:26.888Z,100558.97
2022-10-01T21:13:03.137Z,100560.13
2022-10-01T21:15:45.188Z,100567.03
2022-10-01T21:18:36.334Z,100574.00
2022-10-01T21:21:21.880Z,100566.19
2022-10-01T21:24:00.941Z,100577.81
2022-10-01T21:26:44.121Z,100583.50
2022-10-01T21:29:44.260Z,100575.91
2022-10-01T21:32:28.355Z,100578.34
2022-10-01T21:35:43.049Z,100591.81
2022-10-01T21:38:15.548Z,100590.97
2022-10-01T21:40:57.763Z,100592.81
2022-10-01T21:44:00.172Z,100598.88
2022-10-01T21:46:41.378Z,100593.75
2022-10-01T21:49:22.080Z,100606.66
2022-10-01T21:52:15.927Z,100610.34
2022-10-01T21:54:51.451Z,100621.25
2022-10-01T21:57:31.846Z,100617.13
2022-10-01T22:00:21.191Z,100623.81
2022-10-01T22:02:58.334Z,100625.81
2022-10-01T22:05:47.872Z,100625.97
2022-10-01T22:08:35.915Z,100631.34
2022-10-01T22:11:12.321Z,100634.19
2022-10-01T22:13:44.713Z,100637.31
2022-10-01T22:16:14.505Z,100627.84
2022-10-01T22:18:45.752Z,100638.63
2022-10-01T22:21:17.177Z,100636.88
2022-10-01T22:23:52.579Z,100646.81
2022-10-01T22:26:21.598Z,100644.00
2022-10-01T22:28:52.952Z,100646.81
2022-10-01T22:31:24.476Z,100643.00
2022-10-01T22:34:05.363Z,100651.75
2022-10-01T22:36:39.234Z,100662.81
2022-10-01T22:39:24.516Z,100671.03
2022-10-01T22:41:55.880Z,100663.06
2022-10-01T22:44:23.322Z,100666.78
2022-10-01T22:47:01.304Z,100671.88
2022-10-01T22:49:49.037Z,100669.50
2022-10-01T22:52:49.407Z,100662.16
2022-10-01T22:55:53.150Z,100680.59
2022-10-01T22:58:52.209Z,100664.72
2022-10-01T23:01:51.923Z,100671.78
2022-10-01T23:04:35.264Z,100667.41
2022-10-01T23:07:07.162Z,100672.09
2022-10-01T23:10:21.606Z,100681.47
2022-10-01T23:13:08.824Z,100685.69
2022-10-01T23:15:53.204Z,100691.09
2022-10-01T23:18:40.238Z,100692.22
2022-10-01T23:21:32.441Z,100690.34
2022-10-01T23:24:17.836Z,100694.59
2022-10-01T23:26:57.357Z,100699.28
2022-10-01T23:29:58.720Z,100696.16
2022-10-01T23:32:50.093Z,100697.72
2022-10-01T23:35:22.072Z,100706.66
2022-10-01T23:38:12.876Z,100710.31
2022-10-01T23:40:42.101Z,100709.47
2022-10-01T23:43:29.464Z,100718.53
2022-10-01T23:46:14.358Z,100720.53
2022-10-01T23:48:57.705Z,100718.84
2022-10-01T23:51:34.352Z,100720.53
2022-10-01T23:54:25.011Z,100723.78
2022-10-01T23:56:59.921Z,100716.53
2022-10-01T23:59:37.212Z,100717.53
