createdAt,value
2022-12-14T00:02:06.688Z,-3.05
2022-12-14T00:04:35.149Z,-3.06
2022-12-14T00:07:03.487Z,-3.10
2022-12-14T00:09:31.704Z,-3.09
2022-12-14T00:12:00.186Z,-3.08
2022-12-14T00:14:29.802Z,-3.06
2022-12-14T00:16:58.179Z,-2.69
2022-12-14T00:19:26.828Z,-2.78
2022-12-14T00:21:55.057Z,-2.82
2022-12-14T00:24:23.279Z,-2.90
2022-12-14T00:26:51.622Z,-2.88
2022-12-14T00:29:19.902Z,-2.91
2022-12-14T00:31:51.149Z,-2.90
2022-12-14T00:34:19.430Z,-2.91
2022-12-14T00:36:47.657Z,-2.97
2022-12-14T00:39:16.013Z,-2.98
2022-12-14T00:41:44.477Z,-3.04
2022-12-14T00:44:12.706Z,-3.09
2022-12-14T00:46:41.374Z,-3.16
2022-12-14T00:49:11.861Z,-3.20
2022-12-14T00:51:40.311Z,-3.27
2022-12-14T00:54:08.568Z,-3.32
2022-12-14T00:56:36.856Z,-3.38
2022-12-14T00:59:05.367Z,-3.45
2022-12-14T01:01:33.737Z,-3.53
2022-12-14T01:04:16.064Z,-3.65
2022-12-14T01:06:47.167Z,-3.74
2022-12-14T01:09:15.652Z,-3.81
2022-12-14T01:11:44.691Z,-3.91
2022-12-14T01:14:16.071Z,-3.99
2022-12-14T01:16:44.512Z,-4.05
2022-12-14T01:19:14.459Z,-4.14
2022-12-14T01:21:43.292Z,-4.13
2022-12-14T01:24:12.914Z,-4.16
2022-12-14T01:26:41.840Z,-4.22
2022-12-14T01:29:11.468Z,-4.30
2022-12-14T01:31:40.250Z,-4.33
2022-12-14T01:34:09.485Z,-4.36
2022-12-14T01:36:38.917Z,-4.41
2022-12-14T01:39:14.461Z,-4.49
2022-12-14T01:41:45.396Z,-4.53
2022-12-14T01:44:58.160Z,-4.65
2022-12-14T01:47:38.892Z,-4.67
2022-12-14T01:50:14.330Z,-4.73
2022-12-14T01:52:46.636Z,-4.79
2022-12-14T01:55:22.076Z,-4.85
2022-12-14T01:57:55.699Z,-4.89
2022-12-14T02:00:24.564Z,-4.92
2022-12-14T02:02:58.822Z,-4.97
2022-12-14T02:05:27.924Z,-5.01
2022-12-14T02:07:57.454Z,-4.66
2022-12-14T02:10:29.387Z,-4.78
2022-12-14T02:13:05.789Z,-4.93
2022-12-14T02:15:35.955Z,-5.03
2022-12-14T02:18:07.246Z,-5.10
2022-12-14T02:20:45.175Z,-5.15
2022-12-14T02:23:56.131Z,-5.16
2022-12-14T02:26:59.502Z,-5.22
2022-12-14T02:29:50.366Z,-5.28
2022-12-14T02:32:39.791Z,-5.33
2022-12-14T02:35:19.137Z,-5.36
2022-12-14T02:37:57.335Z,-5.43
2022-12-14T02:40:36.277Z,-5.49
2022-12-14T02:43:17.564Z,-5.56
2022-12-14T02:45:55.890Z,-5.63
2022-12-14T02:48:28.222Z,-5.70
2022-12-14T02:51:02.779Z,-5.75
2022-12-14T02:53:37.825Z,-5.80
2022-12-14T02:56:11.603Z,-5.85
2022-12-14T02:58:46.564Z,-5.87
2022-12-14T03:01:20.759Z,-5.88
2022-12-14T03:03:49.557Z,-5.59
2022-12-14T03:06:26.936Z,-5.66
2022-12-14T03:08:59.935Z,-5.74
2022-12-14T03:11:36.702Z,-5.85
2022-12-14T03:14:11.845Z,-5.94
2022-12-14T03:16:45.537Z,-6.01
2022-12-14T03:19:21.034Z,-6.07
2022-12-14T03:21:54.681Z,-6.14
2022-12-14T03:24:27.443Z,-6.17
2022-12-14T03:27:03.574Z,-6.21
2022-12-14T03:29:39.356Z,-6.21
2022-12-14T03:32:14.089Z,-6.22
2022-12-14T03:34:49.512Z,-6.23
2022-12-14T03:37:23.673Z,-6.30
2022-12-14T03:39:52.638Z,-6.34
2022-12-14T03:42:25.338Z,-6.39
2022-12-14T03:45:03.535Z,-6.40
2022-12-14T03:47:55.175Z,-6.40
2022-12-14T03:50:30.939Z,-6.35
2022-12-14T03:53:06.901Z,-6.31
2022-12-14T03:55:44.249Z,-6.29
2022-12-14T03:58:33.833Z,-6.30
2022-12-14T04:01:08.837Z,-6.31
2022-12-14T04:03:51.222Z,-6.32
2022-12-14T04:06:28.763Z,-6.37
2022-12-14T04:09:07.393Z,-6.40
2022-12-14T04:12:10.796Z,-6.44
2022-12-14T04:15:03.684Z,-6.52
2022-12-14T04:17:54.810Z,-6.60
2022-12-14T04:20:29.926Z,-6.58
2022-12-14T04:23:06.517Z,-6.66
2022-12-14T04:25:57.565Z,-6.71
2022-12-14T04:28:50.593Z,-6.74
2022-12-14T04:31:22.686Z,-6.76
2022-12-14T04:33:56.003Z,-6.75
2022-12-14T04:36:30.486Z,-6.74
2022-12-14T04:39:03.972Z,-6.75
2022-12-14T04:41:37.764Z,-6.75
2022-12-14T04:44:18.426Z,-6.72
2022-12-14T04:46:47.941Z,-6.70
2022-12-14T04:49:28.244Z,-6.68
2022-12-14T04:52:05.988Z,-6.66
2022-12-14T04:54:40.062Z,-6.62
2022-12-14T04:57:19.119Z,-6.57
2022-12-14T04:59:48.459Z,-6.56
2022-12-14T05:02:24.646Z,-6.57
2022-12-14T05:05:06.561Z,-6.61
2022-12-14T05:07:50.913Z,-6.63
2022-12-14T05:10:24.215Z,-6.65
2022-12-14T05:13:03.004Z,-6.64
2022-12-14T05:15:37.163Z,-6.68
2022-12-14T05:18:07.145Z,-6.66
2022-12-14T05:20:35.358Z,-6.63
2022-12-14T05:23:05.021Z,-6.17
2022-12-14T05:25:33.226Z,-6.25
2022-12-14T05:28:01.545Z,-6.26
2022-12-14T05:30:29.893Z,-6.24
2022-12-14T05:32:58.720Z,-6.26
2022-12-14T05:35:26.985Z,-6.29
2022-12-14T05:37:55.268Z,-6.32
2022-12-14T05:40:25.558Z,-6.35
2022-12-14T05:42:55.876Z,-6.39
2022-12-14T05:45:24.390Z,-6.47
2022-12-14T05:47:52.616Z,-6.55
2022-12-14T05:50:20.871Z,-6.59
2022-12-14T05:52:49.147Z,-6.65
2022-12-14T05:55:17.519Z,-6.66
2022-12-14T05:57:47.206Z,-6.68
2022-12-14T06:00:16.923Z,-6.72
2022-12-14T06:02:45.468Z,-6.76
2022-12-14T06:05:13.812Z,-6.73
2022-12-14T06:07:42.015Z,-6.75
2022-12-14T06:10:11.126Z,-6.73
2022-12-14T06:12:43.698Z,-6.72
2022-12-14T06:15:14.082Z,-6.69
2022-12-14T06:17:44.461Z,-6.66
2022-12-14T06:20:13.679Z,-6.68
2022-12-14T06:22:47.420Z,-6.70
2022-12-14T06:25:16.306Z,-6.71
2022-12-14T06:27:44.513Z,-6.74
2022-12-14T06:30:15.741Z,-6.77
2022-12-14T06:32:44.000Z,-6.79
2022-12-14T06:35:12.528Z,-6.80
2022-12-14T06:37:40.869Z,-6.81
2022-12-14T06:40:11.127Z,-6.80
2022-12-14T06:42:39.440Z,-6.77
2022-12-14T06:45:09.128Z,-6.75
2022-12-14T06:47:38.928Z,-6.74
2022-12-14T06:50:08.075Z,-6.73
2022-12-14T06:52:37.533Z,-6.76
2022-12-14T06:55:07.736Z,-6.81
2022-12-14T06:57:36.354Z,-6.77
2022-12-14T07:00:05.770Z,-6.79
2022-12-14T07:02:34.302Z,-6.82
2022-12-14T07:05:04.397Z,-6.86
2022-12-14T07:07:33.698Z,-6.88
2022-12-14T07:10:02.411Z,-6.92
2022-12-14T07:12:30.699Z,-6.91
2022-12-14T07:14:59.716Z,-6.93
2022-12-14T07:17:29.104Z,-6.97
2022-12-14T07:19:57.426Z,-6.99
2022-12-14T07:22:27.111Z,-7.01
2022-12-14T07:24:55.439Z,-7.03
2022-12-14T07:27:24.811Z,-7.06
2022-12-14T07:29:53.346Z,-7.07
2022-12-14T07:32:21.899Z,-7.10
2022-12-14T07:34:53.751Z,-7.11
2022-12-14T07:37:24.362Z,-7.15
2022-12-14T07:39:56.293Z,-7.17
2022-12-14T07:42:25.022Z,-7.23
2022-12-14T07:44:53.775Z,-7.26
2022-12-14T07:47:22.189Z,-7.28
2022-12-14T07:49:50.798Z,-7.26
2022-12-14T07:52:23.056Z,-7.26
2022-12-14T07:54:53.625Z,-7.25
2022-12-14T07:57:22.518Z,-7.24
2022-12-14T07:59:57.137Z,-7.25
2022-12-14T08:02:25.856Z,-7.23
2022-12-14T08:04:54.325Z,-7.22
2022-12-14T08:07:22.674Z,-7.20
2022-12-14T08:09:50.926Z,-7.20
2022-12-14T08:12:20.644Z,-7.21
2022-12-14T08:14:49.995Z,-7.18
2022-12-14T08:17:18.311Z,-7.17
2022-12-14T08:19:46.562Z,-7.14
2022-12-14T08:22:15.089Z,-7.15
2022-12-14T08:24:43.438Z,-7.07
2022-12-14T08:27:17.886Z,-7.07
2022-12-14T08:29:47.591Z,-7.05
2022-12-14T08:32:15.995Z,-7.01
2022-12-14T08:34:44.570Z,-6.97
2022-12-14T08:37:12.798Z,-6.89
2022-12-14T08:39:41.044Z,-6.87
2022-12-14T08:42:09.323Z,-6.81
2022-12-14T08:44:37.673Z,-6.75
2022-12-14T08:47:07.387Z,-6.71
2022-12-14T08:49:36.077Z,-6.65
2022-12-14T08:52:04.335Z,-6.63
2022-12-14T08:54:32.837Z,-6.56
2022-12-14T08:57:01.221Z,-6.50
2022-12-14T08:59:59.391Z,-6.40
2022-12-14T09:02:20.937Z,-6.32
2022-12-14T09:04:49.617Z,-6.25
2022-12-14T09:07:17.988Z,-6.18
2022-12-14T09:09:46.267Z,-6.12
2022-12-14T09:12:14.546Z,-6.06
2022-12-14T09:14:46.492Z,-6.01
2022-12-14T09:17:19.864Z,-5.94
2022-12-14T09:19:48.128Z,-5.84
2022-12-14T09:22:17.098Z,-5.75
2022-12-14T09:24:45.459Z,-5.61
2022-12-14T09:27:13.735Z,-5.43
2022-12-14T09:29:42.062Z,-5.01
2022-12-14T09:32:12.952Z,-4.58
2022-12-14T09:34:42.680Z,-4.32
2022-12-14T09:37:11.096Z,-4.31
2022-12-14T09:39:39.372Z,-4.40
2022-12-14T09:42:22.187Z,-4.49
2022-12-14T09:44:59.806Z,-4.56
2022-12-14T09:47:34.195Z,-4.62
2022-12-14T09:50:07.732Z,-4.61
2022-12-14T09:52:42.013Z,-4.62
2022-12-14T09:55:22.783Z,-4.60
2022-12-14T09:57:55.156Z,-4.60
2022-12-14T10:00:23.730Z,-4.61
2022-12-14T10:03:31.969Z,-4.58
2022-12-14T10:06:29.206Z,-4.56
2022-12-14T10:09:06.899Z,-4.54
2022-12-14T10:11:47.235Z,-4.47
2022-12-14T10:14:23.339Z,-4.41
2022-12-14T10:17:01.011Z,-4.36
2022-12-14T10:19:40.689Z,-4.34
2022-12-14T10:22:16.494Z,-4.27
2022-12-14T10:24:49.172Z,-4.22
2022-12-14T10:27:23.777Z,-4.16
2022-12-14T10:30:01.249Z,-4.08
2022-12-14T10:32:36.693Z,-4.00
2022-12-14T10:35:16.125Z,-3.95
2022-12-14T10:37:50.319Z,-3.91
2022-12-14T10:40:33.820Z,-3.88
2022-12-14T10:43:34.557Z,-3.86
2022-12-14T10:46:15.015Z,-3.77
2022-12-14T10:48:54.641Z,-3.72
2022-12-14T10:51:31.757Z,-3.71
2022-12-14T10:54:11.803Z,-3.69
2022-12-14T10:56:43.403Z,-3.70
2022-12-14T10:59:35.150Z,-3.64
2022-12-14T11:02:11.148Z,-3.61
2022-12-14T11:04:46.191Z,-3.56
2022-12-14T11:07:17.418Z,-3.50
2022-12-14T11:09:47.583Z,-3.47
2022-12-14T11:12:23.607Z,-3.41
2022-12-14T11:14:58.442Z,-3.39
2022-12-14T11:17:37.103Z,-3.39
2022-12-14T11:20:22.215Z,-3.36
2022-12-14T11:22:53.451Z,-3.32
2022-12-14T11:25:38.569Z,-3.27
2022-12-14T11:28:25.668Z,-3.25
2022-12-14T11:30:58.997Z,-3.21
2022-12-14T11:33:34.299Z,-3.18
2022-12-14T11:36:02.865Z,-3.12
2022-12-14T11:38:32.827Z,-3.05
2022-12-14T11:41:10.986Z,-2.99
2022-12-14T11:43:41.211Z,-2.96
2022-12-14T11:46:09.739Z,-2.91
2022-12-14T11:48:52.125Z,-2.85
2022-12-14T11:51:20.684Z,-2.81
2022-12-14T11:54:04.277Z,-2.77
2022-12-14T11:56:37.822Z,-2.71
2022-12-14T11:59:06.192Z,-2.64
2022-12-14T12:01:34.698Z,-2.59
2022-12-14T12:04:03.918Z,-2.52
2022-12-14T12:06:33.156Z,-2.45
2022-12-14T12:09:04.350Z,-2.39
2022-12-14T12:11:36.969Z,-2.33
2022-12-14T12:14:15.018Z,-2.28
2022-12-14T12:16:45.857Z,-2.22
2022-12-14T12:19:24.325Z,-2.18
2022-12-14T12:21:54.924Z,-2.14
2022-12-14T12:24:28.409Z,-2.10
2022-12-14T12:27:00.228Z,-2.05
2022-12-14T12:29:33.083Z,-2.00
2022-12-14T12:32:08.790Z,-1.95
2022-12-14T12:34:45.428Z,-1.87
2022-12-14T12:37:26.418Z,-1.80
2022-12-14T12:40:02.130Z,-1.75
2022-12-14T12:42:43.310Z,-1.71
2022-12-14T12:45:20.781Z,-1.64
2022-12-14T12:47:57.145Z,-1.56
2022-12-14T12:50:31.678Z,-1.53
2022-12-14T12:53:04.544Z,-1.47
2022-12-14T12:55:37.771Z,-1.47
2022-12-14T12:58:10.382Z,-1.48
2022-12-14T13:00:40.652Z,-1.45
2022-12-14T13:03:14.745Z,-1.26
2022-12-14T13:05:47.227Z,-0.57
2022-12-14T13:08:25.368Z,0.20
2022-12-14T13:13:52.704Z,1.54
2022-12-14T13:16:27.759Z,2.26
2022-12-14T13:19:25.423Z,2.98
2022-12-14T13:21:55.113Z,3.63
2022-12-14T13:24:25.595Z,4.08
2022-12-14T13:27:48.273Z,3.60
2022-12-14T13:30:38.735Z,2.76
2022-12-14T13:33:30.212Z,1.94
2022-12-14T13:36:46.856Z,1.48
2022-12-14T13:39:58.098Z,1.02
2022-12-14T13:42:37.581Z,0.62
2022-12-14T13:45:17.227Z,0.35
2022-12-14T13:47:53.974Z,0.11
2022-12-14T13:50:37.003Z,-0.06
2022-12-14T13:53:15.073Z,0.14
2022-12-14T13:55:52.080Z,0.43
2022-12-14T13:58:23.872Z,0.42
2022-12-14T14:01:01.307Z,0.37
2022-12-14T14:04:22.412Z,0.33
2022-12-14T14:06:51.906Z,0.14
2022-12-14T14:10:01.278Z,-0.12
2022-12-14T14:12:45.052Z,-0.33
2022-12-14T14:18:43.046Z,-0.68
2022-12-14T14:21:58.957Z,-0.79
2022-12-14T14:24:30.250Z,-0.60
2022-12-14T14:27:12.237Z,-0.61
2022-12-14T14:29:46.401Z,-0.73
2022-12-14T14:32:38.691Z,-0.88
2022-12-14T14:35:21.186Z,-1.02
2022-12-14T14:37:59.523Z,-1.19
2022-12-14T14:41:06.372Z,-1.32
2022-12-14T14:43:29.591Z,-1.44
2022-12-14T14:46:01.660Z,-1.60
2022-12-14T14:48:35.259Z,-1.72
2022-12-14T14:51:19.124Z,-1.79
2022-12-14T14:53:50.264Z,-1.89
2022-12-14T14:56:38.149Z,-2.00
2022-12-14T14:59:50.535Z,-2.16
2022-12-14T15:02:42.258Z,-2.27
2022-12-14T15:08:20.024Z,-2.52
2022-12-14T15:10:51.489Z,-2.59
2022-12-14T15:13:24.590Z,-2.65
2022-12-14T15:15:56.638Z,-2.70
2022-12-14T15:18:28.629Z,-2.79
2022-12-14T15:21:02.150Z,-2.88
2022-12-14T15:23:37.572Z,-2.99
2022-12-14T15:26:17.212Z,-3.11
2022-12-14T15:28:50.573Z,-3.21
2022-12-14T15:31:21.161Z,-3.29
2022-12-14T15:33:50.390Z,-3.36
2022-12-14T15:36:20.530Z,-3.44
2022-12-14T15:38:55.261Z,-3.47
2022-12-14T15:41:27.585Z,-3.48
2022-12-14T15:44:00.098Z,-3.30
2022-12-14T15:46:30.817Z,-3.04
2022-12-14T15:49:01.110Z,-2.98
2022-12-14T15:51:33.780Z,-3.11
2022-12-14T15:54:05.161Z,-3.26
2022-12-14T15:56:38.052Z,-3.35
2022-12-14T15:59:16.940Z,-3.44
2022-12-14T16:01:54.252Z,-3.50
2022-12-14T16:04:27.705Z,-3.65
2022-12-14T16:07:08.194Z,-3.72
2022-12-14T16:09:41.154Z,-3.57
2022-12-14T16:12:19.072Z,-3.70
2022-12-14T16:14:54.390Z,-3.78
2022-12-14T16:17:26.596Z,-3.85
2022-12-14T16:20:00.287Z,-3.89
2022-12-14T16:22:31.231Z,-3.95
2022-12-14T16:25:18.088Z,-3.99
2022-12-14T16:27:50.444Z,-4.08
2022-12-14T16:30:24.016Z,-4.13
2022-12-14T16:32:55.291Z,-4.15
2022-12-14T16:35:26.030Z,-4.19
2022-12-14T16:37:56.494Z,-4.25
2022-12-14T16:40:34.832Z,-4.25
2022-12-14T16:43:07.508Z,-4.26
2022-12-14T16:46:15.036Z,-4.35
2022-12-14T16:48:50.237Z,-4.43
2022-12-14T16:52:05.058Z,-4.41
2022-12-14T16:54:26.802Z,-4.43
2022-12-14T16:56:59.956Z,-4.48
2022-12-14T16:59:41.792Z,-4.53
2022-12-14T17:02:32.020Z,-4.55
2022-12-14T17:05:04.890Z,-4.56
2022-12-14T17:07:34.288Z,-4.52
2022-12-14T17:10:02.564Z,-4.43
2022-12-14T17:12:30.902Z,-4.39
2022-12-14T17:15:00.826Z,-4.35
2022-12-14T17:17:34.412Z,-4.36
2022-12-14T17:20:07.898Z,-4.37
2022-12-14T17:22:38.982Z,-4.40
2022-12-14T17:25:08.228Z,-4.39
2022-12-14T17:27:36.612Z,-4.08
2022-12-14T17:30:08.727Z,-4.22
2022-12-14T17:32:37.231Z,-4.27
2022-12-14T17:35:09.135Z,-4.33
2022-12-14T17:37:37.628Z,-4.40
2022-12-14T17:40:08.054Z,-4.14
2022-12-14T17:42:39.147Z,-4.26
2022-12-14T17:45:21.846Z,-4.33
2022-12-14T17:47:50.521Z,-4.36
2022-12-14T17:50:20.223Z,-4.38
2022-12-14T17:52:50.276Z,-4.40
2022-12-14T17:55:21.163Z,-4.44
2022-12-14T17:57:50.763Z,-4.46
2022-12-14T18:00:41.223Z,-4.50
2022-12-14T18:03:12.697Z,-4.53
2022-12-14T18:05:48.625Z,-4.54
2022-12-14T18:08:17.872Z,-4.55
2022-12-14T18:10:47.083Z,-4.54
2022-12-14T18:13:15.810Z,-4.50
2022-12-14T18:15:49.847Z,-4.44
2022-12-14T18:18:27.606Z,-4.38
2022-12-14T18:21:00.349Z,-4.37
2022-12-14T18:23:30.729Z,-4.38
2022-12-14T18:26:02.775Z,-4.33
2022-12-14T18:28:31.040Z,-4.30
2022-12-14T18:31:04.524Z,-4.27
2022-12-14T18:33:34.533Z,-4.26
2022-12-14T18:36:03.331Z,-4.23
2022-12-14T18:38:35.612Z,-4.23
2022-12-14T18:41:04.147Z,-4.23
2022-12-14T18:43:36.748Z,-4.25
2022-12-14T18:46:10.073Z,-4.23
2022-12-14T18:48:39.030Z,-4.26
2022-12-14T18:51:08.653Z,-4.31
2022-12-14T18:53:36.997Z,-4.34
2022-12-14T18:56:10.512Z,-4.21
2022-12-14T18:58:42.127Z,-4.26
2022-12-14T19:01:18.183Z,-4.34
2022-12-14T19:03:46.932Z,-4.33
2022-12-14T19:06:43.687Z,-4.36
2022-12-14T19:09:06.496Z,-4.41
2022-12-14T19:11:39.480Z,-4.06
2022-12-14T19:14:08.034Z,-4.17
2022-12-14T19:16:37.968Z,-4.25
2022-12-14T19:19:06.346Z,-4.30
2022-12-14T19:21:34.632Z,-4.35
2022-12-14T19:24:04.603Z,-4.37
2022-12-14T19:26:32.951Z,-4.08
2022-12-14T19:29:01.435Z,-3.91
2022-12-14T19:31:30.293Z,-3.80
2022-12-14T19:34:00.080Z,-3.87
2022-12-14T19:36:28.338Z,-3.95
2022-12-14T19:38:57.297Z,-4.06
2022-12-14T19:41:25.655Z,-4.12
2022-12-14T19:43:56.744Z,-4.17
2022-12-14T19:46:25.380Z,-4.21
2022-12-14T19:48:53.872Z,-4.20
2022-12-14T19:51:23.515Z,-4.23
2022-12-14T19:53:52.928Z,-4.25
2022-12-14T19:56:21.332Z,-4.30
2022-12-14T19:58:50.423Z,-4.27
2022-12-14T20:01:19.309Z,-4.24
2022-12-14T20:03:49.100Z,-4.20
2022-12-14T20:06:17.457Z,-4.19
2022-12-14T20:08:49.628Z,-4.16
2022-12-14T20:11:18.291Z,-4.19
2022-12-14T20:13:49.427Z,-4.21
2022-12-14T20:16:22.591Z,-4.22
2022-12-14T20:18:50.952Z,-4.21
2022-12-14T20:21:22.394Z,-4.20
2022-12-14T20:23:52.282Z,-4.19
2022-12-14T20:26:23.317Z,-4.22
2022-12-14T20:28:54.851Z,-4.23
2022-12-14T20:31:24.219Z,-4.19
2022-12-14T20:33:53.078Z,-4.15
2022-12-14T20:36:22.601Z,-4.11
2022-12-14T20:38:57.797Z,-4.01
2022-12-14T20:41:26.823Z,-3.93
2022-12-14T20:43:57.220Z,-3.94
2022-12-14T20:46:29.732Z,-3.87
2022-12-14T20:49:01.500Z,-3.80
2022-12-14T20:51:31.889Z,-3.75
2022-12-14T20:54:02.527Z,-3.71
2022-12-14T20:56:30.935Z,-3.70
2022-12-14T20:58:59.577Z,-3.64
2022-12-14T21:01:28.439Z,-3.61
2022-12-14T21:03:57.724Z,-3.54
2022-12-14T21:06:26.284Z,-3.51
2022-12-14T21:09:05.379Z,-3.10
2022-12-14T21:11:55.002Z,-3.18
2022-12-14T21:14:25.652Z,-3.20
2022-12-14T21:16:54.371Z,-3.21
2022-12-14T21:19:23.259Z,-3.16
2022-12-14T21:21:54.068Z,-3.14
2022-12-14T21:25:00.995Z,-3.15
2022-12-14T21:27:19.117Z,-3.16
2022-12-14T21:29:48.379Z,-3.17
2022-12-14T21:32:18.210Z,-3.14
2022-12-14T21:34:47.522Z,-3.15
2022-12-14T21:37:16.531Z,-2.87
2022-12-14T21:39:51.959Z,-2.94
2022-12-14T21:42:24.028Z,-3.00
2022-12-14T21:44:54.300Z,-3.02
2022-12-14T21:47:26.353Z,-3.06
2022-12-14T21:49:55.724Z,-3.08
2022-12-14T21:52:28.247Z,-3.09
2022-12-14T21:54:58.991Z,-3.12
2022-12-14T21:57:49.421Z,-3.07
2022-12-14T22:00:19.896Z,-3.04
2022-12-14T22:02:48.341Z,-2.93
2022-12-14T22:05:17.121Z,-2.81
2022-12-14T22:07:45.400Z,-2.66
2022-12-14T22:10:13.699Z,-2.59
2022-12-14T22:12:43.407Z,-2.58
2022-12-14T22:15:12.304Z,-2.61
2022-12-14T22:17:40.612Z,-2.66
2022-12-14T22:20:11.100Z,-2.74
2022-12-14T22:22:40.312Z,-2.81
2022-12-14T22:25:09.792Z,-2.85
2022-12-14T22:27:38.081Z,-2.86
2022-12-14T22:30:09.564Z,-2.91
2022-12-14T22:32:38.362Z,-2.97
2022-12-14T22:35:09.588Z,-3.01
2022-12-14T22:37:38.187Z,-3.11
2022-12-14T22:40:08.464Z,-3.17
2022-12-14T22:42:37.005Z,-3.18
2022-12-14T22:45:07.799Z,-3.22
2022-12-14T22:47:36.064Z,-3.23
2022-12-14T22:50:04.835Z,-3.21
2022-12-14T22:52:33.165Z,-2.96
2022-12-14T22:55:01.883Z,-3.01
2022-12-14T22:57:31.342Z,-3.06
2022-12-14T23:00:11.338Z,-3.08
2022-12-14T23:02:41.475Z,-3.11
2022-12-14T23:05:12.536Z,-3.11
2022-12-14T23:07:42.743Z,-3.11
2022-12-14T23:10:28.731Z,-2.99
2022-12-14T23:13:14.513Z,-3.07
2022-12-14T23:16:01.353Z,-3.13
2022-12-14T23:18:46.939Z,-3.19
2022-12-14T23:21:33.244Z,-2.89
2022-12-14T23:24:18.941Z,-3.00
2022-12-14T23:27:09.412Z,-3.13
2022-12-14T23:29:56.325Z,-3.17
2022-12-14T23:32:43.541Z,-3.20
2022-12-14T23:35:29.414Z,-3.20
2022-12-14T23:38:15.446Z,-3.22
2022-12-14T23:41:01.053Z,-3.26
2022-12-14T23:43:47.194Z,-2.90
2022-12-14T23:46:33.068Z,-2.97
2022-12-14T23:49:20.210Z,-3.00
2022-12-14T23:52:06.214Z,-3.04
2022-12-14T23:54:51.802Z,-3.03
2022-12-14T23:57:37.751Z,-3.01
