createdAt,value
2018-07-05T00:00:05.932Z,5.5
2018-07-05T00:01:06.666Z,5.4
2018-07-05T00:02:07.404Z,5.7
2018-07-05T00:03:08.135Z,5.2
2018-07-05T00:04:08.849Z,7.9
2018-07-05T00:05:09.576Z,5.2
2018-07-05T00:06:10.295Z,10.7
2018-07-05T00:07:11.269Z,6.8
2018-07-05T00:08:12.020Z,5.2
2018-07-05T00:09:12.747Z,6.1
2018-07-05T00:10:13.470Z,5.6
2018-07-05T00:11:14.185Z,5.6
2018-07-05T00:12:14.910Z,76.9
2018-07-05T00:13:15.653Z,121.4
2018-07-05T00:14:16.374Z,26.6
2018-07-05T00:15:17.103Z,8.6
2018-07-05T00:16:17.832Z,7.5
2018-07-05T00:17:18.592Z,10.3
2018-07-05T00:18:19.312Z,6.6
2018-07-05T00:19:20.545Z,5.1
2018-07-05T00:20:21.266Z,4.9
2018-07-05T00:21:21.994Z,5.2
2018-07-05T00:22:22.774Z,22.5
2018-07-05T00:23:23.506Z,17.3
2018-07-05T00:24:24.238Z,11.3
2018-07-05T00:25:24.951Z,8.6
2018-07-05T00:26:25.687Z,6.9
2018-07-05T00:27:26.501Z,5.6
2018-07-05T00:28:27.247Z,5.1
2018-07-05T00:29:27.964Z,9.1
2018-07-05T00:30:28.694Z,13.2
2018-07-05T00:31:29.411Z,12.3
2018-07-05T00:32:30.184Z,6.7
2018-07-05T00:33:30.921Z,6.0
2018-07-05T00:34:31.648Z,5.6
2018-07-05T00:35:32.377Z,14.5
2018-07-05T00:36:33.091Z,5.9
2018-07-05T00:37:34.168Z,9.3
2018-07-05T00:38:34.883Z,5.6
2018-07-05T00:39:35.619Z,5.5
2018-07-05T00:40:36.350Z,8.7
2018-07-05T00:41:37.077Z,7.2
2018-07-05T00:42:37.791Z,5.1
2018-07-05T00:43:38.525Z,6.3
2018-07-05T00:44:39.253Z,6.1
2018-07-05T00:45:39.968Z,5.3
2018-07-05T00:46:40.694Z,5.8
2018-07-05T00:47:41.406Z,13.7
2018-07-05T00:48:42.475Z,8.6
2018-07-05T00:49:43.443Z,6.3
2018-07-05T00:50:44.218Z,7.9
2018-07-05T00:51:44.930Z,7.7
2018-07-05T00:52:45.667Z,6.3
2018-07-05T00:53:46.634Z,13.3
2018-07-05T00:54:47.372Z,10.0
2018-07-05T00:55:48.104Z,7.3
2018-07-05T00:56:48.826Z,6.5
2018-07-05T00:57:49.561Z,7.2
2018-07-05T00:58:50.296Z,9.2
2018-07-05T00:59:51.014Z,6.4
2018-07-05T01:00:51.751Z,10.2
2018-07-05T01:01:52.467Z,7.2
2018-07-05T01:02:53.482Z,7.9
2018-07-05T01:03:54.220Z,6.8
2018-07-05T01:04:54.931Z,7.4
2018-07-05T01:05:55.904Z,8.6
2018-07-05T01:06:56.636Z,6.8
2018-07-05T01:07:57.366Z,8.4
2018-07-05T01:08:58.082Z,11.3
2018-07-05T01:09:59.058Z,7.7
2018-07-05T01:10:59.773Z,7.4
2018-07-05T01:12:00.487Z,9.1
2018-07-05T01:13:01.211Z,10.3
2018-07-05T01:14:01.929Z,8.7
2018-07-05T01:15:02.899Z,8.6
2018-07-05T01:16:03.616Z,8.3
2018-07-05T01:17:04.356Z,8.3
2018-07-05T01:18:05.079Z,8.0
2018-07-05T01:19:07.054Z,11.2
2018-07-05T01:20:07.791Z,8.5
2018-07-05T01:21:09.070Z,8.0
2018-07-05T01:22:09.821Z,7.4
2018-07-05T01:23:10.631Z,8.6
2018-07-05T01:24:11.395Z,7.8
2018-07-05T01:25:12.657Z,7.9
2018-07-05T01:26:13.459Z,10.9
2018-07-05T01:27:14.630Z,7.9
2018-07-05T01:28:15.350Z,8.4
2018-07-05T01:29:16.342Z,8.5
2018-07-05T01:30:17.107Z,9.0
2018-07-05T01:31:17.948Z,7.8
2018-07-05T01:32:18.839Z,8.8
2018-07-05T01:33:19.581Z,7.9
2018-07-05T01:34:20.350Z,9.1
2018-07-05T01:35:21.517Z,8.6
2018-07-05T01:36:22.319Z,11.8
2018-07-05T01:37:23.473Z,9.0
2018-07-05T01:38:24.258Z,8.5
2018-07-05T01:39:25.034Z,9.4
2018-07-05T01:40:25.824Z,9.9
2018-07-05T01:41:27.063Z,7.7
2018-07-05T01:42:27.944Z,8.4
2018-07-05T01:43:28.791Z,7.7
2018-07-05T01:44:29.740Z,8.3
2018-07-05T01:45:30.467Z,7.7
2018-07-05T01:46:31.281Z,8.4
2018-07-05T01:47:32.622Z,9.9
2018-07-05T01:48:33.372Z,11.3
2018-07-05T01:49:34.583Z,8.3
2018-07-05T01:50:35.335Z,9.4
2018-07-05T01:51:36.485Z,8.3
2018-07-05T01:52:37.280Z,10.6
2018-07-05T01:53:38.580Z,8.1
2018-07-05T01:54:39.347Z,8.6
2018-07-05T01:55:40.524Z,9.8
2018-07-05T01:56:41.330Z,8.9
2018-07-05T01:57:42.042Z,11.8
2018-07-05T01:58:42.812Z,9.3
2018-07-05T01:59:43.784Z,11.2
2018-07-05T02:00:44.520Z,12.8
2018-07-05T02:01:45.245Z,9.9
2018-07-05T02:02:46.237Z,9.4
2018-07-05T02:03:46.947Z,12.2
2018-07-05T02:04:47.668Z,9.7
2018-07-05T02:05:48.400Z,11.0
2018-07-05T02:06:49.121Z,9.2
2018-07-05T02:07:49.834Z,10.2
2018-07-05T02:08:50.607Z,9.7
2018-07-05T02:09:51.337Z,9.3
2018-07-05T02:10:52.064Z,9.5
2018-07-05T02:11:52.774Z,9.7
2018-07-05T02:12:53.507Z,12.6
2018-07-05T02:13:54.237Z,9.5
2018-07-05T02:14:54.958Z,9.3
2018-07-05T02:15:55.751Z,10.2
2018-07-05T02:16:56.397Z,9.3
2018-07-05T02:17:57.130Z,12.5
2018-07-05T02:18:57.852Z,18.1
2018-07-05T02:19:58.579Z,9.9
2018-07-05T02:20:59.307Z,10.5
2018-07-05T02:22:00.023Z,9.9
2018-07-05T02:23:00.752Z,9.0
2018-07-05T02:24:01.467Z,9.5
2018-07-05T02:25:02.469Z,9.1
2018-07-05T02:26:03.189Z,10.5
2018-07-05T02:27:03.913Z,17.7
2018-07-05T02:28:04.644Z,11.8
2018-07-05T02:29:05.372Z,10.0
2018-07-05T02:30:06.344Z,14.3
2018-07-05T02:31:07.068Z,10.2
2018-07-05T02:32:07.791Z,12.7
2018-07-05T02:33:08.517Z,10.5
2018-07-05T02:34:09.238Z,10.5
2018-07-05T02:35:10.016Z,11.9
2018-07-05T02:36:10.778Z,17.1
2018-07-05T02:37:11.501Z,10.4
2018-07-05T02:38:12.224Z,10.0
2018-07-05T02:39:12.951Z,11.0
2018-07-05T02:40:13.670Z,10.2
2018-07-05T02:41:14.751Z,12.8
2018-07-05T02:42:15.488Z,9.9
2018-07-05T02:43:16.218Z,10.2
2018-07-05T02:44:16.943Z,13.8
2018-07-05T02:45:17.673Z,12.4
2018-07-05T02:46:18.411Z,12.8
2018-07-05T02:47:19.382Z,10.7
2018-07-05T02:48:20.111Z,16.5
2018-07-05T02:49:20.832Z,10.3
2018-07-05T02:50:21.567Z,15.1
2018-07-05T02:51:22.289Z,9.9
2018-07-05T02:52:23.016Z,12.0
2018-07-05T02:53:23.744Z,12.4
2018-07-05T02:54:24.472Z,11.0
2018-07-05T02:55:25.204Z,15.9
2018-07-05T02:56:26.103Z,15.2
2018-07-05T02:57:26.809Z,13.0
2018-07-05T02:58:27.552Z,12.1
2018-07-05T02:59:28.281Z,14.2
2018-07-05T03:00:29.015Z,11.2
2018-07-05T03:01:30.021Z,12.8
2018-07-05T03:02:30.738Z,12.3
2018-07-05T03:03:31.467Z,12.7
2018-07-05T03:04:32.185Z,14.2
2018-07-05T03:05:32.911Z,15.1
2018-07-05T03:06:33.642Z,14.0
2018-07-05T03:07:34.365Z,18.1
2018-07-05T03:08:35.351Z,13.1
2018-07-05T03:09:36.079Z,12.5
2018-07-05T03:10:36.822Z,13.9
2018-07-05T03:11:37.548Z,12.3
2018-07-05T03:12:38.276Z,12.1
2018-07-05T03:13:39.009Z,13.3
2018-07-05T03:14:39.737Z,12.6
2018-07-05T03:15:40.460Z,12.9
2018-07-05T03:16:41.186Z,17.4
2018-07-05T03:17:41.913Z,14.8
2018-07-05T03:18:43.003Z,19.9
2018-07-05T03:19:43.727Z,18.5
2018-07-05T03:20:44.454Z,19.0
2018-07-05T03:21:45.195Z,20.0
2018-07-05T03:22:45.914Z,19.8
2018-07-05T03:23:46.891Z,17.8
2018-07-05T03:24:47.620Z,17.6
2018-07-05T03:25:48.353Z,13.9
2018-07-05T03:26:49.090Z,13.4
2018-07-05T03:27:49.819Z,13.3
2018-07-05T03:28:50.555Z,12.5
2018-07-05T03:29:51.280Z,17.3
2018-07-05T03:30:52.016Z,13.5
2018-07-05T03:31:52.799Z,13.4
2018-07-05T03:32:53.534Z,15.6
2018-07-05T03:33:54.273Z,13.0
2018-07-05T03:34:54.982Z,16.0
2018-07-05T03:35:55.707Z,13.0
2018-07-05T03:36:56.441Z,16.4
2018-07-05T03:37:57.167Z,14.6
2018-07-05T03:38:57.900Z,17.1
2018-07-05T03:39:58.615Z,17.9
2018-07-05T03:40:59.340Z,19.6
2018-07-05T03:42:00.075Z,13.7
2018-07-05T03:43:00.957Z,15.8
2018-07-05T03:44:01.680Z,15.9
2018-07-05T03:45:02.415Z,18.6
2018-07-05T03:46:03.154Z,20.1
2018-07-05T03:47:03.873Z,16.5
2018-07-05T03:48:04.605Z,13.3
2018-07-05T03:49:05.341Z,14.2
2018-07-05T03:50:06.069Z,13.3
2018-07-05T03:51:06.810Z,14.3
2018-07-05T03:52:07.538Z,17.3
2018-07-05T03:53:08.270Z,17.6
2018-07-05T03:54:09.000Z,14.8
2018-07-05T03:55:09.729Z,15.3
2018-07-05T03:56:10.448Z,18.7
2018-07-05T03:57:11.199Z,15.4
2018-07-05T03:58:11.919Z,14.2
2018-07-05T03:59:12.998Z,15.8
2018-07-05T04:00:13.725Z,19.8
2018-07-05T04:01:14.448Z,13.0
2018-07-05T04:02:15.175Z,17.7
2018-07-05T04:03:15.901Z,15.1
2018-07-05T04:04:16.654Z,14.9
2018-07-05T04:05:17.392Z,13.7
2018-07-05T04:06:18.131Z,16.0
2018-07-05T04:07:18.849Z,12.5
2018-07-05T04:08:19.602Z,15.7
2018-07-05T04:09:20.463Z,15.1
2018-07-05T04:10:21.197Z,15.7
2018-07-05T04:11:21.922Z,20.4
2018-07-05T04:12:22.651Z,14.5
2018-07-05T04:13:23.394Z,21.0
2018-07-05T04:14:24.139Z,18.3
2018-07-05T04:15:24.958Z,16.2
2018-07-05T04:16:25.940Z,19.9
2018-07-05T04:17:26.928Z,14.4
2018-07-05T04:18:27.644Z,16.4
2018-07-05T04:19:28.370Z,16.0
2018-07-05T04:20:29.152Z,14.8
2018-07-05T04:21:30.129Z,14.8
2018-07-05T04:22:30.862Z,20.1
2018-07-05T04:23:31.593Z,16.3
2018-07-05T04:24:32.321Z,15.3
2018-07-05T04:25:33.102Z,16.3
2018-07-05T04:26:33.831Z,17.9
2018-07-05T04:27:34.568Z,20.7
2018-07-05T04:28:35.291Z,18.8
2018-07-05T04:29:36.025Z,21.0
2018-07-05T04:30:36.754Z,16.8
2018-07-05T04:31:37.503Z,17.1
2018-07-05T04:32:38.225Z,18.8
2018-07-05T04:33:38.949Z,16.7
2018-07-05T04:34:39.674Z,18.3
2018-07-05T04:35:40.409Z,15.1
2018-07-05T04:36:41.149Z,14.0
2018-07-05T04:37:41.875Z,13.8
2018-07-05T04:38:42.606Z,16.7
2018-07-05T04:39:43.334Z,19.9
2018-07-05T04:40:44.073Z,14.4
2018-07-05T04:41:44.795Z,16.1
2018-07-05T04:42:45.521Z,13.9
2018-07-05T04:43:46.248Z,16.0
2018-07-05T04:44:46.978Z,15.3
2018-07-05T04:45:47.715Z,15.6
2018-07-05T04:46:48.459Z,17.2
2018-07-05T04:47:49.226Z,16.7
2018-07-05T04:48:49.915Z,17.7
2018-07-05T04:49:50.659Z,14.0
2018-07-05T04:50:51.389Z,15.5
2018-07-05T04:51:52.126Z,14.1
2018-07-05T04:52:52.863Z,17.3
2018-07-05T04:53:53.587Z,13.8
2018-07-05T04:54:54.345Z,14.3
2018-07-05T04:55:55.076Z,17.0
2018-07-05T04:56:55.957Z,13.8
2018-07-05T04:57:56.682Z,13.9
2018-07-05T04:58:57.420Z,17.0
2018-07-05T04:59:58.155Z,15.0
2018-07-05T05:00:58.886Z,14.2
2018-07-05T05:01:59.621Z,17.3
2018-07-05T05:03:00.362Z,16.2
2018-07-05T05:04:01.110Z,13.3
2018-07-05T05:05:01.839Z,17.2
2018-07-05T05:06:02.573Z,18.6
2018-07-05T05:07:03.450Z,15.4
2018-07-05T05:08:04.179Z,12.6
2018-07-05T05:09:04.911Z,14.2
2018-07-05T05:10:05.636Z,20.8
2018-07-05T05:11:06.363Z,13.1
2018-07-05T05:12:07.105Z,13.0
2018-07-05T05:13:08.222Z,13.8
2018-07-05T05:14:08.953Z,13.7
2018-07-05T05:15:09.948Z,12.7
2018-07-05T05:16:10.673Z,17.1
2018-07-05T05:17:11.405Z,13.9
2018-07-05T05:18:12.384Z,16.8
2018-07-05T05:19:13.133Z,14.4
2018-07-05T05:20:13.867Z,13.0
2018-07-05T05:21:14.656Z,14.0
2018-07-05T05:22:15.382Z,13.7
2018-07-05T05:23:16.121Z,13.5
2018-07-05T05:24:16.877Z,13.2
2018-07-05T05:25:17.590Z,13.9
2018-07-05T05:26:18.418Z,13.4
2018-07-05T05:27:19.565Z,15.8
2018-07-05T05:28:20.345Z,12.3
2018-07-05T05:29:21.335Z,13.4
2018-07-05T05:30:22.065Z,18.5
2018-07-05T05:31:22.791Z,13.2
2018-07-05T05:32:23.535Z,14.0
2018-07-05T05:33:24.272Z,13.5
2018-07-05T05:34:24.997Z,13.6
2018-07-05T05:35:25.740Z,13.7
2018-07-05T05:36:26.974Z,16.8
2018-07-05T05:37:28.112Z,16.7
2018-07-05T05:38:28.831Z,14.2
2018-07-05T05:39:29.721Z,18.6
2018-07-05T05:40:30.594Z,15.7
2018-07-05T05:41:31.676Z,14.2
2018-07-05T05:42:32.405Z,15.1
2018-07-05T05:43:33.382Z,14.8
2018-07-05T05:44:34.506Z,13.3
2018-07-05T05:45:35.688Z,12.6
2018-07-05T05:46:36.511Z,16.3
2018-07-05T05:47:37.300Z,13.9
2018-07-05T05:48:37.998Z,14.0
2018-07-05T05:49:39.081Z,15.5
2018-07-05T05:50:39.866Z,16.6
2018-07-05T05:51:41.177Z,13.5
2018-07-05T05:52:41.902Z,12.6
2018-07-05T05:53:42.765Z,19.5
2018-07-05T05:54:43.925Z,12.6
2018-07-05T05:55:44.738Z,12.9
2018-07-05T05:56:45.994Z,13.2
2018-07-05T05:57:46.795Z,16.9
2018-07-05T05:58:47.528Z,17.6
2018-07-05T05:59:48.262Z,16.5
2018-07-05T06:00:48.989Z,15.2
2018-07-05T06:01:49.838Z,13.3
2018-07-05T06:02:50.510Z,13.3
2018-07-05T06:03:51.229Z,13.2
2018-07-05T06:04:51.976Z,14.5
2018-07-05T06:05:52.700Z,14.3
2018-07-05T06:06:53.444Z,13.0
2018-07-05T06:07:54.183Z,13.0
2018-07-05T06:08:54.905Z,15.2
2018-07-05T06:09:55.886Z,16.9
2018-07-05T06:10:56.633Z,19.3
2018-07-05T06:11:57.608Z,11.2
2018-07-05T06:12:58.385Z,17.3
2018-07-05T06:13:59.364Z,12.6
2018-07-05T06:15:00.105Z,11.6
2018-07-05T06:16:00.832Z,13.6
2018-07-05T06:17:01.569Z,11.3
2018-07-05T06:18:02.307Z,11.4
2018-07-05T06:19:03.289Z,11.7
2018-07-05T06:20:04.025Z,11.3
2018-07-05T06:21:04.774Z,11.7
2018-07-05T06:22:05.496Z,14.0
2018-07-05T06:23:06.237Z,13.5
2018-07-05T06:24:06.966Z,12.0
2018-07-05T06:25:07.697Z,11.6
2018-07-05T06:26:08.433Z,11.6
2018-07-05T06:27:09.177Z,14.2
2018-07-05T06:28:09.910Z,11.6
2018-07-05T06:29:10.635Z,12.3
2018-07-05T06:30:11.372Z,11.0
2018-07-05T06:31:12.115Z,10.9
2018-07-05T06:32:12.839Z,11.8
2018-07-05T06:33:13.572Z,10.5
2018-07-05T06:34:14.379Z,10.9
2018-07-05T06:35:15.043Z,14.2
2018-07-05T06:36:15.774Z,17.4
2018-07-05T06:37:16.508Z,11.4
2018-07-05T06:38:17.241Z,11.0
2018-07-05T06:39:17.978Z,10.1
2018-07-05T06:40:18.702Z,9.8
2018-07-05T06:41:19.448Z,13.3
2018-07-05T06:42:20.184Z,9.7
2018-07-05T06:43:20.920Z,15.5
2018-07-05T06:44:21.647Z,9.5
2018-07-05T06:45:22.385Z,11.0
2018-07-05T06:46:23.107Z,10.9
2018-07-05T06:47:23.896Z,12.9
2018-07-05T06:48:24.621Z,14.4
2018-07-05T06:49:25.384Z,9.6
2018-07-05T06:50:26.081Z,9.5
2018-07-05T06:51:26.819Z,9.6
2018-07-05T06:52:27.551Z,13.2
2018-07-05T06:53:28.289Z,12.2
2018-07-05T06:54:29.015Z,11.1
2018-07-05T06:55:29.752Z,13.6
2018-07-05T06:56:30.480Z,8.9
2018-07-05T06:57:31.205Z,12.2
2018-07-05T06:58:31.940Z,16.6
2018-07-05T06:59:32.672Z,10.5
2018-07-05T07:00:33.399Z,15.1
2018-07-05T07:01:34.283Z,8.8
2018-07-05T07:02:35.267Z,9.7
2018-07-05T07:03:35.999Z,9.4
2018-07-05T07:04:36.750Z,9.5
2018-07-05T07:05:37.482Z,8.9
2018-07-05T07:06:38.319Z,11.6
2018-07-05T07:07:39.299Z,9.9
2018-07-05T07:08:40.024Z,10.8
2018-07-05T07:09:40.752Z,10.4
2018-07-05T07:10:41.486Z,10.1
2018-07-05T07:11:42.287Z,9.5
2018-07-05T07:12:43.009Z,9.7
2018-07-05T07:13:43.985Z,9.8
2018-07-05T07:14:44.717Z,8.4
2018-07-05T07:15:45.453Z,8.8
2018-07-05T07:16:46.242Z,10.7
2018-07-05T07:17:46.974Z,9.0
2018-07-05T07:18:47.709Z,9.7
2018-07-05T07:19:48.437Z,9.9
2018-07-05T07:20:49.167Z,9.0
2018-07-05T07:21:49.892Z,12.3
2018-07-05T07:22:50.651Z,9.1
2018-07-05T07:23:51.383Z,9.3
2018-07-05T07:24:52.113Z,9.2
2018-07-05T07:25:52.853Z,8.8
2018-07-05T07:26:53.577Z,9.2
2018-07-05T07:27:54.311Z,9.4
2018-07-05T07:28:55.053Z,8.9
2018-07-05T07:29:55.768Z,8.3
2018-07-05T07:30:56.502Z,8.0
2018-07-05T07:31:57.298Z,9.5
2018-07-05T07:32:57.985Z,9.0
2018-07-05T07:33:58.763Z,9.9
2018-07-05T07:34:59.495Z,8.7
2018-07-05T07:36:00.225Z,7.6
2018-07-05T07:37:00.954Z,10.4
2018-07-05T07:38:01.697Z,8.8
2018-07-05T07:39:02.429Z,8.0
2018-07-05T07:40:03.160Z,7.6
2018-07-05T07:41:04.145Z,6.9
2018-07-05T07:42:04.883Z,10.9
2018-07-05T07:43:05.626Z,7.5
2018-07-05T07:44:06.357Z,7.4
2018-07-05T07:45:07.085Z,8.2
2018-07-05T07:46:07.817Z,9.3
2018-07-05T07:47:08.556Z,6.8
2018-07-05T07:48:09.293Z,12.2
2018-07-05T07:49:10.041Z,6.6
2018-07-05T07:50:10.840Z,7.0
2018-07-05T07:51:11.847Z,6.7
2018-07-05T07:52:12.551Z,6.9
2018-07-05T07:53:13.272Z,7.7
2018-07-05T07:54:14.007Z,6.8
2018-07-05T07:55:14.742Z,6.4
2018-07-05T07:56:15.488Z,8.0
2018-07-05T07:57:16.227Z,6.2
2018-07-05T07:58:17.023Z,5.5
2018-07-05T07:59:17.697Z,6.3
2018-07-05T08:00:18.429Z,6.0
2018-07-05T08:01:19.265Z,9.5
2018-07-05T08:02:19.997Z,10.5
2018-07-05T08:03:20.741Z,6.6
2018-07-05T08:04:21.468Z,7.9
2018-07-05T08:05:22.201Z,7.0
2018-07-05T08:06:23.096Z,8.3
2018-07-05T08:07:23.832Z,6.1
2018-07-05T08:08:24.572Z,5.9
2018-07-05T08:09:25.308Z,10.0
2018-07-05T08:10:26.056Z,6.1
2018-07-05T08:11:27.137Z,8.1
2018-07-05T08:12:27.877Z,5.4
2018-07-05T08:13:28.610Z,6.9
2018-07-05T08:14:29.345Z,8.0
2018-07-05T08:15:30.076Z,6.9
2018-07-05T08:16:30.812Z,5.5
2018-07-05T08:17:31.547Z,6.0
2018-07-05T08:18:32.335Z,8.2
2018-07-05T08:19:33.081Z,11.5
2018-07-05T08:20:34.152Z,7.3
2018-07-05T08:21:34.811Z,6.8
2018-07-05T08:22:35.541Z,6.1
2018-07-05T08:23:36.376Z,10.6
2018-07-05T08:24:37.360Z,8.6
2018-07-05T08:25:38.348Z,6.4
2018-07-05T08:26:39.087Z,6.5
2018-07-05T08:27:39.820Z,7.9
2018-07-05T08:28:40.562Z,8.5
2018-07-05T08:29:41.293Z,8.0
2018-07-05T08:30:42.047Z,13.3
2018-07-05T08:31:42.802Z,12.0
2018-07-05T08:32:43.535Z,10.9
2018-07-05T08:33:44.275Z,8.9
2018-07-05T08:34:45.019Z,7.5
2018-07-05T08:35:45.757Z,8.8
2018-07-05T08:36:46.485Z,6.5
2018-07-05T08:37:47.260Z,8.6
2018-07-05T08:38:47.954Z,6.8
2018-07-05T08:39:48.692Z,5.9
2018-07-05T08:40:49.482Z,6.9
2018-07-05T08:41:50.211Z,5.6
2018-07-05T08:42:50.954Z,5.6
2018-07-05T08:43:51.683Z,7.6
2018-07-05T08:44:52.493Z,6.2
2018-07-05T08:45:53.187Z,7.7
2018-07-05T08:46:53.927Z,6.9
2018-07-05T08:47:54.808Z,6.6
2018-07-05T08:48:55.549Z,6.3
2018-07-05T08:49:56.289Z,9.8
2018-07-05T08:50:57.027Z,5.8
2018-07-05T08:51:57.755Z,8.1
2018-07-05T08:52:58.537Z,5.1
2018-07-05T08:53:59.280Z,5.4
2018-07-05T08:55:00.022Z,5.1
2018-07-05T08:56:00.755Z,5.9
2018-07-05T08:57:01.503Z,7.1
2018-07-05T08:58:02.300Z,6.2
2018-07-05T08:59:03.043Z,7.0
2018-07-05T09:00:03.766Z,7.3
2018-07-05T09:01:04.754Z,8.8
2018-07-05T09:02:05.489Z,7.5
2018-07-05T09:03:06.219Z,5.8
2018-07-05T09:04:06.953Z,9.5
2018-07-05T09:05:07.983Z,7.2
2018-07-05T09:06:08.663Z,14.4
2018-07-05T09:07:09.403Z,6.6
2018-07-05T09:08:10.141Z,6.5
2018-07-05T09:09:10.874Z,7.1
2018-07-05T09:10:11.621Z,6.8
2018-07-05T09:11:12.348Z,5.7
2018-07-05T09:12:13.085Z,5.0
2018-07-05T09:13:13.821Z,5.5
2018-07-05T09:14:14.563Z,7.6
2018-07-05T09:15:15.393Z,5.9
2018-07-05T09:16:16.409Z,7.4
2018-07-05T09:17:17.136Z,5.6
2018-07-05T09:18:17.918Z,6.1
2018-07-05T09:19:18.622Z,6.2
2018-07-05T09:20:19.665Z,5.5
2018-07-05T09:21:20.401Z,5.5
2018-07-05T09:22:21.406Z,5.8
2018-07-05T09:23:22.180Z,5.2
2018-07-05T09:24:22.877Z,9.2
2018-07-05T09:25:23.629Z,10.9
2018-07-05T09:26:24.358Z,8.6
2018-07-05T09:27:25.110Z,7.2
2018-07-05T09:28:26.241Z,6.2
2018-07-05T09:29:26.979Z,7.4
2018-07-05T09:30:27.725Z,5.0
2018-07-05T09:31:28.461Z,6.0
2018-07-05T09:32:29.200Z,5.7
2018-07-05T09:33:29.932Z,6.0
2018-07-05T09:34:30.683Z,5.4
2018-07-05T09:35:31.429Z,4.8
2018-07-05T09:36:32.155Z,4.5
2018-07-05T09:37:32.905Z,4.8
2018-07-05T09:38:33.782Z,4.9
2018-07-05T09:39:34.765Z,4.1
2018-07-05T09:40:35.502Z,5.4
2018-07-05T09:41:36.234Z,9.8
2018-07-05T09:42:36.975Z,8.0
2018-07-05T09:43:37.711Z,4.3
2018-07-05T09:44:38.446Z,4.4
2018-07-05T09:45:39.191Z,6.5
2018-07-05T09:46:39.930Z,8.0
2018-07-05T09:47:40.667Z,4.7
2018-07-05T09:48:41.404Z,10.1
2018-07-05T09:49:42.142Z,5.7
2018-07-05T09:50:42.979Z,5.4
2018-07-05T09:51:43.716Z,8.6
2018-07-05T09:52:44.454Z,5.2
2018-07-05T09:53:45.188Z,4.5
2018-07-05T09:54:45.918Z,6.3
2018-07-05T09:55:46.761Z,6.7
2018-07-05T09:56:47.495Z,12.4
2018-07-05T09:57:48.230Z,4.7
2018-07-05T09:58:48.965Z,6.4
2018-07-05T09:59:49.716Z,5.8
2018-07-05T10:00:50.448Z,4.0
2018-07-05T10:01:51.193Z,4.5
2018-07-05T10:02:51.927Z,3.5
2018-07-05T10:03:53.390Z,8.5
2018-07-05T10:04:54.065Z,6.4
2018-07-05T10:05:54.814Z,4.5
2018-07-05T10:06:55.561Z,3.7
2018-07-05T10:07:56.288Z,5.4
2018-07-05T10:08:57.628Z,4.3
2018-07-05T10:09:58.370Z,3.5
2018-07-05T10:10:59.113Z,6.0
2018-07-05T10:11:59.859Z,3.0
2018-07-05T10:13:00.655Z,4.6
2018-07-05T10:14:01.490Z,5.3
2018-07-05T10:15:02.224Z,4.7
2018-07-05T10:16:02.961Z,4.9
2018-07-05T10:17:03.706Z,7.4
2018-07-05T10:18:04.438Z,5.1
2018-07-05T10:19:05.192Z,7.0
2018-07-05T10:20:05.927Z,4.4
2018-07-05T10:21:06.684Z,8.4
2018-07-05T10:22:07.416Z,8.3
2018-07-05T10:23:08.157Z,6.8
2018-07-05T10:24:08.889Z,4.6
2018-07-05T10:25:10.033Z,4.8
2018-07-05T10:26:10.780Z,3.9
2018-07-05T10:27:11.517Z,4.4
2018-07-05T10:28:12.246Z,9.6
2018-07-05T10:29:12.986Z,6.9
2018-07-05T10:30:13.726Z,5.0
2018-07-05T10:31:14.455Z,4.3
2018-07-05T10:32:15.195Z,4.3
2018-07-05T10:33:15.937Z,5.1
2018-07-05T10:34:16.668Z,4.5
2018-07-05T10:35:17.409Z,5.7
2018-07-05T10:36:18.141Z,4.6
2018-07-05T10:37:19.286Z,5.1
2018-07-05T10:38:20.027Z,12.1
2018-07-05T10:39:20.771Z,6.8
2018-07-05T10:40:21.512Z,5.6
2018-07-05T10:41:22.244Z,5.0
2018-07-05T10:42:22.986Z,7.1
2018-07-05T10:43:23.724Z,5.2
2018-07-05T10:44:24.468Z,9.3
2018-07-05T10:45:25.201Z,5.2
2018-07-05T10:46:25.930Z,4.5
2018-07-05T10:47:26.690Z,4.5
2018-07-05T10:48:27.430Z,5.9
2018-07-05T10:49:28.172Z,6.2
2018-07-05T10:50:28.925Z,4.5
2018-07-05T10:51:29.662Z,3.3
2018-07-05T10:52:30.403Z,8.5
2018-07-05T10:53:31.154Z,6.5
2018-07-05T10:54:31.887Z,8.1
2018-07-05T10:55:32.985Z,3.8
2018-07-05T10:56:33.726Z,5.0
2018-07-05T10:57:34.451Z,4.3
2018-07-05T10:58:35.197Z,8.7
2018-07-05T10:59:35.942Z,3.2
2018-07-05T11:00:36.678Z,7.5
2018-07-05T11:01:37.436Z,4.6
2018-07-05T11:02:38.523Z,5.2
2018-07-05T11:03:39.260Z,5.0
2018-07-05T11:04:39.999Z,3.8
2018-07-05T11:05:40.732Z,5.3
2018-07-05T11:06:41.475Z,3.8
2018-07-05T11:07:42.271Z,3.1
2018-07-05T11:08:43.012Z,3.4
2018-07-05T11:09:43.755Z,6.1
2018-07-05T11:10:44.492Z,6.8
2018-07-05T11:11:45.234Z,4.4
2018-07-05T11:12:46.022Z,5.5
2018-07-05T11:13:46.765Z,5.7
2018-07-05T11:14:47.546Z,13.2
2018-07-05T11:15:48.259Z,4.2
2018-07-05T11:16:48.987Z,4.1
2018-07-05T11:17:50.141Z,6.1
2018-07-05T11:18:50.873Z,3.5
2018-07-05T11:19:51.620Z,3.8
2018-07-05T11:20:52.388Z,3.7
2018-07-05T11:21:53.098Z,3.9
2018-07-05T11:22:53.889Z,6.6
2018-07-05T11:23:54.635Z,7.2
2018-07-05T11:24:55.375Z,7.3
2018-07-05T11:25:56.121Z,9.3
2018-07-05T11:26:57.117Z,6.3
2018-07-05T11:27:57.949Z,3.7
2018-07-05T11:28:58.944Z,3.5
2018-07-05T11:29:59.667Z,3.9
2018-07-05T11:31:00.401Z,4.4
2018-07-05T11:32:01.152Z,3.5
2018-07-05T11:33:01.990Z,4.0
2018-07-05T11:34:02.731Z,3.3
2018-07-05T11:35:03.465Z,2.7
2018-07-05T11:36:04.210Z,2.8
2018-07-05T11:37:04.956Z,5.3
2018-07-05T11:38:05.812Z,2.8
2018-07-05T11:39:06.554Z,5.1
2018-07-05T11:40:07.297Z,4.5
2018-07-05T11:41:08.035Z,4.0
2018-07-05T11:42:08.774Z,3.5
2018-07-05T11:43:09.627Z,4.2
2018-07-05T11:44:10.370Z,2.7
2018-07-05T11:45:11.356Z,3.4
2018-07-05T11:46:12.106Z,3.3
2018-07-05T11:47:12.847Z,3.4
2018-07-05T11:48:13.699Z,8.8
2018-07-05T11:49:14.434Z,4.7
2018-07-05T11:50:15.174Z,8.8
2018-07-05T11:51:15.906Z,4.0
2018-07-05T11:52:16.664Z,3.5
2018-07-05T11:53:17.387Z,4.7
2018-07-05T11:54:18.136Z,3.0
2018-07-05T11:55:19.225Z,5.4
2018-07-05T11:56:19.960Z,2.4
2018-07-05T11:57:20.705Z,3.4
2018-07-05T11:58:21.447Z,5.5
2018-07-05T11:59:22.195Z,3.4
2018-07-05T12:00:22.933Z,3.3
2018-07-05T12:01:23.668Z,3.1
2018-07-05T12:02:24.428Z,3.6
2018-07-05T12:03:25.174Z,3.4
2018-07-05T12:04:25.910Z,5.2
2018-07-05T12:05:26.643Z,2.4
2018-07-05T12:06:27.397Z,2.4
2018-07-05T12:07:28.141Z,2.3
2018-07-05T12:08:28.872Z,2.8
2018-07-05T12:09:29.624Z,2.4
2018-07-05T12:10:30.359Z,3.9
2018-07-05T12:11:31.165Z,3.7
2018-07-05T12:12:31.909Z,3.9
2018-07-05T12:13:32.906Z,2.9
2018-07-05T12:14:33.891Z,3.2
2018-07-05T12:15:34.892Z,2.5
2018-07-05T12:16:35.685Z,5.7
2018-07-05T12:17:36.428Z,5.6
2018-07-05T12:18:37.166Z,6.8
2018-07-05T12:19:37.911Z,3.0
2018-07-05T12:20:38.651Z,4.1
2018-07-05T12:21:39.387Z,2.7
2018-07-05T12:22:40.145Z,5.2
2018-07-05T12:23:40.978Z,3.0
2018-07-05T12:24:41.721Z,4.0
2018-07-05T12:25:42.458Z,3.1
2018-07-05T12:26:43.197Z,5.0
2018-07-05T12:27:43.937Z,3.5
2018-07-05T12:28:44.834Z,2.6
2018-07-05T12:29:45.578Z,6.2
2018-07-05T12:30:46.323Z,2.5
2018-07-05T12:31:47.063Z,2.3
2018-07-05T12:32:47.801Z,2.9
2018-07-05T12:33:48.795Z,2.5
2018-07-05T12:34:49.553Z,3.0
2018-07-05T12:35:50.300Z,3.7
2018-07-05T12:36:51.048Z,2.7
2018-07-05T12:37:51.790Z,3.0
2018-07-05T12:38:52.551Z,4.0
2018-07-05T12:39:53.298Z,3.4
2018-07-05T12:40:54.287Z,5.5
2018-07-05T12:41:55.028Z,4.2
2018-07-05T12:42:55.923Z,6.5
2018-07-05T12:43:56.664Z,3.5
2018-07-05T12:44:57.403Z,6.1
2018-07-05T12:45:58.146Z,2.6
2018-07-05T12:46:58.893Z,2.9
2018-07-05T12:48:00.041Z,4.0
2018-07-05T12:49:00.784Z,2.4
2018-07-05T12:50:01.535Z,3.6
2018-07-05T12:51:02.280Z,2.5
2018-07-05T12:52:03.019Z,4.9
2018-07-05T12:53:03.752Z,6.1
2018-07-05T12:54:04.494Z,2.7
2018-07-05T12:55:05.232Z,2.6
2018-07-05T12:56:05.968Z,6.0
2018-07-05T12:57:06.704Z,3.5
2018-07-05T12:58:07.444Z,3.7
2018-07-05T12:59:08.448Z,3.4
2018-07-05T13:00:09.202Z,2.9
2018-07-05T13:01:10.291Z,4.5
2018-07-05T13:02:11.029Z,3.1
2018-07-05T13:03:11.765Z,3.3
2018-07-05T13:04:12.554Z,3.0
2018-07-05T13:05:13.259Z,3.0
2018-07-05T13:06:13.997Z,3.2
2018-07-05T13:07:14.731Z,3.1
2018-07-05T13:08:15.471Z,2.5
2018-07-05T13:09:16.213Z,4.5
2018-07-05T13:10:16.946Z,3.1
2018-07-05T13:11:17.700Z,3.6
2018-07-05T13:12:18.437Z,3.5
2018-07-05T13:13:19.172Z,3.3
2018-07-05T13:14:19.915Z,2.5
2018-07-05T13:15:20.650Z,6.5
2018-07-05T13:16:21.382Z,3.8
2018-07-05T13:17:22.118Z,5.7
2018-07-05T13:18:22.852Z,7.1
2018-07-05T13:19:23.832Z,14.2
2018-07-05T13:20:24.574Z,4.2
2018-07-05T13:21:25.313Z,6.3
2018-07-05T13:22:26.399Z,3.9
2018-07-05T13:23:27.157Z,3.3
2018-07-05T13:24:27.898Z,3.3
2018-07-05T13:25:28.646Z,5.5
2018-07-05T13:26:29.434Z,3.1
2018-07-05T13:27:30.231Z,3.4
2018-07-05T13:28:30.977Z,2.9
2018-07-05T13:29:31.710Z,4.0
2018-07-05T13:30:32.456Z,5.7
2018-07-05T13:31:33.192Z,4.4
2018-07-05T13:32:34.528Z,8.6
2018-07-05T13:33:35.271Z,9.0
2018-07-05T13:34:36.015Z,8.8
2018-07-05T13:35:36.753Z,4.4
2018-07-05T13:36:37.499Z,5.0
2018-07-05T13:37:38.230Z,3.8
2018-07-05T13:38:38.975Z,2.7
2018-07-05T13:39:39.752Z,5.7
2018-07-05T13:40:40.475Z,2.6
2018-07-05T13:41:41.308Z,4.6
2018-07-05T13:42:42.045Z,2.9
2018-07-05T13:43:42.783Z,8.4
2018-07-05T13:44:43.516Z,6.1
2018-07-05T13:45:44.285Z,2.7