createdAt,value
2018-10-16T00:00:02.933Z,8.67
2018-10-16T00:02:30.857Z,7.60
2018-10-16T00:04:58.609Z,8.60
2018-10-16T00:07:26.505Z,8.53
2018-10-16T00:12:22.760Z,8.43
2018-10-16T00:14:51.571Z,8.53
2018-10-16T00:17:19.313Z,7.60
2018-10-16T00:22:14.211Z,9.53
2018-10-16T00:24:42.022Z,8.33
2018-10-16T00:27:09.926Z,8.68
2018-10-16T00:29:37.830Z,7.43
2018-10-16T00:32:05.790Z,8.90
2018-10-16T00:34:33.579Z,8.20
2018-10-16T00:37:01.228Z,8.08
2018-10-16T00:41:38.006Z,7.60
2018-10-16T00:46:34.838Z,8.00
2018-10-16T00:49:02.824Z,8.37
2018-10-16T00:51:30.641Z,7.33
2018-10-16T00:53:58.745Z,9.07
2018-10-16T00:56:26.741Z,7.97
2018-10-16T00:58:55.861Z,7.53
2018-10-16T01:01:30.997Z,8.10
2018-10-16T01:06:30.914Z,8.17
2018-10-16T01:09:00.740Z,8.00
2018-10-16T01:11:30.204Z,7.97
2018-10-16T01:16:28.791Z,8.17
2018-10-16T01:23:26.605Z,7.25
2018-10-16T01:25:54.509Z,7.97
2018-10-16T01:28:22.287Z,7.92
2018-10-16T01:31:36.211Z,7.92
2018-10-16T01:34:04.188Z,7.80
2018-10-16T01:38:59.389Z,8.33
2018-10-16T01:42:15.218Z,7.83
2018-10-16T01:44:42.771Z,7.30
2018-10-16T01:49:37.930Z,8.10
2018-10-16T01:52:05.657Z,7.93
2018-10-16T01:54:33.454Z,7.92
2018-10-16T01:57:01.301Z,7.37
2018-10-16T01:59:28.985Z,7.83
2018-10-16T02:04:26.190Z,8.13
2018-10-16T02:06:53.998Z,7.50
2018-10-16T02:11:49.586Z,8.80
2018-10-16T02:14:17.622Z,8.23
2018-10-16T02:19:12.662Z,8.77
2018-10-16T02:21:40.381Z,7.50
2018-10-16T02:24:08.563Z,7.20
2018-10-16T02:26:36.424Z,7.50
2018-10-16T02:29:04.806Z,7.75
2018-10-16T02:31:32.846Z,7.87
2018-10-16T02:34:00.823Z,7.77
2018-10-16T02:36:28.642Z,7.20
2018-10-16T02:38:56.567Z,8.33
2018-10-16T02:43:51.712Z,7.53
2018-10-16T02:46:19.662Z,7.40
2018-10-16T02:48:47.518Z,8.13
2018-10-16T02:51:15.469Z,8.67
2018-10-16T02:53:43.221Z,7.80
2018-10-16T02:56:11.043Z,8.35
2018-10-16T02:58:38.989Z,7.53
2018-10-16T03:01:07.569Z,7.87
2018-10-16T03:06:06.208Z,7.57
2018-10-16T03:08:33.900Z,7.90
2018-10-16T03:11:02.043Z,7.33
2018-10-16T03:13:30.014Z,7.90
2018-10-16T03:15:57.782Z,8.00
2018-10-16T03:18:25.587Z,7.73
2018-10-16T03:20:53.309Z,6.87
2018-10-16T03:23:21.008Z,7.50
2018-10-16T03:25:48.660Z,8.23
2018-10-16T03:28:16.513Z,7.63
2018-10-16T03:30:45.378Z,7.73
2018-10-16T03:33:13.141Z,8.03
2018-10-16T03:35:40.836Z,9.00
2018-10-16T03:38:08.812Z,10.33
2018-10-16T03:40:36.612Z,7.95
2018-10-16T03:43:04.594Z,8.67
2018-10-16T03:47:59.670Z,8.73
2018-10-16T03:50:27.550Z,8.40
2018-10-16T03:52:55.197Z,7.70
2018-10-16T03:55:23.282Z,7.97
2018-10-16T03:57:51.170Z,7.87
2018-10-16T04:00:18.837Z,7.33
2018-10-16T04:02:46.960Z,7.10
2018-10-16T04:05:14.658Z,7.37
2018-10-16T04:07:42.542Z,7.87
2018-10-16T04:10:10.441Z,8.13
2018-10-16T04:12:38.381Z,7.83
2018-10-16T04:15:07.826Z,8.40
2018-10-16T04:17:35.842Z,8.47
2018-10-16T04:20:03.711Z,7.97
2018-10-16T04:22:31.621Z,7.90
2018-10-16T04:24:59.530Z,7.70
2018-10-16T04:27:27.458Z,8.97
2018-10-16T04:29:55.846Z,7.70
2018-10-16T04:32:23.609Z,8.57
2018-10-16T04:34:51.518Z,8.35
2018-10-16T04:37:19.341Z,8.07
2018-10-16T04:39:47.050Z,7.53
2018-10-16T04:42:14.926Z,7.77
2018-10-16T04:44:42.734Z,7.87
2018-10-16T04:49:38.060Z,7.63
2018-10-16T04:52:05.961Z,7.85
2018-10-16T04:54:33.685Z,8.83
2018-10-16T04:57:01.614Z,7.90
2018-10-16T04:59:29.474Z,8.10
2018-10-16T05:01:57.204Z,8.47
2018-10-16T05:04:25.058Z,8.85
2018-10-16T05:06:52.847Z,8.67
2018-10-16T05:09:20.702Z,8.08
2018-10-16T05:11:51.461Z,9.20
2018-10-16T05:14:19.191Z,8.20
2018-10-16T05:16:47.332Z,8.35
2018-10-16T05:19:15.140Z,7.43
2018-10-16T05:21:42.841Z,7.83
2018-10-16T05:24:11.038Z,7.50
2018-10-16T05:26:39.311Z,7.70
2018-10-16T05:29:07.703Z,8.07
2018-10-16T05:31:36.277Z,12.60
2018-10-16T05:34:04.590Z,18.90
2018-10-16T05:36:32.530Z,12.50
2018-10-16T05:39:00.495Z,7.90
2018-10-16T05:41:28.502Z,24.95
2018-10-16T05:43:56.480Z,12.95
2018-10-16T05:46:24.301Z,16.63
2018-10-16T05:48:52.052Z,14.33
2018-10-16T05:51:19.876Z,13.20
2018-10-16T05:53:47.683Z,12.35
2018-10-16T05:56:48.766Z,10.20
2018-10-16T05:59:16.598Z,9.67
2018-10-16T06:01:44.599Z,10.90
2018-10-16T06:04:12.522Z,9.00
2018-10-16T06:06:40.294Z,11.87
2018-10-16T06:09:08.006Z,10.53
2018-10-16T06:11:35.826Z,10.30
2018-10-16T06:14:03.671Z,8.80
2018-10-16T06:16:31.662Z,11.18
2018-10-16T06:18:59.749Z,12.53
2018-10-16T06:21:27.615Z,8.67
2018-10-16T06:23:55.501Z,8.80
2018-10-16T06:26:23.479Z,9.80
2018-10-16T06:28:51.392Z,11.17
2018-10-16T06:31:19.590Z,8.87
2018-10-16T06:33:47.467Z,9.83
2018-10-16T06:36:15.196Z,10.10
2018-10-16T06:38:42.850Z,8.77
2018-10-16T06:41:10.762Z,8.47
2018-10-16T06:43:38.515Z,8.83
2018-10-16T06:48:33.968Z,8.85
2018-10-16T06:51:01.603Z,9.23
2018-10-16T06:53:29.313Z,9.73
2018-10-16T06:55:57.029Z,12.97
2018-10-16T07:00:52.599Z,11.47
2018-10-16T07:03:20.582Z,10.80
2018-10-16T07:05:48.398Z,12.33
2018-10-16T07:10:43.685Z,14.33
2018-10-16T07:13:11.482Z,14.63
2018-10-16T07:15:39.220Z,12.77
2018-10-16T07:18:06.849Z,11.53
2018-10-16T07:20:34.750Z,11.50
2018-10-16T07:23:02.710Z,11.50
2018-10-16T07:25:30.586Z,11.07
2018-10-16T07:27:58.410Z,11.43
2018-10-16T07:30:26.198Z,14.73
2018-10-16T07:32:54.194Z,12.60
2018-10-16T07:35:21.877Z,12.20
2018-10-16T07:37:49.756Z,13.08
2018-10-16T07:40:17.585Z,11.63
2018-10-16T07:42:45.314Z,12.40
2018-10-16T07:45:13.021Z,12.90
2018-10-16T07:50:10.030Z,13.17
2018-10-16T07:52:38.042Z,13.00
2018-10-16T07:55:09.757Z,14.03
2018-10-16T07:57:37.711Z,12.13
2018-10-16T08:00:07.207Z,12.37
2018-10-16T08:02:35.073Z,12.50
2018-10-16T08:05:02.929Z,12.47
2018-10-16T08:09:59.369Z,12.03
2018-10-16T08:12:27.210Z,12.83
2018-10-16T08:14:54.969Z,11.65
2018-10-16T08:17:22.933Z,11.77
2018-10-16T08:19:50.892Z,12.30
2018-10-16T08:22:18.759Z,12.47
2018-10-16T08:24:46.666Z,14.80
2018-10-16T08:27:14.493Z,11.83
2018-10-16T08:29:42.442Z,13.38
2018-10-16T08:32:10.214Z,12.23
2018-10-16T08:34:38.061Z,14.67
2018-10-16T08:37:08.887Z,12.43
2018-10-16T08:39:40.219Z,14.43
2018-10-16T08:44:01.333Z,10.93
2018-10-16T08:46:46.898Z,12.30
2018-10-16T08:49:32.649Z,11.73
2018-10-16T08:52:00.461Z,12.30
2018-10-16T08:54:28.195Z,11.73
2018-10-16T08:56:55.945Z,12.63
2018-10-16T09:01:51.213Z,10.80
2018-10-16T09:04:18.974Z,13.07
2018-10-16T09:06:46.836Z,10.83
2018-10-16T09:09:15.996Z,12.18
2018-10-16T09:14:12.732Z,11.40
2018-10-16T09:16:40.714Z,11.00
2018-10-16T09:19:08.749Z,11.43
2018-10-16T09:21:36.752Z,10.63
2018-10-16T09:24:04.593Z,12.83
2018-10-16T09:26:32.344Z,14.83
2018-10-16T09:29:05.952Z,10.87
2018-10-16T09:31:33.767Z,10.60
2018-10-16T09:34:01.602Z,10.67
2018-10-16T09:36:29.323Z,11.97
2018-10-16T09:38:57.429Z,11.97
2018-10-16T09:41:25.202Z,13.60
2018-10-16T09:43:52.975Z,14.73
2018-10-16T09:46:20.813Z,11.53
2018-10-16T09:48:48.688Z,12.53
2018-10-16T09:51:16.537Z,14.83
2018-10-16T09:53:44.232Z,11.20
2018-10-16T09:56:11.966Z,12.80
2018-10-16T10:01:13.034Z,10.80
2018-10-16T10:06:08.599Z,12.17
2018-10-16T10:08:36.538Z,11.07
2018-10-16T10:11:04.657Z,10.30
2018-10-16T10:13:32.333Z,9.93
2018-10-16T10:18:27.218Z,10.07
2018-10-16T10:20:54.778Z,10.63
2018-10-16T10:23:22.664Z,11.00
2018-10-16T10:25:50.317Z,11.10
2018-10-16T10:28:18.019Z,10.73
2018-10-16T10:33:12.968Z,15.13
2018-10-16T10:35:40.791Z,11.17
2018-10-16T10:38:08.322Z,11.63
2018-10-16T10:40:36.057Z,13.48
2018-10-16T10:43:04.070Z,11.63
2018-10-16T10:45:31.786Z,12.30
2018-10-16T10:47:59.610Z,11.57
2018-10-16T10:50:27.578Z,12.05
2018-10-16T10:52:55.229Z,11.37
2018-10-16T10:55:22.974Z,13.47
2018-10-16T11:00:17.877Z,10.37
2018-10-16T11:02:46.993Z,10.67
2018-10-16T11:07:42.487Z,12.57
2018-10-16T11:12:53.197Z,12.35
2018-10-16T11:15:21.055Z,10.20
2018-10-16T11:17:48.901Z,9.97
2018-10-16T11:20:16.714Z,9.77
2018-10-16T11:22:44.565Z,12.20
2018-10-16T11:25:12.378Z,10.87
2018-10-16T11:27:40.389Z,10.13
2018-10-16T11:30:12.055Z,11.63
2018-10-16T11:35:08.238Z,9.43
2018-10-16T11:37:36.025Z,9.23
2018-10-16T11:40:04.026Z,8.97
2018-10-16T11:42:31.806Z,11.10
2018-10-16T11:44:59.702Z,9.47
2018-10-16T11:47:27.321Z,9.37
2018-10-16T11:49:55.028Z,10.60
2018-10-16T11:52:22.734Z,9.40
2018-10-16T11:54:50.570Z,8.40
2018-10-16T11:57:18.350Z,8.73
2018-10-16T11:59:46.050Z,9.90
2018-10-16T12:04:41.184Z,9.67
2018-10-16T12:07:09.685Z,9.50
2018-10-16T12:09:37.609Z,10.03
2018-10-16T12:12:05.606Z,9.10
2018-10-16T12:14:33.432Z,10.70
2018-10-16T12:17:06.001Z,10.20
2018-10-16T12:22:06.989Z,10.50
2018-10-16T12:24:34.678Z,9.10
2018-10-16T12:27:02.640Z,8.97
2018-10-16T12:29:30.522Z,9.37
2018-10-16T12:31:58.224Z,10.60
2018-10-16T12:34:26.071Z,9.25
2018-10-16T12:36:54.042Z,9.50
2018-10-16T12:39:21.885Z,9.33
2018-10-16T12:41:49.840Z,9.60
2018-10-16T12:44:17.673Z,9.03
2018-10-16T12:46:45.424Z,8.97
2018-10-16T12:49:13.188Z,9.45
2018-10-16T12:51:40.918Z,9.40
2018-10-16T12:54:08.830Z,8.60
2018-10-16T12:56:36.663Z,10.90
2018-10-16T12:59:04.582Z,9.93
2018-10-16T13:01:32.323Z,8.90
2018-10-16T13:04:00.044Z,9.30
2018-10-16T13:06:27.913Z,8.27
2018-10-16T13:08:55.806Z,10.38
2018-10-16T13:11:23.594Z,9.10
2018-10-16T13:13:51.526Z,9.85
2018-10-16T13:16:19.202Z,8.27
2018-10-16T13:18:46.857Z,9.37
2018-10-16T13:21:14.941Z,12.60
2018-10-16T13:23:42.761Z,10.33
2018-10-16T13:26:10.543Z,10.53
2018-10-16T13:28:38.455Z,10.03
2018-10-16T13:31:06.215Z,9.33
2018-10-16T13:33:34.051Z,9.68
2018-10-16T13:36:01.921Z,8.70
2018-10-16T13:38:29.734Z,8.93
2018-10-16T13:40:57.596Z,8.77
2018-10-16T13:43:25.586Z,9.10
2018-10-16T13:45:53.527Z,9.23
2018-10-16T13:48:21.409Z,9.70
2018-10-16T13:50:49.217Z,9.53
2018-10-16T13:53:17.016Z,10.40
2018-10-16T13:55:44.934Z,9.77
2018-10-16T13:58:12.823Z,9.27
2018-10-16T14:00:40.598Z,8.93
2018-10-16T14:03:08.450Z,9.50
2018-10-16T14:08:03.621Z,8.83
2018-10-16T14:10:31.566Z,8.87
2018-10-16T14:15:28.879Z,12.80
2018-10-16T14:17:56.672Z,10.00
2018-10-16T14:20:24.467Z,9.00
2018-10-16T14:22:52.409Z,8.80
2018-10-16T14:25:20.157Z,13.98
2018-10-16T14:27:47.850Z,9.60
2018-10-16T14:30:16.201Z,8.28
2018-10-16T14:35:11.954Z,11.35
2018-10-16T14:40:09.350Z,9.33
2018-10-16T14:42:37.050Z,13.40
2018-10-16T14:45:06.392Z,11.87
2018-10-16T14:47:34.187Z,9.10
2018-10-16T14:50:02.332Z,9.58
2018-10-16T14:52:30.071Z,8.97
2018-10-16T14:54:57.865Z,9.23
2018-10-16T14:57:25.782Z,8.03
2018-10-16T14:59:53.917Z,8.40
2018-10-16T15:02:21.704Z,8.53
2018-10-16T15:04:49.718Z,8.50
2018-10-16T15:07:17.673Z,9.57
2018-10-16T15:09:45.971Z,12.85
2018-10-16T15:12:13.749Z,9.65
2018-10-16T15:14:41.632Z,8.50
2018-10-16T15:17:09.465Z,8.87
2018-10-16T15:19:37.653Z,10.77
2018-10-16T15:22:05.723Z,13.37
2018-10-16T15:24:33.678Z,11.10
2018-10-16T15:27:01.603Z,13.00
2018-10-16T15:29:29.711Z,9.33
2018-10-16T15:31:57.635Z,8.63
2018-10-16T15:34:25.610Z,9.07
2018-10-16T15:36:53.617Z,9.43
2018-10-16T15:39:21.549Z,8.50
2018-10-16T15:41:49.306Z,9.07
2018-10-16T15:46:44.505Z,10.63
2018-10-16T15:51:39.758Z,10.63
2018-10-16T15:54:07.609Z,11.20
2018-10-16T15:56:35.499Z,14.70
2018-10-16T15:59:03.461Z,13.87
2018-10-16T16:01:31.317Z,13.10
2018-10-16T16:03:59.057Z,13.83
2018-10-16T16:06:26.858Z,11.20
2018-10-16T16:08:54.846Z,10.82
2018-10-16T16:11:23.057Z,13.97
2018-10-16T16:13:50.906Z,11.60
2018-10-16T16:16:18.768Z,9.70
2018-10-16T16:18:46.576Z,12.83
2018-10-16T16:21:14.544Z,11.18
2018-10-16T16:23:42.735Z,10.20
2018-10-16T16:26:10.889Z,12.50
2018-10-16T16:28:38.735Z,10.98
2018-10-16T16:31:06.601Z,13.57
2018-10-16T16:33:34.448Z,14.58
2018-10-16T16:36:02.240Z,13.07
2018-10-16T16:38:30.022Z,10.33
2018-10-16T16:40:58.044Z,12.10
2018-10-16T16:43:25.971Z,11.17
2018-10-16T16:45:53.672Z,11.40
2018-10-16T16:48:21.638Z,11.33
2018-10-16T16:50:49.523Z,19.13
2018-10-16T16:53:17.582Z,16.10
2018-10-16T16:55:46.205Z,26.33
2018-10-16T16:58:13.971Z,23.07
2018-10-16T17:00:41.906Z,15.00
2018-10-16T17:03:09.730Z,15.63
2018-10-16T17:05:37.754Z,18.83
2018-10-16T17:08:05.720Z,13.47
2018-10-16T17:10:33.393Z,15.37
2018-10-16T17:13:01.204Z,17.60
2018-10-16T17:15:28.916Z,20.67
2018-10-16T17:19:00.833Z,24.67
2018-10-16T17:21:28.572Z,14.37
2018-10-16T17:23:56.194Z,16.00
2018-10-16T17:26:24.201Z,12.47
2018-10-16T17:31:19.289Z,16.40
2018-10-16T17:33:47.001Z,12.43
2018-10-16T17:38:42.197Z,22.17
2018-10-16T17:41:10.005Z,14.20
2018-10-16T17:46:05.686Z,18.30
2018-10-16T17:48:33.482Z,14.03
2018-10-16T17:51:01.392Z,16.50
2018-10-16T17:53:29.159Z,14.43
2018-10-16T17:56:04.609Z,12.30
2018-10-16T17:58:32.967Z,13.67
2018-10-16T18:01:00.782Z,13.80
2018-10-16T18:03:28.883Z,12.57
2018-10-16T18:05:56.678Z,14.47
2018-10-16T18:08:24.695Z,14.00
2018-10-16T18:10:52.637Z,13.03
2018-10-16T18:13:20.574Z,13.13
2018-10-16T18:15:48.378Z,14.60
2018-10-16T18:18:16.277Z,17.80
2018-10-16T18:20:43.950Z,14.97
2018-10-16T18:23:11.777Z,13.00
2018-10-16T18:27:26.208Z,15.75
2018-10-16T18:29:54.925Z,16.83
2018-10-16T18:33:55.195Z,12.50
2018-10-16T18:36:23.215Z,10.93
2018-10-16T18:38:54.486Z,14.70
2018-10-16T18:41:22.325Z,11.20
2018-10-16T18:43:50.181Z,12.77
2018-10-16T18:46:18.113Z,14.10
2018-10-16T18:48:45.969Z,9.17
2018-10-16T18:51:13.959Z,12.03
2018-10-16T18:53:42.029Z,10.50
2018-10-16T18:58:37.233Z,12.10
2018-10-16T19:01:05.389Z,11.17
2018-10-16T19:03:33.302Z,16.23
2018-10-16T19:08:28.193Z,13.32
2018-10-16T19:10:56.037Z,10.53
2018-10-16T19:13:23.925Z,15.60
2018-10-16T19:15:51.858Z,11.73
2018-10-16T19:18:19.722Z,12.65
2018-10-16T19:20:47.703Z,10.60
2018-10-16T19:23:15.654Z,13.27
2018-10-16T19:25:43.511Z,11.40
2018-10-16T19:28:11.549Z,10.80
2018-10-16T19:30:39.559Z,11.60
2018-10-16T19:33:07.510Z,13.73
2018-10-16T19:35:35.212Z,12.80
2018-10-16T19:38:03.189Z,10.80
2018-10-16T19:40:33.392Z,10.43
2018-10-16T19:43:01.181Z,10.20
2018-10-16T19:45:29.315Z,11.95
2018-10-16T19:47:57.176Z,9.80
2018-10-16T19:50:24.998Z,10.87
2018-10-16T19:52:52.781Z,12.60
2018-10-16T19:55:20.763Z,13.63
2018-10-16T19:57:48.587Z,14.97
2018-10-16T20:00:16.490Z,10.07
2018-10-16T20:02:44.497Z,12.43
2018-10-16T20:05:12.302Z,9.83
2018-10-16T20:07:40.209Z,11.12
2018-10-16T20:10:09.413Z,12.20
2018-10-16T20:12:37.477Z,9.53
2018-10-16T20:15:06.674Z,9.40
2018-10-16T20:17:34.761Z,10.23
2018-10-16T20:20:02.586Z,10.97
2018-10-16T20:22:30.539Z,11.80
2018-10-16T20:27:25.585Z,10.00
2018-10-16T20:29:53.391Z,9.00
2018-10-16T20:34:48.578Z,10.03
2018-10-16T20:37:16.437Z,10.03
2018-10-16T20:42:11.642Z,10.58
2018-10-16T20:44:39.517Z,10.93
2018-10-16T20:47:17.541Z,11.17
2018-10-16T20:52:12.744Z,9.70
2018-10-16T20:57:22.241Z,9.80
2018-10-16T20:59:50.199Z,12.30
2018-10-16T21:04:45.945Z,9.77
2018-10-16T21:07:13.923Z,11.50
2018-10-16T21:09:41.666Z,31.03
2018-10-16T21:12:10.002Z,13.98
2018-10-16T21:14:38.033Z,14.30
2018-10-16T21:17:05.869Z,12.47
2018-10-16T21:19:33.958Z,13.30
2018-10-16T21:22:01.678Z,9.87
2018-10-16T21:24:29.578Z,11.25
2018-10-16T21:27:04.046Z,11.23
2018-10-16T21:31:59.065Z,10.30
2018-10-16T21:34:26.995Z,11.85
2018-10-16T21:39:22.128Z,8.73
2018-10-16T21:41:49.954Z,11.12
2018-10-16T21:44:18.417Z,10.33
2018-10-16T21:46:46.200Z,9.63
2018-10-16T21:49:13.877Z,9.65
2018-10-16T21:51:42.007Z,9.13
2018-10-16T21:54:09.766Z,10.03
2018-10-16T21:56:38.224Z,10.87
2018-10-16T21:59:06.101Z,10.40
2018-10-16T22:01:39.621Z,9.37
2018-10-16T22:04:07.527Z,9.40
2018-10-16T22:09:03.930Z,9.83
2018-10-16T22:11:32.502Z,9.65
2018-10-16T22:14:35.714Z,9.65
2018-10-16T22:17:03.646Z,11.77
2018-10-16T22:22:04.641Z,11.03
2018-10-16T22:27:01.593Z,12.63
2018-10-16T22:31:56.854Z,8.73
2018-10-16T22:34:24.681Z,9.57
2018-10-16T22:36:52.763Z,9.03
2018-10-16T22:39:20.617Z,8.47
2018-10-16T22:41:48.586Z,8.83
2018-10-16T22:46:43.934Z,8.67
2018-10-16T22:51:30.310Z,10.85
2018-10-16T22:53:58.193Z,9.07
2018-10-16T22:56:26.033Z,9.28
2018-10-16T22:58:54.005Z,8.13
2018-10-16T23:01:21.778Z,9.73
2018-10-16T23:03:49.785Z,8.20
2018-10-16T23:06:17.737Z,8.33
2018-10-16T23:08:45.581Z,8.20
2018-10-16T23:11:13.675Z,9.77
2018-10-16T23:13:41.314Z,8.40
2018-10-16T23:16:09.197Z,8.53
2018-10-16T23:18:36.963Z,8.70
2018-10-16T23:21:04.966Z,8.60
2018-10-16T23:23:33.497Z,9.00
2018-10-16T23:28:28.724Z,8.30
2018-10-16T23:30:56.609Z,8.93
2018-10-16T23:33:24.498Z,7.87
2018-10-16T23:35:52.197Z,7.87
2018-10-16T23:40:47.502Z,8.53
2018-10-16T23:43:15.501Z,8.70
2018-10-16T23:45:43.180Z,8.60
2018-10-16T23:48:11.315Z,8.38
2018-10-16T23:50:39.046Z,9.30
2018-10-16T23:53:06.983Z,9.37
2018-10-16T23:56:07.202Z,9.40
2018-10-16T23:58:35.541Z,8.50
