createdAt,value
2018-09-25T00:02:29.600Z,99.90
2018-09-25T00:05:03.078Z,99.90
2018-09-25T00:07:37.467Z,99.90
2018-09-25T00:10:10.915Z,99.90
2018-09-25T00:12:44.287Z,99.90
2018-09-25T00:15:17.557Z,99.90
2018-09-25T00:17:50.938Z,99.90
2018-09-25T00:20:24.394Z,99.90
2018-09-25T00:22:57.808Z,99.90
2018-09-25T00:25:31.152Z,99.90
2018-09-25T00:28:04.492Z,99.90
2018-09-25T00:30:37.924Z,99.90
2018-09-25T00:33:12.178Z,99.90
2018-09-25T00:35:45.589Z,99.90
2018-09-25T00:38:19.020Z,99.90
2018-09-25T00:40:52.337Z,99.90
2018-09-25T00:43:25.764Z,99.90
2018-09-25T00:45:59.135Z,99.90
2018-09-25T00:48:32.524Z,99.90
2018-09-25T00:51:05.808Z,99.90
2018-09-25T00:53:39.139Z,99.90
2018-09-25T00:56:12.570Z,99.90
2018-09-25T00:58:45.943Z,99.90
2018-09-25T01:01:19.331Z,99.90
2018-09-25T01:03:52.678Z,99.90
2018-09-25T01:06:26.088Z,99.90
2018-09-25T01:08:59.448Z,99.90
2018-09-25T01:11:32.728Z,99.90
2018-09-25T01:14:06.024Z,99.90
2018-09-25T01:16:39.879Z,99.90
2018-09-25T01:19:13.325Z,99.90
2018-09-25T01:21:46.739Z,99.90
2018-09-25T01:24:20.182Z,99.90
2018-09-25T01:26:53.551Z,99.90
2018-09-25T01:29:27.095Z,99.90
2018-09-25T01:32:00.451Z,99.90
2018-09-25T01:34:33.936Z,99.90
2018-09-25T01:37:07.311Z,99.90
2018-09-25T01:39:40.582Z,99.90
2018-09-25T01:42:13.968Z,99.90
2018-09-25T01:44:47.467Z,99.90
2018-09-25T01:47:20.883Z,99.90
2018-09-25T01:49:55.353Z,99.90
2018-09-25T01:52:29.840Z,99.90
2018-09-25T01:55:04.274Z,99.90
2018-09-25T01:57:38.732Z,99.90
2018-09-25T02:00:12.173Z,99.90
2018-09-25T02:02:45.661Z,99.90
2018-09-25T02:05:19.048Z,99.90
2018-09-25T02:07:52.492Z,99.90
2018-09-25T02:10:25.818Z,99.90
2018-09-25T02:12:59.150Z,99.90
2018-09-25T02:15:32.637Z,99.90
2018-09-25T02:18:05.882Z,99.90
2018-09-25T02:20:39.209Z,99.90
2018-09-25T02:23:12.644Z,99.90
2018-09-25T02:25:46.090Z,99.90
2018-09-25T02:28:19.308Z,99.90
2018-09-25T02:30:53.692Z,99.90
2018-09-25T02:33:26.971Z,99.90
2018-09-25T02:36:00.317Z,99.90
2018-09-25T02:38:33.693Z,99.90
2018-09-25T02:41:07.108Z,99.90
2018-09-25T02:43:40.442Z,99.90
2018-09-25T02:46:13.775Z,99.90
2018-09-25T02:48:49.239Z,99.90
2018-09-25T02:51:22.647Z,99.90
2018-09-25T02:53:56.933Z,99.90
2018-09-25T02:56:30.232Z,99.90
2018-09-25T02:59:03.601Z,99.90
2018-09-25T03:01:36.953Z,99.90
2018-09-25T03:04:10.313Z,99.90
2018-09-25T03:06:43.705Z,99.90
2018-09-25T03:09:17.152Z,99.90
2018-09-25T03:11:50.561Z,99.90
2018-09-25T03:14:23.927Z,99.90
2018-09-25T03:16:57.407Z,99.90
2018-09-25T03:19:30.755Z,99.90
2018-09-25T03:22:04.179Z,99.90
2018-09-25T03:24:37.555Z,99.90
2018-09-25T03:27:10.908Z,99.90
2018-09-25T03:32:23.325Z,99.90
2018-09-25T03:34:56.797Z,99.90
2018-09-25T03:37:30.156Z,99.90
2018-09-25T03:40:03.563Z,99.90
2018-09-25T03:42:36.830Z,99.90
2018-09-25T03:45:10.435Z,99.90
2018-09-25T03:47:43.845Z,99.90
2018-09-25T03:50:17.246Z,99.90
2018-09-25T03:52:50.622Z,99.90
2018-09-25T03:55:25.734Z,99.90
2018-09-25T03:57:59.179Z,99.90
2018-09-25T04:00:32.567Z,99.90
2018-09-25T04:03:05.952Z,99.90
2018-09-25T04:05:39.364Z,99.90
2018-09-25T04:08:12.692Z,99.90
2018-09-25T04:10:46.013Z,99.90
2018-09-25T04:13:19.370Z,99.90
2018-09-25T04:15:52.752Z,99.90
2018-09-25T04:18:26.250Z,99.90
2018-09-25T04:20:59.672Z,99.90
2018-09-25T04:23:33.066Z,99.90
2018-09-25T04:26:06.537Z,99.90
2018-09-25T04:28:39.938Z,99.90
2018-09-25T04:31:13.393Z,99.90
2018-09-25T04:33:46.768Z,99.90
2018-09-25T04:36:20.175Z,99.90
2018-09-25T04:38:53.568Z,99.90
2018-09-25T04:41:27.045Z,99.90
2018-09-25T04:44:00.405Z,99.90
2018-09-25T04:46:34.002Z,99.90
2018-09-25T04:49:07.452Z,99.90
2018-09-25T04:51:40.935Z,99.90
2018-09-25T04:54:14.332Z,99.90
2018-09-25T04:56:47.791Z,99.90
2018-09-25T04:59:21.177Z,99.90
2018-09-25T05:01:54.482Z,99.90
2018-09-25T05:04:27.949Z,99.90
2018-09-25T05:07:01.337Z,99.90
2018-09-25T05:09:34.686Z,99.90
2018-09-25T05:12:08.097Z,99.90
2018-09-25T05:14:41.458Z,99.90
2018-09-25T05:17:14.927Z,99.90
2018-09-25T05:19:48.301Z,99.90
2018-09-25T05:22:21.553Z,99.90
2018-09-25T05:28:10.528Z,99.90
2018-09-25T05:30:43.890Z,99.90
2018-09-25T05:33:17.289Z,99.90
2018-09-25T05:35:50.700Z,99.90
2018-09-25T05:38:24.068Z,99.90
2018-09-25T05:40:57.548Z,99.90
2018-09-25T05:43:30.963Z,99.90
2018-09-25T05:46:04.297Z,99.90
2018-09-25T05:48:37.787Z,99.90
2018-09-25T05:51:11.356Z,99.90
2018-09-25T05:53:44.650Z,99.90
2018-09-25T05:56:17.935Z,99.90
2018-09-25T05:58:51.427Z,99.90
2018-09-25T06:01:25.013Z,99.90
2018-09-25T06:03:58.488Z,99.90
2018-09-25T06:06:34.516Z,99.90
2018-09-25T06:09:08.059Z,99.90
2018-09-25T06:11:42.399Z,99.90
2018-09-25T06:14:15.853Z,99.90
2018-09-25T06:16:49.251Z,99.90
2018-09-25T06:19:22.776Z,99.90
2018-09-25T06:21:56.326Z,99.90
2018-09-25T06:24:29.722Z,99.90
2018-09-25T06:27:04.162Z,99.90
2018-09-25T06:29:37.533Z,99.90
2018-09-25T06:32:10.820Z,99.90
2018-09-25T06:34:44.277Z,99.90
2018-09-25T06:37:17.685Z,99.90
2018-09-25T06:39:51.013Z,99.90
2018-09-25T06:42:26.418Z,99.90
2018-09-25T06:44:59.827Z,99.90
2018-09-25T06:47:33.136Z,99.90
2018-09-25T06:50:08.632Z,99.90
2018-09-25T06:52:41.984Z,99.90
2018-09-25T06:55:16.485Z,99.90
2018-09-25T06:57:49.861Z,99.90
2018-09-25T07:00:23.160Z,99.90
2018-09-25T07:02:56.587Z,99.90
2018-09-25T07:05:30.035Z,99.90
2018-09-25T07:08:03.456Z,99.90
2018-09-25T07:10:41.864Z,99.90
2018-09-25T07:13:15.131Z,99.90
2018-09-25T07:15:48.415Z,99.90
2018-09-25T07:18:21.743Z,99.90
2018-09-25T07:20:55.137Z,99.90
2018-09-25T07:23:28.669Z,99.90
2018-09-25T07:26:03.043Z,99.90
2018-09-25T07:28:36.434Z,99.90
2018-09-25T07:31:09.967Z,99.90
2018-09-25T07:33:43.236Z,99.90
2018-09-25T07:36:16.728Z,99.90
2018-09-25T07:38:50.052Z,99.90
2018-09-25T07:41:23.488Z,99.90
2018-09-25T07:43:56.824Z,99.90
2018-09-25T07:46:30.345Z,99.90
2018-09-25T07:49:03.712Z,99.90
2018-09-25T07:51:37.170Z,99.90
2018-09-25T07:54:10.600Z,99.90
2018-09-25T07:56:45.015Z,99.90
2018-09-25T07:59:18.465Z,99.90
2018-09-25T08:01:51.883Z,99.90
2018-09-25T08:04:25.307Z,99.90
2018-09-25T08:06:58.669Z,99.90
2018-09-25T08:09:32.163Z,99.90
2018-09-25T08:12:05.550Z,99.90
2018-09-25T08:14:38.913Z,99.90
2018-09-25T08:17:12.365Z,99.90
2018-09-25T08:19:45.779Z,99.90
2018-09-25T08:22:19.288Z,99.90
2018-09-25T08:24:52.685Z,99.90
2018-09-25T08:27:27.068Z,99.90
2018-09-25T08:30:00.462Z,99.90
2018-09-25T08:32:33.855Z,99.90
2018-09-25T08:35:07.266Z,99.90
2018-09-25T08:37:40.434Z,99.90
2018-09-25T08:40:13.982Z,99.90
2018-09-25T08:42:47.348Z,99.90
2018-09-25T08:45:20.737Z,99.90
2018-09-25T08:47:54.077Z,99.90
2018-09-25T08:50:27.418Z,99.90
2018-09-25T08:53:00.692Z,99.90
2018-09-25T08:55:34.113Z,99.90
2018-09-25T08:58:07.606Z,99.90
2018-09-25T09:00:40.974Z,99.90
2018-09-25T09:03:18.276Z,99.90
2018-09-25T09:05:51.545Z,99.90
2018-09-25T09:08:25.059Z,99.90
2018-09-25T09:10:58.333Z,99.90
2018-09-25T09:13:31.650Z,99.90
2018-09-25T09:16:05.148Z,99.90
2018-09-25T09:18:38.437Z,99.90
2018-09-25T09:21:11.861Z,99.90
2018-09-25T09:23:45.249Z,99.90
2018-09-25T09:26:18.632Z,99.90
2018-09-25T09:28:51.981Z,99.90
2018-09-25T09:31:25.382Z,99.90
2018-09-25T09:33:58.745Z,99.90
2018-09-25T09:36:32.036Z,99.90
2018-09-25T09:39:05.482Z,99.90
2018-09-25T09:41:38.995Z,99.90
2018-09-25T09:44:12.379Z,99.90
2018-09-25T09:46:45.684Z,99.90
2018-09-25T09:49:19.080Z,99.90
2018-09-25T09:51:52.550Z,99.90
2018-09-25T09:54:27.813Z,99.90
2018-09-25T09:57:01.125Z,99.70
2018-09-25T09:59:34.483Z,99.00
2018-09-25T10:02:09.584Z,99.60
2018-09-25T10:04:43.026Z,99.90
2018-09-25T10:07:16.539Z,98.70
2018-09-25T10:10:00.929Z,98.30
2018-09-25T10:12:34.212Z,97.30
2018-09-25T10:15:08.320Z,99.90
2018-09-25T10:17:41.594Z,99.90
2018-09-25T10:20:15.150Z,98.80
2018-09-25T10:22:58.879Z,99.40
2018-09-25T10:28:35.825Z,96.30
2018-09-25T10:31:16.685Z,97.10
2018-09-25T10:37:35.423Z,94.00
2018-09-25T10:40:30.111Z,95.50
2018-09-25T10:43:14.245Z,97.60
2018-09-25T10:46:12.640Z,98.20
2018-09-25T10:48:46.475Z,96.60
2018-09-25T10:51:20.440Z,95.40
2018-09-25T10:53:54.410Z,94.60
2018-09-25T10:56:31.929Z,94.60
2018-09-25T10:59:05.903Z,97.10
2018-09-25T11:01:39.936Z,96.10
2018-09-25T11:04:13.903Z,95.60
2018-09-25T11:06:47.860Z,94.90
2018-09-25T11:09:21.949Z,96.00
2018-09-25T11:11:55.848Z,95.80
2018-09-25T11:14:29.835Z,96.70
2018-09-25T11:17:03.801Z,95.00
2018-09-25T11:19:37.551Z,93.90
2018-09-25T11:22:11.109Z,93.20
2018-09-25T11:24:44.590Z,90.70
2018-09-25T11:27:17.953Z,92.30
2018-09-25T11:29:51.238Z,94.10
2018-09-25T11:32:26.756Z,90.50
2018-09-25T11:35:00.039Z,89.80
2018-09-25T11:37:33.491Z,88.60
2018-09-25T11:40:13.722Z,91.80
2018-09-25T11:42:47.177Z,90.00
2018-09-25T11:45:20.622Z,90.00
2018-09-25T11:47:54.100Z,89.60
2018-09-25T11:50:27.424Z,86.80
2018-09-25T11:53:00.832Z,83.50
2018-09-25T11:55:34.209Z,85.50
2018-09-25T11:58:07.563Z,89.50
2018-09-25T12:00:41.081Z,87.40
2018-09-25T12:03:14.573Z,86.50
2018-09-25T12:05:47.920Z,90.20
2018-09-25T12:08:21.320Z,83.30
2018-09-25T12:10:54.712Z,82.80
2018-09-25T12:13:27.975Z,88.00
2018-09-25T12:16:01.293Z,90.10
2018-09-25T12:18:34.788Z,86.10
2018-09-25T12:21:09.249Z,84.60
2018-09-25T12:23:42.663Z,80.60
2018-09-25T12:26:37.303Z,81.60
2018-09-25T12:32:14.707Z,83.30
2018-09-25T12:35:06.489Z,86.00
2018-09-25T12:37:40.014Z,85.70
2018-09-25T12:40:13.389Z,87.50
2018-09-25T12:42:46.676Z,84.80
2018-09-25T12:45:19.941Z,81.00
2018-09-25T12:47:53.337Z,82.30
2018-09-25T12:50:26.805Z,78.10
2018-09-25T12:53:02.245Z,84.00
2018-09-25T12:55:35.567Z,82.80
2018-09-25T12:58:09.071Z,80.20
2018-09-25T13:00:42.371Z,79.80
2018-09-25T13:03:15.806Z,78.60
2018-09-25T13:05:49.297Z,81.80
2018-09-25T13:08:22.772Z,82.10
2018-09-25T13:10:56.090Z,80.40
2018-09-25T13:13:29.474Z,82.10
2018-09-25T13:16:02.980Z,81.60
2018-09-25T13:18:36.328Z,80.60
2018-09-25T13:21:09.831Z,85.10
2018-09-25T13:23:43.118Z,84.90
2018-09-25T13:26:16.438Z,78.70
2018-09-25T13:28:49.881Z,79.80
2018-09-25T13:31:23.222Z,83.10
2018-09-25T13:33:56.756Z,80.50
2018-09-25T13:36:30.296Z,79.80
2018-09-25T13:39:03.922Z,78.20
2018-09-25T13:41:37.329Z,81.20
2018-09-25T13:47:11.317Z,83.80
2018-09-25T13:49:44.633Z,82.80
2018-09-25T13:52:18.039Z,86.00
2018-09-25T13:54:51.544Z,86.00
2018-09-25T13:57:25.117Z,89.40
2018-09-25T13:59:58.572Z,85.50
2018-09-25T14:02:32.064Z,83.90
2018-09-25T14:05:05.452Z,81.20
2018-09-25T14:07:38.922Z,78.70
2018-09-25T14:10:12.253Z,77.10
2018-09-25T14:12:45.543Z,78.20
2018-09-25T14:15:19.134Z,76.90
2018-09-25T14:17:52.422Z,77.40
2018-09-25T14:20:25.756Z,78.60
2018-09-25T14:22:59.364Z,81.20
2018-09-25T14:25:32.699Z,82.70
2018-09-25T14:28:06.024Z,82.20
2018-09-25T14:30:39.750Z,85.40
2018-09-25T14:33:14.435Z,84.10
2018-09-25T14:35:48.752Z,84.40
2018-09-25T14:38:22.154Z,82.20
2018-09-25T14:40:55.461Z,79.90
2018-09-25T14:43:28.754Z,81.80
2018-09-25T14:46:02.196Z,80.60
2018-09-25T14:48:35.810Z,81.30
2018-09-25T14:51:09.137Z,81.30
2018-09-25T14:53:43.418Z,80.50
2018-09-25T14:56:16.744Z,81.60
2018-09-25T14:58:51.834Z,81.50
2018-09-25T15:01:25.126Z,80.50
2018-09-25T15:03:58.422Z,80.30
2018-09-25T15:06:31.776Z,83.50
2018-09-25T15:09:05.145Z,83.80
2018-09-25T15:11:38.559Z,84.70
2018-09-25T15:14:12.299Z,78.50
2018-09-25T15:16:45.718Z,78.00
2018-09-25T15:19:19.151Z,81.30
2018-09-25T15:21:52.677Z,83.10
2018-09-25T15:24:26.186Z,82.00
2018-09-25T15:26:59.525Z,81.20
2018-09-25T15:29:33.076Z,80.30
2018-09-25T15:32:06.475Z,82.20
2018-09-25T15:34:39.885Z,84.90
2018-09-25T15:37:14.229Z,88.10
2018-09-25T15:39:47.630Z,87.70
2018-09-25T15:42:21.025Z,90.10
2018-09-25T15:44:54.613Z,90.50
2018-09-25T15:47:28.128Z,88.20
2018-09-25T15:50:01.557Z,89.50
2018-09-25T15:52:34.881Z,87.10
2018-09-25T15:55:08.450Z,87.80
2018-09-25T15:57:41.765Z,90.90
2018-09-25T16:00:15.352Z,90.40
2018-09-25T16:02:48.629Z,91.30
2018-09-25T16:05:25.234Z,91.40
2018-09-25T16:07:58.622Z,91.60
2018-09-25T16:10:34.055Z,91.40
2018-09-25T16:13:07.494Z,91.90
2018-09-25T16:15:40.950Z,92.90
2018-09-25T16:18:14.250Z,92.60
2018-09-25T16:20:47.532Z,92.90
2018-09-25T16:23:20.825Z,93.30
2018-09-25T16:25:54.294Z,92.10
2018-09-25T16:28:27.651Z,92.40
2018-09-25T16:31:02.007Z,93.30
2018-09-25T16:33:35.363Z,94.90
2018-09-25T16:36:08.828Z,95.70
2018-09-25T16:38:42.184Z,96.90
2018-09-25T16:41:15.652Z,95.50
2018-09-25T16:43:48.928Z,96.30
2018-09-25T16:46:22.263Z,96.30
2018-09-25T16:48:55.595Z,95.70
2018-09-25T16:51:29.103Z,96.30
2018-09-25T16:54:02.428Z,97.20
2018-09-25T16:56:35.884Z,98.10
2018-09-25T16:59:09.204Z,98.70
2018-09-25T17:01:42.737Z,98.40
2018-09-25T17:04:16.016Z,98.60
2018-09-25T17:06:49.397Z,98.20
2018-09-25T17:09:22.849Z,97.50
2018-09-25T17:11:56.220Z,98.10
2018-09-25T17:14:29.501Z,97.80
2018-09-25T17:17:02.964Z,98.00
2018-09-25T17:19:36.366Z,98.80
2018-09-25T17:22:09.790Z,99.00
2018-09-25T17:24:43.205Z,99.30
2018-09-25T17:27:16.662Z,99.90
2018-09-25T17:29:50.122Z,99.90
2018-09-25T17:32:23.491Z,99.90
2018-09-25T17:34:56.917Z,99.90
2018-09-25T17:37:30.295Z,99.90
2018-09-25T17:40:03.730Z,99.90
2018-09-25T17:42:37.127Z,99.90
2018-09-25T17:45:10.661Z,99.90
2018-09-25T17:47:44.055Z,99.90
2018-09-25T17:50:19.561Z,99.90
2018-09-25T17:52:52.860Z,99.90
2018-09-25T17:55:26.372Z,99.90
2018-09-25T17:57:59.879Z,99.90
2018-09-25T18:00:33.148Z,99.90
2018-09-25T18:05:39.734Z,99.90
2018-09-25T18:08:13.130Z,99.90
2018-09-25T18:10:46.661Z,99.90
2018-09-25T18:13:19.987Z,99.90
2018-09-25T18:15:53.372Z,99.90
2018-09-25T18:18:26.812Z,99.90
2018-09-25T18:21:00.263Z,99.90
2018-09-25T18:23:33.680Z,99.90
2018-09-25T18:26:07.023Z,99.90
2018-09-25T18:28:40.472Z,99.90
2018-09-25T18:31:13.965Z,99.90
2018-09-25T18:33:47.445Z,99.90
2018-09-25T18:36:20.816Z,99.90
2018-09-25T18:38:54.242Z,99.90
2018-09-25T18:41:27.572Z,99.90
2018-09-25T18:44:01.108Z,99.90
2018-09-25T18:46:34.526Z,99.90
2018-09-25T18:49:07.973Z,99.90
2018-09-25T18:51:41.411Z,99.90
2018-09-25T18:54:14.793Z,99.90
2018-09-25T18:56:48.149Z,99.90
2018-09-25T18:59:21.778Z,99.90
2018-09-25T19:01:55.152Z,99.90
2018-09-25T19:04:28.650Z,99.90
2018-09-25T19:07:02.015Z,99.90
2018-09-25T19:09:35.444Z,99.90
2018-09-25T19:12:08.887Z,99.90
2018-09-25T19:14:42.380Z,99.90
2018-09-25T19:17:15.753Z,99.90
2018-09-25T19:19:49.085Z,99.90
2018-09-25T19:22:22.325Z,99.90
2018-09-25T19:24:55.728Z,99.90
2018-09-25T19:27:29.085Z,99.90
2018-09-25T19:30:02.544Z,99.90
2018-09-25T19:32:36.969Z,99.90
2018-09-25T19:35:10.388Z,99.90
2018-09-25T19:37:43.923Z,99.90
2018-09-25T19:40:17.288Z,99.90
2018-09-25T19:42:50.715Z,99.90
2018-09-25T19:45:24.178Z,99.90
2018-09-25T19:47:57.575Z,99.90
2018-09-25T19:50:30.877Z,99.90
2018-09-25T19:53:04.195Z,99.90
2018-09-25T19:55:37.696Z,99.90
2018-09-25T19:58:11.063Z,99.90
2018-09-25T20:00:44.408Z,99.90
2018-09-25T20:03:17.853Z,99.90
2018-09-25T20:05:51.239Z,99.90
2018-09-25T20:08:24.544Z,99.90
2018-09-25T20:10:57.866Z,99.90
2018-09-25T20:13:31.233Z,99.90
2018-09-25T20:16:04.630Z,99.90
2018-09-25T20:18:38.086Z,99.90
2018-09-25T20:21:11.454Z,99.90
2018-09-25T20:23:44.747Z,99.90
2018-09-25T20:26:18.258Z,99.90
2018-09-25T20:28:51.708Z,99.90
2018-09-25T20:31:25.140Z,99.90
2018-09-25T20:33:58.525Z,99.90
2018-09-25T20:36:31.987Z,99.90
2018-09-25T20:39:05.439Z,99.90
2018-09-25T20:41:38.878Z,99.90
2018-09-25T20:44:12.322Z,99.90
2018-09-25T20:46:45.786Z,99.90
2018-09-25T20:49:19.205Z,99.90
2018-09-25T20:51:52.538Z,99.90
2018-09-25T20:54:25.973Z,99.90
2018-09-25T20:56:59.294Z,99.90
2018-09-25T20:59:32.759Z,99.90
2018-09-25T21:02:06.198Z,99.90
2018-09-25T21:04:39.650Z,99.90
2018-09-25T21:07:13.082Z,99.90
2018-09-25T21:09:46.432Z,99.90
2018-09-25T21:14:46.613Z,99.90
2018-09-25T21:17:20.105Z,99.90
2018-09-25T21:19:54.605Z,99.90
2018-09-25T21:22:27.999Z,99.90
2018-09-25T21:25:01.358Z,99.90
2018-09-25T21:27:34.658Z,99.90
2018-09-25T21:30:08.118Z,99.90
2018-09-25T21:32:41.608Z,99.90
2018-09-25T21:35:14.886Z,99.90
2018-09-25T21:37:48.164Z,99.90
2018-09-25T21:40:21.628Z,99.90
2018-09-25T21:42:56.125Z,99.90
2018-09-25T21:45:29.607Z,99.90
2018-09-25T21:48:03.027Z,99.90
2018-09-25T21:50:37.334Z,99.90
2018-09-25T21:53:10.721Z,99.90
2018-09-25T21:55:44.130Z,99.90
2018-09-25T21:58:17.545Z,99.90
2018-09-25T22:00:50.989Z,99.90
2018-09-25T22:03:24.317Z,99.90
2018-09-25T22:05:57.621Z,99.90
2018-09-25T22:08:31.106Z,99.90
2018-09-25T22:13:59.581Z,99.90
2018-09-25T22:16:32.964Z,99.90
2018-09-25T22:19:06.267Z,99.90
2018-09-25T22:21:41.565Z,99.90
2018-09-25T22:24:14.946Z,99.90
2018-09-25T22:26:49.243Z,99.90
2018-09-25T22:29:22.752Z,99.90
2018-09-25T22:31:56.173Z,99.90
2018-09-25T22:34:30.537Z,99.90
2018-09-25T22:37:03.956Z,99.90
2018-09-25T22:39:37.372Z,99.90
2018-09-25T22:42:10.786Z,99.90
2018-09-25T22:44:44.253Z,99.90
2018-09-25T22:47:17.603Z,99.90
2018-09-25T22:49:51.014Z,99.90
2018-09-25T22:52:24.265Z,99.90
2018-09-25T22:54:58.718Z,99.90
2018-09-25T22:57:32.081Z,99.90
2018-09-25T23:00:05.323Z,99.90
2018-09-25T23:02:38.646Z,99.90
2018-09-25T23:05:12.107Z,99.90
2018-09-25T23:07:45.426Z,99.90
2018-09-25T23:10:19.714Z,99.90
2018-09-25T23:12:53.040Z,99.90
2018-09-25T23:15:26.444Z,99.90
2018-09-25T23:17:59.826Z,99.90
2018-09-25T23:20:33.302Z,99.90
2018-09-25T23:23:06.677Z,99.90
2018-09-25T23:25:40.121Z,99.90
2018-09-25T23:28:13.488Z,99.90
2018-09-25T23:30:46.750Z,99.90
2018-09-25T23:33:20.124Z,99.90
2018-09-25T23:35:53.432Z,99.90
2018-09-25T23:38:26.861Z,99.90
2018-09-25T23:41:00.167Z,99.90
2018-09-25T23:44:38.630Z,99.90
2018-09-25T23:49:12.848Z,99.90
2018-09-25T23:51:53.561Z,99.90
2018-09-25T23:54:30.003Z,99.90
2018-09-25T23:57:11.322Z,99.90
2018-09-25T23:59:53.065Z,99.90
