createdAt,value
2022-10-14T00:01:24.794Z,21.60
2022-10-14T00:03:54.679Z,21.60
2022-10-14T00:06:25.068Z,21.60
2022-10-14T00:08:55.410Z,21.50
2022-10-14T00:11:25.329Z,21.50
2022-10-14T00:13:56.414Z,21.60
2022-10-14T00:16:28.308Z,21.50
2022-10-14T00:19:01.555Z,21.50
2022-10-14T00:21:31.297Z,21.50
2022-10-14T00:24:01.574Z,21.50
2022-10-14T00:26:33.078Z,21.40
2022-10-14T00:29:02.633Z,21.50
2022-10-14T00:31:31.289Z,21.50
2022-10-14T00:33:59.719Z,21.50
2022-10-14T00:36:28.492Z,21.40
2022-10-14T00:39:01.386Z,21.50
2022-10-14T00:41:31.802Z,21.40
2022-10-14T00:44:02.416Z,21.40
2022-10-14T00:46:32.878Z,21.40
2022-10-14T00:49:05.848Z,21.40
2022-10-14T00:51:35.676Z,21.40
2022-10-14T00:54:06.067Z,21.40
2022-10-14T00:56:36.284Z,21.40
2022-10-14T00:59:05.711Z,21.30
2022-10-14T01:01:34.729Z,21.30
2022-10-14T01:04:03.090Z,21.30
2022-10-14T01:06:43.918Z,21.30
2022-10-14T01:09:22.935Z,21.20
2022-10-14T01:12:27.089Z,21.30
2022-10-14T01:15:00.213Z,21.20
2022-10-14T01:17:37.467Z,21.20
2022-10-14T01:20:32.807Z,21.20
2022-10-14T01:23:24.732Z,21.10
2022-10-14T01:26:03.234Z,21.10
2022-10-14T01:28:42.411Z,21.10
2022-10-14T01:31:14.871Z,21.10
2022-10-14T01:33:46.924Z,21.10
2022-10-14T01:36:22.017Z,21.10
2022-10-14T01:38:54.720Z,21.10
2022-10-14T01:41:27.582Z,21.10
2022-10-14T01:43:58.669Z,21.10
2022-10-14T01:46:30.774Z,21.10
2022-10-14T01:49:04.245Z,21.10
2022-10-14T01:51:39.434Z,21.00
2022-10-14T01:54:12.189Z,21.00
2022-10-14T01:56:42.841Z,21.00
2022-10-14T01:59:13.442Z,21.00
2022-10-14T02:01:43.129Z,21.00
2022-10-14T02:04:17.388Z,21.00
2022-10-14T02:06:51.038Z,20.90
2022-10-14T02:09:28.402Z,21.00
2022-10-14T02:12:06.047Z,21.00
2022-10-14T02:14:40.757Z,20.90
2022-10-14T02:17:13.753Z,20.90
2022-10-14T02:19:50.704Z,20.90
2022-10-14T02:22:26.962Z,20.90
2022-10-14T02:24:59.670Z,20.90
2022-10-14T02:27:29.551Z,20.90
2022-10-14T02:29:59.427Z,20.90
2022-10-14T02:32:29.635Z,20.80
2022-10-14T02:35:01.094Z,20.90
2022-10-14T02:37:31.039Z,20.80
2022-10-14T02:40:06.767Z,20.80
2022-10-14T02:42:35.223Z,20.70
2022-10-14T02:45:03.593Z,20.80
2022-10-14T02:47:33.553Z,20.70
2022-10-14T02:50:01.847Z,20.70
2022-10-14T02:52:30.172Z,20.70
2022-10-14T02:54:58.458Z,20.70
2022-10-14T02:57:27.496Z,20.60
2022-10-14T02:59:55.967Z,20.70
2022-10-14T03:02:24.479Z,20.60
2022-10-14T03:04:54.328Z,20.60
2022-10-14T03:07:22.738Z,20.60
2022-10-14T03:09:51.101Z,20.50
2022-10-14T03:12:20.066Z,20.60
2022-10-14T03:14:48.561Z,20.60
2022-10-14T03:17:17.081Z,20.60
2022-10-14T03:19:48.445Z,20.50
2022-10-14T03:22:18.230Z,20.50
2022-10-14T03:24:46.689Z,20.50
2022-10-14T03:27:15.093Z,20.50
2022-10-14T03:29:43.416Z,20.50
2022-10-14T03:32:11.806Z,20.50
2022-10-14T03:34:40.190Z,20.50
2022-10-14T03:37:08.608Z,20.40
2022-10-14T03:39:38.373Z,20.40
2022-10-14T03:42:06.696Z,20.40
2022-10-14T03:44:35.031Z,20.40
2022-10-14T03:47:03.398Z,20.40
2022-10-14T03:49:31.676Z,20.40
2022-10-14T03:51:59.952Z,20.40
2022-10-14T03:54:28.207Z,20.40
2022-10-14T03:56:57.944Z,20.40
2022-10-14T03:59:26.242Z,20.40
2022-10-14T04:01:54.609Z,20.40
2022-10-14T04:04:22.863Z,20.30
2022-10-14T04:06:51.182Z,20.30
2022-10-14T04:09:19.527Z,20.40
2022-10-14T04:11:47.836Z,20.30
2022-10-14T04:14:17.525Z,20.30
2022-10-14T04:16:49.723Z,20.30
2022-10-14T04:19:26.065Z,20.30
2022-10-14T04:22:04.998Z,20.30
2022-10-14T04:24:37.266Z,20.30
2022-10-14T04:27:06.001Z,20.20
2022-10-14T04:29:35.843Z,20.20
2022-10-14T04:32:04.645Z,20.20
2022-10-14T04:34:36.228Z,20.20
2022-10-14T04:37:04.751Z,20.20
2022-10-14T04:39:33.255Z,20.20
2022-10-14T04:42:01.713Z,20.20
2022-10-14T04:44:30.037Z,20.20
2022-10-14T04:46:59.866Z,20.20
2022-10-14T04:49:29.161Z,20.20
2022-10-14T04:51:57.677Z,20.10
2022-10-14T04:54:26.238Z,20.10
2022-10-14T04:56:54.493Z,20.10
2022-10-14T04:59:22.926Z,20.10
2022-10-14T05:01:51.389Z,20.10
2022-10-14T05:04:21.236Z,20.00
2022-10-14T05:06:49.766Z,20.10
2022-10-14T05:09:18.130Z,20.00
2022-10-14T05:11:46.518Z,20.00
2022-10-14T05:14:14.884Z,20.00
2022-10-14T05:16:43.239Z,20.00
2022-10-14T05:19:11.589Z,20.00
2022-10-14T05:21:41.391Z,19.90
2022-10-14T05:24:10.168Z,19.90
2022-10-14T05:26:38.542Z,19.90
2022-10-14T05:29:07.175Z,20.00
2022-10-14T05:31:35.633Z,19.90
2022-10-14T05:34:04.054Z,19.90
2022-10-14T05:36:32.528Z,19.90
2022-10-14T05:39:02.267Z,19.90
2022-10-14T05:41:30.518Z,19.90
2022-10-14T05:43:58.846Z,19.90
2022-10-14T05:46:27.251Z,19.90
2022-10-14T05:48:55.663Z,19.80
2022-10-14T05:51:24.114Z,19.90
2022-10-14T05:53:52.473Z,19.80
2022-10-14T05:56:22.289Z,19.80
2022-10-14T05:58:50.638Z,19.80
2022-10-14T06:01:18.943Z,19.80
2022-10-14T06:03:50.647Z,19.80
2022-10-14T06:06:19.594Z,19.80
2022-10-14T06:08:47.908Z,19.80
2022-10-14T06:11:16.319Z,19.80
2022-10-14T06:13:46.223Z,19.80
2022-10-14T06:16:14.612Z,19.70
2022-10-14T06:18:42.975Z,19.80
2022-10-14T06:21:12.822Z,19.80
2022-10-14T06:23:41.186Z,19.70
2022-10-14T06:26:10.096Z,19.70
2022-10-14T06:28:39.266Z,19.70
2022-10-14T06:31:09.079Z,19.70
2022-10-14T06:33:37.421Z,19.70
2022-10-14T06:36:07.357Z,19.70
2022-10-14T06:38:35.689Z,19.70
2022-10-14T06:41:04.002Z,19.70
2022-10-14T06:43:32.440Z,19.70
2022-10-14T06:46:00.758Z,19.70
2022-10-14T06:48:30.728Z,19.70
2022-10-14T06:51:20.330Z,19.70
2022-10-14T06:53:48.656Z,19.70
2022-10-14T06:56:17.141Z,19.70
2022-10-14T06:58:45.463Z,19.70
2022-10-14T07:01:13.949Z,19.70
2022-10-14T07:03:43.724Z,19.70
2022-10-14T07:06:12.107Z,19.70
2022-10-14T07:08:40.476Z,19.70
2022-10-14T07:11:09.593Z,19.70
2022-10-14T07:13:40.143Z,19.70
2022-10-14T07:16:08.509Z,19.70
2022-10-14T07:18:36.861Z,19.70
2022-10-14T07:21:07.523Z,19.70
2022-10-14T07:23:35.864Z,19.80
2022-10-14T07:26:04.254Z,19.80
2022-10-14T07:28:34.182Z,19.80
2022-10-14T07:31:03.940Z,19.90
2022-10-14T07:33:32.677Z,19.90
2022-10-14T07:36:03.452Z,19.90
2022-10-14T07:38:33.276Z,20.00
2022-10-14T07:41:03.090Z,20.00
2022-10-14T07:43:32.681Z,20.00
2022-10-14T07:46:03.948Z,20.00
2022-10-14T07:48:52.209Z,20.10
2022-10-14T07:51:22.434Z,20.10
2022-10-14T07:53:53.227Z,20.10
2022-10-14T07:56:22.462Z,20.20
2022-10-14T07:58:51.327Z,20.20
2022-10-14T08:01:20.105Z,20.20
2022-10-14T08:03:50.165Z,20.20
2022-10-14T08:06:18.618Z,20.20
2022-10-14T08:08:46.944Z,20.20
2022-10-14T08:11:20.242Z,20.30
2022-10-14T08:13:48.762Z,20.30
2022-10-14T08:16:19.447Z,20.30
2022-10-14T08:18:48.678Z,20.30
2022-10-14T08:21:18.816Z,20.40
2022-10-14T08:23:47.475Z,20.40
2022-10-14T08:26:26.424Z,20.40
2022-10-14T08:28:54.814Z,20.40
2022-10-14T08:31:23.647Z,20.40
2022-10-14T08:33:52.270Z,20.50
2022-10-14T08:36:31.236Z,20.50
2022-10-14T08:39:06.784Z,20.50
2022-10-14T08:42:20.501Z,20.60
2022-10-14T08:44:54.608Z,20.70
2022-10-14T08:47:26.971Z,20.70
2022-10-14T08:50:02.471Z,20.70
2022-10-14T08:52:37.789Z,20.80
2022-10-14T08:55:18.307Z,20.90
2022-10-14T08:57:53.509Z,20.80
2022-10-14T09:00:24.199Z,20.80
2022-10-14T09:02:53.146Z,20.90
2022-10-14T09:05:24.067Z,20.90
2022-10-14T09:07:55.240Z,20.90
2022-10-14T09:10:32.378Z,21.00
2022-10-14T09:13:09.319Z,21.00
2022-10-14T09:15:42.501Z,21.10
2022-10-14T09:18:22.728Z,21.10
2022-10-14T09:20:52.381Z,21.20
2022-10-14T09:23:23.747Z,21.20
2022-10-14T09:26:00.686Z,21.30
2022-10-14T09:28:36.778Z,21.30
2022-10-14T09:31:09.269Z,21.40
2022-10-14T09:33:42.193Z,21.40
2022-10-14T09:36:17.700Z,21.40
2022-10-14T09:38:47.502Z,21.50
2022-10-14T09:41:17.186Z,21.50
2022-10-14T09:44:18.650Z,21.60
2022-10-14T09:46:59.568Z,21.60
2022-10-14T09:49:36.083Z,21.60
2022-10-14T09:52:04.614Z,21.70
2022-10-14T09:54:34.462Z,21.70
2022-10-14T09:57:07.441Z,21.80
2022-10-14T09:59:49.682Z,21.80
2022-10-14T10:02:24.840Z,21.80
2022-10-14T10:04:54.951Z,21.80
2022-10-14T10:07:31.381Z,21.90
2022-10-14T10:10:01.962Z,21.90
2022-10-14T10:12:33.568Z,22.00
2022-10-14T10:15:04.728Z,22.00
2022-10-14T10:17:36.117Z,22.10
2022-10-14T10:20:17.874Z,22.10
2022-10-14T10:22:46.716Z,22.10
2022-10-14T10:25:26.839Z,22.20
2022-10-14T10:27:58.249Z,22.20
2022-10-14T10:30:29.185Z,22.30
2022-10-14T10:33:28.415Z,22.30
2022-10-14T10:39:01.631Z,22.40
2022-10-14T10:41:54.621Z,22.40
2022-10-14T10:44:54.086Z,22.50
2022-10-14T10:47:34.260Z,22.60
2022-10-14T10:50:25.412Z,22.70
2022-10-14T10:53:04.685Z,22.70
2022-10-14T10:55:40.546Z,22.80
2022-10-14T10:58:26.366Z,22.80
2022-10-14T11:01:03.001Z,22.90
2022-10-14T11:03:55.100Z,23.00
2022-10-14T11:06:43.252Z,23.00
2022-10-14T11:09:35.454Z,23.10
2022-10-14T11:12:15.710Z,23.20
2022-10-14T11:15:02.147Z,23.30
2022-10-14T11:20:27.127Z,23.50
2022-10-14T11:23:17.985Z,23.60
2022-10-14T11:25:51.941Z,23.60
2022-10-14T11:28:29.679Z,23.70
2022-10-14T11:31:07.095Z,23.80
2022-10-14T11:33:58.377Z,23.80
2022-10-14T11:36:38.319Z,23.90
2022-10-14T11:39:26.093Z,24.00
2022-10-14T11:42:17.082Z,24.00
2022-10-14T11:44:45.753Z,24.10
2022-10-14T11:47:18.688Z,24.10
2022-10-14T11:49:53.130Z,24.10
2022-10-14T11:52:26.028Z,24.20
2022-10-14T11:55:04.396Z,24.20
2022-10-14T11:57:36.674Z,24.30
2022-10-14T12:00:24.838Z,24.30
2022-10-14T12:02:57.895Z,24.40
2022-10-14T12:05:36.605Z,24.50
2022-10-14T12:08:13.648Z,24.70
2022-10-14T12:10:47.296Z,24.80
2022-10-14T12:13:17.568Z,25.00
2022-10-14T12:15:50.933Z,25.10
2022-10-14T12:18:20.539Z,25.30
2022-10-14T12:20:53.137Z,25.40
2022-10-14T12:23:32.905Z,25.50
2022-10-14T12:26:11.332Z,25.50
2022-10-14T12:28:52.870Z,25.70
2022-10-14T12:31:34.473Z,25.80
2022-10-14T12:34:35.002Z,25.80
2022-10-14T12:37:50.625Z,26.00
2022-10-14T12:40:32.242Z,26.10
2022-10-14T12:43:14.455Z,26.10
2022-10-14T12:45:51.371Z,26.10
2022-10-14T12:48:23.839Z,26.10
2022-10-14T12:50:57.386Z,26.10
2022-10-14T12:53:27.686Z,26.10
2022-10-14T12:55:58.072Z,26.10
2022-10-14T12:58:35.744Z,26.10
2022-10-14T13:01:08.159Z,26.10
2022-10-14T13:03:44.892Z,26.10
2022-10-14T13:06:32.701Z,26.10
2022-10-14T13:09:32.504Z,26.20
2022-10-14T13:12:36.702Z,26.10
2022-10-14T13:15:46.511Z,26.20
2022-10-14T13:18:35.096Z,26.20
2022-10-14T13:21:04.210Z,26.20
2022-10-14T13:23:39.202Z,26.20
2022-10-14T13:26:19.181Z,26.30
2022-10-14T13:28:59.953Z,26.30
2022-10-14T13:31:36.637Z,26.40
2022-10-14T13:34:17.429Z,26.40
2022-10-14T13:36:59.401Z,26.40
2022-10-14T13:39:27.942Z,26.40
2022-10-14T13:41:58.500Z,26.40
2022-10-14T13:44:27.738Z,26.40
2022-10-14T13:46:57.683Z,26.40
2022-10-14T13:49:31.989Z,26.40
2022-10-14T13:52:04.996Z,26.30
2022-10-14T13:54:33.551Z,26.30
2022-10-14T14:02:48.966Z,26.20
2022-10-14T14:05:20.529Z,26.10
2022-10-14T14:11:03.781Z,26.10
2022-10-14T14:13:29.331Z,26.10
2022-10-14T14:15:57.976Z,26.20
2022-10-14T14:18:56.424Z,26.20
2022-10-14T14:21:26.780Z,26.20
2022-10-14T14:23:57.196Z,26.30
2022-10-14T14:26:29.877Z,26.30
2022-10-14T14:28:58.168Z,26.30
2022-10-14T14:31:47.878Z,26.20
2022-10-14T14:34:19.782Z,26.20
2022-10-14T14:36:57.901Z,26.20
2022-10-14T14:39:28.865Z,26.20
2022-10-14T14:41:59.392Z,26.20
2022-10-14T14:44:30.092Z,26.20
2022-10-14T14:47:00.671Z,26.20
2022-10-14T14:49:33.129Z,26.20
2022-10-14T14:52:02.401Z,26.10
2022-10-14T14:54:30.969Z,26.10
2022-10-14T14:57:05.962Z,26.00
2022-10-14T14:59:37.690Z,26.00
2022-10-14T15:02:14.844Z,26.00
2022-10-14T15:04:44.740Z,25.90
2022-10-14T15:07:21.395Z,25.90
2022-10-14T15:09:53.158Z,25.90
2022-10-14T15:12:23.534Z,25.80
2022-10-14T15:14:53.899Z,25.70
2022-10-14T15:17:34.375Z,25.70
2022-10-14T15:20:28.547Z,25.70
2022-10-14T15:22:56.972Z,25.60
2022-10-14T15:25:29.130Z,25.60
2022-10-14T15:27:58.011Z,25.60
2022-10-14T15:30:36.127Z,25.50
2022-10-14T15:33:15.074Z,25.50
2022-10-14T15:35:46.074Z,25.50
2022-10-14T15:38:16.489Z,25.40
2022-10-14T15:40:45.502Z,25.40
2022-10-14T15:43:17.669Z,25.40
2022-10-14T15:46:08.827Z,25.30
2022-10-14T15:48:36.811Z,25.30
2022-10-14T15:51:07.415Z,25.30
2022-10-14T15:53:36.582Z,25.30
2022-10-14T15:56:05.111Z,25.20
2022-10-14T15:58:34.199Z,25.20
2022-10-14T16:01:03.519Z,25.20
2022-10-14T16:03:37.185Z,25.10
2022-10-14T16:06:11.533Z,25.10
2022-10-14T16:08:40.235Z,25.10
2022-10-14T16:11:16.687Z,25.10
2022-10-14T16:13:46.773Z,25.00
2022-10-14T16:16:17.467Z,25.00
2022-10-14T16:18:46.012Z,25.00
2022-10-14T16:21:18.086Z,25.00
2022-10-14T16:23:46.449Z,24.90
2022-10-14T16:26:15.284Z,24.90
2022-10-14T16:28:44.612Z,24.90
2022-10-14T16:31:15.455Z,24.80
2022-10-14T16:33:45.765Z,24.80
2022-10-14T16:36:16.415Z,24.70
2022-10-14T16:38:45.201Z,24.70
2022-10-14T16:41:14.108Z,24.70
2022-10-14T16:43:42.547Z,24.70
2022-10-14T16:46:15.505Z,24.60
2022-10-14T16:48:44.093Z,24.50
2022-10-14T16:51:12.521Z,24.60
2022-10-14T16:53:43.616Z,24.50
2022-10-14T16:56:32.074Z,24.50
2022-10-14T16:59:01.188Z,24.50
2022-10-14T17:01:29.864Z,24.40
2022-10-14T17:03:58.879Z,24.40
2022-10-14T17:06:27.960Z,24.40
2022-10-14T17:08:57.798Z,24.30
2022-10-14T17:11:28.316Z,24.30
2022-10-14T17:13:57.443Z,24.30
2022-10-14T17:16:26.474Z,24.30
2022-10-14T17:18:54.783Z,24.20
2022-10-14T17:21:24.388Z,24.20
2022-10-14T17:23:53.249Z,24.20
2022-10-14T17:26:23.002Z,24.10
2022-10-14T17:28:51.652Z,24.10
2022-10-14T17:31:22.710Z,24.10
2022-10-14T17:33:52.216Z,24.10
2022-10-14T17:36:23.953Z,24.10
2022-10-14T17:38:53.361Z,24.00
2022-10-14T17:41:24.571Z,24.00
2022-10-14T17:43:54.427Z,24.00
2022-10-14T17:46:25.104Z,24.00
2022-10-14T17:48:56.326Z,23.90
2022-10-14T17:51:26.149Z,23.90
2022-10-14T17:53:55.791Z,23.90
2022-10-14T17:56:26.849Z,23.90
2022-10-14T17:58:56.005Z,23.80
2022-10-14T18:01:37.115Z,23.80
2022-10-14T18:04:08.306Z,23.80
2022-10-14T18:06:37.451Z,23.80
2022-10-14T18:09:08.131Z,23.80
2022-10-14T18:12:07.180Z,23.70
2022-10-14T18:14:42.289Z,23.70
2022-10-14T18:17:12.538Z,23.70
2022-10-14T18:19:41.512Z,23.60
2022-10-14T18:22:11.318Z,23.60
2022-10-14T18:24:39.935Z,23.60
2022-10-14T18:27:09.976Z,23.60
2022-10-14T18:29:38.383Z,23.60
2022-10-14T18:32:07.420Z,23.60
2022-10-14T18:34:35.944Z,23.50
2022-10-14T18:37:04.353Z,23.50
2022-10-14T18:39:32.881Z,23.50
2022-10-14T18:42:01.165Z,23.50
2022-10-14T18:44:30.923Z,23.40
2022-10-14T18:46:59.368Z,23.40
2022-10-14T18:49:27.661Z,23.40
2022-10-14T18:51:56.135Z,23.40
2022-10-14T18:54:25.097Z,23.40
2022-10-14T18:56:55.031Z,23.30
2022-10-14T18:59:24.819Z,23.30
2022-10-14T19:01:55.499Z,23.30
2022-10-14T19:04:25.625Z,23.30
2022-10-14T19:06:54.339Z,23.20
2022-10-14T19:09:29.086Z,23.20
2022-10-14T19:11:59.171Z,23.20
2022-10-14T19:14:28.835Z,23.10
2022-10-14T19:16:58.795Z,23.20
2022-10-14T19:19:27.185Z,23.10
2022-10-14T19:21:56.409Z,23.10
2022-10-14T19:24:24.821Z,23.10
2022-10-14T19:26:54.319Z,23.00
2022-10-14T19:29:22.608Z,23.00
2022-10-14T19:31:54.426Z,23.00
2022-10-14T19:34:27.255Z,23.00
2022-10-14T19:36:56.935Z,23.00
2022-10-14T19:39:26.297Z,22.90
2022-10-14T19:41:54.634Z,22.90
2022-10-14T19:44:23.891Z,22.90
2022-10-14T19:46:52.755Z,22.90
2022-10-14T19:49:22.077Z,22.80
2022-10-14T19:51:53.105Z,22.80
2022-10-14T19:54:21.386Z,22.80
2022-10-14T19:56:50.648Z,22.80
2022-10-14T19:59:19.408Z,22.70
2022-10-14T20:01:48.468Z,22.70
2022-10-14T20:04:17.791Z,22.70
2022-10-14T20:06:46.899Z,22.70
2022-10-14T20:09:17.169Z,22.70
2022-10-14T20:11:47.080Z,22.60
2022-10-14T20:14:19.258Z,22.70
2022-10-14T20:16:52.179Z,22.60
2022-10-14T20:19:24.436Z,22.60
2022-10-14T20:21:53.179Z,22.60
2022-10-14T20:24:23.702Z,22.60
2022-10-14T20:26:53.069Z,22.60
2022-10-14T20:29:21.799Z,22.60
2022-10-14T20:31:50.175Z,22.50
2022-10-14T20:34:20.850Z,22.50
2022-10-14T20:36:50.678Z,22.50
2022-10-14T20:39:19.362Z,22.50
2022-10-14T20:41:51.260Z,22.40
2022-10-14T20:44:23.828Z,22.40
2022-10-14T20:46:53.406Z,22.40
2022-10-14T20:49:22.030Z,22.40
2022-10-14T20:51:51.851Z,22.40
2022-10-14T20:54:21.711Z,22.40
2022-10-14T20:56:52.794Z,22.30
2022-10-14T20:59:21.762Z,22.40
2022-10-14T21:01:51.330Z,22.30
2022-10-14T21:04:21.070Z,22.30
2022-10-14T21:06:50.162Z,22.30
2022-10-14T21:09:18.919Z,22.30
2022-10-14T21:11:47.494Z,22.20
2022-10-14T21:14:17.761Z,22.30
2022-10-14T21:16:46.492Z,22.20
2022-10-14T21:19:14.904Z,22.30
2022-10-14T21:21:45.490Z,22.20
2022-10-14T21:24:16.746Z,22.20
2022-10-14T21:26:45.966Z,22.20
2022-10-14T21:29:14.292Z,22.20
2022-10-14T21:31:44.638Z,22.20
2022-10-14T21:34:13.496Z,22.20
2022-10-14T21:36:42.101Z,22.20
2022-10-14T21:39:11.976Z,22.10
2022-10-14T21:41:42.248Z,22.10
2022-10-14T21:44:14.757Z,22.10
2022-10-14T21:46:44.852Z,22.10
2022-10-14T21:49:13.849Z,22.10
2022-10-14T21:51:42.216Z,22.10
2022-10-14T21:54:12.795Z,22.10
2022-10-14T21:56:41.273Z,22.10
2022-10-14T21:59:09.656Z,22.00
2022-10-14T22:01:38.047Z,22.00
2022-10-14T22:04:08.095Z,22.00
2022-10-14T22:06:37.388Z,22.00
2022-10-14T22:09:08.357Z,22.00
2022-10-14T22:11:39.746Z,21.90
2022-10-14T22:14:12.411Z,22.00
2022-10-14T22:16:41.138Z,21.90
2022-10-14T22:19:12.659Z,21.90
2022-10-14T22:21:42.957Z,21.90
2022-10-14T22:24:11.943Z,21.90
2022-10-14T22:26:41.634Z,21.80
2022-10-14T22:29:15.036Z,21.80
2022-10-14T22:31:43.930Z,21.80
2022-10-14T22:34:15.842Z,21.80
2022-10-14T22:36:44.854Z,21.80
2022-10-14T22:39:15.363Z,21.80
2022-10-14T22:41:43.797Z,21.80
2022-10-14T22:44:12.356Z,21.70
2022-10-14T22:46:41.529Z,21.70
2022-10-14T22:49:09.836Z,21.70
2022-10-14T22:51:41.429Z,21.70
2022-10-14T22:54:10.593Z,21.70
2022-10-14T22:56:39.326Z,21.70
2022-10-14T22:59:09.259Z,21.70
2022-10-14T23:01:38.032Z,21.60
2022-10-14T23:04:06.712Z,21.60
2022-10-14T23:06:35.261Z,21.60
2022-10-14T23:09:06.119Z,21.60
2022-10-14T23:11:34.433Z,21.60
2022-10-14T23:14:06.274Z,21.60
2022-10-14T23:16:35.818Z,21.50
2022-10-14T23:19:04.163Z,21.50
2022-10-14T23:21:33.954Z,21.50
2022-10-14T23:24:05.583Z,21.50
2022-10-14T23:26:35.630Z,21.50
2022-10-14T23:29:05.942Z,21.40
2022-10-14T23:31:35.859Z,21.40
2022-10-14T23:34:07.562Z,21.40
2022-10-14T23:36:38.107Z,21.40
2022-10-14T23:39:07.858Z,21.40
2022-10-14T23:41:36.266Z,21.40
2022-10-14T23:44:04.695Z,21.40
2022-10-14T23:46:33.071Z,21.40
2022-10-14T23:49:14.030Z,21.30
2022-10-14T23:51:49.790Z,21.30
2022-10-14T23:54:20.058Z,21.30
2022-10-14T23:56:48.523Z,21.30
2022-10-14T23:59:17.145Z,21.30
