createdAt,value
2022-12-04T00:00:26.041Z,-1.60
2022-12-04T00:02:54.244Z,-1.60
2022-12-04T00:05:21.110Z,-1.60
2022-12-04T00:07:47.856Z,-1.60
2022-12-04T00:10:14.608Z,-1.70
2022-12-04T00:12:41.306Z,-1.60
2022-12-04T00:15:24.947Z,-1.60
2022-12-04T00:17:54.062Z,-1.60
2022-12-04T00:20:20.779Z,-1.60
2022-12-04T00:22:47.493Z,-1.60
2022-12-04T00:25:14.290Z,-1.60
2022-12-04T00:27:40.991Z,-1.60
2022-12-04T00:30:08.811Z,-1.60
2022-12-04T00:32:35.552Z,-1.60
2022-12-04T00:35:04.086Z,-1.60
2022-12-04T00:37:30.805Z,-1.70
2022-12-04T00:39:57.727Z,-1.60
2022-12-04T00:42:24.555Z,-1.60
2022-12-04T00:44:51.214Z,-1.60
2022-12-04T00:47:17.934Z,-1.60
2022-12-04T00:49:44.646Z,-1.60
2022-12-04T00:52:12.715Z,-1.60
2022-12-04T00:54:39.409Z,-1.60
2022-12-04T00:57:06.099Z,-1.60
2022-12-04T00:59:32.784Z,-1.60
2022-12-04T01:01:59.524Z,-1.60
2022-12-04T01:04:26.299Z,-1.60
2022-12-04T01:06:52.963Z,-1.60
2022-12-04T01:09:21.032Z,-1.60
2022-12-04T01:11:47.773Z,-1.60
2022-12-04T01:14:14.598Z,-1.60
2022-12-04T01:16:41.440Z,-1.60
2022-12-04T01:19:11.169Z,-1.60
2022-12-04T01:21:38.795Z,-1.60
2022-12-04T01:24:06.291Z,-1.60
2022-12-04T01:26:34.413Z,-1.60
2022-12-04T01:29:01.270Z,-1.60
2022-12-04T01:31:28.180Z,-1.60
2022-12-04T01:33:54.919Z,-1.60
2022-12-04T01:36:23.735Z,-1.60
2022-12-04T01:38:50.764Z,-1.60
2022-12-04T01:41:20.274Z,-1.60
2022-12-04T01:44:10.044Z,-1.60
2022-12-04T01:46:36.841Z,-1.60
2022-12-04T01:49:04.959Z,-1.60
2022-12-04T01:51:35.793Z,-1.60
2022-12-04T01:54:06.252Z,-1.60
2022-12-04T01:56:39.408Z,-1.60
2022-12-04T01:59:07.796Z,-1.60
2022-12-04T02:01:42.542Z,-1.60
2022-12-04T02:04:09.363Z,-1.60
2022-12-04T02:06:36.103Z,-1.60
2022-12-04T02:09:04.133Z,-1.60
2022-12-04T02:11:37.964Z,-1.60
2022-12-04T02:14:14.003Z,-1.60
2022-12-04T02:16:50.873Z,-1.60
2022-12-04T02:19:47.317Z,-1.60
2022-12-04T02:22:29.507Z,-1.60
2022-12-04T02:25:04.621Z,-1.60
2022-12-04T02:27:58.173Z,-1.60
2022-12-04T02:30:27.253Z,-1.60
2022-12-04T02:33:02.180Z,-1.60
2022-12-04T02:35:33.283Z,-1.60
2022-12-04T02:38:06.277Z,-1.60
2022-12-04T02:40:41.463Z,-1.60
2022-12-04T02:43:14.322Z,-1.60
2022-12-04T02:45:45.681Z,-1.60
2022-12-04T02:48:16.455Z,-1.60
2022-12-04T02:50:44.133Z,-1.60
2022-12-04T02:53:16.405Z,-1.60
2022-12-04T02:55:46.740Z,-1.60
2022-12-04T02:58:17.298Z,-1.60
2022-12-04T03:00:46.967Z,-1.60
2022-12-04T03:03:18.701Z,-1.60
2022-12-04T03:05:53.876Z,-1.60
2022-12-04T03:08:24.800Z,-1.60
2022-12-04T03:10:55.648Z,-1.60
2022-12-04T03:13:28.455Z,-1.60
2022-12-04T03:16:01.995Z,-1.60
2022-12-04T03:18:32.400Z,-1.60
2022-12-04T03:21:03.908Z,-1.60
2022-12-04T03:23:35.533Z,-1.60
2022-12-04T03:26:07.216Z,-1.60
2022-12-04T03:28:44.171Z,-1.60
2022-12-04T03:31:11.653Z,-1.60
2022-12-04T03:33:42.527Z,-1.60
2022-12-04T03:36:16.671Z,-1.60
2022-12-04T03:38:51.435Z,-1.60
2022-12-04T03:41:25.079Z,-1.50
2022-12-04T03:43:57.494Z,-1.50
2022-12-04T03:46:29.626Z,-1.60
2022-12-04T03:49:04.015Z,-1.50
2022-12-04T03:51:35.140Z,-1.60
2022-12-04T03:54:08.058Z,-1.50
2022-12-04T03:56:38.781Z,-1.50
2022-12-04T03:59:12.000Z,-1.50
2022-12-04T04:01:42.107Z,-1.60
2022-12-04T04:04:15.173Z,-1.60
2022-12-04T04:06:47.168Z,-1.60
2022-12-04T04:09:19.137Z,-1.60
2022-12-04T04:11:49.609Z,-1.60
2022-12-04T04:14:23.149Z,-1.60
2022-12-04T04:16:57.540Z,-1.60
2022-12-04T04:19:28.175Z,-1.60
2022-12-04T04:21:56.260Z,-1.60
2022-12-04T04:24:28.679Z,-1.50
2022-12-04T04:26:57.920Z,-1.50
2022-12-04T04:29:26.195Z,-1.60
2022-12-04T04:31:59.372Z,-1.50
2022-12-04T04:34:36.173Z,-1.50
2022-12-04T04:37:11.292Z,-1.50
2022-12-04T04:39:42.443Z,-1.50
2022-12-04T04:42:17.503Z,-1.50
2022-12-04T04:44:52.995Z,-1.50
2022-12-04T04:47:27.249Z,-1.60
2022-12-04T04:49:55.914Z,-1.50
2022-12-04T04:52:24.054Z,-1.60
2022-12-04T04:54:50.791Z,-1.60
2022-12-04T04:57:26.563Z,-1.50
2022-12-04T04:59:54.868Z,-1.50
2022-12-04T05:02:21.814Z,-1.50
2022-12-04T05:04:48.788Z,-1.50
2022-12-04T05:07:15.525Z,-1.50
2022-12-04T05:09:42.255Z,-1.50
2022-12-04T05:12:09.272Z,-1.50
2022-12-04T05:14:35.980Z,-1.50
2022-12-04T05:17:10.922Z,-1.50
2022-12-04T05:19:39.458Z,-1.50
2022-12-04T05:22:06.167Z,-1.50
2022-12-04T05:24:32.938Z,-1.50
2022-12-04T05:26:59.636Z,-1.50
2022-12-04T05:29:26.474Z,-1.50
2022-12-04T05:31:53.567Z,-1.50
2022-12-04T05:34:21.565Z,-1.50
2022-12-04T05:36:48.282Z,-1.50
2022-12-04T05:39:14.996Z,-1.50
2022-12-04T05:41:41.719Z,-1.50
2022-12-04T05:44:08.462Z,-1.50
2022-12-04T05:46:35.266Z,-1.50
2022-12-04T05:49:02.065Z,-1.50
2022-12-04T05:51:30.129Z,-1.40
2022-12-04T05:53:56.863Z,-1.50
2022-12-04T05:56:23.563Z,-1.50
2022-12-04T05:58:50.253Z,-1.50
2022-12-04T06:01:19.465Z,-1.50
2022-12-04T06:03:46.246Z,-1.50
2022-12-04T06:06:20.823Z,-1.50
2022-12-04T06:08:50.532Z,-1.50
2022-12-04T06:11:20.729Z,-1.50
2022-12-04T06:13:47.766Z,-1.50
2022-12-04T06:16:15.485Z,-1.50
2022-12-04T06:18:42.618Z,-1.50
2022-12-04T06:21:10.217Z,-1.40
2022-12-04T06:23:37.202Z,-1.50
2022-12-04T06:26:07.481Z,-1.50
2022-12-04T06:28:34.974Z,-1.50
2022-12-04T06:31:02.735Z,-1.40
2022-12-04T06:33:29.421Z,-1.50
2022-12-04T06:36:00.601Z,-1.40
2022-12-04T06:38:27.339Z,-1.50
2022-12-04T06:40:54.045Z,-1.50
2022-12-04T06:43:22.580Z,-1.50
2022-12-04T06:45:49.484Z,-1.40
2022-12-04T06:48:16.246Z,-1.50
2022-12-04T06:50:42.972Z,-1.50
2022-12-04T06:53:09.657Z,-1.50
2022-12-04T06:55:36.337Z,-1.50
2022-12-04T06:58:03.050Z,-1.40
2022-12-04T07:00:31.114Z,-1.50
2022-12-04T07:02:57.820Z,-1.40
2022-12-04T07:05:24.544Z,-1.50
2022-12-04T07:07:51.279Z,-1.40
2022-12-04T07:10:18.256Z,-1.40
2022-12-04T07:12:44.983Z,-1.40
2022-12-04T07:15:11.660Z,-1.40
2022-12-04T07:17:39.736Z,-1.40
2022-12-04T07:20:07.560Z,-1.40
2022-12-04T07:22:34.288Z,-1.40
2022-12-04T07:25:00.957Z,-1.40
2022-12-04T07:27:30.467Z,-1.40
2022-12-04T07:29:57.492Z,-1.40
2022-12-04T07:32:24.372Z,-1.40
2022-12-04T07:34:52.697Z,-1.40
2022-12-04T07:37:19.408Z,-1.40
2022-12-04T07:39:46.119Z,-1.40
2022-12-04T07:42:12.813Z,-1.40
2022-12-04T07:44:39.493Z,-1.30
2022-12-04T07:47:06.308Z,-1.30
2022-12-04T07:49:33.192Z,-1.30
2022-12-04T07:52:01.248Z,-1.30
2022-12-04T07:54:28.011Z,-1.30
2022-12-04T07:56:54.717Z,-1.30
2022-12-04T07:59:21.449Z,-1.30
2022-12-04T08:01:48.261Z,-1.30
2022-12-04T08:04:15.175Z,-1.30
2022-12-04T08:06:41.956Z,-1.30
2022-12-04T08:09:10.515Z,-1.20
2022-12-04T08:11:37.312Z,-1.20
2022-12-04T08:14:05.565Z,-1.20
2022-12-04T08:16:33.311Z,-1.20
2022-12-04T08:19:00.774Z,-1.20
2022-12-04T08:21:30.718Z,-1.20
2022-12-04T08:23:58.821Z,-1.10
2022-12-04T08:26:28.712Z,-1.10
2022-12-04T08:28:56.265Z,-1.10
2022-12-04T08:31:26.269Z,-1.10
2022-12-04T08:33:55.279Z,-1.10
2022-12-04T08:36:22.216Z,-1.10
2022-12-04T08:38:49.510Z,-1.10
2022-12-04T08:41:18.918Z,-1.10
2022-12-04T08:43:47.459Z,-1.10
2022-12-04T08:46:16.659Z,-1.00
2022-12-04T08:48:43.669Z,-1.00
2022-12-04T08:51:13.561Z,-1.00
2022-12-04T08:53:40.520Z,-1.00
2022-12-04T08:56:07.672Z,-1.00
2022-12-04T08:58:34.674Z,-1.00
2022-12-04T09:01:05.965Z,-1.00
2022-12-04T09:03:33.407Z,-1.00
2022-12-04T09:06:00.642Z,-1.00
2022-12-04T09:08:27.743Z,-1.00
2022-12-04T09:10:54.586Z,-1.00
2022-12-04T09:13:21.286Z,-1.00
2022-12-04T09:15:48.229Z,-0.90
2022-12-04T09:18:16.348Z,-1.00
2022-12-04T09:20:43.187Z,-0.90
2022-12-04T09:23:09.891Z,-1.00
2022-12-04T09:25:37.469Z,-1.10
2022-12-04T09:28:04.841Z,-1.00
2022-12-04T09:30:31.779Z,-1.10
2022-12-04T09:32:58.502Z,-1.00
2022-12-04T09:35:26.520Z,-1.10
2022-12-04T09:37:53.216Z,-1.10
2022-12-04T09:40:27.485Z,-1.10
2022-12-04T09:43:04.105Z,-1.10
2022-12-04T09:45:40.120Z,-1.10
2022-12-04T09:48:10.588Z,-1.00
2022-12-04T09:50:42.296Z,-1.00
2022-12-04T09:53:13.612Z,-1.00
2022-12-04T09:55:47.576Z,-1.00
2022-12-04T09:58:17.833Z,-1.10
2022-12-04T10:00:47.127Z,-1.00
2022-12-04T10:03:17.704Z,-1.00
2022-12-04T10:05:54.575Z,-1.00
2022-12-04T10:08:23.610Z,-1.00
2022-12-04T10:10:55.692Z,-1.00
2022-12-04T10:13:47.413Z,-1.00
2022-12-04T10:16:22.586Z,-1.00
2022-12-04T10:18:56.136Z,-1.10
2022-12-04T10:21:36.312Z,-1.10
2022-12-04T10:24:16.330Z,-1.00
2022-12-04T10:26:46.565Z,-1.10
2022-12-04T10:29:18.290Z,-1.10
2022-12-04T10:31:45.821Z,-1.00
2022-12-04T10:34:17.808Z,-1.00
2022-12-04T10:36:50.332Z,-1.00
2022-12-04T10:39:22.849Z,-1.00
2022-12-04T10:41:55.457Z,-1.00
2022-12-04T10:44:22.255Z,-0.90
2022-12-04T10:46:50.746Z,-0.90
2022-12-04T10:49:19.602Z,-1.00
2022-12-04T10:51:48.307Z,-0.90
2022-12-04T10:54:21.191Z,-1.00
2022-12-04T10:56:52.936Z,-1.00
2022-12-04T10:59:19.631Z,-0.90
2022-12-04T11:01:46.806Z,-0.90
2022-12-04T11:04:22.058Z,-0.90
2022-12-04T11:06:51.308Z,-0.90
2022-12-04T11:09:22.117Z,-0.80
2022-12-04T11:11:49.169Z,-0.80
2022-12-04T11:14:18.121Z,-0.80
2022-12-04T11:16:46.532Z,-0.80
2022-12-04T11:19:22.423Z,-0.70
2022-12-04T11:21:51.382Z,-0.80
2022-12-04T11:24:22.328Z,-0.80
2022-12-04T11:26:50.382Z,-0.80
2022-12-04T11:29:19.186Z,-0.70
2022-12-04T11:31:49.994Z,-0.70
2022-12-04T11:34:19.881Z,-0.70
2022-12-04T11:36:53.457Z,-0.70
2022-12-04T11:39:26.949Z,-0.70
2022-12-04T11:42:00.725Z,-0.70
2022-12-04T11:44:29.575Z,-0.70
2022-12-04T11:46:59.691Z,-0.70
2022-12-04T11:49:27.193Z,-0.70
2022-12-04T11:52:07.838Z,-0.70
2022-12-04T11:54:41.876Z,-0.60
2022-12-04T11:57:18.964Z,-0.70
2022-12-04T12:00:08.975Z,-0.60
2022-12-04T12:03:02.647Z,-0.70
2022-12-04T12:06:14.354Z,-0.60
2022-12-04T12:08:58.188Z,-0.60
2022-12-04T12:11:30.363Z,-0.70
2022-12-04T12:14:08.201Z,-0.60
2022-12-04T12:16:48.454Z,-0.60
2022-12-04T12:19:43.170Z,-0.70
2022-12-04T12:22:23.101Z,-0.60
2022-12-04T12:24:58.719Z,-0.60
2022-12-04T12:27:43.487Z,-0.60
2022-12-04T12:30:15.926Z,-0.60
2022-12-04T12:33:04.291Z,-0.60
2022-12-04T12:35:34.921Z,-0.40
2022-12-04T12:38:05.190Z,-0.50
2022-12-04T12:40:35.146Z,-0.50
2022-12-04T12:43:07.198Z,-0.40
2022-12-04T12:45:43.020Z,-0.40
2022-12-04T12:48:23.391Z,-0.40
2022-12-04T12:51:15.047Z,-0.40
2022-12-04T12:53:45.426Z,-0.40
2022-12-04T12:56:13.366Z,-0.40
2022-12-04T12:58:44.028Z,-0.40
2022-12-04T13:01:16.087Z,-0.40
2022-12-04T13:03:54.709Z,-0.40
2022-12-04T13:06:28.548Z,-0.40
2022-12-04T13:09:05.063Z,-0.30
2022-12-04T13:11:32.945Z,-0.30
2022-12-04T13:14:01.540Z,-0.40
2022-12-04T13:16:34.512Z,-0.40
2022-12-04T13:19:11.233Z,-0.30
2022-12-04T13:21:43.235Z,-0.40
2022-12-04T13:24:44.988Z,-0.30
2022-12-04T13:27:17.325Z,-0.40
2022-12-04T13:30:03.403Z,-0.40
2022-12-04T13:32:51.185Z,-0.40
2022-12-04T13:35:29.513Z,-0.40
2022-12-04T13:38:13.232Z,-0.40
2022-12-04T13:40:42.766Z,-0.30
2022-12-04T13:43:16.760Z,-0.30
2022-12-04T13:45:45.790Z,-0.30
2022-12-04T13:48:12.403Z,-0.30
2022-12-04T13:50:41.007Z,-0.30
2022-12-04T13:53:32.979Z,-0.30
2022-12-04T13:56:06.021Z,-0.30
2022-12-04T13:58:35.557Z,-0.30
2022-12-04T14:01:05.750Z,-0.30
2022-12-04T14:03:38.813Z,-0.30
2022-12-04T14:06:21.849Z,-0.30
2022-12-04T14:08:54.367Z,-0.30
2022-12-04T14:11:21.176Z,-0.30
2022-12-04T14:13:50.776Z,-0.30
2022-12-04T14:16:21.249Z,-0.30
2022-12-04T14:18:50.923Z,-0.30
2022-12-04T14:21:19.049Z,-0.30
2022-12-04T14:23:46.276Z,-0.30
2022-12-04T14:26:37.450Z,-0.30
2022-12-04T14:29:36.223Z,-0.30
2022-12-04T14:32:09.467Z,-0.30
2022-12-04T14:34:37.448Z,-0.30
2022-12-04T14:37:06.604Z,-0.30
2022-12-04T14:39:36.053Z,-0.30
2022-12-04T14:42:12.449Z,-0.30
2022-12-04T14:44:40.073Z,-0.30
2022-12-04T14:47:19.113Z,-0.30
2022-12-04T14:49:58.122Z,-0.30
2022-12-04T14:52:30.975Z,-0.30
2022-12-04T14:55:06.884Z,-0.30
2022-12-04T14:57:45.890Z,-0.30
2022-12-04T15:00:16.460Z,-0.30
2022-12-04T15:02:44.617Z,-0.30
2022-12-04T15:05:16.592Z,-0.30
2022-12-04T15:07:48.612Z,-0.30
2022-12-04T15:10:20.057Z,-0.30
2022-12-04T15:12:49.123Z,-0.30
2022-12-04T15:15:17.408Z,-0.30
2022-12-04T15:17:44.221Z,-0.30
2022-12-04T15:20:15.126Z,-0.30
2022-12-04T15:22:42.577Z,-0.30
2022-12-04T15:25:18.126Z,-0.30
2022-12-04T15:27:46.316Z,-0.40
2022-12-04T15:30:18.632Z,-0.40
2022-12-04T15:32:46.311Z,-0.30
2022-12-04T15:35:22.532Z,-0.40
2022-12-04T15:37:49.466Z,-0.30
2022-12-04T15:40:22.277Z,-0.30
2022-12-04T15:42:49.418Z,-0.30
2022-12-04T15:45:28.423Z,-0.40
2022-12-04T15:47:55.002Z,-0.40
2022-12-04T15:50:24.161Z,-0.40
2022-12-04T15:52:59.502Z,-0.40
2022-12-04T15:55:29.392Z,-0.40
2022-12-04T15:57:58.948Z,-0.40
2022-12-04T16:00:28.344Z,-0.40
2022-12-04T16:02:56.062Z,-0.40
2022-12-04T16:05:32.174Z,-0.40
2022-12-04T16:08:00.627Z,-0.40
2022-12-04T16:10:30.884Z,-0.40
2022-12-04T16:12:59.747Z,-0.40
2022-12-04T16:15:34.588Z,-0.40
2022-12-04T16:18:01.623Z,-0.40
2022-12-04T16:20:28.340Z,-0.50
2022-12-04T16:22:55.253Z,-0.50
2022-12-04T16:25:21.988Z,-0.40
2022-12-04T16:27:50.138Z,-0.50
2022-12-04T16:30:17.233Z,-0.40
2022-12-04T16:32:43.935Z,-0.40
2022-12-04T16:35:15.465Z,-0.40
2022-12-04T16:37:42.188Z,-0.40
2022-12-04T16:40:10.597Z,-0.40
2022-12-04T16:42:37.305Z,-0.50
2022-12-04T16:45:21.266Z,-0.50
2022-12-04T16:47:48.477Z,-0.40
2022-12-04T16:50:15.458Z,-0.50
2022-12-04T16:52:42.210Z,-0.40
2022-12-04T16:55:18.711Z,-0.50
2022-12-04T16:57:45.802Z,-0.50
2022-12-04T17:00:15.929Z,-0.50
2022-12-04T17:02:43.224Z,-0.50
2022-12-04T17:05:18.944Z,-0.40
2022-12-04T17:07:46.041Z,-0.50
2022-12-04T17:10:13.317Z,-0.40
2022-12-04T17:12:40.073Z,-0.40
2022-12-04T17:15:09.533Z,-0.50
2022-12-04T17:17:37.872Z,-0.50
2022-12-04T17:20:06.427Z,-0.40
2022-12-04T17:22:33.127Z,-0.40
2022-12-04T17:25:00.129Z,-0.40
2022-12-04T17:27:27.638Z,-0.40
2022-12-04T17:29:54.338Z,-0.40
2022-12-04T17:32:21.136Z,-0.40
2022-12-04T17:34:49.209Z,-0.40
2022-12-04T17:37:15.918Z,-0.40
2022-12-04T17:39:42.953Z,-0.40
2022-12-04T17:42:10.037Z,-0.40
2022-12-04T17:44:36.846Z,-0.30
2022-12-04T17:47:03.836Z,-0.30
2022-12-04T17:49:30.601Z,-0.30
2022-12-04T17:51:58.652Z,-0.30
2022-12-04T17:54:25.338Z,-0.30
2022-12-04T17:56:56.226Z,-0.30
2022-12-04T17:59:24.637Z,-0.30
2022-12-04T18:01:51.692Z,-0.30
2022-12-04T18:04:19.259Z,-0.30
2022-12-04T18:06:46.805Z,-0.30
2022-12-04T18:09:16.669Z,-0.30
2022-12-04T18:11:45.640Z,-0.30
2022-12-04T18:14:13.165Z,-0.20
2022-12-04T18:16:41.783Z,-0.20
2022-12-04T18:19:08.769Z,-0.20
2022-12-04T18:21:35.692Z,-0.10
2022-12-04T18:24:04.057Z,-0.20
2022-12-04T18:26:35.387Z,-0.20
2022-12-04T18:29:02.312Z,-0.20
2022-12-04T18:31:29.189Z,-0.20
2022-12-04T18:33:56.204Z,-0.20
2022-12-04T18:36:24.922Z,-0.20
2022-12-04T18:38:54.501Z,-0.20
2022-12-04T18:41:21.666Z,-0.10
2022-12-04T18:43:49.997Z,-0.10
2022-12-04T18:46:17.987Z,-0.10
2022-12-04T18:48:46.159Z,-0.10
2022-12-04T18:51:19.121Z,-0.10
2022-12-04T18:53:46.760Z,-0.10
2022-12-04T18:56:13.634Z,-0.10
2022-12-04T18:58:40.462Z,-0.10
2022-12-04T19:01:10.901Z,-0.10
2022-12-04T19:03:38.119Z,-0.10
2022-12-04T19:06:05.360Z,-0.20
2022-12-04T19:08:35.006Z,-0.10
2022-12-04T19:11:08.339Z,-0.10
2022-12-04T19:13:35.849Z,-0.10
2022-12-04T19:16:03.196Z,-0.10
2022-12-04T19:18:31.663Z,0.00
2022-12-04T19:20:58.352Z,0.00
2022-12-04T19:23:25.069Z,-0.10
2022-12-04T19:25:55.912Z,0.00
2022-12-04T19:28:22.827Z,0.00
2022-12-04T19:30:49.826Z,0.00
2022-12-04T19:33:19.471Z,0.00
2022-12-04T19:35:57.884Z,0.00
2022-12-04T19:38:25.066Z,0.00
2022-12-04T19:41:03.031Z,0.00
2022-12-04T19:43:29.797Z,0.00
2022-12-04T19:45:56.558Z,0.10
2022-12-04T19:48:23.408Z,0.00
2022-12-04T19:50:50.170Z,0.10
2022-12-04T19:53:18.461Z,0.10
2022-12-04T19:55:45.186Z,0.10
2022-12-04T19:58:12.209Z,0.10
2022-12-04T20:00:38.969Z,0.00
2022-12-04T20:03:05.747Z,0.10
2022-12-04T20:05:36.061Z,0.10
2022-12-04T20:10:30.191Z,0.10
2022-12-04T20:12:56.912Z,0.10
2022-12-04T20:15:23.662Z,0.10
2022-12-04T20:17:50.411Z,0.10
2022-12-04T20:20:17.291Z,0.10
2022-12-04T20:22:44.033Z,0.10
2022-12-04T20:25:10.781Z,0.10
2022-12-04T20:27:38.835Z,0.10
2022-12-04T20:30:07.163Z,0.10
2022-12-04T20:32:33.952Z,0.10
2022-12-04T20:35:00.675Z,0.00
2022-12-04T20:37:27.422Z,0.10
2022-12-04T20:39:54.370Z,0.10
2022-12-04T20:42:21.298Z,0.10
2022-12-04T20:44:49.328Z,0.00
2022-12-04T20:47:16.008Z,0.10
2022-12-04T20:49:42.712Z,0.10
2022-12-04T20:52:09.441Z,0.10
2022-12-04T20:54:41.417Z,0.10
2022-12-04T20:57:11.397Z,0.20
2022-12-04T20:59:38.409Z,0.20
2022-12-04T21:02:06.600Z,0.20
2022-12-04T21:04:39.274Z,0.20
2022-12-04T21:07:06.096Z,0.20
2022-12-04T21:09:33.040Z,0.20
2022-12-04T21:11:59.809Z,0.20
2022-12-04T21:14:28.450Z,0.20
2022-12-04T21:16:55.219Z,0.20
2022-12-04T21:19:23.425Z,0.30
2022-12-04T21:21:50.785Z,0.30
2022-12-04T21:24:19.379Z,0.30
2022-12-04T21:26:46.721Z,0.30
2022-12-04T21:29:14.324Z,0.30
2022-12-04T21:31:41.498Z,0.30
2022-12-04T21:34:11.348Z,0.40
2022-12-04T21:36:39.492Z,0.30
2022-12-04T21:39:07.173Z,0.30
2022-12-04T21:41:33.911Z,0.40
2022-12-04T21:44:00.672Z,0.30
2022-12-04T21:46:27.439Z,0.30
2022-12-04T21:48:54.382Z,0.40
2022-12-04T21:51:48.291Z,0.40
2022-12-04T21:54:09.559Z,0.40
2022-12-04T21:56:36.648Z,0.40
2022-12-04T21:59:04.129Z,0.40
2022-12-04T22:01:30.960Z,0.40
2022-12-04T22:03:57.971Z,0.40
2022-12-04T22:06:26.177Z,0.40
2022-12-04T22:08:53.103Z,0.40
2022-12-04T22:11:21.704Z,0.40
2022-12-04T22:13:48.470Z,0.50
2022-12-04T22:16:17.015Z,0.50
2022-12-04T22:18:43.981Z,0.50
2022-12-04T22:21:12.819Z,0.50
2022-12-04T22:23:40.034Z,0.50
2022-12-04T22:26:08.108Z,0.50
2022-12-04T22:28:36.274Z,0.50
2022-12-04T22:31:03.589Z,0.50
2022-12-04T22:33:30.484Z,0.50
2022-12-04T22:36:02.179Z,0.50
2022-12-04T22:38:28.876Z,0.50
2022-12-04T22:40:58.564Z,0.50
2022-12-04T22:43:25.253Z,0.50
2022-12-04T22:45:53.633Z,0.50
2022-12-04T22:48:20.459Z,0.50
2022-12-04T22:50:55.834Z,0.60
2022-12-04T22:53:22.657Z,0.60
2022-12-04T22:55:49.468Z,0.60
2022-12-04T22:58:16.187Z,0.60
2022-12-04T23:00:42.915Z,0.70
2022-12-04T23:03:10.985Z,0.60
2022-12-04T23:05:37.732Z,0.70
2022-12-04T23:08:04.832Z,0.70
2022-12-04T23:10:31.578Z,0.70
2022-12-04T23:12:58.372Z,0.70
2022-12-04T23:15:25.112Z,0.70
2022-12-04T23:17:51.791Z,0.70
2022-12-04T23:20:19.839Z,0.70
2022-12-04T23:22:46.560Z,0.70
2022-12-04T23:25:13.362Z,0.70
2022-12-04T23:27:40.028Z,0.70
2022-12-04T23:30:08.234Z,0.70
2022-12-04T23:32:35.079Z,0.80
2022-12-04T23:35:01.823Z,0.80
2022-12-04T23:37:29.877Z,0.80
2022-12-04T23:39:57.032Z,0.80
2022-12-04T23:42:23.961Z,0.80
2022-12-04T23:44:50.674Z,0.80
2022-12-04T23:47:17.435Z,0.80
2022-12-04T23:49:44.207Z,0.80
2022-12-04T23:52:10.933Z,0.80
2022-12-04T23:54:39.032Z,0.80
2022-12-04T23:57:05.915Z,0.90
2022-12-04T23:59:32.663Z,0.90
