createdAt,value
2022-08-27T00:01:24.316Z,5.78
2022-08-27T00:03:54.275Z,10.15
2022-08-27T00:06:22.410Z,7.10
2022-08-27T00:08:50.370Z,6.47
2022-08-27T00:11:18.691Z,8.27
2022-08-27T00:13:46.513Z,9.45
2022-08-27T00:16:16.867Z,8.68
2022-08-27T00:18:47.859Z,7.78
2022-08-27T00:21:17.028Z,8.10
2022-08-27T00:23:44.433Z,5.40
2022-08-27T00:26:12.230Z,21.15
2022-08-27T00:28:40.280Z,7.03
2022-08-27T00:31:07.881Z,12.00
2022-08-27T00:33:38.920Z,6.00
2022-08-27T00:36:06.461Z,9.70
2022-08-27T00:38:35.024Z,6.20
2022-08-27T00:41:02.912Z,12.75
2022-08-27T00:43:32.958Z,9.18
2022-08-27T00:46:07.820Z,10.27
2022-08-27T00:48:36.565Z,7.68
2022-08-27T00:51:04.864Z,9.50
2022-08-27T00:53:33.647Z,10.75
2022-08-27T00:56:10.716Z,9.52
2022-08-27T00:58:41.194Z,10.77
2022-08-27T01:01:11.504Z,7.97
2022-08-27T01:03:40.609Z,11.55
2022-08-27T01:06:11.332Z,13.40
2022-08-27T01:08:53.829Z,9.73
2022-08-27T01:11:21.929Z,15.93
2022-08-27T01:14:00.270Z,15.43
2022-08-27T01:16:34.355Z,15.93
2022-08-27T01:19:04.895Z,18.17
2022-08-27T01:21:55.100Z,15.70
2022-08-27T01:24:28.377Z,14.10
2022-08-27T01:26:58.220Z,13.95
2022-08-27T01:29:26.324Z,17.83
2022-08-27T01:31:53.698Z,17.23
2022-08-27T01:34:21.121Z,35.45
2022-08-27T01:36:48.420Z,19.27
2022-08-27T01:39:16.610Z,22.73
2022-08-27T01:41:45.263Z,31.10
2022-08-27T01:44:12.673Z,35.75
2022-08-27T01:46:40.703Z,30.08
2022-08-27T01:49:10.648Z,43.33
2022-08-27T01:51:38.238Z,33.13
2022-08-27T01:54:06.447Z,29.80
2022-08-27T01:56:33.885Z,32.92
2022-08-27T01:59:01.416Z,31.95
2022-08-27T02:01:28.917Z,35.63
2022-08-27T02:03:57.014Z,42.97
2022-08-27T02:06:24.801Z,38.10
2022-08-27T02:08:54.879Z,38.63
2022-08-27T02:11:22.247Z,36.08
2022-08-27T02:13:49.778Z,39.05
2022-08-27T02:16:17.810Z,36.15
2022-08-27T02:18:45.131Z,43.55
2022-08-27T02:21:13.038Z,38.70
2022-08-27T02:23:42.240Z,47.35
2022-08-27T02:26:09.565Z,44.83
2022-08-27T02:28:37.283Z,50.08
2022-08-27T02:31:05.363Z,46.33
2022-08-27T02:33:35.660Z,47.00
2022-08-27T02:36:03.726Z,39.58
2022-08-27T02:38:33.361Z,31.15
2022-08-27T02:41:01.081Z,36.88
2022-08-27T02:43:28.575Z,32.65
2022-08-27T02:45:56.130Z,30.55
2022-08-27T02:48:24.815Z,35.70
2022-08-27T02:50:52.337Z,29.48
2022-08-27T02:53:20.271Z,32.35
2022-08-27T02:55:47.985Z,43.47
2022-08-27T02:58:18.225Z,32.70
2022-08-27T03:00:45.914Z,35.08
2022-08-27T03:03:13.726Z,31.95
2022-08-27T03:05:41.125Z,23.45
2022-08-27T03:08:08.990Z,31.95
2022-08-27T03:10:36.440Z,22.00
2022-08-27T03:13:04.423Z,26.60
2022-08-27T03:15:32.111Z,27.50
2022-08-27T03:18:34.742Z,22.88
2022-08-27T03:21:03.701Z,16.20
2022-08-27T03:23:35.697Z,28.70
2022-08-27T03:26:05.404Z,19.23
2022-08-27T03:28:36.349Z,12.70
2022-08-27T03:31:07.931Z,13.13
2022-08-27T03:33:38.789Z,18.08
2022-08-27T03:36:07.649Z,17.65
2022-08-27T03:38:35.947Z,12.80
2022-08-27T03:41:04.630Z,8.85
2022-08-27T03:43:32.325Z,14.35
2022-08-27T03:46:01.400Z,21.23
2022-08-27T03:48:32.060Z,12.27
2022-08-27T03:51:05.232Z,10.40
2022-08-27T03:53:33.012Z,13.35
2022-08-27T03:56:01.862Z,9.55
2022-08-27T03:58:29.476Z,9.98
2022-08-27T04:00:56.840Z,8.43
2022-08-27T04:03:24.331Z,10.45
2022-08-27T04:05:54.170Z,8.18
2022-08-27T04:08:23.155Z,16.20
2022-08-27T04:10:50.811Z,7.72
2022-08-27T04:13:18.636Z,12.43
2022-08-27T04:15:52.895Z,13.82
2022-08-27T04:18:22.408Z,9.45
2022-08-27T04:20:52.509Z,14.50
2022-08-27T04:23:23.066Z,9.05
2022-08-27T04:25:50.950Z,11.68
2022-08-27T04:28:18.520Z,10.68
2022-08-27T04:30:47.084Z,12.93
2022-08-27T04:33:15.087Z,14.10
2022-08-27T04:35:43.276Z,9.57
2022-08-27T04:38:10.968Z,14.40
2022-08-27T04:40:57.598Z,12.55
2022-08-27T04:43:28.318Z,8.70
2022-08-27T04:45:57.567Z,9.70
2022-08-27T04:48:25.885Z,13.60
2022-08-27T04:50:53.486Z,12.55
2022-08-27T04:53:30.146Z,16.50
2022-08-27T04:56:00.946Z,8.80
2022-08-27T04:58:28.613Z,8.68
2022-08-27T05:01:01.231Z,14.20
2022-08-27T05:03:31.550Z,11.63
2022-08-27T05:06:01.976Z,9.20
2022-08-27T05:08:30.459Z,10.10
2022-08-27T05:10:58.013Z,7.63
2022-08-27T05:13:28.815Z,10.98
2022-08-27T05:16:14.542Z,7.72
2022-08-27T05:18:48.238Z,9.25
2022-08-27T05:21:31.292Z,9.00
2022-08-27T05:24:04.244Z,7.22
2022-08-27T05:26:35.484Z,8.43
2022-08-27T05:29:05.230Z,12.80
2022-08-27T05:31:33.730Z,9.80
2022-08-27T05:34:01.803Z,13.57
2022-08-27T05:36:38.558Z,9.60
2022-08-27T05:39:15.581Z,6.95
2022-08-27T05:41:43.293Z,11.63
2022-08-27T05:44:37.194Z,11.02
2022-08-27T05:46:58.854Z,9.88
2022-08-27T05:49:26.474Z,9.25
2022-08-27T05:51:53.926Z,13.10
2022-08-27T05:54:21.760Z,8.70
2022-08-27T05:56:50.124Z,7.00
2022-08-27T05:59:56.948Z,8.98
2022-08-27T06:02:25.684Z,11.30
2022-08-27T06:04:53.853Z,9.60
2022-08-27T06:07:22.408Z,7.55
2022-08-27T06:09:50.066Z,9.82
2022-08-27T06:12:17.582Z,13.15
2022-08-27T06:14:45.488Z,6.45
2022-08-27T06:17:13.182Z,9.02
2022-08-27T06:19:42.591Z,8.95
2022-08-27T06:22:10.968Z,10.77
2022-08-27T06:24:40.641Z,8.27
2022-08-27T06:27:11.424Z,9.73
2022-08-27T06:29:39.730Z,13.75
2022-08-27T06:32:08.175Z,7.50
2022-08-27T06:34:36.771Z,9.38
2022-08-27T06:37:04.989Z,12.65
2022-08-27T06:39:32.941Z,12.75
2022-08-27T06:42:00.904Z,7.82
2022-08-27T06:44:28.486Z,9.18
2022-08-27T06:46:56.839Z,9.73
2022-08-27T06:49:24.526Z,9.52
2022-08-27T06:51:51.928Z,9.68
2022-08-27T06:54:20.231Z,11.10
2022-08-27T06:56:49.637Z,12.40
2022-08-27T06:59:19.219Z,7.30
2022-08-27T07:01:49.563Z,7.88
2022-08-27T07:04:30.778Z,8.60
2022-08-27T07:07:02.555Z,12.25
2022-08-27T07:09:32.760Z,9.60
2022-08-27T07:12:01.564Z,11.88
2022-08-27T07:14:34.207Z,5.45
2022-08-27T07:17:05.129Z,9.00
2022-08-27T07:19:34.512Z,9.07
2022-08-27T07:22:08.514Z,7.80
2022-08-27T07:24:40.638Z,5.75
2022-08-27T07:27:08.883Z,7.57
2022-08-27T07:29:38.319Z,6.85
2022-08-27T07:32:06.872Z,12.02
2022-08-27T07:34:35.435Z,7.95
2022-08-27T07:37:35.162Z,7.43
2022-08-27T07:40:12.360Z,8.00
2022-08-27T07:43:01.942Z,7.05
2022-08-27T07:45:30.418Z,7.82
2022-08-27T07:47:58.071Z,9.85
2022-08-27T07:50:25.701Z,7.05
2022-08-27T07:52:54.829Z,8.77
2022-08-27T07:55:22.589Z,10.85
2022-08-27T07:57:50.212Z,9.50
2022-08-27T08:00:17.739Z,7.82
2022-08-27T08:02:47.446Z,12.23
2022-08-27T08:05:16.835Z,8.70
2022-08-27T08:07:44.869Z,14.88
2022-08-27T08:10:12.922Z,8.20
2022-08-27T08:12:41.870Z,4.78
2022-08-27T08:15:15.738Z,12.35
2022-08-27T08:17:44.991Z,21.85
2022-08-27T08:20:23.988Z,17.02
2022-08-27T08:22:55.063Z,9.00
2022-08-27T08:25:23.302Z,51.25
2022-08-27T08:27:51.629Z,24.60
2022-08-27T08:30:20.068Z,9.82
2022-08-27T08:32:48.955Z,9.75
2022-08-27T08:35:18.177Z,5.97
2022-08-27T08:37:47.538Z,11.13
2022-08-27T08:40:35.942Z,8.68
2022-08-27T08:43:07.345Z,9.35
2022-08-27T08:45:38.342Z,14.60
2022-08-27T08:48:12.522Z,8.32
2022-08-27T08:51:12.009Z,8.65
2022-08-27T08:53:54.598Z,6.72
2022-08-27T08:56:32.830Z,5.82
2022-08-27T08:59:09.654Z,5.97
2022-08-27T09:01:41.329Z,6.93
2022-08-27T09:04:18.093Z,13.27
2022-08-27T09:07:02.784Z,22.48
2022-08-27T09:09:36.618Z,9.45
2022-08-27T09:12:15.541Z,16.23
2022-08-27T09:14:55.586Z,6.88
2022-08-27T09:17:25.036Z,4.95
2022-08-27T09:19:54.493Z,9.25
2022-08-27T09:22:42.035Z,24.33
2022-08-27T09:25:40.453Z,9.35
2022-08-27T09:28:32.949Z,13.40
2022-08-27T09:31:10.633Z,5.45
2022-08-27T09:33:53.562Z,8.75
2022-08-27T09:36:24.413Z,8.57
2022-08-27T09:38:57.935Z,11.98
2022-08-27T09:41:29.745Z,6.60
2022-08-27T09:44:02.382Z,14.45
2022-08-27T09:46:32.342Z,11.18
2022-08-27T09:49:11.290Z,10.00
2022-08-27T09:51:41.718Z,12.75
2022-08-27T09:54:09.792Z,7.45
2022-08-27T09:56:48.468Z,7.22
2022-08-27T09:59:24.065Z,8.27
2022-08-27T10:02:04.376Z,8.73
2022-08-27T10:04:50.308Z,7.72
2022-08-27T10:07:42.105Z,8.63
2022-08-27T10:10:21.796Z,8.90
2022-08-27T10:13:11.668Z,5.35
2022-08-27T10:15:51.482Z,9.55
2022-08-27T10:18:33.106Z,15.60
2022-08-27T10:21:20.411Z,9.63
2022-08-27T10:24:21.593Z,10.20
2022-08-27T10:27:13.517Z,9.68
2022-08-27T10:29:55.365Z,8.90
2022-08-27T10:32:46.463Z,10.68
2022-08-27T10:35:26.994Z,12.20
2022-08-27T10:38:19.466Z,11.63
2022-08-27T10:41:12.948Z,8.68
2022-08-27T10:43:40.460Z,13.13
2022-08-27T10:46:36.886Z,14.57
2022-08-27T10:49:32.006Z,10.02
2022-08-27T10:52:21.363Z,13.55
2022-08-27T10:54:54.352Z,13.15
2022-08-27T10:57:45.501Z,8.95
2022-08-27T11:00:23.069Z,10.98
2022-08-27T11:02:55.291Z,9.95
2022-08-27T11:05:33.434Z,6.95
2022-08-27T11:08:11.829Z,13.27
2022-08-27T11:11:13.697Z,13.60
2022-08-27T11:13:51.685Z,8.43
2022-08-27T11:16:27.704Z,11.77
2022-08-27T11:19:14.086Z,12.20
2022-08-27T11:21:51.619Z,10.02
2022-08-27T11:24:47.902Z,18.75
2022-08-27T11:27:17.637Z,15.80
2022-08-27T11:30:08.726Z,6.72
2022-08-27T11:32:54.200Z,7.65
2022-08-27T11:35:32.130Z,6.00
2022-08-27T11:38:27.447Z,8.40
2022-08-27T11:41:00.271Z,5.53
2022-08-27T11:43:29.622Z,6.18
2022-08-27T11:45:59.874Z,7.25
2022-08-27T11:48:30.977Z,4.88
2022-08-27T11:51:06.354Z,7.72
2022-08-27T11:53:41.356Z,9.02
2022-08-27T11:56:25.981Z,6.82
2022-08-27T11:58:53.752Z,8.38
2022-08-27T12:01:30.334Z,7.40
2022-08-27T12:04:26.183Z,8.27
2022-08-27T12:07:08.254Z,7.63
2022-08-27T12:10:01.624Z,10.80
2022-08-27T12:13:00.801Z,7.78
2022-08-27T12:15:49.344Z,15.98
2022-08-27T12:18:32.669Z,12.15
2022-08-27T12:21:39.907Z,7.97
2022-08-27T12:24:26.464Z,10.65
2022-08-27T12:27:20.836Z,8.10
2022-08-27T12:29:51.134Z,8.77
2022-08-27T12:32:26.314Z,12.07
2022-08-27T12:35:08.572Z,16.33
2022-08-27T12:37:44.526Z,13.45
2022-08-27T12:40:19.897Z,10.65
2022-08-27T12:42:50.174Z,8.90
2022-08-27T12:45:23.576Z,17.77
2022-08-27T12:47:53.031Z,12.52
2022-08-27T12:50:26.656Z,16.88
2022-08-27T12:53:09.737Z,20.50
2022-08-27T12:56:23.764Z,15.55
2022-08-27T12:59:22.412Z,10.10
2022-08-27T13:02:14.735Z,15.15
2022-08-27T13:04:43.750Z,16.20
2022-08-27T13:07:11.805Z,9.50
2022-08-27T13:09:40.113Z,32.15
2022-08-27T13:12:16.054Z,20.75
2022-08-27T13:14:43.697Z,14.77
2022-08-27T13:17:19.648Z,17.25
2022-08-27T13:19:53.196Z,17.98
2022-08-27T13:22:26.501Z,20.50
2022-08-27T13:25:01.093Z,19.67
2022-08-27T13:27:31.316Z,11.45
2022-08-27T13:30:02.886Z,11.55
2022-08-27T13:32:31.225Z,10.82
2022-08-27T13:35:00.730Z,14.18
2022-08-27T13:37:34.244Z,19.95
2022-08-27T13:40:02.315Z,16.58
2022-08-27T13:42:31.696Z,18.48
2022-08-27T13:45:04.249Z,14.45
2022-08-27T13:47:41.158Z,15.70
2022-08-27T13:53:39.742Z,13.70
2022-08-27T13:56:09.089Z,14.10
2022-08-27T13:58:50.703Z,21.65
2022-08-27T14:01:48.002Z,30.70
2022-08-27T14:04:23.934Z,29.67
2022-08-27T14:06:52.299Z,16.58
2022-08-27T14:09:28.916Z,19.38
2022-08-27T14:12:06.629Z,22.60
2022-08-27T14:14:40.223Z,15.35
2022-08-27T14:17:35.174Z,21.77
2022-08-27T14:20:04.332Z,23.50
2022-08-27T14:22:34.363Z,23.60
2022-08-27T14:25:02.202Z,14.00
2022-08-27T14:27:29.976Z,17.83
2022-08-27T14:29:57.834Z,26.52
2022-08-27T14:32:25.234Z,13.75
2022-08-27T14:34:53.589Z,16.60
2022-08-27T14:37:20.997Z,17.42
2022-08-27T14:39:48.465Z,20.95
2022-08-27T14:42:17.755Z,20.92
2022-08-27T14:44:47.557Z,27.35
2022-08-27T14:47:16.639Z,15.48
2022-08-27T14:49:45.837Z,11.82
2022-08-27T14:52:14.052Z,10.68
2022-08-27T14:54:42.322Z,16.63
2022-08-27T14:57:10.027Z,20.70
2022-08-27T14:59:38.600Z,18.27
2022-08-27T15:02:11.334Z,18.25
2022-08-27T15:04:39.050Z,14.90
2022-08-27T15:07:11.271Z,34.83
2022-08-27T15:09:38.672Z,55.67
2022-08-27T15:12:06.712Z,82.18
2022-08-27T15:14:43.543Z,19.73
2022-08-27T15:17:33.334Z,35.75
2022-08-27T15:19:58.758Z,32.33
2022-08-27T15:22:33.841Z,31.15
2022-08-27T15:25:02.134Z,29.10
2022-08-27T15:27:38.287Z,28.83
2022-08-27T15:30:09.048Z,26.02
2022-08-27T15:32:41.012Z,24.33
2022-08-27T15:35:14.104Z,23.92
2022-08-27T15:37:42.698Z,19.77
2022-08-27T15:40:12.065Z,22.38
2022-08-27T15:42:41.030Z,21.80
2022-08-27T15:45:14.685Z,26.00
2022-08-27T15:47:45.077Z,25.25
2022-08-27T15:50:13.563Z,32.05
2022-08-27T15:52:41.740Z,35.28
2022-08-27T15:55:21.049Z,47.53
2022-08-27T15:57:54.443Z,52.65
2022-08-27T16:00:26.256Z,34.70
2022-08-27T16:02:54.293Z,36.65
2022-08-27T16:05:22.990Z,24.63
2022-08-27T16:07:51.198Z,23.08
2022-08-27T16:10:19.051Z,19.23
2022-08-27T16:12:49.223Z,28.60
2022-08-27T16:15:17.699Z,20.40
2022-08-27T16:17:45.578Z,29.23
2022-08-27T16:20:15.829Z,26.73
2022-08-27T16:22:44.635Z,20.02
2022-08-27T16:25:17.825Z,13.95
2022-08-27T16:27:48.866Z,22.52
2022-08-27T16:30:17.692Z,18.33
2022-08-27T16:32:50.941Z,16.63
2022-08-27T16:35:20.810Z,20.15
2022-08-27T16:37:48.670Z,23.52
2022-08-27T16:40:16.727Z,14.52
2022-08-27T16:42:50.026Z,20.77
2022-08-27T16:45:22.743Z,25.48
2022-08-27T16:48:09.218Z,25.63
2022-08-27T16:50:37.131Z,21.48
2022-08-27T16:53:10.191Z,22.08
2022-08-27T16:55:37.960Z,21.50
2022-08-27T16:58:19.157Z,19.98
2022-08-27T17:00:50.399Z,16.95
2022-08-27T17:03:18.908Z,23.85
2022-08-27T17:05:46.656Z,36.55
2022-08-27T17:08:19.672Z,31.17
2022-08-27T17:10:50.158Z,20.42
2022-08-27T17:13:21.107Z,16.33
2022-08-27T17:15:56.329Z,15.93
2022-08-27T17:18:28.187Z,14.35
2022-08-27T17:20:57.432Z,15.65
2022-08-27T17:23:40.818Z,15.45
2022-08-27T17:26:10.575Z,20.42
2022-08-27T17:28:40.951Z,15.85
2022-08-27T17:31:10.190Z,22.17
2022-08-27T17:33:40.423Z,17.50
2022-08-27T17:36:09.540Z,17.08
2022-08-27T17:38:38.954Z,17.50
2022-08-27T17:41:32.981Z,59.20
2022-08-27T17:44:17.296Z,16.85
2022-08-27T17:46:44.939Z,23.98
2022-08-27T17:49:13.969Z,16.88
2022-08-27T17:51:41.800Z,18.67
2022-08-27T17:54:17.581Z,16.65
2022-08-27T17:56:45.236Z,15.88
2022-08-27T17:59:12.910Z,21.58
2022-08-27T18:01:41.912Z,16.50
2022-08-27T18:04:09.889Z,12.90
2022-08-27T18:06:38.046Z,13.43
2022-08-27T18:09:09.505Z,14.80
2022-08-27T18:11:39.096Z,16.00
2022-08-27T18:14:12.152Z,18.52
2022-08-27T18:16:43.048Z,24.27
2022-08-27T18:19:10.694Z,16.17
2022-08-27T18:21:46.283Z,19.73
2022-08-27T18:24:15.451Z,19.13
2022-08-27T18:26:44.018Z,17.35
2022-08-27T18:29:13.766Z,17.67
2022-08-27T18:31:41.961Z,23.27
2022-08-27T18:34:09.844Z,15.65
2022-08-27T18:36:37.829Z,14.27
2022-08-27T18:39:07.412Z,14.52
2022-08-27T18:41:37.516Z,17.63
2022-08-27T18:44:05.397Z,22.27
2022-08-27T18:46:47.699Z,30.25
2022-08-27T18:49:15.508Z,20.58
2022-08-27T18:51:49.345Z,22.45
2022-08-27T18:54:21.237Z,17.98
2022-08-27T18:56:48.904Z,19.65
2022-08-27T18:59:21.982Z,14.60
2022-08-27T19:01:49.799Z,18.10
2022-08-27T19:04:19.209Z,15.57
2022-08-27T19:06:47.095Z,19.80
2022-08-27T19:09:16.253Z,14.77
2022-08-27T19:11:53.678Z,26.95
2022-08-27T19:14:21.376Z,18.27
2022-08-27T19:16:54.051Z,18.17
2022-08-27T19:19:24.280Z,19.88
2022-08-27T19:21:52.465Z,16.67
2022-08-27T19:24:24.826Z,16.50
2022-08-27T19:26:56.146Z,17.60
2022-08-27T19:29:24.197Z,17.42
2022-08-27T19:31:52.162Z,16.73
2022-08-27T19:34:30.136Z,15.85
2022-08-27T19:37:01.769Z,16.70
2022-08-27T19:39:30.015Z,15.90
2022-08-27T19:41:57.665Z,16.65
2022-08-27T19:44:25.242Z,14.88
2022-08-27T19:46:53.348Z,13.23
2022-08-27T19:49:21.783Z,15.60
2022-08-27T19:51:49.211Z,20.65
2022-08-27T19:54:16.728Z,17.13
2022-08-27T19:56:44.202Z,17.65
2022-08-27T19:59:20.453Z,19.25
2022-08-27T20:01:48.935Z,20.27
2022-08-27T20:04:16.568Z,14.93
2022-08-27T20:06:44.437Z,14.70
2022-08-27T20:09:16.098Z,16.75
2022-08-27T20:11:45.969Z,14.27
2022-08-27T20:14:13.953Z,16.73
2022-08-27T20:16:42.527Z,15.48
2022-08-27T20:19:10.614Z,24.83
2022-08-27T20:21:38.491Z,29.13
2022-08-27T20:24:06.490Z,13.27
2022-08-27T20:26:34.217Z,29.05
2022-08-27T20:29:02.275Z,19.35
2022-08-27T20:31:30.405Z,13.93
2022-08-27T20:33:59.370Z,15.85
2022-08-27T20:36:29.984Z,15.73
2022-08-27T20:38:57.746Z,18.58
2022-08-27T20:41:25.391Z,16.15
2022-08-27T20:43:53.478Z,16.15
2022-08-27T20:46:24.356Z,20.40
2022-08-27T20:48:52.371Z,11.07
2022-08-27T20:51:19.885Z,19.23
2022-08-27T20:53:47.450Z,15.95
2022-08-27T20:56:15.050Z,20.08
2022-08-27T20:59:01.142Z,14.07
2022-08-27T21:01:28.788Z,27.63
2022-08-27T21:03:58.650Z,14.60
2022-08-27T21:06:26.721Z,17.63
2022-08-27T21:08:54.245Z,18.90
2022-08-27T21:11:22.108Z,14.25
2022-08-27T21:13:56.186Z,18.33
2022-08-27T21:16:26.793Z,26.10
2022-08-27T21:18:55.766Z,45.95
2022-08-27T21:21:23.840Z,26.42
2022-08-27T21:23:51.645Z,24.75
2022-08-27T21:26:22.180Z,13.27
2022-08-27T21:28:49.683Z,21.05
2022-08-27T21:31:26.957Z,19.02
2022-08-27T21:33:54.996Z,15.27
2022-08-27T21:36:22.635Z,15.45
2022-08-27T21:38:50.346Z,16.73
2022-08-27T21:41:18.399Z,12.20
2022-08-27T21:43:46.064Z,14.65
2022-08-27T21:46:14.197Z,17.08
2022-08-27T21:48:43.154Z,14.73
2022-08-27T21:51:24.386Z,20.15
2022-08-27T21:53:52.403Z,14.00
2022-08-27T21:56:19.904Z,12.23
2022-08-27T21:58:47.477Z,15.45
2022-08-27T22:01:15.267Z,18.88
2022-08-27T22:03:47.185Z,15.40
2022-08-27T22:06:15.031Z,17.10
2022-08-27T22:08:44.217Z,22.42
2022-08-27T22:11:15.160Z,18.50
2022-08-27T22:13:50.204Z,14.20
2022-08-27T22:16:21.404Z,14.43
2022-08-27T22:18:54.269Z,21.25
2022-08-27T22:21:25.273Z,15.65
2022-08-27T22:23:52.768Z,14.00
2022-08-27T22:26:21.118Z,13.18
2022-08-27T22:28:48.743Z,16.08
2022-08-27T22:31:16.663Z,14.60
2022-08-27T22:33:44.369Z,15.77
2022-08-27T22:36:11.858Z,12.82
2022-08-27T22:38:40.001Z,15.45
2022-08-27T22:41:07.686Z,17.02
2022-08-27T22:43:36.474Z,12.95
2022-08-27T22:46:03.878Z,15.75
2022-08-27T22:48:31.741Z,17.38
2022-08-27T22:50:59.139Z,14.98
2022-08-27T22:53:26.633Z,16.15
2022-08-27T22:55:54.188Z,16.95
2022-08-27T22:58:24.461Z,16.50
2022-08-27T23:00:53.423Z,16.08
2022-08-27T23:03:20.958Z,18.50
2022-08-27T23:05:48.480Z,17.25
2022-08-27T23:08:16.098Z,14.98
2022-08-27T23:10:46.168Z,13.68
2022-08-27T23:13:13.541Z,17.17
2022-08-27T23:15:42.269Z,17.33
2022-08-27T23:18:10.456Z,14.90
2022-08-27T23:20:37.905Z,12.52
2022-08-27T23:23:08.069Z,17.13
2022-08-27T23:25:54.029Z,15.93
2022-08-27T23:28:21.951Z,16.30
2022-08-27T23:30:49.694Z,26.80
2022-08-27T23:33:17.276Z,30.40
2022-08-27T23:35:50.412Z,14.07
2022-08-27T23:38:19.337Z,16.33
2022-08-27T23:40:47.720Z,15.65
2022-08-27T23:43:15.250Z,16.70
2022-08-27T23:45:43.579Z,14.60
2022-08-27T23:48:11.557Z,16.02
2022-08-27T23:50:40.842Z,16.20
2022-08-27T23:53:08.724Z,15.43
2022-08-27T23:55:37.790Z,17.35
2022-08-27T23:58:06.916Z,13.85
