createdAt,value
2022-10-24T00:01:40.077Z,6.67
2022-10-24T00:04:09.020Z,6.20
2022-10-24T00:06:38.650Z,7.03
2022-10-24T00:09:06.901Z,6.53
2022-10-24T00:11:36.383Z,6.17
2022-10-24T00:14:04.874Z,6.53
2022-10-24T00:16:33.287Z,6.00
2022-10-24T00:19:01.498Z,6.57
2022-10-24T00:21:29.813Z,7.07
2022-10-24T00:23:59.446Z,6.67
2022-10-24T00:26:27.763Z,6.40
2022-10-24T00:28:56.086Z,5.80
2022-10-24T00:31:24.338Z,5.83
2022-10-24T00:33:52.582Z,5.97
2022-10-24T00:36:23.298Z,6.57
2022-10-24T00:38:52.290Z,6.93
2022-10-24T00:41:23.969Z,6.30
2022-10-24T00:43:53.170Z,6.37
2022-10-24T00:46:22.007Z,6.50
2022-10-24T00:48:53.420Z,6.57
2022-10-24T00:51:25.709Z,6.33
2022-10-24T00:53:59.004Z,6.30
2022-10-24T00:56:37.286Z,6.70
2022-10-24T00:59:07.991Z,6.73
2022-10-24T01:01:37.118Z,6.40
2022-10-24T01:04:05.670Z,6.40
2022-10-24T01:06:45.039Z,5.97
2022-10-24T01:09:25.038Z,7.13
2022-10-24T01:12:05.285Z,6.70
2022-10-24T01:14:45.404Z,6.73
2022-10-24T01:17:19.033Z,7.13
2022-10-24T01:20:16.603Z,6.67
2022-10-24T01:22:57.704Z,6.97
2022-10-24T01:25:38.355Z,6.70
2022-10-24T01:28:12.694Z,6.67
2022-10-24T01:30:46.288Z,6.77
2022-10-24T01:33:21.864Z,6.50
2022-10-24T01:35:55.824Z,6.23
2022-10-24T01:38:32.541Z,6.80
2022-10-24T01:41:04.959Z,6.13
2022-10-24T01:43:36.794Z,6.37
2022-10-24T01:46:12.237Z,6.97
2022-10-24T01:48:44.963Z,7.00
2022-10-24T01:51:15.970Z,6.80
2022-10-24T01:53:46.012Z,6.67
2022-10-24T01:56:14.429Z,7.40
2022-10-24T01:58:42.678Z,6.77
2022-10-24T02:01:17.685Z,5.93
2022-10-24T02:03:48.974Z,6.90
2022-10-24T02:06:20.401Z,7.50
2022-10-24T02:08:53.817Z,6.07
2022-10-24T02:11:24.814Z,7.00
2022-10-24T02:13:58.234Z,6.93
2022-10-24T02:16:28.022Z,5.57
2022-10-24T02:18:57.879Z,6.37
2022-10-24T02:21:32.579Z,6.60
2022-10-24T02:24:06.262Z,6.80
2022-10-24T02:26:44.074Z,6.00
2022-10-24T02:29:15.652Z,6.13
2022-10-24T02:31:51.476Z,6.57
2022-10-24T02:34:20.676Z,6.13
2022-10-24T02:36:52.269Z,6.40
2022-10-24T02:39:21.461Z,6.27
2022-10-24T02:41:52.440Z,6.67
2022-10-24T02:44:21.650Z,6.47
2022-10-24T02:46:54.073Z,6.37
2022-10-24T02:49:22.319Z,6.40
2022-10-24T02:51:51.979Z,7.17
2022-10-24T02:54:20.724Z,6.23
2022-10-24T02:56:54.217Z,7.17
2022-10-24T02:59:23.371Z,6.47
2022-10-24T03:01:53.179Z,6.87
2022-10-24T03:04:21.508Z,6.60
2022-10-24T03:06:49.769Z,7.00
2022-10-24T03:09:17.983Z,6.87
2022-10-24T03:11:46.288Z,6.80
2022-10-24T03:14:14.522Z,6.40
2022-10-24T03:16:42.762Z,6.80
2022-10-24T03:19:12.396Z,6.97
2022-10-24T03:21:41.695Z,6.73
2022-10-24T03:24:10.191Z,5.73
2022-10-24T03:26:38.440Z,5.70
2022-10-24T03:29:06.883Z,5.73
2022-10-24T03:31:35.203Z,5.00
2022-10-24T03:34:03.663Z,5.43
2022-10-24T03:36:33.273Z,5.53
2022-10-24T03:39:01.530Z,5.00
2022-10-24T03:41:29.754Z,5.03
2022-10-24T03:43:57.994Z,6.18
2022-10-24T03:46:29.127Z,5.60
2022-10-24T03:48:57.394Z,6.10
2022-10-24T03:51:25.710Z,5.97
2022-10-24T03:53:55.349Z,6.13
2022-10-24T03:56:23.634Z,5.77
2022-10-24T03:58:52.094Z,5.67
2022-10-24T04:01:20.448Z,5.53
2022-10-24T04:03:48.797Z,5.30
2022-10-24T04:06:17.342Z,5.67
2022-10-24T04:08:45.566Z,6.23
2022-10-24T04:11:15.195Z,5.97
2022-10-24T04:13:43.442Z,5.90
2022-10-24T04:16:11.644Z,5.23
2022-10-24T04:18:39.926Z,6.03
2022-10-24T04:21:08.166Z,6.20
2022-10-24T04:23:41.021Z,6.17
2022-10-24T04:26:09.801Z,5.50
2022-10-24T04:28:39.464Z,5.33
2022-10-24T04:31:08.163Z,5.63
2022-10-24T04:33:37.028Z,5.90
2022-10-24T04:36:05.819Z,5.50
2022-10-24T04:38:34.150Z,5.90
2022-10-24T04:41:02.962Z,5.90
2022-10-24T04:43:31.301Z,6.20
2022-10-24T04:46:02.554Z,5.97
2022-10-24T04:48:30.800Z,5.73
2022-10-24T04:50:59.008Z,6.10
2022-10-24T04:53:27.300Z,6.33
2022-10-24T04:55:55.507Z,6.40
2022-10-24T04:58:23.777Z,5.80
2022-10-24T05:00:52.161Z,5.50
2022-10-24T05:03:23.269Z,6.27
2022-10-24T05:05:51.578Z,5.40
2022-10-24T05:08:20.108Z,5.60
2022-10-24T05:10:48.539Z,5.40
2022-10-24T05:13:16.800Z,5.93
2022-10-24T05:15:45.138Z,5.97
2022-10-24T05:18:13.582Z,6.37
2022-10-24T05:20:43.252Z,7.60
2022-10-24T05:23:11.512Z,7.50
2022-10-24T05:25:39.992Z,9.43
2022-10-24T05:28:08.218Z,7.33
2022-10-24T05:30:36.489Z,6.57
2022-10-24T05:33:04.782Z,6.37
2022-10-24T05:35:33.182Z,6.13
2022-10-24T05:38:02.939Z,5.43
2022-10-24T05:40:31.385Z,5.60
2022-10-24T05:42:59.978Z,5.87
2022-10-24T05:45:28.399Z,5.63
2022-10-24T05:47:56.645Z,5.60
2022-10-24T05:50:24.998Z,5.27
2022-10-24T05:52:53.282Z,6.97
2022-10-24T05:55:22.921Z,6.13
2022-10-24T05:57:51.198Z,5.83
2022-10-24T06:00:20.318Z,5.60
2022-10-24T06:02:48.545Z,6.07
2022-10-24T06:05:16.859Z,5.37
2022-10-24T06:07:45.799Z,5.90
2022-10-24T06:10:15.276Z,5.70
2022-10-24T06:12:45.213Z,6.10
2022-10-24T06:15:14.466Z,5.67
2022-10-24T06:17:42.731Z,5.80
2022-10-24T06:20:11.540Z,6.43
2022-10-24T06:22:40.228Z,5.90
2022-10-24T06:25:09.038Z,5.57
2022-10-24T06:27:37.282Z,5.77
2022-10-24T06:30:16.622Z,5.83
2022-10-24T06:32:45.099Z,6.27
2022-10-24T06:35:15.855Z,6.00
2022-10-24T06:37:47.286Z,6.53
2022-10-24T06:40:17.096Z,6.67
2022-10-24T06:42:45.522Z,6.33
2022-10-24T06:45:15.672Z,6.57
2022-10-24T06:47:44.274Z,6.70
2022-10-24T06:50:12.865Z,6.73
2022-10-24T06:52:41.078Z,7.10
2022-10-24T06:55:10.370Z,6.80
2022-10-24T06:57:38.719Z,6.13
2022-10-24T07:00:09.044Z,6.00
2022-10-24T07:02:38.705Z,6.13
2022-10-24T07:05:09.278Z,6.00
2022-10-24T07:07:37.565Z,6.30
2022-10-24T07:10:06.650Z,6.40
2022-10-24T07:12:35.298Z,6.20
2022-10-24T07:15:04.457Z,6.10
2022-10-24T07:17:32.835Z,7.32
2022-10-24T07:20:02.453Z,6.43
2022-10-24T07:22:32.648Z,6.00
2022-10-24T07:25:01.706Z,6.97
2022-10-24T07:27:29.991Z,5.93
2022-10-24T07:30:12.690Z,6.73
2022-10-24T07:32:40.911Z,5.63
2022-10-24T07:35:13.244Z,5.73
2022-10-24T07:37:41.870Z,6.87
2022-10-24T07:40:12.943Z,6.77
2022-10-24T07:42:49.287Z,7.07
2022-10-24T07:45:18.318Z,6.53
2022-10-24T07:47:46.830Z,6.50
2022-10-24T07:50:17.333Z,5.83
2022-10-24T07:52:45.615Z,6.50
2022-10-24T07:55:13.851Z,5.47
2022-10-24T07:57:42.288Z,7.17
2022-10-24T08:00:12.063Z,5.87
2022-10-24T08:02:40.617Z,5.60
2022-10-24T08:05:11.147Z,6.63
2022-10-24T08:07:40.803Z,6.50
2022-10-24T08:10:12.341Z,6.70
2022-10-24T08:12:40.674Z,7.03
2022-10-24T08:15:10.596Z,7.03
2022-10-24T08:17:38.918Z,7.23
2022-10-24T08:20:12.505Z,6.63
2022-10-24T08:22:42.384Z,7.13
2022-10-24T08:25:11.374Z,6.67
2022-10-24T08:27:39.750Z,6.80
2022-10-24T08:30:09.061Z,7.07
2022-10-24T08:32:38.273Z,7.10
2022-10-24T08:35:07.122Z,7.33
2022-10-24T08:40:15.720Z,6.80
2022-10-24T08:42:44.947Z,7.40
2022-10-24T08:45:17.887Z,6.67
2022-10-24T08:47:50.772Z,8.00
2022-10-24T08:50:24.996Z,8.27
2022-10-24T08:52:59.471Z,7.30
2022-10-24T08:55:50.233Z,6.77
2022-10-24T08:58:22.872Z,7.50
2022-10-24T09:00:53.776Z,7.07
2022-10-24T09:03:43.963Z,6.57
2022-10-24T09:06:20.487Z,6.73
2022-10-24T09:08:53.378Z,6.80
2022-10-24T09:11:30.532Z,6.50
2022-10-24T09:14:01.850Z,6.20
2022-10-24T09:16:30.550Z,6.13
2022-10-24T09:18:59.864Z,5.90
2022-10-24T09:21:28.330Z,5.67
2022-10-24T09:23:56.977Z,5.30
2022-10-24T09:26:32.115Z,6.63
2022-10-24T09:29:00.450Z,5.95
2022-10-24T09:31:29.332Z,5.70
2022-10-24T09:34:00.511Z,5.33
2022-10-24T09:36:31.217Z,5.38
2022-10-24T09:39:24.799Z,4.70
2022-10-24T09:41:55.070Z,5.13
2022-10-24T09:44:33.589Z,5.15
2022-10-24T09:47:07.263Z,5.07
2022-10-24T09:49:41.265Z,5.68
2022-10-24T09:52:47.220Z,5.00
2022-10-24T09:55:20.020Z,5.40
2022-10-24T09:57:53.924Z,5.00
2022-10-24T10:00:27.862Z,6.15
2022-10-24T10:02:59.878Z,5.80
2022-10-24T10:05:29.173Z,5.22
2022-10-24T10:08:10.759Z,5.93
2022-10-24T10:10:39.132Z,5.47
2022-10-24T10:13:23.234Z,5.55
2022-10-24T10:15:54.243Z,5.10
2022-10-24T10:18:33.626Z,5.03
2022-10-24T10:21:19.556Z,4.38
2022-10-24T10:23:50.975Z,4.03
2022-10-24T10:26:28.453Z,3.92
2022-10-24T10:29:01.771Z,4.88
2022-10-24T10:31:43.777Z,4.88
2022-10-24T10:34:31.480Z,4.15
2022-10-24T10:37:27.706Z,4.40
2022-10-24T10:40:10.046Z,4.10
2022-10-24T10:42:45.480Z,4.28
2022-10-24T10:45:26.685Z,4.55
2022-10-24T10:48:08.377Z,3.28
2022-10-24T10:50:40.015Z,3.20
2022-10-24T10:53:25.867Z,3.15
2022-10-24T10:56:01.979Z,3.00
2022-10-24T10:58:39.007Z,3.65
2022-10-24T11:01:18.184Z,3.60
2022-10-24T11:04:07.232Z,3.25
2022-10-24T11:06:47.503Z,3.53
2022-10-24T11:09:29.872Z,2.53
2022-10-24T11:12:13.174Z,2.80
2022-10-24T11:14:44.487Z,2.55
2022-10-24T11:17:18.318Z,2.78
2022-10-24T11:20:08.054Z,3.17
2022-10-24T11:22:41.737Z,3.03
2022-10-24T11:25:23.014Z,2.95
2022-10-24T11:27:59.327Z,2.33
2022-10-24T11:30:43.500Z,2.10
2022-10-24T11:33:19.139Z,2.15
2022-10-24T11:36:09.392Z,2.30
2022-10-24T11:38:43.830Z,1.80
2022-10-24T11:45:20.109Z,2.70
2022-10-24T11:47:55.155Z,2.40
2022-10-24T11:50:29.413Z,2.47
2022-10-24T11:53:05.867Z,2.30
2022-10-24T11:55:39.109Z,2.22
2022-10-24T11:58:13.907Z,2.30
2022-10-24T12:01:06.632Z,2.08
2022-10-24T12:04:03.240Z,2.50
2022-10-24T12:06:50.882Z,2.55
2022-10-24T12:09:46.947Z,2.53
2022-10-24T12:12:29.052Z,2.28
2022-10-24T12:15:10.731Z,1.85
2022-10-24T12:18:10.170Z,3.00
2022-10-24T12:20:40.666Z,2.35
2022-10-24T12:23:20.087Z,2.05
2022-10-24T12:25:53.115Z,1.83
2022-10-24T12:28:24.185Z,2.05
2022-10-24T12:31:09.766Z,1.90
2022-10-24T12:33:38.256Z,2.38
2022-10-24T12:36:06.888Z,1.67
2022-10-24T12:39:09.858Z,2.15
2022-10-24T12:41:45.345Z,1.90
2022-10-24T12:44:38.998Z,1.88
2022-10-24T12:47:33.419Z,2.28
2022-10-24T12:50:40.597Z,2.17
2022-10-24T12:53:30.680Z,2.30
2022-10-24T12:56:15.899Z,2.25
2022-10-24T12:58:59.560Z,2.30
2022-10-24T13:01:33.484Z,2.28
2022-10-24T13:04:28.231Z,2.40
2022-10-24T13:07:42.205Z,2.10
2022-10-24T13:10:46.187Z,2.40
2022-10-24T13:13:48.899Z,1.92
2022-10-24T13:16:34.355Z,2.25
2022-10-24T13:19:13.501Z,2.42
2022-10-24T13:21:50.471Z,2.40
2022-10-24T13:24:30.628Z,2.25
2022-10-24T13:27:25.495Z,1.95
2022-10-24T13:30:33.374Z,1.92
2022-10-24T13:33:40.133Z,1.92
2022-10-24T13:36:27.158Z,1.58
2022-10-24T13:38:57.480Z,1.67
2022-10-24T13:41:31.034Z,1.98
2022-10-24T13:44:05.432Z,1.75
2022-10-24T13:49:17.133Z,2.00
2022-10-24T13:51:56.120Z,2.00
2022-10-24T13:54:31.117Z,1.70
2022-10-24T13:57:01.983Z,2.33
2022-10-24T13:59:32.772Z,1.50
2022-10-24T14:02:05.145Z,1.70
2022-10-24T14:04:36.012Z,1.55
2022-10-24T14:07:07.783Z,1.83
2022-10-24T14:09:42.883Z,1.80
2022-10-24T14:12:20.118Z,1.98
2022-10-24T14:14:51.282Z,2.15
2022-10-24T14:17:23.984Z,1.60
2022-10-24T14:19:55.815Z,1.65
2022-10-24T14:22:31.608Z,1.80
2022-10-24T14:24:59.915Z,1.70
2022-10-24T14:27:28.356Z,1.63
2022-10-24T14:30:34.265Z,1.85
2022-10-24T14:33:25.951Z,1.80
2022-10-24T14:35:57.945Z,2.10
2022-10-24T14:38:33.622Z,1.95
2022-10-24T14:41:10.229Z,2.35
2022-10-24T14:43:42.131Z,1.85
2022-10-24T14:46:28.084Z,1.98
2022-10-24T14:48:56.435Z,1.90
2022-10-24T14:51:33.798Z,1.70
2022-10-24T14:54:15.506Z,1.42
2022-10-24T14:56:43.856Z,1.73
2022-10-24T14:59:23.412Z,2.22
2022-10-24T15:02:00.112Z,2.03
2022-10-24T15:04:31.449Z,2.00
2022-10-24T15:07:16.335Z,2.15
2022-10-24T15:10:04.695Z,2.78
2022-10-24T15:12:38.666Z,1.98
2022-10-24T15:15:23.079Z,2.22
2022-10-24T15:17:52.614Z,2.90
2022-10-24T15:20:24.264Z,2.42
2022-10-24T15:22:56.085Z,1.90
2022-10-24T15:25:29.399Z,2.25
2022-10-24T15:28:00.419Z,2.22
2022-10-24T15:30:31.379Z,2.55
2022-10-24T15:33:01.569Z,3.33
2022-10-24T15:35:30.933Z,2.60
2022-10-24T15:38:01.409Z,3.28
2022-10-24T15:40:34.103Z,3.42
2022-10-24T15:43:03.231Z,3.42
2022-10-24T15:45:31.510Z,3.97
2022-10-24T15:47:59.737Z,3.30
2022-10-24T15:50:28.025Z,3.45
2022-10-24T15:52:57.755Z,4.43
2022-10-24T15:55:28.147Z,3.90
2022-10-24T15:58:04.153Z,4.70
2022-10-24T16:00:33.885Z,4.45
2022-10-24T16:03:04.451Z,4.25
2022-10-24T16:05:37.975Z,5.25
2022-10-24T16:08:06.402Z,5.18
2022-10-24T16:10:34.710Z,4.90
2022-10-24T16:13:04.534Z,5.03
2022-10-24T16:15:36.162Z,4.93
2022-10-24T16:18:04.837Z,5.17
2022-10-24T16:20:33.795Z,5.78
2022-10-24T16:23:02.112Z,5.30
2022-10-24T16:25:33.599Z,5.37
2022-10-24T16:28:03.851Z,5.10
2022-10-24T16:30:34.138Z,6.60
2022-10-24T16:33:02.636Z,5.50
2022-10-24T16:35:32.644Z,5.47
2022-10-24T16:38:02.094Z,5.33
2022-10-24T16:40:30.909Z,5.23
2022-10-24T16:43:02.040Z,6.18
2022-10-24T16:45:31.739Z,6.53
2022-10-24T16:48:00.114Z,6.00
2022-10-24T16:50:30.458Z,7.73
2022-10-24T16:53:02.927Z,9.47
2022-10-24T16:55:32.324Z,10.40
2022-10-24T16:58:00.598Z,11.57
2022-10-24T17:00:30.408Z,11.30
2022-10-24T17:02:59.166Z,12.67
2022-10-24T17:05:29.782Z,10.87
2022-10-24T17:07:58.155Z,10.70
2022-10-24T17:10:27.800Z,11.93
2022-10-24T17:12:56.437Z,9.90
2022-10-24T17:15:24.883Z,10.67
2022-10-24T17:17:53.108Z,10.60
2022-10-24T17:20:21.430Z,9.70
2022-10-24T17:22:49.898Z,9.53
2022-10-24T17:25:21.874Z,9.23
2022-10-24T17:27:52.584Z,9.87
2022-10-24T17:30:23.939Z,11.07
2022-10-24T17:32:52.447Z,8.53
2022-10-24T17:35:23.233Z,7.20
2022-10-24T17:38:06.065Z,8.23
2022-10-24T17:40:42.930Z,8.07
2022-10-24T17:43:20.536Z,8.23
2022-10-24T17:45:49.328Z,8.30
2022-10-24T17:48:18.114Z,7.57
2022-10-24T17:50:46.766Z,7.87
2022-10-24T17:53:16.297Z,7.63
2022-10-24T17:55:47.027Z,7.30
2022-10-24T17:58:17.569Z,7.90
2022-10-24T18:00:46.126Z,8.03
2022-10-24T18:03:15.265Z,8.03
2022-10-24T18:05:43.487Z,7.70
2022-10-24T18:08:13.153Z,8.23
2022-10-24T18:10:42.321Z,7.90
2022-10-24T18:13:10.990Z,8.10
2022-10-24T18:15:40.646Z,7.97
2022-10-24T18:18:09.451Z,7.97
2022-10-24T18:20:38.068Z,9.20
2022-10-24T18:23:06.346Z,7.83
2022-10-24T18:25:34.662Z,8.07
2022-10-24T18:28:02.925Z,8.00
2022-10-24T18:30:31.168Z,8.37
2022-10-24T18:33:00.768Z,9.70
2022-10-24T18:35:33.085Z,9.50
2022-10-24T18:38:02.134Z,10.27
2022-10-24T18:40:33.498Z,9.70
2022-10-24T18:43:05.478Z,8.40
2022-10-24T18:45:34.684Z,9.13
2022-10-24T18:48:05.134Z,8.53
2022-10-24T18:50:33.717Z,8.83
2022-10-24T18:53:06.649Z,8.57
2022-10-24T18:55:36.615Z,8.53
2022-10-24T18:58:05.572Z,11.30
2022-10-24T19:00:38.130Z,10.47
2022-10-24T19:03:18.059Z,10.03
2022-10-24T19:05:52.064Z,9.80
2022-10-24T19:08:25.312Z,10.23
2022-10-24T19:10:56.222Z,10.90
2022-10-24T19:13:25.194Z,10.27
2022-10-24T19:15:58.027Z,10.20
2022-10-24T19:18:29.883Z,10.67
2022-10-24T19:20:58.132Z,10.07
2022-10-24T19:23:26.586Z,10.57
2022-10-24T19:25:55.108Z,11.80
2022-10-24T19:28:23.520Z,9.90
2022-10-24T19:30:51.758Z,11.47
2022-10-24T19:33:20.822Z,10.67
2022-10-24T19:35:50.438Z,10.43
2022-10-24T19:38:19.478Z,11.43
2022-10-24T19:40:49.726Z,9.90
2022-10-24T19:43:18.157Z,10.80
2022-10-24T19:45:50.336Z,11.77
2022-10-24T19:48:23.825Z,11.30
2022-10-24T19:50:53.407Z,10.87
2022-10-24T19:53:21.611Z,10.87
2022-10-24T19:55:49.850Z,11.33
2022-10-24T19:58:20.158Z,10.97
2022-10-24T20:00:48.884Z,11.63
2022-10-24T20:03:17.177Z,10.70
2022-10-24T20:05:46.796Z,9.23
2022-10-24T20:08:16.406Z,11.83
2022-10-24T20:10:52.618Z,11.33
2022-10-24T20:13:21.130Z,11.33
2022-10-24T20:15:54.970Z,10.90
2022-10-24T20:18:23.231Z,10.70
2022-10-24T20:20:51.761Z,10.93
2022-10-24T20:23:23.040Z,11.40
2022-10-24T20:25:57.843Z,10.73
2022-10-24T20:28:26.113Z,10.67
2022-10-24T20:30:54.371Z,10.27
2022-10-24T20:33:22.631Z,10.47
2022-10-24T20:35:50.855Z,10.63
2022-10-24T20:38:19.128Z,9.80
2022-10-24T20:40:48.739Z,10.13
2022-10-24T20:43:17.936Z,10.50
2022-10-24T20:45:46.244Z,9.97
2022-10-24T20:48:14.534Z,9.93
2022-10-24T20:50:42.811Z,10.37
2022-10-24T20:53:11.044Z,10.27
2022-10-24T20:55:44.223Z,9.97
2022-10-24T20:58:14.608Z,10.30
2022-10-24T21:00:42.971Z,10.07
2022-10-24T21:03:12.299Z,10.53
2022-10-24T21:05:40.743Z,8.73
2022-10-24T21:08:08.985Z,9.53
2022-10-24T21:10:37.198Z,9.47
2022-10-24T21:13:05.444Z,8.60
2022-10-24T21:15:35.111Z,8.73
2022-10-24T21:18:04.888Z,8.90
2022-10-24T21:20:33.099Z,8.43
2022-10-24T21:23:01.644Z,8.77
2022-10-24T21:25:29.925Z,9.27
2022-10-24T21:27:58.189Z,8.33
2022-10-24T21:30:26.495Z,9.50
2022-10-24T21:32:56.103Z,8.60
2022-10-24T21:35:24.335Z,9.47
2022-10-24T21:37:52.528Z,8.43
2022-10-24T21:40:20.744Z,8.10
2022-10-24T21:42:49.195Z,8.60
2022-10-24T21:45:17.734Z,9.33
2022-10-24T21:47:45.926Z,8.70
2022-10-24T21:50:15.615Z,10.10
2022-10-24T21:52:44.045Z,8.80
2022-10-24T21:55:12.499Z,9.70
2022-10-24T21:57:40.783Z,9.10
2022-10-24T22:00:10.381Z,8.40
2022-10-24T22:02:38.671Z,8.70
2022-10-24T22:05:07.658Z,8.20
2022-10-24T22:07:37.266Z,8.53
2022-10-24T22:10:05.805Z,8.00
2022-10-24T22:12:34.051Z,8.37
2022-10-24T22:15:02.269Z,9.07
2022-10-24T22:17:30.469Z,8.07
2022-10-24T22:19:58.666Z,8.07
2022-10-24T22:22:26.900Z,7.80
2022-10-24T22:24:56.513Z,8.00
2022-10-24T22:27:24.771Z,6.50
2022-10-24T22:29:53.020Z,8.15
2022-10-24T22:32:21.720Z,7.50
2022-10-24T22:34:50.465Z,6.47
2022-10-24T22:37:25.955Z,7.30
2022-10-24T22:39:54.540Z,6.10
2022-10-24T22:42:24.603Z,5.83
2022-10-24T22:44:53.395Z,6.03
2022-10-24T22:47:45.402Z,6.17
2022-10-24T22:50:34.137Z,6.00
2022-10-24T22:53:02.966Z,6.10
2022-10-24T22:55:35.772Z,6.30
2022-10-24T22:58:06.199Z,6.20
2022-10-24T23:00:34.912Z,6.90
2022-10-24T23:03:20.978Z,5.70
2022-10-24T23:05:59.574Z,6.10
2022-10-24T23:08:33.984Z,6.03
2022-10-24T23:11:02.817Z,5.80
2022-10-24T23:13:33.117Z,6.67
2022-10-24T23:16:08.864Z,5.83
2022-10-24T23:18:37.587Z,5.77
2022-10-24T23:21:17.305Z,6.13
2022-10-24T23:23:45.917Z,6.73
2022-10-24T23:26:26.161Z,6.37
2022-10-24T23:29:02.612Z,6.30
2022-10-24T23:31:31.321Z,5.43
2022-10-24T23:34:00.166Z,6.60
2022-10-24T23:36:30.154Z,6.17
2022-10-24T23:38:59.075Z,6.50
2022-10-24T23:41:28.017Z,6.73
2022-10-24T23:43:58.242Z,6.10
2022-10-24T23:46:28.641Z,6.10
2022-10-24T23:49:10.574Z,6.10
2022-10-24T23:51:42.800Z,6.67
2022-10-24T23:54:13.690Z,5.97
2022-10-24T23:56:45.671Z,6.60
2022-10-24T23:59:15.281Z,6.40
