createdAt,value
2022-10-22T00:00:27.540Z,98.54
2022-10-22T00:01:27.526Z,97.98
2022-10-22T00:02:27.561Z,98.33
2022-10-22T00:03:27.529Z,98.33
2022-10-22T00:04:31.455Z,98.33
2022-10-22T00:05:28.511Z,98.43
2022-10-22T00:06:27.529Z,98.13
2022-10-22T00:07:27.482Z,98.43
2022-10-22T00:08:27.487Z,98.43
2022-10-22T00:09:27.492Z,98.33
2022-10-22T00:10:27.465Z,98.28
2022-10-22T00:11:27.462Z,98.13
2022-10-22T00:12:27.453Z,98.33
2022-10-22T00:13:27.451Z,98.23
2022-10-22T00:14:27.454Z,98.43
2022-10-22T00:15:27.428Z,98.33
2022-10-22T00:16:27.429Z,98.33
2022-10-22T00:17:27.429Z,98.03
2022-10-22T00:18:27.413Z,98.13
2022-10-22T00:19:27.641Z,98.33
2022-10-22T00:20:27.397Z,98.03
2022-10-22T00:21:27.385Z,98.03
2022-10-22T00:22:27.420Z,98.13
2022-10-22T00:23:27.377Z,98.23
2022-10-22T00:24:27.382Z,98.03
2022-10-22T00:25:27.356Z,98.03
2022-10-22T00:26:27.363Z,98.03
2022-10-22T00:27:27.345Z,98.63
2022-10-22T00:28:27.345Z,98.33
2022-10-22T00:29:27.340Z,98.03
2022-10-22T00:30:27.342Z,98.13
2022-10-22T00:31:27.334Z,98.23
2022-10-22T00:32:27.322Z,98.23
2022-10-22T00:33:27.305Z,98.54
2022-10-22T00:34:27.304Z,98.33
2022-10-22T00:35:27.849Z,98.33
2022-10-22T00:36:27.820Z,98.54
2022-10-22T00:37:27.279Z,98.33
2022-10-22T00:38:27.292Z,98.28
2022-10-22T00:39:27.259Z,97.92
2022-10-22T00:40:27.261Z,98.13
2022-10-22T00:41:28.070Z,98.33
2022-10-22T00:42:27.243Z,98.43
2022-10-22T00:43:27.236Z,98.23
2022-10-22T00:44:27.228Z,98.33
2022-10-22T00:45:27.259Z,98.23
2022-10-22T00:46:27.237Z,98.23
2022-10-22T00:47:27.207Z,98.23
2022-10-22T00:48:27.207Z,98.13
2022-10-22T00:49:27.198Z,98.63
2022-10-22T00:50:27.187Z,98.13
2022-10-22T00:51:27.198Z,98.23
2022-10-22T00:52:27.169Z,98.23
2022-10-22T00:53:27.159Z,98.23
2022-10-22T00:54:27.186Z,98.43
2022-10-22T00:55:27.165Z,98.23
2022-10-22T00:56:27.149Z,98.13
2022-10-22T00:57:27.149Z,98.23
2022-10-22T00:58:27.141Z,98.03
2022-10-22T00:59:27.140Z,98.13
2022-10-22T01:00:27.112Z,98.63
2022-10-22T01:01:27.123Z,98.68
2022-10-22T01:02:27.106Z,98.03
2022-10-22T01:03:27.092Z,98.23
2022-10-22T01:04:27.094Z,98.23
2022-10-22T01:05:27.084Z,98.23
2022-10-22T01:06:27.067Z,98.23
2022-10-22T01:07:27.069Z,98.23
2022-10-22T01:08:27.059Z,98.63
2022-10-22T01:09:27.049Z,98.13
2022-10-22T01:10:27.073Z,98.23
2022-10-22T01:11:27.718Z,98.13
2022-10-22T01:12:27.026Z,98.13
2022-10-22T01:13:27.067Z,98.13
2022-10-22T01:14:27.022Z,98.23
2022-10-22T01:15:27.005Z,98.23
2022-10-22T01:16:27.020Z,98.23
2022-10-22T01:17:27.022Z,98.03
2022-10-22T01:18:26.984Z,98.43
2022-10-22T01:19:26.981Z,98.13
2022-10-22T01:20:26.971Z,98.43
2022-10-22T01:21:26.981Z,98.03
2022-10-22T01:22:26.978Z,97.83
2022-10-22T01:23:26.945Z,98.03
2022-10-22T01:24:26.950Z,97.72
2022-10-22T01:25:26.937Z,97.83
2022-10-22T01:26:26.958Z,98.13
2022-10-22T01:27:26.920Z,98.33
2022-10-22T01:28:26.924Z,98.33
2022-10-22T01:29:26.907Z,98.54
2022-10-22T01:30:26.894Z,98.43
2022-10-22T01:31:26.894Z,98.33
2022-10-22T01:32:26.882Z,98.23
2022-10-22T01:33:26.891Z,98.63
2022-10-22T01:34:26.873Z,98.63
2022-10-22T01:35:26.914Z,98.03
2022-10-22T01:36:26.861Z,98.03
2022-10-22T01:37:26.847Z,98.33
2022-10-22T01:38:26.856Z,98.03
2022-10-22T01:39:26.830Z,98.63
2022-10-22T01:40:26.851Z,98.68
2022-10-22T01:41:26.823Z,98.23
2022-10-22T01:42:26.834Z,98.33
2022-10-22T01:43:26.801Z,98.23
2022-10-22T01:44:26.903Z,98.23
2022-10-22T01:45:26.799Z,98.23
2022-10-22T01:46:26.778Z,98.13
2022-10-22T01:47:26.794Z,98.23
2022-10-22T01:48:26.774Z,98.43
2022-10-22T01:49:26.761Z,98.58
2022-10-22T01:50:27.314Z,98.23
2022-10-22T01:51:26.750Z,98.48
2022-10-22T01:52:26.739Z,98.13
2022-10-22T01:53:26.745Z,98.28
2022-10-22T01:54:26.727Z,97.97
2022-10-22T01:55:27.283Z,98.38
2022-10-22T01:56:26.735Z,98.33
2022-10-22T01:57:26.712Z,98.38
2022-10-22T01:58:26.731Z,98.68
2022-10-22T01:59:26.693Z,98.38
2022-10-22T02:00:26.736Z,98.13
2022-10-22T02:01:26.864Z,98.48
2022-10-22T02:02:26.676Z,98.48
2022-10-22T02:03:26.696Z,98.68
2022-10-22T02:04:26.663Z,98.38
2022-10-22T02:05:26.649Z,98.18
2022-10-22T02:06:27.114Z,98.07
2022-10-22T02:07:26.638Z,98.38
2022-10-22T02:08:26.630Z,98.18
2022-10-22T02:09:26.627Z,98.18
2022-10-22T02:10:26.637Z,98.28
2022-10-22T02:11:26.612Z,98.58
2022-10-22T02:12:26.603Z,98.28
2022-10-22T02:13:26.589Z,98.38
2022-10-22T02:14:26.602Z,98.38
2022-10-22T02:15:27.249Z,98.07
2022-10-22T02:16:26.574Z,97.97
2022-10-22T02:17:26.563Z,98.79
2022-10-22T02:18:26.558Z,98.58
2022-10-22T02:19:26.543Z,98.07
2022-10-22T02:20:26.543Z,98.58
2022-10-22T02:21:26.542Z,98.48
2022-10-22T02:22:26.524Z,98.18
2022-10-22T02:23:26.523Z,98.18
2022-10-22T02:24:26.535Z,98.28
2022-10-22T02:25:26.510Z,98.52
2022-10-22T02:26:26.932Z,98.52
2022-10-22T02:27:27.169Z,99.04
2022-10-22T02:28:26.480Z,98.48
2022-10-22T02:29:26.499Z,99.29
2022-10-22T02:30:26.498Z,99.39
2022-10-22T02:31:26.461Z,99.33
2022-10-22T02:32:26.458Z,99.49
2022-10-22T02:33:26.454Z,99.60
2022-10-22T02:34:26.641Z,99.08
2022-10-22T02:35:26.448Z,98.58
2022-10-22T02:36:26.442Z,98.99
2022-10-22T02:37:26.444Z,99.04
2022-10-22T02:38:26.418Z,99.49
2022-10-22T02:39:26.429Z,99.64
2022-10-22T02:40:26.418Z,99.24
2022-10-22T02:41:26.453Z,99.33
2022-10-22T02:42:26.411Z,99.74
2022-10-22T02:43:26.388Z,99.13
2022-10-22T02:44:26.378Z,98.93
2022-10-22T02:45:26.370Z,98.63
2022-10-22T02:46:26.384Z,99.33
2022-10-22T02:47:26.361Z,99.33
2022-10-22T02:48:26.362Z,98.52
2022-10-22T02:49:26.784Z,99.24
2022-10-22T02:50:26.343Z,99.33
2022-10-22T02:51:26.328Z,99.24
2022-10-22T02:52:26.320Z,99.04
2022-10-22T02:53:26.318Z,98.93
2022-10-22T02:54:26.791Z,99.99
2022-10-22T02:55:26.314Z,98.93
2022-10-22T02:56:26.380Z,99.24
2022-10-22T02:57:26.289Z,99.49
2022-10-22T02:58:26.286Z,99.08
2022-10-22T02:59:26.302Z,99.24
2022-10-22T03:00:26.339Z,99.33
2022-10-22T03:01:26.291Z,99.24
2022-10-22T03:02:26.272Z,99.69
2022-10-22T03:03:26.252Z,98.52
2022-10-22T03:04:26.247Z,99.04
2022-10-22T03:05:26.226Z,98.93
2022-10-22T03:07:26.220Z,98.93
2022-10-22T03:08:26.215Z,98.63
2022-10-22T03:09:26.204Z,98.63
2022-10-22T03:10:26.197Z,98.73
2022-10-22T03:11:26.184Z,98.47
2022-10-22T03:12:26.199Z,98.93
2022-10-22T03:13:26.171Z,98.88
2022-10-22T03:14:26.184Z,98.97
2022-10-22T03:15:29.201Z,98.43
2022-10-22T03:16:26.149Z,98.52
2022-10-22T03:17:26.857Z,98.77
2022-10-22T03:18:26.167Z,98.83
2022-10-22T03:19:26.136Z,98.43
2022-10-22T03:20:26.125Z,98.22
2022-10-22T03:21:26.130Z,98.27
2022-10-22T03:22:26.521Z,98.63
2022-10-22T03:23:26.106Z,98.22
2022-10-22T03:24:26.101Z,98.32
2022-10-22T03:25:26.091Z,98.12
2022-10-22T03:26:26.099Z,98.73
2022-10-22T03:27:26.089Z,98.43
2022-10-22T03:28:26.650Z,98.22
2022-10-22T03:29:26.288Z,98.63
2022-10-22T03:30:26.055Z,98.32
2022-10-22T03:31:26.060Z,98.73
2022-10-22T03:32:26.075Z,98.32
2022-10-22T03:33:26.029Z,98.22
2022-10-22T03:34:26.046Z,98.02
2022-10-22T03:35:26.024Z,98.43
2022-10-22T03:36:26.015Z,98.22
2022-10-22T03:37:26.006Z,98.22
2022-10-22T03:38:26.000Z,98.32
2022-10-22T03:39:26.009Z,98.43
2022-10-22T03:40:25.975Z,98.32
2022-10-22T03:41:25.985Z,97.92
2022-10-22T03:42:25.980Z,97.92
2022-10-22T03:43:26.003Z,98.12
2022-10-22T03:44:25.958Z,98.12
2022-10-22T03:45:26.014Z,98.63
2022-10-22T03:46:26.342Z,98.12
2022-10-22T03:47:25.937Z,98.52
2022-10-22T03:48:25.934Z,98.77
2022-10-22T03:49:25.924Z,98.63
2022-10-22T03:50:25.937Z,98.22
2022-10-22T03:51:25.904Z,98.73
2022-10-22T03:52:25.932Z,98.37
2022-10-22T03:53:25.899Z,98.16
2022-10-22T03:54:25.963Z,98.27
2022-10-22T03:55:25.884Z,98.32
2022-10-22T03:56:25.873Z,98.43
2022-10-22T03:57:25.866Z,98.73
2022-10-22T03:58:25.858Z,98.07
2022-10-22T03:59:25.855Z,98.97
2022-10-22T04:00:25.854Z,98.77
2022-10-22T04:01:25.886Z,98.47
2022-10-22T04:02:25.823Z,98.63
2022-10-22T04:03:25.826Z,98.47
2022-10-22T04:04:25.829Z,98.88
2022-10-22T04:05:25.844Z,98.97
2022-10-22T04:06:25.851Z,99.04
2022-10-22T04:07:25.792Z,98.77
2022-10-22T04:08:25.804Z,99.49
2022-10-22T04:09:25.772Z,99.49
2022-10-22T04:10:25.769Z,98.73
2022-10-22T04:11:26.031Z,98.73
2022-10-22T04:12:25.752Z,98.68
2022-10-22T04:13:25.764Z,98.37
2022-10-22T04:14:25.749Z,98.77
2022-10-22T04:15:25.738Z,98.37
2022-10-22T04:16:27.589Z,98.27
2022-10-22T04:17:25.717Z,98.27
2022-10-22T04:18:25.719Z,98.37
2022-10-22T04:19:25.707Z,98.88
2022-10-22T04:20:25.695Z,98.97
2022-10-22T04:21:25.731Z,99.38
2022-10-22T04:22:25.727Z,99.08
2022-10-22T04:23:25.676Z,99.28
2022-10-22T04:24:25.672Z,99.38
2022-10-22T04:25:25.671Z,99.53
2022-10-22T04:26:26.203Z,99.33
2022-10-22T04:27:25.653Z,99.22
2022-10-22T04:28:25.653Z,99.18
2022-10-22T04:29:25.648Z,99.53
2022-10-22T04:30:25.629Z,99.13
2022-10-22T04:31:25.616Z,99.33
2022-10-22T04:32:25.720Z,99.43
2022-10-22T04:33:25.609Z,98.88
2022-10-22T04:34:25.607Z,99.99
2022-10-22T04:36:25.589Z,99.13
2022-10-22T04:37:25.591Z,99.13
2022-10-22T04:38:25.593Z,99.38
2022-10-22T04:39:25.650Z,99.33
2022-10-22T04:40:25.594Z,99.43
2022-10-22T04:41:25.554Z,99.58
2022-10-22T04:42:25.554Z,99.33
2022-10-22T04:43:25.532Z,99.53
2022-10-22T04:44:25.526Z,99.58
2022-10-22T04:45:25.537Z,99.43
2022-10-22T04:46:26.059Z,99.02
2022-10-22T04:47:25.511Z,98.57
2022-10-22T04:48:25.557Z,99.63
2022-10-22T04:49:25.496Z,99.43
2022-10-22T04:50:25.484Z,98.88
2022-10-22T04:51:25.473Z,98.92
2022-10-22T04:52:25.485Z,99.99
2022-10-22T04:53:25.466Z,99.18
2022-10-22T04:54:29.039Z,99.18
2022-10-22T04:55:26.537Z,99.63
2022-10-22T04:56:25.444Z,99.43
2022-10-22T04:57:25.440Z,98.97
2022-10-22T04:58:25.441Z,99.38
2022-10-22T04:59:25.430Z,99.43
2022-10-22T05:00:25.410Z,99.74
2022-10-22T05:01:25.470Z,99.08
2022-10-22T05:02:25.420Z,99.69
2022-10-22T05:03:25.428Z,98.68
2022-10-22T05:04:25.386Z,99.18
2022-10-22T05:05:25.385Z,99.28
2022-10-22T05:06:25.372Z,99.38
2022-10-22T05:07:25.370Z,99.43
2022-10-22T05:08:25.404Z,99.63
2022-10-22T05:09:25.367Z,99.53
2022-10-22T05:10:25.360Z,99.49
2022-10-22T05:11:25.333Z,99.28
2022-10-22T05:12:25.338Z,99.58
2022-10-22T05:13:25.375Z,99.43
2022-10-22T05:14:25.333Z,99.38
2022-10-22T05:15:25.314Z,99.18
2022-10-22T05:16:25.298Z,99.22
2022-10-22T05:17:25.295Z,98.77
2022-10-22T05:18:25.297Z,99.02
2022-10-22T05:19:25.284Z,99.08
2022-10-22T05:20:25.288Z,99.28
2022-10-22T05:21:25.264Z,99.49
2022-10-22T05:22:25.259Z,99.28
2022-10-22T05:23:25.269Z,99.38
2022-10-22T05:24:25.237Z,99.58
2022-10-22T05:25:25.231Z,99.38
2022-10-22T05:26:25.267Z,99.58
2022-10-22T05:27:25.266Z,98.97
2022-10-22T05:28:25.238Z,98.47
2022-10-22T05:29:25.223Z,98.88
2022-10-22T05:30:25.194Z,98.77
2022-10-22T05:31:25.204Z,98.77
2022-10-22T05:32:25.183Z,98.57
2022-10-22T05:33:25.170Z,98.93
2022-10-22T05:34:25.189Z,98.93
2022-10-22T05:35:25.221Z,98.43
2022-10-22T05:36:25.161Z,98.63
2022-10-22T05:37:25.152Z,98.68
2022-10-22T05:38:25.133Z,98.63
2022-10-22T05:39:25.129Z,98.97
2022-10-22T05:40:31.192Z,98.93
2022-10-22T05:41:26.128Z,98.83
2022-10-22T05:42:25.129Z,98.43
2022-10-22T05:43:25.140Z,98.43
2022-10-22T05:44:25.124Z,98.32
2022-10-22T05:45:25.096Z,98.43
2022-10-22T05:46:25.213Z,98.27
2022-10-22T05:47:25.081Z,98.52
2022-10-22T05:48:25.143Z,98.43
2022-10-22T05:49:25.066Z,98.43
2022-10-22T05:50:25.051Z,98.32
2022-10-22T05:51:25.081Z,98.93
2022-10-22T05:52:25.042Z,98.32
2022-10-22T05:53:25.049Z,98.52
2022-10-22T05:54:25.029Z,99.33
2022-10-22T05:55:25.022Z,98.93
2022-10-22T05:56:25.079Z,99.13
2022-10-22T05:57:25.089Z,98.32
2022-10-22T05:58:25.023Z,98.32
2022-10-22T05:59:24.998Z,99.04
2022-10-22T06:00:24.980Z,98.73
2022-10-22T06:01:24.984Z,98.22
2022-10-22T06:02:25.035Z,98.88
2022-10-22T06:03:24.956Z,98.32
2022-10-22T06:04:24.962Z,97.97
2022-10-22T06:05:24.955Z,97.87
2022-10-22T06:06:24.955Z,97.97
2022-10-22T06:07:29.849Z,98.38
2022-10-22T06:08:24.920Z,98.18
2022-10-22T06:09:25.267Z,98.32
2022-10-22T06:10:24.910Z,98.22
2022-10-22T06:11:24.899Z,98.18
2022-10-22T06:12:24.914Z,98.22
2022-10-22T06:13:24.890Z,98.52
2022-10-22T06:14:24.921Z,98.43
2022-10-22T06:15:24.881Z,99.13
2022-10-22T06:16:24.864Z,99.54
2022-10-22T06:17:25.496Z,99.24
2022-10-22T06:18:24.852Z,99.33
2022-10-22T06:19:25.667Z,99.38
2022-10-22T06:20:24.847Z,99.28
2022-10-22T06:21:24.846Z,99.24
2022-10-22T06:22:24.836Z,99.04
2022-10-22T06:23:24.830Z,99.49
2022-10-22T06:24:24.825Z,99.58
2022-10-22T06:25:24.815Z,99.49
2022-10-22T06:26:25.365Z,98.47
2022-10-22T06:27:24.791Z,98.47
2022-10-22T06:29:24.993Z,98.47
2022-10-22T06:30:24.802Z,98.63
2022-10-22T06:31:24.781Z,98.37
2022-10-22T06:32:24.829Z,98.63
2022-10-22T06:33:24.748Z,98.37
2022-10-22T06:34:24.747Z,98.63
2022-10-22T06:35:24.740Z,97.92
2022-10-22T06:36:24.735Z,96.95
2022-10-22T06:37:24.729Z,97.20
2022-10-22T06:38:24.714Z,96.95
2022-10-22T06:39:24.710Z,97.05
2022-10-22T06:40:24.704Z,96.84
2022-10-22T06:41:28.578Z,96.30
2022-10-22T06:42:25.691Z,95.94
2022-10-22T06:43:25.186Z,95.63
2022-10-22T06:44:24.671Z,95.53
2022-10-22T06:45:24.666Z,95.38
2022-10-22T06:46:24.685Z,95.79
2022-10-22T06:47:24.690Z,95.42
2022-10-22T06:48:24.639Z,95.12
2022-10-22T06:49:24.730Z,95.83
2022-10-22T06:50:24.631Z,94.61
2022-10-22T06:51:24.640Z,94.71
2022-10-22T06:52:24.620Z,94.82
2022-10-22T06:53:24.630Z,94.41
2022-10-22T06:54:24.617Z,94.41
2022-10-22T06:55:24.608Z,94.41
2022-10-22T06:56:24.600Z,94.71
2022-10-22T06:57:24.600Z,93.90
2022-10-22T06:58:24.572Z,94.61
2022-10-22T06:59:24.566Z,94.00
2022-10-22T07:00:24.666Z,93.80
2022-10-22T07:01:24.642Z,94.00
2022-10-22T07:02:24.573Z,92.84
2022-10-22T07:03:24.540Z,93.05
2022-10-22T07:04:24.551Z,92.35
2022-10-22T07:05:24.521Z,89.94
2022-10-22T07:06:24.529Z,89.39
2022-10-22T07:07:24.620Z,88.88
2022-10-22T07:08:24.518Z,88.92
2022-10-22T07:09:24.505Z,90.53
2022-10-22T07:10:27.184Z,90.58
2022-10-22T07:11:25.836Z,89.67
2022-10-22T07:12:24.492Z,89.67
2022-10-22T07:13:24.465Z,89.87
2022-10-22T07:14:24.470Z,89.32
2022-10-22T07:15:24.459Z,88.17
2022-10-22T07:16:28.176Z,88.31
2022-10-22T07:17:25.443Z,87.36
2022-10-22T07:18:24.458Z,87.42
2022-10-22T07:19:24.427Z,85.76
2022-10-22T07:20:24.550Z,84.95
2022-10-22T07:21:24.436Z,84.00
2022-10-22T07:22:24.408Z,85.22
2022-10-22T07:23:24.414Z,85.05
2022-10-22T07:24:24.713Z,85.22
2022-10-22T07:25:24.383Z,84.87
2022-10-22T07:26:24.386Z,83.76
2022-10-22T07:27:25.785Z,84.37
2022-10-22T07:28:24.363Z,83.12
2022-10-22T07:29:24.352Z,82.98
2022-10-22T07:30:24.358Z,82.71
2022-10-22T07:31:24.343Z,82.67
2022-10-22T07:32:25.019Z,82.13
2022-10-22T07:33:24.367Z,81.05
2022-10-22T07:34:24.345Z,81.50
2022-10-22T07:35:24.308Z,82.91
2022-10-22T07:36:24.352Z,82.17
2022-10-22T07:37:24.417Z,82.57
2022-10-22T07:38:24.293Z,81.38
2022-10-22T07:39:24.292Z,81.18
2022-10-22T07:40:24.279Z,80.68
2022-10-22T07:41:24.295Z,80.04
2022-10-22T07:42:24.291Z,79.43
2022-10-22T07:43:24.255Z,80.00
2022-10-22T07:44:24.373Z,78.72
2022-10-22T07:45:24.243Z,80.07
2022-10-22T07:46:24.236Z,80.13
2022-10-22T07:47:24.231Z,79.23
2022-10-22T07:48:24.256Z,79.53
2022-10-22T07:49:24.265Z,79.63
2022-10-22T07:50:24.222Z,80.92
2022-10-22T07:51:24.267Z,82.07
2022-10-22T07:52:24.187Z,83.62
2022-10-22T07:53:24.186Z,83.76
2022-10-22T07:54:24.181Z,84.37
2022-10-22T07:55:24.171Z,84.41
2022-10-22T07:56:24.184Z,84.95
2022-10-22T07:57:24.155Z,86.51
2022-10-22T07:58:24.145Z,85.90
2022-10-22T07:59:24.146Z,86.55
2022-10-22T08:00:25.346Z,88.48
2022-10-22T08:01:24.182Z,88.17
2022-10-22T08:02:24.129Z,88.27
2022-10-22T08:03:24.113Z,87.87
2022-10-22T08:04:24.105Z,87.51
2022-10-22T08:05:24.105Z,87.97
2022-10-22T08:06:24.135Z,88.42
2022-10-22T08:07:24.084Z,89.12
2022-10-22T08:08:27.122Z,88.07
2022-10-22T08:09:25.065Z,88.37
2022-10-22T08:10:24.267Z,87.97
2022-10-22T08:11:24.057Z,88.37
2022-10-22T08:12:24.066Z,88.37
2022-10-22T08:13:24.061Z,87.87
2022-10-22T08:14:24.058Z,87.05
2022-10-22T08:15:24.027Z,88.07
2022-10-22T08:16:24.040Z,88.27
2022-10-22T08:17:24.010Z,88.37
2022-10-22T08:18:24.006Z,88.27
2022-10-22T08:19:24.034Z,88.51
2022-10-22T08:20:23.991Z,87.71
2022-10-22T08:21:23.993Z,88.72
2022-10-22T08:22:24.003Z,88.51
2022-10-22T08:23:26.178Z,88.92
2022-10-22T08:24:23.970Z,89.12
2022-10-22T08:25:23.967Z,89.32
2022-10-22T08:26:23.952Z,89.12
2022-10-22T08:27:23.967Z,89.12
2022-10-22T08:28:23.949Z,88.92
2022-10-22T08:29:23.961Z,89.43
2022-10-22T08:30:23.929Z,88.82
2022-10-22T08:31:23.915Z,89.32
2022-10-22T08:32:24.425Z,89.02
2022-10-22T08:33:23.949Z,89.63
2022-10-22T08:34:23.890Z,88.51
2022-10-22T08:35:23.920Z,89.12
2022-10-22T08:36:23.886Z,89.32
2022-10-22T08:37:23.872Z,89.43
2022-10-22T08:38:23.901Z,89.23
2022-10-22T08:39:23.901Z,89.43
2022-10-22T08:40:23.850Z,89.83
2022-10-22T08:41:24.072Z,89.94
2022-10-22T08:42:23.858Z,89.63
2022-10-22T08:43:23.853Z,89.12
2022-10-22T08:44:23.858Z,89.73
2022-10-22T08:45:24.485Z,89.53
2022-10-22T08:46:23.816Z,88.82
2022-10-22T08:47:23.829Z,88.92
2022-10-22T08:48:23.793Z,89.53
2022-10-22T08:49:24.220Z,88.78
2022-10-22T08:50:23.794Z,88.64
2022-10-22T08:51:23.779Z,87.24
2022-10-22T08:52:23.763Z,86.47
2022-10-22T08:53:23.802Z,87.54
2022-10-22T08:54:23.793Z,86.83
2022-10-22T08:55:23.753Z,86.33
2022-10-22T08:56:23.746Z,86.93
2022-10-22T08:57:23.872Z,86.39
2022-10-22T08:58:23.724Z,85.52
2022-10-22T08:59:23.726Z,85.93
2022-10-22T09:00:23.742Z,86.63
2022-10-22T09:01:23.715Z,86.37
2022-10-22T09:02:23.706Z,86.57
2022-10-22T09:03:23.692Z,86.57
2022-10-22T09:04:23.710Z,86.57
2022-10-22T09:05:23.682Z,87.08
2022-10-22T09:06:23.670Z,87.93
2022-10-22T09:07:23.671Z,88.23
2022-10-22T09:08:23.666Z,87.99
2022-10-22T09:09:23.671Z,87.32
2022-10-22T09:10:23.670Z,88.02
2022-10-22T09:11:23.648Z,86.96
2022-10-22T09:12:23.634Z,87.32
2022-10-22T09:13:23.817Z,86.61
2022-10-22T09:14:23.625Z,87.32
2022-10-22T09:15:23.636Z,87.08
2022-10-22T09:16:23.612Z,86.37
2022-10-22T09:17:23.604Z,86.16
2022-10-22T09:18:23.609Z,86.27
2022-10-22T09:19:23.617Z,86.07
2022-10-22T09:20:23.615Z,86.57
2022-10-22T09:21:23.583Z,86.77
2022-10-22T09:22:23.652Z,86.43
2022-10-22T09:23:23.668Z,85.62
2022-10-22T09:24:23.573Z,85.72
2022-10-22T09:25:23.986Z,86.33
2022-10-22T09:26:23.565Z,84.91
2022-10-22T09:27:23.564Z,85.22
2022-10-22T09:28:23.530Z,85.02
2022-10-22T09:29:23.538Z,85.11
2022-10-22T09:30:23.527Z,85.62
2022-10-22T09:31:23.512Z,85.25
2022-10-22T09:32:23.520Z,86.27
2022-10-22T09:33:24.721Z,86.77
2022-10-22T09:34:23.486Z,86.43
2022-10-22T09:35:23.539Z,86.27
2022-10-22T09:36:23.954Z,85.31
2022-10-22T09:37:23.487Z,85.22
2022-10-22T09:38:23.504Z,86.27
2022-10-22T09:39:23.462Z,85.72
2022-10-22T09:40:23.493Z,86.22
2022-10-22T09:41:23.448Z,86.53
2022-10-22T09:42:23.538Z,86.43
2022-10-22T09:43:23.429Z,85.22
2022-10-22T09:44:23.430Z,85.82
2022-10-22T09:45:23.432Z,85.52
2022-10-22T09:46:23.410Z,85.22
2022-10-22T09:47:25.996Z,85.52
2022-10-22T09:48:24.402Z,86.67
2022-10-22T09:49:23.403Z,86.27
2022-10-22T09:50:24.070Z,86.33
2022-10-22T09:51:23.378Z,86.37
2022-10-22T09:52:23.389Z,86.53
2022-10-22T09:53:23.383Z,86.22
2022-10-22T09:54:24.326Z,86.02
2022-10-22T09:55:23.352Z,85.72
2022-10-22T09:56:23.773Z,85.62
2022-10-22T09:57:23.335Z,85.02
2022-10-22T09:58:23.352Z,85.31
2022-10-22T09:59:23.389Z,86.63
2022-10-22T10:00:23.309Z,85.62
2022-10-22T10:01:23.316Z,85.42
2022-10-22T10:02:39.072Z,85.28
2022-10-22T10:03:24.343Z,84.27
2022-10-22T10:05:23.279Z,84.27
2022-10-22T10:06:23.274Z,83.86
2022-10-22T10:07:23.278Z,83.96
2022-10-22T10:08:23.280Z,83.15
2022-10-22T10:09:23.362Z,83.46
2022-10-22T10:10:23.255Z,83.26
2022-10-22T10:11:28.063Z,83.52
2022-10-22T10:12:24.226Z,83.82
2022-10-22T10:13:23.259Z,83.62
2022-10-22T10:14:23.808Z,83.68
2022-10-22T10:15:23.228Z,83.48
2022-10-22T10:16:23.203Z,83.28
2022-10-22T10:17:23.220Z,83.58
2022-10-22T10:18:23.189Z,83.58
2022-10-22T10:19:23.251Z,83.58
2022-10-22T10:20:23.172Z,83.54
2022-10-22T10:21:23.189Z,82.43
2022-10-22T10:22:23.181Z,82.39
2022-10-22T10:23:25.250Z,81.48
2022-10-22T10:24:23.168Z,81.75
2022-10-22T10:25:23.186Z,79.93
2022-10-22T10:26:23.133Z,80.50
2022-10-22T10:27:23.136Z,79.46
2022-10-22T10:28:23.133Z,77.95
2022-10-22T10:29:23.132Z,76.84
2022-10-22T10:30:23.151Z,77.63
2022-10-22T10:31:23.101Z,75.12
2022-10-22T10:32:24.515Z,75.05
2022-10-22T10:33:23.085Z,76.26
2022-10-22T10:34:23.071Z,75.19
2022-10-22T10:35:23.090Z,76.23
2022-10-22T10:36:23.140Z,76.77
2022-10-22T10:37:23.067Z,77.51
2022-10-22T10:38:25.912Z,76.17
2022-10-22T10:39:24.112Z,77.28
2022-10-22T10:40:23.034Z,77.58
2022-10-22T10:41:23.027Z,77.88
2022-10-22T10:42:23.028Z,77.17
2022-10-22T10:43:23.037Z,77.84
2022-10-22T10:44:23.302Z,76.43
2022-10-22T10:45:22.998Z,76.54
2022-10-22T10:46:23.041Z,76.23
2022-10-22T10:47:23.020Z,76.03
2022-10-22T10:48:22.986Z,76.74
2022-10-22T10:49:23.005Z,76.84
2022-10-22T10:50:22.980Z,78.08
2022-10-22T10:51:22.981Z,76.14
2022-10-22T10:52:22.959Z,76.37
2022-10-22T10:53:22.947Z,76.27
2022-10-22T10:54:22.941Z,76.43
2022-10-22T10:55:22.928Z,74.95
2022-10-22T10:56:22.991Z,74.52
2022-10-22T10:57:22.920Z,75.22
2022-10-22T10:58:22.910Z,73.98
2022-10-22T10:59:22.893Z,73.94
2022-10-22T11:00:22.900Z,74.41
2022-10-22T11:01:22.947Z,72.97
2022-10-22T11:02:22.916Z,72.87
2022-10-22T11:03:22.927Z,71.47
2022-10-22T11:04:22.860Z,71.93
2022-10-22T11:05:22.875Z,69.82
2022-10-22T11:06:25.433Z,70.89
2022-10-22T11:07:33.811Z,69.29
2022-10-22T11:08:23.839Z,69.29
2022-10-22T11:09:22.897Z,68.08
2022-10-22T11:10:22.818Z,69.32
2022-10-22T11:11:22.819Z,69.62
2022-10-22T11:12:22.804Z,71.36
2022-10-22T11:13:22.809Z,71.03
2022-10-22T11:14:25.223Z,70.76
2022-10-22T11:15:23.806Z,70.62
2022-10-22T11:16:22.776Z,70.53
2022-10-22T11:17:22.809Z,67.96
2022-10-22T11:18:22.804Z,68.26
2022-10-22T11:20:22.793Z,65.29
2022-10-22T11:21:22.744Z,65.16
2022-10-22T11:22:26.618Z,66.59
2022-10-22T11:23:23.486Z,65.52
2022-10-22T11:24:22.735Z,67.15
2022-10-22T11:25:22.709Z,68.65
2022-10-22T11:26:22.714Z,70.16
2022-10-22T11:27:22.829Z,69.22
2022-10-22T11:28:22.702Z,69.66
2022-10-22T11:29:22.687Z,68.19
2022-10-22T11:30:22.678Z,65.25
2022-10-22T11:31:22.807Z,65.75
2022-10-22T11:32:22.717Z,65.19
2022-10-22T11:33:22.701Z,67.59
2022-10-22T11:34:33.742Z,66.46
2022-10-22T11:35:25.900Z,65.42
2022-10-22T11:36:22.788Z,63.79
2022-10-22T11:37:22.631Z,64.42
2022-10-22T11:38:22.649Z,63.92
2022-10-22T11:39:22.611Z,63.92
2022-10-22T11:40:22.601Z,63.42
2022-10-22T11:41:22.622Z,64.89
2022-10-22T11:42:24.149Z,63.86
2022-10-22T11:43:22.589Z,63.43
2022-10-22T11:44:22.585Z,63.86
2022-10-22T11:45:22.588Z,62.37
2022-10-22T11:46:22.559Z,61.26
2022-10-22T11:47:23.202Z,62.96
2022-10-22T11:48:22.554Z,60.79
2022-10-22T11:49:22.546Z,61.19
2022-10-22T11:50:22.559Z,62.09
2022-10-22T11:51:22.533Z,62.42
2022-10-22T11:52:22.541Z,62.79
2022-10-22T11:53:22.515Z,61.29
2022-10-22T11:54:22.534Z,61.76
2022-10-22T11:55:22.566Z,61.24
2022-10-22T11:56:43.504Z,60.91
2022-10-22T11:57:22.505Z,60.97
2022-10-22T11:58:22.479Z,61.57
2022-10-22T11:59:22.495Z,63.17
2022-10-22T12:00:22.472Z,63.12
2022-10-22T12:01:22.563Z,64.52
2022-10-22T12:02:22.464Z,63.75
2022-10-22T12:03:22.453Z,63.81
2022-10-22T12:04:22.522Z,65.12
2022-10-22T12:05:22.432Z,65.48
2022-10-22T12:06:22.480Z,68.32
2022-10-22T12:07:22.417Z,67.25
2022-10-22T12:08:22.422Z,68.62
2022-10-22T12:09:22.427Z,68.42
2022-10-22T12:10:22.435Z,67.18
2022-10-22T12:11:22.469Z,65.39
2022-10-22T12:12:22.381Z,64.65
2022-10-22T12:13:22.376Z,64.62
2022-10-22T12:14:22.377Z,62.55
2022-10-22T12:15:22.368Z,64.00
2022-10-22T12:16:32.122Z,62.62
2022-10-22T12:17:23.361Z,62.95
2022-10-22T12:18:22.455Z,65.31
2022-10-22T12:19:22.347Z,67.08
2022-10-22T12:20:22.334Z,66.95
2022-10-22T12:21:22.419Z,63.65
2022-10-22T12:22:22.344Z,62.59
2022-10-22T12:23:22.312Z,62.70
2022-10-22T12:24:22.304Z,63.32
2022-10-22T12:25:22.300Z,63.49
2022-10-22T12:26:22.350Z,63.02
2022-10-22T12:27:22.994Z,63.11
2022-10-22T12:28:22.291Z,64.58
2022-10-22T12:29:22.271Z,65.51
2022-10-22T12:30:22.340Z,66.55
2022-10-22T12:31:22.263Z,67.78
2022-10-22T12:32:22.276Z,67.91
2022-10-22T12:33:22.235Z,68.12
2022-10-22T12:34:22.244Z,68.15
2022-10-22T12:35:22.244Z,66.58
2022-10-22T12:36:22.235Z,65.28
2022-10-22T12:37:22.209Z,63.53
2022-10-22T12:38:22.245Z,62.59
2022-10-22T12:39:22.235Z,62.65
2022-10-22T12:40:22.247Z,63.31
2022-10-22T12:41:22.341Z,63.87
2022-10-22T12:42:22.172Z,65.61
2022-10-22T12:43:22.214Z,65.84
2022-10-22T12:44:22.163Z,66.67
2022-10-22T12:45:22.186Z,67.58
2022-10-22T12:46:22.168Z,68.52
2022-10-22T12:47:22.144Z,68.49
2022-10-22T12:48:23.116Z,67.42
2022-10-22T12:49:22.132Z,64.91
2022-10-22T12:50:22.148Z,65.64
2022-10-22T12:51:22.175Z,67.02
2022-10-22T12:52:22.461Z,65.81
2022-10-22T12:53:22.153Z,65.94
2022-10-22T12:54:22.113Z,67.38
2022-10-22T12:55:22.092Z,66.85
2022-10-22T12:56:22.098Z,64.59
2022-10-22T12:57:22.238Z,64.45